#datetime,building,power
2023-03-29T00:00:00,ata,40.78
2023-03-29T00:01:00,ata,19.22
2023-03-29T00:03:00,ata,38.38
2023-03-29T00:04:00,ata,19.22
2023-03-29T00:06:00,ata,38.38
2023-03-29T00:08:00,ata,47.99
2023-03-29T00:10:00,ata,52.79
2023-03-29T00:11:00,ata,31.23
2023-03-29T00:13:00,ata,60.00
2023-03-29T00:14:00,ata,31.17
2023-03-29T00:16:00,ata,50.45
2023-03-29T00:18:00,ata,38.38
2023-03-29T00:20:00,ata,35.98
2023-03-29T00:22:00,ata,38.44
2023-03-29T00:24:00,ata,35.98
2023-03-29T00:26:00,ata,35.98
2023-03-29T00:28:00,ata,36.04
2023-03-29T00:30:00,ata,35.98
2023-03-29T00:32:00,ata,36.04
2023-03-29T00:33:00,ata,16.76
2023-03-29T00:35:00,ata,38.44
2023-03-29T00:36:00,ata,16.76
2023-03-29T00:38:00,ata,36.04
2023-03-29T00:39:00,ata,16.82
2023-03-29T00:41:00,ata,35.98
2023-03-29T00:42:00,ata,16.82
2023-03-29T00:43:00,ata,16.76
2023-03-29T00:45:00,ata,36.04
2023-03-29T00:47:00,ata,35.98
2023-03-29T00:49:00,ata,36.04
2023-03-29T00:50:00,ata,16.76
2023-03-29T00:51:00,ata,16.82
2023-03-29T00:53:00,ata,35.98
2023-03-29T00:54:00,ata,16.82
2023-03-29T00:56:00,ata,36.04
2023-03-29T00:58:00,ata,35.98
2023-03-29T01:00:00,ata,33.57
2023-03-29T01:01:00,ata,16.82
2023-03-29T01:03:00,ata,36.04
2023-03-29T01:05:00,ata,35.98
2023-03-29T01:07:00,ata,33.57
2023-03-29T01:09:00,ata,36.04
2023-03-29T01:11:00,ata,33.57
2023-03-29T01:12:00,ata,16.82
2023-03-29T01:14:00,ata,33.57
2023-03-29T01:15:00,ata,16.82
2023-03-29T01:17:00,ata,36.04
2023-03-29T01:19:00,ata,35.98
2023-03-29T01:21:00,ata,33.57
2023-03-29T01:22:00,ata,19.22
2023-03-29T01:24:00,ata,35.98
2023-03-29T01:26:00,ata,57.60
2023-03-29T01:27:00,ata,31.23
2023-03-29T01:28:00,ata,31.17
2023-03-29T01:30:00,ata,60.00
2023-03-29T01:32:00,ata,60.00
2023-03-29T01:34:00,ata,60.00
2023-03-29T01:35:00,ata,16.82
2023-03-29T01:37:00,ata,33.63
2023-03-29T01:39:00,ata,33.57
2023-03-29T01:40:00,ata,16.82
2023-03-29T01:42:00,ata,33.57
2023-03-29T01:44:00,ata,33.63
2023-03-29T01:46:00,ata,33.57
2023-03-29T01:47:00,ata,16.82
2023-03-29T01:49:00,ata,35.98
2023-03-29T01:51:00,ata,33.63
2023-03-29T01:52:00,ata,16.76
2023-03-29T01:54:00,ata,36.04
2023-03-29T01:56:00,ata,33.57
2023-03-29T01:58:00,ata,52.79
2023-03-29T01:59:00,ata,31.23
2023-03-29T02:00:00,ata,28.77
2023-03-29T02:02:00,ata,55.20
2023-03-29T02:04:00,ata,52.85
2023-03-29T02:05:00,ata,16.76
2023-03-29T02:07:00,ata,33.63
2023-03-29T02:09:00,ata,35.98
2023-03-29T02:11:00,ata,31.23
2023-03-29T02:13:00,ata,33.57
2023-03-29T02:15:00,ata,33.57
2023-03-29T02:16:00,ata,19.22
2023-03-29T02:18:00,ata,33.63
2023-03-29T02:20:00,ata,35.98
2023-03-29T02:22:00,ata,35.98
2023-03-29T02:23:00,ata,16.82
2023-03-29T02:25:00,ata,33.63
2023-03-29T02:26:00,ata,19.16
2023-03-29T02:28:00,ata,31.23
2023-03-29T02:29:00,ata,19.16
2023-03-29T02:31:00,ata,33.63
2023-03-29T02:32:00,ata,16.82
2023-03-29T02:34:00,ata,33.57
2023-03-29T02:36:00,ata,33.57
2023-03-29T02:38:00,ata,36.04
2023-03-29T02:40:00,ata,31.17
2023-03-29T02:42:00,ata,36.04
2023-03-29T02:44:00,ata,35.98
2023-03-29T02:46:00,ata,35.98
2023-03-29T02:47:00,ata,16.82
2023-03-29T02:49:00,ata,33.63
2023-03-29T02:51:00,ata,33.57
2023-03-29T02:52:00,ata,16.82
2023-03-29T02:54:00,ata,31.17
2023-03-29T02:56:00,ata,33.63
2023-03-29T02:58:00,ata,33.57
2023-03-29T02:59:00,ata,14.41
2023-03-29T03:01:00,ata,33.57
2023-03-29T03:03:00,ata,33.63
2023-03-29T03:04:00,ata,16.82
2023-03-29T03:05:00,ata,16.76
2023-03-29T03:07:00,ata,33.63
2023-03-29T03:09:00,ata,33.57
2023-03-29T03:11:00,ata,33.63
2023-03-29T03:12:00,ata,16.76
2023-03-29T03:14:00,ata,33.63
2023-03-29T03:16:00,ata,33.57
2023-03-29T03:18:00,ata,33.63
2023-03-29T03:19:00,ata,16.76
2023-03-29T03:21:00,ata,33.63
2023-03-29T03:23:00,ata,33.57
2023-03-29T03:25:00,ata,33.63
2023-03-29T03:27:00,ata,33.57
2023-03-29T03:29:00,ata,33.63
2023-03-29T03:31:00,ata,33.57
2023-03-29T03:33:00,ata,33.57
2023-03-29T03:34:00,ata,16.82
2023-03-29T03:36:00,ata,36.04
2023-03-29T03:38:00,ata,33.57
2023-03-29T03:40:00,ata,33.57
2023-03-29T03:42:00,ata,36.04
2023-03-29T03:44:00,ata,33.57
2023-03-29T03:46:00,ata,33.63
2023-03-29T03:48:00,ata,33.57
2023-03-29T03:50:00,ata,33.63
2023-03-29T03:52:00,ata,33.57
2023-03-29T03:54:00,ata,33.57
2023-03-29T03:56:00,ata,31.23
2023-03-29T03:57:00,ata,16.82
2023-03-29T03:59:00,ata,33.57
2023-03-29T04:00:00,ata,16.82
2023-03-29T04:01:00,ata,16.82
2023-03-29T04:02:00,ata,19.16
2023-03-29T04:04:00,ata,31.23
2023-03-29T04:05:00,ata,19.16
2023-03-29T04:07:00,ata,33.63
2023-03-29T04:09:00,ata,35.98
2023-03-29T04:11:00,ata,55.20
2023-03-29T04:13:00,ata,55.20
2023-03-29T04:15:00,ata,48.05
2023-03-29T04:17:00,ata,33.57
2023-03-29T04:19:00,ata,31.17
2023-03-29T04:21:00,ata,33.63
2023-03-29T04:22:00,ata,16.82
2023-03-29T04:24:00,ata,33.57
2023-03-29T04:25:00,ata,16.82
2023-03-29T04:26:00,ata,16.82
2023-03-29T04:28:00,ata,31.17
2023-03-29T04:30:00,ata,33.57
2023-03-29T04:32:00,ata,31.23
2023-03-29T04:34:00,ata,31.17
2023-03-29T04:36:00,ata,31.23
2023-03-29T04:38:00,ata,33.57
2023-03-29T04:40:00,ata,36.04
2023-03-29T04:41:00,ata,16.76
2023-03-29T04:42:00,ata,16.82
2023-03-29T04:44:00,ata,33.63
2023-03-29T04:46:00,ata,33.57
2023-03-29T04:47:00,ata,16.82
2023-03-29T04:49:00,ata,33.57
2023-03-29T04:50:00,ata,14.41
2023-03-29T04:52:00,ata,33.57
2023-03-29T04:54:00,ata,33.63
2023-03-29T04:56:00,ata,57.60
2023-03-29T04:57:00,ata,31.17
2023-03-29T04:59:00,ata,57.60
2023-03-29T05:01:00,ata,36.04
2023-03-29T05:03:00,ata,38.38
2023-03-29T05:05:00,ata,55.20
2023-03-29T05:07:00,ata,52.79
2023-03-29T05:09:00,ata,36.04
2023-03-29T05:10:00,ata,14.41
2023-03-29T05:11:00,ata,19.16
2023-03-29T05:13:00,ata,31.23
2023-03-29T05:15:00,ata,35.98
2023-03-29T05:17:00,ata,33.63
2023-03-29T05:19:00,ata,31.17
2023-03-29T05:21:00,ata,33.57
2023-03-29T05:23:00,ata,31.23
2023-03-29T05:24:00,ata,16.82
2023-03-29T05:26:00,ata,31.17
2023-03-29T05:28:00,ata,31.23
2023-03-29T05:30:00,ata,33.57
2023-03-29T05:32:00,ata,33.57
2023-03-29T05:34:00,ata,31.23
2023-03-29T05:36:00,ata,33.57
2023-03-29T05:37:00,ata,16.82
2023-03-29T05:39:00,ata,31.23
2023-03-29T05:41:00,ata,33.57
2023-03-29T05:42:00,ata,14.41
2023-03-29T05:43:00,ata,16.82
2023-03-29T05:45:00,ata,33.57
2023-03-29T05:47:00,ata,31.17
2023-03-29T05:48:00,ata,16.82
2023-03-29T05:50:00,ata,33.63
2023-03-29T05:51:00,ata,16.76
2023-03-29T05:54:00,ata,48.05
2023-03-29T05:56:00,ata,33.57
2023-03-29T05:57:00,ata,14.41
2023-03-29T05:59:00,ata,33.57
2023-03-29T06:00:00,ata,16.82
2023-03-29T06:02:00,ata,31.17
2023-03-29T06:04:00,ata,33.63
2023-03-29T06:06:00,ata,31.17
2023-03-29T06:08:00,ata,36.04
2023-03-29T06:09:00,ata,16.76
2023-03-29T06:11:00,ata,36.04
2023-03-29T06:12:00,ata,16.82
2023-03-29T06:14:00,ata,33.57
2023-03-29T06:15:00,ata,16.82
2023-03-29T06:17:00,ata,33.57
2023-03-29T06:18:00,ata,16.82
2023-03-29T06:20:00,ata,33.57
2023-03-29T06:21:00,ata,14.41
2023-03-29T06:23:00,ata,33.57
2023-03-29T06:25:00,ata,33.63
2023-03-29T06:27:00,ata,31.17
2023-03-29T06:28:00,ata,19.22
2023-03-29T06:30:00,ata,31.23
2023-03-29T06:31:00,ata,19.16
2023-03-29T06:33:00,ata,33.63
2023-03-29T06:35:00,ata,33.57
2023-03-29T06:37:00,ata,31.23
2023-03-29T06:39:00,ata,31.17
2023-03-29T06:41:00,ata,31.23
2023-03-29T06:43:00,ata,31.17
2023-03-29T06:45:00,ata,31.23
2023-03-29T06:46:00,ata,14.36
2023-03-29T06:48:00,ata,31.23
2023-03-29T06:49:00,ata,16.76
2023-03-29T06:51:00,ata,31.23
2023-03-29T06:52:00,ata,16.82
2023-03-29T06:54:00,ata,31.17
2023-03-29T06:56:00,ata,31.23
2023-03-29T06:58:00,ata,33.57
2023-03-29T07:00:00,ata,31.23
2023-03-29T07:02:00,ata,28.77
2023-03-29T07:04:00,ata,33.63
2023-03-29T07:06:00,ata,31.17
2023-03-29T07:08:00,ata,31.17
2023-03-29T07:09:00,ata,16.82
2023-03-29T07:11:00,ata,31.23
2023-03-29T07:13:00,ata,31.17
2023-03-29T07:15:00,ata,31.23
2023-03-29T07:17:00,ata,28.77
2023-03-29T07:18:00,ata,16.82
2023-03-29T07:20:00,ata,31.17
2023-03-29T07:22:00,ata,31.23
2023-03-29T07:23:00,ata,31.23
2023-03-29T07:24:00,ata,16.82
2023-03-29T07:25:00,ata,31.17
2023-03-29T07:26:00,ata,26.43
2023-03-29T07:28:00,ata,31.17
2023-03-29T07:29:00,ata,16.82
2023-03-29T07:31:00,ata,35.98
2023-03-29T07:32:00,ata,24.02
2023-03-29T07:34:00,ata,60.00
2023-03-29T07:36:00,ata,55.20
2023-03-29T07:38:00,ata,50.39
2023-03-29T07:39:00,ata,19.22
2023-03-29T07:41:00,ata,38.38
2023-03-29T07:43:00,ata,35.98
2023-03-29T07:45:00,ata,36.04
2023-03-29T07:47:00,ata,57.60
2023-03-29T07:49:00,ata,57.60
2023-03-29T07:51:00,ata,38.38
2023-03-29T07:53:00,ata,33.63
2023-03-29T07:55:00,ata,33.57
2023-03-29T07:56:00,ata,16.82
2023-03-29T07:58:00,ata,33.57
2023-03-29T08:00:00,ata,31.23
2023-03-29T08:02:00,ata,33.57
2023-03-29T08:04:00,ata,33.63
2023-03-29T08:05:00,ata,14.36
2023-03-29T08:07:00,ata,33.63
2023-03-29T08:09:00,ata,33.57
2023-03-29T08:11:00,ata,36.04
2023-03-29T08:13:00,ata,31.17
2023-03-29T08:15:00,ata,36.04
2023-03-29T08:17:00,ata,38.38
2023-03-29T08:19:00,ata,35.98
2023-03-29T08:21:00,ata,33.63
2023-03-29T08:23:00,ata,31.17
2023-03-29T08:25:00,ata,36.04
2023-03-29T08:26:00,ata,16.76
2023-03-29T08:28:00,ata,33.63
2023-03-29T08:29:00,ata,19.22
2023-03-29T08:31:00,ata,33.57
2023-03-29T08:33:00,ata,35.98
2023-03-29T08:34:00,ata,19.22
2023-03-29T08:36:00,ata,33.63
2023-03-29T08:38:00,ata,52.79
2023-03-29T08:40:00,ata,60.00
2023-03-29T08:41:00,ata,28.77
2023-03-29T08:43:00,ata,50.39
2023-03-29T08:45:00,ata,33.63
2023-03-29T08:47:00,ata,35.98
2023-03-29T08:49:00,ata,36.04
2023-03-29T08:51:00,ata,35.98
2023-03-29T08:52:00,ata,19.22
2023-03-29T08:53:00,ata,19.16
2023-03-29T08:55:00,ata,36.04
2023-03-29T08:57:00,ata,35.98
2023-03-29T08:59:00,ata,38.38
2023-03-29T09:01:00,ata,38.44
2023-03-29T09:03:00,ata,38.38
2023-03-29T09:04:00,ata,21.62
2023-03-29T09:06:00,ata,50.39
2023-03-29T09:08:00,ata,47.99
2023-03-29T09:09:00,ata,19.22
2023-03-29T09:11:00,ata,35.98
2023-03-29T09:13:00,ata,45.64
2023-03-29T09:15:00,ata,43.18
2023-03-29T09:17:00,ata,50.39
2023-03-29T09:19:00,ata,64.80
2023-03-29T09:21:00,ata,64.80
2023-03-29T09:22:00,ata,21.56
2023-03-29T09:24:00,ata,40.84
2023-03-29T09:26:00,ata,40.78
2023-03-29T09:28:00,ata,45.59
2023-03-29T09:30:00,ata,38.44
2023-03-29T09:32:00,ata,38.38
2023-03-29T09:33:00,ata,16.82
2023-03-29T09:35:00,ata,45.59
2023-03-29T09:36:00,ata,24.02
2023-03-29T09:37:00,ata,21.56
2023-03-29T09:39:00,ata,52.79
2023-03-29T09:41:00,ata,55.20
2023-03-29T09:43:00,ata,62.40
2023-03-29T09:45:00,ata,55.20
2023-03-29T09:47:00,ata,60.00
2023-03-29T09:49:00,ata,36.04
2023-03-29T09:51:00,ata,38.38
2023-03-29T09:52:00,ata,19.22
2023-03-29T09:53:00,ata,19.22
2023-03-29T09:55:00,ata,43.18
2023-03-29T09:56:00,ata,19.22
2023-03-29T09:58:00,ata,38.38
2023-03-29T09:59:00,ata,16.82
2023-03-29T10:00:00,ata,19.16
2023-03-29T10:02:00,ata,38.44
2023-03-29T10:04:00,ata,47.99
2023-03-29T10:06:00,ata,43.18
2023-03-29T10:08:00,ata,40.78
2023-03-29T10:09:00,ata,19.22
2023-03-29T10:11:00,ata,40.78
2023-03-29T10:13:00,ata,40.84
2023-03-29T10:15:00,ata,38.38
2023-03-29T10:17:00,ata,40.78
2023-03-29T10:18:00,ata,19.22
2023-03-29T10:20:00,ata,40.78
2023-03-29T10:22:00,ata,40.84
2023-03-29T10:23:00,ata,21.56
2023-03-29T10:25:00,ata,38.44
2023-03-29T10:27:00,ata,38.38
2023-03-29T10:29:00,ata,40.78
2023-03-29T10:31:00,ata,38.44
2023-03-29T10:32:00,ata,23.96
2023-03-29T10:34:00,ata,36.04
2023-03-29T10:36:00,ata,55.20
2023-03-29T10:37:00,ata,31.17
2023-03-29T10:38:00,ata,31.23
2023-03-29T10:40:00,ata,60.00
2023-03-29T10:42:00,ata,62.40
2023-03-29T10:43:00,ata,21.56
2023-03-29T10:45:00,ata,36.04
2023-03-29T10:46:00,ata,16.82
2023-03-29T10:47:00,ata,19.16
2023-03-29T10:49:00,ata,79.22
2023-03-29T10:51:00,ata,60.00
2023-03-29T10:52:00,ata,28.77
2023-03-29T10:54:00,ata,45.64
2023-03-29T10:56:00,ata,47.99
2023-03-29T10:58:00,ata,43.18
2023-03-29T11:00:00,ata,38.44
2023-03-29T11:02:00,ata,45.59
2023-03-29T11:04:00,ata,38.38
2023-03-29T11:05:00,ata,21.62
2023-03-29T11:07:00,ata,35.98
2023-03-29T11:09:00,ata,38.44
2023-03-29T11:10:00,ata,23.96
2023-03-29T11:11:00,ata,26.43
2023-03-29T11:13:00,ata,62.40
2023-03-29T11:15:00,ata,67.21
2023-03-29T11:16:00,ata,31.17
2023-03-29T11:18:00,ata,55.20
2023-03-29T11:20:00,ata,50.39
2023-03-29T11:21:00,ata,36.04
2023-03-29T11:23:00,ata,64.80
2023-03-29T11:25:00,ata,67.15
2023-03-29T11:27:00,ata,43.24
2023-03-29T11:29:00,ata,45.59
2023-03-29T11:31:00,ata,38.38
2023-03-29T11:33:00,ata,36.04
2023-03-29T11:35:00,ata,50.39
2023-03-29T11:36:00,ata,28.77
2023-03-29T11:38:00,ata,60.00
2023-03-29T11:40:00,ata,52.85
2023-03-29T11:42:00,ata,38.38
2023-03-29T11:44:00,ata,35.98
2023-03-29T11:45:00,ata,19.22
2023-03-29T11:47:00,ata,45.59
2023-03-29T11:49:00,ata,36.04
2023-03-29T11:51:00,ata,40.78
2023-03-29T11:53:00,ata,38.38
2023-03-29T11:55:00,ata,40.84
2023-03-29T11:57:00,ata,35.98
2023-03-29T11:58:00,ata,19.22
2023-03-29T11:59:00,ata,19.16
2023-03-29T12:01:00,ata,36.04
2023-03-29T12:03:00,ata,35.98
2023-03-29T12:05:00,ata,36.04
2023-03-29T12:07:00,ata,38.38
2023-03-29T12:09:00,ata,38.38
2023-03-29T12:11:00,ata,40.84
2023-03-29T12:12:00,ata,19.16
2023-03-29T12:14:00,ata,38.44
2023-03-29T12:15:00,ata,21.56
2023-03-29T12:17:00,ata,48.05
2023-03-29T12:18:00,ata,21.56
2023-03-29T12:19:00,ata,19.22
2023-03-29T12:21:00,ata,43.18
2023-03-29T12:22:00,ata,21.62
2023-03-29T12:24:00,ata,45.59
2023-03-29T12:26:00,ata,50.39
2023-03-29T12:28:00,ata,55.20
2023-03-29T12:30:00,ata,64.80
2023-03-29T12:32:00,ata,74.41
2023-03-29T12:34:00,ata,84.02
2023-03-29T12:35:00,ata,35.98
2023-03-29T12:37:00,ata,86.37
2023-03-29T12:39:00,ata,69.61
2023-03-29T12:41:00,ata,64.80
2023-03-29T12:43:00,ata,55.20
2023-03-29T12:45:00,ata,50.39
2023-03-29T12:47:00,ata,48.05
2023-03-29T12:49:00,ata,38.38
2023-03-29T12:51:00,ata,43.18
2023-03-29T12:53:00,ata,38.44
2023-03-29T12:54:00,ata,21.56
2023-03-29T12:56:00,ata,43.24
2023-03-29T12:58:00,ata,38.38
2023-03-29T13:00:00,ata,38.38
2023-03-29T13:02:00,ata,36.04
2023-03-29T13:04:00,ata,45.59
2023-03-29T13:05:00,ata,19.22
2023-03-29T13:07:00,ata,40.78
2023-03-29T13:08:00,ata,19.22
2023-03-29T13:10:00,ata,40.78
2023-03-29T13:12:00,ata,35.98
2023-03-29T13:14:00,ata,38.44
2023-03-29T13:16:00,ata,40.78
2023-03-29T13:17:00,ata,21.62
2023-03-29T13:19:00,ata,40.78
2023-03-29T13:21:00,ata,52.79
2023-03-29T13:22:00,ata,19.22
2023-03-29T13:24:00,ata,43.18
2023-03-29T13:26:00,ata,45.59
2023-03-29T13:28:00,ata,43.24
2023-03-29T13:30:00,ata,40.78
2023-03-29T13:32:00,ata,43.18
2023-03-29T13:33:00,ata,19.22
2023-03-29T13:35:00,ata,40.78
2023-03-29T13:37:00,ata,36.04
2023-03-29T13:39:00,ata,45.59
2023-03-29T13:41:00,ata,60.00
2023-03-29T13:42:00,ata,28.77
2023-03-29T13:44:00,ata,45.64
2023-03-29T13:45:00,ata,19.16
2023-03-29T13:47:00,ata,38.44
2023-03-29T13:49:00,ata,35.98
2023-03-29T13:51:00,ata,45.59
2023-03-29T13:53:00,ata,62.40
2023-03-29T13:54:00,ata,31.23
2023-03-29T13:56:00,ata,64.80
2023-03-29T13:58:00,ata,40.78
2023-03-29T14:00:00,ata,35.98
2023-03-29T14:01:00,ata,19.22
2023-03-29T14:03:00,ata,43.18
2023-03-29T14:04:00,ata,19.22
2023-03-29T14:05:00,ata,16.82
2023-03-29T14:07:00,ata,38.38
2023-03-29T14:09:00,ata,45.59
2023-03-29T14:10:00,ata,16.82
2023-03-29T14:12:00,ata,47.99
2023-03-29T14:14:00,ata,60.00
2023-03-29T14:16:00,ata,52.79
2023-03-29T14:18:00,ata,69.61
2023-03-29T14:20:00,ata,52.79
2023-03-29T14:21:00,ata,16.82
2023-03-29T14:23:00,ata,38.38
2023-03-29T14:25:00,ata,36.04
2023-03-29T14:27:00,ata,35.98
2023-03-29T14:28:00,ata,19.22
2023-03-29T14:30:00,ata,35.98
2023-03-29T14:32:00,ata,38.44
2023-03-29T14:33:00,ata,19.16
2023-03-29T14:34:00,ata,16.82
2023-03-29T14:36:00,ata,38.38
2023-03-29T14:37:00,ata,19.22
2023-03-29T14:39:00,ata,40.78
2023-03-29T14:40:00,ata,16.82
2023-03-29T14:42:00,ata,38.38
2023-03-29T14:43:00,ata,16.82
2023-03-29T14:45:00,ata,38.44
2023-03-29T14:47:00,ata,35.98
2023-03-29T14:49:00,ata,38.38
2023-03-29T14:51:00,ata,40.84
2023-03-29T14:53:00,ata,35.98
2023-03-29T14:54:00,ata,21.62
2023-03-29T14:56:00,ata,38.38
2023-03-29T14:58:00,ata,43.18
2023-03-29T15:00:00,ata,40.84
2023-03-29T15:02:00,ata,43.18
2023-03-29T15:04:00,ata,43.18
2023-03-29T15:06:00,ata,47.99
2023-03-29T15:07:00,ata,31.23
2023-03-29T15:09:00,ata,62.40
2023-03-29T15:10:00,ata,33.57
2023-03-29T15:11:00,ata,26.43
2023-03-29T15:13:00,ata,40.78
2023-03-29T15:14:00,ata,28.83
2023-03-29T15:16:00,ata,40.78
2023-03-29T15:18:00,ata,40.78
2023-03-29T15:19:00,ata,19.22
2023-03-29T15:20:00,ata,21.62
2023-03-29T15:22:00,ata,38.38
2023-03-29T15:24:00,ata,43.18
2023-03-29T15:26:00,ata,47.99
2023-03-29T15:28:00,ata,40.84
2023-03-29T15:30:00,ata,40.78
2023-03-29T15:32:00,ata,38.38
2023-03-29T15:33:00,ata,21.62
2023-03-29T15:35:00,ata,40.78
2023-03-29T15:36:00,ata,21.62
2023-03-29T15:38:00,ata,38.38
2023-03-29T15:40:00,ata,45.64
2023-03-29T15:42:00,ata,38.38
2023-03-29T15:44:00,ata,38.38
2023-03-29T15:45:00,ata,19.22
2023-03-29T15:47:00,ata,40.78
2023-03-29T15:48:00,ata,19.22
2023-03-29T15:50:00,ata,40.78
2023-03-29T15:53:00,ata,57.60
2023-03-29T15:54:00,ata,19.22
2023-03-29T15:56:00,ata,38.38
2023-03-29T15:58:00,ata,38.44
2023-03-29T16:00:00,ata,55.20
2023-03-29T16:02:00,ata,86.37
2023-03-29T16:04:00,ata,76.82
2023-03-29T16:05:00,ata,43.18
2023-03-29T16:07:00,ata,67.21
2023-03-29T16:08:00,ata,31.23
2023-03-29T16:09:00,ata,31.17
2023-03-29T16:11:00,ata,60.00
2023-03-29T16:13:00,ata,48.05
2023-03-29T16:15:00,ata,55.20
2023-03-29T16:17:00,ata,60.00
2023-03-29T16:19:00,ata,57.60
2023-03-29T16:21:00,ata,43.18
2023-03-29T16:23:00,ata,40.78
2023-03-29T16:25:00,ata,60.00
2023-03-29T16:26:00,ata,26.43
2023-03-29T16:28:00,ata,45.59
2023-03-29T16:30:00,ata,47.99
2023-03-29T16:32:00,ata,52.79
2023-03-29T16:34:00,ata,40.84
2023-03-29T16:36:00,ata,38.38
2023-03-29T16:38:00,ata,45.59
2023-03-29T16:39:00,ata,16.82
2023-03-29T16:41:00,ata,45.59
2023-03-29T16:43:00,ata,38.44
2023-03-29T16:44:00,ata,19.16
2023-03-29T16:46:00,ata,38.44
2023-03-29T16:47:00,ata,19.16
2023-03-29T16:49:00,ata,38.44
2023-03-29T16:51:00,ata,38.38
2023-03-29T16:53:00,ata,38.38
2023-03-29T16:55:00,ata,40.84
2023-03-29T16:56:00,ata,16.76
2023-03-29T16:58:00,ata,45.64
2023-03-29T17:00:00,ata,40.78
2023-03-29T17:01:00,ata,19.22
2023-03-29T17:03:00,ata,40.78
2023-03-29T17:05:00,ata,35.98
2023-03-29T17:07:00,ata,38.44
2023-03-29T17:08:00,ata,38.44
2023-03-29T17:09:00,ata,38.38
2023-03-29T17:11:00,ata,38.38
2023-03-29T17:13:00,ata,36.04
2023-03-29T17:15:00,ata,40.78
2023-03-29T17:16:00,ata,19.22
2023-03-29T17:18:00,ata,45.59
2023-03-29T17:20:00,ata,52.79
2023-03-29T17:22:00,ata,57.60
2023-03-29T17:24:00,ata,55.20
2023-03-29T17:26:00,ata,55.20
2023-03-29T17:27:00,ata,26.43
2023-03-29T17:29:00,ata,38.38
2023-03-29T17:31:00,ata,38.44
2023-03-29T17:33:00,ata,45.59
2023-03-29T17:34:00,ata,19.22
2023-03-29T17:36:00,ata,38.38
2023-03-29T17:38:00,ata,38.38
2023-03-29T17:39:00,ata,19.22
2023-03-29T17:40:00,ata,19.22
2023-03-29T17:42:00,ata,40.78
2023-03-29T17:44:00,ata,35.98
2023-03-29T17:46:00,ata,50.45
2023-03-29T17:48:00,ata,60.00
2023-03-29T17:49:00,ata,31.17
2023-03-29T17:51:00,ata,67.21
2023-03-29T17:52:00,ata,19.22
2023-03-29T17:54:00,ata,35.98
2023-03-29T17:55:00,ata,24.02
2023-03-29T17:56:00,ata,19.16
2023-03-29T17:58:00,ata,55.20
2023-03-29T17:59:00,ata,31.23
2023-03-29T18:01:00,ata,62.40
2023-03-29T18:02:00,ata,31.17
2023-03-29T18:04:00,ata,60.00
2023-03-29T18:05:00,ata,21.62
2023-03-29T18:06:00,ata,19.22
2023-03-29T18:08:00,ata,43.18
2023-03-29T18:10:00,ata,43.18
2023-03-29T18:12:00,ata,47.99
2023-03-29T18:13:00,ata,21.62
2023-03-29T18:15:00,ata,43.18
2023-03-29T18:17:00,ata,45.64
2023-03-29T18:19:00,ata,43.18
2023-03-29T18:20:00,ata,21.56
2023-03-29T18:22:00,ata,43.24
2023-03-29T18:24:00,ata,43.18
2023-03-29T18:26:00,ata,40.78
2023-03-29T18:28:00,ata,38.44
2023-03-29T18:30:00,ata,40.78
2023-03-29T18:31:00,ata,26.43
2023-03-29T18:33:00,ata,50.39
2023-03-29T18:34:00,ata,28.77
2023-03-29T18:36:00,ata,57.60
2023-03-29T18:38:00,ata,52.79
2023-03-29T18:39:00,ata,16.82
2023-03-29T18:41:00,ata,38.44
2023-03-29T18:42:00,ata,19.16
2023-03-29T18:44:00,ata,38.44
2023-03-29T18:45:00,ata,19.16
2023-03-29T18:47:00,ata,40.84
2023-03-29T18:49:00,ata,38.38
2023-03-29T18:51:00,ata,38.38
2023-03-29T18:53:00,ata,40.84
2023-03-29T18:55:00,ata,40.78
2023-03-29T18:56:00,ata,19.22
2023-03-29T18:58:00,ata,40.78
2023-03-29T19:00:00,ata,38.38
2023-03-29T19:01:00,ata,21.62
2023-03-29T19:03:00,ata,45.59
2023-03-29T19:05:00,ata,52.79
2023-03-29T19:07:00,ata,45.64
2023-03-29T19:09:00,ata,40.78
2023-03-29T19:11:00,ata,43.18
2023-03-29T19:13:00,ata,43.18
2023-03-29T19:15:00,ata,45.64
2023-03-29T19:17:00,ata,45.59
2023-03-29T19:19:00,ata,45.59
2023-03-29T19:21:00,ata,43.18
2023-03-29T19:23:00,ata,45.64
2023-03-29T19:25:00,ata,52.79
2023-03-29T19:27:00,ata,43.18
2023-03-29T19:28:00,ata,31.23
2023-03-29T19:30:00,ata,55.20
2023-03-29T19:31:00,ata,33.57
2023-03-29T19:33:00,ata,67.21
2023-03-29T19:34:00,ata,28.77
2023-03-29T19:36:00,ata,48.05
2023-03-29T19:38:00,ata,50.39
2023-03-29T19:40:00,ata,47.99
2023-03-29T19:42:00,ata,72.01
2023-03-29T19:44:00,ata,67.21
2023-03-29T19:46:00,ata,69.61
2023-03-29T19:48:00,ata,69.55
2023-03-29T19:50:00,ata,76.82
2023-03-29T19:52:00,ata,62.40
2023-03-29T19:54:00,ata,47.99
2023-03-29T19:55:00,ata,31.23
2023-03-29T19:57:00,ata,47.99
2023-03-29T19:59:00,ata,50.39
2023-03-29T20:01:00,ata,47.99
2023-03-29T20:03:00,ata,64.80
2023-03-29T20:05:00,ata,55.20
