#datetime,building,power
2023-07-12T00:00:00,vfh,70.76
2023-07-12T00:01:00,vfh,63.20
2023-07-12T00:02:00,vfh,75.67
2023-07-12T00:03:00,vfh,58.51
2023-07-12T00:04:00,vfh,28.29
2023-07-12T00:05:00,vfh,20.97
2023-07-12T00:06:00,vfh,20.97
2023-07-12T00:07:00,vfh,70.54
2023-07-12T00:08:00,vfh,70.54
2023-07-12T00:09:00,vfh,71.56
2023-07-12T00:10:00,vfh,71.56
2023-07-12T00:11:00,vfh,54.40
2023-07-12T00:12:00,vfh,58.60
2023-07-12T00:13:00,vfh,64.31
2023-07-12T00:14:00,vfh,93.98
2023-07-12T00:15:00,vfh,93.98
2023-07-12T00:16:00,vfh,75.64
2023-07-12T00:17:00,vfh,56.96
2023-07-12T00:18:00,vfh,56.96
2023-07-12T00:19:00,vfh,74.81
2023-07-12T00:20:00,vfh,72.69
2023-07-12T00:21:00,vfh,74.87
2023-07-12T00:22:00,vfh,73.22
2023-07-12T00:23:00,vfh,63.69
2023-07-12T00:24:00,vfh,63.69
2023-07-12T00:25:00,vfh,45.20
2023-07-12T00:26:00,vfh,45.20
2023-07-12T00:27:00,vfh,89.60
2023-07-12T00:28:00,vfh,90.36
2023-07-12T00:29:00,vfh,92.10
2023-07-12T00:30:00,vfh,68.75
2023-07-12T00:31:00,vfh,68.75
2023-07-12T00:32:00,vfh,68.08
2023-07-12T00:33:00,vfh,68.08
2023-07-12T00:34:00,vfh,100.28
2023-07-12T00:35:00,vfh,100.28
2023-07-12T00:36:00,vfh,95.00
2023-07-12T00:37:00,vfh,95.00
2023-07-12T00:38:00,vfh,76.87
2023-07-12T00:39:00,vfh,76.87
2023-07-12T00:40:00,vfh,81.81
2023-07-12T00:41:00,vfh,81.81
2023-07-12T00:42:00,vfh,82.03
2023-07-12T00:43:00,vfh,87.86
2023-07-12T00:44:00,vfh,83.20
2023-07-12T00:45:00,vfh,83.20
2023-07-12T00:46:00,vfh,76.84
2023-07-12T00:47:00,vfh,74.50
2023-07-12T00:48:00,vfh,96.78
2023-07-12T00:49:00,vfh,69.48
2023-07-12T00:50:00,vfh,69.87
2023-07-12T00:51:00,vfh,66.05
2023-07-12T00:52:00,vfh,59.87
2023-07-12T00:53:00,vfh,59.87
2023-07-12T00:54:00,vfh,68.19
2023-07-12T00:55:00,vfh,58.48
2023-07-12T00:56:00,vfh,58.48
2023-07-12T00:57:00,vfh,50.06
2023-07-12T00:58:00,vfh,54.90
2023-07-12T00:59:00,vfh,66.94
2023-07-12T01:00:00,vfh,66.94
2023-07-12T01:01:00,vfh,107.67
2023-07-12T01:02:00,vfh,107.67
2023-07-12T01:03:00,vfh,62.72
2023-07-12T01:04:00,vfh,62.72
2023-07-12T01:05:00,vfh,78.16
2023-07-12T01:06:00,vfh,73.97
2023-07-12T01:07:00,vfh,73.97
2023-07-12T01:08:00,vfh,67.59
2023-07-12T01:09:00,vfh,64.42
2023-07-12T01:10:00,vfh,69.43
2023-07-12T01:11:00,vfh,53.94
2023-07-12T01:12:00,vfh,53.94
2023-07-12T01:13:00,vfh,25.85
2023-07-12T01:14:00,vfh,70.42
2023-07-12T01:15:00,vfh,70.42
2023-07-12T01:16:00,vfh,65.81
2023-07-12T01:17:00,vfh,81.93
2023-07-12T01:18:00,vfh,81.93
2023-07-12T01:19:00,vfh,99.20
2023-07-12T01:20:00,vfh,75.18
2023-07-12T01:21:00,vfh,28.96
2023-07-12T01:22:00,vfh,15.41
2023-07-12T01:23:00,vfh,65.44
2023-07-12T01:24:00,vfh,56.33
2023-07-12T01:25:00,vfh,56.33
2023-07-12T01:26:00,vfh,41.32
2023-07-12T01:27:00,vfh,41.32
2023-07-12T01:28:00,vfh,46.72
2023-07-12T01:29:00,vfh,46.72
2023-07-12T01:30:00,vfh,44.75
2023-07-12T01:31:00,vfh,44.75
2023-07-12T01:32:00,vfh,20.93
2023-07-12T01:33:00,vfh,44.73
2023-07-12T01:34:00,vfh,44.73
2023-07-12T01:35:00,vfh,29.18
2023-07-12T01:36:00,vfh,51.25
2023-07-12T01:37:00,vfh,58.23
2023-07-12T01:38:00,vfh,53.90
2023-07-12T01:39:00,vfh,73.78
2023-07-12T01:40:00,vfh,85.24
2023-07-12T01:41:00,vfh,44.19
2023-07-12T01:42:00,vfh,44.19
2023-07-12T01:43:00,vfh,39.16
2023-07-12T01:44:00,vfh,41.95
2023-07-12T01:45:00,vfh,44.05
2023-07-12T01:46:00,vfh,54.78
2023-07-12T01:47:00,vfh,47.19
2023-07-12T01:48:00,vfh,47.19
2023-07-12T01:49:00,vfh,64.37
2023-07-12T01:50:00,vfh,51.73
2023-07-12T01:51:00,vfh,51.23
2023-07-12T01:52:00,vfh,51.23
2023-07-12T01:53:00,vfh,60.65
2023-07-12T01:54:00,vfh,99.98
2023-07-12T01:55:00,vfh,65.00
2023-07-12T01:56:00,vfh,65.00
2023-07-12T01:57:00,vfh,53.89
2023-07-12T01:58:00,vfh,53.89
2023-07-12T01:59:00,vfh,127.03
2023-07-12T02:00:00,vfh,117.53
2023-07-12T02:01:00,vfh,63.72
2023-07-12T02:02:00,vfh,54.26
2023-07-12T02:03:00,vfh,54.26
2023-07-12T02:04:00,vfh,29.65
2023-07-12T02:05:00,vfh,29.65
2023-07-12T02:06:00,vfh,72.25
2023-07-12T02:07:00,vfh,93.03
2023-07-12T02:08:00,vfh,93.03
2023-07-12T02:09:00,vfh,59.72
2023-07-12T02:10:00,vfh,59.72
2023-07-12T02:11:00,vfh,89.81
2023-07-12T02:12:00,vfh,89.81
2023-07-12T02:13:00,vfh,85.50
2023-07-12T02:14:00,vfh,88.30
2023-07-12T02:15:00,vfh,88.30
2023-07-12T02:16:00,vfh,67.68
2023-07-12T02:17:00,vfh,67.68
2023-07-12T02:18:00,vfh,79.34
2023-07-12T02:19:00,vfh,79.34
2023-07-12T02:20:00,vfh,86.50
2023-07-12T02:21:00,vfh,96.80
2023-07-12T02:22:00,vfh,96.80
2023-07-12T02:23:00,vfh,100.25
2023-07-12T02:24:00,vfh,63.72
2023-07-12T02:25:00,vfh,61.94
2023-07-12T02:26:00,vfh,102.38
2023-07-12T02:27:00,vfh,90.23
2023-07-12T02:28:00,vfh,90.23
2023-07-12T02:29:00,vfh,78.20
2023-07-12T02:30:00,vfh,74.69
2023-07-12T02:31:00,vfh,74.69
2023-07-12T02:32:00,vfh,80.20
2023-07-12T02:33:00,vfh,80.20
2023-07-12T02:34:00,vfh,66.28
2023-07-12T02:35:00,vfh,66.28
2023-07-12T02:36:00,vfh,68.75
2023-07-12T02:37:00,vfh,68.75
2023-07-12T02:38:00,vfh,75.05
2023-07-12T02:39:00,vfh,64.48
2023-07-12T02:40:00,vfh,64.48
2023-07-12T02:41:00,vfh,38.33
2023-07-12T02:42:00,vfh,38.33
2023-07-12T02:43:00,vfh,72.47
2023-07-12T02:44:00,vfh,72.47
2023-07-12T02:45:00,vfh,62.25
2023-07-12T02:46:00,vfh,66.59
2023-07-12T02:47:00,vfh,58.28
2023-07-12T02:48:00,vfh,71.31
2023-07-12T02:49:00,vfh,71.31
2023-07-12T02:50:00,vfh,64.02
2023-07-12T02:51:00,vfh,61.27
2023-07-12T02:52:00,vfh,49.80
2023-07-12T02:53:00,vfh,49.80
2023-07-12T02:54:00,vfh,37.59
2023-07-12T02:55:00,vfh,42.71
2023-07-12T02:56:00,vfh,42.71
2023-07-12T02:57:00,vfh,7.75
2023-07-12T02:58:00,vfh,7.75
2023-07-12T02:59:00,vfh,10.38
2023-07-12T03:00:00,vfh,46.75
2023-07-12T03:01:00,vfh,85.69
2023-07-12T03:02:00,vfh,41.75
2023-07-12T03:03:00,vfh,54.44
2023-07-12T03:04:00,vfh,54.44
2023-07-12T03:05:00,vfh,20.02
2023-07-12T03:06:00,vfh,47.95
2023-07-12T03:07:00,vfh,67.87
2023-07-12T03:08:00,vfh,67.87
2023-07-12T03:09:00,vfh,16.14
2023-07-12T03:10:00,vfh,78.56
2023-07-12T03:11:00,vfh,78.56
2023-07-12T03:12:00,vfh,80.89
2023-07-12T03:13:00,vfh,106.05
2023-07-12T03:14:00,vfh,106.05
2023-07-12T03:15:00,vfh,119.78
2023-07-12T03:16:00,vfh,119.78
2023-07-12T03:17:00,vfh,93.37
2023-07-12T03:18:00,vfh,121.51
2023-07-12T03:19:00,vfh,121.51
2023-07-12T03:20:00,vfh,53.50
2023-07-12T03:21:00,vfh,22.44
2023-07-12T03:22:00,vfh,66.05
2023-07-12T03:23:00,vfh,62.49
2023-07-12T03:24:00,vfh,63.07
2023-07-12T03:25:00,vfh,103.64
2023-07-12T03:26:00,vfh,66.33
2023-07-12T03:27:00,vfh,78.65
2023-07-12T03:28:00,vfh,78.65
2023-07-12T03:29:00,vfh,27.94
2023-07-12T03:30:00,vfh,81.87
2023-07-12T03:31:00,vfh,81.87
2023-07-12T03:32:00,vfh,64.28
2023-07-12T03:33:00,vfh,64.28
2023-07-12T03:34:00,vfh,88.08
2023-07-12T03:35:00,vfh,88.08
2023-07-12T03:36:00,vfh,118.77
2023-07-12T03:37:00,vfh,118.77
2023-07-12T03:38:00,vfh,82.81
2023-07-12T03:39:00,vfh,51.71
2023-07-12T03:40:00,vfh,75.29
2023-07-12T03:41:00,vfh,69.15
2023-07-12T03:42:00,vfh,75.35
2023-07-12T03:43:00,vfh,75.35
2023-07-12T03:44:00,vfh,95.35
2023-07-12T03:45:00,vfh,95.35
2023-07-12T03:46:00,vfh,59.04
2023-07-12T03:47:00,vfh,59.04
2023-07-12T03:48:00,vfh,103.48
2023-07-12T03:49:00,vfh,120.58
2023-07-12T03:50:00,vfh,120.58
2023-07-12T03:51:00,vfh,82.10
2023-07-12T03:52:00,vfh,89.03
2023-07-12T03:53:00,vfh,114.18
2023-07-12T03:54:00,vfh,59.60
2023-07-12T03:55:00,vfh,40.59
2023-07-12T03:56:00,vfh,40.59
2023-07-12T03:57:00,vfh,60.81
2023-07-12T03:58:00,vfh,44.67
2023-07-12T03:59:00,vfh,44.67
2023-07-12T04:00:00,vfh,24.81
2023-07-12T04:01:00,vfh,24.81
2023-07-12T04:02:00,vfh,48.71
2023-07-12T04:03:00,vfh,50.89
2023-07-12T04:04:00,vfh,101.55
2023-07-12T04:05:00,vfh,48.42
2023-07-12T04:06:00,vfh,44.02
2023-07-12T04:07:00,vfh,85.07
2023-07-12T04:08:00,vfh,100.87
2023-07-12T04:09:00,vfh,95.79
2023-07-12T04:10:00,vfh,97.79
2023-07-12T04:11:00,vfh,58.01
2023-07-12T04:12:00,vfh,40.86
2023-07-12T04:13:00,vfh,31.81
2023-07-12T04:14:00,vfh,31.81
2023-07-12T04:15:00,vfh,46.85
2023-07-12T04:16:00,vfh,46.85
2023-07-12T04:17:00,vfh,91.65
2023-07-12T04:18:00,vfh,48.89
2023-07-12T04:19:00,vfh,48.89
2023-07-12T04:20:00,vfh,46.84
2023-07-12T04:21:00,vfh,87.45
2023-07-12T04:22:00,vfh,82.64
2023-07-12T04:23:00,vfh,47.98
2023-07-12T04:24:00,vfh,51.84
2023-07-12T04:25:00,vfh,80.26
2023-07-12T04:26:00,vfh,34.58
2023-07-12T04:27:00,vfh,34.58
2023-07-12T04:28:00,vfh,85.12
2023-07-12T04:29:00,vfh,96.09
2023-07-12T04:30:00,vfh,35.01
2023-07-12T04:31:00,vfh,31.82
2023-07-12T04:32:00,vfh,113.62
2023-07-12T04:33:00,vfh,105.67
2023-07-12T04:34:00,vfh,105.67
2023-07-12T04:35:00,vfh,73.05
2023-07-12T04:36:00,vfh,73.05
2023-07-12T04:37:00,vfh,68.40
2023-07-12T04:38:00,vfh,68.40
2023-07-12T04:39:00,vfh,55.15
2023-07-12T04:40:00,vfh,55.15
2023-07-12T04:41:00,vfh,19.54
2023-07-12T04:42:00,vfh,40.29
2023-07-12T04:43:00,vfh,40.29
2023-07-12T04:44:00,vfh,49.28
2023-07-12T04:45:00,vfh,49.28
2023-07-12T04:46:00,vfh,41.71
2023-07-12T04:47:00,vfh,35.16
2023-07-12T04:48:00,vfh,16.30
2023-07-12T04:49:00,vfh,69.28
2023-07-12T04:50:00,vfh,66.23
2023-07-12T04:51:00,vfh,23.26
2023-07-12T04:52:00,vfh,62.58
2023-07-12T04:53:00,vfh,62.58
2023-07-12T04:54:00,vfh,12.93
2023-07-12T04:55:00,vfh,27.64
2023-07-12T04:56:00,vfh,65.90
2023-07-12T04:57:00,vfh,65.90
2023-07-12T04:58:00,vfh,12.16
2023-07-12T04:59:00,vfh,12.16
2023-07-12T05:00:00,vfh,18.63
2023-07-12T05:01:00,vfh,18.63
2023-07-12T05:02:00,vfh,120.65
2023-07-12T05:03:00,vfh,120.65
2023-07-12T05:04:00,vfh,106.67
2023-07-12T05:05:00,vfh,108.29
2023-07-12T05:06:00,vfh,45.52
2023-07-12T05:07:00,vfh,45.52
2023-07-12T05:08:00,vfh,53.34
2023-07-12T05:09:00,vfh,53.34
2023-07-12T05:10:00,vfh,59.71
2023-07-12T05:11:00,vfh,59.71
2023-07-12T05:12:00,vfh,73.59
2023-07-12T05:13:00,vfh,73.59
2023-07-12T05:14:00,vfh,50.40
2023-07-12T05:15:00,vfh,50.40
2023-07-12T05:16:00,vfh,74.43
2023-07-12T05:17:00,vfh,48.35
2023-07-12T05:18:00,vfh,48.35
2023-07-12T05:19:00,vfh,76.73
2023-07-12T05:20:00,vfh,83.34
2023-07-12T05:21:00,vfh,83.34
2023-07-12T05:22:00,vfh,53.90
2023-07-12T05:23:00,vfh,53.90
2023-07-12T05:24:00,vfh,98.50
2023-07-12T05:25:00,vfh,98.50
2023-07-12T05:26:00,vfh,34.42
2023-07-12T05:27:00,vfh,34.42
2023-07-12T05:28:00,vfh,13.75
2023-07-12T05:29:00,vfh,13.75
2023-07-12T05:30:00,vfh,45.70
2023-07-12T05:31:00,vfh,54.91
2023-07-12T05:32:00,vfh,54.91
2023-07-12T05:33:00,vfh,58.83
2023-07-12T05:34:00,vfh,58.83
2023-07-12T05:35:00,vfh,89.34
2023-07-12T05:36:00,vfh,89.34
2023-07-12T05:37:00,vfh,44.43
2023-07-12T05:38:00,vfh,59.72
2023-07-12T05:39:00,vfh,79.00
2023-07-12T05:40:00,vfh,81.80
2023-07-12T05:41:00,vfh,76.67
2023-07-12T05:42:00,vfh,76.53
2023-07-12T05:43:00,vfh,97.32
2023-07-12T05:44:00,vfh,54.03
2023-07-12T05:45:00,vfh,54.03
2023-07-12T05:46:00,vfh,86.97
2023-07-12T05:47:00,vfh,86.97
2023-07-12T05:48:00,vfh,84.39
2023-07-12T05:49:00,vfh,17.28
2023-07-12T05:50:00,vfh,17.28
2023-07-12T05:51:00,vfh,44.26
2023-07-12T05:52:00,vfh,87.22
2023-07-12T05:53:00,vfh,87.22
2023-07-12T05:54:00,vfh,110.24
2023-07-12T05:55:00,vfh,110.24
2023-07-12T05:56:00,vfh,94.43
2023-07-12T05:57:00,vfh,118.65
2023-07-12T05:58:00,vfh,77.68
2023-07-12T05:59:00,vfh,77.68
2023-07-12T06:00:00,vfh,98.74
2023-07-12T06:01:00,vfh,19.45
2023-07-12T06:02:00,vfh,19.45
2023-07-12T06:03:00,vfh,90.84
2023-07-12T06:04:00,vfh,90.84
2023-07-12T06:05:00,vfh,24.93
2023-07-12T06:06:00,vfh,85.27
2023-07-12T06:07:00,vfh,96.84
2023-07-12T06:08:00,vfh,60.11
2023-07-12T06:09:00,vfh,60.11
2023-07-12T06:10:00,vfh,41.54
2023-07-12T06:11:00,vfh,70.95
2023-07-12T06:12:00,vfh,106.62
2023-07-12T06:13:00,vfh,49.05
2023-07-12T06:14:00,vfh,49.05
2023-07-12T06:15:00,vfh,109.17
2023-07-12T06:16:00,vfh,109.17
2023-07-12T06:17:00,vfh,54.12
2023-07-12T06:18:00,vfh,54.12
2023-07-12T06:19:00,vfh,40.05
2023-07-12T06:20:00,vfh,103.50
2023-07-12T06:21:00,vfh,78.26
2023-07-12T06:22:00,vfh,78.26
2023-07-12T06:23:00,vfh,67.50
2023-07-12T06:24:00,vfh,67.50
2023-07-12T06:25:00,vfh,65.41
2023-07-12T06:26:00,vfh,65.41
2023-07-12T06:27:00,vfh,87.31
2023-07-12T06:28:00,vfh,87.31
2023-07-12T06:29:00,vfh,54.08
2023-07-12T06:30:00,vfh,29.15
2023-07-12T06:31:00,vfh,71.93
2023-07-12T06:32:00,vfh,66.83
2023-07-12T06:33:00,vfh,37.90
2023-07-12T06:34:00,vfh,54.64
2023-07-12T06:35:00,vfh,54.64
2023-07-12T06:36:00,vfh,80.30
2023-07-12T06:37:00,vfh,56.60
2023-07-12T06:38:00,vfh,56.60
2023-07-12T06:39:00,vfh,2.38
2023-07-12T06:40:00,vfh,2.38
2023-07-12T06:41:00,vfh,71.61
2023-07-12T06:42:00,vfh,13.44
2023-07-12T06:43:00,vfh,18.57
2023-07-12T06:44:00,vfh,41.30
2023-07-12T06:45:00,vfh,69.67
2023-07-12T06:46:00,vfh,55.10
2023-07-12T06:47:00,vfh,35.72
2023-07-12T06:48:00,vfh,35.72
2023-07-12T06:49:00,vfh,71.94
2023-07-12T06:50:00,vfh,59.92
2023-07-12T06:51:00,vfh,65.01
2023-07-12T06:52:00,vfh,65.01
2023-07-12T06:53:00,vfh,70.86
2023-07-12T06:54:00,vfh,70.86
2023-07-12T06:55:00,vfh,70.17
2023-07-12T06:56:00,vfh,70.17
2023-07-12T06:57:00,vfh,74.65
2023-07-12T06:58:00,vfh,75.09
2023-07-12T06:59:00,vfh,75.09
2023-07-12T07:00:00,vfh,27.44
2023-07-12T07:01:00,vfh,22.74
2023-07-12T07:02:00,vfh,65.69
2023-07-12T07:03:00,vfh,100.81
2023-07-12T07:04:00,vfh,89.99
2023-07-12T07:05:00,vfh,128.41
2023-07-12T07:06:00,vfh,77.88
2023-07-12T07:07:00,vfh,26.55
2023-07-12T07:08:00,vfh,69.53
2023-07-12T07:09:00,vfh,69.53
2023-07-12T07:10:00,vfh,56.40
2023-07-12T07:11:00,vfh,56.40
2023-07-12T07:12:00,vfh,94.63
2023-07-12T07:13:00,vfh,19.91
2023-07-12T07:14:00,vfh,90.51
2023-07-12T07:15:00,vfh,90.51
2023-07-12T07:16:00,vfh,63.02
2023-07-12T07:17:00,vfh,63.02
2023-07-12T07:18:00,vfh,111.51
2023-07-12T07:19:00,vfh,11.11
2023-07-12T07:20:00,vfh,34.32
2023-07-12T07:21:00,vfh,34.32
2023-07-12T07:22:00,vfh,106.20
2023-07-12T07:23:00,vfh,78.84
2023-07-12T07:24:00,vfh,78.84
2023-07-12T07:25:00,vfh,60.01
2023-07-12T07:26:00,vfh,104.28
2023-07-12T07:27:00,vfh,99.74
2023-07-12T07:28:00,vfh,78.76
2023-07-12T07:29:00,vfh,93.55
2023-07-12T07:30:00,vfh,93.55
2023-07-12T07:31:00,vfh,60.66
2023-07-12T07:32:00,vfh,60.66
2023-07-12T07:33:00,vfh,50.95
2023-07-12T07:34:00,vfh,37.03
2023-07-12T07:35:00,vfh,92.39
2023-07-12T07:36:00,vfh,82.23
2023-07-12T07:37:00,vfh,82.23
2023-07-12T07:38:00,vfh,83.65
2023-07-12T07:39:00,vfh,62.71
2023-07-12T07:40:00,vfh,74.92
2023-07-12T07:41:00,vfh,74.92
2023-07-12T07:42:00,vfh,106.95
2023-07-12T07:43:00,vfh,106.95
2023-07-12T07:44:00,vfh,83.32
2023-07-12T07:45:00,vfh,83.32
2023-07-12T07:46:00,vfh,113.92
2023-07-12T07:47:00,vfh,71.10
2023-07-12T07:48:00,vfh,17.30
2023-07-12T07:49:00,vfh,36.19
2023-07-12T07:50:00,vfh,56.52
2023-07-12T07:51:00,vfh,44.87
2023-07-12T07:52:00,vfh,44.87
2023-07-12T07:53:00,vfh,41.68
2023-07-12T07:54:00,vfh,77.96
2023-07-12T07:55:00,vfh,77.96
2023-07-12T07:56:00,vfh,46.90
2023-07-12T07:57:00,vfh,34.75
2023-07-12T07:58:00,vfh,34.75
2023-07-12T07:59:00,vfh,99.64
2023-07-12T08:00:00,vfh,48.45
2023-07-12T08:01:00,vfh,68.30
2023-07-12T08:02:00,vfh,100.82
2023-07-12T08:03:00,vfh,113.54
2023-07-12T08:04:00,vfh,96.72
2023-07-12T08:05:00,vfh,34.89
2023-07-12T08:06:00,vfh,104.96
2023-07-12T08:07:00,vfh,104.96
2023-07-12T08:08:00,vfh,74.22
2023-07-12T08:09:00,vfh,74.22
2023-07-12T08:10:00,vfh,40.01
2023-07-12T08:11:00,vfh,117.32
2023-07-12T08:12:00,vfh,114.17
2023-07-12T08:13:00,vfh,48.10
2023-07-12T08:14:00,vfh,48.10
2023-07-12T08:15:00,vfh,20.66
2023-07-12T08:16:00,vfh,49.06
2023-07-12T08:17:00,vfh,97.37
2023-07-12T08:18:00,vfh,112.49
2023-07-12T08:19:00,vfh,95.42
2023-07-12T08:20:00,vfh,39.83
2023-07-12T08:21:00,vfh,44.24
2023-07-12T08:22:00,vfh,83.17
2023-07-12T08:23:00,vfh,83.17
2023-07-12T08:24:00,vfh,35.60
2023-07-12T08:25:00,vfh,35.60
2023-07-12T08:26:00,vfh,29.84
2023-07-12T08:27:00,vfh,29.84
2023-07-12T08:28:00,vfh,76.57
2023-07-12T08:29:00,vfh,74.33
2023-07-12T08:30:00,vfh,76.72
2023-07-12T08:31:00,vfh,83.64
2023-07-12T08:32:00,vfh,83.64
2023-07-12T08:33:00,vfh,50.34
2023-07-12T08:34:00,vfh,40.22
2023-07-12T08:35:00,vfh,53.93
2023-07-12T08:36:00,vfh,61.72
2023-07-12T08:37:00,vfh,61.72
2023-07-12T08:38:00,vfh,34.75
2023-07-12T08:39:00,vfh,34.75
2023-07-12T08:40:00,vfh,49.98
2023-07-12T08:41:00,vfh,16.46
2023-07-12T08:42:00,vfh,48.08
2023-07-12T08:43:00,vfh,61.09
2023-07-12T08:44:00,vfh,63.40
2023-07-12T08:45:00,vfh,98.91
2023-07-12T08:46:00,vfh,69.16
2023-07-12T08:47:00,vfh,69.16
2023-07-12T08:48:00,vfh,54.12
2023-07-12T08:49:00,vfh,78.02
2023-07-12T08:50:00,vfh,78.02
2023-07-12T08:51:00,vfh,39.15
2023-07-12T08:52:00,vfh,39.15
2023-07-12T08:53:00,vfh,96.19
2023-07-12T08:54:00,vfh,96.19
2023-07-12T08:55:00,vfh,44.12
2023-07-12T08:56:00,vfh,75.65
2023-07-12T08:57:00,vfh,59.10
2023-07-12T08:58:00,vfh,119.03
2023-07-12T08:59:00,vfh,119.03
2023-07-12T09:00:00,vfh,64.97
2023-07-12T09:01:00,vfh,115.09
2023-07-12T09:02:00,vfh,87.72
2023-07-12T09:03:00,vfh,27.77
2023-07-12T09:04:00,vfh,48.62
2023-07-12T09:05:00,vfh,48.62
2023-07-12T09:06:00,vfh,51.36
2023-07-12T09:07:00,vfh,78.89
2023-07-12T09:08:00,vfh,38.90
2023-07-12T09:09:00,vfh,54.87
2023-07-12T09:10:00,vfh,67.87
2023-07-12T09:11:00,vfh,32.56
2023-07-12T09:12:00,vfh,58.66
2023-07-12T09:13:00,vfh,35.26
2023-07-12T09:14:00,vfh,41.16
2023-07-12T09:15:00,vfh,41.16
2023-07-12T09:16:00,vfh,44.50
2023-07-12T09:17:00,vfh,44.50
2023-07-12T09:18:00,vfh,114.61
2023-07-12T09:19:00,vfh,27.29
2023-07-12T09:20:00,vfh,27.29
2023-07-12T09:21:00,vfh,66.60
2023-07-12T09:22:00,vfh,53.82
2023-07-12T09:23:00,vfh,51.72
2023-07-12T09:24:00,vfh,104.19
2023-07-12T09:25:00,vfh,78.21
2023-07-12T09:26:00,vfh,86.14
2023-07-12T09:27:00,vfh,86.14
2023-07-12T09:28:00,vfh,99.55
2023-07-12T09:29:00,vfh,99.55
2023-07-12T09:30:00,vfh,82.95
2023-07-12T09:31:00,vfh,35.45
2023-07-12T09:32:00,vfh,35.45
2023-07-12T09:33:00,vfh,91.14
2023-07-12T09:34:00,vfh,75.36
2023-07-12T09:35:00,vfh,75.36
2023-07-12T09:36:00,vfh,56.26
2023-07-12T09:37:00,vfh,109.76
2023-07-12T09:38:00,vfh,102.56
2023-07-12T09:39:00,vfh,113.25
2023-07-12T09:40:00,vfh,113.25
2023-07-12T09:41:00,vfh,40.35
2023-07-12T09:42:00,vfh,42.76
2023-07-12T09:43:00,vfh,88.61
2023-07-12T09:44:00,vfh,61.29
2023-07-12T09:45:00,vfh,65.88
2023-07-12T09:46:00,vfh,63.46
2023-07-12T09:47:00,vfh,83.91
2023-07-12T09:48:00,vfh,83.91
2023-07-12T09:49:00,vfh,62.67
2023-07-12T09:50:00,vfh,49.27
2023-07-12T09:51:00,vfh,44.15
2023-07-12T09:52:00,vfh,48.14
2023-07-12T09:53:00,vfh,56.92
2023-07-12T09:54:00,vfh,72.12
2023-07-12T09:55:00,vfh,72.12
2023-07-12T09:56:00,vfh,33.80
2023-07-12T09:57:00,vfh,71.16
2023-07-12T09:58:00,vfh,62.20
2023-07-12T09:59:00,vfh,62.20
2023-07-12T10:00:00,vfh,57.29
2023-07-12T10:01:00,vfh,36.29
2023-07-12T10:02:00,vfh,91.10
2023-07-12T10:03:00,vfh,91.10
2023-07-12T10:04:00,vfh,83.69
2023-07-12T10:05:00,vfh,81.16
2023-07-12T10:06:00,vfh,49.91
2023-07-12T10:07:00,vfh,49.91
2023-07-12T10:08:00,vfh,36.49
2023-07-12T10:09:00,vfh,36.49
2023-07-12T10:10:00,vfh,63.87
2023-07-12T10:11:00,vfh,97.56
2023-07-12T10:12:00,vfh,32.63
2023-07-12T10:13:00,vfh,32.63
2023-07-12T10:14:00,vfh,68.05
2023-07-12T10:15:00,vfh,85.44
2023-07-12T10:16:00,vfh,85.44
2023-07-12T10:17:00,vfh,71.87
2023-07-12T10:18:00,vfh,71.87
2023-07-12T10:19:00,vfh,84.13
2023-07-12T10:20:00,vfh,84.13
2023-07-12T10:21:00,vfh,93.26
2023-07-12T10:22:00,vfh,71.55
2023-07-12T10:23:00,vfh,79.85
2023-07-12T10:24:00,vfh,50.30
2023-07-12T10:25:00,vfh,70.88
2023-07-12T10:26:00,vfh,73.56
2023-07-12T10:27:00,vfh,73.56
2023-07-12T10:28:00,vfh,101.17
2023-07-12T10:29:00,vfh,124.10
2023-07-12T10:30:00,vfh,124.10
2023-07-12T10:31:00,vfh,28.60
2023-07-12T10:32:00,vfh,28.60
2023-07-12T10:33:00,vfh,52.90
2023-07-12T10:34:00,vfh,39.80
2023-07-12T10:35:00,vfh,39.87
2023-07-12T10:36:00,vfh,18.30
2023-07-12T10:37:00,vfh,16.71
2023-07-12T10:38:00,vfh,20.73
2023-07-12T10:39:00,vfh,59.14
2023-07-12T10:40:00,vfh,31.67
2023-07-12T10:41:00,vfh,115.81
2023-07-12T10:42:00,vfh,6.41
2023-07-12T10:43:00,vfh,6.41
2023-07-12T10:44:00,vfh,81.01
2023-07-12T10:45:00,vfh,62.88
2023-07-12T10:46:00,vfh,62.88
2023-07-12T10:47:00,vfh,50.98
2023-07-12T10:48:00,vfh,50.98
2023-07-12T10:49:00,vfh,79.19
2023-07-12T10:50:00,vfh,36.19
2023-07-12T10:51:00,vfh,30.61
2023-07-12T10:52:00,vfh,40.76
2023-07-12T10:53:00,vfh,40.76
2023-07-12T10:54:00,vfh,73.87
2023-07-12T10:55:00,vfh,73.87
2023-07-12T10:56:00,vfh,113.49
2023-07-12T10:57:00,vfh,67.97
2023-07-12T10:58:00,vfh,64.03
2023-07-12T10:59:00,vfh,68.03
2023-07-12T11:00:00,vfh,40.71
2023-07-12T11:01:00,vfh,29.25
2023-07-12T11:02:00,vfh,16.71
2023-07-12T11:03:00,vfh,92.19
2023-07-12T11:04:00,vfh,92.19
2023-07-12T11:05:00,vfh,54.36
