#datetime,building,power
2022-02-17T00:00:00,nat,106.47
2022-02-17T00:02:00,nat,391.09
2022-02-17T00:04:00,nat,468.65
2022-02-17T00:06:00,nat,414.04
2022-02-17T00:07:00,nat,54.28
2022-02-17T00:09:00,nat,328.69
2022-02-17T00:11:00,nat,304.03
2022-02-17T00:13:00,nat,343.84
2022-02-17T00:15:00,nat,647.30
2022-02-17T00:17:00,nat,532.51
2022-02-17T00:19:00,nat,765.07
2022-02-17T00:21:00,nat,198.68
2022-02-17T00:23:00,nat,514.49
2022-02-17T00:24:00,nat,33.56
2022-02-17T00:26:00,nat,332.87
2022-02-17T00:27:00,nat,399.53
2022-02-17T00:30:00,nat,358.63
2022-02-17T00:32:00,nat,330.35
2022-02-17T00:33:00,nat,90.70
2022-02-17T00:35:00,nat,360.70
2022-02-17T00:36:00,nat,192.77
2022-02-17T00:38:00,nat,311.22
2022-02-17T00:39:00,nat,174.10
2022-02-17T00:41:00,nat,357.12
2022-02-17T00:42:00,nat,296.59
2022-02-17T00:45:00,nat,327.04
2022-02-17T00:46:00,nat,364.60
2022-02-17T00:48:00,nat,543.05
2022-02-17T00:50:00,nat,281.04
2022-02-17T00:51:00,nat,185.06
2022-02-17T00:53:00,nat,352.86
2022-02-17T00:54:00,nat,125.05
2022-02-17T00:56:00,nat,347.38
2022-02-17T00:57:00,nat,219.58
2022-02-17T00:59:00,nat,531.22
2022-02-17T01:00:00,nat,51.22
2022-02-17T01:02:00,nat,284.27
2022-02-17T01:03:00,nat,154.68
2022-02-17T01:04:00,nat,108.72
2022-02-17T01:05:00,nat,213.41
2022-02-17T01:07:00,nat,516.37
2022-02-17T01:09:00,nat,555.33
2022-02-17T01:10:00,nat,75.11
2022-02-17T01:12:00,nat,422.81
2022-02-17T01:14:00,nat,281.41
2022-02-17T01:16:00,nat,285.55
2022-02-17T01:17:00,nat,69.58
2022-02-17T01:19:00,nat,278.91
2022-02-17T01:21:00,nat,329.59
2022-02-17T01:22:00,nat,149.71
2022-02-17T01:24:00,nat,253.82
2022-02-17T01:26:00,nat,298.63
2022-02-17T01:27:00,nat,250.47
2022-02-17T01:29:00,nat,484.80
2022-02-17T01:30:00,nat,43.55
2022-02-17T01:32:00,nat,204.67
2022-02-17T01:33:00,nat,120.64
2022-02-17T01:35:00,nat,209.15
2022-02-17T01:37:00,nat,714.70
2022-02-17T01:39:00,nat,553.33
2022-02-17T01:40:00,nat,132.19
2022-02-17T01:42:00,nat,361.24
2022-02-17T01:44:00,nat,324.09
2022-02-17T01:45:00,nat,72.26
2022-02-17T01:47:00,nat,332.34
2022-02-17T01:48:00,nat,167.18
2022-02-17T01:50:00,nat,280.67
2022-02-17T01:52:00,nat,324.78
2022-02-17T01:54:00,nat,536.37
2022-02-17T01:56:00,nat,369.01
2022-02-17T01:58:00,nat,304.14
2022-02-17T02:00:00,nat,336.55
2022-02-17T02:02:00,nat,538.78
2022-02-17T02:04:00,nat,539.73
2022-02-17T02:06:00,nat,697.56
2022-02-17T02:09:00,nat,366.03
2022-02-17T02:11:00,nat,343.19
2022-02-17T02:13:00,nat,319.83
2022-02-17T02:14:00,nat,283.74
2022-02-17T02:16:00,nat,616.52
2022-02-17T02:18:00,nat,497.63
2022-02-17T02:19:00,nat,65.68
2022-02-17T02:21:00,nat,369.74
2022-02-17T02:22:00,nat,127.53
2022-02-17T02:24:00,nat,360.76
2022-02-17T02:26:00,nat,302.61
2022-02-17T02:28:00,nat,387.72
2022-02-17T02:30:00,nat,324.71
2022-02-17T02:31:00,nat,300.79
2022-02-17T02:33:00,nat,438.65
2022-02-17T02:35:00,nat,343.98
2022-02-17T02:36:00,nat,175.81
2022-02-17T02:38:00,nat,283.58
2022-02-17T02:40:00,nat,270.00
2022-02-17T02:41:00,nat,137.81
2022-02-17T02:43:00,nat,324.97
2022-02-17T02:45:00,nat,306.25
2022-02-17T02:46:00,nat,270.16
2022-02-17T02:48:00,nat,413.29
2022-02-17T02:50:00,nat,337.91
2022-02-17T02:52:00,nat,284.54
2022-02-17T02:54:00,nat,312.73
2022-02-17T02:55:00,nat,121.01
2022-02-17T02:57:00,nat,292.99
2022-02-17T02:59:00,nat,410.80
2022-02-17T03:01:00,nat,349.90
2022-02-17T03:02:00,nat,97.72
2022-02-17T03:04:00,nat,235.48
2022-02-17T03:05:00,nat,75.12
2022-02-17T03:07:00,nat,301.99
2022-02-17T03:09:00,nat,304.82
2022-02-17T03:11:00,nat,222.45
2022-02-17T03:13:00,nat,382.15
2022-02-17T03:15:00,nat,311.80
2022-02-17T03:16:00,nat,119.61
2022-02-17T03:18:00,nat,288.10
2022-02-17T03:20:00,nat,416.81
2022-02-17T03:22:00,nat,339.30
2022-02-17T03:24:00,nat,255.43
2022-02-17T03:26:00,nat,310.50
2022-02-17T03:28:00,nat,416.29
2022-02-17T03:30:00,nat,331.59
2022-02-17T03:32:00,nat,442.90
2022-02-17T03:33:00,nat,61.61
2022-02-17T03:35:00,nat,401.72
2022-02-17T03:36:00,nat,36.00
2022-02-17T03:37:00,nat,12.10
2022-02-17T03:39:00,nat,344.67
2022-02-17T03:41:00,nat,368.67
2022-02-17T03:43:00,nat,376.26
2022-02-17T03:45:00,nat,352.33
2022-02-17T03:46:00,nat,64.52
2022-02-17T03:47:00,nat,154.99
2022-02-17T03:49:00,nat,303.93
2022-02-17T03:51:00,nat,297.34
2022-02-17T03:52:00,nat,223.92
2022-02-17T03:55:00,nat,244.95
2022-02-17T03:56:00,nat,287.59
2022-02-17T03:58:00,nat,122.28
2022-02-17T04:00:00,nat,283.12
2022-02-17T04:01:00,nat,139.33
2022-02-17T04:03:00,nat,267.29
2022-02-17T04:04:00,nat,63.03
2022-02-17T04:06:00,nat,341.25
2022-02-17T04:08:00,nat,317.50
2022-02-17T04:10:00,nat,525.91
2022-02-17T04:12:00,nat,578.27
2022-02-17T04:15:00,nat,320.41
2022-02-17T04:17:00,nat,322.77
2022-02-17T04:18:00,nat,121.39
2022-02-17T04:20:00,nat,315.58
2022-02-17T04:22:00,nat,292.57
2022-02-17T04:24:00,nat,306.49
2022-02-17T04:26:00,nat,518.34
2022-02-17T04:28:00,nat,668.95
2022-02-17T04:30:00,nat,454.27
2022-02-17T04:32:00,nat,241.34
2022-02-17T04:33:00,nat,104.75
2022-02-17T04:35:00,nat,278.86
2022-02-17T04:36:00,nat,122.65
2022-02-17T04:38:00,nat,301.81
2022-02-17T04:40:00,nat,288.11
2022-02-17T04:42:00,nat,281.20
2022-02-17T04:44:00,nat,449.34
2022-02-17T04:46:00,nat,276.79
2022-02-17T04:48:00,nat,340.63
2022-02-17T04:50:00,nat,280.41
2022-02-17T04:52:00,nat,331.11
2022-02-17T04:53:00,nat,114.89
2022-02-17T04:55:00,nat,307.77
2022-02-17T04:57:00,nat,408.01
2022-02-17T04:59:00,nat,284.69
2022-02-17T05:01:00,nat,354.91
2022-02-17T05:02:00,nat,18.54
2022-02-17T05:04:00,nat,400.48
2022-02-17T05:05:00,nat,169.67
2022-02-17T05:07:00,nat,346.66
2022-02-17T05:09:00,nat,563.08
2022-02-17T05:10:00,nat,94.06
2022-02-17T05:11:00,nat,106.25
2022-02-17T05:13:00,nat,522.58
2022-02-17T05:15:00,nat,535.26
2022-02-17T05:16:00,nat,61.84
2022-02-17T05:18:00,nat,733.82
2022-02-17T05:20:00,nat,596.95
2022-02-17T05:22:00,nat,303.69
2022-02-17T05:24:00,nat,499.57
2022-02-17T05:26:00,nat,516.31
2022-02-17T05:28:00,nat,573.24
2022-02-17T05:30:00,nat,624.03
2022-02-17T05:31:00,nat,108.29
2022-02-17T05:33:00,nat,301.78
2022-02-17T05:34:00,nat,379.01
2022-02-17T05:36:00,nat,651.78
2022-02-17T05:38:00,nat,227.13
2022-02-17T05:40:00,nat,303.24
2022-02-17T05:42:00,nat,301.99
2022-02-17T05:44:00,nat,369.64
2022-02-17T05:45:00,nat,129.52
2022-02-17T05:47:00,nat,389.81
2022-02-17T05:49:00,nat,392.09
2022-02-17T05:50:00,nat,188.18
2022-02-17T05:52:00,nat,468.90
2022-02-17T05:53:00,nat,352.19
2022-02-17T05:55:00,nat,190.16
2022-02-17T05:57:00,nat,381.76
2022-02-17T05:59:00,nat,682.26
2022-02-17T06:01:00,nat,561.40
2022-02-17T06:02:00,nat,30.30
2022-02-17T06:04:00,nat,488.98
2022-02-17T06:05:00,nat,160.19
2022-02-17T06:07:00,nat,814.44
2022-02-17T06:10:00,nat,446.33
2022-02-17T06:11:00,nat,245.22
2022-02-17T06:13:00,nat,434.60
2022-02-17T06:14:00,nat,170.58
2022-02-17T06:16:00,nat,484.05
2022-02-17T06:17:00,nat,266.43
2022-02-17T06:19:00,nat,718.77
2022-02-17T06:20:00,nat,52.14
2022-02-17T06:22:00,nat,398.13
2022-02-17T06:23:00,nat,218.36
2022-02-17T06:25:00,nat,480.70
2022-02-17T06:27:00,nat,391.75
2022-02-17T06:28:00,nat,379.79
2022-02-17T06:31:00,nat,175.04
2022-02-17T06:36:00,nat,215.49
2022-02-17T06:45:00,nat,511.59
2022-02-17T06:48:00,nat,186.73
2022-02-17T06:51:00,nat,180.06
2022-02-17T06:52:00,nat,198.32
2022-02-17T06:59:00,nat,33.16
2022-02-17T07:04:00,nat,137.01
2022-02-17T07:09:00,nat,640.40
2022-02-17T07:13:00,nat,269.03
2022-02-17T07:16:00,nat,232.28
2022-02-17T07:23:00,nat,501.85
2022-02-17T07:24:00,nat,9.78
2022-02-17T07:26:00,nat,533.57
2022-02-17T07:27:00,nat,233.69
2022-02-17T07:29:00,nat,597.61
2022-02-17T07:31:00,nat,465.56
2022-02-17T07:33:00,nat,520.89
2022-02-17T07:35:00,nat,548.68
2022-02-17T07:37:00,nat,548.12
2022-02-17T07:39:00,nat,584.11
2022-02-17T07:41:00,nat,526.63
2022-02-17T07:43:00,nat,564.83
2022-02-17T07:45:00,nat,521.52
2022-02-17T07:47:00,nat,454.43
2022-02-17T07:48:00,nat,250.53
2022-02-17T07:50:00,nat,450.06
2022-02-17T07:51:00,nat,236.62
2022-02-17T07:53:00,nat,506.73
2022-02-17T07:55:00,nat,725.44
2022-02-17T07:56:00,nat,242.23
2022-02-17T07:58:00,nat,811.09
2022-02-17T07:59:00,nat,67.06
2022-02-17T08:01:00,nat,559.56
2022-02-17T08:03:00,nat,465.16
2022-02-17T08:05:00,nat,526.97
2022-02-17T08:07:00,nat,532.31
2022-02-17T08:08:00,nat,195.99
2022-02-17T08:10:00,nat,521.77
2022-02-17T08:12:00,nat,562.80
2022-02-17T08:13:00,nat,370.14
2022-02-17T08:14:00,nat,130.03
2022-02-17T08:16:00,nat,479.63
2022-02-17T08:18:00,nat,508.27
2022-02-17T08:20:00,nat,504.31
2022-02-17T08:22:00,nat,501.13
2022-02-17T08:24:00,nat,449.90
2022-02-17T08:26:00,nat,584.95
2022-02-17T08:27:00,nat,308.62
2022-02-17T08:29:00,nat,498.65
2022-02-17T08:31:00,nat,833.86
2022-02-17T08:32:00,nat,158.73
2022-02-17T08:33:00,nat,302.87
2022-02-17T08:35:00,nat,573.84
2022-02-17T08:37:00,nat,507.94
2022-02-17T08:38:00,nat,303.82
2022-02-17T08:40:00,nat,548.12
2022-02-17T08:43:00,nat,195.45
2022-02-17T08:44:00,nat,375.33
2022-02-17T08:55:00,nat,267.14
2022-02-17T09:06:00,nat,260.03
2022-02-17T09:07:00,nat,424.90
2022-02-17T09:10:00,nat,25.80
2022-02-17T09:13:00,nat,225.41
2022-02-17T09:20:00,nat,225.25
2022-02-17T09:25:00,nat,237.98
2022-02-17T09:28:00,nat,265.46
2022-02-17T09:31:00,nat,218.87
2022-02-17T09:36:00,nat,283.70
2022-02-17T09:47:00,nat,117.00
2022-02-17T09:50:00,nat,293.81
2022-02-17T09:53:00,nat,151.78
2022-02-17T09:56:00,nat,283.88
2022-02-17T10:01:00,nat,101.55
2022-02-17T10:06:00,nat,509.96
2022-02-17T10:11:00,nat,482.07
2022-02-17T10:21:00,nat,18.34
2022-02-17T10:25:00,nat,523.24
2022-02-17T10:30:00,nat,191.58
2022-02-17T10:33:00,nat,260.69
2022-02-17T10:42:00,nat,227.31
2022-02-17T10:49:00,nat,105.68
2022-02-17T10:52:00,nat,483.89
2022-02-17T10:55:00,nat,221.10
2022-02-17T10:56:00,nat,304.89
2022-02-17T11:10:00,nat,503.08
2022-02-17T11:13:00,nat,528.78
2022-02-17T11:16:00,nat,490.00
2022-02-17T11:17:00,nat,9.89
2022-02-17T11:20:00,nat,304.60
2022-02-17T11:23:00,nat,425.81
2022-02-17T11:29:00,nat,549.77
2022-02-17T11:37:00,nat,260.76
2022-02-17T11:40:00,nat,212.87
2022-02-17T11:42:00,nat,551.87
2022-02-17T11:43:00,nat,146.36
2022-02-17T11:45:00,nat,577.44
2022-02-17T11:46:00,nat,255.60
2022-02-17T11:47:00,nat,404.70
2022-02-17T11:49:00,nat,898.05
2022-02-17T11:51:00,nat,871.74
2022-02-17T11:53:00,nat,913.38
2022-02-17T11:55:00,nat,871.91
2022-02-17T11:57:00,nat,757.12
2022-02-17T11:59:00,nat,588.59
2022-02-17T12:00:00,nat,264.45
2022-02-17T12:01:00,nat,245.24
2022-02-17T12:03:00,nat,529.59
2022-02-17T12:04:00,nat,217.52
2022-02-17T12:06:00,nat,537.63
2022-02-17T12:08:00,nat,531.09
2022-02-17T12:10:00,nat,608.01
2022-02-17T12:12:00,nat,528.70
2022-02-17T12:14:00,nat,588.87
2022-02-17T12:15:00,nat,226.47
2022-02-17T12:17:00,nat,599.52
2022-02-17T12:19:00,nat,615.02
2022-02-17T12:20:00,nat,278.93
2022-02-17T12:22:00,nat,486.71
2022-02-17T12:24:00,nat,590.47
2022-02-17T12:25:00,nat,278.28
2022-02-17T12:27:00,nat,910.37
2022-02-17T12:29:00,nat,844.19
2022-02-17T12:31:00,nat,891.66
2022-02-17T12:32:00,nat,80.80
2022-02-17T12:39:00,nat,150.15
2022-02-17T12:42:00,nat,231.20
2022-02-17T12:47:00,nat,239.59
2022-02-17T12:48:00,nat,460.81
2022-02-17T12:59:00,nat,275.36
2022-02-17T13:11:00,nat,314.16
2022-02-17T13:18:00,nat,301.51
2022-02-17T13:21:00,nat,144.61
2022-02-17T13:24:00,nat,197.57
2022-02-17T13:32:00,nat,291.32
2022-02-17T13:35:00,nat,152.94
2022-02-17T13:40:00,nat,217.26
2022-02-17T13:45:00,nat,201.66
2022-02-17T13:48:00,nat,550.00
2022-02-17T13:51:00,nat,6.61
2022-02-17T13:54:00,nat,488.87
2022-02-17T14:00:00,nat,173.57
2022-02-17T14:07:00,nat,227.38
2022-02-17T14:19:00,nat,504.87
2022-02-17T14:31:00,nat,27.46
2022-02-17T14:34:00,nat,165.58
2022-02-17T14:39:00,nat,190.02
2022-02-17T14:48:00,nat,242.73
2022-02-17T14:55:00,nat,257.99
2022-02-17T15:18:00,nat,538.19
2022-02-17T15:21:00,nat,67.01
2022-02-17T15:28:00,nat,13.26
2022-02-17T15:38:00,nat,95.24
2022-02-17T15:39:00,nat,436.30
2022-02-17T15:54:00,nat,205.63
2022-02-17T15:59:00,nat,199.60
2022-02-17T16:09:00,nat,437.56
2022-02-17T16:12:00,nat,224.80
2022-02-17T16:15:00,nat,215.30
2022-02-17T16:32:00,nat,464.52
2022-02-17T16:33:00,nat,44.76
2022-02-17T16:36:00,nat,237.32
2022-02-17T17:05:00,nat,234.36
2022-02-17T17:08:00,nat,261.65
2022-02-17T17:33:00,nat,205.20
2022-02-17T17:42:00,nat,340.66
2022-02-17T17:43:00,nat,184.45
2022-02-17T17:48:00,nat,279.08
2022-02-17T17:50:00,nat,483.35
2022-02-17T17:51:00,nat,280.89
2022-02-17T17:52:00,nat,374.09
2022-02-17T17:54:00,nat,893.97
2022-02-17T17:55:00,nat,89.95
2022-02-17T17:57:00,nat,585.07
2022-02-17T17:58:00,nat,272.88
2022-02-17T18:00:00,nat,576.57
2022-02-17T18:02:00,nat,765.67
2022-02-17T18:04:00,nat,556.06
2022-02-17T18:05:00,nat,234.56
2022-02-17T18:09:00,nat,576.09
2022-02-17T18:10:00,nat,214.03
2022-02-17T18:12:00,nat,549.87
2022-02-17T18:14:00,nat,545.71
2022-02-17T18:18:00,nat,610.09
2022-02-17T18:20:00,nat,586.11
2022-02-17T18:22:00,nat,533.39
2022-02-17T18:23:00,nat,535.60
2022-02-17T18:40:00,nat,278.17
2022-02-17T18:43:00,nat,270.70
2022-02-17T18:48:00,nat,275.53
2022-02-17T18:51:00,nat,618.25
2022-02-17T18:54:00,nat,455.83
2022-02-17T18:59:00,nat,294.05
2022-02-17T19:06:00,nat,206.70
2022-02-17T19:15:00,nat,472.93
2022-02-17T19:18:00,nat,199.89
2022-02-17T19:37:00,nat,317.86
2022-02-17T19:42:00,nat,204.33
2022-02-17T19:46:00,nat,465.49
2022-02-17T19:48:00,nat,791.04
2022-02-17T19:50:00,nat,594.43
2022-02-17T19:52:00,nat,505.05
2022-02-17T19:53:00,nat,191.95
2022-02-17T19:54:00,nat,217.13
2022-02-17T19:56:00,nat,500.42
2022-02-17T19:58:00,nat,503.72
2022-02-17T19:59:00,nat,179.81
2022-02-17T20:01:00,nat,532.69
2022-02-17T20:02:00,nat,194.96
2022-02-17T20:03:00,nat,180.17
2022-02-17T20:05:00,nat,541.52
2022-02-17T20:06:00,nat,187.55
2022-02-17T20:07:00,nat,271.23
2022-02-17T20:09:00,nat,415.27
2022-02-17T20:11:00,nat,537.53
2022-02-17T20:13:00,nat,520.66
2022-02-17T20:15:00,nat,514.65
2022-02-17T20:17:00,nat,444.84
2022-02-17T20:19:00,nat,478.86
2022-02-17T20:20:00,nat,270.65
2022-02-17T20:21:00,nat,210.89
2022-02-17T20:23:00,nat,448.75
2022-02-17T20:25:00,nat,484.57
2022-02-17T20:26:00,nat,381.32
2022-02-17T20:28:00,nat,853.47
2022-02-17T20:30:00,nat,728.12
2022-02-17T20:32:00,nat,787.20
2022-02-17T20:33:00,nat,30.99
2022-02-17T20:35:00,nat,409.29
2022-02-17T20:37:00,nat,497.16
2022-02-17T20:39:00,nat,532.87
2022-02-17T20:40:00,nat,360.10
2022-02-17T20:42:00,nat,816.38
2022-02-17T20:44:00,nat,627.34
2022-02-17T20:46:00,nat,418.31
2022-02-17T20:47:00,nat,244.37
2022-02-17T20:49:00,nat,456.68
2022-02-17T20:50:00,nat,239.46
2022-02-17T20:52:00,nat,428.41
2022-02-17T20:53:00,nat,364.04
2022-02-17T20:55:00,nat,841.50
2022-02-17T20:56:00,nat,15.13
2022-02-17T21:01:00,nat,183.66
2022-02-17T21:07:00,nat,491.01
2022-02-17T21:09:00,nat,218.42
2022-02-17T21:10:00,nat,218.54
2022-02-17T21:15:00,nat,382.90
2022-02-17T21:23:00,nat,177.27
2022-02-17T21:24:00,nat,430.28
2022-02-17T21:33:00,nat,230.21
2022-02-17T21:36:00,nat,223.39
2022-02-17T21:43:00,nat,216.14
2022-02-17T21:46:00,nat,274.08
2022-02-17T21:53:00,nat,195.65
2022-02-17T21:58:00,nat,387.65
2022-02-17T22:06:00,nat,402.45
2022-02-17T22:08:00,nat,491.69
2022-02-17T22:10:00,nat,459.66
2022-02-17T22:12:00,nat,381.86
2022-02-17T22:14:00,nat,477.54
2022-02-17T22:15:00,nat,302.78
2022-02-17T22:17:00,nat,651.03
2022-02-17T22:19:00,nat,461.99
2022-02-17T22:21:00,nat,465.22
2022-02-17T22:22:00,nat,153.03
2022-02-17T22:24:00,nat,436.38
2022-02-17T22:25:00,nat,184.31
2022-02-17T22:27:00,nat,394.25
2022-02-17T22:29:00,nat,510.42
2022-02-17T22:31:00,nat,420.45
2022-02-17T22:33:00,nat,365.69
2022-02-17T22:34:00,nat,154.78
2022-02-17T22:35:00,nat,288.23
2022-02-17T22:37:00,nat,819.08
2022-02-17T22:39:00,nat,114.87
2022-02-17T22:41:00,nat,460.34
2022-02-17T22:43:00,nat,416.91
2022-02-17T22:45:00,nat,670.31
2022-02-17T22:46:00,nat,82.03
2022-02-17T22:48:00,nat,421.72
2022-02-17T22:50:00,nat,370.64
2022-02-17T22:51:00,nat,286.61
2022-02-17T22:53:00,nat,541.05
2022-02-17T22:55:00,nat,423.74
2022-02-17T22:57:00,nat,465.48
2022-02-17T22:58:00,nat,237.44
2022-02-17T23:00:00,nat,418.72
2022-02-17T23:01:00,nat,214.47
2022-02-17T23:03:00,nat,433.03
2022-02-17T23:04:00,nat,156.94
2022-02-17T23:06:00,nat,642.59
2022-02-17T23:08:00,nat,616.54
2022-02-17T23:10:00,nat,585.91
2022-02-17T23:11:00,nat,97.40
2022-02-17T23:12:00,nat,121.65
2022-02-17T23:14:00,nat,430.02
2022-02-17T23:16:00,nat,369.92
2022-02-17T23:17:00,nat,105.67
2022-02-17T23:19:00,nat,383.19
2022-02-17T23:21:00,nat,372.84
2022-02-17T23:23:00,nat,354.09
2022-02-17T23:25:00,nat,280.15
2022-02-17T23:27:00,nat,458.46
2022-02-17T23:29:00,nat,682.29
2022-02-17T23:31:00,nat,779.43
2022-02-17T23:33:00,nat,656.89
2022-02-17T23:34:00,nat,21.03
2022-02-17T23:36:00,nat,363.06
2022-02-17T23:38:00,nat,331.92
2022-02-17T23:40:00,nat,273.22
2022-02-17T23:41:00,nat,277.00
2022-02-17T23:43:00,nat,500.51
2022-02-17T23:44:00,nat,166.64
2022-02-17T23:46:00,nat,745.38
2022-02-17T23:49:00,nat,382.89
2022-02-17T23:51:00,nat,318.08
2022-02-17T23:52:00,nat,137.96
2022-02-17T23:54:00,nat,360.88
2022-02-17T23:56:00,nat,345.37
2022-02-17T23:58:00,nat,337.28
2022-02-17T23:59:00,nat,157.52
