#datetime,building,power
2023-03-07T00:00:00,axn,27.32
2023-03-07T00:01:00,axn,27.11
2023-03-07T00:02:00,axn,26.97
2023-03-07T00:03:00,axn,26.80
2023-03-07T00:04:00,axn,26.77
2023-03-07T00:05:00,axn,27.12
2023-03-07T00:06:00,axn,27.05
2023-03-07T00:07:00,axn,27.02
2023-03-07T00:08:00,axn,26.92
2023-03-07T00:09:00,axn,27.10
2023-03-07T00:10:00,axn,26.65
2023-03-07T00:11:00,axn,26.40
2023-03-07T00:12:00,axn,26.47
2023-03-07T00:13:00,axn,26.31
2023-03-07T00:14:00,axn,26.15
2023-03-07T00:15:00,axn,26.32
2023-03-07T00:16:00,axn,26.53
2023-03-07T00:17:00,axn,26.48
2023-03-07T00:18:00,axn,26.60
2023-03-07T00:19:00,axn,26.51
2023-03-07T00:20:00,axn,26.66
2023-03-07T00:21:00,axn,26.11
2023-03-07T00:22:00,axn,26.39
2023-03-07T00:23:00,axn,26.08
2023-03-07T00:24:00,axn,26.34
2023-03-07T00:25:00,axn,26.25
2023-03-07T00:26:00,axn,26.33
2023-03-07T00:27:00,axn,26.20
2023-03-07T00:28:00,axn,26.35
2023-03-07T00:29:00,axn,26.21
2023-03-07T00:30:00,axn,26.06
2023-03-07T00:31:00,axn,29.04
2023-03-07T00:32:00,axn,36.57
2023-03-07T00:33:00,axn,31.05
2023-03-07T00:34:00,axn,31.09
2023-03-07T00:35:00,axn,26.32
2023-03-07T00:36:00,axn,26.32
2023-03-07T00:37:00,axn,26.30
2023-03-07T00:38:00,axn,26.38
2023-03-07T00:39:00,axn,26.20
2023-03-07T00:40:00,axn,26.28
2023-03-07T00:41:00,axn,26.51
2023-03-07T00:42:00,axn,26.29
2023-03-07T00:43:00,axn,26.24
2023-03-07T00:44:00,axn,26.31
2023-03-07T00:45:00,axn,26.31
2023-03-07T00:46:00,axn,26.46
2023-03-07T00:47:00,axn,26.37
2023-03-07T00:48:00,axn,26.17
2023-03-07T00:49:00,axn,26.18
2023-03-07T00:50:00,axn,26.39
2023-03-07T00:51:00,axn,26.28
2023-03-07T00:52:00,axn,26.22
2023-03-07T00:53:00,axn,26.48
2023-03-07T00:54:00,axn,26.20
2023-03-07T00:55:00,axn,26.19
2023-03-07T00:56:00,axn,26.41
2023-03-07T00:57:00,axn,26.42
2023-03-07T00:58:00,axn,26.82
2023-03-07T00:59:00,axn,26.57
2023-03-07T01:00:00,axn,26.56
2023-03-07T01:01:00,axn,26.64
2023-03-07T01:02:00,axn,26.98
2023-03-07T01:03:00,axn,26.70
2023-03-07T01:04:00,axn,26.45
2023-03-07T01:05:00,axn,26.48
2023-03-07T01:06:00,axn,27.17
2023-03-07T01:07:00,axn,26.07
2023-03-07T01:08:00,axn,26.75
2023-03-07T01:09:00,axn,29.49
2023-03-07T01:10:00,axn,26.57
2023-03-07T01:11:00,axn,26.50
2023-03-07T01:12:00,axn,26.35
2023-03-07T01:13:00,axn,26.82
2023-03-07T01:14:00,axn,29.22
2023-03-07T01:15:00,axn,29.22
2023-03-07T01:16:00,axn,29.25
2023-03-07T01:17:00,axn,26.40
2023-03-07T01:18:00,axn,26.42
2023-03-07T01:19:00,axn,26.47
2023-03-07T01:20:00,axn,26.44
2023-03-07T01:21:00,axn,26.22
2023-03-07T01:22:00,axn,26.30
2023-03-07T01:23:00,axn,26.29
2023-03-07T01:24:00,axn,26.27
2023-03-07T01:25:00,axn,26.42
2023-03-07T01:26:00,axn,26.42
2023-03-07T01:27:00,axn,26.78
2023-03-07T01:28:00,axn,26.50
2023-03-07T01:29:00,axn,26.71
2023-03-07T01:30:00,axn,26.58
2023-03-07T01:31:00,axn,26.71
2023-03-07T01:32:00,axn,26.79
2023-03-07T01:33:00,axn,26.59
2023-03-07T01:34:00,axn,26.44
2023-03-07T01:35:00,axn,26.51
2023-03-07T01:36:00,axn,26.38
2023-03-07T01:37:00,axn,26.50
2023-03-07T01:38:00,axn,26.56
2023-03-07T01:39:00,axn,26.74
2023-03-07T01:40:00,axn,26.73
2023-03-07T01:41:00,axn,26.51
2023-03-07T01:42:00,axn,26.49
2023-03-07T01:43:00,axn,26.49
2023-03-07T01:44:00,axn,26.44
2023-03-07T01:45:00,axn,26.49
2023-03-07T01:46:00,axn,26.74
2023-03-07T01:47:00,axn,26.55
2023-03-07T01:48:00,axn,26.58
2023-03-07T01:49:00,axn,26.53
2023-03-07T01:50:00,axn,26.51
2023-03-07T01:51:00,axn,26.97
2023-03-07T01:52:00,axn,27.12
2023-03-07T01:53:00,axn,26.73
2023-03-07T01:54:00,axn,26.52
2023-03-07T01:55:00,axn,27.04
2023-03-07T01:56:00,axn,26.60
2023-03-07T01:57:00,axn,26.99
2023-03-07T01:58:00,axn,26.71
2023-03-07T01:59:00,axn,26.86
2023-03-07T02:00:00,axn,26.75
2023-03-07T02:01:00,axn,26.55
2023-03-07T02:02:00,axn,26.57
2023-03-07T02:03:00,axn,26.60
2023-03-07T02:04:00,axn,26.73
2023-03-07T02:05:00,axn,37.25
2023-03-07T02:06:00,axn,37.23
2023-03-07T02:07:00,axn,37.45
2023-03-07T02:08:00,axn,37.74
2023-03-07T02:09:00,axn,37.44
2023-03-07T02:10:00,axn,27.17
2023-03-07T02:11:00,axn,27.09
2023-03-07T02:12:00,axn,27.16
2023-03-07T02:13:00,axn,27.12
2023-03-07T02:14:00,axn,26.39
2023-03-07T02:15:00,axn,26.70
2023-03-07T02:16:00,axn,26.83
2023-03-07T02:17:00,axn,26.41
2023-03-07T02:18:00,axn,26.90
2023-03-07T02:19:00,axn,26.62
2023-03-07T02:20:00,axn,26.62
2023-03-07T02:21:00,axn,26.44
2023-03-07T02:22:00,axn,26.51
2023-03-07T02:23:00,axn,26.29
2023-03-07T02:24:00,axn,26.23
2023-03-07T02:25:00,axn,26.07
2023-03-07T02:26:00,axn,26.12
2023-03-07T02:27:00,axn,26.13
2023-03-07T02:28:00,axn,26.57
2023-03-07T02:29:00,axn,26.15
2023-03-07T02:30:00,axn,26.33
2023-03-07T02:31:00,axn,26.54
2023-03-07T02:32:00,axn,25.95
2023-03-07T02:33:00,axn,26.20
2023-03-07T02:34:00,axn,26.01
2023-03-07T02:35:00,axn,26.25
2023-03-07T02:36:00,axn,26.26
2023-03-07T02:37:00,axn,26.20
2023-03-07T02:38:00,axn,26.21
2023-03-07T02:39:00,axn,26.34
2023-03-07T02:40:00,axn,26.33
2023-03-07T02:41:00,axn,26.76
2023-03-07T02:42:00,axn,26.23
2023-03-07T02:43:00,axn,26.21
2023-03-07T02:44:00,axn,26.41
2023-03-07T02:45:00,axn,26.09
2023-03-07T02:46:00,axn,26.22
2023-03-07T02:47:00,axn,26.52
2023-03-07T02:48:00,axn,26.29
2023-03-07T02:49:00,axn,26.58
2023-03-07T02:50:00,axn,26.39
2023-03-07T02:51:00,axn,26.55
2023-03-07T02:52:00,axn,26.48
2023-03-07T02:53:00,axn,26.64
2023-03-07T02:54:00,axn,26.70
2023-03-07T02:55:00,axn,26.53
2023-03-07T02:56:00,axn,26.49
2023-03-07T02:57:00,axn,26.41
2023-03-07T02:58:00,axn,26.43
2023-03-07T02:59:00,axn,26.88
2023-03-07T03:00:00,axn,26.60
2023-03-07T03:01:00,axn,26.20
2023-03-07T03:02:00,axn,26.32
2023-03-07T03:03:00,axn,26.57
2023-03-07T03:04:00,axn,26.27
2023-03-07T03:05:00,axn,32.15
2023-03-07T03:06:00,axn,31.97
2023-03-07T03:07:00,axn,32.19
2023-03-07T03:08:00,axn,26.16
2023-03-07T03:09:00,axn,26.16
2023-03-07T03:10:00,axn,26.38
2023-03-07T03:11:00,axn,26.09
2023-03-07T03:12:00,axn,26.08
2023-03-07T03:13:00,axn,26.27
2023-03-07T03:14:00,axn,26.10
2023-03-07T03:15:00,axn,26.30
2023-03-07T03:16:00,axn,26.38
2023-03-07T03:17:00,axn,26.23
2023-03-07T03:18:00,axn,26.20
2023-03-07T03:19:00,axn,26.10
2023-03-07T03:20:00,axn,26.08
2023-03-07T03:21:00,axn,26.13
2023-03-07T03:22:00,axn,25.93
2023-03-07T03:23:00,axn,25.84
2023-03-07T03:24:00,axn,25.84
2023-03-07T03:25:00,axn,25.74
2023-03-07T03:26:00,axn,25.66
2023-03-07T03:27:00,axn,25.61
2023-03-07T03:28:00,axn,25.58
2023-03-07T03:29:00,axn,25.54
2023-03-07T03:30:00,axn,26.21
2023-03-07T03:31:00,axn,25.31
2023-03-07T03:32:00,axn,25.54
2023-03-07T03:33:00,axn,25.49
2023-03-07T03:34:00,axn,25.64
2023-03-07T03:35:00,axn,25.64
2023-03-07T03:36:00,axn,25.63
2023-03-07T03:37:00,axn,25.52
2023-03-07T03:38:00,axn,25.50
2023-03-07T03:39:00,axn,25.61
2023-03-07T03:40:00,axn,40.47
2023-03-07T03:41:00,axn,40.54
2023-03-07T03:42:00,axn,40.01
2023-03-07T03:43:00,axn,39.94
2023-03-07T03:44:00,axn,40.17
2023-03-07T03:45:00,axn,39.72
2023-03-07T03:46:00,axn,25.76
2023-03-07T03:47:00,axn,26.03
2023-03-07T03:48:00,axn,25.32
2023-03-07T03:49:00,axn,25.51
2023-03-07T03:50:00,axn,25.44
2023-03-07T03:51:00,axn,25.60
2023-03-07T03:52:00,axn,25.29
2023-03-07T03:53:00,axn,25.71
2023-03-07T03:54:00,axn,25.38
2023-03-07T03:55:00,axn,25.29
2023-03-07T03:56:00,axn,25.66
2023-03-07T03:57:00,axn,25.33
2023-03-07T03:58:00,axn,25.25
2023-03-07T03:59:00,axn,25.34
2023-03-07T04:00:00,axn,25.35
2023-03-07T04:01:00,axn,25.42
2023-03-07T04:02:00,axn,25.91
2023-03-07T04:03:00,axn,25.79
2023-03-07T04:04:00,axn,25.97
2023-03-07T04:05:00,axn,25.89
2023-03-07T04:06:00,axn,25.91
2023-03-07T04:07:00,axn,26.60
2023-03-07T04:08:00,axn,26.23
2023-03-07T04:09:00,axn,26.19
2023-03-07T04:10:00,axn,26.12
2023-03-07T04:11:00,axn,26.00
2023-03-07T04:12:00,axn,25.79
2023-03-07T04:13:00,axn,26.02
2023-03-07T04:14:00,axn,25.76
2023-03-07T04:15:00,axn,26.07
2023-03-07T04:16:00,axn,28.63
2023-03-07T04:17:00,axn,28.58
2023-03-07T04:18:00,axn,28.56
2023-03-07T04:19:00,axn,25.84
2023-03-07T04:20:00,axn,26.00
2023-03-07T04:21:00,axn,26.31
2023-03-07T04:22:00,axn,25.79
2023-03-07T04:23:00,axn,25.57
2023-03-07T04:24:00,axn,25.64
2023-03-07T04:25:00,axn,25.59
2023-03-07T04:26:00,axn,25.98
2023-03-07T04:27:00,axn,25.90
2023-03-07T04:28:00,axn,25.84
2023-03-07T04:29:00,axn,25.98
2023-03-07T04:30:00,axn,25.91
2023-03-07T04:31:00,axn,26.06
2023-03-07T04:32:00,axn,26.07
2023-03-07T04:33:00,axn,26.10
2023-03-07T04:34:00,axn,25.61
2023-03-07T04:35:00,axn,28.52
2023-03-07T04:36:00,axn,28.51
2023-03-07T04:37:00,axn,25.60
2023-03-07T04:38:00,axn,25.69
2023-03-07T04:39:00,axn,25.65
2023-03-07T04:40:00,axn,25.78
2023-03-07T04:41:00,axn,25.54
2023-03-07T04:42:00,axn,25.95
2023-03-07T04:43:00,axn,25.96
2023-03-07T04:44:00,axn,25.54
2023-03-07T04:45:00,axn,25.44
2023-03-07T04:46:00,axn,25.61
2023-03-07T04:47:00,axn,25.45
2023-03-07T04:48:00,axn,25.84
2023-03-07T04:49:00,axn,25.64
2023-03-07T04:50:00,axn,25.63
2023-03-07T04:51:00,axn,25.68
2023-03-07T04:52:00,axn,25.81
2023-03-07T04:53:00,axn,25.63
2023-03-07T04:54:00,axn,25.82
2023-03-07T04:55:00,axn,25.42
2023-03-07T04:56:00,axn,25.54
2023-03-07T04:57:00,axn,25.79
2023-03-07T04:58:00,axn,25.56
2023-03-07T04:59:00,axn,26.58
2023-03-07T05:00:00,axn,26.97
2023-03-07T05:01:00,axn,24.77
2023-03-07T05:02:00,axn,25.01
2023-03-07T05:03:00,axn,25.08
2023-03-07T05:04:00,axn,25.22
2023-03-07T05:05:00,axn,39.54
2023-03-07T05:06:00,axn,24.99
2023-03-07T05:07:00,axn,24.95
2023-03-07T05:08:00,axn,25.05
2023-03-07T05:09:00,axn,25.28
2023-03-07T05:10:00,axn,25.11
2023-03-07T05:11:00,axn,25.19
2023-03-07T05:12:00,axn,24.92
2023-03-07T05:13:00,axn,25.04
2023-03-07T05:14:00,axn,24.94
2023-03-07T05:15:00,axn,24.84
2023-03-07T05:16:00,axn,24.88
2023-03-07T05:17:00,axn,24.73
2023-03-07T05:18:00,axn,24.97
2023-03-07T05:19:00,axn,25.10
2023-03-07T05:20:00,axn,24.90
2023-03-07T05:21:00,axn,24.99
2023-03-07T05:22:00,axn,24.89
2023-03-07T05:23:00,axn,24.64
2023-03-07T05:24:00,axn,24.64
2023-03-07T05:25:00,axn,24.76
2023-03-07T05:26:00,axn,25.04
2023-03-07T05:27:00,axn,24.71
2023-03-07T05:28:00,axn,24.32
2023-03-07T05:29:00,axn,25.01
2023-03-07T05:30:00,axn,25.12
2023-03-07T05:31:00,axn,25.08
2023-03-07T05:32:00,axn,24.99
2023-03-07T05:33:00,axn,24.84
2023-03-07T05:34:00,axn,24.78
2023-03-07T05:35:00,axn,24.90
2023-03-07T05:36:00,axn,24.86
2023-03-07T05:37:00,axn,24.68
2023-03-07T05:38:00,axn,24.53
2023-03-07T05:39:00,axn,24.76
2023-03-07T05:40:00,axn,24.70
2023-03-07T05:41:00,axn,24.96
2023-03-07T05:42:00,axn,24.83
2023-03-07T05:43:00,axn,24.97
2023-03-07T05:44:00,axn,25.07
2023-03-07T05:45:00,axn,24.83
2023-03-07T05:46:00,axn,25.55
2023-03-07T05:47:00,axn,26.39
2023-03-07T05:48:00,axn,26.00
2023-03-07T05:49:00,axn,26.37
2023-03-07T05:50:00,axn,26.88
2023-03-07T05:51:00,axn,26.74
2023-03-07T05:52:00,axn,26.77
2023-03-07T05:53:00,axn,29.00
2023-03-07T05:54:00,axn,29.19
2023-03-07T05:55:00,axn,28.94
2023-03-07T05:56:00,axn,29.09
2023-03-07T05:57:00,axn,28.93
2023-03-07T05:58:00,axn,29.00
2023-03-07T05:59:00,axn,29.05
2023-03-07T06:00:00,axn,29.07
2023-03-07T06:01:00,axn,29.19
2023-03-07T06:02:00,axn,29.03
2023-03-07T06:03:00,axn,29.00
2023-03-07T06:04:00,axn,29.00
2023-03-07T06:05:00,axn,34.96
2023-03-07T06:06:00,axn,34.80
2023-03-07T06:07:00,axn,34.88
2023-03-07T06:08:00,axn,28.67
2023-03-07T06:09:00,axn,28.87
2023-03-07T06:10:00,axn,28.84
2023-03-07T06:11:00,axn,28.84
2023-03-07T06:12:00,axn,29.08
2023-03-07T06:13:00,axn,29.29
2023-03-07T06:14:00,axn,28.93
2023-03-07T06:15:00,axn,29.00
2023-03-07T06:16:00,axn,29.23
2023-03-07T06:17:00,axn,28.49
2023-03-07T06:18:00,axn,28.62
2023-03-07T06:19:00,axn,28.82
2023-03-07T06:20:00,axn,28.39
2023-03-07T06:21:00,axn,28.75
2023-03-07T06:22:00,axn,28.33
2023-03-07T06:23:00,axn,28.27
2023-03-07T06:24:00,axn,28.28
2023-03-07T06:25:00,axn,28.74
2023-03-07T06:26:00,axn,28.28
2023-03-07T06:27:00,axn,28.10
2023-03-07T06:28:00,axn,28.29
2023-03-07T06:29:00,axn,28.25
2023-03-07T06:30:00,axn,28.21
2023-03-07T06:31:00,axn,28.81
2023-03-07T06:32:00,axn,27.89
2023-03-07T06:33:00,axn,27.97
2023-03-07T06:34:00,axn,27.81
2023-03-07T06:35:00,axn,27.83
2023-03-07T06:36:00,axn,30.81
2023-03-07T06:37:00,axn,33.05
2023-03-07T06:38:00,axn,32.53
2023-03-07T06:39:00,axn,32.91
2023-03-07T06:40:00,axn,33.23
2023-03-07T06:41:00,axn,33.38
2023-03-07T06:42:00,axn,32.85
2023-03-07T06:43:00,axn,32.56
2023-03-07T06:44:00,axn,32.50
2023-03-07T06:45:00,axn,32.72
2023-03-07T06:46:00,axn,32.40
2023-03-07T06:47:00,axn,32.40
2023-03-07T06:48:00,axn,32.82
2023-03-07T06:49:00,axn,32.49
2023-03-07T06:50:00,axn,32.33
2023-03-07T06:51:00,axn,32.31
2023-03-07T06:52:00,axn,33.05
2023-03-07T06:53:00,axn,32.59
2023-03-07T06:54:00,axn,32.26
2023-03-07T06:55:00,axn,32.45
2023-03-07T06:56:00,axn,32.28
2023-03-07T06:57:00,axn,32.30
2023-03-07T06:58:00,axn,32.41
2023-03-07T06:59:00,axn,32.87
2023-03-07T07:00:00,axn,32.82
2023-03-07T07:01:00,axn,35.76
2023-03-07T07:02:00,axn,36.01
2023-03-07T07:03:00,axn,36.00
2023-03-07T07:04:00,axn,36.81
2023-03-07T07:05:00,axn,37.23
2023-03-07T07:06:00,axn,37.83
2023-03-07T07:07:00,axn,36.66
2023-03-07T07:08:00,axn,51.70
2023-03-07T07:09:00,axn,37.11
2023-03-07T07:10:00,axn,51.04
2023-03-07T07:11:00,axn,37.24
2023-03-07T07:12:00,axn,53.47
2023-03-07T07:13:00,axn,55.02
2023-03-07T07:14:00,axn,54.55
2023-03-07T07:15:00,axn,41.43
2023-03-07T07:16:00,axn,41.16
2023-03-07T07:17:00,axn,41.61
2023-03-07T07:18:00,axn,40.87
2023-03-07T07:19:00,axn,40.61
2023-03-07T07:20:00,axn,50.99
2023-03-07T07:21:00,axn,50.77
2023-03-07T07:22:00,axn,50.73
2023-03-07T07:23:00,axn,53.25
2023-03-07T07:24:00,axn,53.68
2023-03-07T07:25:00,axn,43.72
2023-03-07T07:26:00,axn,40.73
2023-03-07T07:27:00,axn,40.54
2023-03-07T07:28:00,axn,40.26
2023-03-07T07:29:00,axn,41.61
2023-03-07T07:30:00,axn,40.84
2023-03-07T07:31:00,axn,40.63
2023-03-07T07:32:00,axn,40.96
2023-03-07T07:33:00,axn,41.39
2023-03-07T07:34:00,axn,41.08
2023-03-07T07:35:00,axn,41.20
2023-03-07T07:36:00,axn,41.69
2023-03-07T07:37:00,axn,41.49
2023-03-07T07:38:00,axn,57.37
2023-03-07T07:39:00,axn,43.09
2023-03-07T07:40:00,axn,43.22
2023-03-07T07:41:00,axn,42.88
2023-03-07T07:42:00,axn,42.13
2023-03-07T07:43:00,axn,41.43
2023-03-07T07:44:00,axn,41.35
2023-03-07T07:45:00,axn,41.35
2023-03-07T07:46:00,axn,41.70
2023-03-07T07:47:00,axn,44.60
2023-03-07T07:48:00,axn,44.61
2023-03-07T07:49:00,axn,41.95
2023-03-07T07:50:00,axn,41.77
2023-03-07T07:51:00,axn,41.85
2023-03-07T07:52:00,axn,46.57
2023-03-07T07:53:00,axn,46.19
2023-03-07T07:54:00,axn,46.13
2023-03-07T07:55:00,axn,46.48
2023-03-07T07:56:00,axn,41.96
2023-03-07T07:57:00,axn,41.63
2023-03-07T07:58:00,axn,41.10
2023-03-07T07:59:00,axn,41.36
2023-03-07T08:00:00,axn,41.37
2023-03-07T08:01:00,axn,41.50
2023-03-07T08:02:00,axn,41.44
2023-03-07T08:03:00,axn,41.46
2023-03-07T08:04:00,axn,41.58
2023-03-07T08:05:00,axn,41.93
2023-03-07T08:06:00,axn,42.24
2023-03-07T08:07:00,axn,42.18
2023-03-07T08:08:00,axn,42.50
2023-03-07T08:09:00,axn,42.60
2023-03-07T08:10:00,axn,42.87
2023-03-07T08:11:00,axn,42.85
2023-03-07T08:12:00,axn,43.06
2023-03-07T08:13:00,axn,43.29
2023-03-07T08:14:00,axn,43.43
2023-03-07T08:15:00,axn,43.36
2023-03-07T08:16:00,axn,43.48
2023-03-07T08:17:00,axn,43.42
2023-03-07T08:18:00,axn,43.80
2023-03-07T08:19:00,axn,43.24
2023-03-07T08:20:00,axn,43.79
2023-03-07T08:21:00,axn,43.38
2023-03-07T08:22:00,axn,43.83
2023-03-07T08:23:00,axn,43.36
2023-03-07T08:24:00,axn,42.48
2023-03-07T08:25:00,axn,42.48
2023-03-07T08:26:00,axn,42.31
2023-03-07T08:27:00,axn,42.53
2023-03-07T08:28:00,axn,42.23
2023-03-07T08:29:00,axn,42.39
2023-03-07T08:30:00,axn,42.11
2023-03-07T08:31:00,axn,42.05
2023-03-07T08:32:00,axn,42.24
2023-03-07T08:33:00,axn,42.34
2023-03-07T08:34:00,axn,42.10
2023-03-07T08:35:00,axn,42.57
2023-03-07T08:36:00,axn,42.66
2023-03-07T08:37:00,axn,42.63
2023-03-07T08:38:00,axn,42.32
2023-03-07T08:39:00,axn,42.21
2023-03-07T08:40:00,axn,42.19
2023-03-07T08:41:00,axn,42.50
2023-03-07T08:42:00,axn,42.59
2023-03-07T08:43:00,axn,42.39
2023-03-07T08:44:00,axn,58.99
2023-03-07T08:45:00,axn,43.17
2023-03-07T08:46:00,axn,42.61
2023-03-07T08:47:00,axn,42.75
2023-03-07T08:48:00,axn,43.02
2023-03-07T08:49:00,axn,43.03
2023-03-07T08:50:00,axn,42.25
2023-03-07T08:51:00,axn,42.25
2023-03-07T08:52:00,axn,42.91
2023-03-07T08:53:00,axn,42.84
2023-03-07T08:54:00,axn,42.83
2023-03-07T08:55:00,axn,43.10
2023-03-07T08:56:00,axn,42.48
2023-03-07T08:57:00,axn,42.78
2023-03-07T08:58:00,axn,42.88
2023-03-07T08:59:00,axn,43.42
2023-03-07T09:00:00,axn,42.43
2023-03-07T09:01:00,axn,42.64
2023-03-07T09:02:00,axn,43.41
2023-03-07T09:03:00,axn,43.13
2023-03-07T09:04:00,axn,43.64
2023-03-07T09:05:00,axn,43.42
2023-03-07T09:06:00,axn,43.32
2023-03-07T09:07:00,axn,43.16
2023-03-07T09:08:00,axn,43.25
2023-03-07T09:09:00,axn,43.75
2023-03-07T09:10:00,axn,43.23
2023-03-07T09:11:00,axn,43.61
2023-03-07T09:12:00,axn,43.31
2023-03-07T09:13:00,axn,43.50
2023-03-07T09:14:00,axn,43.64
2023-03-07T09:15:00,axn,43.27
2023-03-07T09:16:00,axn,43.71
2023-03-07T09:17:00,axn,43.52
2023-03-07T09:18:00,axn,43.44
2023-03-07T09:19:00,axn,43.20
2023-03-07T09:20:00,axn,43.18
2023-03-07T09:21:00,axn,43.16
2023-03-07T09:22:00,axn,43.28
2023-03-07T09:23:00,axn,43.25
2023-03-07T09:24:00,axn,43.21
2023-03-07T09:25:00,axn,43.18
2023-03-07T09:26:00,axn,43.23
2023-03-07T09:27:00,axn,43.08
2023-03-07T09:28:00,axn,42.95
2023-03-07T09:29:00,axn,46.12
2023-03-07T09:30:00,axn,45.62
2023-03-07T09:31:00,axn,46.44
2023-03-07T09:32:00,axn,43.69
2023-03-07T09:33:00,axn,43.71
2023-03-07T09:34:00,axn,43.78
2023-03-07T09:35:00,axn,44.12
2023-03-07T09:36:00,axn,44.23
2023-03-07T09:37:00,axn,44.23
2023-03-07T09:38:00,axn,44.24
2023-03-07T09:39:00,axn,43.99
2023-03-07T09:40:00,axn,44.19
2023-03-07T09:41:00,axn,43.99
2023-03-07T09:42:00,axn,44.50
2023-03-07T09:43:00,axn,44.88
2023-03-07T09:44:00,axn,44.35
2023-03-07T09:45:00,axn,44.85
2023-03-07T09:46:00,axn,43.65
2023-03-07T09:47:00,axn,43.75
2023-03-07T09:48:00,axn,43.95
2023-03-07T09:49:00,axn,44.07
2023-03-07T09:50:00,axn,44.55
2023-03-07T09:51:00,axn,44.47
2023-03-07T09:52:00,axn,44.83
2023-03-07T09:53:00,axn,44.34
2023-03-07T09:54:00,axn,44.55
2023-03-07T09:55:00,axn,44.35
2023-03-07T09:56:00,axn,44.60
2023-03-07T09:57:00,axn,44.58
2023-03-07T09:58:00,axn,44.16
2023-03-07T09:59:00,axn,44.28
2023-03-07T10:00:00,axn,44.46
2023-03-07T10:01:00,axn,44.49
2023-03-07T10:02:00,axn,44.57
2023-03-07T10:03:00,axn,44.80
2023-03-07T10:04:00,axn,44.81
2023-03-07T10:05:00,axn,44.67
2023-03-07T10:06:00,axn,44.80
2023-03-07T10:07:00,axn,45.05
2023-03-07T10:08:00,axn,60.64
2023-03-07T10:09:00,axn,44.43
2023-03-07T10:10:00,axn,44.20
2023-03-07T10:11:00,axn,44.20
2023-03-07T10:12:00,axn,44.61
2023-03-07T10:13:00,axn,44.33
2023-03-07T10:14:00,axn,44.82
2023-03-07T10:15:00,axn,44.96
2023-03-07T10:16:00,axn,44.31
2023-03-07T10:17:00,axn,45.07
2023-03-07T10:18:00,axn,44.80
2023-03-07T10:19:00,axn,44.41
2023-03-07T10:20:00,axn,44.39
2023-03-07T10:21:00,axn,58.83
2023-03-07T10:22:00,axn,59.02
2023-03-07T10:23:00,axn,59.03
2023-03-07T10:24:00,axn,58.91
2023-03-07T10:25:00,axn,58.94
2023-03-07T10:26:00,axn,44.62
2023-03-07T10:27:00,axn,47.22
2023-03-07T10:28:00,axn,44.43
2023-03-07T10:29:00,axn,44.32
2023-03-07T10:30:00,axn,44.07
2023-03-07T10:31:00,axn,44.00
2023-03-07T10:32:00,axn,43.97
2023-03-07T10:33:00,axn,44.07
2023-03-07T10:34:00,axn,44.76
2023-03-07T10:35:00,axn,44.07
2023-03-07T10:36:00,axn,44.46
2023-03-07T10:37:00,axn,44.11
2023-03-07T10:38:00,axn,44.39
2023-03-07T10:39:00,axn,44.24
2023-03-07T10:40:00,axn,44.16
2023-03-07T10:41:00,axn,44.36
2023-03-07T10:42:00,axn,45.05
2023-03-07T10:43:00,axn,44.37
2023-03-07T10:44:00,axn,44.40
2023-03-07T10:45:00,axn,44.34
2023-03-07T10:46:00,axn,43.96
2023-03-07T10:47:00,axn,43.92
2023-03-07T10:48:00,axn,44.10
2023-03-07T10:49:00,axn,44.25
2023-03-07T10:50:00,axn,44.14
2023-03-07T10:51:00,axn,44.21
2023-03-07T10:52:00,axn,44.24
2023-03-07T10:53:00,axn,44.21
2023-03-07T10:54:00,axn,58.06
2023-03-07T10:55:00,axn,43.62
2023-03-07T10:56:00,axn,43.76
2023-03-07T10:57:00,axn,44.04
2023-03-07T10:58:00,axn,43.85
2023-03-07T10:59:00,axn,43.48
2023-03-07T11:00:00,axn,43.92
2023-03-07T11:01:00,axn,44.39
2023-03-07T11:02:00,axn,44.30
2023-03-07T11:03:00,axn,47.73
2023-03-07T11:04:00,axn,47.93
2023-03-07T11:05:00,axn,47.77
2023-03-07T11:06:00,axn,45.81
2023-03-07T11:07:00,axn,45.71
2023-03-07T11:08:00,axn,45.77
2023-03-07T11:09:00,axn,45.87
2023-03-07T11:10:00,axn,44.59
2023-03-07T11:11:00,axn,44.22
2023-03-07T11:12:00,axn,60.93
2023-03-07T11:13:00,axn,44.96
2023-03-07T11:14:00,axn,45.09
2023-03-07T11:15:00,axn,45.11
2023-03-07T11:16:00,axn,45.13
2023-03-07T11:17:00,axn,45.59
2023-03-07T11:18:00,axn,45.71
2023-03-07T11:19:00,axn,45.48
2023-03-07T11:20:00,axn,47.95
2023-03-07T11:21:00,axn,48.65
2023-03-07T11:22:00,axn,48.82
2023-03-07T11:23:00,axn,56.24
2023-03-07T11:24:00,axn,56.54
2023-03-07T11:25:00,axn,56.31
2023-03-07T11:26:00,axn,55.76
2023-03-07T11:27:00,axn,45.60
2023-03-07T11:28:00,axn,45.30
2023-03-07T11:29:00,axn,45.65
2023-03-07T11:30:00,axn,45.91
2023-03-07T11:31:00,axn,45.79
2023-03-07T11:32:00,axn,45.61
2023-03-07T11:33:00,axn,45.66
2023-03-07T11:34:00,axn,45.66
2023-03-07T11:35:00,axn,45.50
2023-03-07T11:36:00,axn,46.01
2023-03-07T11:37:00,axn,45.57
2023-03-07T11:38:00,axn,46.20
