2023-12-29T00:01:00,atb,26.40
2023-12-29T00:03:00,atb,24.01
2023-12-29T00:05:00,atb,43.20
2023-12-29T00:07:00,atb,52.79
2023-12-29T00:09:00,atb,43.20
2023-12-29T00:11:00,atb,26.41
2023-12-29T00:13:00,atb,23.99
2023-12-29T00:14:00,atb,14.40
2023-12-29T00:16:00,atb,26.40
2023-12-29T00:17:00,atb,12.00
2023-12-29T00:19:00,atb,28.81
2023-12-29T00:21:00,atb,26.40
2023-12-29T00:22:00,atb,12.00
2023-12-29T00:24:00,atb,26.40
2023-12-29T00:25:00,atb,14.40
2023-12-29T00:27:00,atb,26.41
2023-12-29T00:29:00,atb,26.40
2023-12-29T00:30:00,atb,12.00
2023-12-29T00:31:00,atb,14.40
2023-12-29T00:33:00,atb,26.40
2023-12-29T00:35:00,atb,26.40
2023-12-29T00:36:00,atb,12.01
2023-12-29T00:38:00,atb,26.40
2023-12-29T00:40:00,atb,26.40
2023-12-29T00:42:00,atb,26.40
2023-12-29T00:44:00,atb,24.01
2023-12-29T00:46:00,atb,26.40
2023-12-29T00:47:00,atb,14.40
2023-12-29T00:49:00,atb,23.99
2023-12-29T00:50:00,atb,14.41
2023-12-29T00:52:00,atb,23.99
2023-12-29T00:54:00,atb,26.40
2023-12-29T00:56:00,atb,24.01
2023-12-29T00:58:00,atb,26.40
2023-12-29T01:00:00,atb,26.40
2023-12-29T01:02:00,atb,26.40
2023-12-29T01:03:00,atb,12.00
2023-12-29T01:05:00,atb,26.41
2023-12-29T01:07:00,atb,23.99
2023-12-29T01:09:00,atb,26.40
2023-12-29T01:10:00,atb,12.01
2023-12-29T01:12:00,atb,26.40
2023-12-29T01:13:00,atb,12.00
2023-12-29T01:15:00,atb,26.40
2023-12-29T01:16:00,atb,12.00
2023-12-29T01:18:00,atb,24.01
2023-12-29T01:19:00,atb,12.00
2023-12-29T01:21:00,atb,26.40
2023-12-29T01:22:00,atb,12.00
2023-12-29T01:23:00,atb,12.01
2023-12-29T01:25:00,atb,23.99
2023-12-29T01:26:00,atb,14.40
2023-12-29T01:28:00,atb,24.01
2023-12-29T01:29:00,atb,12.00
2023-12-29T01:31:00,atb,23.99
2023-12-29T01:33:00,atb,26.40
2023-12-29T01:34:00,atb,12.01
2023-12-29T01:36:00,atb,26.40
2023-12-29T01:37:00,atb,12.00
2023-12-29T01:38:00,atb,12.00
2023-12-29T01:40:00,atb,26.40
2023-12-29T01:41:00,atb,12.01
2023-12-29T01:43:00,atb,26.40
2023-12-29T01:44:00,atb,12.00
2023-12-29T01:46:00,atb,26.40
2023-12-29T01:48:00,atb,26.41
2023-12-29T01:50:00,atb,26.40
2023-12-29T01:52:00,atb,26.40
2023-12-29T01:53:00,atb,14.40
2023-12-29T01:55:00,atb,26.40
2023-12-29T01:57:00,atb,33.60
2023-12-29T01:59:00,atb,50.41
2023-12-29T02:02:00,atb,38.39
2023-12-29T02:03:00,atb,26.40
2023-12-29T02:05:00,atb,26.41
2023-12-29T02:07:00,atb,26.40
2023-12-29T02:09:00,atb,26.40
2023-12-29T02:11:00,atb,26.40
2023-12-29T02:13:00,atb,26.41
2023-12-29T02:15:00,atb,26.40
2023-12-29T02:17:00,atb,26.40
2023-12-29T02:19:00,atb,28.80
2023-12-29T02:21:00,atb,24.01
2023-12-29T02:23:00,atb,26.40
2023-12-29T02:25:00,atb,26.40
2023-12-29T02:27:00,atb,26.40
2023-12-29T02:29:00,atb,24.01
2023-12-29T02:31:00,atb,26.40
2023-12-29T02:33:00,atb,23.99
2023-12-29T02:34:00,atb,12.01
2023-12-29T02:36:00,atb,26.40
2023-12-29T02:38:00,atb,26.40
2023-12-29T02:40:00,atb,23.99
2023-12-29T02:42:00,atb,26.41
2023-12-29T02:43:00,atb,12.00
2023-12-29T02:45:00,atb,26.40
2023-12-29T02:47:00,atb,26.40
2023-12-29T02:49:00,atb,26.41
2023-12-29T02:51:00,atb,23.99
2023-12-29T02:53:00,atb,26.40
2023-12-29T02:54:00,atb,14.40
2023-12-29T02:56:00,atb,26.40
2023-12-29T02:58:00,atb,26.41
2023-12-29T02:59:00,atb,12.00
2023-12-29T03:01:00,atb,26.40
2023-12-29T03:02:00,atb,14.40
2023-12-29T03:04:00,atb,26.40
2023-12-29T03:06:00,atb,26.41
2023-12-29T03:08:00,atb,26.40
2023-12-29T03:10:00,atb,26.40
2023-12-29T03:11:00,atb,12.00
2023-12-29T03:13:00,atb,26.41
2023-12-29T03:14:00,atb,14.40
2023-12-29T03:15:00,atb,12.00
2023-12-29T03:17:00,atb,26.40
2023-12-29T03:19:00,atb,26.40
2023-12-29T03:21:00,atb,24.01
2023-12-29T03:23:00,atb,26.40
2023-12-29T03:25:00,atb,26.40
2023-12-29T03:27:00,atb,24.01
2023-12-29T03:29:00,atb,23.99
2023-12-29T03:31:00,atb,45.60
2023-12-29T03:32:00,atb,23.99
2023-12-29T03:34:00,atb,48.00
2023-12-29T03:35:00,atb,21.61
2023-12-29T03:37:00,atb,26.40
2023-12-29T03:39:00,atb,26.40
2023-12-29T03:41:00,atb,26.40
2023-12-29T03:42:00,atb,12.01
2023-12-29T03:43:00,atb,12.00
2023-12-29T03:44:00,atb,12.00
2023-12-29T03:46:00,atb,26.40
2023-12-29T03:48:00,atb,26.41
2023-12-29T03:50:00,atb,23.99
2023-12-29T03:51:00,atb,14.40
2023-12-29T03:53:00,atb,23.99
2023-12-29T03:55:00,atb,26.41
2023-12-29T03:56:00,atb,12.00
2023-12-29T03:58:00,atb,26.40
2023-12-29T03:59:00,atb,14.40
2023-12-29T04:01:00,atb,50.41
2023-12-29T04:03:00,atb,52.79
2023-12-29T04:05:00,atb,33.60
2023-12-29T04:06:00,atb,12.00
2023-12-29T04:08:00,atb,26.40
2023-12-29T04:09:00,atb,14.40
2023-12-29T04:11:00,atb,24.01
2023-12-29T04:12:00,atb,14.40
2023-12-29T04:14:00,atb,23.99
2023-12-29T04:15:00,atb,14.40
2023-12-29T04:17:00,atb,26.41
2023-12-29T04:18:00,atb,12.00
2023-12-29T04:20:00,atb,26.40
2023-12-29T04:22:00,atb,26.40
2023-12-29T04:24:00,atb,26.40
2023-12-29T04:26:00,atb,26.41
2023-12-29T04:28:00,atb,26.40
2023-12-29T04:29:00,atb,14.40
2023-12-29T04:31:00,atb,23.99
2023-12-29T04:33:00,atb,26.41
2023-12-29T04:35:00,atb,26.40
2023-12-29T04:36:00,atb,14.40
2023-12-29T04:37:00,atb,12.00
2023-12-29T04:39:00,atb,26.40
2023-12-29T04:41:00,atb,26.41
2023-12-29T04:42:00,atb,12.00
2023-12-29T04:44:00,atb,26.40
2023-12-29T04:46:00,atb,26.40
2023-12-29T04:48:00,atb,36.01
2023-12-29T04:50:00,atb,48.00
2023-12-29T04:52:00,atb,33.59
2023-12-29T04:53:00,atb,14.40
2023-12-29T04:55:00,atb,24.01
2023-12-29T04:57:00,atb,26.40
2023-12-29T04:59:00,atb,26.40
2023-12-29T05:01:00,atb,26.41
2023-12-29T05:02:00,atb,12.00
2023-12-29T05:04:00,atb,26.40
2023-12-29T05:05:00,atb,14.40
2023-12-29T05:07:00,atb,23.99
2023-12-29T05:09:00,atb,26.41
2023-12-29T05:10:00,atb,14.40
2023-12-29T05:12:00,atb,26.40
2023-12-29T05:14:00,atb,26.40
2023-12-29T05:16:00,atb,24.01
2023-12-29T05:18:00,atb,26.40
2023-12-29T05:19:00,atb,12.00
2023-12-29T05:21:00,atb,26.40
2023-12-29T05:22:00,atb,12.01
2023-12-29T05:24:00,atb,26.40
2023-12-29T05:25:00,atb,12.00
2023-12-29T05:27:00,atb,23.99
2023-12-29T05:29:00,atb,24.01
2023-12-29T05:30:00,atb,14.40
2023-12-29T05:32:00,atb,23.99
2023-12-29T05:34:00,atb,24.01
2023-12-29T05:36:00,atb,23.99
2023-12-29T05:38:00,atb,26.40
2023-12-29T05:40:00,atb,26.40
2023-12-29T05:41:00,atb,12.01
2023-12-29T05:43:00,atb,23.99
2023-12-29T05:45:00,atb,26.40
2023-12-29T05:47:00,atb,26.41
2023-12-29T05:49:00,atb,26.40
2023-12-29T05:50:00,atb,12.00
2023-12-29T05:52:00,atb,26.40
2023-12-29T05:54:00,atb,24.01
2023-12-29T05:56:00,atb,26.40
2023-12-29T05:58:00,atb,26.40
2023-12-29T05:59:00,atb,14.40
2023-12-29T06:00:00,atb,12.00
2023-12-29T06:02:00,atb,26.41
2023-12-29T06:03:00,atb,12.00
2023-12-29T06:05:00,atb,26.40
2023-12-29T06:07:00,atb,26.40
2023-12-29T06:09:00,atb,26.41
2023-12-29T06:10:00,atb,14.40
2023-12-29T06:12:00,atb,26.40
2023-12-29T06:13:00,atb,12.00
2023-12-29T06:15:00,atb,26.40
2023-12-29T06:17:00,atb,24.01
2023-12-29T06:19:00,atb,26.40
2023-12-29T06:21:00,atb,23.99
2023-12-29T06:22:00,atb,14.40
2023-12-29T06:24:00,atb,24.01
2023-12-29T06:26:00,atb,26.40
2023-12-29T06:28:00,atb,23.99
2023-12-29T06:30:00,atb,24.01
2023-12-29T06:32:00,atb,26.40
2023-12-29T06:34:00,atb,23.99
2023-12-29T06:36:00,atb,26.41
2023-12-29T06:38:00,atb,23.99
2023-12-29T06:39:00,atb,12.00
2023-12-29T06:41:00,atb,26.40
2023-12-29T06:43:00,atb,26.41
2023-12-29T06:45:00,atb,23.99
2023-12-29T06:47:00,atb,26.40
2023-12-29T06:49:00,atb,26.41
2023-12-29T06:51:00,atb,23.99
2023-12-29T06:52:00,atb,14.40
2023-12-29T06:53:00,atb,12.00
2023-12-29T06:55:00,atb,26.40
2023-12-29T06:57:00,atb,24.01
2023-12-29T06:59:00,atb,26.40
2023-12-29T07:01:00,atb,26.40
2023-12-29T07:03:00,atb,24.01
2023-12-29T07:05:00,atb,26.40
2023-12-29T07:06:00,atb,12.00
2023-12-29T07:07:00,atb,12.00
2023-12-29T07:09:00,atb,26.41
2023-12-29T07:11:00,atb,26.40
2023-12-29T07:12:00,atb,12.00
2023-12-29T07:14:00,atb,26.40
2023-12-29T07:16:00,atb,45.60
2023-12-29T07:18:00,atb,50.41
2023-12-29T07:20:00,atb,43.20
2023-12-29T07:22:00,atb,26.40
2023-12-29T07:24:00,atb,26.41
2023-12-29T07:26:00,atb,23.99
2023-12-29T07:28:00,atb,26.40
2023-12-29T07:30:00,atb,24.01
2023-12-29T07:32:00,atb,26.40
2023-12-29T07:33:00,atb,12.00
2023-12-29T07:35:00,atb,23.99
2023-12-29T07:36:00,atb,12.01
2023-12-29T07:38:00,atb,26.40
2023-12-29T07:39:00,atb,12.00
2023-12-29T07:41:00,atb,38.39
2023-12-29T07:42:00,atb,24.01
2023-12-29T07:44:00,atb,43.20
2023-12-29T07:46:00,atb,26.40
2023-12-29T07:48:00,atb,26.40
2023-12-29T07:50:00,atb,24.01
2023-12-29T07:52:00,atb,23.99
2023-12-29T07:54:00,atb,26.41
2023-12-29T07:56:00,atb,28.80
2023-12-29T07:57:00,atb,26.40
2023-12-29T07:59:00,atb,48.00
2023-12-29T08:01:00,atb,43.20
2023-12-29T08:03:00,atb,23.99
2023-12-29T08:05:00,atb,24.01
2023-12-29T08:07:00,atb,26.40
2023-12-29T08:09:00,atb,23.99
2023-12-29T08:10:00,atb,12.00
2023-12-29T08:12:00,atb,21.61
2023-12-29T08:13:00,atb,14.40
2023-12-29T08:15:00,atb,23.99
2023-12-29T08:17:00,atb,24.01
2023-12-29T08:19:00,atb,23.99
2023-12-29T08:21:00,atb,24.01
2023-12-29T08:23:00,atb,26.40
2023-12-29T08:25:00,atb,23.99
2023-12-29T08:27:00,atb,24.01
2023-12-29T08:29:00,atb,23.99
2023-12-29T08:31:00,atb,26.40
2023-12-29T08:33:00,atb,24.01
2023-12-29T08:35:00,atb,23.99
2023-12-29T08:38:00,atb,36.01
2023-12-29T08:40:00,atb,23.99
2023-12-29T08:42:00,atb,26.40
2023-12-29T08:44:00,atb,24.01
2023-12-29T08:45:00,atb,12.00
2023-12-29T08:47:00,atb,23.99
2023-12-29T08:49:00,atb,26.41
2023-12-29T08:50:00,atb,12.00
2023-12-29T08:52:00,atb,23.99
2023-12-29T08:53:00,atb,12.00
2023-12-29T08:55:00,atb,24.01
2023-12-29T08:57:00,atb,23.99
2023-12-29T08:59:00,atb,26.40
2023-12-29T09:01:00,atb,24.01
2023-12-29T09:03:00,atb,23.99
2023-12-29T09:05:00,atb,24.01
2023-12-29T09:06:00,atb,12.00
2023-12-29T09:08:00,atb,26.40
2023-12-29T09:10:00,atb,23.99
2023-12-29T09:12:00,atb,24.01
2023-12-29T09:13:00,atb,12.00
2023-12-29T09:15:00,atb,23.99
2023-12-29T09:17:00,atb,26.41
2023-12-29T09:18:00,atb,12.00
2023-12-29T09:20:00,atb,23.99
2023-12-29T09:21:00,atb,12.00
2023-12-29T09:23:00,atb,24.01
2023-12-29T09:25:00,atb,23.99
2023-12-29T09:27:00,atb,24.01
2023-12-29T09:29:00,atb,23.99
2023-12-29T09:31:00,atb,23.99
2023-12-29T09:33:00,atb,24.01
2023-12-29T09:34:00,atb,14.40
2023-12-29T09:36:00,atb,23.99
2023-12-29T09:37:00,atb,12.01
2023-12-29T09:39:00,atb,23.99
2023-12-29T09:40:00,atb,14.40
2023-12-29T09:42:00,atb,23.99
2023-12-29T09:43:00,atb,12.01
2023-12-29T09:45:00,atb,26.40
2023-12-29T09:47:00,atb,26.40
2023-12-29T09:49:00,atb,23.99
2023-12-29T09:50:00,atb,12.01
2023-12-29T09:52:00,atb,23.99
2023-12-29T09:54:00,atb,26.40
2023-12-29T09:55:00,atb,12.00
2023-12-29T09:57:00,atb,24.01
2023-12-29T09:58:00,atb,12.00
2023-12-29T10:00:00,atb,23.99
2023-12-29T10:02:00,atb,24.01
2023-12-29T10:03:00,atb,12.00
2023-12-29T10:04:00,atb,14.40
2023-12-29T10:06:00,atb,24.01
2023-12-29T10:08:00,atb,26.40
2023-12-29T10:10:00,atb,23.99
2023-12-29T10:11:00,atb,12.00
2023-12-29T10:13:00,atb,26.41
2023-12-29T10:15:00,atb,23.99
2023-12-29T10:17:00,atb,23.99
2023-12-29T10:18:00,atb,12.01
2023-12-29T10:20:00,atb,23.99
2023-12-29T10:22:00,atb,26.40
2023-12-29T10:24:00,atb,24.01
2023-12-29T10:26:00,atb,23.99
2023-12-29T10:28:00,atb,23.99
2023-12-29T10:30:00,atb,31.20
2023-12-29T10:31:00,atb,24.01
2023-12-29T10:33:00,atb,48.00
2023-12-29T10:35:00,atb,28.80
2023-12-29T10:37:00,atb,23.99
2023-12-29T10:39:00,atb,26.40
2023-12-29T10:40:00,atb,12.00
2023-12-29T10:42:00,atb,24.01
2023-12-29T10:44:00,atb,26.40
2023-12-29T10:46:00,atb,24.01
2023-12-29T10:48:00,atb,23.99
2023-12-29T10:50:00,atb,23.99
2023-12-29T10:52:00,atb,24.01
2023-12-29T10:54:00,atb,26.40
2023-12-29T10:56:00,atb,48.00
2023-12-29T10:58:00,atb,48.00
2023-12-29T11:00:00,atb,33.59
2023-12-29T11:01:00,atb,14.40
2023-12-29T11:03:00,atb,28.80
2023-12-29T11:04:00,atb,12.01
2023-12-29T11:06:00,atb,23.99
2023-12-29T11:07:00,atb,12.00
2023-12-29T11:09:00,atb,33.60
2023-12-29T11:10:00,atb,12.00
2023-12-29T11:11:00,atb,14.40
2023-12-29T11:12:00,atb,16.80
2023-12-29T11:14:00,atb,24.01
2023-12-29T11:16:00,atb,50.39
2023-12-29T11:17:00,atb,26.40
2023-12-29T11:19:00,atb,50.41
2023-12-29T11:20:00,atb,14.40
2023-12-29T11:21:00,atb,12.00
2023-12-29T11:23:00,atb,26.41
2023-12-29T11:25:00,atb,23.99
2023-12-29T11:27:00,atb,23.99
2023-12-29T11:29:00,atb,24.01
2023-12-29T11:31:00,atb,26.40
2023-12-29T11:32:00,atb,12.00
2023-12-29T11:34:00,atb,24.01
2023-12-29T11:35:00,atb,12.00
2023-12-29T11:37:00,atb,26.40
2023-12-29T11:38:00,atb,12.00
2023-12-29T11:40:00,atb,24.01
2023-12-29T11:42:00,atb,23.99
2023-12-29T11:43:00,atb,12.00
2023-12-29T11:45:00,atb,26.40
2023-12-29T11:47:00,atb,24.01
2023-12-29T11:49:00,atb,23.99
2023-12-29T11:50:00,atb,12.00
2023-12-29T11:52:00,atb,26.41
2023-12-29T11:53:00,atb,12.00
2023-12-29T11:54:00,atb,12.00
2023-12-29T11:56:00,atb,23.99
2023-12-29T11:57:00,atb,12.01
2023-12-29T11:59:00,atb,23.99
2023-12-29T12:01:00,atb,26.40
2023-12-29T12:03:00,atb,26.41
2023-12-29T12:05:00,atb,26.40
2023-12-29T12:07:00,atb,26.40
2023-12-29T12:09:00,atb,23.99
2023-12-29T12:11:00,atb,26.41
2023-12-29T12:13:00,atb,23.99
2023-12-29T12:15:00,atb,23.99
2023-12-29T12:16:00,atb,12.01
2023-12-29T12:18:00,atb,23.99
2023-12-29T12:20:00,atb,23.99
2023-12-29T12:22:00,atb,26.41
2023-12-29T12:24:00,atb,23.99
2023-12-29T12:25:00,atb,12.00
2023-12-29T12:27:00,atb,24.01
2023-12-29T12:28:00,atb,14.40
2023-12-29T12:30:00,atb,23.99
2023-12-29T12:31:00,atb,12.00
2023-12-29T12:33:00,atb,26.41
2023-12-29T12:34:00,atb,12.00
2023-12-29T12:35:00,atb,12.00
2023-12-29T12:37:00,atb,26.40
2023-12-29T12:39:00,atb,26.40
2023-12-29T12:41:00,atb,24.01
2023-12-29T12:43:00,atb,26.40
2023-12-29T12:45:00,atb,26.40
2023-12-29T12:46:00,atb,12.01
2023-12-29T12:48:00,atb,38.39
2023-12-29T12:50:00,atb,48.00
2023-12-29T12:52:00,atb,31.20
2023-12-29T12:54:00,atb,23.99
2023-12-29T12:55:00,atb,14.40
2023-12-29T12:57:00,atb,24.01
2023-12-29T12:58:00,atb,12.00
2023-12-29T13:00:00,atb,23.99
2023-12-29T13:02:00,atb,24.01
2023-12-29T13:04:00,atb,23.99
2023-12-29T13:05:00,atb,12.00
2023-12-29T13:07:00,atb,24.01
2023-12-29T13:09:00,atb,26.40
2023-12-29T13:11:00,atb,23.99
2023-12-29T13:12:00,atb,12.00
2023-12-29T13:14:00,atb,26.41
2023-12-29T13:16:00,atb,23.99
2023-12-29T13:18:00,atb,26.40
2023-12-29T13:20:00,atb,24.01
2023-12-29T13:21:00,atb,12.00
2023-12-29T13:22:00,atb,12.00
2023-12-29T13:24:00,atb,26.40
2023-12-29T13:26:00,atb,24.01
2023-12-29T13:27:00,atb,12.00
2023-12-29T13:28:00,atb,12.00
2023-12-29T13:30:00,atb,24.01
2023-12-29T13:32:00,atb,23.99
2023-12-29T13:34:00,atb,23.99
2023-12-29T13:35:00,atb,12.01
2023-12-29T13:37:00,atb,23.99
2023-12-29T13:39:00,atb,23.99
2023-12-29T13:40:00,atb,12.01
2023-12-29T13:42:00,atb,23.99
2023-12-29T13:43:00,atb,12.00
2023-12-29T13:45:00,atb,24.01
2023-12-29T13:46:00,atb,12.00
2023-12-29T13:48:00,atb,23.99
2023-12-29T13:50:00,atb,24.01
2023-12-29T13:52:00,atb,26.40
2023-12-29T13:54:00,atb,23.99
2023-12-29T13:56:00,atb,24.01
2023-12-29T13:58:00,atb,23.99
2023-12-29T13:59:00,atb,12.00
2023-12-29T14:00:00,atb,14.40
2023-12-29T14:02:00,atb,24.01
2023-12-29T14:04:00,atb,23.99
2023-12-29T14:06:00,atb,26.40
2023-12-29T14:07:00,atb,12.00
2023-12-29T14:09:00,atb,26.41
2023-12-29T14:11:00,atb,23.99
2023-12-29T14:13:00,atb,23.99
2023-12-29T14:14:00,atb,12.01
2023-12-29T14:15:00,atb,14.40
2023-12-29T14:17:00,atb,23.99
2023-12-29T14:18:00,atb,12.00
2023-12-29T14:20:00,atb,26.41
2023-12-29T14:22:00,atb,23.99
2023-12-29T14:23:00,atb,12.00
2023-12-29T14:25:00,atb,24.01
2023-12-29T14:27:00,atb,23.99
2023-12-29T14:28:00,atb,12.00
2023-12-29T14:30:00,atb,24.01
2023-12-29T14:31:00,atb,12.00
2023-12-29T14:33:00,atb,23.99
2023-12-29T14:35:00,atb,26.40
2023-12-29T14:36:00,atb,12.01
2023-12-29T14:37:00,atb,12.00
2023-12-29T14:39:00,atb,26.40
2023-12-29T14:41:00,atb,23.99
2023-12-29T14:43:00,atb,24.01
2023-12-29T14:45:00,atb,26.40
2023-12-29T14:47:00,atb,23.99
