#datetime,building,power
2022-12-30T00:01:00,prs,12.60
2022-12-30T00:02:00,prs,6.01
2022-12-30T00:04:00,prs,12.60
2022-12-30T00:06:00,prs,11.40
2022-12-30T00:08:00,prs,12.60
2022-12-30T00:10:00,prs,12.60
2022-12-30T00:12:00,prs,12.60
2022-12-30T00:13:00,prs,6.01
2022-12-30T00:15:00,prs,10.81
2022-12-30T00:17:00,prs,11.40
2022-12-30T00:19:00,prs,11.40
2022-12-30T00:21:00,prs,11.40
2022-12-30T00:23:00,prs,11.40
2022-12-30T00:24:00,prs,6.59
2022-12-30T00:25:00,prs,6.01
2022-12-30T00:27:00,prs,12.60
2022-12-30T00:29:00,prs,12.60
2022-12-30T00:31:00,prs,11.40
2022-12-30T00:33:00,prs,11.43
2022-12-30T00:35:00,prs,10.78
2022-12-30T00:36:00,prs,6.01
2022-12-30T00:38:00,prs,11.40
2022-12-30T00:40:00,prs,10.81
2022-12-30T00:41:00,prs,6.01
2022-12-30T00:43:00,prs,11.40
2022-12-30T00:45:00,prs,12.60
2022-12-30T00:46:00,prs,5.39
2022-12-30T00:48:00,prs,11.40
2022-12-30T00:50:00,prs,11.40
2022-12-30T00:52:00,prs,11.40
2022-12-30T00:53:00,prs,5.42
2022-12-30T00:55:00,prs,11.40
2022-12-30T00:57:00,prs,11.40
2022-12-30T00:59:00,prs,10.81
2022-12-30T01:00:00,prs,10.81
2022-12-30T01:01:00,prs,13.18
2022-12-30T01:03:00,prs,10.81
2022-12-30T01:05:00,prs,12.60
2022-12-30T01:07:00,prs,11.40
2022-12-30T01:10:00,prs,16.79
2022-12-30T01:12:00,prs,11.43
2022-12-30T01:13:00,prs,5.98
2022-12-30T01:15:00,prs,12.60
2022-12-30T01:17:00,prs,11.43
2022-12-30T01:19:00,prs,10.78
2022-12-30T01:20:00,prs,6.01
2022-12-30T01:22:00,prs,12.60
2022-12-30T01:24:00,prs,11.40
2022-12-30T01:26:00,prs,12.60
2022-12-30T01:28:00,prs,11.40
2022-12-30T01:29:00,prs,6.62
2022-12-30T01:30:00,prs,6.01
2022-12-30T01:32:00,prs,11.40
2022-12-30T01:33:00,prs,5.39
2022-12-30T01:34:00,prs,5.39
2022-12-30T01:36:00,prs,11.40
2022-12-30T01:38:00,prs,12.60
2022-12-30T01:39:00,prs,6.01
2022-12-30T01:41:00,prs,12.60
2022-12-30T01:43:00,prs,11.40
2022-12-30T01:45:00,prs,11.43
2022-12-30T01:47:00,prs,10.78
2022-12-30T01:48:00,prs,6.01
2022-12-30T01:49:00,prs,5.39
2022-12-30T01:51:00,prs,11.40
2022-12-30T01:53:00,prs,11.43
2022-12-30T01:54:00,prs,5.39
2022-12-30T01:56:00,prs,11.40
2022-12-30T01:57:00,prs,7.21
2022-12-30T01:58:00,prs,5.39
2022-12-30T02:00:00,prs,12.60
2022-12-30T02:01:00,prs,6.01
2022-12-30T02:03:00,prs,10.81
2022-12-30T02:05:00,prs,13.18
2022-12-30T02:07:00,prs,10.81
2022-12-30T02:09:00,prs,11.40
2022-12-30T02:10:00,prs,7.21
2022-12-30T02:12:00,prs,11.40
2022-12-30T02:14:00,prs,11.40
2022-12-30T02:16:00,prs,10.81
2022-12-30T02:17:00,prs,5.98
2022-12-30T02:19:00,prs,12.60
2022-12-30T02:21:00,prs,11.43
2022-12-30T02:22:00,prs,5.39
2022-12-30T02:23:00,prs,5.39
2022-12-30T02:25:00,prs,11.40
2022-12-30T02:27:00,prs,11.40
2022-12-30T02:29:00,prs,11.43
2022-12-30T02:31:00,prs,12.60
2022-12-30T02:32:00,prs,5.39
2022-12-30T02:33:00,prs,6.01
2022-12-30T02:35:00,prs,12.60
2022-12-30T02:37:00,prs,11.40
2022-12-30T02:39:00,prs,12.60
2022-12-30T02:41:00,prs,11.40
2022-12-30T02:42:00,prs,5.42
2022-12-30T02:44:00,prs,11.40
2022-12-30T02:45:00,prs,5.39
2022-12-30T02:47:00,prs,11.40
2022-12-30T02:49:00,prs,11.40
2022-12-30T02:51:00,prs,11.40
2022-12-30T02:53:00,prs,12.60
2022-12-30T02:55:00,prs,12.60
2022-12-30T02:56:00,prs,5.42
2022-12-30T02:58:00,prs,13.18
2022-12-30T03:00:00,prs,10.81
2022-12-30T03:01:00,prs,6.01
2022-12-30T03:03:00,prs,11.40
2022-12-30T03:05:00,prs,10.81
2022-12-30T03:06:00,prs,5.98
2022-12-30T03:08:00,prs,11.40
2022-12-30T03:09:00,prs,6.62
2022-12-30T03:11:00,prs,11.40
2022-12-30T03:12:00,prs,7.21
2022-12-30T03:14:00,prs,11.40
2022-12-30T03:16:00,prs,10.78
2022-12-30T03:18:00,prs,11.43
2022-12-30T03:19:00,prs,5.98
2022-12-30T03:21:00,prs,10.81
2022-12-30T03:23:00,prs,11.40
2022-12-30T03:24:00,prs,6.01
2022-12-30T03:26:00,prs,10.81
2022-12-30T03:28:00,prs,11.40
2022-12-30T03:30:00,prs,12.60
2022-12-30T03:31:00,prs,6.01
2022-12-30T03:33:00,prs,11.40
2022-12-30T03:34:00,prs,5.39
2022-12-30T03:36:00,prs,11.40
2022-12-30T03:38:00,prs,11.40
2022-12-30T03:39:00,prs,5.42
2022-12-30T03:41:00,prs,11.40
2022-12-30T03:43:00,prs,11.40
2022-12-30T03:45:00,prs,12.60
2022-12-30T03:47:00,prs,11.40
2022-12-30T03:49:00,prs,12.60
2022-12-30T03:50:00,prs,5.39
2022-12-30T03:52:00,prs,11.40
2022-12-30T03:53:00,prs,5.42
2022-12-30T03:54:00,prs,6.01
2022-12-30T03:56:00,prs,9.58
2022-12-30T03:58:00,prs,11.40
2022-12-30T03:59:00,prs,5.42
2022-12-30T04:01:00,prs,13.18
2022-12-30T04:03:00,prs,10.81
2022-12-30T04:05:00,prs,12.60
2022-12-30T04:07:00,prs,11.40
2022-12-30T04:10:00,prs,12.60
2022-12-30T04:11:00,prs,13.21
2022-12-30T04:13:00,prs,10.78
2022-12-30T04:15:00,prs,11.43
2022-12-30T04:16:00,prs,5.98
2022-12-30T04:17:00,prs,5.42
2022-12-30T04:19:00,prs,11.40
2022-12-30T04:22:00,prs,11.40
2022-12-30T04:23:00,prs,12.60
2022-12-30T04:24:00,prs,5.39
2022-12-30T04:27:00,prs,12.60
2022-12-30T04:28:00,prs,11.40
2022-12-30T04:29:00,prs,5.42
2022-12-30T04:31:00,prs,11.40
2022-12-30T04:32:00,prs,6.01
2022-12-30T04:34:00,prs,10.78
2022-12-30T04:35:00,prs,6.01
2022-12-30T04:37:00,prs,12.60
2022-12-30T04:39:00,prs,11.40
2022-12-30T04:41:00,prs,11.40
2022-12-30T04:42:00,prs,5.42
2022-12-30T04:43:00,prs,7.21
2022-12-30T04:45:00,prs,11.40
2022-12-30T04:47:00,prs,10.78
2022-12-30T04:48:00,prs,6.01
2022-12-30T04:50:00,prs,9.61
2022-12-30T04:52:00,prs,11.40
2022-12-30T04:53:00,prs,5.39
2022-12-30T04:55:00,prs,11.40
2022-12-30T04:56:00,prs,6.01
2022-12-30T04:57:00,prs,5.39
2022-12-30T04:59:00,prs,12.63
2022-12-30T05:00:00,prs,7.18
2022-12-30T05:01:00,prs,5.42
2022-12-30T05:03:00,prs,13.18
2022-12-30T05:05:00,prs,12.60
2022-12-30T05:06:00,prs,5.42
2022-12-30T05:08:00,prs,11.40
2022-12-30T05:09:00,prs,5.39
2022-12-30T05:10:00,prs,6.01
2022-12-30T05:12:00,prs,10.78
2022-12-30T05:14:00,prs,11.43
2022-12-30T05:15:00,prs,5.98
2022-12-30T05:17:00,prs,10.81
2022-12-30T05:18:00,prs,7.21
2022-12-30T05:19:00,prs,6.01
2022-12-30T05:20:00,prs,5.39
2022-12-30T05:21:00,prs,5.39
2022-12-30T05:23:00,prs,11.40
2022-12-30T05:25:00,prs,11.40
2022-12-30T05:27:00,prs,11.43
2022-12-30T05:28:00,prs,5.39
2022-12-30T05:30:00,prs,11.40
2022-12-30T05:32:00,prs,11.40
2022-12-30T05:33:00,prs,5.39
2022-12-30T05:35:00,prs,12.63
2022-12-30T05:36:00,prs,5.98
2022-12-30T05:38:00,prs,12.60
2022-12-30T05:39:00,prs,5.42
2022-12-30T05:40:00,prs,6.01
2022-12-30T05:42:00,prs,12.60
2022-12-30T05:43:00,prs,5.39
2022-12-30T05:45:00,prs,12.60
2022-12-30T05:47:00,prs,11.40
2022-12-30T05:48:00,prs,6.01
2022-12-30T05:49:00,prs,5.39
2022-12-30T05:51:00,prs,12.60
2022-12-30T05:52:00,prs,6.01
2022-12-30T05:53:00,prs,5.39
2022-12-30T05:55:00,prs,12.63
2022-12-30T05:56:00,prs,5.39
2022-12-30T05:58:00,prs,13.18
2022-12-30T05:59:00,prs,5.42
2022-12-30T06:01:00,prs,11.40
2022-12-30T06:03:00,prs,11.40
2022-12-30T06:05:00,prs,10.81
2022-12-30T06:06:00,prs,5.98
2022-12-30T06:08:00,prs,11.43
2022-12-30T06:10:00,prs,10.78
2022-12-30T06:11:00,prs,6.01
2022-12-30T06:13:00,prs,11.40
2022-12-30T06:15:00,prs,12.60
2022-12-30T06:16:00,prs,5.42
2022-12-30T06:18:00,prs,11.40
2022-12-30T06:20:00,prs,11.40
2022-12-30T06:22:00,prs,11.40
2022-12-30T06:23:00,prs,6.59
2022-12-30T06:24:00,prs,6.01
2022-12-30T06:25:00,prs,5.39
2022-12-30T06:27:00,prs,11.40
2022-12-30T06:29:00,prs,12.60
2022-12-30T06:31:00,prs,11.43
2022-12-30T06:33:00,prs,12.60
2022-12-30T06:35:00,prs,11.40
2022-12-30T06:37:00,prs,11.40
2022-12-30T06:38:00,prs,5.39
2022-12-30T06:40:00,prs,9.61
2022-12-30T06:42:00,prs,11.40
2022-12-30T06:44:00,prs,11.40
2022-12-30T06:46:00,prs,11.40
2022-12-30T06:47:00,prs,5.42
2022-12-30T06:49:00,prs,12.60
2022-12-30T06:50:00,prs,5.98
2022-12-30T06:52:00,prs,11.43
2022-12-30T06:54:00,prs,12.60
2022-12-30T06:56:00,prs,11.40
2022-12-30T06:58:00,prs,10.78
2022-12-30T07:00:00,prs,11.43
2022-12-30T07:01:00,prs,5.98
2022-12-30T07:03:00,prs,12.60
2022-12-30T07:05:00,prs,12.63
2022-12-30T07:07:00,prs,12.60
2022-12-30T07:09:00,prs,12.60
2022-12-30T07:10:00,prs,5.98
2022-12-30T07:11:00,prs,5.42
2022-12-30T07:13:00,prs,11.40
2022-12-30T07:15:00,prs,11.40
2022-12-30T07:17:00,prs,10.81
2022-12-30T07:19:00,prs,13.18
2022-12-30T07:20:00,prs,5.42
2022-12-30T07:22:00,prs,11.40
2022-12-30T07:24:00,prs,11.40
2022-12-30T07:25:00,prs,5.39
2022-12-30T07:26:00,prs,5.39
2022-12-30T07:27:00,prs,5.39
2022-12-30T07:28:00,prs,12.63
2022-12-30T07:29:00,prs,5.98
2022-12-30T07:30:00,prs,5.42
2022-12-30T07:32:00,prs,11.40
2022-12-30T07:33:00,prs,5.39
2022-12-30T07:35:00,prs,13.21
2022-12-30T07:36:00,prs,5.39
2022-12-30T07:38:00,prs,12.60
2022-12-30T07:39:00,prs,6.01
2022-12-30T07:41:00,prs,10.78
2022-12-30T07:42:00,prs,7.21
2022-12-30T07:44:00,prs,12.60
2022-12-30T07:46:00,prs,11.40
2022-12-30T07:48:00,prs,12.63
2022-12-30T07:49:00,prs,5.98
2022-12-30T07:51:00,prs,10.81
2022-12-30T07:53:00,prs,11.40
2022-12-30T07:55:00,prs,12.60
2022-12-30T07:56:00,prs,6.01
2022-12-30T07:58:00,prs,11.40
2022-12-30T08:00:00,prs,10.81
2022-12-30T08:01:00,prs,6.01
2022-12-30T08:03:00,prs,11.40
2022-12-30T08:05:00,prs,12.60
2022-12-30T08:07:00,prs,11.40
2022-12-30T08:09:00,prs,10.78
2022-12-30T08:11:00,prs,11.43
2022-12-30T08:13:00,prs,11.40
2022-12-30T08:15:00,prs,11.40
2022-12-30T08:17:00,prs,12.60
2022-12-30T08:18:00,prs,7.21
2022-12-30T08:20:00,prs,12.60
2022-12-30T08:22:00,prs,11.40
2022-12-30T08:24:00,prs,12.60
2022-12-30T08:26:00,prs,12.60
2022-12-30T08:28:00,prs,11.40
2022-12-30T08:30:00,prs,10.81
2022-12-30T08:32:00,prs,11.40
2022-12-30T08:34:00,prs,11.40
2022-12-30T08:35:00,prs,5.39
2022-12-30T08:37:00,prs,11.40
2022-12-30T08:39:00,prs,12.63
2022-12-30T08:40:00,prs,5.98
2022-12-30T08:42:00,prs,11.40
2022-12-30T08:44:00,prs,10.81
2022-12-30T08:45:00,prs,6.01
2022-12-30T08:47:00,prs,9.61
2022-12-30T08:48:00,prs,5.98
2022-12-30T08:50:00,prs,9.61
2022-12-30T08:51:00,prs,6.01
2022-12-30T08:53:00,prs,10.81
2022-12-30T08:55:00,prs,11.40
2022-12-30T08:57:00,prs,14.38
2022-12-30T08:58:00,prs,6.59
2022-12-30T09:00:00,prs,15.62
2022-12-30T09:02:00,prs,14.38
2022-12-30T09:03:00,prs,5.42
2022-12-30T09:05:00,prs,14.38
2022-12-30T09:06:00,prs,6.62
2022-12-30T09:08:00,prs,11.40
2022-12-30T09:09:00,prs,7.18
2022-12-30T09:11:00,prs,15.62
2022-12-30T09:12:00,prs,5.39
2022-12-30T09:14:00,prs,12.60
2022-12-30T09:16:00,prs,14.41
2022-12-30T09:17:00,prs,7.21
2022-12-30T09:19:00,prs,12.60
2022-12-30T09:20:00,prs,5.39
2022-12-30T09:22:00,prs,14.41
2022-12-30T09:23:00,prs,5.39
2022-12-30T09:25:00,prs,11.40
2022-12-30T09:27:00,prs,11.40
2022-12-30T09:29:00,prs,10.81
2022-12-30T09:30:00,prs,6.01
2022-12-30T09:32:00,prs,13.80
2022-12-30T09:33:00,prs,8.38
2022-12-30T09:35:00,prs,14.41
2022-12-30T09:36:00,prs,7.21
2022-12-30T09:38:00,prs,12.60
2022-12-30T09:40:00,prs,12.60
2022-12-30T09:42:00,prs,12.60
2022-12-30T09:43:00,prs,7.21
2022-12-30T09:45:00,prs,11.40
2022-12-30T09:46:00,prs,5.39
2022-12-30T09:47:00,prs,7.21
2022-12-30T09:48:00,prs,7.21
2022-12-30T09:50:00,prs,13.80
2022-12-30T09:51:00,prs,5.39
2022-12-30T09:53:00,prs,13.18
2022-12-30T09:54:00,prs,5.42
2022-12-30T09:55:00,prs,5.39
2022-12-30T09:57:00,prs,13.21
2022-12-30T09:59:00,prs,10.78
2022-12-30T10:00:00,prs,6.01
2022-12-30T10:01:00,prs,7.21
2022-12-30T10:03:00,prs,10.78
2022-12-30T10:05:00,prs,11.43
2022-12-30T10:07:00,prs,12.60
2022-12-30T10:10:00,prs,19.80
2022-12-30T10:12:00,prs,12.60
2022-12-30T10:13:00,prs,7.18
2022-12-30T10:14:00,prs,7.21
2022-12-30T10:16:00,prs,11.40
2022-12-30T10:18:00,prs,12.60
2022-12-30T10:20:00,prs,11.40
2022-12-30T10:22:00,prs,10.81
2022-12-30T10:24:00,prs,11.40
2022-12-30T10:26:00,prs,12.60
2022-12-30T10:28:00,prs,12.60
2022-12-30T10:29:00,prs,6.01
2022-12-30T10:31:00,prs,11.40
2022-12-30T10:32:00,prs,5.42
2022-12-30T10:33:00,prs,5.39
2022-12-30T10:35:00,prs,13.18
2022-12-30T10:37:00,prs,10.81
2022-12-30T10:38:00,prs,6.01
2022-12-30T10:40:00,prs,11.40
2022-12-30T10:42:00,prs,12.60
2022-12-30T10:44:00,prs,12.60
2022-12-30T10:46:00,prs,12.60
2022-12-30T10:48:00,prs,11.40
2022-12-30T10:50:00,prs,11.43
2022-12-30T10:52:00,prs,10.78
2022-12-30T10:54:00,prs,10.20
2022-12-30T10:55:00,prs,5.42
2022-12-30T10:56:00,prs,7.18
2022-12-30T10:57:00,prs,6.01
2022-12-30T10:59:00,prs,10.81
2022-12-30T11:01:00,prs,11.40
2022-12-30T11:03:00,prs,11.40
2022-12-30T11:05:00,prs,12.60
2022-12-30T11:06:00,prs,4.22
2022-12-30T11:08:00,prs,11.40
2022-12-30T11:09:00,prs,5.39
2022-12-30T11:11:00,prs,11.40
2022-12-30T11:13:00,prs,10.20
2022-12-30T11:15:00,prs,10.81
2022-12-30T11:17:00,prs,11.40
2022-12-30T11:19:00,prs,11.40
2022-12-30T11:20:00,prs,7.21
2022-12-30T11:21:00,prs,4.19
2022-12-30T11:23:00,prs,11.40
2022-12-30T11:24:00,prs,5.42
2022-12-30T11:26:00,prs,11.40
2022-12-30T11:27:00,prs,5.39
2022-12-30T11:29:00,prs,11.40
2022-12-30T11:30:00,prs,5.42
2022-12-30T11:31:00,prs,5.98
2022-12-30T11:33:00,prs,11.40
2022-12-30T11:35:00,prs,12.63
2022-12-30T11:37:00,prs,10.78
2022-12-30T11:39:00,prs,11.40
2022-12-30T11:40:00,prs,6.01
2022-12-30T11:41:00,prs,5.39
2022-12-30T11:43:00,prs,11.43
2022-12-30T11:45:00,prs,11.40
2022-12-30T11:47:00,prs,10.78
2022-12-30T11:48:00,prs,6.01
2022-12-30T11:50:00,prs,11.40
2022-12-30T11:51:00,prs,5.42
2022-12-30T11:53:00,prs,11.40
2022-12-30T11:55:00,prs,11.40
2022-12-30T11:56:00,prs,5.39
2022-12-30T11:57:00,prs,5.39
2022-12-30T11:59:00,prs,11.43
2022-12-30T12:01:00,prs,11.40
2022-12-30T12:03:00,prs,11.40
2022-12-30T12:04:00,prs,5.39
2022-12-30T12:06:00,prs,11.40
2022-12-30T12:08:00,prs,11.40
2022-12-30T12:09:00,prs,5.42
2022-12-30T12:10:00,prs,5.98
2022-12-30T12:12:00,prs,10.81
2022-12-30T12:14:00,prs,11.40
2022-12-30T12:15:00,prs,6.01
2022-12-30T12:17:00,prs,11.40
2022-12-30T12:19:00,prs,10.81
2022-12-30T12:20:00,prs,6.01
2022-12-30T12:22:00,prs,10.78
2022-12-30T12:23:00,prs,6.01
2022-12-30T12:25:00,prs,11.40
2022-12-30T12:27:00,prs,12.60
2022-12-30T12:29:00,prs,12.60
2022-12-30T12:31:00,prs,11.40
2022-12-30T12:33:00,prs,11.43
2022-12-30T12:34:00,prs,5.39
2022-12-30T12:35:00,prs,7.21
2022-12-30T12:36:00,prs,5.39
2022-12-30T12:38:00,prs,11.40
2022-12-30T12:40:00,prs,12.60
2022-12-30T12:41:00,prs,5.39
2022-12-30T12:42:00,prs,6.01
2022-12-30T12:44:00,prs,11.40
2022-12-30T12:45:00,prs,5.42
2022-12-30T12:47:00,prs,12.60
2022-12-30T12:49:00,prs,12.60
2022-12-30T12:51:00,prs,10.20
2022-12-30T12:52:00,prs,5.39
2022-12-30T12:54:00,prs,11.40
2022-12-30T12:55:00,prs,5.42
2022-12-30T12:56:00,prs,6.01
2022-12-30T12:58:00,prs,11.40
2022-12-30T13:00:00,prs,10.78
2022-12-30T13:01:00,prs,6.01
2022-12-30T13:03:00,prs,11.40
2022-12-30T13:04:00,prs,5.42
2022-12-30T13:05:00,prs,5.39
2022-12-30T13:07:00,prs,11.40
2022-12-30T13:08:00,prs,6.01
2022-12-30T13:09:00,prs,5.39
2022-12-30T13:11:00,prs,11.40
2022-12-30T13:12:00,prs,4.22
2022-12-30T13:14:00,prs,11.40
2022-12-30T13:16:00,prs,10.78
2022-12-30T13:18:00,prs,10.22
2022-12-30T13:20:00,prs,11.40
2022-12-30T13:22:00,prs,12.60
2022-12-30T13:23:00,prs,5.39
2022-12-30T13:26:00,prs,16.82
2022-12-30T13:28:00,prs,11.40
2022-12-30T13:30:00,prs,12.60
2022-12-30T13:31:00,prs,6.01
2022-12-30T13:32:00,prs,5.39
2022-12-30T13:34:00,prs,12.60
2022-12-30T13:36:00,prs,11.40
2022-12-30T13:38:00,prs,11.40
2022-12-30T13:40:00,prs,12.60
2022-12-30T13:41:00,prs,12.60
2022-12-30T13:42:00,prs,11.40
2022-12-30T13:43:00,prs,5.42
2022-12-30T13:45:00,prs,11.40
2022-12-30T13:47:00,prs,11.40
2022-12-30T13:48:00,prs,5.39
2022-12-30T13:50:00,prs,11.40
2022-12-30T13:51:00,prs,6.01
2022-12-30T13:53:00,prs,9.61
2022-12-30T13:54:00,prs,5.39
2022-12-30T13:56:00,prs,11.40
2022-12-30T13:57:00,prs,6.01
2022-12-30T13:59:00,prs,12.60
2022-12-30T14:00:00,prs,5.39
2022-12-30T14:01:00,prs,6.01
2022-12-30T14:03:00,prs,10.81
2022-12-30T14:05:00,prs,11.40
2022-12-30T14:07:00,prs,10.20
2022-12-30T14:09:00,prs,10.81
2022-12-30T14:11:00,prs,11.40
2022-12-30T14:13:00,prs,11.40
2022-12-30T14:14:00,prs,5.39
2022-12-30T14:16:00,prs,11.43
2022-12-30T14:18:00,prs,12.60
2022-12-30T14:20:00,prs,11.40
2022-12-30T14:21:00,prs,6.01
2022-12-30T14:23:00,prs,10.78
2022-12-30T14:24:00,prs,6.01
2022-12-30T14:26:00,prs,12.60
2022-12-30T14:28:00,prs,11.40
2022-12-30T14:29:00,prs,5.39
2022-12-30T14:30:00,prs,5.42
2022-12-30T14:32:00,prs,10.20
2022-12-30T14:34:00,prs,12.60
2022-12-30T14:36:00,prs,11.40
2022-12-30T14:38:00,prs,11.40
2022-12-30T14:39:00,prs,11.40
2022-12-30T14:40:00,prs,10.81
2022-12-30T14:41:00,prs,7.21
2022-12-30T14:43:00,prs,12.60
2022-12-30T14:45:00,prs,13.18
2022-12-30T14:47:00,prs,12.60
2022-12-30T14:49:00,prs,10.81
2022-12-30T14:51:00,prs,14.41
2022-12-30T14:52:00,prs,7.18
2022-12-30T14:54:00,prs,12.60
2022-12-30T14:56:00,prs,13.80
2022-12-30T14:58:00,prs,11.43
2022-12-30T14:59:00,prs,5.98
2022-12-30T15:01:00,prs,10.81
2022-12-30T15:03:00,prs,11.40
2022-12-30T15:05:00,prs,11.40
2022-12-30T15:06:00,prs,7.21
2022-12-30T15:08:00,prs,11.40
2022-12-30T15:10:00,prs,12.60
2022-12-30T15:11:00,prs,5.42
2022-12-30T15:13:00,prs,11.40
2022-12-30T15:14:00,prs,4.19
2022-12-30T15:16:00,prs,11.40
2022-12-30T15:18:00,prs,11.40
2022-12-30T15:20:00,prs,12.60
2022-12-30T15:22:00,prs,9.61
2022-12-30T15:23:00,prs,6.01
2022-12-30T15:25:00,prs,12.60
2022-12-30T15:26:00,prs,5.39
2022-12-30T15:28:00,prs,12.60
2022-12-30T15:30:00,prs,11.40
2022-12-30T15:32:00,prs,11.43
2022-12-30T15:33:00,prs,5.39
2022-12-30T15:35:00,prs,11.40
2022-12-30T15:37:00,prs,11.40
2022-12-30T15:39:00,prs,11.40
2022-12-30T15:40:00,prs,5.42
2022-12-30T15:42:00,prs,12.60
2022-12-30T15:44:00,prs,11.40
2022-12-30T15:45:00,prs,7.18
2022-12-30T15:47:00,prs,11.43
2022-12-30T15:48:00,prs,5.39
2022-12-30T15:50:00,prs,11.40
2022-12-30T15:51:00,prs,5.39
2022-12-30T15:53:00,prs,11.40
2022-12-30T15:54:00,prs,5.42
2022-12-30T15:56:00,prs,11.40
2022-12-30T15:57:00,prs,6.01
2022-12-30T15:59:00,prs,10.78
2022-12-30T16:01:00,prs,11.40
2022-12-30T16:03:00,prs,12.63
2022-12-30T16:05:00,prs,11.40
2022-12-30T16:06:00,prs,7.18
2022-12-30T16:08:00,prs,11.43
2022-12-30T16:10:00,prs,10.78
2022-12-30T16:12:00,prs,11.40
2022-12-30T16:13:00,prs,6.01
2022-12-30T16:14:00,prs,4.19
2022-12-30T16:15:00,prs,5.42
2022-12-30T16:17:00,prs,11.40
2022-12-30T16:19:00,prs,11.40
2022-12-30T16:21:00,prs,12.60
2022-12-30T16:23:00,prs,11.40
2022-12-30T16:25:00,prs,12.60
2022-12-30T16:26:00,prs,5.42
2022-12-30T16:28:00,prs,11.40
2022-12-30T16:30:00,prs,11.40
2022-12-30T16:32:00,prs,11.40
2022-12-30T16:33:00,prs,5.39
2022-12-30T16:35:00,prs,11.40
2022-12-30T16:37:00,prs,11.43
2022-12-30T16:38:00,prs,5.39
2022-12-30T16:39:00,prs,5.39
2022-12-30T16:41:00,prs,13.21
2022-12-30T16:43:00,prs,12.60
2022-12-30T16:45:00,prs,9.61
2022-12-30T16:47:00,prs,11.40
2022-12-30T16:48:00,prs,7.18
2022-12-30T16:50:00,prs,10.81
2022-12-30T16:52:00,prs,11.40
2022-12-30T16:53:00,prs,6.01
2022-12-30T16:54:00,prs,6.01
2022-12-30T16:55:00,prs,10.81
2022-12-30T16:56:00,prs,7.18
2022-12-30T16:58:00,prs,11.40
2022-12-30T16:59:00,prs,7.21
2022-12-30T17:01:00,prs,11.40
2022-12-30T17:03:00,prs,10.81
2022-12-30T17:05:00,prs,11.40
2022-12-30T17:07:00,prs,11.40
2022-12-30T17:09:00,prs,11.40
2022-12-30T17:10:00,prs,5.42
2022-12-30T17:11:00,prs,5.98
2022-12-30T17:13:00,prs,10.81
2022-12-30T17:15:00,prs,11.40
2022-12-30T17:16:00,prs,6.01
2022-12-30T17:18:00,prs,12.60
2022-12-30T17:20:00,prs,11.40
2022-12-30T17:21:00,prs,5.42
2022-12-30T17:23:00,prs,11.40
2022-12-30T17:25:00,prs,12.60
2022-12-30T17:26:00,prs,5.39
2022-12-30T17:28:00,prs,11.40
2022-12-30T17:29:00,prs,5.42
2022-12-30T17:31:00,prs,10.20
2022-12-30T17:32:00,prs,5.39
2022-12-30T17:33:00,prs,7.21
2022-12-30T17:34:00,prs,5.39
2022-12-30T17:36:00,prs,11.40
2022-12-30T17:38:00,prs,12.60
2022-12-30T17:40:00,prs,11.40
2022-12-30T17:41:00,prs,6.01
2022-12-30T17:43:00,prs,10.81
2022-12-30T17:45:00,prs,11.40
2022-12-30T17:47:00,prs,11.40
2022-12-30T17:49:00,prs,11.40
2022-12-30T17:51:00,prs,12.60
2022-12-30T17:53:00,prs,11.40
2022-12-30T17:54:00,prs,7.21
2022-12-30T17:56:00,prs,12.60
2022-12-30T17:57:00,prs,5.42
2022-12-30T17:58:00,prs,5.39
2022-12-30T18:00:00,prs,11.40
2022-12-30T18:01:00,prs,6.01
2022-12-30T18:03:00,prs,10.78
2022-12-30T18:05:00,prs,11.43
2022-12-30T18:07:00,prs,11.40
2022-12-30T18:08:00,prs,5.39
2022-12-30T18:10:00,prs,11.40
2022-12-30T18:11:00,prs,7.21
2022-12-30T18:12:00,prs,5.39
2022-12-30T18:14:00,prs,11.40
2022-12-30T18:15:00,prs,6.01
2022-12-30T18:17:00,prs,10.81
2022-12-30T18:19:00,prs,11.40
2022-12-30T18:20:00,prs,6.01
2022-12-30T18:22:00,prs,10.78
2022-12-30T18:24:00,prs,11.40
2022-12-30T18:26:00,prs,12.63
2022-12-30T18:28:00,prs,11.40
2022-12-30T18:30:00,prs,14.38
2022-12-30T18:32:00,prs,12.60
2022-12-30T18:34:00,prs,11.40
2022-12-30T18:35:00,prs,6.62
2022-12-30T18:37:00,prs,11.40
2022-12-30T18:38:00,prs,6.01
2022-12-30T18:40:00,prs,10.78
2022-12-30T18:41:00,prs,6.01
2022-12-30T18:43:00,prs,11.40
2022-12-30T18:45:00,prs,10.81
2022-12-30T18:46:00,prs,7.21
2022-12-30T18:48:00,prs,11.40
2022-12-30T18:50:00,prs,12.60
2022-12-30T18:52:00,prs,11.40
2022-12-30T18:53:00,prs,5.39
2022-12-30T18:54:00,prs,6.01
2022-12-30T18:56:00,prs,10.81
2022-12-30T18:58:00,prs,11.40
2022-12-30T19:00:00,prs,11.40
2022-12-30T19:01:00,prs,7.21
2022-12-30T19:03:00,prs,11.40
2022-12-30T19:05:00,prs,10.78
2022-12-30T19:06:00,prs,6.01
2022-12-30T19:08:00,prs,12.60
2022-12-30T19:09:00,prs,5.42
