#datetime,building,power
2021-12-28T00:01:00,fic,30.94
2021-12-28T00:03:00,fic,29.06
2021-12-28T00:04:00,fic,16.88
2021-12-28T00:05:00,fic,16.41
2021-12-28T00:07:00,fic,31.41
2021-12-28T00:09:00,fic,31.41
2021-12-28T00:10:00,fic,14.06
2021-12-28T00:12:00,fic,29.06
2021-12-28T00:14:00,fic,30.94
2021-12-28T00:15:00,fic,14.53
2021-12-28T00:17:00,fic,31.41
2021-12-28T00:18:00,fic,14.06
2021-12-28T00:20:00,fic,29.06
2021-12-28T00:22:00,fic,28.59
2021-12-28T00:24:00,fic,33.75
2021-12-28T00:26:00,fic,28.59
2021-12-28T00:27:00,fic,14.53
2021-12-28T00:28:00,fic,12.19
2021-12-28T00:30:00,fic,20.62
2021-12-28T00:31:00,fic,12.66
2021-12-28T00:33:00,fic,23.91
2021-12-28T00:35:00,fic,26.72
2021-12-28T00:36:00,fic,14.53
2021-12-28T00:38:00,fic,26.25
2021-12-28T00:40:00,fic,33.75
2021-12-28T00:42:00,fic,28.59
2021-12-28T00:43:00,fic,13.59
2021-12-28T00:45:00,fic,31.88
2021-12-28T00:46:00,fic,9.84
2021-12-28T00:47:00,fic,11.72
2021-12-28T00:49:00,fic,26.72
2021-12-28T00:51:00,fic,23.91
2021-12-28T00:52:00,fic,11.72
2021-12-28T00:54:00,fic,26.72
2021-12-28T00:56:00,fic,21.56
2021-12-28T00:58:00,fic,23.91
2021-12-28T01:00:00,fic,28.59
2021-12-28T01:01:00,fic,16.88
2021-12-28T01:03:00,fic,33.75
2021-12-28T01:04:00,fic,16.88
2021-12-28T01:05:00,fic,11.72
2021-12-28T01:06:00,fic,14.53
2021-12-28T01:08:00,fic,26.25
2021-12-28T01:10:00,fic,23.44
2021-12-28T01:12:00,fic,24.84
2021-12-28T01:13:00,fic,14.53
2021-12-28T01:15:00,fic,33.28
2021-12-28T01:17:00,fic,26.72
2021-12-28T01:18:00,fic,14.06
2021-12-28T01:20:00,fic,31.41
2021-12-28T01:22:00,fic,33.75
2021-12-28T01:24:00,fic,28.59
2021-12-28T01:25:00,fic,12.19
2021-12-28T01:27:00,fic,26.25
2021-12-28T01:28:00,fic,12.19
2021-12-28T01:30:00,fic,23.91
2021-12-28T01:32:00,fic,21.56
2021-12-28T01:34:00,fic,28.59
2021-12-28T01:35:00,fic,12.19
2021-12-28T01:37:00,fic,33.75
2021-12-28T01:38:00,fic,16.41
2021-12-28T01:40:00,fic,29.06
2021-12-28T01:42:00,fic,28.59
2021-12-28T01:44:00,fic,23.91
2021-12-28T01:46:00,fic,24.38
2021-12-28T01:47:00,fic,11.72
2021-12-28T01:48:00,fic,12.19
2021-12-28T01:50:00,fic,23.91
2021-12-28T01:52:00,fic,21.56
2021-12-28T01:54:00,fic,23.91
2021-12-28T01:56:00,fic,31.41
2021-12-28T01:58:00,fic,33.75
2021-12-28T02:00:00,fic,33.28
2021-12-28T02:02:00,fic,26.72
2021-12-28T02:04:00,fic,28.59
2021-12-28T02:06:00,fic,23.91
2021-12-28T02:08:00,fic,23.91
2021-12-28T02:09:00,fic,14.53
2021-12-28T02:11:00,fic,26.25
2021-12-28T02:13:00,fic,26.72
2021-12-28T02:14:00,fic,16.88
2021-12-28T02:16:00,fic,30.94
2021-12-28T02:18:00,fic,31.41
2021-12-28T02:19:00,fic,14.06
2021-12-28T02:21:00,fic,24.38
2021-12-28T02:22:00,fic,9.38
2021-12-28T02:24:00,fic,26.25
2021-12-28T02:25:00,fic,12.19
2021-12-28T02:26:00,fic,12.19
2021-12-28T02:28:00,fic,21.56
2021-12-28T02:29:00,fic,14.06
2021-12-28T02:31:00,fic,24.38
2021-12-28T02:32:00,fic,16.41
2021-12-28T02:34:00,fic,31.41
2021-12-28T02:36:00,fic,31.41
2021-12-28T02:37:00,fic,14.06
2021-12-28T02:38:00,fic,14.53
2021-12-28T02:40:00,fic,26.25
2021-12-28T02:42:00,fic,25.78
2021-12-28T02:44:00,fic,24.84
2021-12-28T02:45:00,fic,14.53
2021-12-28T02:47:00,fic,23.91
2021-12-28T02:48:00,fic,11.72
2021-12-28T02:50:00,fic,26.72
2021-12-28T02:52:00,fic,30.94
2021-12-28T02:53:00,fic,14.53
2021-12-28T02:54:00,fic,16.88
2021-12-28T02:56:00,fic,30.94
2021-12-28T02:57:00,fic,14.53
2021-12-28T02:59:00,fic,23.91
2021-12-28T03:00:00,fic,12.19
2021-12-28T03:02:00,fic,28.59
2021-12-28T03:03:00,fic,14.53
2021-12-28T03:05:00,fic,23.91
2021-12-28T03:07:00,fic,26.72
2021-12-28T03:09:00,fic,26.25
2021-12-28T03:11:00,fic,30.94
2021-12-28T03:12:00,fic,16.88
2021-12-28T03:14:00,fic,31.41
2021-12-28T03:15:00,fic,14.53
2021-12-28T03:17:00,fic,23.91
2021-12-28T03:19:00,fic,23.91
2021-12-28T03:21:00,fic,26.25
2021-12-28T03:23:00,fic,21.56
2021-12-28T03:25:00,fic,24.38
2021-12-28T03:27:00,fic,23.91
2021-12-28T03:29:00,fic,30.94
2021-12-28T03:31:00,fic,33.75
2021-12-28T03:32:00,fic,16.88
2021-12-28T03:34:00,fic,28.59
2021-12-28T03:36:00,fic,24.38
2021-12-28T03:38:00,fic,26.25
2021-12-28T03:39:00,fic,11.72
2021-12-28T03:41:00,fic,24.38
2021-12-28T03:43:00,fic,23.91
2021-12-28T03:44:00,fic,23.91
2021-12-28T03:45:00,fic,11.72
2021-12-28T03:46:00,fic,29.06
2021-12-28T03:48:00,fic,28.59
2021-12-28T03:49:00,fic,16.88
2021-12-28T03:50:00,fic,16.88
2021-12-28T03:52:00,fic,31.41
2021-12-28T03:54:00,fic,23.91
2021-12-28T03:56:00,fic,23.91
2021-12-28T03:58:00,fic,21.56
2021-12-28T03:59:00,fic,14.53
2021-12-28T04:01:00,fic,28.59
2021-12-28T04:03:00,fic,26.72
2021-12-28T04:05:00,fic,23.91
2021-12-28T04:06:00,fic,14.06
2021-12-28T04:07:00,fic,16.88
2021-12-28T04:09:00,fic,29.06
2021-12-28T04:11:00,fic,28.59
2021-12-28T04:13:00,fic,26.25
2021-12-28T04:14:00,fic,14.53
2021-12-28T04:16:00,fic,23.91
2021-12-28T04:18:00,fic,24.38
2021-12-28T04:19:00,fic,11.72
2021-12-28T04:21:00,fic,23.91
2021-12-28T04:22:00,fic,12.19
2021-12-28T04:24:00,fic,23.91
2021-12-28T04:25:00,fic,14.53
2021-12-28T04:27:00,fic,30.94
2021-12-28T04:29:00,fic,33.75
2021-12-28T04:31:00,fic,31.41
2021-12-28T04:33:00,fic,23.91
2021-12-28T04:35:00,fic,23.91
2021-12-28T04:36:00,fic,12.19
2021-12-28T04:38:00,fic,26.25
2021-12-28T04:40:00,fic,26.25
2021-12-28T04:42:00,fic,25.78
2021-12-28T04:44:00,fic,24.84
2021-12-28T04:46:00,fic,30.94
2021-12-28T04:48:00,fic,31.41
2021-12-28T04:49:00,fic,16.88
2021-12-28T04:50:00,fic,15.94
2021-12-28T04:52:00,fic,27.19
2021-12-28T04:54:00,fic,23.91
2021-12-28T04:56:00,fic,23.91
2021-12-28T04:58:00,fic,24.38
2021-12-28T04:59:00,fic,14.06
2021-12-28T05:01:00,fic,26.72
2021-12-28T05:03:00,fic,26.25
2021-12-28T05:05:00,fic,31.41
2021-12-28T05:06:00,fic,16.41
2021-12-28T05:07:00,fic,16.88
2021-12-28T05:09:00,fic,31.41
2021-12-28T05:11:00,fic,26.25
2021-12-28T05:12:00,fic,11.25
2021-12-28T05:14:00,fic,27.19
2021-12-28T05:15:00,fic,12.19
2021-12-28T05:17:00,fic,23.91
2021-12-28T05:19:00,fic,23.91
2021-12-28T05:21:00,fic,26.25
2021-12-28T05:23:00,fic,33.75
2021-12-28T05:25:00,fic,36.09
2021-12-28T05:27:00,fic,40.78
2021-12-28T05:28:00,fic,19.22
2021-12-28T05:30:00,fic,28.59
2021-12-28T05:32:00,fic,31.41
2021-12-28T05:33:00,fic,21.56
2021-12-28T05:35:00,fic,26.25
2021-12-28T05:36:00,fic,14.53
2021-12-28T05:38:00,fic,30.94
2021-12-28T05:40:00,fic,26.72
2021-12-28T05:42:00,fic,28.59
2021-12-28T05:44:00,fic,33.75
2021-12-28T05:45:00,fic,16.88
2021-12-28T05:47:00,fic,30.94
2021-12-28T05:48:00,fic,16.88
2021-12-28T05:50:00,fic,26.25
2021-12-28T05:52:00,fic,29.06
2021-12-28T05:54:00,fic,30.94
2021-12-28T05:55:00,fic,14.53
2021-12-28T05:57:00,fic,33.75
2021-12-28T05:59:00,fic,33.75
2021-12-28T06:01:00,fic,33.28
2021-12-28T06:02:00,fic,14.53
2021-12-28T06:04:00,fic,33.75
2021-12-28T06:05:00,fic,16.41
2021-12-28T06:07:00,fic,31.41
2021-12-28T06:09:00,fic,33.75
2021-12-28T06:10:00,fic,18.28
2021-12-28T06:12:00,fic,36.56
2021-12-28T06:14:00,fic,36.09
2021-12-28T06:16:00,fic,33.75
2021-12-28T06:18:00,fic,31.41
2021-12-28T06:20:00,fic,33.28
2021-12-28T06:22:00,fic,31.41
2021-12-28T06:24:00,fic,33.28
2021-12-28T06:26:00,fic,36.09
2021-12-28T06:28:00,fic,28.12
2021-12-28T06:30:00,fic,29.53
2021-12-28T06:32:00,fic,26.25
2021-12-28T06:33:00,fic,14.53
2021-12-28T06:35:00,fic,26.25
2021-12-28T06:36:00,fic,14.53
2021-12-28T06:38:00,fic,29.06
2021-12-28T06:39:00,fic,16.41
2021-12-28T06:40:00,fic,19.22
2021-12-28T06:42:00,fic,31.41
2021-12-28T06:44:00,fic,32.81
2021-12-28T06:46:00,fic,29.53
2021-12-28T06:48:00,fic,23.91
2021-12-28T06:50:00,fic,26.72
2021-12-28T06:52:00,fic,26.25
2021-12-28T06:54:00,fic,26.25
2021-12-28T06:56:00,fic,26.72
2021-12-28T06:58:00,fic,33.28
2021-12-28T07:00:00,fic,36.09
2021-12-28T07:01:00,fic,19.22
2021-12-28T07:02:00,fic,19.22
2021-12-28T07:04:00,fic,31.41
2021-12-28T07:06:00,fic,26.25
2021-12-28T07:08:00,fic,26.25
2021-12-28T07:10:00,fic,38.44
2021-12-28T07:12:00,fic,36.09
2021-12-28T07:14:00,fic,38.44
2021-12-28T07:15:00,fic,19.22
2021-12-28T07:17:00,fic,40.78
2021-12-28T07:19:00,fic,43.12
2021-12-28T07:21:00,fic,43.12
2021-12-28T07:23:00,fic,40.78
2021-12-28T07:24:00,fic,16.88
2021-12-28T07:26:00,fic,36.09
2021-12-28T07:28:00,fic,36.09
2021-12-28T07:29:00,fic,14.06
2021-12-28T07:31:00,fic,25.78
2021-12-28T07:32:00,fic,12.66
2021-12-28T07:34:00,fic,26.72
2021-12-28T07:36:00,fic,35.62
2021-12-28T07:38:00,fic,33.75
2021-12-28T07:39:00,fic,16.88
2021-12-28T07:41:00,fic,30.94
2021-12-28T07:43:00,fic,29.06
2021-12-28T07:45:00,fic,26.25
2021-12-28T07:46:00,fic,14.53
2021-12-28T07:48:00,fic,28.59
2021-12-28T07:50:00,fic,29.06
2021-12-28T07:52:00,fic,26.25
2021-12-28T07:54:00,fic,33.75
2021-12-28T07:56:00,fic,36.09
2021-12-28T07:57:00,fic,16.41
2021-12-28T07:59:00,fic,31.41
2021-12-28T08:00:00,fic,14.53
2021-12-28T08:02:00,fic,28.59
2021-12-28T08:04:00,fic,29.06
2021-12-28T08:06:00,fic,28.59
2021-12-28T08:08:00,fic,33.75
2021-12-28T08:10:00,fic,26.25
2021-12-28T08:11:00,fic,14.53
2021-12-28T08:13:00,fic,33.28
2021-12-28T08:15:00,fic,36.09
2021-12-28T08:17:00,fic,33.75
2021-12-28T08:19:00,fic,26.25
2021-12-28T08:21:00,fic,29.06
2021-12-28T08:23:00,fic,23.91
2021-12-28T08:25:00,fic,26.25
2021-12-28T08:27:00,fic,26.72
2021-12-28T08:29:00,fic,23.91
2021-12-28T08:31:00,fic,30.94
2021-12-28T08:33:00,fic,33.75
2021-12-28T08:35:00,fic,31.41
2021-12-28T08:37:00,fic,26.25
2021-12-28T08:39:00,fic,26.25
2021-12-28T08:41:00,fic,29.06
2021-12-28T08:43:00,fic,21.56
2021-12-28T08:45:00,fic,26.25
2021-12-28T08:47:00,fic,23.91
2021-12-28T08:48:00,fic,14.53
2021-12-28T08:49:00,fic,13.59
2021-12-28T08:51:00,fic,31.88
2021-12-28T08:53:00,fic,31.41
2021-12-28T08:54:00,fic,16.88
2021-12-28T08:56:00,fic,23.91
2021-12-28T08:57:00,fic,14.53
2021-12-28T08:58:00,fic,11.72
2021-12-28T09:00:00,fic,23.91
2021-12-28T09:02:00,fic,24.38
2021-12-28T09:03:00,fic,11.72
2021-12-28T09:05:00,fic,26.25
2021-12-28T09:07:00,fic,29.06
2021-12-28T09:09:00,fic,30.94
2021-12-28T09:11:00,fic,31.41
2021-12-28T09:13:00,fic,36.09
2021-12-28T09:15:00,fic,23.91
2021-12-28T09:17:00,fic,26.25
2021-12-28T09:19:00,fic,24.38
2021-12-28T09:20:00,fic,11.72
2021-12-28T09:22:00,fic,26.25
2021-12-28T09:24:00,fic,26.72
2021-12-28T09:26:00,fic,33.28
2021-12-28T09:28:00,fic,31.41
2021-12-28T09:29:00,fic,14.53
2021-12-28T09:31:00,fic,28.59
2021-12-28T09:32:00,fic,12.19
2021-12-28T09:34:00,fic,23.91
2021-12-28T09:36:00,fic,23.91
2021-12-28T09:37:00,fic,12.19
2021-12-28T09:38:00,fic,11.72
2021-12-28T09:40:00,fic,21.56
2021-12-28T09:41:00,fic,21.56
2021-12-28T09:42:00,fic,22.03
2021-12-28T09:44:00,fic,28.59
2021-12-28T09:46:00,fic,31.41
2021-12-28T09:47:00,fic,14.06
2021-12-28T09:49:00,fic,29.06
2021-12-28T09:51:00,fic,38.44
2021-12-28T09:52:00,fic,14.06
2021-12-28T09:53:00,fic,12.19
2021-12-28T09:55:00,fic,26.25
2021-12-28T09:57:00,fic,33.75
2021-12-28T09:58:00,fic,12.19
2021-12-28T10:00:00,fic,21.56
2021-12-28T10:02:00,fic,23.91
2021-12-28T10:03:00,fic,14.53
2021-12-28T10:05:00,fic,28.59
2021-12-28T10:07:00,fic,28.59
2021-12-28T10:09:00,fic,26.72
2021-12-28T10:11:00,fic,23.91
2021-12-28T10:13:00,fic,21.56
2021-12-28T10:15:00,fic,23.91
2021-12-28T10:17:00,fic,21.56
2021-12-28T10:19:00,fic,21.56
2021-12-28T10:21:00,fic,21.56
2021-12-28T10:23:00,fic,31.41
2021-12-28T10:25:00,fic,28.59
2021-12-28T10:27:00,fic,31.41
2021-12-28T10:29:00,fic,28.59
2021-12-28T10:30:00,fic,9.84
2021-12-28T10:32:00,fic,16.88
2021-12-28T10:34:00,fic,21.56
2021-12-28T10:35:00,fic,9.38
2021-12-28T10:37:00,fic,24.38
2021-12-28T10:39:00,fic,21.56
2021-12-28T10:40:00,fic,11.72
2021-12-28T10:42:00,fic,26.72
2021-12-28T10:44:00,fic,28.59
2021-12-28T10:46:00,fic,26.25
2021-12-28T10:47:00,fic,12.19
2021-12-28T10:48:00,fic,9.38
2021-12-28T10:50:00,fic,19.22
2021-12-28T10:51:00,fic,9.84
2021-12-28T10:53:00,fic,21.56
2021-12-28T10:55:00,fic,21.56
2021-12-28T10:57:00,fic,19.22
2021-12-28T10:58:00,fic,9.38
2021-12-28T11:00:00,fic,22.03
2021-12-28T11:02:00,fic,35.62
2021-12-28T11:04:00,fic,26.72
2021-12-28T11:05:00,fic,14.06
2021-12-28T11:07:00,fic,24.38
2021-12-28T11:08:00,fic,9.38
2021-12-28T11:10:00,fic,19.22
2021-12-28T11:11:00,fic,9.38
2021-12-28T11:13:00,fic,22.03
2021-12-28T11:15:00,fic,21.56
2021-12-28T11:17:00,fic,21.56
2021-12-28T11:19:00,fic,18.28
2021-12-28T11:20:00,fic,12.66
2021-12-28T11:22:00,fic,29.06
2021-12-28T11:23:00,fic,14.06
2021-12-28T11:25:00,fic,29.06
2021-12-28T11:27:00,fic,23.91
2021-12-28T11:29:00,fic,19.22
2021-12-28T11:31:00,fic,19.22
2021-12-28T11:32:00,fic,9.38
2021-12-28T11:34:00,fic,26.72
2021-12-28T11:36:00,fic,23.91
2021-12-28T11:38:00,fic,19.22
2021-12-28T11:40:00,fic,26.25
2021-12-28T11:42:00,fic,31.41
2021-12-28T11:44:00,fic,30.94
2021-12-28T11:45:00,fic,14.53
2021-12-28T11:46:00,fic,12.19
2021-12-28T11:48:00,fic,33.28
2021-12-28T11:50:00,fic,26.72
2021-12-28T11:51:00,fic,11.72
2021-12-28T11:53:00,fic,26.72
2021-12-28T11:54:00,fic,14.06
2021-12-28T11:56:00,fic,25.78
2021-12-28T11:58:00,fic,27.19
2021-12-28T11:59:00,fic,14.53
2021-12-28T12:01:00,fic,28.59
2021-12-28T12:03:00,fic,31.41
2021-12-28T12:04:00,fic,14.06
2021-12-28T12:05:00,fic,14.53
2021-12-28T12:07:00,fic,29.06
2021-12-28T12:08:00,fic,14.06
2021-12-28T12:10:00,fic,29.06
2021-12-28T12:11:00,fic,16.88
2021-12-28T12:13:00,fic,30.94
2021-12-28T12:15:00,fic,31.41
2021-12-28T12:16:00,fic,16.88
2021-12-28T12:17:00,fic,14.06
2021-12-28T12:18:00,fic,14.53
2021-12-28T12:20:00,fic,36.09
2021-12-28T12:21:00,fic,16.88
2021-12-28T12:23:00,fic,38.44
2021-12-28T12:25:00,fic,30.94
2021-12-28T12:27:00,fic,23.91
2021-12-28T12:28:00,fic,12.19
2021-12-28T12:30:00,fic,26.25
2021-12-28T12:32:00,fic,23.91
2021-12-28T12:34:00,fic,24.38
2021-12-28T12:35:00,fic,11.72
2021-12-28T12:37:00,fic,23.91
2021-12-28T12:39:00,fic,24.38
2021-12-28T12:40:00,fic,14.06
2021-12-28T12:42:00,fic,29.06
2021-12-28T12:43:00,fic,14.53
2021-12-28T12:44:00,fic,16.41
2021-12-28T12:46:00,fic,33.75
2021-12-28T12:47:00,fic,12.19
2021-12-28T12:49:00,fic,28.59
2021-12-28T12:51:00,fic,26.25
2021-12-28T12:53:00,fic,26.72
2021-12-28T12:55:00,fic,30.94
2021-12-28T12:56:00,fic,12.19
2021-12-28T12:57:00,fic,11.72
2021-12-28T12:59:00,fic,26.72
2021-12-28T13:00:00,fic,19.22
2021-12-28T13:01:00,fic,16.88
2021-12-28T13:03:00,fic,33.28
2021-12-28T13:04:00,fic,19.22
2021-12-28T13:06:00,fic,33.75
2021-12-28T13:08:00,fic,26.25
2021-12-28T13:10:00,fic,26.72
2021-12-28T13:11:00,fic,14.06
2021-12-28T13:13:00,fic,23.91
2021-12-28T13:15:00,fic,26.72
2021-12-28T13:16:00,fic,14.53
2021-12-28T13:18:00,fic,23.91
2021-12-28T13:20:00,fic,30.94
2021-12-28T13:22:00,fic,31.41
2021-12-28T13:23:00,fic,19.22
2021-12-28T13:25:00,fic,38.44
2021-12-28T13:27:00,fic,28.59
2021-12-28T13:29:00,fic,23.91
2021-12-28T13:31:00,fic,19.22
2021-12-28T13:32:00,fic,12.19
2021-12-28T13:34:00,fic,23.91
2021-12-28T13:36:00,fic,23.91
2021-12-28T13:38:00,fic,24.38
2021-12-28T13:40:00,fic,28.59
2021-12-28T13:42:00,fic,28.59
2021-12-28T13:43:00,fic,12.19
2021-12-28T13:45:00,fic,28.59
2021-12-28T13:47:00,fic,24.38
2021-12-28T13:49:00,fic,23.91
2021-12-28T13:51:00,fic,26.25
2021-12-28T13:53:00,fic,21.56
2021-12-28T13:54:00,fic,12.19
2021-12-28T13:56:00,fic,26.25
2021-12-28T13:58:00,fic,26.25
2021-12-28T14:00:00,fic,29.06
2021-12-28T14:02:00,fic,33.75
2021-12-28T14:03:00,fic,19.22
2021-12-28T14:05:00,fic,30.94
2021-12-28T14:07:00,fic,26.25
2021-12-28T14:09:00,fic,24.38
2021-12-28T14:11:00,fic,23.91
2021-12-28T14:13:00,fic,26.25
2021-12-28T14:15:00,fic,26.25
2021-12-28T14:17:00,fic,26.72
2021-12-28T14:18:00,fic,16.88
2021-12-28T14:20:00,fic,30.94
2021-12-28T14:22:00,fic,31.41
2021-12-28T14:24:00,fic,28.59
2021-12-28T14:26:00,fic,26.72
2021-12-28T14:27:00,fic,11.72
2021-12-28T14:29:00,fic,23.91
2021-12-28T14:31:00,fic,21.56
2021-12-28T14:32:00,fic,9.84
2021-12-28T14:34:00,fic,23.91
2021-12-28T14:36:00,fic,23.91
2021-12-28T14:38:00,fic,29.06
2021-12-28T14:40:00,fic,28.59
2021-12-28T14:41:00,fic,14.53
2021-12-28T14:43:00,fic,28.59
2021-12-28T14:45:00,fic,31.41
2021-12-28T14:46:00,fic,19.22
2021-12-28T14:48:00,fic,21.56
2021-12-28T14:49:00,fic,9.38
2021-12-28T14:50:00,fic,12.19
2021-12-28T14:52:00,fic,21.56
2021-12-28T14:54:00,fic,19.22
2021-12-28T14:55:00,fic,12.19
2021-12-28T14:56:00,fic,11.72
2021-12-28T14:58:00,fic,31.41
2021-12-28T14:59:00,fic,16.88
2021-12-28T15:01:00,fic,30.94
2021-12-28T15:03:00,fic,26.72
2021-12-28T15:05:00,fic,21.56
2021-12-28T15:06:00,fic,9.38
2021-12-28T15:08:00,fic,23.91
2021-12-28T15:10:00,fic,21.56
2021-12-28T15:12:00,fic,24.38
2021-12-28T15:14:00,fic,26.25
2021-12-28T15:16:00,fic,26.25
2021-12-28T15:18:00,fic,26.72
2021-12-28T15:20:00,fic,26.25
2021-12-28T15:22:00,fic,26.25
2021-12-28T15:23:00,fic,9.84
2021-12-28T15:24:00,fic,11.72
2021-12-28T15:26:00,fic,23.91
2021-12-28T15:28:00,fic,22.03
2021-12-28T15:30:00,fic,21.56
2021-12-28T15:32:00,fic,20.62
2021-12-28T15:33:00,fic,10.31
2021-12-28T15:34:00,fic,9.84
2021-12-28T15:36:00,fic,26.25
2021-12-28T15:38:00,fic,28.59
2021-12-28T15:39:00,fic,14.53
2021-12-28T15:40:00,fic,14.53
2021-12-28T15:42:00,fic,28.59
2021-12-28T15:43:00,fic,12.19
2021-12-28T15:45:00,fic,21.56
2021-12-28T15:47:00,fic,19.22
2021-12-28T15:49:00,fic,21.56
2021-12-28T15:51:00,fic,21.56
2021-12-28T15:53:00,fic,19.22
2021-12-28T15:54:00,fic,12.19
2021-12-28T15:56:00,fic,23.91
2021-12-28T15:58:00,fic,26.25
2021-12-28T16:00:00,fic,29.06
2021-12-28T16:02:00,fic,30.94
2021-12-28T16:04:00,fic,21.56
2021-12-28T16:06:00,fic,23.91
2021-12-28T16:08:00,fic,22.03
2021-12-28T16:10:00,fic,23.91
2021-12-28T16:11:00,fic,11.72
2021-12-28T16:13:00,fic,21.56
2021-12-28T16:15:00,fic,24.38
2021-12-28T16:17:00,fic,30.94
2021-12-28T16:19:00,fic,31.41
2021-12-28T16:21:00,fic,28.59
2021-12-28T16:23:00,fic,23.91
2021-12-28T16:24:00,fic,9.84
2021-12-28T16:26:00,fic,23.91
2021-12-28T16:27:00,fic,12.19
2021-12-28T16:29:00,fic,23.91
2021-12-28T16:30:00,fic,11.72
2021-12-28T16:31:00,fic,12.19
2021-12-28T16:33:00,fic,23.91
2021-12-28T16:35:00,fic,23.91
2021-12-28T16:37:00,fic,33.75
2021-12-28T16:39:00,fic,30.47
2021-12-28T16:41:00,fic,29.53
2021-12-28T16:43:00,fic,23.91
2021-12-28T16:45:00,fic,21.56
2021-12-28T16:46:00,fic,12.19
2021-12-28T16:47:00,fic,12.19
2021-12-28T16:49:00,fic,23.91
2021-12-28T16:51:00,fic,21.56
2021-12-28T16:52:00,fic,11.72
2021-12-28T16:54:00,fic,22.03
2021-12-28T16:56:00,fic,23.91
2021-12-28T16:58:00,fic,28.59
2021-12-28T16:59:00,fic,16.88
2021-12-28T17:01:00,fic,31.41
2021-12-28T17:02:00,fic,16.41
2021-12-28T17:04:00,fic,24.38
2021-12-28T17:06:00,fic,28.59
2021-12-28T17:08:00,fic,23.91
2021-12-28T17:09:00,fic,12.19
2021-12-28T17:11:00,fic,21.56
2021-12-28T17:13:00,fic,23.91
2021-12-28T17:15:00,fic,23.91
2021-12-28T17:17:00,fic,31.41
2021-12-28T17:19:00,fic,28.59
2021-12-28T17:21:00,fic,29.06
2021-12-28T17:23:00,fic,26.25
2021-12-28T17:25:00,fic,21.56
2021-12-28T17:27:00,fic,23.91
2021-12-28T17:29:00,fic,24.38
2021-12-28T17:31:00,fic,20.62
2021-12-28T17:33:00,fic,24.84
2021-12-28T17:35:00,fic,26.25
2021-12-28T17:37:00,fic,31.41
2021-12-28T17:39:00,fic,30.94
2021-12-28T17:40:00,fic,14.53
2021-12-28T17:42:00,fic,26.25
2021-12-28T17:44:00,fic,21.56
2021-12-28T17:45:00,fic,9.84
2021-12-28T17:47:00,fic,21.56
2021-12-28T17:49:00,fic,21.56
2021-12-28T17:51:00,fic,23.91
2021-12-28T17:53:00,fic,26.72
2021-12-28T17:55:00,fic,28.59
2021-12-28T17:57:00,fic,23.91
2021-12-28T17:58:00,fic,14.53
2021-12-28T18:00:00,fic,26.25
2021-12-28T18:02:00,fic,29.06
2021-12-28T18:04:00,fic,30.94
2021-12-28T18:06:00,fic,26.72
2021-12-28T18:08:00,fic,28.59
2021-12-28T18:10:00,fic,28.59
2021-12-28T18:12:00,fic,29.06
2021-12-28T18:14:00,fic,28.59
2021-12-28T18:15:00,fic,16.88
2021-12-28T18:16:00,fic,14.53
2021-12-28T18:18:00,fic,28.59
2021-12-28T18:20:00,fic,31.41
2021-12-28T18:21:00,fic,16.88
2021-12-28T18:23:00,fic,28.59
2021-12-28T18:25:00,fic,31.41
2021-12-28T18:27:00,fic,26.25
2021-12-28T18:29:00,fic,21.56
2021-12-28T18:31:00,fic,21.56
2021-12-28T18:33:00,fic,23.91
2021-12-28T18:34:00,fic,14.53
2021-12-28T18:36:00,fic,23.91
2021-12-28T18:38:00,fic,24.38
2021-12-28T18:40:00,fic,28.59
2021-12-28T18:42:00,fic,28.59
2021-12-28T18:44:00,fic,31.41
2021-12-28T18:46:00,fic,26.25
2021-12-28T18:47:00,fic,12.19
2021-12-28T18:48:00,fic,12.19
2021-12-28T18:50:00,fic,21.56
2021-12-28T18:52:00,fic,20.62
2021-12-28T18:54:00,fic,27.19
2021-12-28T18:55:00,fic,19.22
2021-12-28T18:57:00,fic,23.91
2021-12-28T18:59:00,fic,26.25
2021-12-28T19:01:00,fic,33.75
2021-12-28T19:03:00,fic,31.41
2021-12-28T19:05:00,fic,28.59
2021-12-28T19:07:00,fic,26.25
2021-12-28T19:09:00,fic,22.03
2021-12-28T19:10:00,fic,11.72
2021-12-28T19:12:00,fic,23.91
2021-12-28T19:13:00,fic,14.53
2021-12-28T19:15:00,fic,26.25
2021-12-28T19:17:00,fic,21.56
2021-12-28T19:18:00,fic,12.19
2021-12-28T19:20:00,fic,31.41
2021-12-28T19:22:00,fic,30.94
2021-12-28T19:23:00,fic,14.53
2021-12-28T19:25:00,fic,30.94
2021-12-28T19:27:00,fic,29.06
2021-12-28T19:28:00,fic,14.53
2021-12-28T19:30:00,fic,26.25
2021-12-28T19:32:00,fic,23.91
2021-12-28T19:34:00,fic,23.91
2021-12-28T19:36:00,fic,21.56
2021-12-28T19:38:00,fic,29.06
2021-12-28T19:40:00,fic,33.75
2021-12-28T19:41:00,fic,14.06
2021-12-28T19:43:00,fic,29.06
2021-12-28T19:45:00,fic,26.25
2021-12-28T19:46:00,fic,9.84
2021-12-28T19:48:00,fic,21.56
2021-12-28T19:50:00,fic,20.62
2021-12-28T19:52:00,fic,22.50
2021-12-28T19:54:00,fic,23.91
2021-12-28T19:56:00,fic,23.91
2021-12-28T19:58:00,fic,31.41
