#datetime,building,power
2023-09-24T00:01:00,prs,15.60
2023-09-24T00:03:00,prs,13.80
2023-09-24T00:04:00,prs,7.21
2023-09-24T00:05:00,prs,5.41
2023-09-24T00:07:00,prs,14.40
2023-09-24T00:09:00,prs,13.80
2023-09-24T00:11:00,prs,15.60
2023-09-24T00:12:00,prs,7.19
2023-09-24T00:14:00,prs,13.80
2023-09-24T00:15:00,prs,7.21
2023-09-24T00:17:00,prs,14.40
2023-09-24T00:18:00,prs,8.39
2023-09-24T00:19:00,prs,6.61
2023-09-24T00:21:00,prs,14.40
2023-09-24T00:23:00,prs,13.80
2023-09-24T00:25:00,prs,14.40
2023-09-24T00:26:00,prs,7.19
2023-09-24T00:28:00,prs,12.61
2023-09-24T00:30:00,prs,15.60
2023-09-24T00:32:00,prs,13.80
2023-09-24T00:34:00,prs,16.80
2023-09-24T00:35:00,prs,7.19
2023-09-24T00:37:00,prs,14.40
2023-09-24T00:39:00,prs,13.80
2023-09-24T00:40:00,prs,8.41
2023-09-24T00:42:00,prs,14.40
2023-09-24T00:44:00,prs,13.80
2023-09-24T00:45:00,prs,7.19
2023-09-24T00:47:00,prs,15.60
2023-09-24T00:49:00,prs,13.80
2023-09-24T00:51:00,prs,15.60
2023-09-24T00:52:00,prs,7.21
2023-09-24T00:54:00,prs,15.60
2023-09-24T00:56:00,prs,13.80
2023-09-24T00:58:00,prs,14.40
2023-09-24T00:59:00,prs,8.39
2023-09-24T01:01:00,prs,15.60
2023-09-24T01:02:00,prs,7.21
2023-09-24T01:04:00,prs,15.00
2023-09-24T01:06:00,prs,15.60
2023-09-24T01:07:00,prs,7.19
2023-09-24T01:09:00,prs,15.60
2023-09-24T01:11:00,prs,13.80
2023-09-24T01:13:00,prs,15.60
2023-09-24T01:15:00,prs,14.40
2023-09-24T01:17:00,prs,13.80
2023-09-24T01:19:00,prs,14.40
2023-09-24T01:20:00,prs,6.61
2023-09-24T01:22:00,prs,15.60
2023-09-24T01:23:00,prs,8.39
2023-09-24T01:24:00,prs,7.21
2023-09-24T01:26:00,prs,15.60
2023-09-24T01:27:00,prs,7.19
2023-09-24T01:29:00,prs,13.80
2023-09-24T01:31:00,prs,14.40
2023-09-24T01:32:00,prs,8.41
2023-09-24T01:34:00,prs,13.80
2023-09-24T01:35:00,prs,7.21
2023-09-24T01:37:00,prs,14.40
2023-09-24T01:38:00,prs,6.59
2023-09-24T01:39:00,prs,8.41
2023-09-24T01:41:00,prs,14.40
2023-09-24T01:42:00,prs,8.39
2023-09-24T01:44:00,prs,15.60
2023-09-24T01:46:00,prs,15.60
2023-09-24T01:48:00,prs,15.60
2023-09-24T01:50:00,prs,13.80
2023-09-24T01:52:00,prs,14.40
2023-09-24T01:53:00,prs,6.61
2023-09-24T01:55:00,prs,12.60
2023-09-24T01:57:00,prs,15.60
2023-09-24T01:59:00,prs,14.40
2023-09-24T02:01:00,prs,15.60
2023-09-24T02:02:00,prs,6.59
2023-09-24T02:04:00,prs,14.40
2023-09-24T02:05:00,prs,7.21
2023-09-24T02:07:00,prs,13.80
2023-09-24T02:09:00,prs,14.40
2023-09-24T02:11:00,prs,13.80
2023-09-24T02:12:00,prs,7.21
2023-09-24T02:14:00,prs,15.60
2023-09-24T02:16:00,prs,15.59
2023-09-24T02:17:00,prs,6.61
2023-09-24T02:18:00,prs,7.21
2023-09-24T02:20:00,prs,15.60
2023-09-24T02:21:00,prs,7.19
2023-09-24T02:23:00,prs,13.80
2023-09-24T02:24:00,prs,7.21
2023-09-24T02:26:00,prs,13.80
2023-09-24T02:27:00,prs,7.19
2023-09-24T02:29:00,prs,14.40
2023-09-24T02:30:00,prs,8.41
2023-09-24T02:32:00,prs,15.60
2023-09-24T02:34:00,prs,15.60
2023-09-24T02:36:00,prs,13.80
2023-09-24T02:38:00,prs,14.40
2023-09-24T02:39:00,prs,6.59
2023-09-24T02:41:00,prs,14.40
2023-09-24T02:43:00,prs,13.80
2023-09-24T02:45:00,prs,14.40
2023-09-24T02:46:00,prs,7.21
2023-09-24T02:48:00,prs,13.80
2023-09-24T02:50:00,prs,14.40
2023-09-24T02:52:00,prs,15.00
2023-09-24T02:54:00,prs,14.40
2023-09-24T02:55:00,prs,7.21
2023-09-24T02:57:00,prs,13.80
2023-09-24T02:59:00,prs,14.40
2023-09-24T03:00:00,prs,6.59
2023-09-24T03:01:00,prs,7.21
2023-09-24T03:03:00,prs,12.60
2023-09-24T03:05:00,prs,15.60
2023-09-24T03:07:00,prs,14.40
2023-09-24T03:08:00,prs,6.61
2023-09-24T03:10:00,prs,14.40
2023-09-24T03:11:00,prs,7.19
2023-09-24T03:13:00,prs,12.60
2023-09-24T03:15:00,prs,13.80
2023-09-24T03:17:00,prs,14.40
2023-09-24T03:18:00,prs,7.21
2023-09-24T03:20:00,prs,12.60
2023-09-24T03:22:00,prs,13.80
2023-09-24T03:24:00,prs,14.40
2023-09-24T03:26:00,prs,15.60
2023-09-24T03:28:00,prs,13.80
2023-09-24T03:30:00,prs,12.60
2023-09-24T03:32:00,prs,14.40
2023-09-24T03:33:00,prs,6.61
2023-09-24T03:35:00,prs,14.40
2023-09-24T03:37:00,prs,12.60
2023-09-24T03:39:00,prs,14.40
2023-09-24T03:41:00,prs,13.80
2023-09-24T03:42:00,prs,7.21
2023-09-24T03:44:00,prs,13.80
2023-09-24T03:46:00,prs,14.40
2023-09-24T03:47:00,prs,7.21
2023-09-24T03:49:00,prs,12.60
2023-09-24T03:51:00,prs,13.80
2023-09-24T03:53:00,prs,14.40
2023-09-24T03:55:00,prs,12.60
2023-09-24T03:56:00,prs,7.19
2023-09-24T03:58:00,prs,13.81
2023-09-24T03:59:00,prs,5.99
2023-09-24T04:00:00,prs,6.61
2023-09-24T04:02:00,prs,14.40
2023-09-24T04:04:00,prs,13.80
2023-09-24T04:06:00,prs,12.60
2023-09-24T04:07:00,prs,6.01
2023-09-24T04:09:00,prs,12.60
2023-09-24T04:10:00,prs,7.19
2023-09-24T04:11:00,prs,5.41
2023-09-24T04:13:00,prs,12.60
2023-09-24T04:15:00,prs,14.40
2023-09-24T04:17:00,prs,13.80
2023-09-24T04:18:00,prs,7.21
2023-09-24T04:20:00,prs,14.40
2023-09-24T04:22:00,prs,12.60
2023-09-24T04:24:00,prs,12.60
2023-09-24T04:26:00,prs,12.60
2023-09-24T04:28:00,prs,13.80
2023-09-24T04:29:00,prs,6.01
2023-09-24T04:31:00,prs,13.80
2023-09-24T04:32:00,prs,6.01
2023-09-24T04:34:00,prs,13.80
2023-09-24T04:36:00,prs,14.40
2023-09-24T04:38:00,prs,13.80
2023-09-24T04:39:00,prs,7.19
2023-09-24T04:41:00,prs,12.60
2023-09-24T04:42:00,prs,7.21
2023-09-24T04:43:00,prs,7.21
2023-09-24T04:45:00,prs,12.60
2023-09-24T04:47:00,prs,13.80
2023-09-24T04:49:00,prs,12.60
2023-09-24T04:50:00,prs,7.19
2023-09-24T04:52:00,prs,12.61
2023-09-24T04:54:00,prs,14.40
2023-09-24T04:56:00,prs,13.80
2023-09-24T04:58:00,prs,13.20
2023-09-24T04:59:00,prs,6.59
2023-09-24T05:00:00,prs,6.01
2023-09-24T05:02:00,prs,13.80
2023-09-24T05:03:00,prs,7.21
2023-09-24T05:04:00,prs,5.39
2023-09-24T05:06:00,prs,14.40
2023-09-24T05:07:00,prs,7.21
2023-09-24T05:09:00,prs,13.80
2023-09-24T05:11:00,prs,14.40
2023-09-24T05:13:00,prs,13.80
2023-09-24T05:14:00,prs,7.21
2023-09-24T05:15:00,prs,7.19
2023-09-24T05:17:00,prs,12.60
2023-09-24T05:18:00,prs,6.61
2023-09-24T05:20:00,prs,14.40
2023-09-24T05:22:00,prs,12.60
2023-09-24T05:23:00,prs,7.19
2023-09-24T05:25:00,prs,13.81
2023-09-24T05:26:00,prs,8.39
2023-09-24T05:28:00,prs,14.40
2023-09-24T05:30:00,prs,13.80
2023-09-24T05:32:00,prs,13.20
2023-09-24T05:33:00,prs,6.61
2023-09-24T05:35:00,prs,13.20
2023-09-24T05:36:00,prs,6.59
2023-09-24T05:38:00,prs,12.61
2023-09-24T05:39:00,prs,5.99
2023-09-24T05:40:00,prs,7.21
2023-09-24T05:42:00,prs,12.60
2023-09-24T05:43:00,prs,6.59
2023-09-24T05:45:00,prs,15.60
2023-09-24T05:46:00,prs,7.21
2023-09-24T05:47:00,prs,7.19
2023-09-24T05:49:00,prs,12.61
2023-09-24T05:51:00,prs,12.60
2023-09-24T05:53:00,prs,14.40
2023-09-24T05:55:00,prs,12.60
2023-09-24T05:57:00,prs,13.80
2023-09-24T05:58:00,prs,6.01
2023-09-24T06:00:00,prs,13.80
2023-09-24T06:01:00,prs,7.19
2023-09-24T06:03:00,prs,13.80
2023-09-24T06:05:00,prs,14.40
2023-09-24T06:07:00,prs,12.61
2023-09-24T06:09:00,prs,14.40
2023-09-24T06:11:00,prs,12.60
2023-09-24T06:13:00,prs,13.80
2023-09-24T06:15:00,prs,12.60
2023-09-24T06:16:00,prs,7.21
2023-09-24T06:18:00,prs,14.40
2023-09-24T06:20:00,prs,13.80
2023-09-24T06:22:00,prs,14.40
2023-09-24T06:24:00,prs,12.60
2023-09-24T06:26:00,prs,13.80
2023-09-24T06:28:00,prs,12.60
2023-09-24T06:30:00,prs,14.40
2023-09-24T06:31:00,prs,7.21
2023-09-24T06:33:00,prs,12.60
2023-09-24T06:34:00,prs,8.39
2023-09-24T06:36:00,prs,13.80
2023-09-24T06:38:00,prs,14.40
2023-09-24T06:40:00,prs,13.80
2023-09-24T06:42:00,prs,13.21
2023-09-24T06:43:00,prs,6.59
2023-09-24T06:45:00,prs,12.60
2023-09-24T06:46:00,prs,7.21
2023-09-24T06:47:00,prs,7.19
2023-09-24T06:49:00,prs,12.60
2023-09-24T06:50:00,prs,7.21
2023-09-24T06:52:00,prs,13.80
2023-09-24T06:53:00,prs,7.21
2023-09-24T06:54:00,prs,5.99
2023-09-24T06:55:00,prs,6.61
2023-09-24T06:56:00,prs,7.19
2023-09-24T06:58:00,prs,12.60
2023-09-24T07:00:00,prs,12.61
2023-09-24T07:02:00,prs,12.60
2023-09-24T07:04:00,prs,13.20
2023-09-24T07:05:00,prs,5.41
2023-09-24T07:07:00,prs,14.40
2023-09-24T07:08:00,prs,5.39
2023-09-24T07:10:00,prs,13.80
2023-09-24T07:11:00,prs,7.21
2023-09-24T07:12:00,prs,7.19
2023-09-24T07:13:00,prs,7.21
2023-09-24T07:15:00,prs,13.80
2023-09-24T07:16:00,prs,6.01
2023-09-24T07:18:00,prs,12.60
2023-09-24T07:20:00,prs,12.60
2023-09-24T07:21:00,prs,7.19
2023-09-24T07:23:00,prs,12.61
2023-09-24T07:24:00,prs,5.39
2023-09-24T07:26:00,prs,14.40
2023-09-24T07:27:00,prs,5.41
2023-09-24T07:28:00,prs,7.19
2023-09-24T07:30:00,prs,13.80
2023-09-24T07:32:00,prs,14.40
2023-09-24T07:34:00,prs,12.61
2023-09-24T07:36:00,prs,12.60
2023-09-24T07:38:00,prs,12.60
2023-09-24T07:39:00,prs,7.19
2023-09-24T07:41:00,prs,12.61
2023-09-24T07:43:00,prs,12.60
2023-09-24T07:45:00,prs,12.60
2023-09-24T07:47:00,prs,13.20
2023-09-24T07:49:00,prs,13.80
2023-09-24T07:51:00,prs,12.60
2023-09-24T07:53:00,prs,14.40
2023-09-24T07:54:00,prs,7.21
2023-09-24T07:56:00,prs,12.60
2023-09-24T07:57:00,prs,6.61
2023-09-24T07:58:00,prs,7.19
2023-09-24T08:00:00,prs,14.40
2023-09-24T08:01:00,prs,6.61
2023-09-24T08:03:00,prs,14.40
2023-09-24T08:05:00,prs,13.80
2023-09-24T08:07:00,prs,14.40
2023-09-24T08:09:00,prs,12.60
2023-09-24T08:11:00,prs,14.40
2023-09-24T08:12:00,prs,5.41
2023-09-24T08:14:00,prs,13.80
2023-09-24T08:16:00,prs,13.20
2023-09-24T08:17:00,prs,6.59
2023-09-24T08:19:00,prs,13.21
2023-09-24T08:20:00,prs,6.59
2023-09-24T08:22:00,prs,11.40
2023-09-24T08:24:00,prs,12.61
2023-09-24T08:25:00,prs,5.99
2023-09-24T08:27:00,prs,12.60
2023-09-24T08:28:00,prs,5.41
2023-09-24T08:30:00,prs,11.40
2023-09-24T08:31:00,prs,5.41
2023-09-24T08:33:00,prs,11.40
2023-09-24T08:35:00,prs,12.60
2023-09-24T08:37:00,prs,15.60
2023-09-24T08:39:00,prs,15.60
2023-09-24T08:41:00,prs,14.40
2023-09-24T08:42:00,prs,8.41
2023-09-24T08:44:00,prs,13.80
2023-09-24T08:46:00,prs,12.60
2023-09-24T08:48:00,prs,14.40
2023-09-24T08:49:00,prs,8.39
2023-09-24T08:51:00,prs,11.41
2023-09-24T08:53:00,prs,12.60
2023-09-24T08:55:00,prs,13.80
2023-09-24T08:57:00,prs,12.60
2023-09-24T08:58:00,prs,7.21
2023-09-24T09:00:00,prs,12.60
2023-09-24T09:02:00,prs,11.40
2023-09-24T09:04:00,prs,11.40
2023-09-24T09:06:00,prs,11.40
2023-09-24T09:07:00,prs,4.20
2023-09-24T09:09:00,prs,11.40
2023-09-24T09:10:00,prs,5.41
2023-09-24T09:12:00,prs,11.40
2023-09-24T09:14:00,prs,12.60
2023-09-24T09:15:00,prs,5.41
2023-09-24T09:17:00,prs,13.20
2023-09-24T09:19:00,prs,10.80
2023-09-24T09:20:00,prs,6.01
2023-09-24T09:22:00,prs,11.40
2023-09-24T09:23:00,prs,5.41
2023-09-24T09:25:00,prs,12.60
2023-09-24T09:26:00,prs,5.41
2023-09-24T09:28:00,prs,13.20
2023-09-24T09:30:00,prs,10.80
2023-09-24T09:31:00,prs,7.21
2023-09-24T09:33:00,prs,11.40
2023-09-24T09:35:00,prs,11.40
2023-09-24T09:36:00,prs,5.41
2023-09-24T09:38:00,prs,11.40
2023-09-24T09:39:00,prs,5.41
2023-09-24T09:41:00,prs,13.20
2023-09-24T09:43:00,prs,10.80
2023-09-24T09:44:00,prs,6.01
2023-09-24T09:46:00,prs,12.60
2023-09-24T09:48:00,prs,12.60
2023-09-24T09:49:00,prs,5.41
2023-09-24T09:51:00,prs,13.20
2023-09-24T09:52:00,prs,5.39
2023-09-24T09:53:00,prs,7.21
2023-09-24T09:55:00,prs,11.40
2023-09-24T09:56:00,prs,6.61
2023-09-24T09:58:00,prs,11.40
2023-09-24T09:59:00,prs,5.41
2023-09-24T10:01:00,prs,11.40
2023-09-24T10:03:00,prs,12.60
2023-09-24T10:04:00,prs,6.01
2023-09-24T10:06:00,prs,12.60
2023-09-24T10:08:00,prs,12.60
2023-09-24T10:09:00,prs,7.19
2023-09-24T10:10:00,prs,5.41
2023-09-24T10:12:00,prs,12.60
2023-09-24T10:14:00,prs,11.40
2023-09-24T10:15:00,prs,7.21
2023-09-24T10:16:00,prs,8.39
2023-09-24T10:17:00,prs,7.21
2023-09-24T10:19:00,prs,12.60
2023-09-24T10:20:00,prs,5.41
2023-09-24T10:22:00,prs,13.20
2023-09-24T10:24:00,prs,10.80
2023-09-24T10:26:00,prs,12.60
2023-09-24T10:28:00,prs,11.41
2023-09-24T10:30:00,prs,12.60
2023-09-24T10:32:00,prs,11.40
2023-09-24T10:33:00,prs,6.01
2023-09-24T10:35:00,prs,10.80
2023-09-24T10:36:00,prs,5.99
2023-09-24T10:37:00,prs,5.41
2023-09-24T10:39:00,prs,12.60
2023-09-24T10:40:00,prs,6.01
2023-09-24T10:42:00,prs,12.60
2023-09-24T10:43:00,prs,7.19
2023-09-24T10:45:00,prs,10.81
2023-09-24T10:46:00,prs,7.19
2023-09-24T10:48:00,prs,11.41
2023-09-24T10:50:00,prs,12.60
2023-09-24T10:51:00,prs,5.99
2023-09-24T10:52:00,prs,6.61
2023-09-24T10:54:00,prs,12.60
2023-09-24T10:55:00,prs,6.01
2023-09-24T10:56:00,prs,7.19
2023-09-24T10:58:00,prs,13.80
2023-09-24T10:59:00,prs,7.21
2023-09-24T11:01:00,prs,12.60
2023-09-24T11:02:00,prs,5.41
2023-09-24T11:04:00,prs,11.40
2023-09-24T11:05:00,prs,7.19
2023-09-24T11:07:00,prs,12.60
2023-09-24T11:09:00,prs,11.41
2023-09-24T11:11:00,prs,11.40
2023-09-24T11:12:00,prs,6.59
2023-09-24T11:14:00,prs,13.21
2023-09-24T11:15:00,prs,5.39
2023-09-24T11:17:00,prs,14.40
2023-09-24T11:19:00,prs,12.60
2023-09-24T11:20:00,prs,5.41
2023-09-24T11:22:00,prs,12.60
2023-09-24T11:23:00,prs,7.21
2023-09-24T11:25:00,prs,12.60
2023-09-24T11:27:00,prs,12.60
2023-09-24T11:29:00,prs,14.40
2023-09-24T11:31:00,prs,13.80
2023-09-24T11:32:00,prs,7.21
2023-09-24T11:34:00,prs,12.60
2023-09-24T11:35:00,prs,7.19
2023-09-24T11:37:00,prs,12.61
2023-09-24T11:39:00,prs,12.60
2023-09-24T11:40:00,prs,5.99
2023-09-24T11:42:00,prs,12.60
2023-09-24T11:43:00,prs,7.21
2023-09-24T11:45:00,prs,10.80
2023-09-24T11:46:00,prs,7.21
2023-09-24T11:48:00,prs,12.60
2023-09-24T11:50:00,prs,14.40
2023-09-24T11:52:00,prs,12.60
2023-09-24T11:54:00,prs,12.60
2023-09-24T11:55:00,prs,7.21
2023-09-24T11:57:00,prs,11.40
2023-09-24T11:59:00,prs,12.60
2023-09-24T12:01:00,prs,12.60
2023-09-24T12:02:00,prs,5.41
2023-09-24T12:04:00,prs,11.40
2023-09-24T12:06:00,prs,14.40
2023-09-24T12:07:00,prs,5.41
2023-09-24T12:08:00,prs,7.19
2023-09-24T12:10:00,prs,13.81
2023-09-24T12:12:00,prs,12.60
2023-09-24T12:14:00,prs,13.20
2023-09-24T12:15:00,prs,5.39
2023-09-24T12:17:00,prs,12.61
2023-09-24T12:19:00,prs,14.40
2023-09-24T12:20:00,prs,5.39
2023-09-24T12:22:00,prs,12.60
2023-09-24T12:23:00,prs,7.21
2023-09-24T12:25:00,prs,13.80
2023-09-24T12:27:00,prs,14.40
2023-09-24T12:29:00,prs,12.60
2023-09-24T12:30:00,prs,5.41
2023-09-24T12:31:00,prs,7.19
2023-09-24T12:33:00,prs,12.61
2023-09-24T12:34:00,prs,7.19
2023-09-24T12:36:00,prs,12.60
2023-09-24T12:37:00,prs,6.01
2023-09-24T12:39:00,prs,12.60
2023-09-24T12:41:00,prs,12.60
2023-09-24T12:43:00,prs,13.80
2023-09-24T12:44:00,prs,7.21
2023-09-24T12:46:00,prs,12.60
2023-09-24T12:47:00,prs,6.01
2023-09-24T12:49:00,prs,11.40
2023-09-24T12:50:00,prs,5.39
2023-09-24T12:51:00,prs,5.41
2023-09-24T12:53:00,prs,12.60
2023-09-24T12:54:00,prs,6.01
2023-09-24T12:55:00,prs,5.39
2023-09-24T12:57:00,prs,11.41
2023-09-24T12:59:00,prs,12.60
2023-09-24T13:01:00,prs,11.40
2023-09-24T13:02:00,prs,7.21
2023-09-24T13:04:00,prs,11.40
2023-09-24T13:06:00,prs,10.80
2023-09-24T13:07:00,prs,6.01
2023-09-24T13:09:00,prs,11.40
2023-09-24T13:10:00,prs,5.41
2023-09-24T13:11:00,prs,5.39
2023-09-24T13:13:00,prs,13.20
2023-09-24T13:15:00,prs,10.81
2023-09-24T13:17:00,prs,12.60
2023-09-24T13:19:00,prs,11.40
2023-09-24T13:21:00,prs,12.60
2023-09-24T13:22:00,prs,6.01
2023-09-24T13:23:00,prs,7.19
2023-09-24T13:25:00,prs,10.81
2023-09-24T13:26:00,prs,5.99
2023-09-24T13:28:00,prs,11.40
2023-09-24T13:29:00,prs,5.41
2023-09-24T13:30:00,prs,5.41
2023-09-24T13:32:00,prs,13.20
2023-09-24T13:33:00,prs,5.41
2023-09-24T13:35:00,prs,12.60
2023-09-24T13:37:00,prs,14.40
2023-09-24T13:39:00,prs,12.60
2023-09-24T13:40:00,prs,5.41
2023-09-24T13:42:00,prs,11.40
2023-09-24T13:43:00,prs,7.19
2023-09-24T13:44:00,prs,5.41
2023-09-24T13:46:00,prs,11.40
2023-09-24T13:47:00,prs,7.21
2023-09-24T13:49:00,prs,10.80
2023-09-24T13:51:00,prs,13.20
2023-09-24T13:53:00,prs,10.80
2023-09-24T13:55:00,prs,13.20
2023-09-24T13:57:00,prs,12.61
2023-09-24T13:59:00,prs,10.80
2023-09-24T14:00:00,prs,7.19
2023-09-24T14:02:00,prs,11.41
2023-09-24T14:03:00,prs,5.39
2023-09-24T14:05:00,prs,11.41
2023-09-24T14:06:00,prs,5.99
2023-09-24T14:08:00,prs,10.80
2023-09-24T14:10:00,prs,13.21
2023-09-24T14:12:00,prs,12.60
2023-09-24T14:13:00,prs,5.39
2023-09-24T14:14:00,prs,6.01
2023-09-24T14:16:00,prs,10.80
2023-09-24T14:18:00,prs,11.40
2023-09-24T14:20:00,prs,11.41
2023-09-24T14:22:00,prs,11.40
2023-09-24T14:24:00,prs,12.60
2023-09-24T14:26:00,prs,12.60
2023-09-24T14:28:00,prs,12.60
2023-09-24T14:30:00,prs,12.61
2023-09-24T14:31:00,prs,5.99
2023-09-24T14:33:00,prs,11.40
2023-09-24T14:35:00,prs,12.61
2023-09-24T14:36:00,prs,5.39
2023-09-24T14:38:00,prs,12.60
2023-09-24T14:39:00,prs,6.01
2023-09-24T14:41:00,prs,10.80
2023-09-24T14:43:00,prs,11.41
2023-09-24T14:44:00,prs,7.19
2023-09-24T14:45:00,prs,5.41
2023-09-24T14:47:00,prs,13.20
2023-09-24T14:49:00,prs,12.60
2023-09-24T14:51:00,prs,13.80
2023-09-24T14:53:00,prs,12.60
2023-09-24T14:55:00,prs,15.60
2023-09-24T14:57:00,prs,16.80
2023-09-24T14:59:00,prs,13.20
2023-09-24T15:00:00,prs,6.61
2023-09-24T15:02:00,prs,12.60
2023-09-24T15:03:00,prs,7.19
2023-09-24T15:04:00,prs,7.21
2023-09-24T15:06:00,prs,12.60
2023-09-24T15:08:00,prs,12.60
2023-09-24T15:09:00,prs,6.01
2023-09-24T15:11:00,prs,12.60
2023-09-24T15:12:00,prs,5.41
2023-09-24T15:14:00,prs,12.60
2023-09-24T15:15:00,prs,5.99
2023-09-24T15:16:00,prs,6.61
2023-09-24T15:18:00,prs,11.40
2023-09-24T15:19:00,prs,7.21
2023-09-24T15:21:00,prs,12.60
2023-09-24T15:22:00,prs,7.19
2023-09-24T15:24:00,prs,12.61
2023-09-24T15:26:00,prs,12.60
2023-09-24T15:27:00,prs,7.19
2023-09-24T15:28:00,prs,5.41
2023-09-24T15:29:00,prs,5.99
2023-09-24T15:31:00,prs,12.61
2023-09-24T15:33:00,prs,11.40
2023-09-24T15:35:00,prs,12.60
2023-09-24T15:37:00,prs,11.40
2023-09-24T15:38:00,prs,6.61
2023-09-24T15:40:00,prs,13.20
2023-09-24T15:41:00,prs,6.61
2023-09-24T15:43:00,prs,11.40
2023-09-24T15:44:00,prs,7.19
2023-09-24T15:46:00,prs,13.80
2023-09-24T15:47:00,prs,7.21
2023-09-24T15:49:00,prs,12.60
2023-09-24T15:51:00,prs,11.40
2023-09-24T15:53:00,prs,12.60
2023-09-24T15:55:00,prs,14.40
2023-09-24T15:57:00,prs,12.61
2023-09-24T15:58:00,prs,7.19
2023-09-24T16:00:00,prs,12.60
2023-09-24T16:01:00,prs,5.41
2023-09-24T16:02:00,prs,6.01
2023-09-24T16:04:00,prs,12.60
2023-09-24T16:06:00,prs,11.40
2023-09-24T16:07:00,prs,6.61
2023-09-24T16:09:00,prs,11.40
2023-09-24T16:11:00,prs,12.60
2023-09-24T16:12:00,prs,7.19
2023-09-24T16:14:00,prs,12.61
2023-09-24T16:16:00,prs,12.60
2023-09-24T16:17:00,prs,5.99
2023-09-24T16:19:00,prs,10.81
2023-09-24T16:21:00,prs,11.40
2023-09-24T16:22:00,prs,5.99
2023-09-24T16:24:00,prs,12.61
2023-09-24T16:25:00,prs,5.39
2023-09-24T16:27:00,prs,12.60
2023-09-24T16:29:00,prs,13.21
2023-09-24T16:30:00,prs,6.59
2023-09-24T16:32:00,prs,12.60
2023-09-24T16:34:00,prs,13.20
2023-09-24T16:36:00,prs,12.61
2023-09-24T16:38:00,prs,12.60
2023-09-24T16:39:00,prs,5.39
2023-09-24T16:41:00,prs,11.41
2023-09-24T16:43:00,prs,12.60
2023-09-24T16:44:00,prs,5.99
2023-09-24T16:45:00,prs,5.41
2023-09-24T16:47:00,prs,12.60
2023-09-24T16:48:00,prs,7.21
2023-09-24T16:50:00,prs,12.60
2023-09-24T16:52:00,prs,12.60
2023-09-24T16:53:00,prs,6.01
2023-09-24T16:55:00,prs,12.60
2023-09-24T16:57:00,prs,12.60
2023-09-24T16:58:00,prs,5.41
2023-09-24T16:59:00,prs,5.99
2023-09-24T17:01:00,prs,12.60
2023-09-24T17:02:00,prs,5.41
2023-09-24T17:03:00,prs,6.01
2023-09-24T17:05:00,prs,12.60
2023-09-24T17:07:00,prs,13.80
2023-09-24T17:09:00,prs,12.60
2023-09-24T17:10:00,prs,6.01
2023-09-24T17:12:00,prs,12.60
2023-09-24T17:13:00,prs,7.19
2023-09-24T17:14:00,prs,5.41
2023-09-24T17:16:00,prs,12.60
2023-09-24T17:17:00,prs,6.01
2023-09-24T17:18:00,prs,6.59
2023-09-24T17:20:00,prs,13.20
2023-09-24T17:21:00,prs,5.41
2023-09-24T17:22:00,prs,7.19
2023-09-24T17:23:00,prs,7.21
2023-09-24T17:25:00,prs,12.60
2023-09-24T17:27:00,prs,12.60
2023-09-24T17:28:00,prs,5.41
2023-09-24T17:30:00,prs,12.60
2023-09-24T17:32:00,prs,11.40
2023-09-24T17:34:00,prs,11.41
2023-09-24T17:35:00,prs,7.19
2023-09-24T17:36:00,prs,5.41
2023-09-24T17:38:00,prs,11.40
2023-09-24T17:39:00,prs,5.41
2023-09-24T17:41:00,prs,12.60
2023-09-24T17:42:00,prs,7.19
2023-09-24T17:44:00,prs,11.41
2023-09-24T17:45:00,prs,5.39
2023-09-24T17:46:00,prs,6.01
2023-09-24T17:48:00,prs,12.60
2023-09-24T17:49:00,prs,7.19
2023-09-24T17:50:00,prs,6.61
2023-09-24T17:52:00,prs,14.40
2023-09-24T17:54:00,prs,13.80
2023-09-24T17:55:00,prs,6.01
2023-09-24T17:57:00,prs,12.60
2023-09-24T17:59:00,prs,12.60
2023-09-24T18:00:00,prs,7.21
2023-09-24T18:01:00,prs,7.19
2023-09-24T18:03:00,prs,12.60
2023-09-24T18:04:00,prs,5.41
2023-09-24T18:05:00,prs,6.01
2023-09-24T18:07:00,prs,12.60
2023-09-24T18:09:00,prs,12.60
2023-09-24T18:10:00,prs,5.39
2023-09-24T18:12:00,prs,12.61
2023-09-24T18:14:00,prs,13.20
2023-09-24T18:16:00,prs,12.60
2023-09-24T18:18:00,prs,12.60
2023-09-24T18:20:00,prs,11.40
2023-09-24T18:21:00,prs,6.61
2023-09-24T18:23:00,prs,11.40
2023-09-24T18:27:00,prs,25.80
2023-09-24T18:29:00,prs,10.81
2023-09-24T18:31:00,prs,13.20
2023-09-24T18:32:00,prs,6.59
2023-09-24T18:33:00,prs,7.21
2023-09-24T18:35:00,prs,12.60
2023-09-24T18:37:00,prs,14.40
2023-09-24T18:39:00,prs,10.80
2023-09-24T18:41:00,prs,13.20
2023-09-24T18:43:00,prs,12.61
2023-09-24T18:44:00,prs,5.39
2023-09-24T18:45:00,prs,7.21
2023-09-24T18:47:00,prs,11.40
2023-09-24T18:48:00,prs,6.61
2023-09-24T18:49:00,prs,5.99
2023-09-24T18:50:00,prs,7.21
2023-09-24T18:51:00,prs,6.59
2023-09-24T18:53:00,prs,13.20
2023-09-24T18:55:00,prs,12.61
2023-09-24T18:56:00,prs,6.59
