#datetime,building,power
2022-02-08T00:00:00,pth,3.60
2022-02-08T00:02:00,pth,4.80
2022-02-08T00:03:00,pth,1.20
2022-02-08T00:05:00,pth,4.80
2022-02-08T00:07:00,pth,3.60
2022-02-08T00:09:00,pth,3.60
2022-02-08T00:10:00,pth,2.40
2022-02-08T00:12:00,pth,3.60
2022-02-08T00:14:00,pth,3.60
2022-02-08T00:16:00,pth,3.60
2022-02-08T00:17:00,pth,2.40
2022-02-08T00:19:00,pth,3.60
2022-02-08T00:20:00,pth,1.20
2022-02-08T00:22:00,pth,3.60
2022-02-08T00:24:00,pth,3.60
2022-02-08T00:26:00,pth,3.60
2022-02-08T00:28:00,pth,4.80
2022-02-08T00:29:00,pth,1.20
2022-02-08T00:31:00,pth,3.60
2022-02-08T00:32:00,pth,2.40
2022-02-08T00:34:00,pth,3.60
2022-02-08T00:36:00,pth,3.60
2022-02-08T00:38:00,pth,3.60
2022-02-08T00:39:00,pth,2.40
2022-02-08T00:41:00,pth,3.60
2022-02-08T00:43:00,pth,3.60
2022-02-08T00:45:00,pth,3.60
2022-02-08T00:47:00,pth,3.60
2022-02-08T00:49:00,pth,4.80
2022-02-08T00:50:00,pth,1.20
2022-02-08T00:51:00,pth,2.40
2022-02-08T00:53:00,pth,4.80
2022-02-08T00:55:00,pth,3.60
2022-02-08T00:57:00,pth,3.60
2022-02-08T00:59:00,pth,3.60
2022-02-08T01:01:00,pth,4.80
2022-02-08T01:03:00,pth,3.60
2022-02-08T01:05:00,pth,3.60
2022-02-08T01:07:00,pth,4.80
2022-02-08T01:08:00,pth,2.40
2022-02-08T01:10:00,pth,3.60
2022-02-08T01:12:00,pth,3.60
2022-02-08T01:13:00,pth,2.40
2022-02-08T01:15:00,pth,3.60
2022-02-08T01:17:00,pth,3.60
2022-02-08T01:19:00,pth,3.60
2022-02-08T01:21:00,pth,3.60
2022-02-08T01:23:00,pth,4.80
2022-02-08T01:24:00,pth,1.20
2022-02-08T01:26:00,pth,3.60
2022-02-08T01:27:00,pth,2.40
2022-02-08T01:29:00,pth,3.60
2022-02-08T01:31:00,pth,3.60
2022-02-08T01:33:00,pth,3.60
2022-02-08T01:35:00,pth,3.60
2022-02-08T01:37:00,pth,4.80
2022-02-08T01:39:00,pth,3.60
2022-02-08T01:41:00,pth,3.60
2022-02-08T01:43:00,pth,4.80
2022-02-08T01:45:00,pth,3.60
2022-02-08T01:47:00,pth,3.60
2022-02-08T01:49:00,pth,3.60
2022-02-08T01:51:00,pth,3.60
2022-02-08T01:53:00,pth,4.80
2022-02-08T01:54:00,pth,1.20
2022-02-08T01:56:00,pth,3.60
2022-02-08T01:58:00,pth,3.60
2022-02-08T02:00:00,pth,4.80
2022-02-08T02:02:00,pth,3.60
2022-02-08T02:04:00,pth,3.60
2022-02-08T02:06:00,pth,3.60
2022-02-08T02:08:00,pth,3.60
2022-02-08T02:10:00,pth,3.60
2022-02-08T02:11:00,pth,2.40
2022-02-08T02:13:00,pth,3.60
2022-02-08T02:14:00,pth,2.40
2022-02-08T02:15:00,pth,1.20
2022-02-08T02:17:00,pth,4.80
2022-02-08T02:19:00,pth,3.60
2022-02-08T02:21:00,pth,3.60
2022-02-08T02:22:00,pth,1.20
2022-02-08T02:24:00,pth,4.80
2022-02-08T02:25:00,pth,1.20
2022-02-08T02:27:00,pth,3.60
2022-02-08T02:28:00,pth,2.40
2022-02-08T02:30:00,pth,3.60
2022-02-08T02:32:00,pth,3.60
2022-02-08T02:33:00,pth,2.40
2022-02-08T02:34:00,pth,1.20
2022-02-08T02:36:00,pth,4.80
2022-02-08T02:38:00,pth,3.60
2022-02-08T02:40:00,pth,3.60
2022-02-08T02:42:00,pth,3.60
2022-02-08T02:44:00,pth,3.60
2022-02-08T02:45:00,pth,2.40
2022-02-08T02:47:00,pth,3.60
2022-02-08T02:49:00,pth,3.60
2022-02-08T02:50:00,pth,2.40
2022-02-08T02:51:00,pth,2.40
2022-02-08T02:52:00,pth,1.20
2022-02-08T02:54:00,pth,4.80
2022-02-08T02:56:00,pth,3.60
2022-02-08T02:58:00,pth,3.60
2022-02-08T03:00:00,pth,3.60
2022-02-08T03:01:00,pth,1.20
2022-02-08T03:03:00,pth,3.60
2022-02-08T03:05:00,pth,3.60
2022-02-08T03:06:00,pth,2.40
2022-02-08T03:08:00,pth,3.60
2022-02-08T03:10:00,pth,3.60
2022-02-08T03:11:00,pth,1.20
2022-02-08T03:13:00,pth,3.60
2022-02-08T03:15:00,pth,4.80
2022-02-08T03:16:00,pth,1.20
2022-02-08T03:18:00,pth,3.60
2022-02-08T03:20:00,pth,4.80
2022-02-08T03:22:00,pth,3.60
2022-02-08T03:23:00,pth,1.20
2022-02-08T03:25:00,pth,3.60
2022-02-08T03:26:00,pth,2.40
2022-02-08T03:28:00,pth,3.60
2022-02-08T03:30:00,pth,3.60
2022-02-08T03:31:00,pth,2.40
2022-02-08T03:33:00,pth,3.60
2022-02-08T03:35:00,pth,3.60
2022-02-08T03:37:00,pth,3.60
2022-02-08T03:39:00,pth,3.60
2022-02-08T03:41:00,pth,3.60
2022-02-08T03:43:00,pth,3.60
2022-02-08T03:45:00,pth,3.60
2022-02-08T03:46:00,pth,2.40
2022-02-08T03:48:00,pth,3.60
2022-02-08T03:49:00,pth,2.40
2022-02-08T03:51:00,pth,3.60
2022-02-08T03:52:00,pth,1.20
2022-02-08T03:54:00,pth,3.60
2022-02-08T03:55:00,pth,2.40
2022-02-08T03:57:00,pth,3.60
2022-02-08T03:58:00,pth,2.40
2022-02-08T04:00:00,pth,3.60
2022-02-08T04:02:00,pth,3.60
2022-02-08T04:04:00,pth,3.60
2022-02-08T04:06:00,pth,4.80
2022-02-08T04:08:00,pth,3.60
2022-02-08T04:09:00,pth,2.40
2022-02-08T04:11:00,pth,3.60
2022-02-08T04:13:00,pth,3.60
2022-02-08T04:14:00,pth,2.40
2022-02-08T04:16:00,pth,3.60
2022-02-08T04:17:00,pth,2.40
2022-02-08T04:18:00,pth,1.20
2022-02-08T04:20:00,pth,4.80
2022-02-08T04:22:00,pth,3.60
2022-02-08T04:23:00,pth,2.40
2022-02-08T04:25:00,pth,3.60
2022-02-08T04:26:00,pth,2.40
2022-02-08T04:28:00,pth,3.60
2022-02-08T04:30:00,pth,3.60
2022-02-08T04:32:00,pth,3.60
2022-02-08T04:34:00,pth,3.60
2022-02-08T04:36:00,pth,4.80
2022-02-08T04:38:00,pth,3.60
2022-02-08T04:40:00,pth,3.60
2022-02-08T04:41:00,pth,1.20
2022-02-08T04:43:00,pth,3.60
2022-02-08T04:45:00,pth,4.80
2022-02-08T04:47:00,pth,3.60
2022-02-08T04:49:00,pth,3.60
2022-02-08T04:51:00,pth,3.60
2022-02-08T04:52:00,pth,1.20
2022-02-08T04:54:00,pth,4.80
2022-02-08T04:56:00,pth,3.60
2022-02-08T04:58:00,pth,3.60
2022-02-08T05:00:00,pth,3.60
2022-02-08T05:02:00,pth,3.60
2022-02-08T05:04:00,pth,3.60
2022-02-08T05:05:00,pth,1.20
2022-02-08T05:07:00,pth,3.60
2022-02-08T05:09:00,pth,3.60
2022-02-08T05:11:00,pth,4.80
2022-02-08T05:12:00,pth,1.20
2022-02-08T05:14:00,pth,3.60
2022-02-08T05:16:00,pth,3.60
2022-02-08T05:18:00,pth,3.60
2022-02-08T05:20:00,pth,3.60
2022-02-08T05:21:00,pth,1.20
2022-02-08T05:23:00,pth,3.60
2022-02-08T05:25:00,pth,3.60
2022-02-08T05:27:00,pth,3.60
2022-02-08T05:29:00,pth,3.60
2022-02-08T05:31:00,pth,4.80
2022-02-08T05:33:00,pth,3.60
2022-02-08T05:35:00,pth,3.60
2022-02-08T05:37:00,pth,3.60
2022-02-08T05:39:00,pth,3.60
2022-02-08T05:41:00,pth,4.80
2022-02-08T05:43:00,pth,3.60
2022-02-08T05:44:00,pth,1.20
2022-02-08T05:46:00,pth,3.60
2022-02-08T05:48:00,pth,3.60
2022-02-08T05:50:00,pth,3.60
2022-02-08T05:51:00,pth,2.40
2022-02-08T05:53:00,pth,3.60
2022-02-08T05:55:00,pth,3.60
2022-02-08T05:56:00,pth,2.40
2022-02-08T05:58:00,pth,3.60
2022-02-08T06:00:00,pth,3.60
2022-02-08T06:02:00,pth,3.60
2022-02-08T06:04:00,pth,3.60
2022-02-08T06:06:00,pth,3.60
2022-02-08T06:07:00,pth,2.40
2022-02-08T06:09:00,pth,3.60
2022-02-08T06:11:00,pth,3.60
2022-02-08T06:12:00,pth,2.40
2022-02-08T06:14:00,pth,3.60
2022-02-08T06:16:00,pth,4.80
2022-02-08T06:18:00,pth,3.60
2022-02-08T06:20:00,pth,3.60
2022-02-08T06:21:00,pth,2.40
2022-02-08T06:23:00,pth,3.60
2022-02-08T06:24:00,pth,2.40
2022-02-08T06:26:00,pth,3.60
2022-02-08T06:28:00,pth,3.60
2022-02-08T06:30:00,pth,4.80
2022-02-08T06:32:00,pth,3.60
2022-02-08T06:34:00,pth,3.60
2022-02-08T06:36:00,pth,3.60
2022-02-08T06:38:00,pth,3.60
2022-02-08T06:40:00,pth,3.60
2022-02-08T06:41:00,pth,2.40
2022-02-08T06:43:00,pth,3.60
2022-02-08T06:45:00,pth,3.60
2022-02-08T06:46:00,pth,1.20
2022-02-08T06:48:00,pth,3.60
2022-02-08T06:49:00,pth,2.40
2022-02-08T06:50:00,pth,1.20
2022-02-08T06:52:00,pth,4.80
2022-02-08T06:53:00,pth,1.20
2022-02-08T06:55:00,pth,3.60
2022-02-08T06:57:00,pth,3.60
2022-02-08T06:59:00,pth,3.60
2022-02-08T07:00:00,pth,2.40
2022-02-08T07:01:00,pth,1.20
2022-02-08T07:03:00,pth,3.60
2022-02-08T07:05:00,pth,4.80
2022-02-08T07:07:00,pth,3.60
2022-02-08T07:09:00,pth,3.60
2022-02-08T07:11:00,pth,3.60
2022-02-08T07:13:00,pth,3.60
2022-02-08T07:15:00,pth,3.60
2022-02-08T07:16:00,pth,1.20
2022-02-08T07:17:00,pth,2.40
2022-02-08T07:19:00,pth,2.40
2022-02-08T07:21:00,pth,3.60
2022-02-08T07:22:00,pth,1.20
2022-02-08T07:24:00,pth,3.60
2022-02-08T07:26:00,pth,3.60
2022-02-08T07:28:00,pth,2.40
2022-02-08T07:30:00,pth,3.60
2022-02-08T07:31:00,pth,1.20
2022-02-08T07:33:00,pth,3.60
2022-02-08T07:35:00,pth,2.40
2022-02-08T07:37:00,pth,3.60
2022-02-08T07:39:00,pth,2.40
2022-02-08T07:41:00,pth,2.40
2022-02-08T07:43:00,pth,3.60
2022-02-08T07:44:00,pth,1.20
2022-02-08T07:46:00,pth,3.60
2022-02-08T07:48:00,pth,3.60
2022-02-08T07:49:00,pth,1.20
2022-02-08T07:51:00,pth,3.60
2022-02-08T07:52:00,pth,1.20
2022-02-08T07:54:00,pth,3.60
2022-02-08T07:56:00,pth,2.40
2022-02-08T07:58:00,pth,3.60
2022-02-08T07:59:00,pth,1.20
2022-02-08T08:01:00,pth,3.60
2022-02-08T08:02:00,pth,2.40
2022-02-08T08:04:00,pth,3.60
2022-02-08T08:06:00,pth,3.60
2022-02-08T08:08:00,pth,3.60
2022-02-08T08:09:00,pth,1.20
2022-02-08T08:11:00,pth,3.60
2022-02-08T08:13:00,pth,3.60
2022-02-08T08:15:00,pth,2.40
2022-02-08T08:16:00,pth,2.40
2022-02-08T08:18:00,pth,2.40
2022-02-08T08:19:00,pth,2.40
2022-02-08T08:21:00,pth,2.40
2022-02-08T08:23:00,pth,3.60
2022-02-08T08:25:00,pth,2.40
2022-02-08T08:26:00,pth,2.40
2022-02-08T08:28:00,pth,4.80
2022-02-08T08:30:00,pth,6.00
2022-02-08T08:32:00,pth,4.80
2022-02-08T08:33:00,pth,2.40
2022-02-08T08:35:00,pth,2.40
2022-02-08T08:36:00,pth,2.40
2022-02-08T08:38:00,pth,2.40
2022-02-08T08:40:00,pth,3.60
2022-02-08T08:42:00,pth,3.60
2022-02-08T08:44:00,pth,2.40
2022-02-08T08:46:00,pth,3.60
2022-02-08T08:47:00,pth,2.40
2022-02-08T08:49:00,pth,2.40
2022-02-08T08:51:00,pth,3.60
2022-02-08T08:53:00,pth,3.60
2022-02-08T08:55:00,pth,2.40
2022-02-08T08:56:00,pth,2.40
2022-02-08T08:58:00,pth,2.40
2022-02-08T09:00:00,pth,3.60
2022-02-08T09:01:00,pth,2.40
2022-02-08T09:03:00,pth,2.40
2022-02-08T09:05:00,pth,3.60
2022-02-08T09:07:00,pth,2.40
2022-02-08T09:08:00,pth,2.40
2022-02-08T09:10:00,pth,2.40
2022-02-08T09:12:00,pth,3.60
2022-02-08T09:14:00,pth,3.60
2022-02-08T09:16:00,pth,2.40
2022-02-08T09:17:00,pth,2.40
2022-02-08T09:19:00,pth,2.40
2022-02-08T09:21:00,pth,3.60
2022-02-08T09:23:00,pth,2.40
2022-02-08T09:25:00,pth,3.60
2022-02-08T09:26:00,pth,1.20
2022-02-08T09:28:00,pth,3.60
2022-02-08T09:30:00,pth,3.60
2022-02-08T09:32:00,pth,3.60
2022-02-08T09:33:00,pth,1.20
2022-02-08T09:35:00,pth,3.60
2022-02-08T09:37:00,pth,3.60
2022-02-08T09:39:00,pth,3.60
2022-02-08T09:41:00,pth,3.60
2022-02-08T09:43:00,pth,3.60
2022-02-08T09:44:00,pth,1.20
2022-02-08T09:46:00,pth,2.40
2022-02-08T09:47:00,pth,2.40
2022-02-08T09:49:00,pth,2.40
2022-02-08T09:50:00,pth,2.40
2022-02-08T09:52:00,pth,2.40
2022-02-08T09:54:00,pth,3.60
2022-02-08T09:56:00,pth,3.60
2022-02-08T09:58:00,pth,3.60
2022-02-08T10:00:00,pth,3.60
2022-02-08T10:01:00,pth,1.20
2022-02-08T10:03:00,pth,3.60
2022-02-08T10:05:00,pth,2.40
2022-02-08T10:07:00,pth,3.60
2022-02-08T10:09:00,pth,3.60
2022-02-08T10:10:00,pth,1.20
2022-02-08T10:12:00,pth,3.60
2022-02-08T10:13:00,pth,1.20
2022-02-08T10:15:00,pth,3.60
2022-02-08T10:17:00,pth,3.60
2022-02-08T10:19:00,pth,3.60
2022-02-08T10:21:00,pth,3.60
2022-02-08T10:22:00,pth,1.20
2022-02-08T10:24:00,pth,3.60
2022-02-08T10:26:00,pth,3.60
2022-02-08T10:27:00,pth,1.20
2022-02-08T10:29:00,pth,3.60
2022-02-08T10:31:00,pth,3.60
2022-02-08T10:33:00,pth,3.60
2022-02-08T10:34:00,pth,1.20
2022-02-08T10:35:00,pth,2.40
2022-02-08T10:37:00,pth,3.60
2022-02-08T10:38:00,pth,1.20
2022-02-08T10:40:00,pth,2.40
2022-02-08T10:42:00,pth,3.60
2022-02-08T10:44:00,pth,2.40
2022-02-08T10:46:00,pth,3.60
2022-02-08T10:47:00,pth,1.20
2022-02-08T10:49:00,pth,3.60
2022-02-08T10:50:00,pth,1.20
2022-02-08T10:52:00,pth,3.60
2022-02-08T10:53:00,pth,2.40
2022-02-08T10:55:00,pth,2.40
2022-02-08T10:57:00,pth,3.60
2022-02-08T10:59:00,pth,2.40
2022-02-08T11:01:00,pth,3.60
2022-02-08T11:02:00,pth,1.20
2022-02-08T11:04:00,pth,2.40
2022-02-08T11:06:00,pth,3.60
2022-02-08T11:07:00,pth,1.20
2022-02-08T11:09:00,pth,3.60
2022-02-08T11:10:00,pth,1.20
2022-02-08T11:12:00,pth,3.60
2022-02-08T11:13:00,pth,1.20
2022-02-08T11:15:00,pth,3.60
2022-02-08T11:16:00,pth,2.40
2022-02-08T11:18:00,pth,3.60
2022-02-08T11:20:00,pth,3.60
2022-02-08T11:22:00,pth,2.40
2022-02-08T11:23:00,pth,2.40
2022-02-08T11:25:00,pth,3.60
2022-02-08T11:27:00,pth,2.40
2022-02-08T11:28:00,pth,2.40
2022-02-08T11:30:00,pth,3.60
2022-02-08T11:32:00,pth,2.40
2022-02-08T11:34:00,pth,3.60
2022-02-08T11:36:00,pth,4.80
2022-02-08T11:37:00,pth,1.20
2022-02-08T11:39:00,pth,4.80
2022-02-08T11:41:00,pth,2.40
2022-02-08T11:43:00,pth,3.60
2022-02-08T11:45:00,pth,3.60
2022-02-08T11:47:00,pth,3.60
2022-02-08T11:49:00,pth,2.40
2022-02-08T11:51:00,pth,3.60
2022-02-08T11:53:00,pth,3.60
2022-02-08T11:55:00,pth,3.60
2022-02-08T11:56:00,pth,1.20
2022-02-08T11:58:00,pth,3.60
2022-02-08T12:00:00,pth,3.60
2022-02-08T12:02:00,pth,3.60
2022-02-08T12:04:00,pth,2.40
2022-02-08T12:06:00,pth,3.60
2022-02-08T12:07:00,pth,1.20
2022-02-08T12:08:00,pth,1.20
2022-02-08T12:10:00,pth,3.60
2022-02-08T12:12:00,pth,3.60
2022-02-08T12:14:00,pth,3.60
2022-02-08T12:15:00,pth,1.20
2022-02-08T12:16:00,pth,1.20
2022-02-08T12:18:00,pth,3.60
2022-02-08T12:20:00,pth,3.60
2022-02-08T12:22:00,pth,2.40
2022-02-08T12:23:00,pth,2.40
2022-02-08T12:25:00,pth,2.40
2022-02-08T12:27:00,pth,3.60
2022-02-08T12:28:00,pth,1.20
2022-02-08T12:30:00,pth,2.40
2022-02-08T12:31:00,pth,2.40
2022-02-08T12:32:00,pth,1.20
2022-02-08T12:34:00,pth,2.40
2022-02-08T12:36:00,pth,3.60
2022-02-08T12:38:00,pth,2.40
2022-02-08T12:40:00,pth,3.60
2022-02-08T12:42:00,pth,3.60
2022-02-08T12:44:00,pth,3.60
2022-02-08T12:46:00,pth,3.60
2022-02-08T12:47:00,pth,1.20
2022-02-08T12:49:00,pth,3.60
2022-02-08T12:51:00,pth,3.60
2022-02-08T12:53:00,pth,3.60
2022-02-08T12:54:00,pth,1.20
2022-02-08T12:56:00,pth,2.40
2022-02-08T12:58:00,pth,3.60
2022-02-08T12:59:00,pth,1.20
2022-02-08T13:01:00,pth,3.60
2022-02-08T13:02:00,pth,1.20
2022-02-08T13:04:00,pth,3.60
2022-02-08T13:06:00,pth,2.40
2022-02-08T13:08:00,pth,3.60
2022-02-08T13:09:00,pth,1.20
2022-02-08T13:11:00,pth,3.60
2022-02-08T13:13:00,pth,3.60
2022-02-08T13:15:00,pth,2.40
2022-02-08T13:17:00,pth,3.60
2022-02-08T13:19:00,pth,2.40
2022-02-08T13:20:00,pth,2.40
2022-02-08T13:22:00,pth,2.40
2022-02-08T13:23:00,pth,1.20
2022-02-08T13:25:00,pth,3.60
2022-02-08T13:27:00,pth,3.60
2022-02-08T13:29:00,pth,3.60
2022-02-08T13:31:00,pth,3.60
2022-02-08T13:32:00,pth,1.20
2022-02-08T13:34:00,pth,3.60
2022-02-08T13:35:00,pth,1.20
2022-02-08T13:37:00,pth,3.60
2022-02-08T13:39:00,pth,3.60
2022-02-08T13:40:00,pth,2.40
2022-02-08T13:42:00,pth,3.60
2022-02-08T13:44:00,pth,3.60
2022-02-08T13:46:00,pth,3.60
2022-02-08T13:48:00,pth,3.60
2022-02-08T13:49:00,pth,2.40
2022-02-08T13:51:00,pth,3.60
2022-02-08T13:53:00,pth,3.60
2022-02-08T13:55:00,pth,3.60
2022-02-08T13:57:00,pth,3.60
2022-02-08T13:59:00,pth,2.40
2022-02-08T14:01:00,pth,3.60
2022-02-08T14:03:00,pth,3.60
2022-02-08T14:04:00,pth,1.20
2022-02-08T14:06:00,pth,3.60
2022-02-08T14:07:00,pth,1.20
2022-02-08T14:09:00,pth,3.60
2022-02-08T14:11:00,pth,2.40
2022-02-08T14:13:00,pth,3.60
2022-02-08T14:14:00,pth,1.20
2022-02-08T14:16:00,pth,3.60
2022-02-08T14:18:00,pth,3.60
2022-02-08T14:20:00,pth,2.40
2022-02-08T14:21:00,pth,2.40
2022-02-08T14:23:00,pth,3.60
2022-02-08T14:24:00,pth,1.20
2022-02-08T14:25:00,pth,2.40
2022-02-08T14:27:00,pth,3.60
2022-02-08T14:28:00,pth,1.20
2022-02-08T14:30:00,pth,3.60
2022-02-08T14:32:00,pth,2.40
2022-02-08T14:34:00,pth,3.60
2022-02-08T14:36:00,pth,2.40
2022-02-08T14:38:00,pth,3.60
2022-02-08T14:40:00,pth,2.40
2022-02-08T14:42:00,pth,3.60
2022-02-08T14:44:00,pth,2.40
2022-02-08T14:46:00,pth,4.80
2022-02-08T14:48:00,pth,2.40
2022-02-08T14:50:00,pth,3.60
2022-02-08T14:52:00,pth,3.60
2022-02-08T14:54:00,pth,3.60
2022-02-08T14:56:00,pth,2.40
2022-02-08T14:58:00,pth,3.60
2022-02-08T14:59:00,pth,1.20
2022-02-08T15:01:00,pth,2.40
2022-02-08T15:03:00,pth,3.60
2022-02-08T15:04:00,pth,1.20
2022-02-08T15:06:00,pth,2.40
2022-02-08T15:08:00,pth,3.60
2022-02-08T15:10:00,pth,2.40
2022-02-08T15:11:00,pth,2.40
2022-02-08T15:13:00,pth,2.40
2022-02-08T15:15:00,pth,3.60
2022-02-08T15:16:00,pth,2.40
2022-02-08T15:18:00,pth,3.60
2022-02-08T15:20:00,pth,4.80
2022-02-08T15:21:00,pth,1.20
2022-02-08T15:23:00,pth,3.60
2022-02-08T15:25:00,pth,2.40
2022-02-08T15:26:00,pth,2.40
2022-02-08T15:28:00,pth,3.60
2022-02-08T15:30:00,pth,3.60
2022-02-08T15:32:00,pth,2.40
2022-02-08T15:34:00,pth,3.60
2022-02-08T15:35:00,pth,2.40
2022-02-08T15:37:00,pth,2.40
2022-02-08T15:38:00,pth,2.40
2022-02-08T15:40:00,pth,6.00
2022-02-08T15:42:00,pth,4.80
2022-02-08T15:44:00,pth,3.60
2022-02-08T15:46:00,pth,3.60
2022-02-08T15:47:00,pth,1.20
2022-02-08T15:49:00,pth,3.60
2022-02-08T15:50:00,pth,1.20
2022-02-08T15:52:00,pth,3.60
2022-02-08T15:54:00,pth,2.40
2022-02-08T15:56:00,pth,3.60
2022-02-08T15:58:00,pth,2.40
2022-02-08T16:00:00,pth,3.60
2022-02-08T16:02:00,pth,3.60
2022-02-08T16:04:00,pth,3.60
2022-02-08T16:05:00,pth,1.20
2022-02-08T16:07:00,pth,3.60
2022-02-08T16:09:00,pth,2.40
2022-02-08T16:11:00,pth,3.60
2022-02-08T16:12:00,pth,1.20
2022-02-08T16:13:00,pth,1.20
2022-02-08T16:15:00,pth,3.60
2022-02-08T16:17:00,pth,3.60
2022-02-08T16:18:00,pth,1.20
2022-02-08T16:20:00,pth,3.60
2022-02-08T16:22:00,pth,3.60
2022-02-08T16:24:00,pth,3.60
2022-02-08T16:26:00,pth,2.40
2022-02-08T16:28:00,pth,3.60
2022-02-08T16:30:00,pth,2.40
2022-02-08T16:32:00,pth,3.60
2022-02-08T16:33:00,pth,1.20
2022-02-08T16:34:00,pth,2.40
2022-02-08T16:36:00,pth,2.40
2022-02-08T16:37:00,pth,2.40
2022-02-08T16:39:00,pth,2.40
2022-02-08T16:41:00,pth,3.60
2022-02-08T16:42:00,pth,1.20
2022-02-08T16:44:00,pth,3.60
2022-02-08T16:46:00,pth,2.40
2022-02-08T16:48:00,pth,3.60
2022-02-08T16:50:00,pth,2.40
2022-02-08T16:52:00,pth,3.60
2022-02-08T16:53:00,pth,1.20
2022-02-08T16:55:00,pth,3.60
2022-02-08T16:57:00,pth,2.40
2022-02-08T16:59:00,pth,3.60
2022-02-08T17:01:00,pth,3.60
2022-02-08T17:03:00,pth,2.40
2022-02-08T17:05:00,pth,3.60
2022-02-08T17:07:00,pth,3.60
2022-02-08T17:09:00,pth,3.60
2022-02-08T17:11:00,pth,2.40
2022-02-08T17:13:00,pth,3.60
2022-02-08T17:15:00,pth,3.60
2022-02-08T17:16:00,pth,2.40
2022-02-08T17:18:00,pth,4.80
2022-02-08T17:20:00,pth,3.60
2022-02-08T17:21:00,pth,2.40
2022-02-08T17:23:00,pth,4.80
2022-02-08T17:25:00,pth,3.60
2022-02-08T17:27:00,pth,4.80
2022-02-08T17:29:00,pth,3.60
2022-02-08T17:31:00,pth,3.60
2022-02-08T17:32:00,pth,2.40
2022-02-08T17:34:00,pth,3.60
2022-02-08T17:35:00,pth,2.40
2022-02-08T17:37:00,pth,3.60
2022-02-08T17:39:00,pth,3.60
2022-02-08T17:40:00,pth,2.40
2022-02-08T17:42:00,pth,4.80
2022-02-08T17:44:00,pth,3.60
2022-02-08T17:46:00,pth,3.60
2022-02-08T17:48:00,pth,3.60
2022-02-08T17:50:00,pth,3.60
2022-02-08T17:52:00,pth,3.60
2022-02-08T17:54:00,pth,3.60
2022-02-08T17:55:00,pth,2.40
2022-02-08T17:57:00,pth,3.60
2022-02-08T17:59:00,pth,3.60
2022-02-08T18:01:00,pth,3.60
2022-02-08T18:02:00,pth,1.20
2022-02-08T18:04:00,pth,4.80
2022-02-08T18:05:00,pth,1.20
2022-02-08T18:07:00,pth,3.60
2022-02-08T18:08:00,pth,2.40
2022-02-08T18:10:00,pth,3.60
2022-02-08T18:11:00,pth,2.40
2022-02-08T18:13:00,pth,3.60
2022-02-08T18:15:00,pth,3.60
2022-02-08T18:17:00,pth,3.60
2022-02-08T18:19:00,pth,3.60
2022-02-08T18:21:00,pth,3.60
2022-02-08T18:22:00,pth,2.40
2022-02-08T18:24:00,pth,3.60
2022-02-08T18:26:00,pth,3.60
2022-02-08T18:28:00,pth,3.60
2022-02-08T18:30:00,pth,3.60
2022-02-08T18:31:00,pth,2.40
2022-02-08T18:33:00,pth,3.60
2022-02-08T18:35:00,pth,4.80
2022-02-08T18:37:00,pth,3.60
2022-02-08T18:38:00,pth,2.40
2022-02-08T18:40:00,pth,3.60
2022-02-08T18:42:00,pth,3.60
2022-02-08T18:43:00,pth,2.40
2022-02-08T18:45:00,pth,4.80
2022-02-08T18:46:00,pth,1.20
2022-02-08T18:48:00,pth,4.80
2022-02-08T18:50:00,pth,3.60
2022-02-08T18:52:00,pth,4.80
2022-02-08T18:54:00,pth,3.60
2022-02-08T18:56:00,pth,4.80
2022-02-08T18:58:00,pth,4.80
2022-02-08T19:00:00,pth,3.60
2022-02-08T19:02:00,pth,4.80
2022-02-08T19:04:00,pth,3.60
2022-02-08T19:06:00,pth,4.80
2022-02-08T19:08:00,pth,3.60
2022-02-08T19:10:00,pth,4.80
2022-02-08T19:12:00,pth,4.80
2022-02-08T19:14:00,pth,4.80
2022-02-08T19:16:00,pth,4.80
2022-02-08T19:18:00,pth,3.60
2022-02-08T19:20:00,pth,4.80
2022-02-08T19:22:00,pth,3.60
2022-02-08T19:23:00,pth,2.40
2022-02-08T19:24:00,pth,2.40
2022-02-08T19:26:00,pth,3.60
2022-02-08T19:28:00,pth,4.80
2022-02-08T19:30:00,pth,4.80
2022-02-08T19:31:00,pth,1.20
2022-02-08T19:34:00,pth,7.20
2022-02-08T19:36:00,pth,3.60
2022-02-08T19:38:00,pth,4.80
2022-02-08T19:40:00,pth,3.60
2022-02-08T19:41:00,pth,2.40
2022-02-08T19:43:00,pth,3.60
2022-02-08T19:45:00,pth,3.60
2022-02-08T19:47:00,pth,4.80
2022-02-08T19:49:00,pth,3.60
2022-02-08T19:50:00,pth,2.40
2022-02-08T19:52:00,pth,4.80
2022-02-08T19:54:00,pth,3.60
2022-02-08T19:56:00,pth,4.80
2022-02-08T19:58:00,pth,3.60
2022-02-08T20:00:00,pth,3.60
2022-02-08T20:01:00,pth,2.40
2022-02-08T20:03:00,pth,3.60
2022-02-08T20:05:00,pth,4.80
2022-02-08T20:07:00,pth,3.60
2022-02-08T20:09:00,pth,4.80
2022-02-08T20:11:00,pth,3.60
2022-02-08T20:13:00,pth,4.80
2022-02-08T20:14:00,pth,2.40
2022-02-08T20:16:00,pth,3.60
2022-02-08T20:18:00,pth,4.80
2022-02-08T20:19:00,pth,2.40
2022-02-08T20:21:00,pth,4.80
