#datetime,building,power
2021-12-27T00:00:00,nat,292.15
2021-12-27T00:02:00,nat,326.23
2021-12-27T00:03:00,nat,138.73
2021-12-27T00:05:00,nat,326.65
2021-12-27T00:06:00,nat,130.96
2021-12-27T00:08:00,nat,358.21
2021-12-27T00:10:00,nat,317.20
2021-12-27T00:11:00,nat,293.36
2021-12-27T00:13:00,nat,512.53
2021-12-27T00:15:00,nat,376.20
2021-12-27T00:17:00,nat,266.65
2021-12-27T00:19:00,nat,334.47
2021-12-27T00:21:00,nat,307.95
2021-12-27T00:22:00,nat,336.66
2021-12-27T00:24:00,nat,544.60
2021-12-27T00:25:00,nat,336.91
2021-12-27T00:27:00,nat,456.56
2021-12-27T00:29:00,nat,296.42
2021-12-27T00:31:00,nat,680.53
2021-12-27T00:33:00,nat,527.85
2021-12-27T00:35:00,nat,322.17
2021-12-27T00:36:00,nat,174.00
2021-12-27T00:38:00,nat,303.56
2021-12-27T00:39:00,nat,112.31
2021-12-27T00:41:00,nat,261.51
2021-12-27T00:43:00,nat,604.40
2021-12-27T00:44:00,nat,286.43
2021-12-27T00:45:00,nat,490.65
2021-12-27T00:47:00,nat,395.08
2021-12-27T00:49:00,nat,214.23
2021-12-27T00:50:00,nat,311.06
2021-12-27T00:52:00,nat,664.74
2021-12-27T00:54:00,nat,622.24
2021-12-27T00:56:00,nat,628.31
2021-12-27T00:58:00,nat,563.03
2021-12-27T01:01:00,nat,252.06
2021-12-27T01:03:00,nat,295.50
2021-12-27T01:05:00,nat,200.28
2021-12-27T01:06:00,nat,103.69
2021-12-27T01:08:00,nat,297.71
2021-12-27T01:10:00,nat,245.28
2021-12-27T01:12:00,nat,639.10
2021-12-27T01:14:00,nat,438.50
2021-12-27T01:16:00,nat,252.34
2021-12-27T01:18:00,nat,592.78
2021-12-27T01:20:00,nat,654.59
2021-12-27T01:23:00,nat,626.88
2021-12-27T01:27:00,nat,608.14
2021-12-27T01:28:00,nat,303.50
2021-12-27T01:29:00,nat,306.71
2021-12-27T01:31:00,nat,542.68
2021-12-27T01:33:00,nat,246.41
2021-12-27T01:34:00,nat,174.79
2021-12-27T01:36:00,nat,208.90
2021-12-27T01:37:00,nat,214.73
2021-12-27T01:38:00,nat,29.89
2021-12-27T01:40:00,nat,402.20
2021-12-27T01:41:00,nat,46.99
2021-12-27T01:42:00,nat,140.74
2021-12-27T01:44:00,nat,279.13
2021-12-27T01:46:00,nat,604.50
2021-12-27T01:49:00,nat,329.52
2021-12-27T01:50:00,nat,82.77
2021-12-27T01:52:00,nat,304.79
2021-12-27T01:54:00,nat,241.58
2021-12-27T01:55:00,nat,256.42
2021-12-27T01:57:00,nat,426.24
2021-12-27T01:59:00,nat,264.88
2021-12-27T02:01:00,nat,514.07
2021-12-27T02:02:00,nat,112.62
2021-12-27T02:04:00,nat,249.58
2021-12-27T02:05:00,nat,295.04
2021-12-27T02:08:00,nat,228.26
2021-12-27T02:09:00,nat,250.33
2021-12-27T02:11:00,nat,636.11
2021-12-27T02:14:00,nat,215.49
2021-12-27T02:16:00,nat,325.54
2021-12-27T02:18:00,nat,418.64
2021-12-27T02:20:00,nat,210.71
2021-12-27T02:22:00,nat,336.07
2021-12-27T02:24:00,nat,222.58
2021-12-27T02:26:00,nat,264.00
2021-12-27T02:28:00,nat,587.18
2021-12-27T02:30:00,nat,588.38
2021-12-27T02:32:00,nat,642.53
2021-12-27T02:34:00,nat,586.45
2021-12-27T02:36:00,nat,623.45
2021-12-27T02:38:00,nat,429.06
2021-12-27T02:39:00,nat,117.80
2021-12-27T02:41:00,nat,236.70
2021-12-27T02:43:00,nat,268.46
2021-12-27T02:44:00,nat,111.69
2021-12-27T02:46:00,nat,276.29
2021-12-27T02:48:00,nat,307.77
2021-12-27T02:50:00,nat,303.04
2021-12-27T02:52:00,nat,316.32
2021-12-27T02:54:00,nat,357.59
2021-12-27T02:55:00,nat,145.84
2021-12-27T02:57:00,nat,347.04
2021-12-27T02:59:00,nat,461.72
2021-12-27T03:01:00,nat,278.80
2021-12-27T03:03:00,nat,256.45
2021-12-27T03:05:00,nat,330.01
2021-12-27T03:07:00,nat,457.94
2021-12-27T03:09:00,nat,269.50
2021-12-27T03:11:00,nat,329.02
2021-12-27T03:13:00,nat,370.28
2021-12-27T03:15:00,nat,340.82
2021-12-27T03:17:00,nat,297.43
2021-12-27T03:18:00,nat,98.68
2021-12-27T03:20:00,nat,248.56
2021-12-27T03:22:00,nat,412.86
2021-12-27T03:24:00,nat,286.60
2021-12-27T03:26:00,nat,407.26
2021-12-27T03:27:00,nat,65.30
2021-12-27T03:29:00,nat,301.20
2021-12-27T03:30:00,nat,137.07
2021-12-27T03:32:00,nat,289.32
2021-12-27T03:34:00,nat,380.04
2021-12-27T03:36:00,nat,296.41
2021-12-27T03:38:00,nat,311.65
2021-12-27T03:40:00,nat,329.79
2021-12-27T03:42:00,nat,636.71
2021-12-27T03:44:00,nat,628.17
2021-12-27T03:46:00,nat,469.52
2021-12-27T03:47:00,nat,183.16
2021-12-27T03:49:00,nat,318.37
2021-12-27T03:51:00,nat,256.87
2021-12-27T03:53:00,nat,243.49
2021-12-27T03:54:00,nat,117.59
2021-12-27T03:56:00,nat,265.66
2021-12-27T03:58:00,nat,630.25
2021-12-27T04:00:00,nat,556.65
2021-12-27T04:03:00,nat,296.48
2021-12-27T04:04:00,nat,168.98
2021-12-27T04:06:00,nat,232.31
2021-12-27T04:08:00,nat,305.29
2021-12-27T04:09:00,nat,289.87
2021-12-27T04:11:00,nat,452.19
2021-12-27T04:13:00,nat,365.06
2021-12-27T04:14:00,nat,271.44
2021-12-27T04:16:00,nat,452.24
2021-12-27T04:18:00,nat,294.36
2021-12-27T04:20:00,nat,593.44
2021-12-27T04:22:00,nat,620.91
2021-12-27T04:25:00,nat,351.81
2021-12-27T04:27:00,nat,327.88
2021-12-27T04:29:00,nat,324.76
2021-12-27T04:30:00,nat,271.68
2021-12-27T04:31:00,nat,53.33
2021-12-27T04:33:00,nat,603.49
2021-12-27T04:36:00,nat,358.21
2021-12-27T04:37:00,nat,135.04
2021-12-27T04:39:00,nat,329.91
2021-12-27T04:40:00,nat,137.73
2021-12-27T04:42:00,nat,334.71
2021-12-27T04:44:00,nat,626.64
2021-12-27T04:46:00,nat,425.64
2021-12-27T04:47:00,nat,260.32
2021-12-27T04:49:00,nat,578.70
2021-12-27T04:51:00,nat,406.42
2021-12-27T04:53:00,nat,303.71
2021-12-27T04:55:00,nat,270.28
2021-12-27T04:57:00,nat,277.74
2021-12-27T04:59:00,nat,494.90
2021-12-27T05:01:00,nat,449.76
2021-12-27T05:03:00,nat,260.59
2021-12-27T05:05:00,nat,385.62
2021-12-27T05:07:00,nat,747.56
2021-12-27T05:10:00,nat,309.58
2021-12-27T05:11:00,nat,361.63
2021-12-27T05:13:00,nat,658.42
2021-12-27T05:15:00,nat,298.79
2021-12-27T05:18:00,nat,313.32
2021-12-27T05:19:00,nat,288.01
2021-12-27T05:21:00,nat,490.75
2021-12-27T05:22:00,nat,154.42
2021-12-27T05:24:00,nat,348.02
2021-12-27T05:26:00,nat,280.36
2021-12-27T05:28:00,nat,410.06
2021-12-27T05:30:00,nat,473.31
2021-12-27T05:32:00,nat,346.60
2021-12-27T05:34:00,nat,744.67
2021-12-27T05:36:00,nat,541.11
2021-12-27T05:38:00,nat,340.70
2021-12-27T05:40:00,nat,723.25
2021-12-27T05:42:00,nat,738.35
2021-12-27T05:45:00,nat,334.62
2021-12-27T05:46:00,nat,158.58
2021-12-27T05:48:00,nat,360.77
2021-12-27T05:49:00,nat,287.34
2021-12-27T05:52:00,nat,366.79
2021-12-27T05:54:00,nat,682.35
2021-12-27T05:56:00,nat,344.55
2021-12-27T05:58:00,nat,477.63
2021-12-27T05:59:00,nat,352.95
2021-12-27T06:01:00,nat,539.72
2021-12-27T06:03:00,nat,358.73
2021-12-27T06:05:00,nat,275.30
2021-12-27T06:07:00,nat,716.72
2021-12-27T06:09:00,nat,466.20
2021-12-27T06:11:00,nat,313.14
2021-12-27T06:13:00,nat,278.39
2021-12-27T06:14:00,nat,240.89
2021-12-27T06:16:00,nat,719.67
2021-12-27T06:19:00,nat,373.74
2021-12-27T06:20:00,nat,318.63
2021-12-27T06:23:00,nat,371.42
2021-12-27T06:25:00,nat,351.23
2021-12-27T06:27:00,nat,408.27
2021-12-27T06:29:00,nat,408.62
2021-12-27T06:31:00,nat,392.97
2021-12-27T06:33:00,nat,524.50
2021-12-27T06:35:00,nat,372.83
2021-12-27T06:37:00,nat,423.20
2021-12-27T06:38:00,nat,365.58
2021-12-27T06:41:00,nat,412.79
2021-12-27T06:43:00,nat,750.56
2021-12-27T06:46:00,nat,403.44
2021-12-27T06:48:00,nat,381.54
2021-12-27T06:50:00,nat,426.64
2021-12-27T06:51:00,nat,145.08
2021-12-27T06:52:00,nat,242.41
2021-12-27T06:54:00,nat,576.74
2021-12-27T06:55:00,nat,125.89
2021-12-27T06:57:00,nat,390.80
2021-12-27T06:58:00,nat,111.91
2021-12-27T07:00:00,nat,393.01
2021-12-27T07:02:00,nat,593.48
2021-12-27T07:03:00,nat,63.15
2021-12-27T07:04:00,nat,221.70
2021-12-27T07:06:00,nat,303.25
2021-12-27T07:08:00,nat,620.23
2021-12-27T07:09:00,nat,162.70
2021-12-27T07:10:00,nat,236.73
2021-12-27T07:12:00,nat,578.45
2021-12-27T07:14:00,nat,476.68
2021-12-27T07:16:00,nat,383.48
2021-12-27T07:17:00,nat,200.22
2021-12-27T07:19:00,nat,419.56
2021-12-27T07:21:00,nat,466.85
2021-12-27T07:23:00,nat,357.14
2021-12-27T07:24:00,nat,299.08
2021-12-27T07:26:00,nat,600.65
2021-12-27T07:28:00,nat,382.06
2021-12-27T07:30:00,nat,379.12
2021-12-27T07:31:00,nat,213.25
2021-12-27T07:33:00,nat,577.38
2021-12-27T07:35:00,nat,525.02
2021-12-27T07:37:00,nat,627.82
2021-12-27T07:39:00,nat,614.26
2021-12-27T07:41:00,nat,417.97
2021-12-27T07:43:00,nat,371.98
2021-12-27T07:44:00,nat,278.31
2021-12-27T07:46:00,nat,774.61
2021-12-27T07:48:00,nat,747.97
2021-12-27T07:50:00,nat,766.38
2021-12-27T07:53:00,nat,396.43
2021-12-27T07:54:00,nat,156.56
2021-12-27T07:56:00,nat,377.60
2021-12-27T07:57:00,nat,174.44
2021-12-27T07:59:00,nat,357.40
2021-12-27T08:00:00,nat,325.52
2021-12-27T08:02:00,nat,769.71
2021-12-27T08:04:00,nat,155.21
2021-12-27T08:06:00,nat,296.84
2021-12-27T08:08:00,nat,393.28
2021-12-27T08:10:00,nat,408.84
2021-12-27T08:11:00,nat,382.44
2021-12-27T08:14:00,nat,727.46
2021-12-27T08:16:00,nat,552.90
2021-12-27T08:17:00,nat,332.64
2021-12-27T08:19:00,nat,763.63
2021-12-27T08:21:00,nat,709.24
2021-12-27T08:24:00,nat,373.39
2021-12-27T08:26:00,nat,768.12
2021-12-27T08:28:00,nat,779.67
2021-12-27T08:30:00,nat,723.56
2021-12-27T08:32:00,nat,533.71
2021-12-27T08:34:00,nat,424.84
2021-12-27T08:36:00,nat,278.11
2021-12-27T08:38:00,nat,392.85
2021-12-27T08:39:00,nat,140.72
2021-12-27T08:40:00,nat,345.90
2021-12-27T08:42:00,nat,786.62
2021-12-27T08:44:00,nat,554.90
2021-12-27T08:45:00,nat,268.53
2021-12-27T08:46:00,nat,7.12
2021-12-27T08:48:00,nat,336.10
2021-12-27T08:49:00,nat,355.65
2021-12-27T08:51:00,nat,574.55
2021-12-27T08:53:00,nat,418.91
2021-12-27T08:55:00,nat,358.44
2021-12-27T08:56:00,nat,366.44
2021-12-27T08:58:00,nat,682.43
2021-12-27T09:00:00,nat,727.60
2021-12-27T09:02:00,nat,763.54
2021-12-27T09:04:00,nat,119.90
2021-12-27T09:06:00,nat,332.93
2021-12-27T09:08:00,nat,376.73
2021-12-27T09:10:00,nat,283.69
2021-12-27T09:11:00,nat,158.80
2021-12-27T09:13:00,nat,522.95
2021-12-27T09:15:00,nat,608.29
2021-12-27T09:17:00,nat,752.11
2021-12-27T09:19:00,nat,752.34
2021-12-27T09:22:00,nat,348.16
2021-12-27T09:24:00,nat,393.81
2021-12-27T09:25:00,nat,151.94
2021-12-27T09:27:00,nat,408.75
2021-12-27T09:29:00,nat,334.26
2021-12-27T09:31:00,nat,399.74
2021-12-27T09:33:00,nat,362.68
2021-12-27T09:35:00,nat,440.13
2021-12-27T09:36:00,nat,226.15
2021-12-27T09:38:00,nat,556.95
2021-12-27T09:39:00,nat,41.58
2021-12-27T09:41:00,nat,326.79
2021-12-27T09:43:00,nat,363.69
2021-12-27T09:45:00,nat,394.98
2021-12-27T09:46:00,nat,364.98
2021-12-27T09:48:00,nat,553.00
2021-12-27T09:50:00,nat,389.56
2021-12-27T09:51:00,nat,157.06
2021-12-27T09:53:00,nat,372.43
2021-12-27T09:55:00,nat,752.30
2021-12-27T09:57:00,nat,554.88
2021-12-27T09:59:00,nat,522.52
2021-12-27T10:01:00,nat,515.62
2021-12-27T10:03:00,nat,433.31
2021-12-27T10:05:00,nat,410.29
2021-12-27T10:07:00,nat,597.56
2021-12-27T10:09:00,nat,488.83
2021-12-27T10:10:00,nat,289.55
2021-12-27T10:12:00,nat,488.68
2021-12-27T10:14:00,nat,418.74
2021-12-27T10:16:00,nat,416.94
2021-12-27T10:18:00,nat,355.10
2021-12-27T10:19:00,nat,274.10
2021-12-27T10:21:00,nat,619.58
2021-12-27T10:23:00,nat,578.85
2021-12-27T10:24:00,nat,14.48
2021-12-27T10:26:00,nat,432.47
2021-12-27T10:28:00,nat,347.70
2021-12-27T10:30:00,nat,368.89
2021-12-27T10:32:00,nat,450.31
2021-12-27T10:33:00,nat,120.49
2021-12-27T10:35:00,nat,447.29
2021-12-27T10:37:00,nat,469.18
2021-12-27T10:38:00,nat,295.26
2021-12-27T10:40:00,nat,567.21
2021-12-27T10:42:00,nat,441.18
2021-12-27T10:43:00,nat,320.30
2021-12-27T10:45:00,nat,654.15
2021-12-27T10:46:00,nat,66.42
2021-12-27T10:48:00,nat,681.25
2021-12-27T10:50:00,nat,879.04
2021-12-27T10:52:00,nat,805.39
2021-12-27T10:54:00,nat,591.95
2021-12-27T10:55:00,nat,314.45
2021-12-27T10:57:00,nat,868.51
2021-12-27T10:59:00,nat,621.51
2021-12-27T11:01:00,nat,466.79
2021-12-27T11:02:00,nat,355.15
2021-12-27T11:04:00,nat,827.35
2021-12-27T11:06:00,nat,830.81
2021-12-27T11:08:00,nat,614.79
2021-12-27T11:09:00,nat,124.73
2021-12-27T11:11:00,nat,881.90
2021-12-27T11:13:00,nat,604.39
2021-12-27T11:15:00,nat,325.25
2021-12-27T11:18:00,nat,139.12
2021-12-27T11:25:00,nat,167.97
2021-12-27T11:26:00,nat,164.22
2021-12-27T11:29:00,nat,156.99
2021-12-27T11:32:00,nat,436.83
2021-12-27T11:40:00,nat,498.45
2021-12-27T11:52:00,nat,452.93
2021-12-27T12:19:00,nat,118.26
2021-12-27T12:22:00,nat,166.15
2021-12-27T12:23:00,nat,441.68
2021-12-27T12:25:00,nat,825.21
2021-12-27T12:27:00,nat,890.55
2021-12-27T12:29:00,nat,849.22
2021-12-27T12:31:00,nat,790.37
2021-12-27T12:33:00,nat,620.67
2021-12-27T12:35:00,nat,690.77
2021-12-27T12:36:00,nat,120.77
2021-12-27T12:38:00,nat,353.61
2021-12-27T12:40:00,nat,605.12
2021-12-27T12:42:00,nat,544.31
2021-12-27T12:44:00,nat,398.02
2021-12-27T12:46:00,nat,394.91
2021-12-27T12:47:00,nat,277.96
2021-12-27T12:49:00,nat,662.05
2021-12-27T12:51:00,nat,670.95
2021-12-27T12:53:00,nat,597.91
2021-12-27T12:55:00,nat,651.35
2021-12-27T12:57:00,nat,640.30
2021-12-27T12:59:00,nat,461.20
2021-12-27T13:01:00,nat,647.26
2021-12-27T13:03:00,nat,497.59
2021-12-27T13:05:00,nat,358.96
2021-12-27T13:07:00,nat,364.98
2021-12-27T13:09:00,nat,400.63
2021-12-27T13:11:00,nat,330.81
2021-12-27T13:12:00,nat,275.23
2021-12-27T13:14:00,nat,579.14
2021-12-27T13:16:00,nat,591.58
2021-12-27T13:18:00,nat,553.33
2021-12-27T13:20:00,nat,602.59
2021-12-27T13:22:00,nat,653.03
2021-12-27T13:24:00,nat,601.59
2021-12-27T13:26:00,nat,502.03
2021-12-27T13:28:00,nat,312.61
2021-12-27T13:30:00,nat,419.74
2021-12-27T13:31:00,nat,245.36
2021-12-27T13:33:00,nat,685.69
2021-12-27T13:34:00,nat,34.82
2021-12-27T13:36:00,nat,394.21
2021-12-27T13:38:00,nat,345.71
2021-12-27T13:39:00,nat,274.46
2021-12-27T13:41:00,nat,607.09
2021-12-27T13:42:00,nat,17.22
2021-12-27T13:44:00,nat,387.28
2021-12-27T13:46:00,nat,311.07
2021-12-27T13:48:00,nat,328.54
2021-12-27T13:50:00,nat,361.33
2021-12-27T13:51:00,nat,179.71
2021-12-27T13:53:00,nat,358.65
2021-12-27T13:55:00,nat,348.34
2021-12-27T13:57:00,nat,813.82
2021-12-27T13:59:00,nat,777.70
2021-12-27T14:01:00,nat,877.91
2021-12-27T14:03:00,nat,732.68
2021-12-27T14:05:00,nat,797.92
2021-12-27T14:07:00,nat,752.99
2021-12-27T14:09:00,nat,744.48
2021-12-27T14:11:00,nat,824.04
2021-12-27T14:13:00,nat,580.74
2021-12-27T14:15:00,nat,725.94
2021-12-27T14:18:00,nat,393.63
2021-12-27T14:19:00,nat,406.01
2021-12-27T14:21:00,nat,748.62
2021-12-27T14:23:00,nat,858.29
2021-12-27T14:26:00,nat,546.21
2021-12-27T14:28:00,nat,363.91
2021-12-27T14:30:00,nat,353.56
2021-12-27T14:32:00,nat,469.27
2021-12-27T14:34:00,nat,445.73
2021-12-27T14:36:00,nat,302.70
2021-12-27T14:37:00,nat,359.43
2021-12-27T14:39:00,nat,631.92
2021-12-27T14:41:00,nat,314.42
2021-12-27T14:42:00,nat,325.76
2021-12-27T14:44:00,nat,794.61
2021-12-27T14:47:00,nat,456.36
2021-12-27T14:48:00,nat,377.37
2021-12-27T14:50:00,nat,761.36
2021-12-27T14:53:00,nat,823.43
2021-12-27T14:55:00,nat,773.70
2021-12-27T14:57:00,nat,325.10
2021-12-27T14:59:00,nat,647.20
2021-12-27T15:01:00,nat,310.66
2021-12-27T15:03:00,nat,379.87
2021-12-27T15:05:00,nat,445.19
2021-12-27T15:07:00,nat,799.15
2021-12-27T15:10:00,nat,381.23
2021-12-27T15:12:00,nat,781.67
2021-12-27T15:14:00,nat,862.83
2021-12-27T15:17:00,nat,407.05
2021-12-27T15:19:00,nat,820.24
2021-12-27T15:22:00,nat,385.18
2021-12-27T15:23:00,nat,216.34
2021-12-27T15:25:00,nat,369.64
2021-12-27T15:27:00,nat,318.07
2021-12-27T15:29:00,nat,621.66
2021-12-27T15:31:00,nat,603.25
2021-12-27T15:33:00,nat,826.54
2021-12-27T15:35:00,nat,794.23
2021-12-27T15:37:00,nat,768.23
2021-12-27T15:39:00,nat,662.82
2021-12-27T15:41:00,nat,431.67
2021-12-27T15:43:00,nat,394.31
2021-12-27T15:44:00,nat,176.63
2021-12-27T15:46:00,nat,383.22
2021-12-27T15:47:00,nat,109.30
2021-12-27T15:49:00,nat,319.88
2021-12-27T15:51:00,nat,374.48
2021-12-27T15:53:00,nat,573.84
2021-12-27T15:55:00,nat,495.71
2021-12-27T15:56:00,nat,191.79
2021-12-27T15:58:00,nat,429.03
2021-12-27T16:00:00,nat,411.10
2021-12-27T16:01:00,nat,205.74
2021-12-27T16:03:00,nat,358.54
2021-12-27T16:05:00,nat,681.59
2021-12-27T16:07:00,nat,533.14
2021-12-27T16:08:00,nat,281.88
2021-12-27T16:10:00,nat,536.77
2021-12-27T16:12:00,nat,358.74
2021-12-27T16:14:00,nat,364.44
2021-12-27T16:16:00,nat,410.60
2021-12-27T16:17:00,nat,177.90
2021-12-27T16:19:00,nat,381.86
2021-12-27T16:33:00,nat,458.32
2021-12-27T16:37:00,nat,485.89
2021-12-27T16:43:00,nat,125.60
2021-12-27T16:50:00,nat,68.55
2021-12-27T16:53:00,nat,77.31
2021-12-27T16:58:00,nat,146.08
2021-12-27T17:05:00,nat,467.13
2021-12-27T17:22:00,nat,497.36
2021-12-27T17:36:00,nat,463.58
2021-12-27T17:38:00,nat,896.03
2021-12-27T17:41:00,nat,398.88
2021-12-27T17:43:00,nat,386.03
2021-12-27T17:44:00,nat,374.12
2021-12-27T17:46:00,nat,678.64
2021-12-27T17:48:00,nat,361.83
2021-12-27T17:50:00,nat,424.72
2021-12-27T17:51:00,nat,406.19
2021-12-27T17:52:00,nat,7.59
2021-12-27T17:54:00,nat,379.52
2021-12-27T17:56:00,nat,369.81
2021-12-27T17:58:00,nat,341.36
2021-12-27T18:00:00,nat,388.27
2021-12-27T18:02:00,nat,359.31
2021-12-27T18:03:00,nat,102.15
2021-12-27T18:05:00,nat,355.27
2021-12-27T18:07:00,nat,682.38
2021-12-27T18:09:00,nat,608.89
2021-12-27T18:10:00,nat,31.04
2021-12-27T18:12:00,nat,322.81
2021-12-27T18:13:00,nat,99.27
2021-12-27T18:24:00,nat,337.91
2021-12-27T18:27:00,nat,433.79
2021-12-27T18:29:00,nat,919.85
2021-12-27T18:33:00,nat,571.74
2021-12-27T18:35:00,nat,317.98
2021-12-27T18:37:00,nat,330.97
2021-12-27T18:40:00,nat,148.88
2021-12-27T18:42:00,nat,341.95
2021-12-27T18:46:00,nat,338.03
2021-12-27T18:53:00,nat,59.51
2021-12-27T18:56:00,nat,448.33
2021-12-27T19:04:00,nat,386.47
2021-12-27T19:06:00,nat,437.99
2021-12-27T19:08:00,nat,378.11
2021-12-27T19:10:00,nat,319.96
2021-12-27T19:12:00,nat,396.77
2021-12-27T19:14:00,nat,482.32
2021-12-27T19:16:00,nat,392.50
2021-12-27T19:18:00,nat,582.55
2021-12-27T19:20:00,nat,562.86
2021-12-27T19:21:00,nat,135.71
2021-12-27T19:22:00,nat,270.58
2021-12-27T19:24:00,nat,512.67
2021-12-27T19:26:00,nat,464.20
2021-12-27T19:27:00,nat,284.20
2021-12-27T19:29:00,nat,576.69
2021-12-27T19:31:00,nat,616.89
2021-12-27T19:33:00,nat,527.54
2021-12-27T19:35:00,nat,598.09
2021-12-27T19:36:00,nat,30.05
2021-12-27T19:38:00,nat,550.00
2021-12-27T19:40:00,nat,464.09
2021-12-27T19:42:00,nat,507.28
2021-12-27T19:43:00,nat,130.98
2021-12-27T19:45:00,nat,309.98
2021-12-27T19:47:00,nat,346.72
2021-12-27T19:48:00,nat,174.81
2021-12-27T19:50:00,nat,481.59
2021-12-27T19:51:00,nat,177.82
2021-12-27T19:52:00,nat,226.57
2021-12-27T19:54:00,nat,494.70
2021-12-27T19:56:00,nat,366.32
2021-12-27T19:58:00,nat,391.36
2021-12-27T20:00:00,nat,324.84
2021-12-27T20:02:00,nat,452.36
2021-12-27T20:04:00,nat,423.49
2021-12-27T20:05:00,nat,240.04
2021-12-27T20:07:00,nat,474.85
2021-12-27T20:09:00,nat,373.99
2021-12-27T20:10:00,nat,119.24
2021-12-27T20:12:00,nat,408.20
2021-12-27T20:14:00,nat,552.50
2021-12-27T20:16:00,nat,583.06
2021-12-27T20:17:00,nat,87.18
2021-12-27T20:19:00,nat,350.39
2021-12-27T20:20:00,nat,224.49
2021-12-27T20:22:00,nat,510.33
2021-12-27T20:23:00,nat,93.54
2021-12-27T20:25:00,nat,445.76
2021-12-27T20:27:00,nat,394.96
2021-12-27T20:29:00,nat,396.75
2021-12-27T20:31:00,nat,523.85
2021-12-27T20:33:00,nat,623.44
2021-12-27T20:35:00,nat,567.64
2021-12-27T20:36:00,nat,57.44
2021-12-27T20:37:00,nat,192.53
2021-12-27T20:39:00,nat,358.18
2021-12-27T20:41:00,nat,441.04
2021-12-27T20:43:00,nat,415.13
2021-12-27T20:45:00,nat,334.34
2021-12-27T20:47:00,nat,336.09
2021-12-27T20:49:00,nat,287.32
2021-12-27T20:51:00,nat,317.94
2021-12-27T20:53:00,nat,351.23
2021-12-27T20:54:00,nat,230.81
2021-12-27T20:55:00,nat,37.80
2021-12-27T20:57:00,nat,350.26
2021-12-27T20:59:00,nat,381.63
2021-12-27T21:01:00,nat,533.27
2021-12-27T21:02:00,nat,172.67
2021-12-27T21:04:00,nat,312.93
2021-12-27T21:06:00,nat,729.86
2021-12-27T21:08:00,nat,759.77
2021-12-27T21:10:00,nat,559.88
2021-12-27T21:12:00,nat,354.48
2021-12-27T21:14:00,nat,345.72
2021-12-27T21:16:00,nat,333.19
2021-12-27T21:18:00,nat,348.42
2021-12-27T21:20:00,nat,373.14
2021-12-27T21:22:00,nat,392.96
2021-12-27T21:24:00,nat,307.19
2021-12-27T21:26:00,nat,746.35
2021-12-27T21:28:00,nat,495.60
2021-12-27T21:30:00,nat,313.50
2021-12-27T21:32:00,nat,374.14
2021-12-27T21:34:00,nat,394.07
2021-12-27T21:36:00,nat,350.88
2021-12-27T21:38:00,nat,318.08
2021-12-27T21:40:00,nat,254.58
2021-12-27T21:42:00,nat,278.50
2021-12-27T21:44:00,nat,713.71
2021-12-27T21:46:00,nat,69.16
2021-12-27T21:48:00,nat,275.27
2021-12-27T21:50:00,nat,557.21
2021-12-27T21:52:00,nat,330.55
2021-12-27T21:53:00,nat,131.06
2021-12-27T21:54:00,nat,174.01
2021-12-27T21:56:00,nat,328.80
2021-12-27T21:58:00,nat,550.99
2021-12-27T22:00:00,nat,432.58
2021-12-27T22:02:00,nat,341.54
2021-12-27T22:03:00,nat,92.65
2021-12-27T22:04:00,nat,141.40
2021-12-27T22:06:00,nat,234.86
2021-12-27T22:07:00,nat,117.17
2021-12-27T22:09:00,nat,302.12
2021-12-27T22:11:00,nat,310.86
2021-12-27T22:13:00,nat,292.78
2021-12-27T22:14:00,nat,292.78
2021-12-27T22:16:00,nat,620.32
2021-12-27T22:18:00,nat,546.25
2021-12-27T22:20:00,nat,582.56
2021-12-27T22:22:00,nat,429.57
2021-12-27T22:23:00,nat,240.35
2021-12-27T22:25:00,nat,598.09
2021-12-27T22:27:00,nat,538.25
2021-12-27T22:28:00,nat,20.49
2021-12-27T22:29:00,nat,232.18
2021-12-27T22:31:00,nat,587.72
2021-12-27T22:33:00,nat,506.41
2021-12-27T22:35:00,nat,396.80
2021-12-27T22:37:00,nat,337.99
2021-12-27T22:39:00,nat,200.10
2021-12-27T22:41:00,nat,273.41
2021-12-27T22:42:00,nat,195.49
2021-12-27T22:44:00,nat,436.60
2021-12-27T22:46:00,nat,236.91
2021-12-27T22:48:00,nat,409.38
2021-12-27T22:50:00,nat,298.64
2021-12-27T22:51:00,nat,168.13
2021-12-27T22:53:00,nat,379.77
2021-12-27T22:55:00,nat,306.65
2021-12-27T22:56:00,nat,89.15
2021-12-27T22:58:00,nat,395.46
2021-12-27T23:00:00,nat,256.23
2021-12-27T23:02:00,nat,304.60
2021-12-27T23:04:00,nat,240.91
2021-12-27T23:06:00,nat,230.83
2021-12-27T23:08:00,nat,314.06
2021-12-27T23:09:00,nat,101.93
2021-12-27T23:10:00,nat,77.90
2021-12-27T23:12:00,nat,285.50
2021-12-27T23:14:00,nat,422.65
2021-12-27T23:17:00,nat,398.43
2021-12-27T23:19:00,nat,366.87
2021-12-27T23:20:00,nat,85.62
2021-12-27T23:22:00,nat,231.94
2021-12-27T23:23:00,nat,111.78
2021-12-27T23:25:00,nat,391.86
2021-12-27T23:27:00,nat,376.94
2021-12-27T23:29:00,nat,296.97
2021-12-27T23:31:00,nat,277.35
2021-12-27T23:33:00,nat,355.26
2021-12-27T23:34:00,nat,193.66
