#datetime,building,power
2022-02-10T00:00:00,vfh,63.10
2022-02-10T00:01:00,vfh,22.05
2022-02-10T00:02:00,vfh,44.80
2022-02-10T00:03:00,vfh,82.00
2022-02-10T00:04:00,vfh,95.27
2022-02-10T00:05:00,vfh,95.27
2022-02-10T00:06:00,vfh,106.88
2022-02-10T00:07:00,vfh,71.41
2022-02-10T00:08:00,vfh,64.42
2022-02-10T00:09:00,vfh,39.47
2022-02-10T00:10:00,vfh,79.46
2022-02-10T00:11:00,vfh,75.07
2022-02-10T00:12:00,vfh,46.18
2022-02-10T00:13:00,vfh,46.48
2022-02-10T00:14:00,vfh,52.32
2022-02-10T00:15:00,vfh,38.06
2022-02-10T00:16:00,vfh,64.76
2022-02-10T00:17:00,vfh,49.74
2022-02-10T00:18:00,vfh,52.22
2022-02-10T00:19:00,vfh,16.42
2022-02-10T00:20:00,vfh,17.62
2022-02-10T00:21:00,vfh,28.17
2022-02-10T00:22:00,vfh,48.45
2022-02-10T00:23:00,vfh,48.45
2022-02-10T00:24:00,vfh,72.13
2022-02-10T00:25:00,vfh,79.00
2022-02-10T00:26:00,vfh,26.60
2022-02-10T00:27:00,vfh,26.00
2022-02-10T00:28:00,vfh,73.68
2022-02-10T00:29:00,vfh,60.38
2022-02-10T00:30:00,vfh,40.69
2022-02-10T00:31:00,vfh,95.08
2022-02-10T00:32:00,vfh,117.68
2022-02-10T00:33:00,vfh,97.21
2022-02-10T00:34:00,vfh,92.89
2022-02-10T00:35:00,vfh,72.14
2022-02-10T00:36:00,vfh,37.11
2022-02-10T00:37:00,vfh,43.44
2022-02-10T00:38:00,vfh,43.44
2022-02-10T00:39:00,vfh,84.71
2022-02-10T00:40:00,vfh,84.71
2022-02-10T00:41:00,vfh,59.75
2022-02-10T00:42:00,vfh,59.75
2022-02-10T00:43:00,vfh,77.67
2022-02-10T00:44:00,vfh,32.73
2022-02-10T00:45:00,vfh,20.56
2022-02-10T00:46:00,vfh,18.79
2022-02-10T00:47:00,vfh,28.45
2022-02-10T00:48:00,vfh,50.59
2022-02-10T00:49:00,vfh,35.86
2022-02-10T00:50:00,vfh,35.86
2022-02-10T00:51:00,vfh,108.63
2022-02-10T00:52:00,vfh,92.53
2022-02-10T00:53:00,vfh,105.48
2022-02-10T00:54:00,vfh,64.35
2022-02-10T00:55:00,vfh,25.18
2022-02-10T00:56:00,vfh,46.25
2022-02-10T00:57:00,vfh,43.37
2022-02-10T00:58:00,vfh,35.03
2022-02-10T00:59:00,vfh,79.39
2022-02-10T01:00:00,vfh,67.09
2022-02-10T01:01:00,vfh,67.09
2022-02-10T01:02:00,vfh,49.20
2022-02-10T01:03:00,vfh,42.41
2022-02-10T01:04:00,vfh,51.54
2022-02-10T01:05:00,vfh,74.33
2022-02-10T01:06:00,vfh,97.91
2022-02-10T01:07:00,vfh,76.11
2022-02-10T01:08:00,vfh,101.46
2022-02-10T01:09:00,vfh,101.46
2022-02-10T01:10:00,vfh,43.37
2022-02-10T01:11:00,vfh,43.37
2022-02-10T01:12:00,vfh,77.26
2022-02-10T01:13:00,vfh,29.30
2022-02-10T01:14:00,vfh,29.30
2022-02-10T01:15:00,vfh,57.94
2022-02-10T01:16:00,vfh,57.94
2022-02-10T01:17:00,vfh,52.77
2022-02-10T01:18:00,vfh,52.77
2022-02-10T01:19:00,vfh,35.74
2022-02-10T01:20:00,vfh,90.81
2022-02-10T01:21:00,vfh,90.81
2022-02-10T01:22:00,vfh,97.66
2022-02-10T01:23:00,vfh,97.66
2022-02-10T01:24:00,vfh,75.16
2022-02-10T01:25:00,vfh,84.28
2022-02-10T01:26:00,vfh,126.01
2022-02-10T01:27:00,vfh,98.79
2022-02-10T01:28:00,vfh,50.34
2022-02-10T01:29:00,vfh,30.94
2022-02-10T01:30:00,vfh,26.83
2022-02-10T01:31:00,vfh,54.98
2022-02-10T01:32:00,vfh,69.17
2022-02-10T01:33:00,vfh,88.61
2022-02-10T01:34:00,vfh,104.43
2022-02-10T01:35:00,vfh,85.90
2022-02-10T01:36:00,vfh,60.33
2022-02-10T01:37:00,vfh,60.33
2022-02-10T01:38:00,vfh,27.86
2022-02-10T01:39:00,vfh,44.07
2022-02-10T01:40:00,vfh,44.07
2022-02-10T01:41:00,vfh,65.01
2022-02-10T01:42:00,vfh,65.01
2022-02-10T01:43:00,vfh,78.04
2022-02-10T01:44:00,vfh,72.01
2022-02-10T01:45:00,vfh,88.94
2022-02-10T01:46:00,vfh,88.94
2022-02-10T01:47:00,vfh,97.53
2022-02-10T01:48:00,vfh,97.53
2022-02-10T01:49:00,vfh,81.83
2022-02-10T01:50:00,vfh,25.48
2022-02-10T01:51:00,vfh,33.35
2022-02-10T01:52:00,vfh,90.87
2022-02-10T01:53:00,vfh,115.31
2022-02-10T01:54:00,vfh,52.92
2022-02-10T01:55:00,vfh,96.54
2022-02-10T01:56:00,vfh,96.54
2022-02-10T01:57:00,vfh,37.99
2022-02-10T01:58:00,vfh,37.99
2022-02-10T01:59:00,vfh,70.08
2022-02-10T02:00:00,vfh,70.08
2022-02-10T02:01:00,vfh,89.76
2022-02-10T02:02:00,vfh,69.38
2022-02-10T02:03:00,vfh,65.99
2022-02-10T02:04:00,vfh,88.67
2022-02-10T02:05:00,vfh,88.67
2022-02-10T02:06:00,vfh,80.11
2022-02-10T02:07:00,vfh,93.94
2022-02-10T02:08:00,vfh,88.87
2022-02-10T02:09:00,vfh,102.33
2022-02-10T02:10:00,vfh,51.48
2022-02-10T02:11:00,vfh,54.63
2022-02-10T02:12:00,vfh,75.10
2022-02-10T02:13:00,vfh,62.46
2022-02-10T02:14:00,vfh,48.74
2022-02-10T02:15:00,vfh,57.68
2022-02-10T02:16:00,vfh,81.25
2022-02-10T02:17:00,vfh,81.25
2022-02-10T02:18:00,vfh,112.95
2022-02-10T02:19:00,vfh,113.89
2022-02-10T02:20:00,vfh,99.30
2022-02-10T02:21:00,vfh,57.83
2022-02-10T02:22:00,vfh,57.83
2022-02-10T02:23:00,vfh,94.38
2022-02-10T02:24:00,vfh,94.38
2022-02-10T02:25:00,vfh,48.63
2022-02-10T02:26:00,vfh,38.36
2022-02-10T02:27:00,vfh,28.69
2022-02-10T02:28:00,vfh,28.69
2022-02-10T02:29:00,vfh,84.06
2022-02-10T02:30:00,vfh,84.36
2022-02-10T02:31:00,vfh,56.36
2022-02-10T02:32:00,vfh,37.10
2022-02-10T02:33:00,vfh,43.29
2022-02-10T02:34:00,vfh,48.47
2022-02-10T02:35:00,vfh,47.15
2022-02-10T02:36:00,vfh,59.70
2022-02-10T02:37:00,vfh,41.55
2022-02-10T02:38:00,vfh,56.42
2022-02-10T02:39:00,vfh,65.72
2022-02-10T02:40:00,vfh,91.12
2022-02-10T02:41:00,vfh,67.17
2022-02-10T02:42:00,vfh,72.57
2022-02-10T02:43:00,vfh,86.14
2022-02-10T02:44:00,vfh,48.60
2022-02-10T02:45:00,vfh,49.25
2022-02-10T02:46:00,vfh,49.25
2022-02-10T02:47:00,vfh,81.35
2022-02-10T02:48:00,vfh,81.35
2022-02-10T02:49:00,vfh,102.43
2022-02-10T02:50:00,vfh,102.43
2022-02-10T02:51:00,vfh,60.23
2022-02-10T02:52:00,vfh,60.23
2022-02-10T02:53:00,vfh,40.43
2022-02-10T02:54:00,vfh,40.43
2022-02-10T02:55:00,vfh,66.34
2022-02-10T02:56:00,vfh,54.38
2022-02-10T02:57:00,vfh,113.77
2022-02-10T02:58:00,vfh,113.77
2022-02-10T02:59:00,vfh,45.48
2022-02-10T03:00:00,vfh,68.15
2022-02-10T03:01:00,vfh,104.63
2022-02-10T03:02:00,vfh,104.63
2022-02-10T03:03:00,vfh,104.72
2022-02-10T03:04:00,vfh,104.72
2022-02-10T03:05:00,vfh,20.01
2022-02-10T03:06:00,vfh,44.23
2022-02-10T03:07:00,vfh,72.99
2022-02-10T03:08:00,vfh,34.76
2022-02-10T03:09:00,vfh,64.61
2022-02-10T03:10:00,vfh,81.95
2022-02-10T03:11:00,vfh,46.68
2022-02-10T03:12:00,vfh,52.95
2022-02-10T03:13:00,vfh,52.95
2022-02-10T03:14:00,vfh,65.77
2022-02-10T03:15:00,vfh,76.57
2022-02-10T03:16:00,vfh,81.00
2022-02-10T03:17:00,vfh,81.00
2022-02-10T03:18:00,vfh,106.44
2022-02-10T03:19:00,vfh,80.55
2022-02-10T03:20:00,vfh,46.15
2022-02-10T03:21:00,vfh,32.54
2022-02-10T03:22:00,vfh,103.06
2022-02-10T03:23:00,vfh,103.06
2022-02-10T03:24:00,vfh,67.73
2022-02-10T03:25:00,vfh,79.79
2022-02-10T03:26:00,vfh,45.70
2022-02-10T03:27:00,vfh,58.70
2022-02-10T03:28:00,vfh,44.91
2022-02-10T03:29:00,vfh,39.61
2022-02-10T03:30:00,vfh,39.61
2022-02-10T03:31:00,vfh,112.12
2022-02-10T03:32:00,vfh,112.12
2022-02-10T03:33:00,vfh,68.87
2022-02-10T03:34:00,vfh,83.78
2022-02-10T03:35:00,vfh,83.78
2022-02-10T03:36:00,vfh,82.77
2022-02-10T03:37:00,vfh,82.77
2022-02-10T03:38:00,vfh,50.63
2022-02-10T03:39:00,vfh,42.43
2022-02-10T03:40:00,vfh,52.19
2022-02-10T03:41:00,vfh,59.46
2022-02-10T03:42:00,vfh,59.46
2022-02-10T03:43:00,vfh,43.59
2022-02-10T03:44:00,vfh,43.59
2022-02-10T03:45:00,vfh,105.94
2022-02-10T03:46:00,vfh,61.62
2022-02-10T03:47:00,vfh,61.77
2022-02-10T03:48:00,vfh,61.77
2022-02-10T03:49:00,vfh,41.49
2022-02-10T03:50:00,vfh,109.94
2022-02-10T03:51:00,vfh,62.31
2022-02-10T03:52:00,vfh,61.60
2022-02-10T03:53:00,vfh,58.40
2022-02-10T03:54:00,vfh,71.27
2022-02-10T03:55:00,vfh,122.79
2022-02-10T03:56:00,vfh,72.63
2022-02-10T03:57:00,vfh,15.32
2022-02-10T03:58:00,vfh,20.14
2022-02-10T03:59:00,vfh,63.02
2022-02-10T04:00:00,vfh,30.15
2022-02-10T04:01:00,vfh,35.41
2022-02-10T04:02:00,vfh,38.67
2022-02-10T04:03:00,vfh,67.70
2022-02-10T04:04:00,vfh,82.48
2022-02-10T04:05:00,vfh,57.84
2022-02-10T04:06:00,vfh,94.21
2022-02-10T04:07:00,vfh,94.21
2022-02-10T04:08:00,vfh,27.52
2022-02-10T04:09:00,vfh,46.18
2022-02-10T04:10:00,vfh,40.65
2022-02-10T04:11:00,vfh,40.65
2022-02-10T04:12:00,vfh,92.81
2022-02-10T04:13:00,vfh,109.35
2022-02-10T04:14:00,vfh,70.65
2022-02-10T04:15:00,vfh,73.98
2022-02-10T04:16:00,vfh,99.15
2022-02-10T04:17:00,vfh,65.70
2022-02-10T04:18:00,vfh,70.58
2022-02-10T04:19:00,vfh,70.58
2022-02-10T04:20:00,vfh,89.63
2022-02-10T04:21:00,vfh,89.63
2022-02-10T04:22:00,vfh,60.70
2022-02-10T04:23:00,vfh,60.70
2022-02-10T04:24:00,vfh,91.62
2022-02-10T04:25:00,vfh,91.62
2022-02-10T04:26:00,vfh,27.02
2022-02-10T04:27:00,vfh,27.02
2022-02-10T04:28:00,vfh,92.15
2022-02-10T04:29:00,vfh,51.98
2022-02-10T04:30:00,vfh,29.84
2022-02-10T04:31:00,vfh,29.84
2022-02-10T04:32:00,vfh,45.04
2022-02-10T04:33:00,vfh,45.04
2022-02-10T04:34:00,vfh,58.70
2022-02-10T04:35:00,vfh,58.70
2022-02-10T04:36:00,vfh,67.92
2022-02-10T04:37:00,vfh,67.92
2022-02-10T04:38:00,vfh,32.14
2022-02-10T04:39:00,vfh,32.14
2022-02-10T04:40:00,vfh,66.14
2022-02-10T04:41:00,vfh,42.23
2022-02-10T04:42:00,vfh,54.09
2022-02-10T04:43:00,vfh,75.27
2022-02-10T04:44:00,vfh,85.01
2022-02-10T04:45:00,vfh,61.93
2022-02-10T04:46:00,vfh,65.57
2022-02-10T04:47:00,vfh,65.57
2022-02-10T04:48:00,vfh,70.16
2022-02-10T04:49:00,vfh,70.16
2022-02-10T04:50:00,vfh,68.01
2022-02-10T04:51:00,vfh,127.84
2022-02-10T04:52:00,vfh,69.87
2022-02-10T04:53:00,vfh,9.10
2022-02-10T04:54:00,vfh,40.86
2022-02-10T04:55:00,vfh,40.86
2022-02-10T04:56:00,vfh,72.32
2022-02-10T04:57:00,vfh,72.32
2022-02-10T04:58:00,vfh,107.80
2022-02-10T04:59:00,vfh,62.69
2022-02-10T05:00:00,vfh,19.01
2022-02-10T05:01:00,vfh,12.42
2022-02-10T05:02:00,vfh,38.02
2022-02-10T05:03:00,vfh,53.78
2022-02-10T05:04:00,vfh,55.24
2022-02-10T05:05:00,vfh,95.55
2022-02-10T05:06:00,vfh,90.39
2022-02-10T05:07:00,vfh,104.76
2022-02-10T05:08:00,vfh,78.22
2022-02-10T05:09:00,vfh,74.63
2022-02-10T05:10:00,vfh,30.36
2022-02-10T05:11:00,vfh,28.66
2022-02-10T05:12:00,vfh,63.83
2022-02-10T05:13:00,vfh,90.37
2022-02-10T05:14:00,vfh,90.37
2022-02-10T05:15:00,vfh,97.38
2022-02-10T05:16:00,vfh,75.44
2022-02-10T05:17:00,vfh,68.47
2022-02-10T05:18:00,vfh,73.64
2022-02-10T05:19:00,vfh,73.64
2022-02-10T05:20:00,vfh,49.72
2022-02-10T05:21:00,vfh,49.72
2022-02-10T05:22:00,vfh,57.49
2022-02-10T05:23:00,vfh,57.49
2022-02-10T05:24:00,vfh,113.81
2022-02-10T05:25:00,vfh,114.12
2022-02-10T05:26:00,vfh,110.72
2022-02-10T05:27:00,vfh,94.10
2022-02-10T05:28:00,vfh,69.76
2022-02-10T05:29:00,vfh,69.76
2022-02-10T05:30:00,vfh,7.84
2022-02-10T05:31:00,vfh,7.84
2022-02-10T05:32:00,vfh,65.84
2022-02-10T05:33:00,vfh,65.84
2022-02-10T05:34:00,vfh,37.75
2022-02-10T05:35:00,vfh,37.75
2022-02-10T05:36:00,vfh,92.50
2022-02-10T05:37:00,vfh,92.50
2022-02-10T05:38:00,vfh,86.13
2022-02-10T05:39:00,vfh,86.13
2022-02-10T05:40:00,vfh,54.69
2022-02-10T05:41:00,vfh,54.69
2022-02-10T05:42:00,vfh,82.18
2022-02-10T05:43:00,vfh,87.52
2022-02-10T05:44:00,vfh,37.12
2022-02-10T05:45:00,vfh,14.28
2022-02-10T05:46:00,vfh,37.33
2022-02-10T05:47:00,vfh,46.46
2022-02-10T05:48:00,vfh,29.08
2022-02-10T05:49:00,vfh,63.42
2022-02-10T05:50:00,vfh,57.59
2022-02-10T05:51:00,vfh,70.71
2022-02-10T05:52:00,vfh,100.53
2022-02-10T05:53:00,vfh,74.34
2022-02-10T05:54:00,vfh,44.43
2022-02-10T05:55:00,vfh,92.81
2022-02-10T05:56:00,vfh,92.81
2022-02-10T05:57:00,vfh,76.29
2022-02-10T05:58:00,vfh,76.29
2022-02-10T05:59:00,vfh,51.39
2022-02-10T06:00:00,vfh,51.39
2022-02-10T06:01:00,vfh,76.06
2022-02-10T06:02:00,vfh,84.34
2022-02-10T06:03:00,vfh,45.82
2022-02-10T06:04:00,vfh,47.90
2022-02-10T06:05:00,vfh,74.82
2022-02-10T06:06:00,vfh,103.53
2022-02-10T06:07:00,vfh,87.52
2022-02-10T06:08:00,vfh,64.03
2022-02-10T06:09:00,vfh,31.93
2022-02-10T06:10:00,vfh,53.65
2022-02-10T06:11:00,vfh,101.80
2022-02-10T06:12:00,vfh,98.18
2022-02-10T06:13:00,vfh,52.02
2022-02-10T06:14:00,vfh,39.90
2022-02-10T06:15:00,vfh,30.15
2022-02-10T06:16:00,vfh,39.23
2022-02-10T06:17:00,vfh,82.20
2022-02-10T06:18:00,vfh,88.97
2022-02-10T06:19:00,vfh,46.86
2022-02-10T06:20:00,vfh,55.41
2022-02-10T06:21:00,vfh,56.92
2022-02-10T06:22:00,vfh,51.51
2022-02-10T06:23:00,vfh,58.69
2022-02-10T06:24:00,vfh,57.70
2022-02-10T06:25:00,vfh,53.44
2022-02-10T06:26:00,vfh,63.37
2022-02-10T06:27:00,vfh,59.74
2022-02-10T06:28:00,vfh,96.21
2022-02-10T06:29:00,vfh,70.67
2022-02-10T06:30:00,vfh,40.19
2022-02-10T06:31:00,vfh,84.07
2022-02-10T06:32:00,vfh,84.48
2022-02-10T06:33:00,vfh,43.84
2022-02-10T06:34:00,vfh,42.78
2022-02-10T06:35:00,vfh,85.94
2022-02-10T06:36:00,vfh,71.21
2022-02-10T06:37:00,vfh,81.87
2022-02-10T06:38:00,vfh,71.40
2022-02-10T06:39:00,vfh,62.42
2022-02-10T06:40:00,vfh,58.51
2022-02-10T06:41:00,vfh,55.20
2022-02-10T06:42:00,vfh,29.31
2022-02-10T06:43:00,vfh,25.67
2022-02-10T06:44:00,vfh,59.39
2022-02-10T06:45:00,vfh,59.39
2022-02-10T06:46:00,vfh,81.64
2022-02-10T06:47:00,vfh,81.64
2022-02-10T06:48:00,vfh,67.49
2022-02-10T06:49:00,vfh,67.49
2022-02-10T06:50:00,vfh,48.24
2022-02-10T06:51:00,vfh,48.24
2022-02-10T06:52:00,vfh,83.95
2022-02-10T06:53:00,vfh,75.89
2022-02-10T06:54:00,vfh,50.00
2022-02-10T06:55:00,vfh,60.73
2022-02-10T06:56:00,vfh,88.67
2022-02-10T06:57:00,vfh,88.67
2022-02-10T06:58:00,vfh,98.63
2022-02-10T06:59:00,vfh,98.63
2022-02-10T07:00:00,vfh,86.61
2022-02-10T07:01:00,vfh,72.31
2022-02-10T07:02:00,vfh,39.46
2022-02-10T07:03:00,vfh,74.64
2022-02-10T07:04:00,vfh,75.65
2022-02-10T07:05:00,vfh,75.65
2022-02-10T07:06:00,vfh,70.20
2022-02-10T07:07:00,vfh,94.65
2022-02-10T07:08:00,vfh,67.88
2022-02-10T07:09:00,vfh,85.35
2022-02-10T07:10:00,vfh,85.35
2022-02-10T07:11:00,vfh,45.58
2022-02-10T07:12:00,vfh,59.70
2022-02-10T07:13:00,vfh,27.75
2022-02-10T07:14:00,vfh,26.29
2022-02-10T07:15:00,vfh,43.77
2022-02-10T07:16:00,vfh,91.41
2022-02-10T07:17:00,vfh,71.14
2022-02-10T07:18:00,vfh,52.11
2022-02-10T07:19:00,vfh,96.03
2022-02-10T07:20:00,vfh,63.51
2022-02-10T07:21:00,vfh,63.51
2022-02-10T07:22:00,vfh,56.93
2022-02-10T07:23:00,vfh,56.93
2022-02-10T07:24:00,vfh,52.53
2022-02-10T07:25:00,vfh,52.53
2022-02-10T07:26:00,vfh,23.75
2022-02-10T07:27:00,vfh,23.75
2022-02-10T07:28:00,vfh,113.82
2022-02-10T07:29:00,vfh,108.66
2022-02-10T07:30:00,vfh,120.32
2022-02-10T07:31:00,vfh,73.72
2022-02-10T07:32:00,vfh,74.99
2022-02-10T07:33:00,vfh,87.72
2022-02-10T07:34:00,vfh,52.89
2022-02-10T07:35:00,vfh,20.46
2022-02-10T07:36:00,vfh,20.46
2022-02-10T07:37:00,vfh,81.32
2022-02-10T07:38:00,vfh,81.32
2022-02-10T07:39:00,vfh,67.38
2022-02-10T07:40:00,vfh,67.38
2022-02-10T07:41:00,vfh,64.68
2022-02-10T07:42:00,vfh,64.68
2022-02-10T07:43:00,vfh,67.65
2022-02-10T07:44:00,vfh,67.65
2022-02-10T07:45:00,vfh,46.24
2022-02-10T07:46:00,vfh,46.24
2022-02-10T07:47:00,vfh,52.25
2022-02-10T07:48:00,vfh,92.57
2022-02-10T07:49:00,vfh,122.55
2022-02-10T07:50:00,vfh,38.48
2022-02-10T07:51:00,vfh,38.48
2022-02-10T07:52:00,vfh,58.71
2022-02-10T07:53:00,vfh,58.71
2022-02-10T07:54:00,vfh,70.29
2022-02-10T07:55:00,vfh,70.29
2022-02-10T07:56:00,vfh,124.13
2022-02-10T07:57:00,vfh,108.26
2022-02-10T07:58:00,vfh,100.32
2022-02-10T07:59:00,vfh,110.27
2022-02-10T08:00:00,vfh,57.55
2022-02-10T08:01:00,vfh,92.07
2022-02-10T08:02:00,vfh,92.07
2022-02-10T08:03:00,vfh,57.68
2022-02-10T08:04:00,vfh,57.68
2022-02-10T08:05:00,vfh,58.10
2022-02-10T08:06:00,vfh,58.10
2022-02-10T08:07:00,vfh,11.29
2022-02-10T08:08:00,vfh,11.29
2022-02-10T08:09:00,vfh,24.34
2022-02-10T08:10:00,vfh,38.35
2022-02-10T08:11:00,vfh,32.06
2022-02-10T08:12:00,vfh,71.25
2022-02-10T08:13:00,vfh,56.34
2022-02-10T08:14:00,vfh,12.53
2022-02-10T08:15:00,vfh,58.45
2022-02-10T08:16:00,vfh,68.69
2022-02-10T08:17:00,vfh,64.64
2022-02-10T08:18:00,vfh,46.53
2022-02-10T08:19:00,vfh,49.00
2022-02-10T08:20:00,vfh,58.73
2022-02-10T08:21:00,vfh,75.59
2022-02-10T08:22:00,vfh,75.59
2022-02-10T08:23:00,vfh,37.09
2022-02-10T08:24:00,vfh,37.09
2022-02-10T08:25:00,vfh,71.87
2022-02-10T08:26:00,vfh,84.86
2022-02-10T08:27:00,vfh,84.86
2022-02-10T08:28:00,vfh,39.39
2022-02-10T08:29:00,vfh,19.19
2022-02-10T08:30:00,vfh,48.19
2022-02-10T08:31:00,vfh,68.56
2022-02-10T08:32:00,vfh,69.08
2022-02-10T08:33:00,vfh,12.76
2022-02-10T08:34:00,vfh,56.49
2022-02-10T08:35:00,vfh,111.29
2022-02-10T08:36:00,vfh,79.01
2022-02-10T08:37:00,vfh,31.04
2022-02-10T08:38:00,vfh,35.55
2022-02-10T08:39:00,vfh,81.94
2022-02-10T08:40:00,vfh,60.98
2022-02-10T08:41:00,vfh,34.26
2022-02-10T08:42:00,vfh,73.81
2022-02-10T08:43:00,vfh,73.81
2022-02-10T08:44:00,vfh,42.13
2022-02-10T08:45:00,vfh,69.75
2022-02-10T08:46:00,vfh,76.92
2022-02-10T08:47:00,vfh,103.61
2022-02-10T08:48:00,vfh,128.06
2022-02-10T08:49:00,vfh,84.02
2022-02-10T08:50:00,vfh,67.80
2022-02-10T08:51:00,vfh,67.80
2022-02-10T08:52:00,vfh,119.09
2022-02-10T08:53:00,vfh,20.93
2022-02-10T08:54:00,vfh,20.93
2022-02-10T08:55:00,vfh,107.69
2022-02-10T08:56:00,vfh,107.69
2022-02-10T08:57:00,vfh,40.00
2022-02-10T08:58:00,vfh,40.00
2022-02-10T08:59:00,vfh,29.04
2022-02-10T09:00:00,vfh,30.85
2022-02-10T09:01:00,vfh,39.79
2022-02-10T09:02:00,vfh,48.85
2022-02-10T09:03:00,vfh,71.39
2022-02-10T09:04:00,vfh,54.93
2022-02-10T09:05:00,vfh,70.94
2022-02-10T09:06:00,vfh,63.97
2022-02-10T09:07:00,vfh,53.93
2022-02-10T09:08:00,vfh,53.93
2022-02-10T09:09:00,vfh,113.54
2022-02-10T09:10:00,vfh,113.54
2022-02-10T09:11:00,vfh,41.67
2022-02-10T09:12:00,vfh,87.95
2022-02-10T09:13:00,vfh,104.07
2022-02-10T09:14:00,vfh,58.06
2022-02-10T09:15:00,vfh,51.67
2022-02-10T09:16:00,vfh,51.67
2022-02-10T09:17:00,vfh,80.68
2022-02-10T09:18:00,vfh,80.68
2022-02-10T09:19:00,vfh,59.09
2022-02-10T09:20:00,vfh,50.50
2022-02-10T09:21:00,vfh,50.50
2022-02-10T09:22:00,vfh,70.01
2022-02-10T09:23:00,vfh,70.01
2022-02-10T09:24:00,vfh,60.27
2022-02-10T09:25:00,vfh,60.27
2022-02-10T09:26:00,vfh,39.41
2022-02-10T09:27:00,vfh,39.41
2022-02-10T09:28:00,vfh,98.06
2022-02-10T09:29:00,vfh,98.06
2022-02-10T09:30:00,vfh,76.71
2022-02-10T09:31:00,vfh,76.71
2022-02-10T09:32:00,vfh,105.25
2022-02-10T09:33:00,vfh,105.25
2022-02-10T09:34:00,vfh,73.34
2022-02-10T09:35:00,vfh,91.67
2022-02-10T09:36:00,vfh,72.11
2022-02-10T09:37:00,vfh,72.40
2022-02-10T09:38:00,vfh,67.12
2022-02-10T09:39:00,vfh,68.52
2022-02-10T09:40:00,vfh,68.52
2022-02-10T09:41:00,vfh,117.91
2022-02-10T09:42:00,vfh,117.91
2022-02-10T09:43:00,vfh,111.83
2022-02-10T09:44:00,vfh,107.67
2022-02-10T09:45:00,vfh,101.10
2022-02-10T09:46:00,vfh,56.32
2022-02-10T09:47:00,vfh,56.32
2022-02-10T09:48:00,vfh,61.75
2022-02-10T09:49:00,vfh,74.98
2022-02-10T09:50:00,vfh,50.15
2022-02-10T09:51:00,vfh,26.13
2022-02-10T09:52:00,vfh,41.67
2022-02-10T09:53:00,vfh,41.67
2022-02-10T09:54:00,vfh,38.34
2022-02-10T09:55:00,vfh,38.34
2022-02-10T09:56:00,vfh,96.11
2022-02-10T09:57:00,vfh,96.11
2022-02-10T09:58:00,vfh,43.42
2022-02-10T09:59:00,vfh,27.18
2022-02-10T10:00:00,vfh,27.18
2022-02-10T10:01:00,vfh,102.64
2022-02-10T10:02:00,vfh,68.29
2022-02-10T10:03:00,vfh,67.94
2022-02-10T10:04:00,vfh,102.12
2022-02-10T10:05:00,vfh,52.46
2022-02-10T10:06:00,vfh,26.03
2022-02-10T10:07:00,vfh,75.09
2022-02-10T10:08:00,vfh,75.09
2022-02-10T10:09:00,vfh,27.55
2022-02-10T10:10:00,vfh,65.83
2022-02-10T10:11:00,vfh,95.04
2022-02-10T10:12:00,vfh,58.67
2022-02-10T10:13:00,vfh,42.94
2022-02-10T10:14:00,vfh,81.36
2022-02-10T10:15:00,vfh,81.36
2022-02-10T10:16:00,vfh,39.00
2022-02-10T10:17:00,vfh,59.41
2022-02-10T10:18:00,vfh,105.28
2022-02-10T10:19:00,vfh,82.88
2022-02-10T10:20:00,vfh,82.88
2022-02-10T10:21:00,vfh,103.10
2022-02-10T10:22:00,vfh,84.96
2022-02-10T10:23:00,vfh,70.81
2022-02-10T10:24:00,vfh,101.91
2022-02-10T10:25:00,vfh,66.31
2022-02-10T10:26:00,vfh,43.60
2022-02-10T10:27:00,vfh,70.49
2022-02-10T10:28:00,vfh,49.86
2022-02-10T10:29:00,vfh,35.23
2022-02-10T10:30:00,vfh,71.04
2022-02-10T10:31:00,vfh,70.23
2022-02-10T10:32:00,vfh,65.72
2022-02-10T10:33:00,vfh,109.55
2022-02-10T10:34:00,vfh,102.91
2022-02-10T10:35:00,vfh,101.57
2022-02-10T10:36:00,vfh,70.20
2022-02-10T10:37:00,vfh,70.20
2022-02-10T10:38:00,vfh,30.50
2022-02-10T10:39:00,vfh,36.89
2022-02-10T10:40:00,vfh,68.60
2022-02-10T10:41:00,vfh,68.60
2022-02-10T10:42:00,vfh,50.70
2022-02-10T10:43:00,vfh,50.70
2022-02-10T10:44:00,vfh,83.17
2022-02-10T10:45:00,vfh,83.17
2022-02-10T10:46:00,vfh,113.19
2022-02-10T10:47:00,vfh,113.19
2022-02-10T10:48:00,vfh,85.77
2022-02-10T10:49:00,vfh,85.77
2022-02-10T10:50:00,vfh,69.69
2022-02-10T10:51:00,vfh,69.69
2022-02-10T10:52:00,vfh,45.45
2022-02-10T10:53:00,vfh,48.02
2022-02-10T10:54:00,vfh,65.83
2022-02-10T10:55:00,vfh,76.47
2022-02-10T10:56:00,vfh,36.62
2022-02-10T10:57:00,vfh,19.93
2022-02-10T10:58:00,vfh,32.61
2022-02-10T10:59:00,vfh,43.79
2022-02-10T11:00:00,vfh,45.91
2022-02-10T11:01:00,vfh,50.02
2022-02-10T11:02:00,vfh,89.60
2022-02-10T11:03:00,vfh,70.55
2022-02-10T11:04:00,vfh,58.50
2022-02-10T11:05:00,vfh,111.03
