#datetime,building,power
2024-04-15T00:00:00,hpb,15.62
2024-04-15T00:02:00,hpb,38.41
2024-04-15T00:04:00,hpb,34.78
2024-04-15T00:05:00,hpb,23.41
2024-04-15T00:07:00,hpb,34.80
2024-04-15T00:08:00,hpb,23.41
2024-04-15T00:10:00,hpb,31.20
2024-04-15T00:12:00,hpb,26.98
2024-04-15T00:13:00,hpb,15.62
2024-04-15T00:15:00,hpb,30.59
2024-04-15T00:17:00,hpb,31.20
2024-04-15T00:19:00,hpb,38.99
2024-04-15T00:21:00,hpb,22.82
2024-04-15T00:23:00,hpb,31.20
2024-04-15T00:24:00,hpb,15.59
2024-04-15T00:26:00,hpb,27.01
2024-04-15T00:27:00,hpb,15.59
2024-04-15T00:29:00,hpb,27.01
2024-04-15T00:30:00,hpb,11.98
2024-04-15T00:31:00,hpb,15.62
2024-04-15T00:33:00,hpb,26.98
2024-04-15T00:35:00,hpb,38.41
2024-04-15T00:37:00,hpb,27.60
2024-04-15T00:39:00,hpb,42.60
2024-04-15T00:40:00,hpb,15.00
2024-04-15T00:42:00,hpb,35.42
2024-04-15T00:44:00,hpb,34.78
2024-04-15T00:46:00,hpb,27.01
2024-04-15T00:48:00,hpb,27.01
2024-04-15T00:50:00,hpb,31.20
2024-04-15T00:52:00,hpb,26.98
2024-04-15T00:53:00,hpb,11.40
2024-04-15T00:55:00,hpb,31.20
2024-04-15T00:56:00,hpb,12.01
2024-04-15T00:58:00,hpb,30.59
2024-04-15T00:59:00,hpb,12.01
2024-04-15T01:01:00,hpb,27.01
2024-04-15T01:02:00,hpb,15.59
2024-04-15T01:04:00,hpb,27.01
2024-04-15T01:06:00,hpb,23.38
2024-04-15T01:08:00,hpb,22.82
2024-04-15T01:09:00,hpb,11.98
2024-04-15T01:11:00,hpb,23.41
2024-04-15T01:13:00,hpb,34.80
2024-04-15T01:15:00,hpb,22.79
2024-04-15T01:16:00,hpb,12.01
2024-04-15T01:17:00,hpb,11.40
2024-04-15T01:19:00,hpb,23.38
2024-04-15T01:20:00,hpb,11.43
2024-04-15T01:22:00,hpb,23.38
2024-04-15T01:23:00,hpb,11.40
2024-04-15T01:25:00,hpb,27.63
2024-04-15T01:27:00,hpb,26.98
2024-04-15T01:28:00,hpb,15.62
2024-04-15T01:30:00,hpb,22.79
2024-04-15T01:32:00,hpb,23.41
2024-04-15T01:33:00,hpb,11.98
2024-04-15T01:35:00,hpb,22.79
2024-04-15T01:37:00,hpb,27.60
2024-04-15T01:39:00,hpb,22.82
2024-04-15T01:40:00,hpb,11.98
2024-04-15T01:42:00,hpb,27.01
2024-04-15T01:44:00,hpb,23.41
2024-04-15T01:45:00,hpb,11.40
2024-04-15T01:47:00,hpb,34.80
2024-04-15T01:48:00,hpb,11.98
2024-04-15T01:50:00,hpb,27.01
2024-04-15T01:51:00,hpb,15.59
2024-04-15T01:53:00,hpb,27.01
2024-04-15T01:54:00,hpb,11.40
2024-04-15T01:55:00,hpb,15.59
2024-04-15T01:57:00,hpb,23.41
2024-04-15T01:58:00,hpb,11.40
2024-04-15T02:00:00,hpb,23.41
2024-04-15T02:02:00,hpb,19.19
2024-04-15T02:03:00,hpb,12.01
2024-04-15T02:05:00,hpb,22.79
2024-04-15T02:07:00,hpb,23.41
2024-04-15T02:09:00,hpb,23.41
2024-04-15T02:11:00,hpb,19.19
2024-04-15T02:13:00,hpb,23.41
2024-04-15T02:14:00,hpb,11.40
2024-04-15T02:16:00,hpb,23.41
2024-04-15T02:17:00,hpb,11.98
2024-04-15T02:19:00,hpb,22.79
2024-04-15T02:20:00,hpb,12.01
2024-04-15T02:22:00,hpb,22.79
2024-04-15T02:24:00,hpb,23.41
2024-04-15T02:26:00,hpb,23.41
2024-04-15T02:28:00,hpb,23.38
2024-04-15T02:30:00,hpb,23.41
2024-04-15T02:32:00,hpb,22.79
2024-04-15T02:33:00,hpb,12.01
2024-04-15T02:34:00,hpb,11.40
2024-04-15T02:36:00,hpb,23.41
2024-04-15T02:37:00,hpb,11.40
2024-04-15T02:39:00,hpb,27.01
2024-04-15T02:41:00,hpb,19.78
2024-04-15T02:43:00,hpb,22.82
2024-04-15T02:44:00,hpb,11.98
2024-04-15T02:46:00,hpb,23.41
2024-04-15T02:48:00,hpb,22.79
2024-04-15T02:49:00,hpb,12.01
2024-04-15T02:51:00,hpb,19.19
2024-04-15T02:52:00,hpb,11.40
2024-04-15T02:54:00,hpb,19.80
2024-04-15T02:55:00,hpb,11.40
2024-04-15T02:57:00,hpb,19.22
2024-04-15T02:58:00,hpb,11.98
2024-04-15T03:00:00,hpb,23.41
2024-04-15T03:01:00,hpb,11.40
2024-04-15T03:02:00,hpb,7.79
2024-04-15T03:04:00,hpb,23.41
2024-04-15T03:06:00,hpb,22.79
2024-04-15T03:07:00,hpb,7.79
2024-04-15T03:09:00,hpb,23.41
2024-04-15T03:11:00,hpb,23.41
2024-04-15T03:13:00,hpb,23.41
2024-04-15T03:15:00,hpb,30.59
2024-04-15T03:17:00,hpb,27.01
2024-04-15T03:19:00,hpb,23.38
2024-04-15T03:21:00,hpb,23.41
2024-04-15T03:22:00,hpb,11.40
2024-04-15T03:24:00,hpb,23.41
2024-04-15T03:25:00,hpb,11.40
2024-04-15T03:27:00,hpb,23.41
2024-04-15T03:28:00,hpb,11.98
2024-04-15T03:30:00,hpb,27.01
2024-04-15T03:32:00,hpb,23.41
2024-04-15T03:34:00,hpb,22.79
2024-04-15T03:36:00,hpb,23.41
2024-04-15T03:38:00,hpb,23.38
2024-04-15T03:39:00,hpb,11.43
2024-04-15T03:41:00,hpb,23.38
2024-04-15T03:43:00,hpb,19.22
2024-04-15T03:45:00,hpb,23.38
2024-04-15T03:46:00,hpb,11.40
2024-04-15T03:47:00,hpb,12.01
2024-04-15T03:49:00,hpb,19.19
2024-04-15T03:51:00,hpb,23.41
2024-04-15T03:52:00,hpb,7.79
2024-04-15T03:53:00,hpb,11.43
2024-04-15T03:54:00,hpb,11.98
2024-04-15T03:56:00,hpb,19.19
2024-04-15T03:58:00,hpb,23.41
2024-04-15T04:00:00,hpb,19.22
2024-04-15T04:02:00,hpb,23.38
2024-04-15T04:04:00,hpb,19.22
2024-04-15T04:06:00,hpb,23.38
2024-04-15T04:08:00,hpb,27.01
2024-04-15T04:09:00,hpb,11.40
2024-04-15T04:11:00,hpb,23.41
2024-04-15T04:12:00,hpb,11.40
2024-04-15T04:14:00,hpb,27.60
2024-04-15T04:16:00,hpb,22.79
2024-04-15T04:17:00,hpb,12.01
2024-04-15T04:19:00,hpb,23.41
2024-04-15T04:20:00,hpb,11.40
2024-04-15T04:22:00,hpb,23.38
2024-04-15T04:24:00,hpb,23.41
2024-04-15T04:26:00,hpb,22.79
2024-04-15T04:28:00,hpb,23.41
2024-04-15T04:29:00,hpb,11.40
2024-04-15T04:31:00,hpb,23.41
2024-04-15T04:33:00,hpb,23.41
2024-04-15T04:34:00,hpb,11.40
2024-04-15T04:35:00,hpb,11.98
2024-04-15T04:37:00,hpb,22.82
2024-04-15T04:38:00,hpb,11.98
2024-04-15T04:40:00,hpb,23.41
2024-04-15T04:42:00,hpb,19.19
2024-04-15T04:44:00,hpb,23.41
2024-04-15T04:46:00,hpb,22.79
2024-04-15T04:47:00,hpb,7.79
2024-04-15T04:48:00,hpb,12.01
2024-04-15T04:50:00,hpb,22.79
2024-04-15T04:52:00,hpb,23.41
2024-04-15T04:54:00,hpb,23.41
2024-04-15T04:55:00,hpb,11.40
2024-04-15T04:56:00,hpb,11.98
2024-04-15T04:58:00,hpb,19.22
2024-04-15T04:59:00,hpb,11.40
2024-04-15T05:01:00,hpb,27.60
2024-04-15T05:02:00,hpb,11.40
2024-04-15T05:03:00,hpb,11.40
2024-04-15T05:05:00,hpb,23.41
2024-04-15T05:06:00,hpb,12.01
2024-04-15T05:08:00,hpb,19.19
2024-04-15T05:09:00,hpb,11.40
2024-04-15T05:11:00,hpb,23.41
2024-04-15T05:12:00,hpb,11.40
2024-04-15T05:14:00,hpb,19.80
2024-04-15T05:15:00,hpb,11.40
2024-04-15T05:17:00,hpb,23.41
2024-04-15T05:18:00,hpb,7.79
2024-04-15T05:20:00,hpb,30.59
2024-04-15T05:22:00,hpb,23.41
2024-04-15T05:24:00,hpb,23.41
2024-04-15T05:26:00,hpb,26.98
2024-04-15T05:27:00,hpb,12.01
2024-04-15T05:29:00,hpb,22.79
2024-04-15T05:30:00,hpb,12.01
2024-04-15T05:32:00,hpb,22.79
2024-04-15T05:34:00,hpb,23.41
2024-04-15T05:36:00,hpb,23.38
2024-04-15T05:37:00,hpb,7.82
2024-04-15T05:39:00,hpb,23.38
2024-04-15T05:41:00,hpb,22.82
2024-04-15T05:43:00,hpb,23.38
2024-04-15T05:45:00,hpb,23.41
2024-04-15T05:47:00,hpb,19.19
2024-04-15T05:49:00,hpb,23.41
2024-04-15T05:50:00,hpb,7.79
2024-04-15T05:52:00,hpb,23.41
2024-04-15T05:53:00,hpb,11.40
2024-04-15T05:55:00,hpb,23.41
2024-04-15T05:57:00,hpb,23.41
2024-04-15T05:58:00,hpb,11.40
2024-04-15T06:00:00,hpb,23.41
2024-04-15T06:02:00,hpb,19.19
2024-04-15T06:03:00,hpb,11.40
2024-04-15T06:05:00,hpb,23.41
2024-04-15T06:07:00,hpb,19.19
2024-04-15T06:08:00,hpb,12.01
2024-04-15T06:10:00,hpb,23.38
2024-04-15T06:12:00,hpb,19.22
2024-04-15T06:14:00,hpb,19.19
2024-04-15T06:16:00,hpb,23.41
2024-04-15T06:17:00,hpb,7.79
2024-04-15T06:19:00,hpb,23.41
2024-04-15T06:20:00,hpb,11.40
2024-04-15T06:21:00,hpb,11.40
2024-04-15T06:23:00,hpb,23.41
2024-04-15T06:25:00,hpb,23.41
2024-04-15T06:27:00,hpb,23.38
2024-04-15T06:28:00,hpb,7.79
2024-04-15T06:30:00,hpb,22.82
2024-04-15T06:31:00,hpb,19.80
2024-04-15T06:33:00,hpb,22.79
2024-04-15T06:35:00,hpb,23.41
2024-04-15T06:37:00,hpb,23.38
2024-04-15T06:38:00,hpb,11.40
2024-04-15T06:40:00,hpb,19.80
2024-04-15T06:41:00,hpb,11.40
2024-04-15T06:43:00,hpb,31.20
2024-04-15T06:45:00,hpb,22.82
2024-04-15T06:47:00,hpb,23.38
2024-04-15T06:49:00,hpb,23.41
2024-04-15T06:51:00,hpb,23.41
2024-04-15T06:52:00,hpb,11.40
2024-04-15T06:54:00,hpb,23.41
2024-04-15T06:56:00,hpb,23.38
2024-04-15T06:58:00,hpb,19.22
2024-04-15T07:00:00,hpb,31.20
2024-04-15T07:01:00,hpb,11.40
2024-04-15T07:03:00,hpb,19.19
2024-04-15T07:04:00,hpb,12.01
2024-04-15T07:06:00,hpb,22.79
2024-04-15T07:07:00,hpb,7.79
2024-04-15T07:09:00,hpb,23.41
2024-04-15T07:11:00,hpb,23.41
2024-04-15T07:12:00,hpb,7.79
2024-04-15T07:14:00,hpb,30.59
2024-04-15T07:16:00,hpb,27.60
2024-04-15T07:17:00,hpb,11.40
2024-04-15T07:19:00,hpb,23.41
2024-04-15T07:20:00,hpb,11.40
2024-04-15T07:22:00,hpb,23.41
2024-04-15T07:23:00,hpb,11.40
2024-04-15T07:25:00,hpb,27.60
2024-04-15T07:27:00,hpb,30.62
2024-04-15T07:29:00,hpb,31.20
2024-04-15T07:30:00,hpb,26.98
2024-04-15T07:31:00,hpb,15.62
2024-04-15T07:33:00,hpb,34.80
2024-04-15T07:34:00,hpb,15.59
2024-04-15T07:36:00,hpb,34.80
2024-04-15T07:38:00,hpb,34.80
2024-04-15T07:40:00,hpb,31.20
2024-04-15T07:42:00,hpb,38.99
2024-04-15T07:43:00,hpb,27.01
2024-04-15T07:44:00,hpb,26.98
2024-04-15T07:46:00,hpb,34.80
2024-04-15T07:48:00,hpb,42.60
2024-04-15T07:50:00,hpb,42.60
2024-04-15T07:52:00,hpb,34.80
2024-04-15T07:54:00,hpb,38.99
2024-04-15T07:56:00,hpb,31.20
2024-04-15T07:58:00,hpb,30.62
2024-04-15T08:00:00,hpb,34.78
2024-04-15T08:01:00,hpb,15.62
2024-04-15T08:03:00,hpb,34.80
2024-04-15T08:04:00,hpb,15.59
2024-04-15T08:05:00,hpb,27.01
2024-04-15T08:07:00,hpb,38.99
2024-04-15T08:09:00,hpb,31.20
2024-04-15T08:11:00,hpb,50.39
2024-04-15T08:13:00,hpb,30.62
2024-04-15T08:15:00,hpb,27.60
2024-04-15T08:16:00,hpb,11.40
2024-04-15T08:17:00,hpb,19.19
2024-04-15T08:19:00,hpb,39.02
2024-04-15T08:21:00,hpb,38.99
2024-04-15T08:23:00,hpb,26.98
2024-04-15T08:24:00,hpb,19.22
2024-04-15T08:25:00,hpb,11.40
2024-04-15T08:27:00,hpb,23.41
2024-04-15T08:28:00,hpb,23.38
2024-04-15T08:30:00,hpb,31.20
2024-04-15T08:32:00,hpb,34.80
2024-04-15T08:34:00,hpb,30.62
2024-04-15T08:35:00,hpb,19.78
2024-04-15T08:36:00,hpb,23.41
2024-04-15T08:38:00,hpb,53.99
2024-04-15T08:39:00,hpb,19.22
2024-04-15T08:40:00,hpb,23.38
2024-04-15T08:42:00,hpb,34.80
2024-04-15T08:43:00,hpb,19.22
2024-04-15T08:44:00,hpb,15.59
2024-04-15T08:45:00,hpb,23.41
2024-04-15T08:47:00,hpb,42.60
2024-04-15T08:49:00,hpb,34.80
2024-04-15T08:50:00,hpb,15.59
2024-04-15T08:52:00,hpb,31.20
2024-04-15T08:54:00,hpb,42.60
2024-04-15T08:55:00,hpb,27.01
2024-04-15T08:57:00,hpb,38.99
2024-04-15T08:58:00,hpb,19.19
2024-04-15T09:00:00,hpb,31.20
2024-04-15T09:02:00,hpb,34.80
2024-04-15T09:03:00,hpb,23.41
2024-04-15T09:05:00,hpb,42.60
2024-04-15T09:07:00,hpb,34.80
2024-04-15T09:08:00,hpb,22.79
2024-04-15T09:10:00,hpb,35.39
2024-04-15T09:12:00,hpb,34.80
2024-04-15T09:14:00,hpb,42.60
2024-04-15T09:16:00,hpb,42.60
2024-04-15T09:18:00,hpb,42.60
2024-04-15T09:20:00,hpb,39.02
2024-04-15T09:22:00,hpb,50.39
2024-04-15T09:24:00,hpb,34.80
2024-04-15T09:26:00,hpb,38.41
2024-04-15T09:27:00,hpb,23.38
2024-04-15T09:28:00,hpb,19.22
2024-04-15T09:30:00,hpb,34.78
2024-04-15T09:32:00,hpb,54.61
2024-04-15T09:34:00,hpb,38.41
2024-04-15T09:36:00,hpb,50.39
2024-04-15T09:38:00,hpb,54.61
2024-04-15T09:40:00,hpb,53.99
2024-04-15T09:41:00,hpb,19.80
2024-04-15T09:43:00,hpb,50.39
2024-04-15T09:45:00,hpb,50.42
2024-04-15T09:46:00,hpb,26.98
2024-04-15T09:48:00,hpb,50.39
2024-04-15T09:49:00,hpb,27.01
2024-04-15T09:50:00,hpb,15.62
2024-04-15T09:52:00,hpb,46.20
2024-04-15T09:54:00,hpb,35.39
2024-04-15T09:56:00,hpb,38.41
2024-04-15T09:57:00,hpb,26.98
2024-04-15T09:59:00,hpb,42.60
2024-04-15T10:01:00,hpb,46.82
2024-04-15T10:02:00,hpb,19.19
2024-04-15T10:04:00,hpb,54.61
2024-04-15T10:06:00,hpb,38.38
2024-04-15T10:08:00,hpb,39.02
2024-04-15T10:10:00,hpb,34.78
2024-04-15T10:12:00,hpb,39.02
2024-04-15T10:14:00,hpb,38.38
2024-04-15T10:15:00,hpb,19.80
2024-04-15T10:16:00,hpb,27.01
2024-04-15T10:18:00,hpb,34.80
2024-04-15T10:20:00,hpb,38.38
2024-04-15T10:21:00,hpb,15.62
2024-04-15T10:23:00,hpb,31.20
2024-04-15T10:25:00,hpb,31.20
2024-04-15T10:27:00,hpb,30.59
2024-04-15T10:29:00,hpb,34.80
2024-04-15T10:30:00,hpb,12.01
2024-04-15T10:31:00,hpb,23.38
2024-04-15T10:33:00,hpb,38.41
2024-04-15T10:34:00,hpb,23.41
2024-04-15T10:36:00,hpb,46.79
2024-04-15T10:37:00,hpb,15.00
2024-04-15T10:39:00,hpb,39.02
2024-04-15T10:40:00,hpb,15.59
2024-04-15T10:42:00,hpb,46.20
2024-04-15T10:44:00,hpb,34.80
2024-04-15T10:45:00,hpb,15.59
2024-04-15T10:46:00,hpb,19.80
2024-04-15T10:48:00,hpb,65.39
2024-04-15T10:50:00,hpb,70.22
2024-04-15T10:52:00,hpb,73.18
2024-04-15T10:53:00,hpb,31.20
2024-04-15T10:54:00,hpb,34.80
2024-04-15T10:56:00,hpb,70.20
2024-04-15T10:58:00,hpb,61.82
2024-04-15T11:00:00,hpb,65.98
2024-04-15T11:01:00,hpb,30.62
2024-04-15T11:02:00,hpb,38.99
2024-04-15T11:04:00,hpb,81.59
2024-04-15T11:05:00,hpb,34.80
2024-04-15T11:07:00,hpb,73.80
2024-04-15T11:09:00,hpb,73.21
2024-04-15T11:11:00,hpb,73.80
2024-04-15T11:12:00,hpb,34.80
2024-04-15T11:14:00,hpb,58.18
2024-04-15T11:16:00,hpb,73.80
2024-04-15T11:17:00,hpb,34.80
2024-04-15T11:19:00,hpb,69.61
2024-04-15T11:21:00,hpb,62.40
2024-04-15T11:22:00,hpb,30.59
2024-04-15T11:23:00,hpb,34.80
2024-04-15T11:25:00,hpb,54.61
2024-04-15T11:27:00,hpb,81.59
2024-04-15T11:29:00,hpb,46.20
2024-04-15T11:31:00,hpb,66.01
2024-04-15T11:33:00,hpb,61.79
2024-04-15T11:34:00,hpb,34.80
2024-04-15T11:36:00,hpb,62.40
2024-04-15T11:37:00,hpb,30.59
2024-04-15T11:38:00,hpb,35.42
2024-04-15T11:40:00,hpb,50.39
2024-04-15T11:42:00,hpb,69.61
2024-04-15T11:44:00,hpb,66.01
2024-04-15T11:45:00,hpb,22.79
2024-04-15T11:47:00,hpb,42.60
2024-04-15T11:48:00,hpb,27.60
2024-04-15T11:50:00,hpb,58.18
2024-04-15T11:52:00,hpb,69.61
2024-04-15T11:54:00,hpb,69.61
2024-04-15T11:55:00,hpb,38.99
2024-04-15T11:57:00,hpb,50.39
2024-04-15T11:59:00,hpb,73.21
2024-04-15T12:01:00,hpb,70.20
2024-04-15T12:02:00,hpb,34.80
2024-04-15T12:04:00,hpb,69.61
2024-04-15T12:06:00,hpb,65.98
2024-04-15T12:07:00,hpb,39.02
2024-04-15T12:09:00,hpb,73.18
2024-04-15T12:10:00,hpb,31.20
2024-04-15T12:12:00,hpb,66.01
2024-04-15T12:13:00,hpb,38.41
2024-04-15T12:15:00,hpb,65.98
2024-04-15T12:17:00,hpb,62.40
2024-04-15T12:18:00,hpb,34.80
2024-04-15T12:20:00,hpb,58.21
2024-04-15T12:21:00,hpb,30.59
2024-04-15T12:22:00,hpb,31.20
2024-04-15T12:23:00,hpb,27.01
2024-04-15T12:25:00,hpb,58.18
2024-04-15T12:26:00,hpb,23.41
2024-04-15T12:27:00,hpb,23.41
2024-04-15T12:29:00,hpb,57.60
2024-04-15T12:31:00,hpb,58.18
2024-04-15T12:33:00,hpb,58.21
2024-04-15T12:35:00,hpb,58.21
2024-04-15T12:37:00,hpb,50.39
2024-04-15T12:38:00,hpb,26.98
2024-04-15T12:40:00,hpb,42.63
2024-04-15T12:41:00,hpb,27.60
2024-04-15T12:43:00,hpb,58.18
2024-04-15T12:44:00,hpb,19.22
2024-04-15T12:46:00,hpb,53.99
2024-04-15T12:48:00,hpb,58.18
2024-04-15T12:49:00,hpb,23.41
2024-04-15T12:51:00,hpb,46.20
2024-04-15T12:53:00,hpb,62.40
2024-04-15T12:54:00,hpb,27.01
2024-04-15T12:56:00,hpb,65.98
2024-04-15T12:57:00,hpb,34.80
2024-04-15T12:59:00,hpb,73.80
2024-04-15T13:01:00,hpb,73.80
2024-04-15T13:03:00,hpb,69.61
2024-04-15T13:05:00,hpb,73.80
2024-04-15T13:06:00,hpb,27.01
2024-04-15T13:08:00,hpb,69.58
2024-04-15T13:09:00,hpb,31.20
2024-04-15T13:11:00,hpb,58.21
2024-04-15T13:12:00,hpb,26.98
2024-04-15T13:14:00,hpb,77.40
2024-04-15T13:15:00,hpb,34.80
2024-04-15T13:17:00,hpb,50.39
2024-04-15T13:19:00,hpb,81.62
2024-04-15T13:20:00,hpb,42.60
2024-04-15T13:21:00,hpb,34.80
2024-04-15T13:23:00,hpb,58.18
2024-04-15T13:24:00,hpb,31.20
2024-04-15T13:26:00,hpb,57.60
2024-04-15T13:28:00,hpb,58.21
2024-04-15T13:29:00,hpb,27.60
2024-04-15T13:31:00,hpb,53.99
2024-04-15T13:33:00,hpb,38.99
2024-04-15T13:34:00,hpb,22.82
2024-04-15T13:36:00,hpb,42.60
2024-04-15T13:37:00,hpb,15.59
2024-04-15T13:39:00,hpb,42.60
2024-04-15T13:40:00,hpb,23.41
2024-04-15T13:42:00,hpb,50.39
2024-04-15T13:43:00,hpb,27.01
2024-04-15T13:45:00,hpb,46.79
2024-04-15T13:47:00,hpb,46.20
2024-04-15T13:49:00,hpb,66.01
2024-04-15T13:51:00,hpb,66.01
2024-04-15T13:52:00,hpb,31.20
2024-04-15T13:54:00,hpb,46.20
2024-04-15T13:56:00,hpb,62.40
2024-04-15T13:58:00,hpb,53.99
2024-04-15T14:00:00,hpb,58.18
2024-04-15T14:02:00,hpb,66.01
2024-04-15T14:04:00,hpb,53.99
2024-04-15T14:06:00,hpb,69.61
2024-04-15T14:08:00,hpb,66.01
2024-04-15T14:09:00,hpb,34.80
2024-04-15T14:10:00,hpb,35.39
2024-04-15T14:12:00,hpb,65.39
2024-04-15T14:13:00,hpb,39.02
2024-04-15T14:15:00,hpb,65.98
2024-04-15T14:16:00,hpb,30.62
2024-04-15T14:17:00,hpb,35.39
2024-04-15T14:19:00,hpb,50.39
2024-04-15T14:21:00,hpb,54.02
2024-04-15T14:23:00,hpb,53.99
2024-04-15T14:24:00,hpb,19.80
2024-04-15T14:26:00,hpb,61.79
2024-04-15T14:28:00,hpb,62.40
2024-04-15T14:29:00,hpb,22.79
2024-04-15T14:30:00,hpb,31.20
2024-04-15T14:32:00,hpb,58.21
2024-04-15T14:33:00,hpb,26.98
2024-04-15T14:35:00,hpb,50.42
2024-04-15T14:36:00,hpb,23.38
2024-04-15T14:38:00,hpb,54.02
2024-04-15T14:40:00,hpb,50.39
2024-04-15T14:42:00,hpb,42.60
2024-04-15T14:44:00,hpb,54.61
2024-04-15T14:46:00,hpb,46.20
2024-04-15T14:47:00,hpb,26.98
2024-04-15T14:49:00,hpb,46.82
2024-04-15T14:51:00,hpb,46.79
2024-04-15T14:53:00,hpb,38.41
2024-04-15T14:54:00,hpb,19.19
2024-04-15T14:56:00,hpb,46.82
2024-04-15T14:58:00,hpb,46.20
2024-04-15T15:00:00,hpb,43.18
2024-04-15T15:02:00,hpb,46.20
2024-04-15T15:03:00,hpb,23.41
2024-04-15T15:05:00,hpb,46.20
2024-04-15T15:07:00,hpb,46.79
2024-04-15T15:09:00,hpb,54.02
2024-04-15T15:11:00,hpb,54.58
2024-04-15T15:13:00,hpb,46.20
2024-04-15T15:15:00,hpb,42.60
2024-04-15T15:17:00,hpb,38.99
2024-04-15T15:19:00,hpb,42.63
2024-04-15T15:21:00,hpb,50.39
2024-04-15T15:23:00,hpb,46.20
2024-04-15T15:25:00,hpb,42.60
2024-04-15T15:26:00,hpb,19.80
2024-04-15T15:28:00,hpb,42.60
2024-04-15T15:29:00,hpb,15.59
2024-04-15T15:31:00,hpb,38.41
2024-04-15T15:33:00,hpb,34.80
2024-04-15T15:34:00,hpb,19.80
2024-04-15T15:36:00,hpb,38.38
2024-04-15T15:37:00,hpb,27.60
2024-04-15T15:38:00,hpb,15.00
2024-04-15T15:40:00,hpb,42.63
2024-04-15T15:42:00,hpb,43.18
2024-04-15T15:44:00,hpb,49.80
2024-04-15T15:46:00,hpb,38.99
2024-04-15T15:47:00,hpb,15.62
2024-04-15T15:48:00,hpb,23.38
2024-04-15T15:50:00,hpb,42.60
2024-04-15T15:52:00,hpb,42.63
2024-04-15T15:53:00,hpb,23.38
2024-04-15T15:55:00,hpb,50.42
2024-04-15T15:57:00,hpb,38.38
2024-04-15T15:59:00,hpb,54.61
2024-04-15T16:00:00,hpb,19.19
2024-04-15T16:02:00,hpb,38.41
2024-04-15T16:04:00,hpb,50.39
2024-04-15T16:05:00,hpb,19.80
2024-04-15T16:07:00,hpb,50.42
2024-04-15T16:08:00,hpb,15.59
2024-04-15T16:09:00,hpb,27.01
2024-04-15T16:10:00,hpb,15.59
2024-04-15T16:12:00,hpb,46.20
2024-04-15T16:13:00,hpb,15.62
2024-04-15T16:15:00,hpb,31.17
2024-04-15T16:16:00,hpb,19.22
2024-04-15T16:17:00,hpb,23.41
2024-04-15T16:19:00,hpb,42.60
2024-04-15T16:21:00,hpb,58.18
2024-04-15T16:22:00,hpb,22.79
2024-04-15T16:24:00,hpb,50.42
2024-04-15T16:26:00,hpb,50.39
2024-04-15T16:28:00,hpb,50.39
2024-04-15T16:29:00,hpb,35.42
2024-04-15T16:31:00,hpb,50.39
2024-04-15T16:32:00,hpb,27.01
2024-04-15T16:33:00,hpb,34.78
2024-04-15T16:35:00,hpb,58.21
2024-04-15T16:36:00,hpb,23.41
2024-04-15T16:37:00,hpb,22.79
2024-04-15T16:39:00,hpb,62.40
2024-04-15T16:41:00,hpb,61.79
2024-04-15T16:42:00,hpb,42.60
2024-04-15T16:44:00,hpb,81.62
2024-04-15T16:46:00,hpb,66.01
2024-04-15T16:47:00,hpb,30.59
2024-04-15T16:49:00,hpb,77.40
2024-04-15T16:50:00,hpb,43.18
2024-04-15T16:52:00,hpb,69.61
2024-04-15T16:54:00,hpb,73.80
2024-04-15T16:55:00,hpb,34.80
2024-04-15T16:57:00,hpb,77.40
2024-04-15T16:59:00,hpb,85.20
2024-04-15T17:00:00,hpb,27.01
2024-04-15T17:02:00,hpb,54.58
2024-04-15T17:04:00,hpb,61.82
2024-04-15T17:06:00,hpb,53.99
2024-04-15T17:08:00,hpb,43.21
2024-04-15T17:10:00,hpb,61.79
2024-04-15T17:11:00,hpb,27.01
2024-04-15T17:13:00,hpb,38.99
2024-04-15T17:15:00,hpb,53.99
2024-04-15T17:16:00,hpb,34.80
2024-04-15T17:17:00,hpb,23.41
2024-04-15T17:18:00,hpb,19.19
2024-04-15T17:20:00,hpb,66.01
2024-04-15T17:21:00,hpb,38.99
2024-04-15T17:22:00,hpb,27.01
2024-04-15T17:24:00,hpb,46.79
2024-04-15T17:26:00,hpb,42.60
2024-04-15T17:27:00,hpb,27.01
2024-04-15T17:29:00,hpb,42.60
2024-04-15T17:31:00,hpb,26.98
2024-04-15T17:33:00,hpb,54.61
2024-04-15T17:35:00,hpb,38.41
2024-04-15T17:36:00,hpb,15.59
2024-04-15T17:37:00,hpb,15.62
2024-04-15T17:39:00,hpb,46.20
2024-04-15T17:41:00,hpb,46.79
2024-04-15T17:43:00,hpb,50.39
2024-04-15T17:45:00,hpb,50.42
2024-04-15T17:47:00,hpb,69.58
2024-04-15T17:48:00,hpb,34.80
2024-04-15T17:49:00,hpb,42.60
2024-04-15T17:51:00,hpb,62.40
2024-04-15T17:53:00,hpb,77.40
2024-04-15T17:55:00,hpb,61.82
2024-04-15T17:57:00,hpb,65.98
2024-04-15T17:59:00,hpb,81.62
2024-04-15T18:01:00,hpb,65.39
2024-04-15T18:03:00,hpb,54.61
2024-04-15T18:05:00,hpb,66.01
2024-04-15T18:07:00,hpb,50.39
2024-04-15T18:09:00,hpb,73.18
2024-04-15T18:11:00,hpb,50.42
2024-04-15T18:13:00,hpb,73.80
2024-04-15T18:14:00,hpb,31.20
2024-04-15T18:16:00,hpb,66.01
2024-04-15T18:17:00,hpb,38.38
