#datetime,building,power
2022-05-07T00:01:00,ata,45.60
2022-05-07T00:03:00,ata,45.60
2022-05-07T00:05:00,ata,45.60
2022-05-07T00:06:00,ata,24.01
2022-05-07T00:07:00,ata,23.99
2022-05-07T00:09:00,ata,50.41
2022-05-07T00:11:00,ata,83.99
2022-05-07T00:15:00,ata,81.61
2022-05-07T00:16:00,ata,40.80
2022-05-07T00:18:00,ata,86.41
2022-05-07T00:19:00,ata,35.99
2022-05-07T00:20:00,ata,21.61
2022-05-07T00:22:00,ata,45.60
2022-05-07T00:23:00,ata,21.59
2022-05-07T00:25:00,ata,43.20
2022-05-07T00:27:00,ata,62.40
2022-05-07T00:28:00,ata,24.01
2022-05-07T00:30:00,ata,40.80
2022-05-07T00:32:00,ata,43.20
2022-05-07T00:34:00,ata,50.41
2022-05-07T00:36:00,ata,43.20
2022-05-07T00:38:00,ata,45.60
2022-05-07T00:40:00,ata,45.60
2022-05-07T00:42:00,ata,45.60
2022-05-07T00:44:00,ata,43.20
2022-05-07T00:45:00,ata,21.59
2022-05-07T00:47:00,ata,43.20
2022-05-07T00:48:00,ata,24.01
2022-05-07T00:50:00,ata,45.60
2022-05-07T00:51:00,ata,21.59
2022-05-07T00:53:00,ata,43.20
2022-05-07T00:54:00,ata,21.61
2022-05-07T00:56:00,ata,43.20
2022-05-07T00:57:00,ata,21.61
2022-05-07T00:59:00,ata,43.20
2022-05-07T01:00:00,ata,23.99
2022-05-07T01:02:00,ata,40.80
2022-05-07T01:03:00,ata,21.61
2022-05-07T01:05:00,ata,40.80
2022-05-07T01:07:00,ata,40.81
2022-05-07T01:08:00,ata,21.59
2022-05-07T01:09:00,ata,21.61
2022-05-07T01:10:00,ata,19.19
2022-05-07T01:12:00,ata,40.81
2022-05-07T01:13:00,ata,19.19
2022-05-07T01:15:00,ata,43.21
2022-05-07T01:17:00,ata,45.60
2022-05-07T01:19:00,ata,43.20
2022-05-07T01:21:00,ata,40.80
2022-05-07T01:22:00,ata,19.20
2022-05-07T01:24:00,ata,40.80
2022-05-07T01:26:00,ata,40.80
2022-05-07T01:28:00,ata,38.41
2022-05-07T01:30:00,ata,40.80
2022-05-07T01:32:00,ata,40.80
2022-05-07T01:34:00,ata,48.00
2022-05-07T01:36:00,ata,72.00
2022-05-07T01:37:00,ata,36.01
2022-05-07T01:38:00,ata,40.80
2022-05-07T01:40:00,ata,74.40
2022-05-07T01:41:00,ata,31.20
2022-05-07T01:43:00,ata,62.40
2022-05-07T01:45:00,ata,43.20
2022-05-07T01:47:00,ata,40.80
2022-05-07T01:49:00,ata,43.20
2022-05-07T01:50:00,ata,19.20
2022-05-07T01:52:00,ata,43.20
2022-05-07T01:54:00,ata,43.20
2022-05-07T01:56:00,ata,43.20
2022-05-07T01:58:00,ata,48.00
2022-05-07T02:00:00,ata,40.81
2022-05-07T02:01:00,ata,21.59
2022-05-07T02:03:00,ata,43.20
2022-05-07T02:05:00,ata,50.41
2022-05-07T02:07:00,ata,67.19
2022-05-07T02:09:00,ata,62.40
2022-05-07T02:11:00,ata,67.21
2022-05-07T02:13:00,ata,50.39
2022-05-07T02:14:00,ata,24.01
2022-05-07T02:16:00,ata,48.00
2022-05-07T02:18:00,ata,47.99
2022-05-07T02:20:00,ata,50.41
2022-05-07T02:21:00,ata,23.99
2022-05-07T02:23:00,ata,50.41
2022-05-07T02:25:00,ata,45.60
2022-05-07T02:27:00,ata,43.20
2022-05-07T02:29:00,ata,43.20
2022-05-07T02:31:00,ata,40.81
2022-05-07T02:33:00,ata,45.60
2022-05-07T02:35:00,ata,40.80
2022-05-07T02:36:00,ata,21.59
2022-05-07T02:37:00,ata,21.61
2022-05-07T02:38:00,ata,23.99
2022-05-07T02:40:00,ata,40.81
2022-05-07T02:41:00,ata,19.19
2022-05-07T02:43:00,ata,43.20
2022-05-07T02:45:00,ata,40.81
2022-05-07T02:46:00,ata,19.19
2022-05-07T02:48:00,ata,40.81
2022-05-07T02:49:00,ata,19.19
2022-05-07T02:51:00,ata,40.81
2022-05-07T02:53:00,ata,40.80
2022-05-07T02:55:00,ata,40.80
2022-05-07T02:57:00,ata,38.41
2022-05-07T02:59:00,ata,40.80
2022-05-07T03:01:00,ata,38.39
2022-05-07T03:02:00,ata,19.20
2022-05-07T03:04:00,ata,38.41
2022-05-07T03:06:00,ata,40.80
2022-05-07T03:08:00,ata,38.39
2022-05-07T03:10:00,ata,38.41
2022-05-07T03:11:00,ata,19.19
2022-05-07T03:13:00,ata,38.41
2022-05-07T03:15:00,ata,43.20
2022-05-07T03:17:00,ata,38.39
2022-05-07T03:19:00,ata,40.81
2022-05-07T03:21:00,ata,40.80
2022-05-07T03:22:00,ata,19.20
2022-05-07T03:24:00,ata,38.39
2022-05-07T03:26:00,ata,40.80
2022-05-07T03:28:00,ata,38.41
2022-05-07T03:29:00,ata,21.59
2022-05-07T03:31:00,ata,40.81
2022-05-07T03:32:00,ata,19.19
2022-05-07T03:34:00,ata,40.81
2022-05-07T03:36:00,ata,38.39
2022-05-07T03:38:00,ata,38.41
2022-05-07T03:40:00,ata,38.39
2022-05-07T03:41:00,ata,19.20
2022-05-07T03:43:00,ata,35.99
2022-05-07T03:45:00,ata,40.81
2022-05-07T03:47:00,ata,38.39
2022-05-07T03:48:00,ata,19.20
2022-05-07T03:49:00,ata,26.40
2022-05-07T03:51:00,ata,62.40
2022-05-07T03:52:00,ata,31.20
2022-05-07T03:53:00,ata,28.80
2022-05-07T03:55:00,ata,57.60
2022-05-07T03:56:00,ata,19.20
2022-05-07T03:58:00,ata,38.39
2022-05-07T03:59:00,ata,19.20
2022-05-07T04:01:00,ata,38.39
2022-05-07T04:03:00,ata,38.41
2022-05-07T04:04:00,ata,19.20
2022-05-07T04:06:00,ata,38.39
2022-05-07T04:07:00,ata,19.20
2022-05-07T04:09:00,ata,38.39
2022-05-07T04:10:00,ata,19.20
2022-05-07T04:12:00,ata,38.39
2022-05-07T04:13:00,ata,19.20
2022-05-07T04:15:00,ata,38.39
2022-05-07T04:16:00,ata,19.20
2022-05-07T04:17:00,ata,19.20
2022-05-07T04:19:00,ata,43.20
2022-05-07T04:21:00,ata,40.80
2022-05-07T04:23:00,ata,38.41
2022-05-07T04:25:00,ata,38.39
2022-05-07T04:27:00,ata,38.41
2022-05-07T04:29:00,ata,40.80
2022-05-07T04:30:00,ata,19.20
2022-05-07T04:32:00,ata,40.80
2022-05-07T04:33:00,ata,16.80
2022-05-07T04:35:00,ata,40.80
2022-05-07T04:36:00,ata,19.20
2022-05-07T04:38:00,ata,38.39
2022-05-07T04:40:00,ata,38.41
2022-05-07T04:42:00,ata,40.80
2022-05-07T04:43:00,ata,19.20
2022-05-07T04:44:00,ata,19.19
2022-05-07T04:45:00,ata,19.20
2022-05-07T04:47:00,ata,40.80
2022-05-07T04:49:00,ata,38.41
2022-05-07T04:51:00,ata,40.80
2022-05-07T04:52:00,ata,19.20
2022-05-07T04:54:00,ata,38.39
2022-05-07T04:56:00,ata,38.41
2022-05-07T04:58:00,ata,38.39
2022-05-07T05:00:00,ata,38.41
2022-05-07T05:02:00,ata,35.99
2022-05-07T05:03:00,ata,19.20
2022-05-07T05:05:00,ata,38.39
2022-05-07T05:07:00,ata,36.01
2022-05-07T05:08:00,ata,19.20
2022-05-07T05:10:00,ata,38.39
2022-05-07T05:12:00,ata,40.80
2022-05-07T05:14:00,ata,36.01
2022-05-07T05:16:00,ata,40.80
2022-05-07T05:18:00,ata,38.41
2022-05-07T05:20:00,ata,38.39
2022-05-07T05:22:00,ata,38.41
2022-05-07T05:24:00,ata,47.99
2022-05-07T05:26:00,ata,62.40
2022-05-07T05:28:00,ata,60.00
2022-05-07T05:30:00,ata,43.20
2022-05-07T05:32:00,ata,36.01
2022-05-07T05:33:00,ata,16.80
2022-05-07T05:35:00,ata,38.39
2022-05-07T05:36:00,ata,16.80
2022-05-07T05:38:00,ata,36.01
2022-05-07T05:40:00,ata,38.39
2022-05-07T05:41:00,ata,16.80
2022-05-07T05:43:00,ata,40.80
2022-05-07T05:45:00,ata,40.81
2022-05-07T05:47:00,ata,52.79
2022-05-07T05:49:00,ata,64.80
2022-05-07T05:51:00,ata,64.79
2022-05-07T05:53:00,ata,52.81
2022-05-07T05:55:00,ata,38.39
2022-05-07T05:57:00,ata,36.01
2022-05-07T05:59:00,ata,43.20
2022-05-07T06:00:00,ata,16.80
2022-05-07T06:02:00,ata,36.01
2022-05-07T06:04:00,ata,35.99
2022-05-07T06:06:00,ata,36.01
2022-05-07T06:08:00,ata,38.39
2022-05-07T06:10:00,ata,36.01
2022-05-07T06:12:00,ata,38.39
2022-05-07T06:14:00,ata,36.01
2022-05-07T06:16:00,ata,38.39
2022-05-07T06:17:00,ata,16.80
2022-05-07T06:19:00,ata,36.01
2022-05-07T06:21:00,ata,35.99
2022-05-07T06:23:00,ata,33.60
2022-05-07T06:25:00,ata,38.41
2022-05-07T06:26:00,ata,16.79
2022-05-07T06:28:00,ata,36.01
2022-05-07T06:29:00,ata,16.80
2022-05-07T06:31:00,ata,36.01
2022-05-07T06:32:00,ata,16.79
2022-05-07T06:34:00,ata,36.01
2022-05-07T06:35:00,ata,21.61
2022-05-07T06:37:00,ata,60.00
2022-05-07T06:39:00,ata,57.60
2022-05-07T06:40:00,ata,28.80
2022-05-07T06:42:00,ata,55.20
2022-05-07T06:44:00,ata,36.01
2022-05-07T06:46:00,ata,38.39
2022-05-07T06:48:00,ata,36.01
2022-05-07T06:50:00,ata,35.99
2022-05-07T06:51:00,ata,19.20
2022-05-07T06:52:00,ata,19.20
2022-05-07T06:54:00,ata,35.99
2022-05-07T06:56:00,ata,38.41
2022-05-07T06:57:00,ata,16.80
2022-05-07T06:59:00,ata,38.39
2022-05-07T07:01:00,ata,36.01
2022-05-07T07:02:00,ata,19.20
2022-05-07T07:04:00,ata,38.39
2022-05-07T07:06:00,ata,38.39
2022-05-07T07:08:00,ata,38.41
2022-05-07T07:09:00,ata,19.20
2022-05-07T07:11:00,ata,38.39
2022-05-07T07:12:00,ata,19.20
2022-05-07T07:14:00,ata,38.39
2022-05-07T07:16:00,ata,38.41
2022-05-07T07:18:00,ata,38.39
2022-05-07T07:20:00,ata,38.39
2022-05-07T07:22:00,ata,36.01
2022-05-07T07:24:00,ata,38.41
2022-05-07T07:25:00,ata,16.79
2022-05-07T07:27:00,ata,40.81
2022-05-07T07:28:00,ata,16.80
2022-05-07T07:30:00,ata,38.39
2022-05-07T07:32:00,ata,36.01
2022-05-07T07:34:00,ata,38.39
2022-05-07T07:36:00,ata,38.39
2022-05-07T07:38:00,ata,38.41
2022-05-07T07:39:00,ata,19.20
2022-05-07T07:41:00,ata,35.99
2022-05-07T07:42:00,ata,19.20
2022-05-07T07:44:00,ata,40.80
2022-05-07T07:46:00,ata,40.81
2022-05-07T07:48:00,ata,40.80
2022-05-07T07:49:00,ata,21.59
2022-05-07T07:51:00,ata,36.01
2022-05-07T07:53:00,ata,38.39
2022-05-07T07:55:00,ata,40.81
2022-05-07T07:56:00,ata,19.19
2022-05-07T07:58:00,ata,40.81
2022-05-07T08:00:00,ata,40.80
2022-05-07T08:02:00,ata,40.80
2022-05-07T08:04:00,ata,40.81
2022-05-07T08:06:00,ata,40.80
2022-05-07T08:08:00,ata,43.20
2022-05-07T08:09:00,ata,21.59
2022-05-07T08:10:00,ata,19.20
2022-05-07T08:12:00,ata,43.20
2022-05-07T08:14:00,ata,40.81
2022-05-07T08:16:00,ata,47.99
2022-05-07T08:18:00,ata,40.81
2022-05-07T08:19:00,ata,21.59
2022-05-07T08:21:00,ata,40.81
2022-05-07T08:23:00,ata,43.20
2022-05-07T08:25:00,ata,45.60
2022-05-07T08:27:00,ata,40.80
2022-05-07T08:29:00,ata,45.60
2022-05-07T08:31:00,ata,52.79
2022-05-07T08:32:00,ata,33.60
2022-05-07T08:34:00,ata,69.59
2022-05-07T08:36:00,ata,62.40
2022-05-07T08:38:00,ata,55.21
2022-05-07T08:40:00,ata,47.99
2022-05-07T08:41:00,ata,26.41
2022-05-07T08:42:00,ata,23.99
2022-05-07T08:44:00,ata,48.00
2022-05-07T08:46:00,ata,48.00
2022-05-07T08:48:00,ata,55.20
2022-05-07T08:50:00,ata,55.20
2022-05-07T08:52:00,ata,50.41
2022-05-07T08:54:00,ata,50.41
2022-05-07T08:56:00,ata,57.60
2022-05-07T08:58:00,ata,52.79
2022-05-07T09:00:00,ata,74.40
2022-05-07T09:02:00,ata,72.00
2022-05-07T09:03:00,ata,31.20
2022-05-07T09:05:00,ata,55.21
2022-05-07T09:07:00,ata,72.00
2022-05-07T09:09:00,ata,81.59
2022-05-07T09:11:00,ata,81.61
2022-05-07T09:13:00,ata,81.61
2022-05-07T09:15:00,ata,81.59
2022-05-07T09:17:00,ata,69.59
2022-05-07T09:18:00,ata,28.81
2022-05-07T09:20:00,ata,60.00
2022-05-07T09:21:00,ata,26.40
2022-05-07T09:23:00,ata,50.39
2022-05-07T09:24:00,ata,31.20
2022-05-07T09:25:00,ata,24.01
2022-05-07T09:27:00,ata,45.60
2022-05-07T09:29:00,ata,52.79
2022-05-07T09:31:00,ata,50.41
2022-05-07T09:33:00,ata,57.60
2022-05-07T09:34:00,ata,23.99
2022-05-07T09:36:00,ata,48.00
2022-05-07T09:38:00,ata,50.41
2022-05-07T09:40:00,ata,48.00
2022-05-07T09:42:00,ata,50.39
2022-05-07T09:43:00,ata,26.41
2022-05-07T09:45:00,ata,55.20
2022-05-07T09:47:00,ata,50.39
2022-05-07T09:49:00,ata,50.41
2022-05-07T09:51:00,ata,52.81
2022-05-07T09:53:00,ata,45.60
2022-05-07T09:55:00,ata,47.99
2022-05-07T09:57:00,ata,48.00
2022-05-07T09:59:00,ata,45.60
2022-05-07T10:01:00,ata,48.00
2022-05-07T10:03:00,ata,57.60
2022-05-07T10:05:00,ata,48.00
2022-05-07T10:07:00,ata,83.99
2022-05-07T10:08:00,ata,48.00
2022-05-07T10:10:00,ata,96.01
2022-05-07T10:11:00,ata,47.99
2022-05-07T10:12:00,ata,40.81
2022-05-07T10:14:00,ata,57.60
2022-05-07T10:16:00,ata,48.00
2022-05-07T10:18:00,ata,48.00
2022-05-07T10:20:00,ata,47.99
2022-05-07T10:21:00,ata,24.01
2022-05-07T10:23:00,ata,45.60
2022-05-07T10:25:00,ata,57.60
2022-05-07T10:27:00,ata,43.20
2022-05-07T10:29:00,ata,43.20
2022-05-07T10:30:00,ata,28.80
2022-05-07T10:32:00,ata,50.41
2022-05-07T10:34:00,ata,52.79
2022-05-07T10:36:00,ata,64.80
2022-05-07T10:38:00,ata,45.60
2022-05-07T10:40:00,ata,52.79
2022-05-07T10:42:00,ata,52.81
2022-05-07T10:44:00,ata,62.40
2022-05-07T10:46:00,ata,69.59
2022-05-07T10:48:00,ata,72.00
2022-05-07T10:50:00,ata,45.60
2022-05-07T10:52:00,ata,43.20
2022-05-07T10:54:00,ata,45.60
2022-05-07T10:55:00,ata,21.61
2022-05-07T10:57:00,ata,50.41
2022-05-07T10:59:00,ata,45.59
2022-05-07T11:01:00,ata,48.00
2022-05-07T11:03:00,ata,55.21
2022-05-07T11:05:00,ata,45.60
2022-05-07T11:07:00,ata,60.00
2022-05-07T11:08:00,ata,26.40
2022-05-07T11:09:00,ata,21.59
2022-05-07T11:11:00,ata,52.81
2022-05-07T11:12:00,ata,23.99
2022-05-07T11:13:00,ata,24.01
2022-05-07T11:15:00,ata,45.60
2022-05-07T11:16:00,ata,21.59
2022-05-07T11:18:00,ata,48.00
2022-05-07T11:20:00,ata,43.20
2022-05-07T11:22:00,ata,43.20
2022-05-07T11:24:00,ata,48.00
2022-05-07T11:26:00,ata,60.00
2022-05-07T11:28:00,ata,52.79
2022-05-07T11:30:00,ata,50.41
2022-05-07T11:31:00,ata,28.80
2022-05-07T11:33:00,ata,50.41
2022-05-07T11:34:00,ata,33.60
2022-05-07T11:36:00,ata,74.40
2022-05-07T11:38:00,ata,76.80
2022-05-07T11:39:00,ata,45.59
2022-05-07T11:40:00,ata,48.00
2022-05-07T11:42:00,ata,74.40
2022-05-07T11:44:00,ata,72.01
2022-05-07T11:46:00,ata,72.00
2022-05-07T11:47:00,ata,33.59
2022-05-07T11:49:00,ata,52.81
2022-05-07T11:52:00,ata,50.41
2022-05-07T11:53:00,ata,50.39
2022-05-07T11:55:00,ata,48.00
2022-05-07T11:56:00,ata,21.61
2022-05-07T11:58:00,ata,50.39
2022-05-07T11:59:00,ata,21.61
2022-05-07T12:01:00,ata,48.00
2022-05-07T12:03:00,ata,52.79
2022-05-07T12:05:00,ata,48.00
2022-05-07T12:07:00,ata,45.60
2022-05-07T12:09:00,ata,45.60
2022-05-07T12:11:00,ata,55.20
2022-05-07T12:13:00,ata,48.00
2022-05-07T12:14:00,ata,21.59
2022-05-07T12:16:00,ata,45.60
2022-05-07T12:18:00,ata,55.21
2022-05-07T12:20:00,ata,48.00
2022-05-07T12:22:00,ata,55.20
2022-05-07T12:23:00,ata,31.20
2022-05-07T12:24:00,ata,40.80
2022-05-07T12:26:00,ata,72.00
2022-05-07T12:28:00,ata,67.21
2022-05-07T12:31:00,ata,48.00
2022-05-07T12:33:00,ata,79.20
2022-05-07T12:35:00,ata,45.60
2022-05-07T12:37:00,ata,55.20
2022-05-07T12:39:00,ata,43.20
2022-05-07T12:41:00,ata,45.60
2022-05-07T12:43:00,ata,50.41
2022-05-07T12:44:00,ata,26.40
2022-05-07T12:45:00,ata,21.59
2022-05-07T12:47:00,ata,43.21
2022-05-07T12:49:00,ata,55.20
2022-05-07T12:51:00,ata,43.20
2022-05-07T12:53:00,ata,48.00
2022-05-07T12:54:00,ata,21.59
2022-05-07T12:56:00,ata,45.60
2022-05-07T12:58:00,ata,57.60
2022-05-07T13:00:00,ata,50.41
2022-05-07T13:02:00,ata,43.20
2022-05-07T13:03:00,ata,24.01
2022-05-07T13:04:00,ata,21.59
2022-05-07T13:06:00,ata,48.00
2022-05-07T13:08:00,ata,57.60
2022-05-07T13:10:00,ata,50.41
2022-05-07T13:12:00,ata,43.20
2022-05-07T13:14:00,ata,52.79
2022-05-07T13:15:00,ata,19.20
2022-05-07T13:17:00,ata,40.80
2022-05-07T13:18:00,ata,21.61
2022-05-07T13:20:00,ata,38.39
2022-05-07T13:22:00,ata,40.81
2022-05-07T13:23:00,ata,19.19
2022-05-07T13:25:00,ata,40.81
2022-05-07T13:27:00,ata,40.80
2022-05-07T13:28:00,ata,31.20
2022-05-07T13:30:00,ata,45.60
2022-05-07T13:31:00,ata,28.80
2022-05-07T13:33:00,ata,52.79
2022-05-07T13:35:00,ata,69.61
2022-05-07T13:37:00,ata,62.40
2022-05-07T13:39:00,ata,57.60
2022-05-07T13:41:00,ata,50.39
2022-05-07T13:42:00,ata,19.20
2022-05-07T13:43:00,ata,19.20
2022-05-07T13:45:00,ata,48.00
2022-05-07T13:47:00,ata,45.60
2022-05-07T13:49:00,ata,40.80
2022-05-07T13:51:00,ata,43.20
2022-05-07T13:52:00,ata,31.20
2022-05-07T13:54:00,ata,72.00
2022-05-07T13:55:00,ata,45.60
2022-05-07T13:57:00,ata,79.20
2022-05-07T13:59:00,ata,67.19
2022-05-07T14:01:00,ata,64.80
2022-05-07T14:02:00,ata,23.99
2022-05-07T14:04:00,ata,40.81
2022-05-07T14:06:00,ata,47.99
2022-05-07T14:07:00,ata,21.61
2022-05-07T14:09:00,ata,48.00
2022-05-07T14:11:00,ata,40.80
2022-05-07T14:12:00,ata,21.61
2022-05-07T14:14:00,ata,50.39
2022-05-07T14:15:00,ata,21.61
2022-05-07T14:16:00,ata,28.80
2022-05-07T14:18:00,ata,43.20
2022-05-07T14:19:00,ata,23.99
2022-05-07T14:21:00,ata,43.21
2022-05-07T14:23:00,ata,47.99
2022-05-07T14:25:00,ata,43.20
2022-05-07T14:26:00,ata,21.61
2022-05-07T14:28:00,ata,43.20
2022-05-07T14:30:00,ata,43.20
2022-05-07T14:32:00,ata,43.20
2022-05-07T14:34:00,ata,48.00
2022-05-07T14:36:00,ata,57.60
2022-05-07T14:38:00,ata,48.00
2022-05-07T14:40:00,ata,52.81
2022-05-07T14:42:00,ata,52.79
2022-05-07T14:43:00,ata,24.01
2022-05-07T14:44:00,ata,23.99
2022-05-07T14:46:00,ata,48.00
2022-05-07T14:47:00,ata,23.99
2022-05-07T14:49:00,ata,48.00
2022-05-07T14:51:00,ata,50.41
2022-05-07T14:53:00,ata,45.60
2022-05-07T14:55:00,ata,43.20
2022-05-07T14:56:00,ata,21.59
2022-05-07T14:58:00,ata,45.60
2022-05-07T15:00:00,ata,43.20
2022-05-07T15:02:00,ata,62.40
2022-05-07T15:03:00,ata,21.61
2022-05-07T15:05:00,ata,47.99
2022-05-07T15:07:00,ata,55.21
2022-05-07T15:08:00,ata,33.60
2022-05-07T15:10:00,ata,74.40
2022-05-07T15:12:00,ata,83.99
2022-05-07T15:13:00,ata,36.01
2022-05-07T15:15:00,ata,47.99
2022-05-07T15:16:00,ata,24.01
2022-05-07T15:18:00,ata,50.39
2022-05-07T15:19:00,ata,24.01
2022-05-07T15:21:00,ata,55.20
2022-05-07T15:23:00,ata,64.80
2022-05-07T15:25:00,ata,69.59
2022-05-07T15:27:00,ata,69.61
2022-05-07T15:29:00,ata,55.20
2022-05-07T15:31:00,ata,48.00
2022-05-07T15:33:00,ata,47.99
2022-05-07T15:35:00,ata,52.81
2022-05-07T15:36:00,ata,23.99
2022-05-07T15:38:00,ata,62.40
2022-05-07T15:39:00,ata,38.41
2022-05-07T15:41:00,ata,74.40
2022-05-07T15:43:00,ata,69.59
2022-05-07T15:45:00,ata,57.60
2022-05-07T15:46:00,ata,24.01
2022-05-07T15:48:00,ata,45.60
2022-05-07T15:49:00,ata,23.99
2022-05-07T15:51:00,ata,43.20
2022-05-07T15:53:00,ata,45.60
2022-05-07T15:55:00,ata,48.00
2022-05-07T15:57:00,ata,48.00
2022-05-07T15:59:00,ata,45.60
2022-05-07T16:01:00,ata,45.60
2022-05-07T16:03:00,ata,45.60
2022-05-07T16:05:00,ata,50.39
2022-05-07T16:06:00,ata,24.01
2022-05-07T16:08:00,ata,47.99
2022-05-07T16:10:00,ata,48.00
2022-05-07T16:11:00,ata,21.61
2022-05-07T16:13:00,ata,57.60
2022-05-07T16:15:00,ata,50.41
2022-05-07T16:17:00,ata,52.79
2022-05-07T16:19:00,ata,50.41
2022-05-07T16:20:00,ata,23.99
2022-05-07T16:22:00,ata,60.00
2022-05-07T16:23:00,ata,26.40
2022-05-07T16:25:00,ata,50.41
2022-05-07T16:27:00,ata,52.79
2022-05-07T16:29:00,ata,48.00
2022-05-07T16:30:00,ata,28.80
2022-05-07T16:32:00,ata,57.60
2022-05-07T16:34:00,ata,60.00
2022-05-07T16:35:00,ata,31.20
2022-05-07T16:37:00,ata,55.21
2022-05-07T16:38:00,ata,28.80
2022-05-07T16:40:00,ata,57.60
2022-05-07T16:42:00,ata,76.80
2022-05-07T16:43:00,ata,40.80
2022-05-07T16:45:00,ata,86.40
2022-05-07T16:47:00,ata,62.40
2022-05-07T16:48:00,ata,26.40
2022-05-07T16:50:00,ata,72.01
2022-05-07T16:51:00,ata,35.99
2022-05-07T16:53:00,ata,84.01
2022-05-07T16:55:00,ata,76.79
2022-05-07T16:57:00,ata,74.41
2022-05-07T16:59:00,ata,50.39
2022-05-07T17:01:00,ata,52.81
2022-05-07T17:03:00,ata,52.79
2022-05-07T17:04:00,ata,33.60
2022-05-07T17:06:00,ata,57.60
2022-05-07T17:08:00,ata,50.41
2022-05-07T17:10:00,ata,57.60
2022-05-07T17:12:00,ata,45.60
2022-05-07T17:13:00,ata,24.01
2022-05-07T17:15:00,ata,60.00
2022-05-07T17:17:00,ata,55.20
2022-05-07T17:19:00,ata,52.79
2022-05-07T17:20:00,ata,23.99
2022-05-07T17:22:00,ata,48.02
2022-05-07T17:24:00,ata,47.99
2022-05-07T17:25:00,ata,21.59
2022-05-07T17:27:00,ata,48.02
2022-05-07T17:29:00,ata,47.99
2022-05-07T17:31:00,ata,45.62
2022-05-07T17:32:00,ata,23.99
2022-05-07T17:34:00,ata,55.20
2022-05-07T17:36:00,ata,55.20
2022-05-07T17:37:00,ata,21.59
2022-05-07T17:39:00,ata,45.62
2022-05-07T17:41:00,ata,43.18
2022-05-07T17:43:00,ata,52.82
2022-05-07T17:44:00,ata,33.60
2022-05-07T17:46:00,ata,67.18
2022-05-07T17:47:00,ata,33.60
2022-05-07T17:48:00,ata,23.99
2022-05-07T17:50:00,ata,45.62
2022-05-07T17:51:00,ata,21.59
2022-05-07T17:53:00,ata,52.79
2022-05-07T17:55:00,ata,45.62
2022-05-07T17:57:00,ata,45.59
2022-05-07T17:59:00,ata,45.62
2022-05-07T18:01:00,ata,43.18
2022-05-07T18:02:00,ata,21.62
2022-05-07T18:04:00,ata,43.18
2022-05-07T18:05:00,ata,21.59
2022-05-07T18:06:00,ata,24.02
2022-05-07T18:08:00,ata,43.18
2022-05-07T18:10:00,ata,45.62
2022-05-07T18:11:00,ata,21.59
2022-05-07T18:12:00,ata,21.59
2022-05-07T18:13:00,ata,21.62
2022-05-07T18:15:00,ata,43.18
2022-05-07T18:16:00,ata,21.59
2022-05-07T18:18:00,ata,43.21
2022-05-07T18:19:00,ata,28.80
2022-05-07T18:21:00,ata,60.00
2022-05-07T18:23:00,ata,67.21
2022-05-07T18:25:00,ata,57.60
2022-05-07T18:27:00,ata,67.21
2022-05-07T18:29:00,ata,57.60
2022-05-07T18:30:00,ata,33.60
2022-05-07T18:32:00,ata,50.39
2022-05-07T18:34:00,ata,50.39
2022-05-07T18:35:00,ata,26.40
2022-05-07T18:37:00,ata,43.21
2022-05-07T18:38:00,ata,21.59
2022-05-07T18:40:00,ata,43.21
2022-05-07T18:41:00,ata,23.99
2022-05-07T18:43:00,ata,45.59
2022-05-07T18:44:00,ata,24.02
2022-05-07T18:46:00,ata,45.59
2022-05-07T18:48:00,ata,62.40
2022-05-07T18:50:00,ata,60.00
2022-05-07T18:52:00,ata,55.20
2022-05-07T18:54:00,ata,81.59
2022-05-07T18:56:00,ata,86.43
2022-05-07T18:58:00,ata,83.99
2022-05-07T19:00:00,ata,57.60
2022-05-07T19:02:00,ata,60.00
2022-05-07T19:04:00,ata,45.59
2022-05-07T19:05:00,ata,21.62
2022-05-07T19:07:00,ata,43.18
2022-05-07T19:09:00,ata,43.21
2022-05-07T19:11:00,ata,43.18
2022-05-07T19:13:00,ata,43.21
2022-05-07T19:14:00,ata,21.59
2022-05-07T19:16:00,ata,50.39
2022-05-07T19:17:00,ata,21.62
2022-05-07T19:19:00,ata,45.59
2022-05-07T19:21:00,ata,43.21
2022-05-07T19:22:00,ata,21.59
2022-05-07T19:24:00,ata,43.21
2022-05-07T19:25:00,ata,21.59
2022-05-07T19:27:00,ata,50.39
2022-05-07T19:29:00,ata,48.02
2022-05-07T19:30:00,ata,21.59
2022-05-07T19:32:00,ata,52.79
2022-05-07T19:34:00,ata,45.62
2022-05-07T19:35:00,ata,28.80
2022-05-07T19:37:00,ata,45.59
2022-05-07T19:38:00,ata,31.20
2022-05-07T19:40:00,ata,47.99
2022-05-07T19:42:00,ata,55.22
2022-05-07T19:44:00,ata,50.39
2022-05-07T19:46:00,ata,52.79
2022-05-07T19:48:00,ata,74.41
2022-05-07T19:50:00,ata,50.39
2022-05-07T19:52:00,ata,52.79
2022-05-07T19:53:00,ata,23.99
2022-05-07T19:54:00,ata,28.83
2022-05-07T19:56:00,ata,50.39
2022-05-07T19:58:00,ata,62.40
2022-05-07T19:59:00,ata,33.60
2022-05-07T20:01:00,ata,79.19
2022-05-07T20:03:00,ata,67.21
2022-05-07T20:05:00,ata,52.79
2022-05-07T20:06:00,ata,33.60
