#datetime,building,power
2023-09-07T00:00:00,nat,139.56
2023-09-07T00:02:00,nat,565.19
2023-09-07T00:03:00,nat,205.19
2023-09-07T00:04:00,nat,258.53
2023-09-07T00:06:00,nat,492.23
2023-09-07T00:08:00,nat,568.19
2023-09-07T00:09:00,nat,208.19
2023-09-07T00:10:00,nat,252.42
2023-09-07T00:12:00,nat,511.68
2023-09-07T00:14:00,nat,538.01
2023-09-07T00:16:00,nat,502.38
2023-09-07T00:18:00,nat,463.92
2023-09-07T00:20:00,nat,458.52
2023-09-07T00:22:00,nat,454.25
2023-09-07T00:24:00,nat,467.92
2023-09-07T00:26:00,nat,575.08
2023-09-07T00:27:00,nat,168.71
2023-09-07T00:29:00,nat,569.43
2023-09-07T00:30:00,nat,209.43
2023-09-07T00:31:00,nat,229.82
2023-09-07T00:33:00,nat,504.83
2023-09-07T00:34:00,nat,261.08
2023-09-07T00:36:00,nat,514.52
2023-09-07T00:38:00,nat,515.71
2023-09-07T00:39:00,nat,277.76
2023-09-07T00:41:00,nat,470.24
2023-09-07T00:42:00,nat,214.57
2023-09-07T00:44:00,nat,486.45
2023-09-07T00:46:00,nat,569.04
2023-09-07T00:48:00,nat,494.19
2023-09-07T00:50:00,nat,591.18
2023-09-07T00:52:00,nat,494.33
2023-09-07T00:53:00,nat,224.48
2023-09-07T00:54:00,nat,164.48
2023-09-07T00:55:00,nat,192.69
2023-09-07T00:57:00,nat,468.42
2023-09-07T00:59:00,nat,487.39
2023-09-07T01:01:00,nat,452.81
2023-09-07T01:02:00,nat,295.64
2023-09-07T01:04:00,nat,468.40
2023-09-07T01:06:00,nat,486.22
2023-09-07T01:08:00,nat,573.80
2023-09-07T01:10:00,nat,416.83
2023-09-07T01:12:00,nat,463.67
2023-09-07T01:13:00,nat,223.67
2023-09-07T01:14:00,nat,197.89
2023-09-07T01:16:00,nat,432.32
2023-09-07T01:17:00,nat,195.46
2023-09-07T01:19:00,nat,515.95
2023-09-07T01:20:00,nat,280.35
2023-09-07T01:22:00,nat,519.31
2023-09-07T01:24:00,nat,479.06
2023-09-07T01:26:00,nat,521.18
2023-09-07T01:28:00,nat,479.74
2023-09-07T01:29:00,nat,239.74
2023-09-07T01:30:00,nat,168.55
2023-09-07T01:32:00,nat,490.01
2023-09-07T01:34:00,nat,504.71
2023-09-07T01:35:00,nat,218.76
2023-09-07T01:37:00,nat,478.08
2023-09-07T01:39:00,nat,433.44
2023-09-07T01:41:00,nat,402.64
2023-09-07T01:42:00,nat,243.87
2023-09-07T01:44:00,nat,414.79
2023-09-07T01:45:00,nat,222.78
2023-09-07T01:47:00,nat,480.84
2023-09-07T01:49:00,nat,458.35
2023-09-07T01:51:00,nat,456.69
2023-09-07T01:53:00,nat,482.77
2023-09-07T01:55:00,nat,377.10
2023-09-07T01:56:00,nat,247.20
2023-09-07T01:58:00,nat,496.95
2023-09-07T02:00:00,nat,376.35
2023-09-07T02:01:00,nat,210.00
2023-09-07T02:03:00,nat,431.11
2023-09-07T02:05:00,nat,469.85
2023-09-07T02:07:00,nat,497.90
2023-09-07T02:08:00,nat,182.59
2023-09-07T02:10:00,nat,442.95
2023-09-07T02:11:00,nat,196.20
2023-09-07T02:13:00,nat,404.43
2023-09-07T02:14:00,nat,250.16
2023-09-07T02:16:00,nat,460.25
2023-09-07T02:17:00,nat,183.78
2023-09-07T02:19:00,nat,407.12
2023-09-07T02:20:00,nat,203.06
2023-09-07T02:22:00,nat,419.54
2023-09-07T02:24:00,nat,469.12
2023-09-07T02:26:00,nat,425.90
2023-09-07T02:28:00,nat,478.06
2023-09-07T02:29:00,nat,125.79
2023-09-07T02:31:00,nat,436.33
2023-09-07T02:33:00,nat,492.65
2023-09-07T02:35:00,nat,405.12
2023-09-07T02:37:00,nat,446.24
2023-09-07T02:38:00,nat,146.24
2023-09-07T02:39:00,nat,141.40
2023-09-07T02:41:00,nat,466.43
2023-09-07T02:43:00,nat,437.52
2023-09-07T02:45:00,nat,465.19
2023-09-07T02:47:00,nat,461.55
2023-09-07T02:48:00,nat,173.05
2023-09-07T02:49:00,nat,233.87
2023-09-07T02:51:00,nat,362.13
2023-09-07T02:52:00,nat,233.36
2023-09-07T02:54:00,nat,409.94
2023-09-07T02:55:00,nat,262.08
2023-09-07T02:57:00,nat,438.77
2023-09-07T02:59:00,nat,450.09
2023-09-07T03:01:00,nat,365.64
2023-09-07T03:02:00,nat,203.67
2023-09-07T03:04:00,nat,382.14
2023-09-07T03:05:00,nat,160.44
2023-09-07T03:06:00,nat,160.44
2023-09-07T03:07:00,nat,204.48
2023-09-07T03:09:00,nat,410.17
2023-09-07T03:10:00,nat,181.85
2023-09-07T03:12:00,nat,434.28
2023-09-07T03:14:00,nat,376.15
2023-09-07T03:16:00,nat,437.99
2023-09-07T03:17:00,nat,174.04
2023-09-07T03:19:00,nat,419.08
2023-09-07T03:20:00,nat,158.85
2023-09-07T03:22:00,nat,492.76
2023-09-07T03:24:00,nat,419.86
2023-09-07T03:25:00,nat,239.85
2023-09-07T03:26:00,nat,189.64
2023-09-07T03:28:00,nat,476.80
2023-09-07T03:29:00,nat,176.80
2023-09-07T03:30:00,nat,154.71
2023-09-07T03:32:00,nat,436.61
2023-09-07T03:33:00,nat,232.93
2023-09-07T03:35:00,nat,419.10
2023-09-07T03:36:00,nat,239.10
2023-09-07T03:37:00,nat,188.74
2023-09-07T03:39:00,nat,449.68
2023-09-07T03:40:00,nat,146.86
2023-09-07T03:42:00,nat,460.56
2023-09-07T03:43:00,nat,225.11
2023-09-07T03:45:00,nat,416.39
2023-09-07T03:47:00,nat,498.37
2023-09-07T03:48:00,nat,188.27
2023-09-07T03:50:00,nat,386.25
2023-09-07T03:52:00,nat,427.32
2023-09-07T03:53:00,nat,187.32
2023-09-07T03:54:00,nat,199.33
2023-09-07T03:56:00,nat,449.84
2023-09-07T03:57:00,nat,181.55
2023-09-07T03:59:00,nat,488.96
2023-09-07T04:01:00,nat,484.10
2023-09-07T04:02:00,nat,242.47
2023-09-07T04:04:00,nat,458.41
2023-09-07T04:06:00,nat,453.28
2023-09-07T04:08:00,nat,504.87
2023-09-07T04:09:00,nat,129.12
2023-09-07T04:11:00,nat,469.31
2023-09-07T04:13:00,nat,546.27
2023-09-07T04:14:00,nat,257.83
2023-09-07T04:16:00,nat,453.21
2023-09-07T04:17:00,nat,153.21
2023-09-07T04:18:00,nat,251.13
2023-09-07T04:20:00,nat,427.98
2023-09-07T04:22:00,nat,519.60
2023-09-07T04:24:00,nat,437.56
2023-09-07T04:25:00,nat,197.56
2023-09-07T04:26:00,nat,221.21
2023-09-07T04:28:00,nat,455.75
2023-09-07T04:29:00,nat,155.75
2023-09-07T04:30:00,nat,234.97
2023-09-07T04:32:00,nat,461.71
2023-09-07T04:33:00,nat,165.86
2023-09-07T04:35:00,nat,479.61
2023-09-07T04:36:00,nat,198.03
2023-09-07T04:38:00,nat,463.92
2023-09-07T04:39:00,nat,230.13
2023-09-07T04:41:00,nat,443.98
2023-09-07T04:43:00,nat,422.57
2023-09-07T04:44:00,nat,218.96
2023-09-07T04:46:00,nat,477.99
2023-09-07T04:48:00,nat,447.83
2023-09-07T04:50:00,nat,446.24
2023-09-07T04:51:00,nat,170.62
2023-09-07T04:53:00,nat,531.52
2023-09-07T04:55:00,nat,464.96
2023-09-07T04:57:00,nat,512.48
2023-09-07T04:58:00,nat,154.22
2023-09-07T05:00:00,nat,535.47
2023-09-07T05:02:00,nat,465.91
2023-09-07T05:03:00,nat,253.06
2023-09-07T05:05:00,nat,477.20
2023-09-07T05:07:00,nat,556.68
2023-09-07T05:09:00,nat,487.36
2023-09-07T05:11:00,nat,509.96
2023-09-07T05:13:00,nat,614.20
2023-09-07T05:14:00,nat,198.16
2023-09-07T05:16:00,nat,568.21
2023-09-07T05:18:00,nat,589.00
2023-09-07T05:19:00,nat,210.07
2023-09-07T05:21:00,nat,506.63
2023-09-07T05:22:00,nat,285.36
2023-09-07T05:24:00,nat,561.22
2023-09-07T05:26:00,nat,549.95
2023-09-07T05:28:00,nat,584.57
2023-09-07T05:30:00,nat,604.64
2023-09-07T05:32:00,nat,565.51
2023-09-07T05:34:00,nat,646.81
2023-09-07T05:36:00,nat,648.43
2023-09-07T05:37:00,nat,326.19
2023-09-07T05:39:00,nat,707.39
2023-09-07T05:41:00,nat,657.11
2023-09-07T05:43:00,nat,699.76
2023-09-07T05:45:00,nat,662.67
2023-09-07T05:47:00,nat,664.13
2023-09-07T05:49:00,nat,670.61
2023-09-07T05:51:00,nat,704.42
2023-09-07T05:53:00,nat,677.25
2023-09-07T05:55:00,nat,658.67
2023-09-07T05:56:00,nat,393.66
2023-09-07T05:58:00,nat,690.70
2023-09-07T06:00:00,nat,687.58
2023-09-07T06:02:00,nat,677.41
2023-09-07T06:03:00,nat,342.40
2023-09-07T06:05:00,nat,702.05
2023-09-07T06:07:00,nat,633.09
2023-09-07T06:09:00,nat,691.62
2023-09-07T06:11:00,nat,666.89
2023-09-07T06:12:00,nat,265.68
2023-09-07T06:14:00,nat,648.31
2023-09-07T06:16:00,nat,680.87
2023-09-07T06:17:00,nat,380.87
2023-09-07T06:18:00,nat,350.66
2023-09-07T06:20:00,nat,696.16
2023-09-07T06:21:00,nat,310.65
2023-09-07T06:23:00,nat,651.96
2023-09-07T06:25:00,nat,623.24
2023-09-07T06:27:00,nat,733.26
2023-09-07T06:28:00,nat,319.58
2023-09-07T06:30:00,nat,712.84
2023-09-07T06:32:00,nat,756.92
2023-09-07T06:33:00,nat,407.71
2023-09-07T06:35:00,nat,729.38
2023-09-07T06:36:00,nat,280.29
2023-09-07T06:37:00,nat,400.29
2023-09-07T06:38:00,nat,307.58
2023-09-07T06:40:00,nat,852.82
2023-09-07T06:41:00,nat,340.04
2023-09-07T06:43:00,nat,831.58
2023-09-07T06:45:00,nat,811.41
2023-09-07T06:46:00,nat,355.02
2023-09-07T06:47:00,nat,415.02
2023-09-07T06:48:00,nat,367.13
2023-09-07T06:50:00,nat,829.56
2023-09-07T06:52:00,nat,767.97
2023-09-07T06:53:00,nat,407.97
2023-09-07T06:54:00,nat,326.70
2023-09-07T06:56:00,nat,767.32
2023-09-07T06:57:00,nat,290.72
2023-09-07T06:59:00,nat,787.44
2023-09-07T07:01:00,nat,813.58
2023-09-07T07:02:00,nat,393.58
2023-09-07T07:03:00,nat,350.18
2023-09-07T07:05:00,nat,766.43
2023-09-07T07:07:00,nat,667.21
2023-09-07T07:08:00,nat,360.76
2023-09-07T07:10:00,nat,771.52
2023-09-07T07:11:00,nat,351.52
2023-09-07T07:13:00,nat,720.66
2023-09-07T07:14:00,nat,374.14
2023-09-07T07:16:00,nat,800.53
2023-09-07T07:18:00,nat,816.05
2023-09-07T07:19:00,nat,328.27
2023-09-07T07:21:00,nat,791.06
2023-09-07T07:22:00,nat,367.16
2023-09-07T07:24:00,nat,765.79
2023-09-07T07:26:00,nat,829.10
2023-09-07T07:27:00,nat,321.85
2023-09-07T07:29:00,nat,808.27
2023-09-07T07:31:00,nat,761.63
2023-09-07T07:32:00,nat,341.63
2023-09-07T07:34:00,nat,840.23
2023-09-07T07:36:00,nat,732.81
2023-09-07T07:38:00,nat,783.32
2023-09-07T07:40:00,nat,876.61
2023-09-07T07:41:00,nat,370.11
2023-09-07T07:43:00,nat,770.31
2023-09-07T07:45:00,nat,786.61
2023-09-07T07:46:00,nat,413.84
2023-09-07T07:48:00,nat,755.70
2023-09-07T07:50:00,nat,865.67
2023-09-07T07:52:00,nat,883.91
2023-09-07T07:53:00,nat,328.09
2023-09-07T07:55:00,nat,778.28
2023-09-07T07:56:00,nat,366.93
2023-09-07T07:58:00,nat,809.58
2023-09-07T07:59:00,nat,329.58
2023-09-07T08:00:00,nat,392.50
2023-09-07T08:02:00,nat,859.75
2023-09-07T08:04:00,nat,748.96
2023-09-07T08:05:00,nat,328.95
2023-09-07T08:06:00,nat,382.22
2023-09-07T08:08:00,nat,768.61
2023-09-07T08:10:00,nat,858.86
2023-09-07T08:12:00,nat,856.19
2023-09-07T08:14:00,nat,836.91
2023-09-07T08:15:00,nat,439.74
2023-09-07T08:17:00,nat,894.40
2023-09-07T08:18:00,nat,488.45
2023-09-07T08:20:00,nat,781.38
2023-09-07T08:21:00,nat,348.64
2023-09-07T08:23:00,nat,868.37
2023-09-07T08:25:00,nat,809.06
2023-09-07T08:27:00,nat,896.40
2023-09-07T08:28:00,nat,428.61
2023-09-07T08:30:00,nat,891.92
2023-09-07T08:32:00,nat,908.29
2023-09-07T08:34:00,nat,874.08
2023-09-07T08:42:00,nat,912.31
2023-09-07T08:43:00,nat,401.91
2023-09-07T08:46:00,nat,394.29
2023-09-07T08:47:00,nat,454.29
2023-09-07T08:48:00,nat,375.25
2023-09-07T08:56:00,nat,822.02
2023-09-07T08:58:00,nat,825.17
2023-09-07T09:00:00,nat,820.62
2023-09-07T09:02:00,nat,875.88
2023-09-07T09:03:00,nat,431.70
2023-09-07T09:05:00,nat,903.78
2023-09-07T09:06:00,nat,444.77
2023-09-07T09:08:00,nat,894.15
2023-09-07T09:14:00,nat,921.77
2023-09-07T09:16:00,nat,943.33
2023-09-07T09:18:00,nat,914.38
2023-09-07T09:19:00,nat,439.73
2023-09-07T09:21:00,nat,844.29
2023-09-07T09:23:00,nat,890.09
2023-09-07T09:26:00,nat,449.86
2023-09-07T09:28:00,nat,847.86
2023-09-07T09:33:00,nat,428.45
2023-09-07T09:37:00,nat,872.77
2023-09-07T09:38:00,nat,460.06
2023-09-07T09:40:00,nat,901.01
2023-09-07T09:41:00,nat,422.46
2023-09-07T09:43:00,nat,899.11
2023-09-07T09:44:00,nat,462.09
2023-09-07T09:51:00,nat,408.68
2023-09-07T09:58:00,nat,391.47
2023-09-07T10:03:00,nat,387.48
2023-09-07T10:08:00,nat,456.76
2023-09-07T10:17:00,nat,533.10
2023-09-07T10:22:00,nat,471.61
2023-09-07T10:27:00,nat,443.92
2023-09-07T10:32:00,nat,502.24
2023-09-07T10:35:00,nat,497.63
2023-09-07T10:36:00,nat,497.63
2023-09-07T10:37:00,nat,430.23
2023-09-07T10:40:00,nat,379.01
2023-09-07T10:41:00,nat,446.49
2023-09-07T10:44:00,nat,490.83
2023-09-07T10:53:00,nat,413.55
2023-09-07T10:54:00,nat,435.23
2023-09-07T10:55:00,nat,416.50
2023-09-07T11:02:00,nat,350.92
2023-09-07T11:07:00,nat,461.43
2023-09-07T11:12:00,nat,479.76
2023-09-07T11:13:00,nat,455.51
2023-09-07T11:16:00,nat,423.13
2023-09-07T11:19:00,nat,456.08
2023-09-07T11:28:00,nat,467.51
2023-09-07T11:33:00,nat,496.91
2023-09-07T11:36:00,nat,401.97
2023-09-07T11:49:00,nat,467.73
2023-09-07T11:50:00,nat,460.52
2023-09-07T11:51:00,nat,474.52
2023-09-07T11:54:00,nat,442.25
2023-09-07T11:57:00,nat,480.11
2023-09-07T12:02:00,nat,485.81
2023-09-07T12:09:00,nat,469.60
2023-09-07T12:14:00,nat,493.64
2023-09-07T12:16:00,nat,895.21
2023-09-07T12:17:00,nat,475.21
2023-09-07T12:18:00,nat,395.91
2023-09-07T12:21:00,nat,450.38
2023-09-07T12:22:00,nat,493.79
2023-09-07T12:25:00,nat,386.56
2023-09-07T12:26:00,nat,474.13
2023-09-07T12:27:00,nat,414.13
2023-09-07T12:28:00,nat,509.32
2023-09-07T12:31:00,nat,455.08
2023-09-07T12:32:00,nat,453.05
2023-09-07T12:35:00,nat,474.68
2023-09-07T12:36:00,nat,484.15
2023-09-07T12:37:00,nat,480.90
2023-09-07T12:42:00,nat,450.79
2023-09-07T12:43:00,nat,390.79
2023-09-07T12:44:00,nat,447.75
2023-09-07T12:49:00,nat,395.17
2023-09-07T12:50:00,nat,479.03
2023-09-07T12:53:00,nat,474.48
2023-09-07T12:55:00,nat,899.68
2023-09-07T13:04:00,nat,469.60
2023-09-07T13:05:00,nat,375.05
2023-09-07T13:14:00,nat,423.19
2023-09-07T13:19:00,nat,415.12
2023-09-07T13:22:00,nat,478.12
2023-09-07T13:25:00,nat,461.31
2023-09-07T13:26:00,nat,369.59
2023-09-07T13:29:00,nat,449.56
2023-09-07T13:32:00,nat,455.19
2023-09-07T13:33:00,nat,515.19
2023-09-07T13:38:00,nat,449.36
2023-09-07T13:39:00,nat,424.94
2023-09-07T13:44:00,nat,489.73
2023-09-07T13:47:00,nat,498.05
2023-09-07T13:52:00,nat,447.86
2023-09-07T13:55:00,nat,418.76
2023-09-07T13:58:00,nat,455.23
2023-09-07T14:01:00,nat,421.48
2023-09-07T14:04:00,nat,513.41
2023-09-07T14:07:00,nat,481.10
2023-09-07T14:10:00,nat,370.64
2023-09-07T14:13:00,nat,407.88
2023-09-07T14:14:00,nat,522.93
2023-09-07T14:17:00,nat,443.72
2023-09-07T14:20:00,nat,425.61
2023-09-07T14:23:00,nat,379.87
2023-09-07T14:24:00,nat,415.88
2023-09-07T14:39:00,nat,446.06
2023-09-07T14:42:00,nat,471.21
2023-09-07T14:45:00,nat,419.43
2023-09-07T14:48:00,nat,449.84
2023-09-07T14:49:00,nat,477.79
2023-09-07T15:02:00,nat,414.84
2023-09-07T15:09:00,nat,436.69
2023-09-07T15:12:00,nat,369.40
2023-09-07T15:17:00,nat,445.41
2023-09-07T15:22:00,nat,505.35
2023-09-07T15:23:00,nat,505.35
2023-09-07T15:26:00,nat,467.61
2023-09-07T15:29:00,nat,422.43
2023-09-07T15:35:00,nat,928.49
2023-09-07T15:44:00,nat,440.91
2023-09-07T15:45:00,nat,396.89
2023-09-07T15:49:00,nat,892.70
2023-09-07T15:53:00,nat,912.47
2023-09-07T15:54:00,nat,424.68
2023-09-07T15:56:00,nat,849.88
2023-09-07T16:02:00,nat,862.23
2023-09-07T16:03:00,nat,486.21
2023-09-07T16:05:00,nat,866.75
2023-09-07T16:07:00,nat,845.89
2023-09-07T16:09:00,nat,868.04
2023-09-07T16:10:00,nat,384.86
2023-09-07T16:12:00,nat,923.49
2023-09-07T16:14:00,nat,890.32
2023-09-07T16:16:00,nat,838.08
2023-09-07T16:18:00,nat,782.92
2023-09-07T16:20:00,nat,833.63
2023-09-07T16:22:00,nat,780.12
2023-09-07T16:23:00,nat,267.42
2023-09-07T16:25:00,nat,715.21
2023-09-07T16:27:00,nat,728.68
2023-09-07T16:29:00,nat,675.48
2023-09-07T16:30:00,nat,315.29
2023-09-07T16:32:00,nat,752.61
2023-09-07T16:33:00,nat,352.99
2023-09-07T16:35:00,nat,685.48
2023-09-07T16:36:00,nat,327.07
2023-09-07T16:38:00,nat,718.77
2023-09-07T16:39:00,nat,358.77
2023-09-07T16:40:00,nat,367.41
2023-09-07T16:42:00,nat,724.11
2023-09-07T16:44:00,nat,721.07
2023-09-07T16:45:00,nat,361.07
2023-09-07T16:46:00,nat,282.19
2023-09-07T16:48:00,nat,656.50
2023-09-07T16:50:00,nat,653.48
2023-09-07T16:52:00,nat,734.62
2023-09-07T16:54:00,nat,639.56
2023-09-07T16:56:00,nat,678.26
2023-09-07T16:58:00,nat,677.95
2023-09-07T17:00:00,nat,666.68
2023-09-07T17:01:00,nat,336.94
2023-09-07T17:03:00,nat,690.73
2023-09-07T17:04:00,nat,299.59
2023-09-07T17:06:00,nat,660.82
2023-09-07T17:08:00,nat,728.16
2023-09-07T17:09:00,nat,316.34
2023-09-07T17:11:00,nat,798.75
2023-09-07T17:12:00,nat,374.20
2023-09-07T17:13:00,nat,374.20
2023-09-07T17:14:00,nat,379.38
2023-09-07T17:16:00,nat,718.94
2023-09-07T17:17:00,nat,367.02
2023-09-07T17:19:00,nat,799.13
2023-09-07T17:20:00,nat,375.83
2023-09-07T17:22:00,nat,743.74
2023-09-07T17:24:00,nat,742.76
2023-09-07T17:25:00,nat,262.76
2023-09-07T17:26:00,nat,389.24
2023-09-07T17:28:00,nat,791.88
2023-09-07T17:30:00,nat,773.11
2023-09-07T17:32:00,nat,826.04
2023-09-07T17:33:00,nat,391.73
2023-09-07T17:35:00,nat,766.27
2023-09-07T17:37:00,nat,736.79
2023-09-07T17:39:00,nat,759.85
2023-09-07T17:41:00,nat,741.76
2023-09-07T17:43:00,nat,721.29
2023-09-07T17:44:00,nat,284.97
2023-09-07T17:45:00,nat,350.49
2023-09-07T17:46:00,nat,300.89
2023-09-07T17:48:00,nat,770.85
2023-09-07T17:49:00,nat,410.85
2023-09-07T17:50:00,nat,327.45
2023-09-07T17:52:00,nat,732.63
2023-09-07T17:54:00,nat,764.68
2023-09-07T17:55:00,nat,338.87
2023-09-07T17:57:00,nat,708.54
2023-09-07T17:59:00,nat,749.54
2023-09-07T18:00:00,nat,350.19
2023-09-07T18:02:00,nat,767.57
2023-09-07T18:04:00,nat,772.87
2023-09-07T18:06:00,nat,730.28
2023-09-07T18:08:00,nat,719.68
2023-09-07T18:10:00,nat,674.96
2023-09-07T18:12:00,nat,745.65
2023-09-07T18:14:00,nat,738.56
2023-09-07T18:16:00,nat,673.46
2023-09-07T18:17:00,nat,313.46
2023-09-07T18:18:00,nat,274.51
2023-09-07T18:19:00,nat,365.85
2023-09-07T18:20:00,nat,311.74
2023-09-07T18:21:00,nat,376.59
2023-09-07T18:23:00,nat,767.49
2023-09-07T18:25:00,nat,768.87
2023-09-07T18:28:00,nat,276.06
2023-09-07T18:29:00,nat,305.25
2023-09-07T18:31:00,nat,647.72
2023-09-07T18:32:00,nat,297.01
2023-09-07T18:33:00,nat,335.11
2023-09-07T18:34:00,nat,335.11
2023-09-07T18:36:00,nat,686.98
2023-09-07T18:37:00,nat,302.30
2023-09-07T18:38:00,nat,302.30
2023-09-07T18:40:00,nat,634.23
2023-09-07T18:42:00,nat,612.06
2023-09-07T18:44:00,nat,636.54
2023-09-07T18:46:00,nat,670.32
2023-09-07T18:48:00,nat,746.05
2023-09-07T18:49:00,nat,353.60
2023-09-07T18:51:00,nat,709.73
2023-09-07T18:53:00,nat,651.39
2023-09-07T18:55:00,nat,800.60
2023-09-07T18:56:00,nat,380.60
2023-09-07T18:58:00,nat,750.90
2023-09-07T19:00:00,nat,785.54
2023-09-07T19:02:00,nat,784.47
2023-09-07T19:04:00,nat,698.60
2023-09-07T19:05:00,nat,366.88
2023-09-07T19:06:00,nat,366.88
2023-09-07T19:08:00,nat,833.25
2023-09-07T19:10:00,nat,735.83
2023-09-07T19:11:00,nat,332.29
2023-09-07T19:13:00,nat,774.47
2023-09-07T19:14:00,nat,359.05
2023-09-07T19:15:00,nat,359.05
2023-09-07T19:17:00,nat,781.46
2023-09-07T19:18:00,nat,361.46
2023-09-07T19:20:00,nat,778.92
2023-09-07T19:22:00,nat,759.39
2023-09-07T19:24:00,nat,776.01
2023-09-07T19:26:00,nat,848.23
2023-09-07T19:28:00,nat,815.82
2023-09-07T19:30:00,nat,725.41
2023-09-07T19:31:00,nat,305.41
2023-09-07T19:33:00,nat,792.88
2023-09-07T19:35:00,nat,955.91
2023-09-07T19:36:00,nat,316.50
2023-09-07T19:38:00,nat,830.86
2023-09-07T19:39:00,nat,396.77
2023-09-07T19:41:00,nat,793.76
2023-09-07T19:42:00,nat,344.73
2023-09-07T19:44:00,nat,873.27
2023-09-07T19:46:00,nat,864.41
2023-09-07T19:47:00,nat,444.41
2023-09-07T19:49:00,nat,776.41
2023-09-07T19:50:00,nat,356.41
2023-09-07T19:52:00,nat,844.36
2023-09-07T19:54:00,nat,856.23
2023-09-07T19:55:00,nat,376.23
2023-09-07T19:57:00,nat,830.32
2023-09-07T19:59:00,nat,875.39
2023-09-07T20:00:00,nat,455.39
2023-09-07T20:02:00,nat,785.77
2023-09-07T20:04:00,nat,855.92
2023-09-07T20:06:00,nat,794.63
2023-09-07T20:07:00,nat,374.63
2023-09-07T20:09:00,nat,810.35
2023-09-07T20:10:00,nat,330.35
2023-09-07T20:12:00,nat,807.62
2023-09-07T20:13:00,nat,452.49
2023-09-07T20:15:00,nat,727.88
2023-09-07T20:17:00,nat,837.82
2023-09-07T20:18:00,nat,417.82
2023-09-07T20:20:00,nat,878.76
2023-09-07T20:22:00,nat,783.15
2023-09-07T20:23:00,nat,357.89
2023-09-07T20:24:00,nat,417.89
2023-09-07T20:26:00,nat,842.48
2023-09-07T20:28:00,nat,836.60
2023-09-07T20:29:00,nat,380.41
2023-09-07T20:31:00,nat,803.52
2023-09-07T20:33:00,nat,818.63
2023-09-07T20:35:00,nat,790.54
2023-09-07T20:36:00,nat,344.12
2023-09-07T20:38:00,nat,823.95
2023-09-07T20:40:00,nat,839.48
2023-09-07T20:42:00,nat,801.08
2023-09-07T20:43:00,nat,321.08
2023-09-07T20:45:00,nat,837.30
2023-09-07T20:47:00,nat,802.99
2023-09-07T20:48:00,nat,417.45
2023-09-07T20:49:00,nat,419.20
2023-09-07T20:51:00,nat,843.71
2023-09-07T20:52:00,nat,363.70
2023-09-07T20:54:00,nat,854.64
2023-09-07T20:55:00,nat,389.79
2023-09-07T20:56:00,nat,329.79
2023-09-07T20:58:00,nat,865.53
2023-09-07T21:00:00,nat,824.54
2023-09-07T21:01:00,nat,344.54
2023-09-07T21:03:00,nat,905.19
2023-09-07T21:05:00,nat,884.94
2023-09-07T21:06:00,nat,370.46
2023-09-07T21:08:00,nat,838.90
2023-09-07T21:10:00,nat,856.42
2023-09-07T21:11:00,nat,367.83
2023-09-07T21:12:00,nat,384.60
2023-09-07T21:13:00,nat,461.96
2023-09-07T21:14:00,nat,461.96
2023-09-07T21:16:00,nat,782.52
2023-09-07T21:17:00,nat,403.66
2023-09-07T21:18:00,nat,343.66
2023-09-07T21:20:00,nat,851.06
2023-09-07T21:22:00,nat,735.25
2023-09-07T21:23:00,nat,375.25
2023-09-07T21:25:00,nat,819.67
2023-09-07T21:26:00,nat,399.68
2023-09-07T21:28:00,nat,806.35
2023-09-07T21:30:00,nat,818.19
2023-09-07T21:31:00,nat,338.19
2023-09-07T21:33:00,nat,844.65
2023-09-07T21:34:00,nat,364.65
2023-09-07T21:36:00,nat,763.01
2023-09-07T21:38:00,nat,757.60
2023-09-07T21:39:00,nat,440.05
2023-09-07T21:40:00,nat,380.05
2023-09-07T21:42:00,nat,803.97
2023-09-07T21:43:00,nat,408.29
2023-09-07T21:45:00,nat,753.65
2023-09-07T21:47:00,nat,801.50
2023-09-07T21:49:00,nat,804.48
2023-09-07T21:51:00,nat,782.67
2023-09-07T21:53:00,nat,821.79
2023-09-07T21:54:00,nat,349.19
2023-09-07T21:55:00,nat,349.19
2023-09-07T21:57:00,nat,816.84
2023-09-07T21:58:00,nat,396.84
2023-09-07T22:00:00,nat,831.69
2023-09-07T22:02:00,nat,763.68
2023-09-07T22:03:00,nat,335.29
2023-09-07T22:05:00,nat,711.98
2023-09-07T22:06:00,nat,314.91
2023-09-07T22:07:00,nat,264.26
2023-09-07T22:08:00,nat,276.38
2023-09-07T22:10:00,nat,539.90
2023-09-07T22:12:00,nat,582.87
2023-09-07T22:14:00,nat,598.63
2023-09-07T22:16:00,nat,594.40
2023-09-07T22:17:00,nat,223.33
2023-09-07T22:18:00,nat,283.33
2023-09-07T22:20:00,nat,540.12
2023-09-07T22:22:00,nat,624.11
2023-09-07T22:24:00,nat,596.35
2023-09-07T22:26:00,nat,638.57
2023-09-07T22:27:00,nat,278.57
2023-09-07T22:29:00,nat,628.80
2023-09-07T22:31:00,nat,621.52
2023-09-07T22:32:00,nat,261.52
2023-09-07T22:34:00,nat,576.21
2023-09-07T22:36:00,nat,575.98
2023-09-07T22:38:00,nat,637.52
2023-09-07T22:40:00,nat,478.94
2023-09-07T22:42:00,nat,629.65
2023-09-07T22:44:00,nat,645.55
2023-09-07T22:45:00,nat,285.55
2023-09-07T22:46:00,nat,250.44
2023-09-07T22:48:00,nat,557.36
2023-09-07T22:49:00,nat,197.36
