#datetime,building,power
2023-01-09T00:01:00,hpb,42.60
2023-01-09T00:03:00,hpb,50.41
2023-01-09T00:05:00,hpb,42.60
2023-01-09T00:07:00,hpb,42.60
2023-01-09T00:09:00,hpb,42.60
2023-01-09T00:11:00,hpb,46.80
2023-01-09T00:13:00,hpb,38.41
2023-01-09T00:14:00,hpb,23.39
2023-01-09T00:16:00,hpb,50.41
2023-01-09T00:17:00,hpb,23.39
2023-01-09T00:19:00,hpb,50.41
2023-01-09T00:21:00,hpb,38.39
2023-01-09T00:23:00,hpb,43.20
2023-01-09T00:25:00,hpb,42.61
2023-01-09T00:27:00,hpb,42.60
2023-01-09T00:29:00,hpb,42.60
2023-01-09T00:31:00,hpb,38.39
2023-01-09T00:33:00,hpb,42.61
2023-01-09T00:34:00,hpb,19.79
2023-01-09T00:36:00,hpb,46.20
2023-01-09T00:37:00,hpb,15.60
2023-01-09T00:39:00,hpb,34.80
2023-01-09T00:41:00,hpb,31.20
2023-01-09T00:43:00,hpb,34.79
2023-01-09T00:45:00,hpb,31.20
2023-01-09T00:47:00,hpb,34.80
2023-01-09T00:48:00,hpb,15.60
2023-01-09T00:50:00,hpb,30.60
2023-01-09T00:52:00,hpb,38.99
2023-01-09T00:54:00,hpb,31.20
2023-01-09T00:56:00,hpb,34.80
2023-01-09T00:58:00,hpb,38.39
2023-01-09T01:00:00,hpb,31.20
2023-01-09T01:01:00,hpb,15.60
2023-01-09T01:03:00,hpb,31.20
2023-01-09T01:04:00,hpb,15.00
2023-01-09T01:06:00,hpb,31.20
2023-01-09T01:08:00,hpb,31.20
2023-01-09T01:10:00,hpb,30.60
2023-01-09T01:12:00,hpb,31.20
2023-01-09T01:14:00,hpb,31.20
2023-01-09T01:16:00,hpb,30.60
2023-01-09T01:18:00,hpb,31.20
2023-01-09T01:19:00,hpb,19.19
2023-01-09T01:21:00,hpb,31.20
2023-01-09T01:23:00,hpb,39.01
2023-01-09T01:25:00,hpb,38.39
2023-01-09T01:26:00,hpb,19.80
2023-01-09T01:28:00,hpb,38.39
2023-01-09T01:30:00,hpb,46.80
2023-01-09T01:32:00,hpb,38.41
2023-01-09T01:34:00,hpb,42.60
2023-01-09T01:36:00,hpb,31.20
2023-01-09T01:37:00,hpb,19.19
2023-01-09T01:39:00,hpb,31.20
2023-01-09T01:40:00,hpb,15.60
2023-01-09T01:42:00,hpb,34.80
2023-01-09T01:44:00,hpb,31.20
2023-01-09T01:46:00,hpb,30.60
2023-01-09T01:48:00,hpb,31.20
2023-01-09T01:50:00,hpb,31.20
2023-01-09T01:52:00,hpb,30.60
2023-01-09T01:54:00,hpb,31.20
2023-01-09T01:55:00,hpb,15.60
2023-01-09T01:57:00,hpb,27.00
2023-01-09T01:59:00,hpb,34.79
2023-01-09T02:01:00,hpb,27.61
2023-01-09T02:03:00,hpb,30.60
2023-01-09T02:04:00,hpb,15.59
2023-01-09T02:06:00,hpb,27.01
2023-01-09T02:08:00,hpb,31.20
2023-01-09T02:10:00,hpb,31.20
2023-01-09T02:11:00,hpb,15.59
2023-01-09T02:13:00,hpb,30.60
2023-01-09T02:15:00,hpb,31.20
2023-01-09T02:16:00,hpb,19.20
2023-01-09T02:18:00,hpb,31.20
2023-01-09T02:20:00,hpb,31.20
2023-01-09T02:22:00,hpb,30.60
2023-01-09T02:24:00,hpb,31.20
2023-01-09T02:26:00,hpb,31.20
2023-01-09T02:28:00,hpb,30.60
2023-01-09T02:29:00,hpb,15.60
2023-01-09T02:31:00,hpb,34.79
2023-01-09T02:33:00,hpb,31.20
2023-01-09T02:35:00,hpb,34.80
2023-01-09T02:37:00,hpb,27.00
2023-01-09T02:38:00,hpb,15.60
2023-01-09T02:40:00,hpb,31.20
2023-01-09T02:41:00,hpb,15.60
2023-01-09T02:43:00,hpb,27.00
2023-01-09T02:45:00,hpb,31.20
2023-01-09T02:47:00,hpb,27.00
2023-01-09T02:48:00,hpb,15.60
2023-01-09T02:49:00,hpb,15.00
2023-01-09T02:51:00,hpb,27.60
2023-01-09T02:53:00,hpb,30.60
2023-01-09T02:55:00,hpb,31.20
2023-01-09T02:57:00,hpb,31.20
2023-01-09T02:59:00,hpb,30.60
2023-01-09T03:01:00,hpb,27.60
2023-01-09T03:03:00,hpb,30.60
2023-01-09T03:05:00,hpb,27.00
2023-01-09T03:07:00,hpb,31.20
2023-01-09T03:09:00,hpb,31.20
2023-01-09T03:11:00,hpb,27.01
2023-01-09T03:12:00,hpb,15.59
2023-01-09T03:14:00,hpb,27.01
2023-01-09T03:16:00,hpb,27.00
2023-01-09T03:18:00,hpb,31.20
2023-01-09T03:20:00,hpb,31.20
2023-01-09T03:21:00,hpb,11.40
2023-01-09T03:23:00,hpb,31.20
2023-01-09T03:24:00,hpb,11.40
2023-01-09T03:26:00,hpb,27.00
2023-01-09T03:28:00,hpb,31.20
2023-01-09T03:30:00,hpb,27.00
2023-01-09T03:32:00,hpb,31.20
2023-01-09T03:33:00,hpb,15.60
2023-01-09T03:35:00,hpb,27.01
2023-01-09T03:37:00,hpb,31.19
2023-01-09T03:39:00,hpb,27.01
2023-01-09T03:40:00,hpb,15.60
2023-01-09T03:42:00,hpb,30.60
2023-01-09T03:44:00,hpb,31.19
2023-01-09T03:46:00,hpb,27.01
2023-01-09T03:47:00,hpb,15.60
2023-01-09T03:48:00,hpb,12.00
2023-01-09T03:50:00,hpb,30.60
2023-01-09T03:52:00,hpb,27.00
2023-01-09T03:54:00,hpb,31.20
2023-01-09T03:56:00,hpb,27.00
2023-01-09T03:57:00,hpb,27.00
2023-01-09T03:58:00,hpb,31.20
2023-01-09T04:00:00,hpb,27.00
2023-01-09T04:02:00,hpb,27.00
2023-01-09T04:04:00,hpb,27.61
2023-01-09T04:06:00,hpb,27.00
2023-01-09T04:07:00,hpb,15.60
2023-01-09T04:08:00,hpb,11.40
2023-01-09T04:10:00,hpb,31.20
2023-01-09T04:12:00,hpb,27.00
2023-01-09T04:14:00,hpb,31.20
2023-01-09T04:16:00,hpb,27.00
2023-01-09T04:17:00,hpb,15.60
2023-01-09T04:19:00,hpb,27.00
2023-01-09T04:20:00,hpb,15.60
2023-01-09T04:22:00,hpb,27.01
2023-01-09T04:23:00,hpb,15.60
2023-01-09T04:25:00,hpb,27.00
2023-01-09T04:27:00,hpb,54.59
2023-01-09T04:29:00,hpb,65.41
2023-01-09T04:31:00,hpb,31.20
2023-01-09T04:32:00,hpb,15.60
2023-01-09T04:34:00,hpb,27.00
2023-01-09T04:36:00,hpb,27.00
2023-01-09T04:37:00,hpb,15.60
2023-01-09T04:38:00,hpb,15.60
2023-01-09T04:40:00,hpb,31.20
2023-01-09T04:41:00,hpb,11.40
2023-01-09T04:43:00,hpb,42.60
2023-01-09T04:45:00,hpb,31.20
2023-01-09T04:47:00,hpb,27.00
2023-01-09T04:48:00,hpb,15.60
2023-01-09T04:50:00,hpb,31.20
2023-01-09T04:51:00,hpb,11.40
2023-01-09T04:53:00,hpb,31.20
2023-01-09T04:55:00,hpb,30.60
2023-01-09T04:56:00,hpb,12.01
2023-01-09T04:58:00,hpb,30.60
2023-01-09T04:59:00,hpb,15.59
2023-01-09T05:01:00,hpb,31.20
2023-01-09T05:03:00,hpb,27.01
2023-01-09T05:05:00,hpb,31.20
2023-01-09T05:06:00,hpb,15.59
2023-01-09T05:08:00,hpb,27.01
2023-01-09T05:10:00,hpb,27.00
2023-01-09T05:12:00,hpb,27.00
2023-01-09T05:14:00,hpb,27.00
2023-01-09T05:16:00,hpb,31.20
2023-01-09T05:18:00,hpb,27.00
2023-01-09T05:20:00,hpb,27.61
2023-01-09T05:22:00,hpb,30.60
2023-01-09T05:24:00,hpb,27.00
2023-01-09T05:25:00,hpb,15.60
2023-01-09T05:27:00,hpb,31.20
2023-01-09T05:28:00,hpb,11.40
2023-01-09T05:30:00,hpb,31.20
2023-01-09T05:32:00,hpb,27.00
2023-01-09T05:34:00,hpb,31.20
2023-01-09T05:36:00,hpb,31.20
2023-01-09T05:38:00,hpb,27.00
2023-01-09T05:39:00,hpb,15.60
2023-01-09T05:41:00,hpb,27.00
2023-01-09T05:43:00,hpb,31.20
2023-01-09T05:45:00,hpb,27.00
2023-01-09T05:47:00,hpb,34.80
2023-01-09T05:49:00,hpb,34.80
2023-01-09T05:51:00,hpb,27.00
2023-01-09T05:52:00,hpb,15.60
2023-01-09T05:54:00,hpb,27.00
2023-01-09T05:56:00,hpb,31.20
2023-01-09T05:57:00,hpb,15.60
2023-01-09T05:59:00,hpb,27.00
2023-01-09T06:01:00,hpb,34.80
2023-01-09T06:02:00,hpb,15.60
2023-01-09T06:04:00,hpb,31.20
2023-01-09T06:05:00,hpb,15.60
2023-01-09T06:07:00,hpb,50.39
2023-01-09T06:09:00,hpb,65.41
2023-01-09T06:11:00,hpb,31.20
2023-01-09T06:13:00,hpb,31.20
2023-01-09T06:15:00,hpb,30.60
2023-01-09T06:17:00,hpb,31.20
2023-01-09T06:19:00,hpb,27.00
2023-01-09T06:21:00,hpb,35.39
2023-01-09T06:22:00,hpb,15.00
2023-01-09T06:25:00,hpb,27.61
2023-01-09T06:26:00,hpb,27.00
2023-01-09T06:28:00,hpb,30.60
2023-01-09T06:30:00,hpb,27.60
2023-01-09T06:31:00,hpb,15.60
2023-01-09T06:33:00,hpb,27.00
2023-01-09T06:34:00,hpb,15.60
2023-01-09T06:36:00,hpb,30.60
2023-01-09T06:38:00,hpb,31.20
2023-01-09T06:40:00,hpb,34.80
2023-01-09T06:41:00,hpb,15.60
2023-01-09T06:43:00,hpb,31.19
2023-01-09T06:45:00,hpb,30.60
2023-01-09T06:47:00,hpb,27.61
2023-01-09T06:49:00,hpb,30.60
2023-01-09T06:51:00,hpb,27.00
2023-01-09T06:53:00,hpb,31.20
2023-01-09T06:55:00,hpb,27.00
2023-01-09T06:56:00,hpb,15.60
2023-01-09T06:58:00,hpb,31.20
2023-01-09T07:00:00,hpb,27.00
2023-01-09T07:01:00,hpb,15.60
2023-01-09T07:03:00,hpb,31.20
2023-01-09T07:04:00,hpb,19.20
2023-01-09T07:06:00,hpb,31.19
2023-01-09T07:08:00,hpb,27.01
2023-01-09T07:09:00,hpb,15.60
2023-01-09T07:10:00,hpb,15.00
2023-01-09T07:12:00,hpb,31.20
2023-01-09T07:14:00,hpb,38.99
2023-01-09T07:16:00,hpb,30.60
2023-01-09T07:17:00,hpb,12.00
2023-01-09T07:19:00,hpb,30.60
2023-01-09T07:21:00,hpb,31.20
2023-01-09T07:23:00,hpb,34.80
2023-01-09T07:24:00,hpb,15.60
2023-01-09T07:26:00,hpb,42.60
2023-01-09T07:28:00,hpb,38.99
2023-01-09T07:29:00,hpb,15.60
2023-01-09T07:31:00,hpb,27.00
2023-01-09T07:32:00,hpb,19.20
2023-01-09T07:34:00,hpb,27.00
2023-01-09T07:36:00,hpb,31.20
2023-01-09T07:37:00,hpb,11.40
2023-01-09T07:39:00,hpb,35.41
2023-01-09T07:40:00,hpb,15.00
2023-01-09T07:42:00,hpb,31.20
2023-01-09T07:44:00,hpb,38.99
2023-01-09T07:46:00,hpb,34.80
2023-01-09T07:47:00,hpb,19.20
2023-01-09T07:49:00,hpb,34.79
2023-01-09T07:51:00,hpb,31.20
2023-01-09T07:53:00,hpb,31.20
2023-01-09T07:54:00,hpb,15.00
2023-01-09T07:56:00,hpb,35.41
2023-01-09T07:58:00,hpb,30.60
2023-01-09T07:59:00,hpb,12.00
2023-01-09T08:01:00,hpb,30.60
2023-01-09T08:02:00,hpb,15.60
2023-01-09T08:04:00,hpb,27.00
2023-01-09T08:05:00,hpb,23.41
2023-01-09T08:07:00,hpb,34.79
2023-01-09T08:09:00,hpb,31.20
2023-01-09T08:10:00,hpb,23.41
2023-01-09T08:12:00,hpb,30.60
2023-01-09T08:13:00,hpb,12.00
2023-01-09T08:15:00,hpb,27.00
2023-01-09T08:17:00,hpb,34.80
2023-01-09T08:19:00,hpb,38.99
2023-01-09T08:20:00,hpb,11.40
2023-01-09T08:21:00,hpb,15.60
2023-01-09T08:23:00,hpb,27.01
2023-01-09T08:24:00,hpb,12.00
2023-01-09T08:26:00,hpb,27.00
2023-01-09T08:28:00,hpb,27.00
2023-01-09T08:30:00,hpb,27.00
2023-01-09T08:32:00,hpb,27.01
2023-01-09T08:34:00,hpb,27.60
2023-01-09T08:36:00,hpb,22.79
2023-01-09T08:37:00,hpb,23.41
2023-01-09T08:39:00,hpb,27.00
2023-01-09T08:41:00,hpb,42.60
2023-01-09T08:42:00,hpb,12.00
2023-01-09T08:44:00,hpb,38.41
2023-01-09T08:46:00,hpb,27.60
2023-01-09T08:48:00,hpb,42.60
2023-01-09T08:50:00,hpb,38.39
2023-01-09T08:52:00,hpb,39.01
2023-01-09T08:53:00,hpb,19.20
2023-01-09T08:55:00,hpb,46.79
2023-01-09T08:56:00,hpb,19.20
2023-01-09T08:58:00,hpb,31.20
2023-01-09T09:00:00,hpb,30.60
2023-01-09T09:02:00,hpb,38.99
2023-01-09T09:04:00,hpb,34.80
2023-01-09T09:06:00,hpb,42.60
2023-01-09T09:08:00,hpb,34.80
2023-01-09T09:10:00,hpb,27.60
2023-01-09T09:12:00,hpb,34.80
2023-01-09T09:14:00,hpb,38.39
2023-01-09T09:16:00,hpb,31.20
2023-01-09T09:18:00,hpb,46.80
2023-01-09T09:20:00,hpb,34.80
2023-01-09T09:22:00,hpb,27.00
2023-01-09T09:24:00,hpb,31.20
2023-01-09T09:26:00,hpb,27.00
2023-01-09T09:28:00,hpb,42.60
2023-01-09T09:30:00,hpb,50.41
2023-01-09T09:32:00,hpb,53.99
2023-01-09T09:34:00,hpb,54.61
2023-01-09T09:36:00,hpb,50.39
2023-01-09T09:37:00,hpb,30.60
2023-01-09T09:38:00,hpb,23.41
2023-01-09T09:40:00,hpb,58.20
2023-01-09T09:42:00,hpb,58.20
2023-01-09T09:43:00,hpb,27.00
2023-01-09T09:45:00,hpb,46.80
2023-01-09T09:47:00,hpb,53.99
2023-01-09T09:49:00,hpb,58.20
2023-01-09T09:51:00,hpb,61.80
2023-01-09T09:53:00,hpb,70.21
2023-01-09T09:54:00,hpb,27.00
2023-01-09T09:56:00,hpb,58.20
2023-01-09T09:57:00,hpb,30.60
2023-01-09T09:59:00,hpb,50.41
2023-01-09T10:01:00,hpb,65.99
2023-01-09T10:03:00,hpb,62.40
2023-01-09T10:05:00,hpb,61.80
2023-01-09T10:06:00,hpb,23.39
2023-01-09T10:08:00,hpb,66.01
2023-01-09T10:10:00,hpb,61.80
2023-01-09T10:12:00,hpb,58.20
2023-01-09T10:14:00,hpb,69.59
2023-01-09T10:15:00,hpb,31.20
2023-01-09T10:17:00,hpb,58.20
2023-01-09T10:19:00,hpb,58.20
2023-01-09T10:20:00,hpb,34.80
2023-01-09T10:22:00,hpb,69.59
2023-01-09T10:24:00,hpb,58.21
2023-01-09T10:26:00,hpb,58.20
2023-01-09T10:28:00,hpb,50.39
2023-01-09T10:29:00,hpb,27.01
2023-01-09T10:31:00,hpb,42.60
2023-01-09T10:33:00,hpb,42.60
2023-01-09T10:34:00,hpb,31.20
2023-01-09T10:36:00,hpb,46.20
2023-01-09T10:38:00,hpb,42.60
2023-01-09T10:40:00,hpb,38.99
2023-01-09T10:42:00,hpb,39.01
2023-01-09T10:44:00,hpb,38.39
2023-01-09T10:45:00,hpb,19.20
2023-01-09T10:47:00,hpb,43.20
2023-01-09T10:48:00,hpb,19.20
2023-01-09T10:50:00,hpb,42.60
2023-01-09T10:52:00,hpb,34.80
2023-01-09T10:54:00,hpb,38.99
2023-01-09T10:56:00,hpb,34.80
2023-01-09T10:58:00,hpb,42.60
2023-01-09T11:00:00,hpb,31.20
2023-01-09T11:02:00,hpb,30.60
2023-01-09T11:04:00,hpb,34.79
2023-01-09T11:06:00,hpb,31.20
2023-01-09T11:08:00,hpb,34.80
2023-01-09T11:10:00,hpb,31.20
2023-01-09T11:11:00,hpb,15.60
2023-01-09T11:13:00,hpb,27.00
2023-01-09T11:15:00,hpb,38.99
2023-01-09T11:16:00,hpb,22.81
2023-01-09T11:18:00,hpb,46.80
2023-01-09T11:20:00,hpb,46.20
2023-01-09T11:22:00,hpb,31.20
2023-01-09T11:24:00,hpb,31.20
2023-01-09T11:25:00,hpb,15.59
2023-01-09T11:27:00,hpb,34.80
2023-01-09T11:28:00,hpb,15.00
2023-01-09T11:30:00,hpb,31.20
2023-01-09T11:32:00,hpb,34.80
2023-01-09T11:34:00,hpb,38.99
2023-01-09T11:36:00,hpb,38.41
2023-01-09T11:38:00,hpb,38.99
2023-01-09T11:40:00,hpb,38.99
2023-01-09T11:41:00,hpb,19.20
2023-01-09T11:43:00,hpb,34.80
2023-01-09T11:44:00,hpb,15.60
2023-01-09T11:46:00,hpb,34.79
2023-01-09T11:48:00,hpb,39.01
2023-01-09T11:50:00,hpb,34.80
2023-01-09T11:52:00,hpb,42.60
2023-01-09T11:54:00,hpb,46.20
2023-01-09T11:56:00,hpb,42.60
2023-01-09T11:58:00,hpb,43.20
2023-01-09T12:00:00,hpb,46.20
2023-01-09T12:02:00,hpb,58.20
2023-01-09T12:03:00,hpb,19.20
2023-01-09T12:05:00,hpb,46.80
2023-01-09T12:07:00,hpb,42.60
2023-01-09T12:09:00,hpb,42.60
2023-01-09T12:10:00,hpb,19.20
2023-01-09T12:11:00,hpb,31.19
2023-01-09T12:13:00,hpb,46.20
2023-01-09T12:14:00,hpb,27.61
2023-01-09T12:16:00,hpb,50.39
2023-01-09T12:18:00,hpb,42.60
2023-01-09T12:20:00,hpb,42.61
2023-01-09T12:22:00,hpb,50.39
2023-01-09T12:24:00,hpb,50.41
2023-01-09T12:25:00,hpb,27.00
2023-01-09T12:27:00,hpb,50.41
2023-01-09T12:29:00,hpb,42.60
2023-01-09T12:30:00,hpb,19.20
2023-01-09T12:32:00,hpb,50.39
2023-01-09T12:33:00,hpb,23.41
2023-01-09T12:35:00,hpb,46.79
2023-01-09T12:37:00,hpb,49.80
2023-01-09T12:38:00,hpb,19.80
2023-01-09T12:40:00,hpb,53.99
2023-01-09T12:42:00,hpb,46.80
2023-01-09T12:44:00,hpb,42.60
2023-01-09T12:45:00,hpb,23.41
2023-01-09T12:47:00,hpb,46.20
2023-01-09T12:49:00,hpb,34.79
2023-01-09T12:50:00,hpb,23.41
2023-01-09T12:52:00,hpb,38.99
2023-01-09T12:54:00,hpb,50.41
2023-01-09T12:56:00,hpb,61.80
2023-01-09T12:58:00,hpb,81.59
2023-01-09T13:00:00,hpb,69.61
2023-01-09T13:02:00,hpb,77.39
2023-01-09T13:04:00,hpb,77.40
2023-01-09T13:06:00,hpb,77.40
2023-01-09T13:08:00,hpb,78.00
2023-01-09T13:10:00,hpb,77.40
2023-01-09T13:12:00,hpb,77.40
2023-01-09T13:13:00,hpb,42.60
2023-01-09T13:15:00,hpb,81.59
2023-01-09T13:17:00,hpb,69.61
2023-01-09T13:19:00,hpb,73.80
2023-01-09T13:20:00,hpb,34.79
2023-01-09T13:22:00,hpb,77.40
2023-01-09T13:24:00,hpb,81.61
2023-01-09T13:25:00,hpb,38.39
2023-01-09T13:27:00,hpb,78.00
2023-01-09T13:29:00,hpb,69.59
2023-01-09T13:31:00,hpb,77.40
2023-01-09T13:33:00,hpb,61.80
2023-01-09T13:35:00,hpb,58.20
2023-01-09T13:37:00,hpb,73.80
2023-01-09T13:39:00,hpb,66.01
2023-01-09T13:41:00,hpb,46.20
2023-01-09T13:43:00,hpb,85.80
2023-01-09T13:45:00,hpb,73.20
2023-01-09T13:46:00,hpb,27.60
2023-01-09T13:47:00,hpb,30.60
2023-01-09T13:49:00,hpb,62.40
2023-01-09T13:51:00,hpb,69.61
2023-01-09T13:52:00,hpb,27.00
2023-01-09T13:54:00,hpb,53.99
2023-01-09T13:56:00,hpb,62.40
2023-01-09T13:57:00,hpb,27.00
2023-01-09T13:59:00,hpb,39.01
2023-01-09T14:01:00,hpb,65.39
2023-01-09T14:03:00,hpb,58.20
2023-01-09T14:05:00,hpb,50.41
2023-01-09T14:06:00,hpb,23.39
2023-01-09T14:08:00,hpb,58.21
2023-01-09T14:10:00,hpb,61.79
2023-01-09T14:12:00,hpb,58.21
2023-01-09T14:14:00,hpb,50.39
2023-01-09T14:16:00,hpb,58.20
2023-01-09T14:18:00,hpb,66.01
2023-01-09T14:20:00,hpb,50.41
2023-01-09T14:22:00,hpb,46.79
2023-01-09T14:24:00,hpb,46.20
2023-01-09T14:25:00,hpb,23.41
2023-01-09T14:27:00,hpb,53.99
2023-01-09T14:29:00,hpb,42.60
2023-01-09T14:31:00,hpb,50.41
2023-01-09T14:33:00,hpb,50.41
2023-01-09T14:35:00,hpb,62.40
2023-01-09T14:37:00,hpb,57.60
2023-01-09T14:38:00,hpb,31.20
2023-01-09T14:40:00,hpb,58.20
2023-01-09T14:42:00,hpb,54.59
2023-01-09T14:43:00,hpb,34.80
2023-01-09T14:45:00,hpb,50.39
2023-01-09T14:46:00,hpb,22.81
2023-01-09T14:48:00,hpb,46.80
2023-01-09T14:50:00,hpb,46.20
2023-01-09T14:52:00,hpb,46.80
2023-01-09T14:53:00,hpb,27.00
2023-01-09T14:55:00,hpb,54.59
2023-01-09T14:57:00,hpb,58.20
2023-01-09T14:58:00,hpb,30.60
2023-01-09T15:00:00,hpb,42.60
2023-01-09T15:02:00,hpb,42.61
2023-01-09T15:04:00,hpb,50.39
2023-01-09T15:06:00,hpb,50.41
2023-01-09T15:08:00,hpb,50.39
2023-01-09T15:10:00,hpb,54.61
2023-01-09T15:12:00,hpb,46.20
2023-01-09T15:14:00,hpb,58.20
2023-01-09T15:16:00,hpb,58.20
2023-01-09T15:18:00,hpb,50.41
2023-01-09T15:20:00,hpb,58.20
2023-01-09T15:21:00,hpb,19.19
2023-01-09T15:23:00,hpb,50.41
2023-01-09T15:25:00,hpb,42.60
2023-01-09T15:27:00,hpb,42.60
2023-01-09T15:29:00,hpb,42.61
2023-01-09T15:31:00,hpb,50.39
2023-01-09T15:33:00,hpb,42.60
2023-01-09T15:35:00,hpb,35.41
2023-01-09T15:37:00,hpb,46.20
2023-01-09T15:38:00,hpb,23.39
2023-01-09T15:39:00,hpb,34.80
2023-01-09T15:41:00,hpb,66.01
2023-01-09T15:43:00,hpb,53.99
2023-01-09T15:45:00,hpb,58.20
2023-01-09T15:47:00,hpb,61.80
2023-01-09T15:48:00,hpb,31.20
2023-01-09T15:50:00,hpb,69.59
2023-01-09T15:51:00,hpb,31.20
2023-01-09T15:53:00,hpb,61.80
2023-01-09T15:55:00,hpb,70.20
2023-01-09T15:57:00,hpb,58.21
2023-01-09T15:59:00,hpb,53.99
2023-01-09T16:01:00,hpb,69.59
2023-01-09T16:03:00,hpb,66.01
2023-01-09T16:05:00,hpb,58.20
2023-01-09T16:07:00,hpb,61.80
2023-01-09T16:09:00,hpb,62.40
2023-01-09T16:11:00,hpb,50.39
2023-01-09T16:13:00,hpb,54.01
2023-01-09T16:15:00,hpb,54.59
2023-01-09T16:17:00,hpb,54.01
2023-01-09T16:19:00,hpb,58.20
2023-01-09T16:20:00,hpb,23.39
2023-01-09T16:22:00,hpb,66.01
2023-01-09T16:24:00,hpb,42.60
2023-01-09T16:26:00,hpb,61.80
2023-01-09T16:28:00,hpb,42.60
2023-01-09T16:29:00,hpb,23.39
2023-01-09T16:31:00,hpb,50.41
2023-01-09T16:32:00,hpb,19.20
2023-01-09T16:34:00,hpb,50.39
2023-01-09T16:36:00,hpb,61.80
2023-01-09T16:38:00,hpb,50.41
2023-01-09T16:40:00,hpb,65.99
2023-01-09T16:41:00,hpb,23.41
2023-01-09T16:42:00,hpb,27.00
2023-01-09T16:44:00,hpb,50.41
2023-01-09T16:46:00,hpb,50.39
2023-01-09T16:48:00,hpb,58.21
2023-01-09T16:50:00,hpb,58.20
2023-01-09T16:52:00,hpb,65.99
2023-01-09T16:54:00,hpb,61.80
2023-01-09T16:56:00,hpb,58.20
2023-01-09T16:57:00,hpb,27.00
2023-01-09T16:59:00,hpb,70.21
2023-01-09T17:00:00,hpb,30.60
2023-01-09T17:02:00,hpb,58.20
2023-01-09T17:03:00,hpb,31.20
2023-01-09T17:05:00,hpb,58.20
2023-01-09T17:07:00,hpb,85.20
2023-01-09T17:08:00,hpb,42.60
2023-01-09T17:10:00,hpb,85.21
2023-01-09T17:11:00,hpb,34.79
2023-01-09T17:13:00,hpb,93.00
2023-01-09T17:16:00,hpb,58.21
2023-01-09T17:17:00,hpb,42.60
2023-01-09T17:19:00,hpb,93.00
2023-01-09T17:20:00,hpb,46.79
2023-01-09T17:22:00,hpb,73.21
2023-01-09T17:24:00,hpb,85.80
2023-01-09T17:26:00,hpb,77.40
2023-01-09T17:28:00,hpb,92.99
2023-01-09T17:30:00,hpb,81.01
2023-01-09T17:32:00,hpb,73.80
2023-01-09T17:33:00,hpb,34.80
2023-01-09T17:35:00,hpb,81.59
2023-01-09T17:37:00,hpb,81.61
2023-01-09T17:38:00,hpb,34.80
2023-01-09T17:39:00,hpb,34.80
2023-01-09T17:40:00,hpb,73.80
2023-01-09T17:41:00,hpb,38.39
2023-01-09T17:43:00,hpb,85.20
2023-01-09T17:44:00,hpb,39.01
2023-01-09T17:45:00,hpb,42.60
2023-01-09T17:47:00,hpb,88.80
2023-01-09T17:49:00,hpb,85.80
2023-01-09T17:51:00,hpb,85.21
2023-01-09T17:53:00,hpb,77.40
2023-01-09T17:55:00,hpb,77.39
2023-01-09T17:56:00,hpb,31.20
2023-01-09T17:58:00,hpb,73.80
2023-01-09T17:59:00,hpb,30.60
2023-01-09T18:00:00,hpb,42.60
2023-01-09T18:02:00,hpb,77.40
2023-01-09T18:03:00,hpb,27.60
2023-01-09T18:05:00,hpb,54.01
2023-01-09T18:06:00,hpb,27.00
2023-01-09T18:07:00,hpb,27.60
2023-01-09T18:09:00,hpb,69.61
2023-01-09T18:11:00,hpb,65.99
2023-01-09T18:13:00,hpb,69.61
2023-01-09T18:15:00,hpb,53.99
2023-01-09T18:17:00,hpb,62.40
2023-01-09T18:19:00,hpb,69.59
2023-01-09T18:21:00,hpb,58.20
2023-01-09T18:22:00,hpb,27.00
2023-01-09T18:24:00,hpb,58.21
2023-01-09T18:26:00,hpb,50.39
2023-01-09T18:28:00,hpb,58.20
2023-01-09T18:30:00,hpb,50.41
2023-01-09T18:32:00,hpb,58.20
2023-01-09T18:34:00,hpb,54.01
2023-01-09T18:36:00,hpb,50.39
2023-01-09T18:38:00,hpb,66.01
2023-01-09T18:40:00,hpb,38.99
2023-01-09T18:42:00,hpb,42.60
2023-01-09T18:43:00,hpb,27.01
2023-01-09T18:45:00,hpb,46.19
2023-01-09T18:47:00,hpb,35.41
2023-01-09T18:49:00,hpb,46.20
2023-01-09T18:51:00,hpb,42.60
2023-01-09T18:53:00,hpb,42.60
2023-01-09T18:55:00,hpb,50.41
2023-01-09T18:57:00,hpb,50.41
2023-01-09T18:59:00,hpb,38.99
2023-01-09T19:01:00,hpb,34.80
2023-01-09T19:02:00,hpb,23.39
2023-01-09T19:04:00,hpb,50.41
2023-01-09T19:06:00,hpb,53.99
2023-01-09T19:08:00,hpb,54.61
2023-01-09T19:10:00,hpb,57.60
2023-01-09T19:12:00,hpb,58.20
2023-01-09T19:14:00,hpb,58.20
2023-01-09T19:16:00,hpb,62.40
2023-01-09T19:17:00,hpb,19.19
2023-01-09T19:19:00,hpb,61.80
2023-01-09T19:21:00,hpb,42.61
2023-01-09T19:22:00,hpb,19.79
2023-01-09T19:24:00,hpb,46.20
2023-01-09T19:26:00,hpb,50.41
2023-01-09T19:28:00,hpb,46.80
2023-01-09T19:30:00,hpb,53.99
2023-01-09T19:32:00,hpb,54.59
2023-01-09T19:34:00,hpb,50.41
2023-01-09T19:36:00,hpb,46.20
