#datetime,building,power
2023-08-03T00:00:00,mfh,37.64
2023-08-03T00:01:00,mfh,37.94
2023-08-03T00:02:00,mfh,37.93
2023-08-03T00:03:00,mfh,36.69
2023-08-03T00:04:00,mfh,36.65
2023-08-03T00:05:00,mfh,35.96
2023-08-03T00:06:00,mfh,37.32
2023-08-03T00:07:00,mfh,36.96
2023-08-03T00:08:00,mfh,37.08
2023-08-03T00:09:00,mfh,37.74
2023-08-03T00:10:00,mfh,37.75
2023-08-03T00:11:00,mfh,38.23
2023-08-03T00:12:00,mfh,38.09
2023-08-03T00:13:00,mfh,40.33
2023-08-03T00:14:00,mfh,40.23
2023-08-03T00:15:00,mfh,40.31
2023-08-03T00:16:00,mfh,40.39
2023-08-03T00:17:00,mfh,41.15
2023-08-03T00:18:00,mfh,41.19
2023-08-03T00:19:00,mfh,40.91
2023-08-03T00:20:00,mfh,40.63
2023-08-03T00:21:00,mfh,40.89
2023-08-03T00:22:00,mfh,39.69
2023-08-03T00:23:00,mfh,39.65
2023-08-03T00:24:00,mfh,39.01
2023-08-03T00:25:00,mfh,39.04
2023-08-03T00:26:00,mfh,40.58
2023-08-03T00:27:00,mfh,40.49
2023-08-03T00:28:00,mfh,40.36
2023-08-03T00:29:00,mfh,40.36
2023-08-03T00:30:00,mfh,40.91
2023-08-03T00:31:00,mfh,40.34
2023-08-03T00:32:00,mfh,40.59
2023-08-03T00:33:00,mfh,39.02
2023-08-03T00:34:00,mfh,39.27
2023-08-03T00:35:00,mfh,39.21
2023-08-03T00:36:00,mfh,39.78
2023-08-03T00:37:00,mfh,39.55
2023-08-03T00:38:00,mfh,39.77
2023-08-03T00:39:00,mfh,40.43
2023-08-03T00:40:00,mfh,40.17
2023-08-03T00:41:00,mfh,40.20
2023-08-03T00:42:00,mfh,39.50
2023-08-03T00:43:00,mfh,39.36
2023-08-03T00:44:00,mfh,39.43
2023-08-03T00:45:00,mfh,40.63
2023-08-03T00:46:00,mfh,40.38
2023-08-03T00:47:00,mfh,40.46
2023-08-03T00:48:00,mfh,40.62
2023-08-03T00:49:00,mfh,41.32
2023-08-03T00:50:00,mfh,40.08
2023-08-03T00:51:00,mfh,39.64
2023-08-03T00:52:00,mfh,40.57
2023-08-03T00:53:00,mfh,40.27
2023-08-03T00:54:00,mfh,40.69
2023-08-03T00:55:00,mfh,40.03
2023-08-03T00:56:00,mfh,40.23
2023-08-03T00:57:00,mfh,40.51
2023-08-03T00:58:00,mfh,41.77
2023-08-03T00:59:00,mfh,40.83
2023-08-03T01:00:00,mfh,39.93
2023-08-03T01:01:00,mfh,39.79
2023-08-03T01:02:00,mfh,40.02
2023-08-03T01:03:00,mfh,40.00
2023-08-03T01:04:00,mfh,39.93
2023-08-03T01:05:00,mfh,40.22
2023-08-03T01:06:00,mfh,40.48
2023-08-03T01:07:00,mfh,40.43
2023-08-03T01:08:00,mfh,40.55
2023-08-03T01:09:00,mfh,41.02
2023-08-03T01:10:00,mfh,40.87
2023-08-03T01:11:00,mfh,40.14
2023-08-03T01:12:00,mfh,40.77
2023-08-03T01:13:00,mfh,40.87
2023-08-03T01:14:00,mfh,39.79
2023-08-03T01:15:00,mfh,39.82
2023-08-03T01:16:00,mfh,39.92
2023-08-03T01:17:00,mfh,41.41
2023-08-03T01:18:00,mfh,41.35
2023-08-03T01:19:00,mfh,40.63
2023-08-03T01:20:00,mfh,40.86
2023-08-03T01:21:00,mfh,40.84
2023-08-03T01:22:00,mfh,40.50
2023-08-03T01:23:00,mfh,40.61
2023-08-03T01:24:00,mfh,40.02
2023-08-03T01:25:00,mfh,40.86
2023-08-03T01:26:00,mfh,40.19
2023-08-03T01:27:00,mfh,39.96
2023-08-03T01:28:00,mfh,38.97
2023-08-03T01:29:00,mfh,39.26
2023-08-03T01:30:00,mfh,39.83
2023-08-03T01:31:00,mfh,38.93
2023-08-03T01:32:00,mfh,39.11
2023-08-03T01:33:00,mfh,39.36
2023-08-03T01:34:00,mfh,39.38
2023-08-03T01:35:00,mfh,39.85
2023-08-03T01:36:00,mfh,40.07
2023-08-03T01:37:00,mfh,38.80
2023-08-03T01:38:00,mfh,39.07
2023-08-03T01:39:00,mfh,39.54
2023-08-03T01:40:00,mfh,37.83
2023-08-03T01:41:00,mfh,38.22
2023-08-03T01:42:00,mfh,38.37
2023-08-03T01:43:00,mfh,39.14
2023-08-03T01:44:00,mfh,39.76
2023-08-03T01:45:00,mfh,40.05
2023-08-03T01:46:00,mfh,39.26
2023-08-03T01:47:00,mfh,40.23
2023-08-03T01:48:00,mfh,39.44
2023-08-03T01:49:00,mfh,38.56
2023-08-03T01:50:00,mfh,38.43
2023-08-03T01:51:00,mfh,38.45
2023-08-03T01:52:00,mfh,39.29
2023-08-03T01:53:00,mfh,39.25
2023-08-03T01:54:00,mfh,39.71
2023-08-03T01:55:00,mfh,39.85
2023-08-03T01:56:00,mfh,39.20
2023-08-03T01:57:00,mfh,38.79
2023-08-03T01:58:00,mfh,40.57
2023-08-03T01:59:00,mfh,41.13
2023-08-03T02:00:00,mfh,40.40
2023-08-03T02:01:00,mfh,41.54
2023-08-03T02:02:00,mfh,40.17
2023-08-03T02:03:00,mfh,40.02
2023-08-03T02:04:00,mfh,38.97
2023-08-03T02:05:00,mfh,38.72
2023-08-03T02:06:00,mfh,38.54
2023-08-03T02:07:00,mfh,38.52
2023-08-03T02:08:00,mfh,39.88
2023-08-03T02:09:00,mfh,39.80
2023-08-03T02:10:00,mfh,39.22
2023-08-03T02:11:00,mfh,39.05
2023-08-03T02:12:00,mfh,39.12
2023-08-03T02:13:00,mfh,39.65
2023-08-03T02:14:00,mfh,38.50
2023-08-03T02:15:00,mfh,37.95
2023-08-03T02:16:00,mfh,38.69
2023-08-03T02:17:00,mfh,37.77
2023-08-03T02:18:00,mfh,39.26
2023-08-03T02:19:00,mfh,39.20
2023-08-03T02:20:00,mfh,39.55
2023-08-03T02:21:00,mfh,40.32
2023-08-03T02:22:00,mfh,40.75
2023-08-03T02:23:00,mfh,38.63
2023-08-03T02:24:00,mfh,38.48
2023-08-03T02:25:00,mfh,38.20
2023-08-03T02:26:00,mfh,39.12
2023-08-03T02:27:00,mfh,39.74
2023-08-03T02:28:00,mfh,39.59
2023-08-03T02:29:00,mfh,39.56
2023-08-03T02:30:00,mfh,39.61
2023-08-03T02:31:00,mfh,40.09
2023-08-03T02:32:00,mfh,38.32
2023-08-03T02:33:00,mfh,37.92
2023-08-03T02:34:00,mfh,37.96
2023-08-03T02:35:00,mfh,38.97
2023-08-03T02:36:00,mfh,39.21
2023-08-03T02:37:00,mfh,39.30
2023-08-03T02:38:00,mfh,39.57
2023-08-03T02:39:00,mfh,39.41
2023-08-03T02:40:00,mfh,38.16
2023-08-03T02:41:00,mfh,38.19
2023-08-03T02:42:00,mfh,38.33
2023-08-03T02:43:00,mfh,37.38
2023-08-03T02:44:00,mfh,37.20
2023-08-03T02:45:00,mfh,37.44
2023-08-03T02:46:00,mfh,39.37
2023-08-03T02:47:00,mfh,39.66
2023-08-03T02:48:00,mfh,41.05
2023-08-03T02:49:00,mfh,39.21
2023-08-03T02:50:00,mfh,39.28
2023-08-03T02:51:00,mfh,38.73
2023-08-03T02:52:00,mfh,37.61
2023-08-03T02:53:00,mfh,37.59
2023-08-03T02:54:00,mfh,37.36
2023-08-03T02:55:00,mfh,38.09
2023-08-03T02:56:00,mfh,38.26
2023-08-03T02:57:00,mfh,39.73
2023-08-03T02:58:00,mfh,39.56
2023-08-03T02:59:00,mfh,39.52
2023-08-03T03:00:00,mfh,40.51
2023-08-03T03:01:00,mfh,39.29
2023-08-03T03:02:00,mfh,39.15
2023-08-03T03:03:00,mfh,38.79
2023-08-03T03:04:00,mfh,38.34
2023-08-03T03:05:00,mfh,38.44
2023-08-03T03:06:00,mfh,38.67
2023-08-03T03:07:00,mfh,39.31
2023-08-03T03:08:00,mfh,39.26
2023-08-03T03:09:00,mfh,39.45
2023-08-03T03:10:00,mfh,39.87
2023-08-03T03:11:00,mfh,39.38
2023-08-03T03:12:00,mfh,38.13
2023-08-03T03:13:00,mfh,38.35
2023-08-03T03:14:00,mfh,38.41
2023-08-03T03:15:00,mfh,38.90
2023-08-03T03:16:00,mfh,38.57
2023-08-03T03:17:00,mfh,38.83
2023-08-03T03:18:00,mfh,39.12
2023-08-03T03:19:00,mfh,39.09
2023-08-03T03:20:00,mfh,38.54
2023-08-03T03:21:00,mfh,38.48
2023-08-03T03:22:00,mfh,38.27
2023-08-03T03:23:00,mfh,38.61
2023-08-03T03:24:00,mfh,38.54
2023-08-03T03:25:00,mfh,38.56
2023-08-03T03:26:00,mfh,38.68
2023-08-03T03:27:00,mfh,40.78
2023-08-03T03:28:00,mfh,39.43
2023-08-03T03:29:00,mfh,39.39
2023-08-03T03:30:00,mfh,37.92
2023-08-03T03:31:00,mfh,37.50
2023-08-03T03:32:00,mfh,37.35
2023-08-03T03:33:00,mfh,37.94
2023-08-03T03:34:00,mfh,38.59
2023-08-03T03:35:00,mfh,38.40
2023-08-03T03:36:00,mfh,39.14
2023-08-03T03:37:00,mfh,39.93
2023-08-03T03:38:00,mfh,39.45
2023-08-03T03:39:00,mfh,38.63
2023-08-03T03:40:00,mfh,38.21
2023-08-03T03:41:00,mfh,37.98
2023-08-03T03:42:00,mfh,37.74
2023-08-03T03:43:00,mfh,37.94
2023-08-03T03:44:00,mfh,38.03
2023-08-03T03:45:00,mfh,38.05
2023-08-03T03:46:00,mfh,38.63
2023-08-03T03:47:00,mfh,38.73
2023-08-03T03:48:00,mfh,37.83
2023-08-03T03:49:00,mfh,37.95
2023-08-03T03:50:00,mfh,37.94
2023-08-03T03:51:00,mfh,39.54
2023-08-03T03:52:00,mfh,38.73
2023-08-03T03:53:00,mfh,38.83
2023-08-03T03:54:00,mfh,39.01
2023-08-03T03:55:00,mfh,38.92
2023-08-03T03:56:00,mfh,34.54
2023-08-03T03:57:00,mfh,34.08
2023-08-03T03:58:00,mfh,33.92
2023-08-03T03:59:00,mfh,34.51
2023-08-03T04:00:00,mfh,34.43
2023-08-03T04:01:00,mfh,35.90
2023-08-03T04:02:00,mfh,36.04
2023-08-03T04:03:00,mfh,36.07
2023-08-03T04:04:00,mfh,36.39
2023-08-03T04:05:00,mfh,36.72
2023-08-03T04:06:00,mfh,34.88
2023-08-03T04:07:00,mfh,34.74
2023-08-03T04:08:00,mfh,34.91
2023-08-03T04:09:00,mfh,34.93
2023-08-03T04:10:00,mfh,36.05
2023-08-03T04:11:00,mfh,36.60
2023-08-03T04:12:00,mfh,36.97
2023-08-03T04:13:00,mfh,37.09
2023-08-03T04:14:00,mfh,36.33
2023-08-03T04:15:00,mfh,36.56
2023-08-03T04:16:00,mfh,35.90
2023-08-03T04:17:00,mfh,34.88
2023-08-03T04:18:00,mfh,35.51
2023-08-03T04:19:00,mfh,35.53
2023-08-03T04:20:00,mfh,35.71
2023-08-03T04:21:00,mfh,42.72
2023-08-03T04:22:00,mfh,44.02
2023-08-03T04:23:00,mfh,44.47
2023-08-03T04:24:00,mfh,44.55
2023-08-03T04:25:00,mfh,44.55
2023-08-03T04:26:00,mfh,44.56
2023-08-03T04:27:00,mfh,43.61
2023-08-03T04:28:00,mfh,43.61
2023-08-03T04:29:00,mfh,43.53
2023-08-03T04:30:00,mfh,43.58
2023-08-03T04:31:00,mfh,43.59
2023-08-03T04:32:00,mfh,42.98
2023-08-03T04:33:00,mfh,44.33
2023-08-03T04:34:00,mfh,44.54
2023-08-03T04:35:00,mfh,44.89
2023-08-03T04:36:00,mfh,44.93
2023-08-03T04:37:00,mfh,45.04
2023-08-03T04:38:00,mfh,44.82
2023-08-03T04:39:00,mfh,45.04
2023-08-03T04:40:00,mfh,44.29
2023-08-03T04:41:00,mfh,43.71
2023-08-03T04:42:00,mfh,44.04
2023-08-03T04:43:00,mfh,44.25
2023-08-03T04:44:00,mfh,44.32
2023-08-03T04:45:00,mfh,45.48
2023-08-03T04:46:00,mfh,45.39
2023-08-03T04:47:00,mfh,45.44
2023-08-03T04:48:00,mfh,43.41
2023-08-03T04:49:00,mfh,43.38
2023-08-03T04:50:00,mfh,42.88
2023-08-03T04:51:00,mfh,42.89
2023-08-03T04:52:00,mfh,43.57
2023-08-03T04:53:00,mfh,45.01
2023-08-03T04:54:00,mfh,44.58
2023-08-03T04:55:00,mfh,45.27
2023-08-03T04:56:00,mfh,45.90
2023-08-03T04:57:00,mfh,44.26
2023-08-03T04:58:00,mfh,43.54
2023-08-03T04:59:00,mfh,43.66
2023-08-03T05:00:00,mfh,43.53
2023-08-03T05:01:00,mfh,60.25
2023-08-03T05:02:00,mfh,64.89
2023-08-03T05:03:00,mfh,65.40
2023-08-03T05:04:00,mfh,65.28
2023-08-03T05:05:00,mfh,65.23
2023-08-03T05:06:00,mfh,64.78
2023-08-03T05:07:00,mfh,64.59
2023-08-03T05:08:00,mfh,64.71
2023-08-03T05:09:00,mfh,65.43
2023-08-03T05:10:00,mfh,66.38
2023-08-03T05:11:00,mfh,66.44
2023-08-03T05:12:00,mfh,66.55
2023-08-03T05:13:00,mfh,66.99
2023-08-03T05:14:00,mfh,66.82
2023-08-03T05:15:00,mfh,65.50
2023-08-03T05:16:00,mfh,65.17
2023-08-03T05:17:00,mfh,65.05
2023-08-03T05:18:00,mfh,66.22
2023-08-03T05:19:00,mfh,66.83
2023-08-03T05:20:00,mfh,66.41
2023-08-03T05:21:00,mfh,66.43
2023-08-03T05:22:00,mfh,66.26
2023-08-03T05:23:00,mfh,64.63
2023-08-03T05:24:00,mfh,64.68
2023-08-03T05:25:00,mfh,65.07
2023-08-03T05:26:00,mfh,65.91
2023-08-03T05:27:00,mfh,66.65
2023-08-03T05:28:00,mfh,66.98
2023-08-03T05:29:00,mfh,66.90
2023-08-03T05:30:00,mfh,67.19
2023-08-03T05:31:00,mfh,66.01
2023-08-03T05:32:00,mfh,65.30
2023-08-03T05:33:00,mfh,64.98
2023-08-03T05:34:00,mfh,64.75
2023-08-03T05:35:00,mfh,64.98
2023-08-03T05:36:00,mfh,73.03
2023-08-03T05:37:00,mfh,87.03
2023-08-03T05:38:00,mfh,87.08
2023-08-03T05:39:00,mfh,87.20
2023-08-03T05:40:00,mfh,86.37
2023-08-03T05:41:00,mfh,85.64
2023-08-03T05:42:00,mfh,85.48
2023-08-03T05:43:00,mfh,85.13
2023-08-03T05:44:00,mfh,81.34
2023-08-03T05:45:00,mfh,81.53
2023-08-03T05:46:00,mfh,81.27
2023-08-03T05:47:00,mfh,80.79
2023-08-03T05:48:00,mfh,80.90
2023-08-03T05:49:00,mfh,79.29
2023-08-03T05:50:00,mfh,74.84
2023-08-03T05:51:00,mfh,68.78
2023-08-03T05:52:00,mfh,68.77
2023-08-03T05:53:00,mfh,69.45
2023-08-03T05:54:00,mfh,70.19
2023-08-03T05:55:00,mfh,65.28
2023-08-03T05:56:00,mfh,67.10
2023-08-03T05:57:00,mfh,65.32
2023-08-03T05:58:00,mfh,65.28
2023-08-03T05:59:00,mfh,66.12
2023-08-03T06:00:00,mfh,66.16
2023-08-03T06:01:00,mfh,70.56
2023-08-03T06:02:00,mfh,70.95
2023-08-03T06:03:00,mfh,71.64
2023-08-03T06:04:00,mfh,71.08
2023-08-03T06:05:00,mfh,70.30
2023-08-03T06:06:00,mfh,69.76
2023-08-03T06:07:00,mfh,70.25
2023-08-03T06:08:00,mfh,69.45
2023-08-03T06:09:00,mfh,68.85
2023-08-03T06:10:00,mfh,69.35
2023-08-03T06:11:00,mfh,69.84
2023-08-03T06:12:00,mfh,70.10
2023-08-03T06:13:00,mfh,70.12
2023-08-03T06:14:00,mfh,69.87
2023-08-03T06:15:00,mfh,70.09
2023-08-03T06:16:00,mfh,69.89
2023-08-03T06:17:00,mfh,69.74
2023-08-03T06:18:00,mfh,69.16
2023-08-03T06:19:00,mfh,68.04
2023-08-03T06:20:00,mfh,68.77
2023-08-03T06:21:00,mfh,68.59
2023-08-03T06:22:00,mfh,69.86
2023-08-03T06:23:00,mfh,69.28
2023-08-03T06:24:00,mfh,69.76
2023-08-03T06:25:00,mfh,70.62
2023-08-03T06:26:00,mfh,71.16
2023-08-03T06:27:00,mfh,70.82
2023-08-03T06:28:00,mfh,71.14
2023-08-03T06:29:00,mfh,71.12
2023-08-03T06:30:00,mfh,69.40
2023-08-03T06:31:00,mfh,69.47
2023-08-03T06:32:00,mfh,70.17
2023-08-03T06:33:00,mfh,71.01
2023-08-03T06:34:00,mfh,70.31
2023-08-03T06:35:00,mfh,71.31
2023-08-03T06:36:00,mfh,71.28
2023-08-03T06:37:00,mfh,71.37
2023-08-03T06:38:00,mfh,71.21
2023-08-03T06:39:00,mfh,72.13
2023-08-03T06:40:00,mfh,70.10
2023-08-03T06:41:00,mfh,70.45
2023-08-03T06:42:00,mfh,70.28
2023-08-03T06:43:00,mfh,71.52
2023-08-03T06:44:00,mfh,71.02
2023-08-03T06:45:00,mfh,71.00
2023-08-03T06:46:00,mfh,71.07
2023-08-03T06:47:00,mfh,71.26
2023-08-03T06:48:00,mfh,71.55
2023-08-03T06:49:00,mfh,70.30
2023-08-03T06:50:00,mfh,70.53
2023-08-03T06:51:00,mfh,70.17
2023-08-03T06:52:00,mfh,69.61
2023-08-03T06:53:00,mfh,68.89
2023-08-03T06:54:00,mfh,70.26
2023-08-03T06:55:00,mfh,70.76
2023-08-03T06:56:00,mfh,70.59
2023-08-03T06:57:00,mfh,70.77
2023-08-03T06:58:00,mfh,69.80
2023-08-03T06:59:00,mfh,70.04
2023-08-03T07:00:00,mfh,69.78
2023-08-03T07:01:00,mfh,69.24
2023-08-03T07:02:00,mfh,69.73
2023-08-03T07:03:00,mfh,68.89
2023-08-03T07:04:00,mfh,75.04
2023-08-03T07:05:00,mfh,75.62
2023-08-03T07:06:00,mfh,75.59
2023-08-03T07:07:00,mfh,74.59
2023-08-03T07:08:00,mfh,74.52
2023-08-03T07:09:00,mfh,74.63
2023-08-03T07:10:00,mfh,73.21
2023-08-03T07:11:00,mfh,73.06
2023-08-03T07:12:00,mfh,72.53
2023-08-03T07:13:00,mfh,73.50
2023-08-03T07:14:00,mfh,73.82
2023-08-03T07:15:00,mfh,74.23
2023-08-03T07:16:00,mfh,73.57
2023-08-03T07:17:00,mfh,73.64
2023-08-03T07:18:00,mfh,73.74
2023-08-03T07:19:00,mfh,73.03
2023-08-03T07:20:00,mfh,72.93
2023-08-03T07:21:00,mfh,72.87
2023-08-03T07:22:00,mfh,72.87
2023-08-03T07:23:00,mfh,73.02
2023-08-03T07:24:00,mfh,73.05
2023-08-03T07:25:00,mfh,74.24
2023-08-03T07:26:00,mfh,73.82
2023-08-03T07:27:00,mfh,73.84
2023-08-03T07:28:00,mfh,75.12
2023-08-03T07:29:00,mfh,75.29
2023-08-03T07:30:00,mfh,74.47
2023-08-03T07:31:00,mfh,74.90
2023-08-03T07:32:00,mfh,75.30
2023-08-03T07:33:00,mfh,74.92
2023-08-03T07:34:00,mfh,74.91
2023-08-03T07:35:00,mfh,76.11
2023-08-03T07:36:00,mfh,75.97
2023-08-03T07:37:00,mfh,76.11
2023-08-03T07:38:00,mfh,76.12
2023-08-03T07:39:00,mfh,75.43
2023-08-03T07:40:00,mfh,75.28
2023-08-03T07:41:00,mfh,82.47
2023-08-03T07:42:00,mfh,82.23
2023-08-03T07:43:00,mfh,82.80
2023-08-03T07:44:00,mfh,82.34
2023-08-03T07:45:00,mfh,81.99
2023-08-03T07:46:00,mfh,81.86
2023-08-03T07:47:00,mfh,82.01
2023-08-03T07:48:00,mfh,81.44
2023-08-03T07:49:00,mfh,81.69
2023-08-03T07:50:00,mfh,75.06
2023-08-03T07:51:00,mfh,75.52
2023-08-03T07:52:00,mfh,75.45
2023-08-03T07:53:00,mfh,75.61
2023-08-03T07:54:00,mfh,75.96
2023-08-03T07:55:00,mfh,76.06
2023-08-03T07:56:00,mfh,76.16
2023-08-03T07:57:00,mfh,75.11
2023-08-03T07:58:00,mfh,75.45
2023-08-03T07:59:00,mfh,75.47
2023-08-03T08:00:00,mfh,73.55
2023-08-03T08:01:00,mfh,74.10
2023-08-03T08:02:00,mfh,74.87
2023-08-03T08:03:00,mfh,75.09
2023-08-03T08:04:00,mfh,74.96
2023-08-03T08:05:00,mfh,74.42
2023-08-03T08:06:00,mfh,74.62
2023-08-03T08:07:00,mfh,74.28
2023-08-03T08:08:00,mfh,74.38
2023-08-03T08:09:00,mfh,74.24
2023-08-03T08:10:00,mfh,74.15
2023-08-03T08:11:00,mfh,74.25
2023-08-03T08:12:00,mfh,75.01
2023-08-03T08:13:00,mfh,74.87
2023-08-03T08:14:00,mfh,74.97
2023-08-03T08:15:00,mfh,75.25
2023-08-03T08:16:00,mfh,74.37
2023-08-03T08:17:00,mfh,73.76
2023-08-03T08:18:00,mfh,73.56
2023-08-03T08:19:00,mfh,74.10
2023-08-03T08:20:00,mfh,74.33
2023-08-03T08:21:00,mfh,75.46
2023-08-03T08:22:00,mfh,75.53
2023-08-03T08:23:00,mfh,75.63
2023-08-03T08:24:00,mfh,75.76
2023-08-03T08:25:00,mfh,76.49
2023-08-03T08:26:00,mfh,74.33
2023-08-03T08:27:00,mfh,73.83
2023-08-03T08:28:00,mfh,75.41
2023-08-03T08:29:00,mfh,75.87
2023-08-03T08:30:00,mfh,76.89
2023-08-03T08:31:00,mfh,76.78
2023-08-03T08:32:00,mfh,76.80
2023-08-03T08:33:00,mfh,76.74
2023-08-03T08:34:00,mfh,76.76
2023-08-03T08:35:00,mfh,76.22
2023-08-03T08:36:00,mfh,76.15
2023-08-03T08:37:00,mfh,75.66
2023-08-03T08:38:00,mfh,76.06
2023-08-03T08:39:00,mfh,75.39
2023-08-03T08:40:00,mfh,76.63
2023-08-03T08:41:00,mfh,76.26
2023-08-03T08:42:00,mfh,75.93
2023-08-03T08:43:00,mfh,76.19
2023-08-03T08:44:00,mfh,76.08
2023-08-03T08:45:00,mfh,74.77
2023-08-03T08:46:00,mfh,74.65
2023-08-03T08:47:00,mfh,87.57
2023-08-03T08:48:00,mfh,87.35
2023-08-03T08:49:00,mfh,87.24
2023-08-03T08:50:00,mfh,87.11
2023-08-03T08:51:00,mfh,86.98
2023-08-03T08:52:00,mfh,86.57
2023-08-03T08:53:00,mfh,86.36
2023-08-03T08:54:00,mfh,86.15
2023-08-03T08:55:00,mfh,86.42
2023-08-03T08:56:00,mfh,83.66
2023-08-03T08:57:00,mfh,83.94
2023-08-03T08:58:00,mfh,83.20
2023-08-03T08:59:00,mfh,80.43
2023-08-03T09:00:00,mfh,80.45
2023-08-03T09:01:00,mfh,80.62
2023-08-03T09:02:00,mfh,75.50
2023-08-03T09:03:00,mfh,75.86
2023-08-03T09:04:00,mfh,76.55
2023-08-03T09:05:00,mfh,77.53
2023-08-03T09:06:00,mfh,77.13
2023-08-03T09:07:00,mfh,77.33
2023-08-03T09:08:00,mfh,76.43
2023-08-03T09:09:00,mfh,75.65
2023-08-03T09:10:00,mfh,73.83
2023-08-03T09:11:00,mfh,74.55
2023-08-03T09:12:00,mfh,76.06
2023-08-03T09:13:00,mfh,74.60
2023-08-03T09:14:00,mfh,74.26
2023-08-03T09:15:00,mfh,74.09
2023-08-03T09:16:00,mfh,73.82
2023-08-03T09:17:00,mfh,73.93
2023-08-03T09:18:00,mfh,74.00
2023-08-03T09:19:00,mfh,74.88
2023-08-03T09:20:00,mfh,74.74
2023-08-03T09:21:00,mfh,74.58
2023-08-03T09:22:00,mfh,75.99
2023-08-03T09:23:00,mfh,75.05
2023-08-03T09:24:00,mfh,74.47
2023-08-03T09:25:00,mfh,74.43
2023-08-03T09:26:00,mfh,75.05
2023-08-03T09:27:00,mfh,75.52
2023-08-03T09:28:00,mfh,75.38
2023-08-03T09:29:00,mfh,75.94
2023-08-03T09:30:00,mfh,75.78
2023-08-03T09:31:00,mfh,76.07
2023-08-03T09:32:00,mfh,74.99
2023-08-03T09:33:00,mfh,76.00
2023-08-03T09:34:00,mfh,75.69
2023-08-03T09:35:00,mfh,74.93
2023-08-03T09:36:00,mfh,74.81
2023-08-03T09:37:00,mfh,75.73
2023-08-03T09:38:00,mfh,75.48
2023-08-03T09:39:00,mfh,76.43
2023-08-03T09:40:00,mfh,74.91
2023-08-03T09:41:00,mfh,74.81
2023-08-03T09:42:00,mfh,75.00
2023-08-03T09:43:00,mfh,75.70
2023-08-03T09:44:00,mfh,75.43
2023-08-03T09:45:00,mfh,75.96
2023-08-03T09:46:00,mfh,75.04
2023-08-03T09:47:00,mfh,75.63
2023-08-03T09:48:00,mfh,74.67
2023-08-03T09:49:00,mfh,74.71
2023-08-03T09:50:00,mfh,74.95
2023-08-03T09:51:00,mfh,74.80
2023-08-03T09:52:00,mfh,75.12
2023-08-03T09:53:00,mfh,75.57
2023-08-03T09:54:00,mfh,75.15
2023-08-03T09:55:00,mfh,74.09
2023-08-03T09:56:00,mfh,73.22
2023-08-03T09:57:00,mfh,73.14
2023-08-03T09:58:00,mfh,73.86
2023-08-03T09:59:00,mfh,74.47
2023-08-03T10:00:00,mfh,74.65
2023-08-03T10:01:00,mfh,75.90
2023-08-03T10:02:00,mfh,74.78
2023-08-03T10:03:00,mfh,74.62
2023-08-03T10:04:00,mfh,73.87
2023-08-03T10:05:00,mfh,73.01
2023-08-03T10:06:00,mfh,73.31
2023-08-03T10:07:00,mfh,75.12
2023-08-03T10:08:00,mfh,74.85
2023-08-03T10:09:00,mfh,74.86
2023-08-03T10:10:00,mfh,74.79
2023-08-03T10:11:00,mfh,74.55
2023-08-03T10:12:00,mfh,74.57
2023-08-03T10:13:00,mfh,73.84
2023-08-03T10:14:00,mfh,74.47
2023-08-03T10:15:00,mfh,74.36
2023-08-03T10:16:00,mfh,74.84
2023-08-03T10:17:00,mfh,73.94
2023-08-03T10:18:00,mfh,73.83
2023-08-03T10:19:00,mfh,74.35
2023-08-03T10:20:00,mfh,75.00
2023-08-03T10:21:00,mfh,75.65
2023-08-03T10:22:00,mfh,74.14
2023-08-03T10:23:00,mfh,74.11
2023-08-03T10:24:00,mfh,74.38
2023-08-03T10:25:00,mfh,76.11
2023-08-03T10:26:00,mfh,75.32
2023-08-03T10:27:00,mfh,76.12
2023-08-03T10:28:00,mfh,74.90
2023-08-03T10:29:00,mfh,74.89
2023-08-03T10:30:00,mfh,75.72
2023-08-03T10:31:00,mfh,74.84
2023-08-03T10:32:00,mfh,75.72
2023-08-03T10:33:00,mfh,74.99
2023-08-03T10:34:00,mfh,75.65
2023-08-03T10:35:00,mfh,75.57
2023-08-03T10:36:00,mfh,75.37
2023-08-03T10:37:00,mfh,75.53
2023-08-03T10:38:00,mfh,75.14
2023-08-03T10:39:00,mfh,74.17
2023-08-03T10:40:00,mfh,73.55
2023-08-03T10:41:00,mfh,74.70
2023-08-03T10:42:00,mfh,75.57
2023-08-03T10:43:00,mfh,75.29
2023-08-03T10:44:00,mfh,75.38
2023-08-03T10:45:00,mfh,75.34
2023-08-03T10:46:00,mfh,75.46
2023-08-03T10:47:00,mfh,74.98
2023-08-03T10:48:00,mfh,74.11
2023-08-03T10:49:00,mfh,75.22
2023-08-03T10:50:00,mfh,74.48
2023-08-03T10:51:00,mfh,77.52
2023-08-03T10:52:00,mfh,75.96
2023-08-03T10:53:00,mfh,75.84
2023-08-03T10:54:00,mfh,76.60
2023-08-03T10:55:00,mfh,76.17
2023-08-03T10:56:00,mfh,75.98
2023-08-03T10:57:00,mfh,75.35
2023-08-03T10:58:00,mfh,74.95
2023-08-03T10:59:00,mfh,75.72
2023-08-03T11:00:00,mfh,74.39
2023-08-03T11:01:00,mfh,75.23
2023-08-03T11:02:00,mfh,74.35
2023-08-03T11:03:00,mfh,75.94
2023-08-03T11:04:00,mfh,86.85
2023-08-03T11:05:00,mfh,86.66
