#datetime,building,power
2022-03-29T00:01:00,atd,52.73
2022-03-29T00:02:00,atd,33.75
2022-03-29T00:04:00,atd,52.73
2022-03-29T00:06:00,atd,48.05
2022-03-29T00:07:00,atd,23.91
2022-03-29T00:08:00,atd,24.14
2022-03-29T00:10:00,atd,52.73
2022-03-29T00:11:00,atd,19.22
2022-03-29T00:13:00,atd,48.05
2022-03-29T00:15:00,atd,43.12
2022-03-29T00:17:00,atd,57.66
2022-03-29T00:18:00,atd,23.91
2022-03-29T00:19:00,atd,28.83
2022-03-29T00:20:00,atd,23.91
2022-03-29T00:22:00,atd,52.97
2022-03-29T00:23:00,atd,23.91
2022-03-29T00:25:00,atd,43.12
2022-03-29T00:27:00,atd,48.05
2022-03-29T00:29:00,atd,43.36
2022-03-29T00:31:00,atd,43.12
2022-03-29T00:33:00,atd,52.73
2022-03-29T00:35:00,atd,52.73
2022-03-29T00:37:00,atd,48.05
2022-03-29T00:39:00,atd,48.05
2022-03-29T00:40:00,atd,23.91
2022-03-29T00:41:00,atd,19.22
2022-03-29T00:43:00,atd,57.66
2022-03-29T00:45:00,atd,48.05
2022-03-29T00:47:00,atd,48.05
2022-03-29T00:48:00,atd,28.83
2022-03-29T00:50:00,atd,47.81
2022-03-29T00:51:00,atd,24.14
2022-03-29T00:53:00,atd,48.05
2022-03-29T00:54:00,atd,23.91
2022-03-29T00:56:00,atd,43.12
2022-03-29T00:58:00,atd,43.36
2022-03-29T00:59:00,atd,28.83
2022-03-29T01:01:00,atd,57.42
2022-03-29T01:02:00,atd,28.83
2022-03-29T01:04:00,atd,52.73
2022-03-29T01:06:00,atd,52.97
2022-03-29T01:07:00,atd,19.22
2022-03-29T01:08:00,atd,23.91
2022-03-29T01:10:00,atd,43.12
2022-03-29T01:11:00,atd,19.22
2022-03-29T01:12:00,atd,24.14
2022-03-29T01:14:00,atd,43.12
2022-03-29T01:16:00,atd,52.73
2022-03-29T01:18:00,atd,52.97
2022-03-29T01:20:00,atd,47.81
2022-03-29T01:22:00,atd,48.05
2022-03-29T01:23:00,atd,24.14
2022-03-29T01:25:00,atd,52.73
2022-03-29T01:27:00,atd,48.05
2022-03-29T01:29:00,atd,47.81
2022-03-29T01:31:00,atd,52.97
2022-03-29T01:32:00,atd,23.91
2022-03-29T01:34:00,atd,52.73
2022-03-29T01:35:00,atd,28.83
2022-03-29T01:37:00,atd,52.97
2022-03-29T01:39:00,atd,47.81
2022-03-29T01:41:00,atd,52.97
2022-03-29T01:43:00,atd,62.34
2022-03-29T01:45:00,atd,52.73
2022-03-29T01:47:00,atd,57.66
2022-03-29T01:49:00,atd,57.66
2022-03-29T01:50:00,atd,28.83
2022-03-29T01:52:00,atd,71.95
2022-03-29T01:54:00,atd,71.95
2022-03-29T01:55:00,atd,28.83
2022-03-29T01:57:00,atd,62.34
2022-03-29T01:59:00,atd,52.73
2022-03-29T02:00:00,atd,28.83
2022-03-29T02:02:00,atd,52.97
2022-03-29T02:04:00,atd,57.42
2022-03-29T02:06:00,atd,57.66
2022-03-29T02:07:00,atd,28.83
2022-03-29T02:09:00,atd,52.73
2022-03-29T02:10:00,atd,28.83
2022-03-29T02:12:00,atd,52.73
2022-03-29T02:14:00,atd,48.05
2022-03-29T02:16:00,atd,48.05
2022-03-29T02:18:00,atd,43.12
2022-03-29T02:19:00,atd,24.14
2022-03-29T02:21:00,atd,52.73
2022-03-29T02:23:00,atd,62.34
2022-03-29T02:25:00,atd,48.05
2022-03-29T02:26:00,atd,23.91
2022-03-29T02:28:00,atd,43.36
2022-03-29T02:30:00,atd,52.73
2022-03-29T02:31:00,atd,23.91
2022-03-29T02:33:00,atd,52.97
2022-03-29T02:34:00,atd,23.91
2022-03-29T02:36:00,atd,57.66
2022-03-29T02:37:00,atd,28.83
2022-03-29T02:39:00,atd,57.42
2022-03-29T02:41:00,atd,43.36
2022-03-29T02:43:00,atd,52.73
2022-03-29T02:44:00,atd,23.91
2022-03-29T02:45:00,atd,24.14
2022-03-29T02:47:00,atd,43.12
2022-03-29T02:48:00,atd,24.14
2022-03-29T02:50:00,atd,62.34
2022-03-29T02:51:00,atd,28.83
2022-03-29T02:52:00,atd,28.83
2022-03-29T02:54:00,atd,67.03
2022-03-29T02:56:00,atd,48.05
2022-03-29T02:58:00,atd,48.05
2022-03-29T03:00:00,atd,43.12
2022-03-29T03:01:00,atd,24.14
2022-03-29T03:02:00,atd,23.91
2022-03-29T03:04:00,atd,48.05
2022-03-29T03:06:00,atd,52.73
2022-03-29T03:08:00,atd,48.05
2022-03-29T03:09:00,atd,28.83
2022-03-29T03:11:00,atd,43.12
2022-03-29T03:13:00,atd,43.12
2022-03-29T03:14:00,atd,24.14
2022-03-29T03:16:00,atd,62.34
2022-03-29T03:18:00,atd,67.27
2022-03-29T03:20:00,atd,57.66
2022-03-29T03:22:00,atd,52.73
2022-03-29T03:24:00,atd,57.66
2022-03-29T03:26:00,atd,43.12
2022-03-29T03:27:00,atd,23.91
2022-03-29T03:29:00,atd,43.36
2022-03-29T03:30:00,atd,23.91
2022-03-29T03:31:00,atd,23.91
2022-03-29T03:33:00,atd,43.36
2022-03-29T03:34:00,atd,19.22
2022-03-29T03:35:00,atd,23.91
2022-03-29T03:37:00,atd,52.73
2022-03-29T03:39:00,atd,48.05
2022-03-29T03:41:00,atd,38.44
2022-03-29T03:42:00,atd,23.91
2022-03-29T03:44:00,atd,52.97
2022-03-29T03:46:00,atd,47.81
2022-03-29T03:47:00,atd,24.14
2022-03-29T03:49:00,atd,43.12
2022-03-29T03:51:00,atd,52.73
2022-03-29T03:53:00,atd,57.66
2022-03-29T03:55:00,atd,48.05
2022-03-29T03:56:00,atd,19.22
2022-03-29T03:58:00,atd,43.12
2022-03-29T04:00:00,atd,43.36
2022-03-29T04:02:00,atd,47.81
2022-03-29T04:04:00,atd,48.05
2022-03-29T04:06:00,atd,62.34
2022-03-29T04:08:00,atd,62.58
2022-03-29T04:09:00,atd,23.91
2022-03-29T04:10:00,atd,28.83
2022-03-29T04:12:00,atd,43.12
2022-03-29T04:14:00,atd,48.05
2022-03-29T04:16:00,atd,48.05
2022-03-29T04:18:00,atd,48.05
2022-03-29T04:20:00,atd,43.12
2022-03-29T04:22:00,atd,71.95
2022-03-29T04:23:00,atd,43.36
2022-03-29T04:25:00,atd,81.56
2022-03-29T04:27:00,atd,67.03
2022-03-29T04:28:00,atd,28.83
2022-03-29T04:30:00,atd,67.27
2022-03-29T04:32:00,atd,62.34
2022-03-29T04:34:00,atd,67.27
2022-03-29T04:36:00,atd,67.27
2022-03-29T04:37:00,atd,33.52
2022-03-29T04:39:00,atd,71.95
2022-03-29T04:40:00,atd,38.44
2022-03-29T04:42:00,atd,62.34
2022-03-29T04:44:00,atd,76.88
2022-03-29T04:45:00,atd,33.52
2022-03-29T04:47:00,atd,57.66
2022-03-29T04:49:00,atd,67.27
2022-03-29T04:51:00,atd,67.27
2022-03-29T04:53:00,atd,71.95
2022-03-29T04:54:00,atd,38.44
2022-03-29T04:56:00,atd,71.95
2022-03-29T04:57:00,atd,28.83
2022-03-29T04:59:00,atd,62.34
2022-03-29T05:00:00,atd,33.52
2022-03-29T05:01:00,atd,28.83
2022-03-29T05:03:00,atd,62.34
2022-03-29T05:05:00,atd,91.41
2022-03-29T05:07:00,atd,86.25
2022-03-29T05:08:00,atd,38.44
2022-03-29T05:10:00,atd,71.95
2022-03-29T05:12:00,atd,76.88
2022-03-29T05:13:00,atd,38.44
2022-03-29T05:15:00,atd,67.03
2022-03-29T05:17:00,atd,72.19
2022-03-29T05:18:00,atd,38.20
2022-03-29T05:20:00,atd,67.27
2022-03-29T05:21:00,atd,28.83
2022-03-29T05:23:00,atd,86.48
2022-03-29T05:27:00,atd,81.56
2022-03-29T05:29:00,atd,62.58
2022-03-29T05:30:00,atd,38.44
2022-03-29T05:32:00,atd,71.95
2022-03-29T05:33:00,atd,38.44
2022-03-29T05:35:00,atd,81.56
2022-03-29T05:36:00,atd,43.12
2022-03-29T05:41:00,atd,52.73
2022-03-29T05:44:00,atd,57.42
2022-03-29T05:57:00,atd,57.66
2022-03-29T06:12:00,atd,67.27
2022-03-29T06:17:00,atd,62.34
2022-03-29T06:20:00,atd,67.27
2022-03-29T06:29:00,atd,67.27
2022-03-29T06:36:00,atd,62.34
2022-03-29T06:45:00,atd,62.34
2022-03-29T06:48:00,atd,62.58
2022-03-29T06:51:00,atd,62.34
2022-03-29T06:54:00,atd,62.58
2022-03-29T06:57:00,atd,57.66
2022-03-29T06:58:00,atd,62.34
2022-03-29T07:03:00,atd,52.73
2022-03-29T07:10:00,atd,52.73
2022-03-29T07:13:00,atd,57.66
2022-03-29T07:14:00,atd,52.73
2022-03-29T07:17:00,atd,52.97
2022-03-29T07:18:00,atd,48.05
2022-03-29T07:23:00,atd,52.73
2022-03-29T07:24:00,atd,48.05
2022-03-29T07:27:00,atd,67.27
2022-03-29T07:32:00,atd,43.12
2022-03-29T07:34:00,atd,96.09
2022-03-29T07:35:00,atd,43.12
2022-03-29T07:37:00,atd,91.17
2022-03-29T07:41:00,atd,95.86
2022-03-29T07:42:00,atd,52.73
2022-03-29T07:45:00,atd,57.66
2022-03-29T07:46:00,atd,62.34
2022-03-29T07:49:00,atd,48.05
2022-03-29T07:52:00,atd,48.05
2022-03-29T07:54:00,atd,95.86
2022-03-29T07:57:00,atd,43.36
2022-03-29T08:03:00,atd,52.73
2022-03-29T08:07:00,atd,96.09
2022-03-29T08:08:00,atd,48.05
2022-03-29T08:14:00,atd,96.09
2022-03-29T08:15:00,atd,48.05
2022-03-29T08:17:00,atd,91.17
2022-03-29T08:18:00,atd,52.73
2022-03-29T08:19:00,atd,43.36
2022-03-29T08:22:00,atd,52.73
2022-03-29T08:24:00,atd,96.09
2022-03-29T08:25:00,atd,52.73
2022-03-29T08:27:00,atd,91.17
2022-03-29T08:29:00,atd,91.41
2022-03-29T08:34:00,atd,52.73
2022-03-29T08:39:00,atd,57.42
2022-03-29T08:42:00,atd,52.73
2022-03-29T08:44:00,atd,96.09
2022-03-29T08:46:00,atd,95.86
2022-03-29T08:54:00,atd,91.17
2022-03-29T08:57:00,atd,48.05
2022-03-29T09:01:00,atd,96.09
2022-03-29T09:03:00,atd,91.17
2022-03-29T09:05:00,atd,95.86
2022-03-29T09:06:00,atd,48.05
2022-03-29T09:09:00,atd,57.66
2022-03-29T09:11:00,atd,95.86
2022-03-29T09:14:00,atd,43.12
2022-03-29T09:17:00,atd,52.73
2022-03-29T09:20:00,atd,48.05
2022-03-29T09:31:00,atd,57.66
2022-03-29T09:34:00,atd,67.27
2022-03-29T09:37:00,atd,62.58
2022-03-29T09:40:00,atd,62.34
2022-03-29T09:49:00,atd,52.73
2022-03-29T09:50:00,atd,48.05
2022-03-29T09:51:00,atd,48.05
2022-03-29T09:58:00,atd,71.95
2022-03-29T10:01:00,atd,67.27
2022-03-29T10:16:00,atd,67.03
2022-03-29T10:27:00,atd,71.95
2022-03-29T10:30:00,atd,81.56
2022-03-29T10:31:00,atd,76.88
2022-03-29T10:34:00,atd,71.95
2022-03-29T10:37:00,atd,71.95
2022-03-29T10:40:00,atd,67.27
2022-03-29T10:47:00,atd,62.34
2022-03-29T10:52:00,atd,71.95
2022-03-29T11:03:00,atd,71.95
2022-03-29T11:08:00,atd,81.56
2022-03-29T11:09:00,atd,96.09
2022-03-29T11:12:00,atd,91.17
2022-03-29T11:15:00,atd,76.64
2022-03-29T11:20:00,atd,76.88
2022-03-29T11:25:00,atd,76.88
2022-03-29T11:26:00,atd,81.56
2022-03-29T11:31:00,atd,96.09
2022-03-29T11:40:00,atd,81.56
2022-03-29T11:43:00,atd,76.64
2022-03-29T11:52:00,atd,86.25
2022-03-29T11:57:00,atd,86.48
2022-03-29T12:00:00,atd,86.48
2022-03-29T12:05:00,atd,91.17
2022-03-29T12:08:00,atd,81.80
2022-03-29T12:09:00,atd,91.17
2022-03-29T12:14:00,atd,91.17
2022-03-29T12:15:00,atd,96.09
2022-03-29T12:30:00,atd,86.48
2022-03-29T12:35:00,atd,86.48
2022-03-29T12:41:00,atd,86.48
2022-03-29T12:50:00,atd,86.25
2022-03-29T12:55:00,atd,95.86
2022-03-29T12:56:00,atd,86.48
2022-03-29T12:59:00,atd,96.09
2022-03-29T13:02:00,atd,96.09
2022-03-29T13:03:00,atd,86.25
2022-03-29T13:06:00,atd,91.17
2022-03-29T13:13:00,atd,86.48
2022-03-29T13:16:00,atd,86.48
2022-03-29T13:24:00,atd,91.17
2022-03-29T13:27:00,atd,91.17
2022-03-29T13:43:00,atd,91.17
2022-03-29T13:51:00,atd,91.17
2022-03-29T14:00:00,atd,86.48
2022-03-29T14:01:00,atd,81.56
2022-03-29T14:04:00,atd,91.41
2022-03-29T14:09:00,atd,81.56
2022-03-29T14:10:00,atd,71.95
2022-03-29T14:15:00,atd,86.25
2022-03-29T14:26:00,atd,76.88
2022-03-29T14:27:00,atd,76.88
2022-03-29T14:30:00,atd,76.88
2022-03-29T14:33:00,atd,81.56
2022-03-29T14:34:00,atd,86.48
2022-03-29T14:37:00,atd,81.56
2022-03-29T14:42:00,atd,91.17
2022-03-29T14:47:00,atd,86.48
2022-03-29T14:51:00,atd,86.48
2022-03-29T14:54:00,atd,86.48
2022-03-29T14:57:00,atd,86.48
2022-03-29T15:06:00,atd,81.56
2022-03-29T15:07:00,atd,91.17
2022-03-29T15:12:00,atd,76.64
2022-03-29T15:15:00,atd,76.64
2022-03-29T15:18:00,atd,76.64
2022-03-29T15:21:00,atd,76.88
2022-03-29T15:26:00,atd,71.95
2022-03-29T15:29:00,atd,76.88
2022-03-29T15:32:00,atd,71.95
2022-03-29T15:33:00,atd,76.88
2022-03-29T15:40:00,atd,76.88
2022-03-29T15:51:00,atd,57.66
2022-03-29T15:52:00,atd,62.34
2022-03-29T16:03:00,atd,62.58
2022-03-29T16:04:00,atd,52.73
2022-03-29T16:19:00,atd,67.03
2022-03-29T16:24:00,atd,48.05
2022-03-29T16:25:00,atd,57.66
2022-03-29T16:26:00,atd,57.66
2022-03-29T16:43:00,atd,71.95
2022-03-29T16:58:00,atd,67.27
2022-03-29T17:05:00,atd,67.27
2022-03-29T17:10:00,atd,67.03
2022-03-29T17:13:00,atd,71.95
2022-03-29T17:18:00,atd,71.95
2022-03-29T17:19:00,atd,71.95
2022-03-29T17:26:00,atd,67.27
2022-03-29T17:33:00,atd,62.34
2022-03-29T17:44:00,atd,76.88
2022-03-29T17:47:00,atd,76.88
2022-03-29T17:52:00,atd,67.27
2022-03-29T17:55:00,atd,67.27
2022-03-29T18:04:00,atd,72.19
2022-03-29T18:05:00,atd,71.95
2022-03-29T18:06:00,atd,71.95
2022-03-29T18:09:00,atd,67.27
2022-03-29T18:18:00,atd,67.27
2022-03-29T18:21:00,atd,67.03
2022-03-29T18:26:00,atd,62.34
2022-03-29T18:27:00,atd,67.27
2022-03-29T18:30:00,atd,62.34
2022-03-29T18:33:00,atd,71.95
2022-03-29T18:36:00,atd,67.27
2022-03-29T18:37:00,atd,67.27
2022-03-29T18:52:00,atd,67.27
2022-03-29T18:55:00,atd,67.27
2022-03-29T19:00:00,atd,71.95
2022-03-29T19:03:00,atd,76.64
2022-03-29T19:14:00,atd,62.58
2022-03-29T19:17:00,atd,67.03
2022-03-29T19:20:00,atd,71.95
2022-03-29T19:21:00,atd,86.48
2022-03-29T19:26:00,atd,71.95
2022-03-29T19:27:00,atd,67.27
2022-03-29T19:34:00,atd,76.88
2022-03-29T19:35:00,atd,76.64
2022-03-29T19:40:00,atd,67.27
2022-03-29T19:47:00,atd,76.64
2022-03-29T19:50:00,atd,81.56
2022-03-29T19:55:00,atd,67.27
2022-03-29T20:04:00,atd,57.42
2022-03-29T20:07:00,atd,57.66
2022-03-29T20:08:00,atd,52.73
2022-03-29T20:13:00,atd,57.66
2022-03-29T20:14:00,atd,57.66
2022-03-29T20:17:00,atd,57.42
2022-03-29T20:22:00,atd,52.97
2022-03-29T20:25:00,atd,52.97
2022-03-29T20:28:00,atd,52.73
2022-03-29T20:31:00,atd,48.05
2022-03-29T20:33:00,atd,96.09
2022-03-29T20:40:00,atd,48.05
2022-03-29T20:41:00,atd,48.05
2022-03-29T20:47:00,atd,52.73
2022-03-29T20:50:00,atd,91.17
2022-03-29T20:51:00,atd,48.05
2022-03-29T20:53:00,atd,86.25
2022-03-29T20:54:00,atd,43.36
2022-03-29T20:55:00,atd,43.12
2022-03-29T20:57:00,atd,86.48
2022-03-29T20:58:00,atd,47.81
2022-03-29T21:00:00,atd,86.48
2022-03-29T21:02:00,atd,91.17
2022-03-29T21:03:00,atd,52.73
2022-03-29T21:07:00,atd,96.09
2022-03-29T21:08:00,atd,43.12
2022-03-29T21:10:00,atd,91.17
2022-03-29T21:12:00,atd,81.80
2022-03-29T21:13:00,atd,43.12
2022-03-29T21:14:00,atd,43.12
2022-03-29T21:16:00,atd,91.17
2022-03-29T21:18:00,atd,86.48
2022-03-29T21:19:00,atd,43.12
2022-03-29T21:21:00,atd,96.09
2022-03-29T21:23:00,atd,86.48
2022-03-29T21:24:00,atd,47.81
2022-03-29T21:25:00,atd,43.36
2022-03-29T21:27:00,atd,81.56
2022-03-29T21:28:00,atd,38.44
2022-03-29T21:30:00,atd,57.42
2022-03-29T21:32:00,atd,81.80
2022-03-29T21:33:00,atd,33.52
2022-03-29T21:35:00,atd,57.66
2022-03-29T21:36:00,atd,28.83
2022-03-29T21:37:00,atd,28.59
2022-03-29T21:39:00,atd,52.97
2022-03-29T21:41:00,atd,43.12
2022-03-29T21:42:00,atd,23.91
2022-03-29T21:44:00,atd,48.05
2022-03-29T21:46:00,atd,52.97
2022-03-29T21:47:00,atd,23.91
2022-03-29T21:49:00,atd,52.73
2022-03-29T21:51:00,atd,48.05
2022-03-29T21:53:00,atd,57.66
2022-03-29T21:54:00,atd,28.83
2022-03-29T21:56:00,atd,52.73
2022-03-29T21:57:00,atd,23.91
2022-03-29T21:58:00,atd,19.22
2022-03-29T22:00:00,atd,48.05
2022-03-29T22:01:00,atd,23.91
2022-03-29T22:03:00,atd,52.97
2022-03-29T22:05:00,atd,52.73
2022-03-29T22:06:00,atd,23.91
2022-03-29T22:08:00,atd,62.58
2022-03-29T22:10:00,atd,57.42
2022-03-29T22:11:00,atd,28.83
2022-03-29T22:13:00,atd,48.05
2022-03-29T22:15:00,atd,43.12
2022-03-29T22:16:00,atd,24.14
2022-03-29T22:17:00,atd,19.22
2022-03-29T22:19:00,atd,43.12
2022-03-29T22:20:00,atd,23.91
2022-03-29T22:22:00,atd,48.05
2022-03-29T22:24:00,atd,52.97
2022-03-29T22:26:00,atd,52.73
2022-03-29T22:28:00,atd,57.66
2022-03-29T22:30:00,atd,43.12
2022-03-29T22:31:00,atd,19.22
2022-03-29T22:33:00,atd,43.12
2022-03-29T22:35:00,atd,38.44
2022-03-29T22:37:00,atd,48.05
2022-03-29T22:38:00,atd,23.91
2022-03-29T22:40:00,atd,48.05
2022-03-29T22:41:00,atd,28.83
2022-03-29T22:43:00,atd,57.66
2022-03-29T22:44:00,atd,23.91
2022-03-29T22:46:00,atd,48.05
2022-03-29T22:47:00,atd,23.91
2022-03-29T22:49:00,atd,43.36
2022-03-29T22:50:00,atd,28.59
2022-03-29T22:51:00,atd,33.75
2022-03-29T22:53:00,atd,62.34
2022-03-29T22:55:00,atd,48.05
2022-03-29T22:57:00,atd,52.73
2022-03-29T22:58:00,atd,28.83
2022-03-29T22:59:00,atd,28.83
2022-03-29T23:01:00,atd,52.73
2022-03-29T23:03:00,atd,43.12
2022-03-29T23:05:00,atd,48.05
