#datetime,building,power
2023-08-15T00:00:00,atd,20.57
2023-08-15T00:01:00,atd,19.09
2023-08-15T00:02:00,atd,19.86
2023-08-15T00:03:00,atd,22.37
2023-08-15T00:04:00,atd,24.03
2023-08-15T00:05:00,atd,22.74
2023-08-15T00:06:00,atd,21.58
2023-08-15T00:07:00,atd,18.11
2023-08-15T00:08:00,atd,20.14
2023-08-15T00:09:00,atd,18.13
2023-08-15T00:10:00,atd,18.17
2023-08-15T00:11:00,atd,19.58
2023-08-15T00:12:00,atd,17.16
2023-08-15T00:13:00,atd,21.02
2023-08-15T00:14:00,atd,17.91
2023-08-15T00:15:00,atd,19.17
2023-08-15T00:16:00,atd,21.35
2023-08-15T00:17:00,atd,31.20
2023-08-15T00:18:00,atd,27.70
2023-08-15T00:19:00,atd,27.86
2023-08-15T00:20:00,atd,26.99
2023-08-15T00:21:00,atd,23.21
2023-08-15T00:22:00,atd,23.04
2023-08-15T00:23:00,atd,22.87
2023-08-15T00:24:00,atd,25.92
2023-08-15T00:25:00,atd,27.52
2023-08-15T00:26:00,atd,21.40
2023-08-15T00:27:00,atd,21.74
2023-08-15T00:28:00,atd,21.98
2023-08-15T00:29:00,atd,22.16
2023-08-15T00:30:00,atd,19.18
2023-08-15T00:31:00,atd,21.10
2023-08-15T00:32:00,atd,20.18
2023-08-15T00:33:00,atd,20.70
2023-08-15T00:34:00,atd,21.95
2023-08-15T00:35:00,atd,21.51
2023-08-15T00:36:00,atd,19.95
2023-08-15T00:37:00,atd,19.86
2023-08-15T00:38:00,atd,17.08
2023-08-15T00:39:00,atd,18.65
2023-08-15T00:40:00,atd,21.36
2023-08-15T00:41:00,atd,17.01
2023-08-15T00:42:00,atd,17.93
2023-08-15T00:43:00,atd,18.65
2023-08-15T00:44:00,atd,20.95
2023-08-15T00:45:00,atd,22.98
2023-08-15T00:46:00,atd,21.64
2023-08-15T00:47:00,atd,22.39
2023-08-15T00:48:00,atd,21.78
2023-08-15T00:49:00,atd,21.99
2023-08-15T00:50:00,atd,19.85
2023-08-15T00:51:00,atd,20.99
2023-08-15T00:52:00,atd,21.34
2023-08-15T00:53:00,atd,19.03
2023-08-15T00:54:00,atd,22.25
2023-08-15T00:55:00,atd,21.58
2023-08-15T00:56:00,atd,22.16
2023-08-15T00:57:00,atd,20.10
2023-08-15T00:58:00,atd,22.37
2023-08-15T00:59:00,atd,20.97
2023-08-15T01:00:00,atd,23.95
2023-08-15T01:01:00,atd,20.80
2023-08-15T01:02:00,atd,22.27
2023-08-15T01:03:00,atd,21.91
2023-08-15T01:04:00,atd,18.25
2023-08-15T01:05:00,atd,22.20
2023-08-15T01:06:00,atd,23.65
2023-08-15T01:07:00,atd,21.67
2023-08-15T01:08:00,atd,23.51
2023-08-15T01:09:00,atd,23.48
2023-08-15T01:10:00,atd,25.25
2023-08-15T01:11:00,atd,34.89
2023-08-15T01:12:00,atd,23.61
2023-08-15T01:13:00,atd,25.47
2023-08-15T01:14:00,atd,24.06
2023-08-15T01:15:00,atd,22.35
2023-08-15T01:16:00,atd,21.86
2023-08-15T01:17:00,atd,21.54
2023-08-15T01:18:00,atd,17.18
2023-08-15T01:19:00,atd,20.13
2023-08-15T01:20:00,atd,18.04
2023-08-15T01:21:00,atd,17.23
2023-08-15T01:22:00,atd,17.21
2023-08-15T01:23:00,atd,18.38
2023-08-15T01:24:00,atd,18.31
2023-08-15T01:25:00,atd,21.27
2023-08-15T01:26:00,atd,23.92
2023-08-15T01:27:00,atd,21.88
2023-08-15T01:28:00,atd,22.46
2023-08-15T01:29:00,atd,18.84
2023-08-15T01:30:00,atd,22.00
2023-08-15T01:31:00,atd,22.64
2023-08-15T01:32:00,atd,21.68
2023-08-15T01:33:00,atd,19.85
2023-08-15T01:34:00,atd,18.33
2023-08-15T01:35:00,atd,22.79
2023-08-15T01:36:00,atd,19.31
2023-08-15T01:37:00,atd,21.73
2023-08-15T01:38:00,atd,20.50
2023-08-15T01:39:00,atd,20.51
2023-08-15T01:40:00,atd,20.33
2023-08-15T01:41:00,atd,22.43
2023-08-15T01:42:00,atd,20.46
2023-08-15T01:43:00,atd,23.43
2023-08-15T01:44:00,atd,20.20
2023-08-15T01:45:00,atd,21.48
2023-08-15T01:46:00,atd,18.85
2023-08-15T01:47:00,atd,22.07
2023-08-15T01:48:00,atd,19.31
2023-08-15T01:49:00,atd,21.31
2023-08-15T01:50:00,atd,32.58
2023-08-15T01:51:00,atd,19.38
2023-08-15T01:52:00,atd,17.79
2023-08-15T01:53:00,atd,19.64
2023-08-15T01:54:00,atd,18.56
2023-08-15T01:55:00,atd,18.60
2023-08-15T01:56:00,atd,19.88
2023-08-15T01:57:00,atd,20.44
2023-08-15T01:58:00,atd,19.87
2023-08-15T01:59:00,atd,24.05
2023-08-15T02:00:00,atd,22.86
2023-08-15T02:01:00,atd,20.01
2023-08-15T02:02:00,atd,20.48
2023-08-15T02:03:00,atd,20.55
2023-08-15T02:04:00,atd,22.94
2023-08-15T02:05:00,atd,23.20
2023-08-15T02:06:00,atd,23.74
2023-08-15T02:07:00,atd,22.54
2023-08-15T02:08:00,atd,21.32
2023-08-15T02:09:00,atd,21.99
2023-08-15T02:10:00,atd,34.04
2023-08-15T02:11:00,atd,21.93
2023-08-15T02:12:00,atd,23.38
2023-08-15T02:13:00,atd,22.86
2023-08-15T02:14:00,atd,24.56
2023-08-15T02:15:00,atd,22.72
2023-08-15T02:16:00,atd,23.17
2023-08-15T02:17:00,atd,20.05
2023-08-15T02:18:00,atd,18.00
2023-08-15T02:19:00,atd,18.02
2023-08-15T02:20:00,atd,19.02
2023-08-15T02:21:00,atd,20.68
2023-08-15T02:22:00,atd,20.53
2023-08-15T02:23:00,atd,23.02
2023-08-15T02:24:00,atd,22.77
2023-08-15T02:25:00,atd,20.70
2023-08-15T02:26:00,atd,22.92
2023-08-15T02:27:00,atd,19.25
2023-08-15T02:28:00,atd,19.91
2023-08-15T02:29:00,atd,18.67
2023-08-15T02:30:00,atd,18.52
2023-08-15T02:31:00,atd,18.76
2023-08-15T02:32:00,atd,17.95
2023-08-15T02:33:00,atd,20.20
2023-08-15T02:34:00,atd,19.41
2023-08-15T02:35:00,atd,18.27
2023-08-15T02:36:00,atd,23.47
2023-08-15T02:37:00,atd,25.42
2023-08-15T02:38:00,atd,20.79
2023-08-15T02:39:00,atd,22.80
2023-08-15T02:40:00,atd,19.65
2023-08-15T02:41:00,atd,19.66
2023-08-15T02:42:00,atd,21.88
2023-08-15T02:43:00,atd,18.88
2023-08-15T02:44:00,atd,18.40
2023-08-15T02:45:00,atd,20.24
2023-08-15T02:46:00,atd,16.88
2023-08-15T02:47:00,atd,17.47
2023-08-15T02:48:00,atd,19.60
2023-08-15T02:49:00,atd,34.82
2023-08-15T02:50:00,atd,23.25
2023-08-15T02:51:00,atd,22.27
2023-08-15T02:52:00,atd,23.08
2023-08-15T02:53:00,atd,22.48
2023-08-15T02:54:00,atd,19.75
2023-08-15T02:55:00,atd,19.51
2023-08-15T02:56:00,atd,31.98
2023-08-15T02:57:00,atd,31.57
2023-08-15T02:58:00,atd,30.62
2023-08-15T02:59:00,atd,28.87
2023-08-15T03:00:00,atd,20.93
2023-08-15T03:01:00,atd,18.46
2023-08-15T03:02:00,atd,19.92
2023-08-15T03:03:00,atd,22.44
2023-08-15T03:04:00,atd,20.73
2023-08-15T03:05:00,atd,21.14
2023-08-15T03:06:00,atd,22.71
2023-08-15T03:07:00,atd,22.29
2023-08-15T03:08:00,atd,18.72
2023-08-15T03:09:00,atd,18.91
2023-08-15T03:10:00,atd,21.25
2023-08-15T03:11:00,atd,18.14
2023-08-15T03:12:00,atd,17.18
2023-08-15T03:13:00,atd,17.85
2023-08-15T03:14:00,atd,32.01
2023-08-15T03:15:00,atd,30.71
2023-08-15T03:16:00,atd,31.91
2023-08-15T03:17:00,atd,27.91
2023-08-15T03:18:00,atd,24.97
2023-08-15T03:19:00,atd,25.95
2023-08-15T03:20:00,atd,26.98
2023-08-15T03:21:00,atd,22.60
2023-08-15T03:22:00,atd,23.95
2023-08-15T03:23:00,atd,26.53
2023-08-15T03:24:00,atd,25.19
2023-08-15T03:25:00,atd,25.47
2023-08-15T03:26:00,atd,23.87
2023-08-15T03:27:00,atd,29.42
2023-08-15T03:28:00,atd,18.43
2023-08-15T03:29:00,atd,19.78
2023-08-15T03:30:00,atd,22.89
2023-08-15T03:31:00,atd,20.50
2023-08-15T03:32:00,atd,20.64
2023-08-15T03:33:00,atd,20.36
2023-08-15T03:34:00,atd,21.31
2023-08-15T03:35:00,atd,19.59
2023-08-15T03:36:00,atd,19.91
2023-08-15T03:37:00,atd,24.75
2023-08-15T03:38:00,atd,20.98
2023-08-15T03:39:00,atd,22.16
2023-08-15T03:40:00,atd,18.28
2023-08-15T03:41:00,atd,19.36
2023-08-15T03:42:00,atd,22.07
2023-08-15T03:43:00,atd,20.77
2023-08-15T03:44:00,atd,22.10
2023-08-15T03:45:00,atd,22.56
2023-08-15T03:46:00,atd,22.67
2023-08-15T03:47:00,atd,23.80
2023-08-15T03:48:00,atd,20.17
2023-08-15T03:49:00,atd,17.24
2023-08-15T03:50:00,atd,18.91
2023-08-15T03:51:00,atd,18.19
2023-08-15T03:52:00,atd,17.22
2023-08-15T03:53:00,atd,18.26
2023-08-15T03:54:00,atd,21.08
2023-08-15T03:55:00,atd,19.85
2023-08-15T03:56:00,atd,19.68
2023-08-15T03:57:00,atd,24.57
2023-08-15T03:58:00,atd,24.23
2023-08-15T03:59:00,atd,25.36
2023-08-15T04:00:00,atd,26.69
2023-08-15T04:01:00,atd,24.15
2023-08-15T04:02:00,atd,21.65
2023-08-15T04:03:00,atd,22.58
2023-08-15T04:04:00,atd,22.95
2023-08-15T04:05:00,atd,23.49
2023-08-15T04:06:00,atd,32.99
2023-08-15T04:07:00,atd,20.90
2023-08-15T04:08:00,atd,18.91
2023-08-15T04:09:00,atd,20.69
2023-08-15T04:10:00,atd,21.13
2023-08-15T04:11:00,atd,20.16
2023-08-15T04:12:00,atd,21.31
2023-08-15T04:13:00,atd,21.79
2023-08-15T04:14:00,atd,24.33
2023-08-15T04:15:00,atd,21.59
2023-08-15T04:16:00,atd,19.78
2023-08-15T04:17:00,atd,19.97
2023-08-15T04:18:00,atd,23.88
2023-08-15T04:19:00,atd,18.89
2023-08-15T04:20:00,atd,17.94
2023-08-15T04:21:00,atd,21.78
2023-08-15T04:22:00,atd,20.28
2023-08-15T04:23:00,atd,19.69
2023-08-15T04:24:00,atd,17.99
2023-08-15T04:25:00,atd,29.54
2023-08-15T04:26:00,atd,20.51
2023-08-15T04:27:00,atd,22.83
2023-08-15T04:28:00,atd,23.58
2023-08-15T04:29:00,atd,20.92
2023-08-15T04:30:00,atd,19.47
2023-08-15T04:31:00,atd,20.98
2023-08-15T04:32:00,atd,21.14
2023-08-15T04:33:00,atd,19.01
2023-08-15T04:34:00,atd,18.17
2023-08-15T04:35:00,atd,19.27
2023-08-15T04:36:00,atd,19.37
2023-08-15T04:37:00,atd,19.04
2023-08-15T04:38:00,atd,20.65
2023-08-15T04:39:00,atd,18.68
2023-08-15T04:40:00,atd,22.68
2023-08-15T04:41:00,atd,23.63
2023-08-15T04:42:00,atd,22.22
2023-08-15T04:43:00,atd,22.98
2023-08-15T04:44:00,atd,30.96
2023-08-15T04:45:00,atd,20.98
2023-08-15T04:46:00,atd,17.15
2023-08-15T04:47:00,atd,18.00
2023-08-15T04:48:00,atd,19.80
2023-08-15T04:49:00,atd,18.16
2023-08-15T04:50:00,atd,18.66
2023-08-15T04:51:00,atd,20.17
2023-08-15T04:52:00,atd,20.19
2023-08-15T04:53:00,atd,21.91
2023-08-15T04:54:00,atd,23.82
2023-08-15T04:55:00,atd,25.66
2023-08-15T04:56:00,atd,23.33
2023-08-15T04:57:00,atd,23.03
2023-08-15T04:58:00,atd,23.32
2023-08-15T04:59:00,atd,21.32
2023-08-15T05:00:00,atd,19.87
2023-08-15T05:01:00,atd,18.26
2023-08-15T05:02:00,atd,19.67
2023-08-15T05:03:00,atd,21.36
2023-08-15T05:04:00,atd,20.39
2023-08-15T05:05:00,atd,22.44
2023-08-15T05:06:00,atd,21.02
2023-08-15T05:07:00,atd,21.19
2023-08-15T05:08:00,atd,33.41
2023-08-15T05:09:00,atd,20.98
2023-08-15T05:10:00,atd,23.34
2023-08-15T05:11:00,atd,25.90
2023-08-15T05:12:00,atd,19.77
2023-08-15T05:13:00,atd,16.58
2023-08-15T05:14:00,atd,18.74
2023-08-15T05:15:00,atd,18.87
2023-08-15T05:16:00,atd,20.60
2023-08-15T05:17:00,atd,19.29
2023-08-15T05:18:00,atd,20.27
2023-08-15T05:19:00,atd,18.85
2023-08-15T05:20:00,atd,19.63
2023-08-15T05:21:00,atd,20.24
2023-08-15T05:22:00,atd,22.80
2023-08-15T05:23:00,atd,22.79
2023-08-15T05:24:00,atd,24.07
2023-08-15T05:25:00,atd,20.99
2023-08-15T05:26:00,atd,21.32
2023-08-15T05:27:00,atd,20.40
2023-08-15T05:28:00,atd,18.67
2023-08-15T05:29:00,atd,19.79
2023-08-15T05:30:00,atd,20.41
2023-08-15T05:31:00,atd,37.84
2023-08-15T05:32:00,atd,40.51
2023-08-15T05:33:00,atd,88.47
2023-08-15T05:34:00,atd,100.06
2023-08-15T05:35:00,atd,101.64
2023-08-15T05:36:00,atd,103.23
2023-08-15T05:37:00,atd,101.50
2023-08-15T05:38:00,atd,104.02
2023-08-15T05:39:00,atd,132.49
2023-08-15T05:40:00,atd,136.46
2023-08-15T05:41:00,atd,145.63
2023-08-15T05:42:00,atd,140.36
2023-08-15T05:43:00,atd,141.91
2023-08-15T05:44:00,atd,139.17
2023-08-15T05:45:00,atd,136.30
2023-08-15T05:46:00,atd,143.91
2023-08-15T05:47:00,atd,140.30
2023-08-15T05:48:00,atd,135.16
2023-08-15T05:49:00,atd,132.41
2023-08-15T05:50:00,atd,132.75
2023-08-15T05:51:00,atd,132.80
2023-08-15T05:52:00,atd,135.66
2023-08-15T05:53:00,atd,135.28
2023-08-15T05:54:00,atd,131.53
2023-08-15T05:55:00,atd,131.45
2023-08-15T05:56:00,atd,113.41
2023-08-15T05:57:00,atd,98.60
2023-08-15T05:58:00,atd,95.72
2023-08-15T05:59:00,atd,95.38
2023-08-15T06:00:00,atd,115.98
2023-08-15T06:01:00,atd,116.64
2023-08-15T06:02:00,atd,122.50
2023-08-15T06:03:00,atd,123.05
2023-08-15T06:04:00,atd,129.25
2023-08-15T06:05:00,atd,128.16
2023-08-15T06:06:00,atd,131.17
2023-08-15T06:07:00,atd,104.03
2023-08-15T06:08:00,atd,102.62
2023-08-15T06:09:00,atd,96.41
2023-08-15T06:10:00,atd,115.85
2023-08-15T06:11:00,atd,98.41
2023-08-15T06:12:00,atd,97.55
2023-08-15T06:13:00,atd,110.15
2023-08-15T06:14:00,atd,115.00
2023-08-15T06:15:00,atd,118.37
2023-08-15T06:16:00,atd,121.09
2023-08-15T06:17:00,atd,124.14
2023-08-15T06:18:00,atd,136.49
2023-08-15T06:19:00,atd,100.08
2023-08-15T06:20:00,atd,91.28
2023-08-15T06:21:00,atd,92.81
2023-08-15T06:22:00,atd,92.94
2023-08-15T06:23:00,atd,91.29
2023-08-15T06:24:00,atd,89.96
2023-08-15T06:25:00,atd,92.37
2023-08-15T06:26:00,atd,99.64
2023-08-15T06:27:00,atd,96.53
2023-08-15T06:28:00,atd,106.37
2023-08-15T06:29:00,atd,103.30
2023-08-15T06:30:00,atd,92.67
2023-08-15T06:31:00,atd,91.86
2023-08-15T06:32:00,atd,86.08
2023-08-15T06:33:00,atd,83.45
2023-08-15T06:34:00,atd,84.76
2023-08-15T06:35:00,atd,98.92
2023-08-15T06:36:00,atd,39.29
2023-08-15T06:37:00,atd,39.31
2023-08-15T06:38:00,atd,37.62
2023-08-15T06:39:00,atd,33.49
2023-08-15T06:40:00,atd,31.05
2023-08-15T06:41:00,atd,31.63
2023-08-15T06:42:00,atd,30.58
2023-08-15T06:43:00,atd,73.13
2023-08-15T06:44:00,atd,68.35
2023-08-15T06:45:00,atd,69.27
2023-08-15T06:46:00,atd,75.31
2023-08-15T06:47:00,atd,78.14
2023-08-15T06:48:00,atd,76.82
2023-08-15T06:49:00,atd,73.82
2023-08-15T06:50:00,atd,76.98
2023-08-15T06:51:00,atd,72.95
2023-08-15T06:52:00,atd,73.66
2023-08-15T06:53:00,atd,76.05
2023-08-15T06:54:00,atd,71.80
2023-08-15T06:55:00,atd,27.74
2023-08-15T06:56:00,atd,28.61
2023-08-15T06:57:00,atd,28.71
2023-08-15T06:58:00,atd,28.76
2023-08-15T06:59:00,atd,27.61
2023-08-15T07:00:00,atd,32.46
2023-08-15T07:01:00,atd,34.45
2023-08-15T07:02:00,atd,71.85
2023-08-15T07:03:00,atd,74.34
2023-08-15T07:04:00,atd,76.12
2023-08-15T07:05:00,atd,70.48
2023-08-15T07:06:00,atd,74.09
2023-08-15T07:07:00,atd,75.02
2023-08-15T07:08:00,atd,71.81
2023-08-15T07:09:00,atd,74.56
2023-08-15T07:10:00,atd,74.60
2023-08-15T07:11:00,atd,74.22
2023-08-15T07:12:00,atd,76.19
2023-08-15T07:13:00,atd,72.07
2023-08-15T07:14:00,atd,27.75
2023-08-15T07:15:00,atd,30.14
2023-08-15T07:16:00,atd,29.78
2023-08-15T07:17:00,atd,30.83
2023-08-15T07:18:00,atd,30.56
2023-08-15T07:19:00,atd,28.45
2023-08-15T07:20:00,atd,69.09
2023-08-15T07:21:00,atd,70.42
2023-08-15T07:22:00,atd,71.66
2023-08-15T07:23:00,atd,70.81
2023-08-15T07:24:00,atd,73.10
2023-08-15T07:25:00,atd,73.49
2023-08-15T07:26:00,atd,73.90
2023-08-15T07:27:00,atd,75.37
2023-08-15T07:28:00,atd,73.70
2023-08-15T07:29:00,atd,74.55
2023-08-15T07:30:00,atd,74.53
2023-08-15T07:31:00,atd,78.69
2023-08-15T07:32:00,atd,73.97
2023-08-15T07:33:00,atd,32.56
2023-08-15T07:34:00,atd,28.74
2023-08-15T07:35:00,atd,28.29
2023-08-15T07:36:00,atd,29.67
2023-08-15T07:37:00,atd,29.83
2023-08-15T07:38:00,atd,30.93
2023-08-15T07:39:00,atd,66.51
2023-08-15T07:40:00,atd,69.95
2023-08-15T07:41:00,atd,71.73
2023-08-15T07:42:00,atd,85.34
2023-08-15T07:43:00,atd,71.87
2023-08-15T07:44:00,atd,75.40
2023-08-15T07:45:00,atd,77.57
2023-08-15T07:46:00,atd,73.98
2023-08-15T07:47:00,atd,72.57
2023-08-15T07:48:00,atd,75.06
2023-08-15T07:49:00,atd,79.33
2023-08-15T07:50:00,atd,78.51
2023-08-15T07:51:00,atd,75.10
2023-08-15T07:52:00,atd,72.03
2023-08-15T07:53:00,atd,73.51
2023-08-15T07:54:00,atd,71.39
2023-08-15T07:55:00,atd,75.15
2023-08-15T07:56:00,atd,31.03
2023-08-15T07:57:00,atd,27.47
2023-08-15T07:58:00,atd,28.44
2023-08-15T07:59:00,atd,28.43
2023-08-15T08:00:00,atd,27.67
2023-08-15T08:01:00,atd,29.21
2023-08-15T08:02:00,atd,33.11
2023-08-15T08:03:00,atd,72.41
2023-08-15T08:04:00,atd,71.90
2023-08-15T08:05:00,atd,70.92
2023-08-15T08:06:00,atd,70.09
2023-08-15T08:07:00,atd,71.32
2023-08-15T08:08:00,atd,73.95
2023-08-15T08:09:00,atd,104.88
2023-08-15T08:10:00,atd,118.26
2023-08-15T08:11:00,atd,75.69
2023-08-15T08:12:00,atd,75.16
2023-08-15T08:13:00,atd,78.57
2023-08-15T08:14:00,atd,80.54
2023-08-15T08:15:00,atd,81.46
2023-08-15T08:16:00,atd,79.54
2023-08-15T08:17:00,atd,81.61
2023-08-15T08:18:00,atd,37.71
2023-08-15T08:19:00,atd,38.17
2023-08-15T08:20:00,atd,34.88
2023-08-15T08:21:00,atd,37.46
2023-08-15T08:22:00,atd,36.08
2023-08-15T08:23:00,atd,37.06
2023-08-15T08:24:00,atd,74.50
2023-08-15T08:25:00,atd,76.31
2023-08-15T08:26:00,atd,75.08
2023-08-15T08:27:00,atd,79.44
2023-08-15T08:28:00,atd,79.29
2023-08-15T08:29:00,atd,78.72
2023-08-15T08:30:00,atd,77.29
2023-08-15T08:31:00,atd,80.04
2023-08-15T08:32:00,atd,80.30
2023-08-15T08:33:00,atd,81.08
2023-08-15T08:34:00,atd,83.07
2023-08-15T08:35:00,atd,86.78
2023-08-15T08:36:00,atd,82.05
2023-08-15T08:37:00,atd,76.26
2023-08-15T08:38:00,atd,79.45
2023-08-15T08:39:00,atd,79.87
2023-08-15T08:40:00,atd,79.52
2023-08-15T08:41:00,atd,81.02
2023-08-15T08:42:00,atd,37.82
2023-08-15T08:43:00,atd,34.99
2023-08-15T08:44:00,atd,44.10
2023-08-15T08:45:00,atd,42.73
2023-08-15T08:46:00,atd,43.71
2023-08-15T08:47:00,atd,36.23
2023-08-15T08:48:00,atd,46.07
2023-08-15T08:49:00,atd,78.24
2023-08-15T08:50:00,atd,75.21
2023-08-15T08:51:00,atd,77.89
2023-08-15T08:52:00,atd,79.83
2023-08-15T08:53:00,atd,82.03
2023-08-15T08:54:00,atd,83.83
2023-08-15T08:55:00,atd,79.40
2023-08-15T08:56:00,atd,85.89
2023-08-15T08:57:00,atd,86.58
2023-08-15T08:58:00,atd,87.90
2023-08-15T08:59:00,atd,86.43
2023-08-15T09:00:00,atd,85.82
2023-08-15T09:01:00,atd,82.28
2023-08-15T09:02:00,atd,79.30
2023-08-15T09:03:00,atd,81.49
2023-08-15T09:04:00,atd,83.31
2023-08-15T09:05:00,atd,42.83
2023-08-15T09:06:00,atd,39.76
2023-08-15T09:07:00,atd,38.82
2023-08-15T09:08:00,atd,36.25
2023-08-15T09:09:00,atd,38.32
2023-08-15T09:10:00,atd,38.49
2023-08-15T09:11:00,atd,37.35
2023-08-15T09:12:00,atd,78.21
2023-08-15T09:13:00,atd,74.73
2023-08-15T09:14:00,atd,73.99
2023-08-15T09:15:00,atd,73.24
2023-08-15T09:16:00,atd,76.40
2023-08-15T09:17:00,atd,101.70
2023-08-15T09:18:00,atd,112.21
2023-08-15T09:19:00,atd,116.06
2023-08-15T09:20:00,atd,77.53
2023-08-15T09:21:00,atd,72.87
2023-08-15T09:22:00,atd,73.86
2023-08-15T09:23:00,atd,82.87
2023-08-15T09:24:00,atd,76.76
2023-08-15T09:25:00,atd,76.02
2023-08-15T09:26:00,atd,78.58
2023-08-15T09:27:00,atd,79.30
2023-08-15T09:28:00,atd,83.01
2023-08-15T09:29:00,atd,44.01
2023-08-15T09:30:00,atd,32.22
2023-08-15T09:31:00,atd,29.66
2023-08-15T09:32:00,atd,34.23
2023-08-15T09:33:00,atd,34.35
2023-08-15T09:34:00,atd,72.71
2023-08-15T09:35:00,atd,77.05
2023-08-15T09:36:00,atd,77.52
2023-08-15T09:37:00,atd,86.02
2023-08-15T09:38:00,atd,80.55
2023-08-15T09:39:00,atd,116.90
2023-08-15T09:40:00,atd,111.83
2023-08-15T09:41:00,atd,115.83
2023-08-15T09:42:00,atd,114.85
2023-08-15T09:43:00,atd,76.01
2023-08-15T09:44:00,atd,73.12
2023-08-15T09:45:00,atd,76.19
2023-08-15T09:46:00,atd,80.78
2023-08-15T09:47:00,atd,32.69
2023-08-15T09:48:00,atd,31.23
2023-08-15T09:49:00,atd,34.79
2023-08-15T09:50:00,atd,33.93
2023-08-15T09:51:00,atd,32.77
2023-08-15T09:52:00,atd,80.39
2023-08-15T09:53:00,atd,86.22
2023-08-15T09:54:00,atd,74.64
2023-08-15T09:55:00,atd,74.10
2023-08-15T09:56:00,atd,76.40
2023-08-15T09:57:00,atd,103.61
2023-08-15T09:58:00,atd,114.86
2023-08-15T09:59:00,atd,120.27
2023-08-15T10:00:00,atd,88.38
2023-08-15T10:01:00,atd,80.53
2023-08-15T10:02:00,atd,85.05
2023-08-15T10:03:00,atd,39.58
2023-08-15T10:04:00,atd,36.56
2023-08-15T10:05:00,atd,34.21
2023-08-15T10:06:00,atd,32.00
2023-08-15T10:07:00,atd,30.86
2023-08-15T10:08:00,atd,29.95
2023-08-15T10:09:00,atd,78.46
2023-08-15T10:10:00,atd,79.11
2023-08-15T10:11:00,atd,79.73
2023-08-15T10:12:00,atd,79.51
2023-08-15T10:13:00,atd,81.10
2023-08-15T10:14:00,atd,92.33
2023-08-15T10:15:00,atd,85.59
2023-08-15T10:16:00,atd,90.69
2023-08-15T10:17:00,atd,83.74
2023-08-15T10:18:00,atd,83.01
2023-08-15T10:19:00,atd,78.23
2023-08-15T10:20:00,atd,74.68
2023-08-15T10:21:00,atd,72.20
2023-08-15T10:22:00,atd,74.32
2023-08-15T10:23:00,atd,83.69
2023-08-15T10:24:00,atd,45.10
2023-08-15T10:25:00,atd,41.69
2023-08-15T10:26:00,atd,50.42
2023-08-15T10:27:00,atd,34.06
2023-08-15T10:28:00,atd,29.34
2023-08-15T10:29:00,atd,32.96
2023-08-15T10:30:00,atd,36.84
2023-08-15T10:31:00,atd,74.53
2023-08-15T10:32:00,atd,75.27
2023-08-15T10:33:00,atd,73.51
2023-08-15T10:34:00,atd,74.28
2023-08-15T10:35:00,atd,74.14
2023-08-15T10:36:00,atd,75.71
2023-08-15T10:37:00,atd,97.86
2023-08-15T10:38:00,atd,111.35
2023-08-15T10:39:00,atd,114.68
2023-08-15T10:40:00,atd,111.44
2023-08-15T10:41:00,atd,74.94
2023-08-15T10:42:00,atd,32.57
2023-08-15T10:43:00,atd,42.85
2023-08-15T10:44:00,atd,35.44
2023-08-15T10:45:00,atd,34.97
2023-08-15T10:46:00,atd,77.76
2023-08-15T10:47:00,atd,78.97
2023-08-15T10:48:00,atd,81.06
2023-08-15T10:49:00,atd,76.79
2023-08-15T10:50:00,atd,72.13
2023-08-15T10:51:00,atd,77.37
2023-08-15T10:52:00,atd,79.07
2023-08-15T10:53:00,atd,86.44
2023-08-15T10:54:00,atd,88.93
2023-08-15T10:55:00,atd,97.68
2023-08-15T10:56:00,atd,80.52
2023-08-15T10:57:00,atd,33.82
2023-08-15T10:58:00,atd,37.46
2023-08-15T10:59:00,atd,46.69
2023-08-15T11:00:00,atd,46.89
2023-08-15T11:01:00,atd,43.08
2023-08-15T11:02:00,atd,85.63
2023-08-15T11:03:00,atd,86.34
2023-08-15T11:04:00,atd,77.94
2023-08-15T11:05:00,atd,79.73
2023-08-15T11:06:00,atd,79.06
2023-08-15T11:07:00,atd,108.61
2023-08-15T11:08:00,atd,112.58
2023-08-15T11:09:00,atd,120.43
2023-08-15T11:10:00,atd,119.23
2023-08-15T11:11:00,atd,120.92
2023-08-15T11:12:00,atd,76.15
2023-08-15T11:13:00,atd,33.81
2023-08-15T11:14:00,atd,34.79
2023-08-15T11:15:00,atd,33.69
2023-08-15T11:16:00,atd,30.72
2023-08-15T11:17:00,atd,76.23
2023-08-15T11:18:00,atd,74.11
2023-08-15T11:19:00,atd,71.66
2023-08-15T11:20:00,atd,76.33
2023-08-15T11:21:00,atd,76.12
2023-08-15T11:22:00,atd,77.83
2023-08-15T11:23:00,atd,80.68
2023-08-15T11:24:00,atd,76.53
2023-08-15T11:25:00,atd,78.97
2023-08-15T11:26:00,atd,91.19
2023-08-15T11:27:00,atd,95.27
2023-08-15T11:28:00,atd,90.73
2023-08-15T11:29:00,atd,78.08
2023-08-15T11:30:00,atd,80.93
2023-08-15T11:31:00,atd,80.82
2023-08-15T11:32:00,atd,77.26
2023-08-15T11:33:00,atd,81.77
2023-08-15T11:34:00,atd,74.90
2023-08-15T11:35:00,atd,75.50
2023-08-15T11:36:00,atd,75.70
2023-08-15T11:37:00,atd,79.82
2023-08-15T11:38:00,atd,76.03
