#datetime,building,power
2022-10-08T00:00:00,rvs,34.34
2022-10-08T00:01:00,rvs,35.18
2022-10-08T00:02:00,rvs,34.56
2022-10-08T00:03:00,rvs,34.30
2022-10-08T00:04:00,rvs,36.42
2022-10-08T00:05:00,rvs,35.14
2022-10-08T00:06:00,rvs,25.40
2022-10-08T00:07:00,rvs,26.89
2022-10-08T00:08:00,rvs,33.38
2022-10-08T00:09:00,rvs,31.06
2022-10-08T00:10:00,rvs,34.67
2022-10-08T00:11:00,rvs,28.98
2022-10-08T00:12:00,rvs,27.66
2022-10-08T00:13:00,rvs,29.16
2022-10-08T00:14:00,rvs,32.14
2022-10-08T00:15:00,rvs,34.43
2022-10-08T00:16:00,rvs,35.80
2022-10-08T00:17:00,rvs,28.58
2022-10-08T00:18:00,rvs,28.34
2022-10-08T00:19:00,rvs,41.89
2022-10-08T00:20:00,rvs,48.71
2022-10-08T00:21:00,rvs,49.74
2022-10-08T00:22:00,rvs,50.23
2022-10-08T00:23:00,rvs,28.14
2022-10-08T00:24:00,rvs,23.89
2022-10-08T00:25:00,rvs,20.23
2022-10-08T00:26:00,rvs,21.33
2022-10-08T00:27:00,rvs,23.54
2022-10-08T00:28:00,rvs,15.38
2022-10-08T00:29:00,rvs,19.98
2022-10-08T00:30:00,rvs,19.48
2022-10-08T00:31:00,rvs,20.92
2022-10-08T00:32:00,rvs,24.96
2022-10-08T00:33:00,rvs,16.26
2022-10-08T00:34:00,rvs,17.20
2022-10-08T00:35:00,rvs,16.61
2022-10-08T00:36:00,rvs,15.86
2022-10-08T00:37:00,rvs,15.12
2022-10-08T00:38:00,rvs,14.91
2022-10-08T00:39:00,rvs,15.11
2022-10-08T00:40:00,rvs,15.24
2022-10-08T00:41:00,rvs,15.42
2022-10-08T00:42:00,rvs,15.50
2022-10-08T00:43:00,rvs,11.29
2022-10-08T00:44:00,rvs,11.10
2022-10-08T00:45:00,rvs,11.16
2022-10-08T00:46:00,rvs,11.21
2022-10-08T00:47:00,rvs,10.45
2022-10-08T00:48:00,rvs,10.43
2022-10-08T00:49:00,rvs,13.24
2022-10-08T00:50:00,rvs,14.60
2022-10-08T00:51:00,rvs,16.30
2022-10-08T00:52:00,rvs,17.09
2022-10-08T00:53:00,rvs,17.13
2022-10-08T00:54:00,rvs,15.16
2022-10-08T00:55:00,rvs,14.52
2022-10-08T00:56:00,rvs,14.05
2022-10-08T00:57:00,rvs,14.56
2022-10-08T00:58:00,rvs,14.38
2022-10-08T00:59:00,rvs,14.45
2022-10-08T01:00:00,rvs,14.93
2022-10-08T01:01:00,rvs,13.65
2022-10-08T01:02:00,rvs,15.52
2022-10-08T01:03:00,rvs,10.09
2022-10-08T01:04:00,rvs,10.11
2022-10-08T01:05:00,rvs,10.29
2022-10-08T01:06:00,rvs,10.37
2022-10-08T01:07:00,rvs,10.35
2022-10-08T01:08:00,rvs,11.31
2022-10-08T01:09:00,rvs,13.72
2022-10-08T01:10:00,rvs,28.43
2022-10-08T01:11:00,rvs,29.96
2022-10-08T01:12:00,rvs,30.39
2022-10-08T01:13:00,rvs,29.64
2022-10-08T01:14:00,rvs,15.82
2022-10-08T01:15:00,rvs,14.81
2022-10-08T01:16:00,rvs,15.66
2022-10-08T01:17:00,rvs,15.23
2022-10-08T01:18:00,rvs,14.00
2022-10-08T01:19:00,rvs,15.16
2022-10-08T01:20:00,rvs,14.42
2022-10-08T01:21:00,rvs,14.53
2022-10-08T01:22:00,rvs,14.90
2022-10-08T01:23:00,rvs,9.49
2022-10-08T01:24:00,rvs,9.57
2022-10-08T01:25:00,rvs,9.59
2022-10-08T01:26:00,rvs,12.76
2022-10-08T01:27:00,rvs,13.91
2022-10-08T01:28:00,rvs,14.30
2022-10-08T01:29:00,rvs,18.53
2022-10-08T01:30:00,rvs,20.75
2022-10-08T01:31:00,rvs,21.16
2022-10-08T01:32:00,rvs,21.89
2022-10-08T01:33:00,rvs,22.01
2022-10-08T01:34:00,rvs,15.77
2022-10-08T01:35:00,rvs,14.78
2022-10-08T01:36:00,rvs,14.80
2022-10-08T01:37:00,rvs,14.85
2022-10-08T01:38:00,rvs,15.54
2022-10-08T01:39:00,rvs,14.90
2022-10-08T01:40:00,rvs,12.28
2022-10-08T01:41:00,rvs,12.80
2022-10-08T01:42:00,rvs,11.08
2022-10-08T01:43:00,rvs,11.20
2022-10-08T01:44:00,rvs,11.51
2022-10-08T01:45:00,rvs,11.15
2022-10-08T01:46:00,rvs,10.89
2022-10-08T01:47:00,rvs,10.78
2022-10-08T01:48:00,rvs,10.08
2022-10-08T01:49:00,rvs,10.00
2022-10-08T01:50:00,rvs,10.85
2022-10-08T01:51:00,rvs,14.80
2022-10-08T01:52:00,rvs,16.02
2022-10-08T01:53:00,rvs,17.62
2022-10-08T01:54:00,rvs,18.51
2022-10-08T01:55:00,rvs,16.58
2022-10-08T01:56:00,rvs,16.43
2022-10-08T01:57:00,rvs,17.57
2022-10-08T01:58:00,rvs,17.83
2022-10-08T01:59:00,rvs,17.28
2022-10-08T02:00:00,rvs,16.99
2022-10-08T02:01:00,rvs,16.61
2022-10-08T02:02:00,rvs,16.31
2022-10-08T02:03:00,rvs,15.53
2022-10-08T02:04:00,rvs,15.13
2022-10-08T02:05:00,rvs,15.68
2022-10-08T02:06:00,rvs,16.69
2022-10-08T02:07:00,rvs,16.29
2022-10-08T02:08:00,rvs,15.76
2022-10-08T02:09:00,rvs,15.72
2022-10-08T02:10:00,rvs,15.43
2022-10-08T02:11:00,rvs,15.88
2022-10-08T02:12:00,rvs,15.61
2022-10-08T02:13:00,rvs,15.76
2022-10-08T02:14:00,rvs,16.66
2022-10-08T02:15:00,rvs,10.40
2022-10-08T02:16:00,rvs,10.32
2022-10-08T02:17:00,rvs,9.96
2022-10-08T02:18:00,rvs,17.93
2022-10-08T02:19:00,rvs,21.24
2022-10-08T02:20:00,rvs,22.24
2022-10-08T02:21:00,rvs,23.27
2022-10-08T02:22:00,rvs,21.09
2022-10-08T02:23:00,rvs,19.91
2022-10-08T02:24:00,rvs,19.97
2022-10-08T02:25:00,rvs,19.65
2022-10-08T02:26:00,rvs,19.75
2022-10-08T02:27:00,rvs,22.52
2022-10-08T02:28:00,rvs,22.04
2022-10-08T02:29:00,rvs,21.96
2022-10-08T02:30:00,rvs,20.38
2022-10-08T02:31:00,rvs,20.33
2022-10-08T02:32:00,rvs,20.29
2022-10-08T02:33:00,rvs,20.44
2022-10-08T02:34:00,rvs,20.43
2022-10-08T02:35:00,rvs,20.70
2022-10-08T02:36:00,rvs,20.67
2022-10-08T02:37:00,rvs,21.12
2022-10-08T02:38:00,rvs,20.63
2022-10-08T02:39:00,rvs,21.32
2022-10-08T02:40:00,rvs,20.81
2022-10-08T02:41:00,rvs,20.73
2022-10-08T02:42:00,rvs,22.81
2022-10-08T02:43:00,rvs,24.06
2022-10-08T02:44:00,rvs,24.55
2022-10-08T02:45:00,rvs,26.59
2022-10-08T02:46:00,rvs,21.21
2022-10-08T02:47:00,rvs,21.68
2022-10-08T02:48:00,rvs,21.49
2022-10-08T02:49:00,rvs,21.59
2022-10-08T02:50:00,rvs,20.48
2022-10-08T02:51:00,rvs,20.49
2022-10-08T02:52:00,rvs,21.31
2022-10-08T02:53:00,rvs,19.27
2022-10-08T02:54:00,rvs,21.46
2022-10-08T02:55:00,rvs,16.98
2022-10-08T02:56:00,rvs,16.44
2022-10-08T02:57:00,rvs,15.88
2022-10-08T02:58:00,rvs,19.84
2022-10-08T02:59:00,rvs,19.22
2022-10-08T03:00:00,rvs,18.82
2022-10-08T03:01:00,rvs,20.19
2022-10-08T03:02:00,rvs,15.71
2022-10-08T03:03:00,rvs,15.52
2022-10-08T03:04:00,rvs,9.87
2022-10-08T03:05:00,rvs,9.68
2022-10-08T03:06:00,rvs,13.51
2022-10-08T03:07:00,rvs,16.97
2022-10-08T03:08:00,rvs,17.77
2022-10-08T03:09:00,rvs,16.95
2022-10-08T03:10:00,rvs,18.87
2022-10-08T03:11:00,rvs,20.50
2022-10-08T03:12:00,rvs,25.05
2022-10-08T03:13:00,rvs,25.74
2022-10-08T03:14:00,rvs,25.64
2022-10-08T03:15:00,rvs,20.75
2022-10-08T03:16:00,rvs,15.68
2022-10-08T03:17:00,rvs,15.04
2022-10-08T03:18:00,rvs,15.54
2022-10-08T03:19:00,rvs,15.55
2022-10-08T03:20:00,rvs,15.20
2022-10-08T03:21:00,rvs,15.49
2022-10-08T03:22:00,rvs,17.96
2022-10-08T03:23:00,rvs,19.00
2022-10-08T03:24:00,rvs,21.42
2022-10-08T03:25:00,rvs,22.15
2022-10-08T03:26:00,rvs,24.53
2022-10-08T03:27:00,rvs,26.00
2022-10-08T03:28:00,rvs,26.74
2022-10-08T03:29:00,rvs,28.40
2022-10-08T03:30:00,rvs,27.92
2022-10-08T03:31:00,rvs,28.68
2022-10-08T03:32:00,rvs,29.39
2022-10-08T03:33:00,rvs,28.52
2022-10-08T03:34:00,rvs,28.67
2022-10-08T03:35:00,rvs,20.78
2022-10-08T03:36:00,rvs,20.34
2022-10-08T03:37:00,rvs,19.69
2022-10-08T03:38:00,rvs,23.05
2022-10-08T03:39:00,rvs,24.01
2022-10-08T03:40:00,rvs,25.11
2022-10-08T03:41:00,rvs,30.02
2022-10-08T03:42:00,rvs,29.80
2022-10-08T03:43:00,rvs,31.07
2022-10-08T03:44:00,rvs,31.30
2022-10-08T03:45:00,rvs,39.10
2022-10-08T03:46:00,rvs,38.10
2022-10-08T03:47:00,rvs,38.05
2022-10-08T03:48:00,rvs,38.51
2022-10-08T03:49:00,rvs,25.62
2022-10-08T03:50:00,rvs,26.64
2022-10-08T03:51:00,rvs,28.19
2022-10-08T03:52:00,rvs,30.68
2022-10-08T03:53:00,rvs,32.31
2022-10-08T03:54:00,rvs,29.49
2022-10-08T03:55:00,rvs,31.44
2022-10-08T03:56:00,rvs,34.11
2022-10-08T03:57:00,rvs,33.34
2022-10-08T03:58:00,rvs,29.54
2022-10-08T03:59:00,rvs,31.65
2022-10-08T04:00:00,rvs,27.27
2022-10-08T04:01:00,rvs,28.23
2022-10-08T04:02:00,rvs,27.78
2022-10-08T04:03:00,rvs,29.86
2022-10-08T04:04:00,rvs,27.40
2022-10-08T04:05:00,rvs,29.46
2022-10-08T04:06:00,rvs,25.14
2022-10-08T04:07:00,rvs,20.47
2022-10-08T04:08:00,rvs,19.50
2022-10-08T04:09:00,rvs,19.18
2022-10-08T04:10:00,rvs,18.62
2022-10-08T04:11:00,rvs,18.61
2022-10-08T04:12:00,rvs,18.58
2022-10-08T04:13:00,rvs,19.80
2022-10-08T04:14:00,rvs,19.63
2022-10-08T04:15:00,rvs,14.42
2022-10-08T04:16:00,rvs,12.60
2022-10-08T04:17:00,rvs,13.91
2022-10-08T04:18:00,rvs,14.59
2022-10-08T04:19:00,rvs,18.32
2022-10-08T04:20:00,rvs,16.50
2022-10-08T04:21:00,rvs,19.62
2022-10-08T04:22:00,rvs,26.31
2022-10-08T04:23:00,rvs,28.65
2022-10-08T04:24:00,rvs,26.90
2022-10-08T04:25:00,rvs,34.70
2022-10-08T04:26:00,rvs,32.18
2022-10-08T04:27:00,rvs,45.53
2022-10-08T04:28:00,rvs,44.28
2022-10-08T04:29:00,rvs,43.74
2022-10-08T04:30:00,rvs,43.81
2022-10-08T04:31:00,rvs,43.77
2022-10-08T04:32:00,rvs,31.84
2022-10-08T04:33:00,rvs,33.50
2022-10-08T04:34:00,rvs,32.79
2022-10-08T04:35:00,rvs,33.39
2022-10-08T04:36:00,rvs,49.34
2022-10-08T04:37:00,rvs,42.70
2022-10-08T04:38:00,rvs,44.71
2022-10-08T04:39:00,rvs,38.51
2022-10-08T04:40:00,rvs,24.86
2022-10-08T04:41:00,rvs,20.16
2022-10-08T04:42:00,rvs,29.32
2022-10-08T04:43:00,rvs,33.72
2022-10-08T04:44:00,rvs,24.48
2022-10-08T04:45:00,rvs,33.66
2022-10-08T04:46:00,rvs,35.83
2022-10-08T04:47:00,rvs,35.15
2022-10-08T04:48:00,rvs,38.21
2022-10-08T04:49:00,rvs,37.95
2022-10-08T04:50:00,rvs,24.46
2022-10-08T04:51:00,rvs,24.72
2022-10-08T04:52:00,rvs,27.90
2022-10-08T04:53:00,rvs,27.68
2022-10-08T04:54:00,rvs,28.00
2022-10-08T04:55:00,rvs,15.57
2022-10-08T04:56:00,rvs,17.12
2022-10-08T04:57:00,rvs,20.65
2022-10-08T04:58:00,rvs,21.03
2022-10-08T04:59:00,rvs,21.78
2022-10-08T05:00:00,rvs,22.26
2022-10-08T05:01:00,rvs,23.33
2022-10-08T05:02:00,rvs,23.21
2022-10-08T05:03:00,rvs,23.98
2022-10-08T05:04:00,rvs,25.94
2022-10-08T05:05:00,rvs,25.20
2022-10-08T05:06:00,rvs,20.29
2022-10-08T05:07:00,rvs,21.06
2022-10-08T05:08:00,rvs,21.04
2022-10-08T05:09:00,rvs,20.47
2022-10-08T05:10:00,rvs,21.04
2022-10-08T05:11:00,rvs,21.64
2022-10-08T05:12:00,rvs,22.29
2022-10-08T05:13:00,rvs,28.84
2022-10-08T05:14:00,rvs,28.00
2022-10-08T05:15:00,rvs,22.97
2022-10-08T05:16:00,rvs,15.10
2022-10-08T05:17:00,rvs,13.52
2022-10-08T05:18:00,rvs,13.04
2022-10-08T05:19:00,rvs,14.14
2022-10-08T05:20:00,rvs,14.80
2022-10-08T05:21:00,rvs,15.00
2022-10-08T05:22:00,rvs,18.23
2022-10-08T05:23:00,rvs,19.73
2022-10-08T05:24:00,rvs,24.99
2022-10-08T05:25:00,rvs,28.46
2022-10-08T05:26:00,rvs,30.50
2022-10-08T05:27:00,rvs,32.68
2022-10-08T05:28:00,rvs,32.98
2022-10-08T05:29:00,rvs,34.38
2022-10-08T05:30:00,rvs,27.58
2022-10-08T05:31:00,rvs,31.26
2022-10-08T05:32:00,rvs,43.88
2022-10-08T05:33:00,rvs,45.51
2022-10-08T05:34:00,rvs,48.31
2022-10-08T05:35:00,rvs,38.35
2022-10-08T05:36:00,rvs,12.47
2022-10-08T05:37:00,rvs,12.54
2022-10-08T05:38:00,rvs,13.36
2022-10-08T05:39:00,rvs,14.67
2022-10-08T05:40:00,rvs,14.64
2022-10-08T05:41:00,rvs,22.14
2022-10-08T05:42:00,rvs,24.63
2022-10-08T05:43:00,rvs,28.04
2022-10-08T05:44:00,rvs,37.91
2022-10-08T05:45:00,rvs,34.94
2022-10-08T05:46:00,rvs,36.25
2022-10-08T05:47:00,rvs,35.91
2022-10-08T05:48:00,rvs,38.17
2022-10-08T05:49:00,rvs,39.03
2022-10-08T05:50:00,rvs,38.51
2022-10-08T05:51:00,rvs,58.78
2022-10-08T05:52:00,rvs,60.78
2022-10-08T05:53:00,rvs,61.01
2022-10-08T05:54:00,rvs,59.92
2022-10-08T05:55:00,rvs,25.76
2022-10-08T05:56:00,rvs,27.60
2022-10-08T05:57:00,rvs,29.87
2022-10-08T05:58:00,rvs,30.22
2022-10-08T05:59:00,rvs,27.67
2022-10-08T06:00:00,rvs,33.57
2022-10-08T06:01:00,rvs,36.42
2022-10-08T06:02:00,rvs,41.37
2022-10-08T06:03:00,rvs,44.45
2022-10-08T06:04:00,rvs,49.74
2022-10-08T06:05:00,rvs,48.20
2022-10-08T06:06:00,rvs,44.78
2022-10-08T06:07:00,rvs,41.41
2022-10-08T06:08:00,rvs,41.29
2022-10-08T06:09:00,rvs,41.25
2022-10-08T06:10:00,rvs,29.70
2022-10-08T06:11:00,rvs,28.23
2022-10-08T06:12:00,rvs,27.90
2022-10-08T06:13:00,rvs,30.13
2022-10-08T06:14:00,rvs,31.25
2022-10-08T06:15:00,rvs,32.22
2022-10-08T06:16:00,rvs,36.70
2022-10-08T06:17:00,rvs,39.12
2022-10-08T06:18:00,rvs,32.87
2022-10-08T06:19:00,rvs,35.36
2022-10-08T06:20:00,rvs,35.71
2022-10-08T06:21:00,rvs,35.32
2022-10-08T06:22:00,rvs,49.34
2022-10-08T06:23:00,rvs,52.71
2022-10-08T06:24:00,rvs,52.85
2022-10-08T06:25:00,rvs,53.54
2022-10-08T06:26:00,rvs,33.24
2022-10-08T06:27:00,rvs,30.49
2022-10-08T06:28:00,rvs,31.82
2022-10-08T06:29:00,rvs,20.15
2022-10-08T06:30:00,rvs,26.77
2022-10-08T06:31:00,rvs,26.15
2022-10-08T06:32:00,rvs,32.36
2022-10-08T06:33:00,rvs,38.20
2022-10-08T06:34:00,rvs,43.28
2022-10-08T06:35:00,rvs,44.92
2022-10-08T06:36:00,rvs,48.69
2022-10-08T06:37:00,rvs,52.84
2022-10-08T06:38:00,rvs,42.86
2022-10-08T06:39:00,rvs,45.96
2022-10-08T06:40:00,rvs,46.81
2022-10-08T06:41:00,rvs,46.71
2022-10-08T06:42:00,rvs,44.80
2022-10-08T06:43:00,rvs,36.25
2022-10-08T06:44:00,rvs,35.00
2022-10-08T06:45:00,rvs,29.68
2022-10-08T06:46:00,rvs,33.78
2022-10-08T06:47:00,rvs,33.82
2022-10-08T06:48:00,rvs,39.25
2022-10-08T06:49:00,rvs,38.19
2022-10-08T06:50:00,rvs,42.84
2022-10-08T06:51:00,rvs,33.82
2022-10-08T06:52:00,rvs,26.01
2022-10-08T06:53:00,rvs,34.94
2022-10-08T06:54:00,rvs,32.96
2022-10-08T06:55:00,rvs,33.72
2022-10-08T06:56:00,rvs,28.48
2022-10-08T06:57:00,rvs,30.83
2022-10-08T06:58:00,rvs,55.88
2022-10-08T06:59:00,rvs,53.69
2022-10-08T07:00:00,rvs,56.18
2022-10-08T07:01:00,rvs,58.34
2022-10-08T07:02:00,rvs,37.18
2022-10-08T07:03:00,rvs,37.81
2022-10-08T07:04:00,rvs,36.50
2022-10-08T07:05:00,rvs,29.75
2022-10-08T07:06:00,rvs,33.57
2022-10-08T07:07:00,rvs,34.83
2022-10-08T07:08:00,rvs,31.66
2022-10-08T07:09:00,rvs,34.33
2022-10-08T07:10:00,rvs,37.41
2022-10-08T07:11:00,rvs,30.76
2022-10-08T07:12:00,rvs,34.73
2022-10-08T07:13:00,rvs,36.81
2022-10-08T07:14:00,rvs,45.81
2022-10-08T07:15:00,rvs,47.03
2022-10-08T07:16:00,rvs,46.86
2022-10-08T07:17:00,rvs,35.04
2022-10-08T07:18:00,rvs,45.27
2022-10-08T07:19:00,rvs,41.20
2022-10-08T07:20:00,rvs,34.97
2022-10-08T07:21:00,rvs,34.09
2022-10-08T07:22:00,rvs,34.82
2022-10-08T07:23:00,rvs,35.34
2022-10-08T07:24:00,rvs,35.80
2022-10-08T07:25:00,rvs,43.94
2022-10-08T07:26:00,rvs,44.71
2022-10-08T07:27:00,rvs,46.49
2022-10-08T07:28:00,rvs,48.41
2022-10-08T07:29:00,rvs,28.98
2022-10-08T07:30:00,rvs,29.32
2022-10-08T07:31:00,rvs,33.12
2022-10-08T07:32:00,rvs,39.52
2022-10-08T07:33:00,rvs,36.69
2022-10-08T07:34:00,rvs,37.40
2022-10-08T07:35:00,rvs,39.92
2022-10-08T07:36:00,rvs,42.65
2022-10-08T07:37:00,rvs,40.98
2022-10-08T07:38:00,rvs,46.53
2022-10-08T07:39:00,rvs,51.82
2022-10-08T07:40:00,rvs,60.68
2022-10-08T07:41:00,rvs,58.09
2022-10-08T07:42:00,rvs,68.20
2022-10-08T07:43:00,rvs,71.37
2022-10-08T07:44:00,rvs,52.55
2022-10-08T07:45:00,rvs,58.02
2022-10-08T07:46:00,rvs,27.42
2022-10-08T07:47:00,rvs,30.84
2022-10-08T07:48:00,rvs,35.30
2022-10-08T07:49:00,rvs,37.06
2022-10-08T07:50:00,rvs,42.13
2022-10-08T07:51:00,rvs,39.71
2022-10-08T07:52:00,rvs,49.91
2022-10-08T07:53:00,rvs,61.18
2022-10-08T07:54:00,rvs,62.60
2022-10-08T07:55:00,rvs,56.29
2022-10-08T07:56:00,rvs,61.88
2022-10-08T07:57:00,rvs,57.41
2022-10-08T07:58:00,rvs,61.67
2022-10-08T07:59:00,rvs,53.39
2022-10-08T08:00:00,rvs,55.14
2022-10-08T08:01:00,rvs,56.75
2022-10-08T08:02:00,rvs,56.88
2022-10-08T08:03:00,rvs,56.47
2022-10-08T08:04:00,rvs,57.55
2022-10-08T08:05:00,rvs,58.75
2022-10-08T08:06:00,rvs,63.51
2022-10-08T08:07:00,rvs,64.59
2022-10-08T08:08:00,rvs,74.41
2022-10-08T08:09:00,rvs,70.10
2022-10-08T08:10:00,rvs,65.43
2022-10-08T08:11:00,rvs,65.57
2022-10-08T08:12:00,rvs,45.70
2022-10-08T08:13:00,rvs,38.49
2022-10-08T08:14:00,rvs,38.56
2022-10-08T08:15:00,rvs,39.65
2022-10-08T08:16:00,rvs,38.39
2022-10-08T08:17:00,rvs,41.44
2022-10-08T08:18:00,rvs,35.95
2022-10-08T08:19:00,rvs,40.84
2022-10-08T08:20:00,rvs,39.56
2022-10-08T08:21:00,rvs,45.30
2022-10-08T08:22:00,rvs,45.65
2022-10-08T08:23:00,rvs,42.65
2022-10-08T08:24:00,rvs,44.52
2022-10-08T08:25:00,rvs,45.73
2022-10-08T08:26:00,rvs,46.84
2022-10-08T08:27:00,rvs,43.30
2022-10-08T08:28:00,rvs,33.12
2022-10-08T08:29:00,rvs,34.95
2022-10-08T08:30:00,rvs,34.94
2022-10-08T08:31:00,rvs,32.40
2022-10-08T08:32:00,rvs,32.56
2022-10-08T08:33:00,rvs,31.50
2022-10-08T08:34:00,rvs,31.52
2022-10-08T08:35:00,rvs,35.36
2022-10-08T08:36:00,rvs,43.96
2022-10-08T08:37:00,rvs,32.58
2022-10-08T08:38:00,rvs,31.35
2022-10-08T08:39:00,rvs,30.87
2022-10-08T08:40:00,rvs,35.45
2022-10-08T08:41:00,rvs,35.55
2022-10-08T08:42:00,rvs,35.84
2022-10-08T08:43:00,rvs,33.47
2022-10-08T08:44:00,rvs,33.85
2022-10-08T08:45:00,rvs,29.56
2022-10-08T08:46:00,rvs,31.73
2022-10-08T08:47:00,rvs,23.61
2022-10-08T08:48:00,rvs,22.42
2022-10-08T08:49:00,rvs,30.55
2022-10-08T08:50:00,rvs,32.29
2022-10-08T08:51:00,rvs,32.78
2022-10-08T08:52:00,rvs,28.95
2022-10-08T08:53:00,rvs,30.59
2022-10-08T08:54:00,rvs,30.70
2022-10-08T08:55:00,rvs,32.63
2022-10-08T08:56:00,rvs,32.76
2022-10-08T08:57:00,rvs,32.55
2022-10-08T08:58:00,rvs,35.55
2022-10-08T08:59:00,rvs,37.15
2022-10-08T09:00:00,rvs,32.78
2022-10-08T09:01:00,rvs,34.12
2022-10-08T09:02:00,rvs,34.44
2022-10-08T09:03:00,rvs,36.37
2022-10-08T09:04:00,rvs,28.54
2022-10-08T09:05:00,rvs,15.99
2022-10-08T09:06:00,rvs,15.03
2022-10-08T09:07:00,rvs,17.55
2022-10-08T09:08:00,rvs,18.68
2022-10-08T09:09:00,rvs,16.52
2022-10-08T09:10:00,rvs,16.40
2022-10-08T09:11:00,rvs,19.30
2022-10-08T09:12:00,rvs,26.61
2022-10-08T09:13:00,rvs,20.86
2022-10-08T09:14:00,rvs,20.84
2022-10-08T09:15:00,rvs,20.44
2022-10-08T09:16:00,rvs,20.26
2022-10-08T09:17:00,rvs,22.10
2022-10-08T09:18:00,rvs,20.56
2022-10-08T09:19:00,rvs,27.61
2022-10-08T09:20:00,rvs,40.94
2022-10-08T09:21:00,rvs,41.50
2022-10-08T09:22:00,rvs,43.06
2022-10-08T09:23:00,rvs,41.72
2022-10-08T09:24:00,rvs,32.27
2022-10-08T09:25:00,rvs,27.31
2022-10-08T09:26:00,rvs,27.43
2022-10-08T09:27:00,rvs,17.18
2022-10-08T09:28:00,rvs,17.08
2022-10-08T09:29:00,rvs,22.94
2022-10-08T09:30:00,rvs,25.08
2022-10-08T09:31:00,rvs,28.47
2022-10-08T09:32:00,rvs,33.42
2022-10-08T09:33:00,rvs,36.76
2022-10-08T09:34:00,rvs,36.32
2022-10-08T09:35:00,rvs,38.36
2022-10-08T09:36:00,rvs,36.48
2022-10-08T09:37:00,rvs,35.15
2022-10-08T09:38:00,rvs,33.38
2022-10-08T09:39:00,rvs,34.10
2022-10-08T09:40:00,rvs,33.51
2022-10-08T09:41:00,rvs,37.10
2022-10-08T09:42:00,rvs,37.15
2022-10-08T09:43:00,rvs,32.03
2022-10-08T09:44:00,rvs,20.39
2022-10-08T09:45:00,rvs,21.44
2022-10-08T09:46:00,rvs,23.04
2022-10-08T09:47:00,rvs,22.97
2022-10-08T09:48:00,rvs,23.01
2022-10-08T09:49:00,rvs,27.00
2022-10-08T09:50:00,rvs,27.16
2022-10-08T09:51:00,rvs,28.53
2022-10-08T09:52:00,rvs,23.28
2022-10-08T09:53:00,rvs,24.33
2022-10-08T09:54:00,rvs,22.99
2022-10-08T09:55:00,rvs,25.40
2022-10-08T09:56:00,rvs,22.94
2022-10-08T09:57:00,rvs,19.80
2022-10-08T09:58:00,rvs,24.46
2022-10-08T09:59:00,rvs,22.36
2022-10-08T10:00:00,rvs,20.55
2022-10-08T10:01:00,rvs,20.76
2022-10-08T10:02:00,rvs,21.07
2022-10-08T10:03:00,rvs,20.79
2022-10-08T10:04:00,rvs,23.83
2022-10-08T10:05:00,rvs,24.45
2022-10-08T10:06:00,rvs,24.43
2022-10-08T10:07:00,rvs,27.18
2022-10-08T10:08:00,rvs,22.55
2022-10-08T10:09:00,rvs,21.10
2022-10-08T10:10:00,rvs,20.76
2022-10-08T10:11:00,rvs,21.09
2022-10-08T10:12:00,rvs,21.00
2022-10-08T10:13:00,rvs,17.20
2022-10-08T10:14:00,rvs,26.46
2022-10-08T10:15:00,rvs,26.90
2022-10-08T10:16:00,rvs,26.76
2022-10-08T10:17:00,rvs,26.57
2022-10-08T10:18:00,rvs,27.09
2022-10-08T10:19:00,rvs,27.10
2022-10-08T10:20:00,rvs,32.22
2022-10-08T10:21:00,rvs,32.12
2022-10-08T10:22:00,rvs,27.69
2022-10-08T10:23:00,rvs,28.09
2022-10-08T10:24:00,rvs,27.94
2022-10-08T10:25:00,rvs,26.00
2022-10-08T10:26:00,rvs,17.68
2022-10-08T10:27:00,rvs,19.11
2022-10-08T10:28:00,rvs,21.06
2022-10-08T10:29:00,rvs,29.03
2022-10-08T10:30:00,rvs,33.82
2022-10-08T10:31:00,rvs,29.30
2022-10-08T10:32:00,rvs,32.08
2022-10-08T10:33:00,rvs,32.75
2022-10-08T10:34:00,rvs,31.72
2022-10-08T10:35:00,rvs,29.96
2022-10-08T10:36:00,rvs,30.52
2022-10-08T10:37:00,rvs,30.11
2022-10-08T10:38:00,rvs,31.11
2022-10-08T10:39:00,rvs,31.57
2022-10-08T10:40:00,rvs,31.06
2022-10-08T10:41:00,rvs,30.57
2022-10-08T10:42:00,rvs,30.11
2022-10-08T10:43:00,rvs,29.79
2022-10-08T10:44:00,rvs,25.57
2022-10-08T10:45:00,rvs,25.31
2022-10-08T10:46:00,rvs,28.62
2022-10-08T10:47:00,rvs,23.51
2022-10-08T10:48:00,rvs,24.18
2022-10-08T10:49:00,rvs,24.35
2022-10-08T10:50:00,rvs,32.00
2022-10-08T10:51:00,rvs,32.33
2022-10-08T10:52:00,rvs,32.03
2022-10-08T10:53:00,rvs,23.96
2022-10-08T10:54:00,rvs,12.55
2022-10-08T10:55:00,rvs,18.04
2022-10-08T10:56:00,rvs,18.72
2022-10-08T10:57:00,rvs,19.55
2022-10-08T10:58:00,rvs,16.85
2022-10-08T10:59:00,rvs,15.74
2022-10-08T11:00:00,rvs,24.00
2022-10-08T11:01:00,rvs,24.47
2022-10-08T11:02:00,rvs,22.94
2022-10-08T11:03:00,rvs,20.26
2022-10-08T11:04:00,rvs,18.93
2022-10-08T11:05:00,rvs,21.97
