#datetime,building,power
2022-09-16T00:01:00,kcc,15.62
2022-09-16T00:03:00,kcc,26.98
2022-09-16T00:05:00,kcc,15.62
2022-09-16T00:07:00,kcc,17.99
2022-09-16T00:09:00,kcc,15.62
2022-09-16T00:11:00,kcc,11.40
2022-09-16T00:13:00,kcc,15.59
2022-09-16T00:14:00,kcc,7.79
2022-09-16T00:16:00,kcc,15.62
2022-09-16T00:18:00,kcc,17.40
2022-09-16T00:19:00,kcc,10.20
2022-09-16T00:21:00,kcc,15.62
2022-09-16T00:22:00,kcc,11.40
2022-09-16T00:24:00,kcc,15.59
2022-09-16T00:25:00,kcc,7.79
2022-09-16T00:26:00,kcc,7.82
2022-09-16T00:28:00,kcc,17.40
2022-09-16T00:30:00,kcc,15.59
2022-09-16T00:31:00,kcc,7.79
2022-09-16T00:32:00,kcc,10.20
2022-09-16T00:33:00,kcc,9.61
2022-09-16T00:35:00,kcc,29.41
2022-09-16T00:36:00,kcc,13.18
2022-09-16T00:37:00,kcc,13.80
2022-09-16T00:38:00,kcc,13.80
2022-09-16T00:40:00,kcc,23.41
2022-09-16T00:42:00,kcc,27.01
2022-09-16T00:43:00,kcc,7.79
2022-09-16T00:45:00,kcc,17.99
2022-09-16T00:47:00,kcc,17.40
2022-09-16T00:49:00,kcc,17.40
2022-09-16T00:50:00,kcc,9.61
2022-09-16T00:52:00,kcc,17.99
2022-09-16T00:53:00,kcc,9.61
2022-09-16T00:54:00,kcc,9.61
2022-09-16T00:55:00,kcc,17.40
2022-09-16T00:57:00,kcc,17.40
2022-09-16T00:58:00,kcc,5.98
2022-09-16T00:59:00,kcc,9.61
2022-09-16T01:01:00,kcc,13.80
2022-09-16T01:03:00,kcc,17.40
2022-09-16T01:04:00,kcc,6.01
2022-09-16T01:06:00,kcc,17.40
2022-09-16T01:07:00,kcc,7.79
2022-09-16T01:09:00,kcc,15.62
2022-09-16T01:11:00,kcc,15.59
2022-09-16T01:13:00,kcc,13.80
2022-09-16T01:14:00,kcc,9.61
2022-09-16T01:16:00,kcc,13.80
2022-09-16T01:17:00,kcc,9.58
2022-09-16T01:19:00,kcc,13.80
2022-09-16T01:20:00,kcc,9.61
2022-09-16T01:22:00,kcc,33.60
2022-09-16T01:23:00,kcc,11.40
2022-09-16T01:25:00,kcc,27.60
2022-09-16T01:27:00,kcc,25.20
2022-09-16T01:29:00,kcc,17.40
2022-09-16T01:31:00,kcc,15.62
2022-09-16T01:33:00,kcc,15.59
2022-09-16T01:35:00,kcc,15.62
2022-09-16T01:37:00,kcc,13.80
2022-09-16T01:38:00,kcc,9.58
2022-09-16T01:40:00,kcc,15.62
2022-09-16T01:41:00,kcc,7.79
2022-09-16T01:42:00,kcc,7.79
2022-09-16T01:44:00,kcc,17.40
2022-09-16T01:46:00,kcc,18.02
2022-09-16T01:48:00,kcc,17.40
2022-09-16T01:50:00,kcc,19.19
2022-09-16T01:51:00,kcc,10.20
2022-09-16T01:53:00,kcc,17.40
2022-09-16T01:55:00,kcc,19.19
2022-09-16T01:57:00,kcc,15.62
2022-09-16T01:59:00,kcc,19.80
2022-09-16T02:00:00,kcc,13.80
2022-09-16T02:01:00,kcc,11.40
2022-09-16T02:03:00,kcc,19.80
2022-09-16T02:05:00,kcc,17.40
2022-09-16T02:07:00,kcc,19.19
2022-09-16T02:09:00,kcc,23.41
2022-09-16T02:11:00,kcc,27.60
2022-09-16T02:13:00,kcc,29.38
2022-09-16T02:14:00,kcc,11.43
2022-09-16T02:16:00,kcc,19.78
2022-09-16T02:17:00,kcc,9.61
2022-09-16T02:19:00,kcc,17.40
2022-09-16T02:20:00,kcc,9.61
2022-09-16T02:22:00,kcc,15.59
2022-09-16T02:23:00,kcc,10.20
2022-09-16T02:25:00,kcc,17.40
2022-09-16T02:26:00,kcc,7.79
2022-09-16T02:28:00,kcc,17.40
2022-09-16T02:29:00,kcc,7.82
2022-09-16T02:31:00,kcc,17.40
2022-09-16T02:33:00,kcc,17.99
2022-09-16T02:35:00,kcc,17.40
2022-09-16T02:36:00,kcc,9.61
2022-09-16T02:38:00,kcc,21.59
2022-09-16T02:40:00,kcc,23.41
2022-09-16T02:41:00,kcc,7.79
2022-09-16T02:43:00,kcc,17.40
2022-09-16T02:45:00,kcc,15.59
2022-09-16T02:47:00,kcc,17.40
2022-09-16T02:49:00,kcc,17.99
2022-09-16T02:50:00,kcc,5.42
2022-09-16T02:52:00,kcc,17.99
2022-09-16T02:53:00,kcc,5.42
2022-09-16T02:55:00,kcc,17.99
2022-09-16T02:56:00,kcc,13.18
2022-09-16T02:58:00,kcc,23.41
2022-09-16T03:00:00,kcc,25.81
2022-09-16T03:02:00,kcc,25.20
2022-09-16T03:04:00,kcc,15.59
2022-09-16T03:05:00,kcc,7.82
2022-09-16T03:07:00,kcc,11.40
2022-09-16T03:09:00,kcc,17.99
2022-09-16T03:10:00,kcc,5.42
2022-09-16T03:11:00,kcc,10.20
2022-09-16T03:13:00,kcc,15.59
2022-09-16T03:15:00,kcc,17.40
2022-09-16T03:16:00,kcc,13.80
2022-09-16T03:18:00,kcc,21.01
2022-09-16T03:20:00,kcc,13.80
2022-09-16T03:21:00,kcc,9.61
2022-09-16T03:23:00,kcc,17.99
2022-09-16T03:24:00,kcc,7.79
2022-09-16T03:25:00,kcc,9.61
2022-09-16T03:26:00,kcc,7.79
2022-09-16T03:28:00,kcc,17.40
2022-09-16T03:30:00,kcc,13.80
2022-09-16T03:32:00,kcc,17.40
2022-09-16T03:34:00,kcc,17.40
2022-09-16T03:36:00,kcc,17.99
2022-09-16T03:38:00,kcc,15.62
2022-09-16T03:39:00,kcc,7.79
2022-09-16T03:41:00,kcc,17.40
2022-09-16T03:42:00,kcc,7.79
2022-09-16T03:43:00,kcc,9.61
2022-09-16T03:45:00,kcc,25.20
2022-09-16T03:47:00,kcc,25.81
2022-09-16T03:48:00,kcc,11.40
2022-09-16T03:49:00,kcc,13.80
2022-09-16T03:51:00,kcc,17.40
2022-09-16T03:52:00,kcc,6.01
2022-09-16T03:53:00,kcc,9.58
2022-09-16T03:55:00,kcc,21.62
2022-09-16T03:57:00,kcc,21.59
2022-09-16T03:58:00,kcc,7.79
2022-09-16T03:59:00,kcc,9.61
2022-09-16T04:01:00,kcc,17.40
2022-09-16T04:02:00,kcc,9.58
2022-09-16T04:04:00,kcc,18.02
2022-09-16T04:05:00,kcc,9.61
2022-09-16T04:06:00,kcc,7.79
2022-09-16T04:08:00,kcc,23.38
2022-09-16T04:09:00,kcc,13.83
2022-09-16T04:11:00,kcc,28.80
2022-09-16T04:12:00,kcc,13.80
2022-09-16T04:13:00,kcc,11.98
2022-09-16T04:14:00,kcc,15.62
2022-09-16T04:16:00,kcc,25.20
2022-09-16T04:18:00,kcc,29.38
2022-09-16T04:19:00,kcc,7.82
2022-09-16T04:21:00,kcc,20.98
2022-09-16T04:23:00,kcc,19.80
2022-09-16T04:25:00,kcc,21.62
2022-09-16T04:26:00,kcc,9.58
2022-09-16T04:28:00,kcc,21.59
2022-09-16T04:30:00,kcc,19.22
2022-09-16T04:31:00,kcc,9.61
2022-09-16T04:32:00,kcc,11.98
2022-09-16T04:34:00,kcc,27.01
2022-09-16T04:36:00,kcc,21.59
2022-09-16T04:37:00,kcc,9.61
2022-09-16T04:39:00,kcc,19.80
2022-09-16T04:40:00,kcc,7.79
2022-09-16T04:42:00,kcc,21.59
2022-09-16T04:44:00,kcc,21.01
2022-09-16T04:46:00,kcc,23.41
2022-09-16T04:47:00,kcc,10.20
2022-09-16T04:49:00,kcc,23.38
2022-09-16T04:51:00,kcc,21.01
2022-09-16T04:53:00,kcc,18.02
2022-09-16T04:55:00,kcc,17.40
2022-09-16T04:57:00,kcc,19.19
2022-09-16T04:59:00,kcc,21.59
2022-09-16T05:01:00,kcc,23.41
2022-09-16T05:02:00,kcc,9.61
2022-09-16T05:04:00,kcc,23.38
2022-09-16T05:05:00,kcc,13.80
2022-09-16T05:07:00,kcc,31.20
2022-09-16T05:09:00,kcc,29.41
2022-09-16T05:11:00,kcc,29.38
2022-09-16T05:13:00,kcc,31.20
2022-09-16T05:15:00,kcc,31.20
2022-09-16T05:17:00,kcc,21.01
2022-09-16T05:18:00,kcc,10.20
2022-09-16T05:20:00,kcc,23.41
2022-09-16T05:21:00,kcc,11.40
2022-09-16T05:23:00,kcc,21.59
2022-09-16T05:24:00,kcc,11.40
2022-09-16T05:25:00,kcc,12.01
2022-09-16T05:27:00,kcc,23.41
2022-09-16T05:28:00,kcc,9.58
2022-09-16T05:30:00,kcc,25.22
2022-09-16T05:32:00,kcc,25.78
2022-09-16T05:34:00,kcc,25.20
2022-09-16T05:35:00,kcc,11.43
2022-09-16T05:36:00,kcc,11.98
2022-09-16T05:38:00,kcc,23.41
2022-09-16T05:40:00,kcc,25.20
2022-09-16T05:41:00,kcc,12.01
2022-09-16T05:43:00,kcc,23.38
2022-09-16T05:44:00,kcc,11.40
2022-09-16T05:46:00,kcc,21.62
2022-09-16T05:47:00,kcc,13.80
2022-09-16T05:49:00,kcc,21.01
2022-09-16T05:51:00,kcc,21.59
2022-09-16T05:53:00,kcc,27.60
2022-09-16T05:55:00,kcc,19.19
2022-09-16T05:57:00,kcc,21.62
2022-09-16T05:59:00,kcc,21.59
2022-09-16T06:00:00,kcc,9.61
2022-09-16T06:02:00,kcc,21.59
2022-09-16T06:03:00,kcc,9.61
2022-09-16T06:05:00,kcc,19.19
2022-09-16T06:07:00,kcc,15.59
2022-09-16T06:09:00,kcc,18.02
2022-09-16T06:11:00,kcc,17.40
2022-09-16T06:13:00,kcc,21.59
2022-09-16T06:14:00,kcc,7.79
2022-09-16T06:16:00,kcc,19.22
2022-09-16T06:18:00,kcc,19.78
2022-09-16T06:20:00,kcc,19.22
2022-09-16T06:21:00,kcc,9.58
2022-09-16T06:23:00,kcc,19.80
2022-09-16T06:24:00,kcc,7.82
2022-09-16T06:26:00,kcc,17.37
2022-09-16T06:27:00,kcc,9.61
2022-09-16T06:29:00,kcc,23.41
2022-09-16T06:30:00,kcc,11.98
2022-09-16T06:32:00,kcc,19.22
2022-09-16T06:34:00,kcc,21.59
2022-09-16T06:36:00,kcc,29.41
2022-09-16T06:38:00,kcc,19.19
2022-09-16T06:40:00,kcc,21.59
2022-09-16T06:42:00,kcc,19.80
2022-09-16T06:43:00,kcc,9.61
2022-09-16T06:45:00,kcc,19.19
2022-09-16T06:47:00,kcc,23.41
2022-09-16T06:48:00,kcc,10.20
2022-09-16T06:50:00,kcc,21.01
2022-09-16T06:52:00,kcc,21.59
2022-09-16T06:54:00,kcc,25.20
2022-09-16T06:55:00,kcc,12.01
2022-09-16T06:57:00,kcc,23.41
2022-09-16T06:58:00,kcc,15.59
2022-09-16T07:00:00,kcc,25.20
2022-09-16T07:01:00,kcc,9.61
2022-09-16T07:02:00,kcc,10.20
2022-09-16T07:04:00,kcc,19.19
2022-09-16T07:06:00,kcc,25.22
2022-09-16T07:08:00,kcc,27.60
2022-09-16T07:10:00,kcc,23.38
2022-09-16T07:12:00,kcc,23.41
2022-09-16T07:13:00,kcc,11.40
2022-09-16T07:15:00,kcc,25.81
2022-09-16T07:16:00,kcc,11.40
2022-09-16T07:18:00,kcc,23.41
2022-09-16T07:20:00,kcc,23.38
2022-09-16T07:21:00,kcc,13.80
2022-09-16T07:23:00,kcc,29.41
2022-09-16T07:24:00,kcc,17.40
2022-09-16T07:25:00,kcc,11.40
2022-09-16T07:27:00,kcc,21.59
2022-09-16T07:29:00,kcc,27.60
2022-09-16T07:31:00,kcc,31.20
2022-09-16T07:33:00,kcc,28.80
2022-09-16T07:34:00,kcc,12.01
2022-09-16T07:35:00,kcc,9.61
2022-09-16T07:37:00,kcc,23.38
2022-09-16T07:39:00,kcc,23.41
2022-09-16T07:41:00,kcc,27.60
2022-09-16T07:42:00,kcc,13.21
2022-09-16T07:43:00,kcc,17.99
2022-09-16T07:45:00,kcc,34.80
2022-09-16T07:47:00,kcc,32.99
2022-09-16T07:49:00,kcc,37.21
2022-09-16T07:51:00,kcc,35.39
2022-09-16T07:52:00,kcc,17.40
2022-09-16T07:53:00,kcc,15.62
2022-09-16T07:55:00,kcc,29.38
2022-09-16T07:57:00,kcc,23.41
2022-09-16T07:59:00,kcc,27.01
2022-09-16T08:00:00,kcc,15.59
2022-09-16T08:01:00,kcc,17.40
2022-09-16T08:03:00,kcc,31.20
2022-09-16T08:05:00,kcc,23.41
2022-09-16T08:06:00,kcc,10.20
2022-09-16T08:08:00,kcc,21.01
2022-09-16T08:10:00,kcc,19.80
2022-09-16T08:11:00,kcc,9.58
2022-09-16T08:13:00,kcc,21.62
2022-09-16T08:14:00,kcc,11.40
2022-09-16T08:16:00,kcc,21.59
2022-09-16T08:17:00,kcc,12.01
2022-09-16T08:19:00,kcc,20.98
2022-09-16T08:21:00,kcc,33.60
2022-09-16T08:23:00,kcc,27.01
2022-09-16T08:24:00,kcc,15.59
2022-09-16T08:25:00,kcc,9.61
2022-09-16T08:26:00,kcc,12.01
2022-09-16T08:28:00,kcc,23.38
2022-09-16T08:29:00,kcc,7.82
2022-09-16T08:31:00,kcc,19.19
2022-09-16T08:32:00,kcc,10.20
2022-09-16T08:34:00,kcc,19.19
2022-09-16T08:35:00,kcc,9.61
2022-09-16T08:37:00,kcc,23.41
2022-09-16T08:39:00,kcc,38.99
2022-09-16T08:40:00,kcc,17.99
2022-09-16T08:42:00,kcc,42.60
2022-09-16T08:43:00,kcc,19.80
2022-09-16T08:45:00,kcc,21.01
2022-09-16T08:47:00,kcc,21.59
2022-09-16T08:49:00,kcc,21.62
2022-09-16T08:51:00,kcc,17.40
2022-09-16T08:53:00,kcc,21.59
2022-09-16T08:54:00,kcc,11.40
2022-09-16T08:56:00,kcc,35.39
2022-09-16T08:58:00,kcc,31.20
2022-09-16T09:00:00,kcc,38.99
2022-09-16T09:02:00,kcc,37.21
2022-09-16T09:04:00,kcc,27.01
2022-09-16T09:06:00,kcc,25.20
2022-09-16T09:07:00,kcc,10.20
2022-09-16T09:09:00,kcc,23.41
2022-09-16T09:11:00,kcc,21.01
2022-09-16T09:13:00,kcc,21.59
2022-09-16T09:14:00,kcc,17.40
2022-09-16T09:16:00,kcc,37.21
2022-09-16T09:18:00,kcc,37.18
2022-09-16T09:20:00,kcc,40.81
2022-09-16T09:21:00,kcc,17.40
2022-09-16T09:23:00,kcc,23.41
2022-09-16T09:25:00,kcc,35.39
2022-09-16T09:27:00,kcc,23.41
2022-09-16T09:29:00,kcc,21.59
2022-09-16T09:31:00,kcc,25.20
2022-09-16T09:33:00,kcc,25.20
2022-09-16T09:35:00,kcc,21.62
2022-09-16T09:37:00,kcc,32.99
2022-09-16T09:39:00,kcc,43.21
2022-09-16T09:40:00,kcc,23.38
2022-09-16T09:42:00,kcc,38.99
2022-09-16T09:44:00,kcc,36.62
2022-09-16T09:46:00,kcc,41.40
2022-09-16T09:48:00,kcc,25.20
2022-09-16T09:49:00,kcc,9.61
2022-09-16T09:51:00,kcc,23.38
2022-09-16T09:52:00,kcc,13.80
2022-09-16T09:54:00,kcc,23.41
2022-09-16T09:56:00,kcc,25.20
2022-09-16T09:57:00,kcc,12.01
2022-09-16T09:58:00,kcc,13.21
2022-09-16T09:59:00,kcc,11.98
2022-09-16T10:00:00,kcc,15.62
2022-09-16T10:02:00,kcc,45.00
2022-09-16T10:04:00,kcc,50.39
2022-09-16T10:06:00,kcc,54.61
2022-09-16T10:08:00,kcc,31.20
2022-09-16T10:09:00,kcc,13.80
2022-09-16T10:11:00,kcc,25.20
2022-09-16T10:12:00,kcc,9.58
2022-09-16T10:14:00,kcc,25.81
2022-09-16T10:15:00,kcc,9.61
2022-09-16T10:17:00,kcc,32.99
2022-09-16T10:18:00,kcc,9.61
2022-09-16T10:19:00,kcc,11.98
2022-09-16T10:21:00,kcc,40.81
2022-09-16T10:22:00,kcc,17.40
2022-09-16T10:24:00,kcc,45.00
2022-09-16T10:25:00,kcc,17.40
2022-09-16T10:27:00,kcc,37.21
2022-09-16T10:29:00,kcc,35.39
2022-09-16T10:31:00,kcc,23.41
2022-09-16T10:33:00,kcc,23.38
2022-09-16T10:35:00,kcc,21.01
2022-09-16T10:36:00,kcc,13.80
2022-09-16T10:37:00,kcc,13.80
2022-09-16T10:39:00,kcc,27.01
2022-09-16T10:41:00,kcc,29.38
2022-09-16T10:43:00,kcc,35.42
2022-09-16T10:45:00,kcc,34.80
2022-09-16T10:47:00,kcc,46.79
2022-09-16T10:48:00,kcc,25.20
2022-09-16T10:50:00,kcc,54.61
2022-09-16T10:51:00,kcc,25.81
2022-09-16T10:53:00,kcc,52.18
2022-09-16T10:54:00,kcc,23.41
2022-09-16T10:56:00,kcc,49.19
2022-09-16T10:58:00,kcc,42.60
2022-09-16T11:00:00,kcc,51.01
2022-09-16T11:02:00,kcc,40.81
2022-09-16T11:03:00,kcc,17.40
2022-09-16T11:05:00,kcc,37.21
2022-09-16T11:07:00,kcc,37.18
2022-09-16T11:08:00,kcc,17.40
2022-09-16T11:09:00,kcc,17.40
2022-09-16T11:10:00,kcc,19.80
2022-09-16T11:12:00,kcc,36.59
2022-09-16T11:13:00,kcc,21.62
2022-09-16T11:15:00,kcc,38.99
2022-09-16T11:17:00,kcc,38.99
2022-09-16T11:18:00,kcc,15.59
2022-09-16T11:20:00,kcc,46.82
2022-09-16T11:21:00,kcc,21.59
2022-09-16T11:23:00,kcc,48.60
2022-09-16T11:24:00,kcc,19.80
2022-09-16T11:26:00,kcc,34.80
2022-09-16T11:28:00,kcc,35.39
2022-09-16T11:30:00,kcc,38.99
2022-09-16T11:32:00,kcc,33.02
2022-09-16T11:34:00,kcc,31.20
2022-09-16T11:36:00,kcc,38.99
2022-09-16T11:37:00,kcc,19.19
2022-09-16T11:38:00,kcc,18.02
2022-09-16T11:40:00,kcc,28.80
2022-09-16T11:41:00,kcc,15.59
2022-09-16T11:43:00,kcc,31.20
2022-09-16T11:45:00,kcc,33.60
2022-09-16T11:46:00,kcc,15.59
2022-09-16T11:48:00,kcc,28.80
2022-09-16T11:50:00,kcc,43.21
2022-09-16T11:52:00,kcc,48.60
2022-09-16T11:53:00,kcc,23.41
2022-09-16T11:55:00,kcc,45.00
2022-09-16T11:56:00,kcc,15.59
2022-09-16T11:58:00,kcc,29.41
2022-09-16T12:00:00,kcc,38.99
2022-09-16T12:01:00,kcc,21.01
2022-09-16T12:03:00,kcc,38.99
2022-09-16T12:04:00,kcc,21.59
2022-09-16T12:06:00,kcc,31.20
2022-09-16T12:08:00,kcc,31.20
2022-09-16T12:09:00,kcc,15.59
2022-09-16T12:11:00,kcc,35.42
2022-09-16T12:13:00,kcc,34.80
2022-09-16T12:15:00,kcc,35.39
2022-09-16T12:17:00,kcc,44.38
2022-09-16T12:18:00,kcc,27.63
2022-09-16T12:20:00,kcc,31.20
2022-09-16T12:21:00,kcc,17.37
2022-09-16T12:23:00,kcc,46.82
2022-09-16T12:25:00,kcc,43.18
2022-09-16T12:27:00,kcc,44.41
2022-09-16T12:28:00,kcc,21.59
2022-09-16T12:30:00,kcc,31.20
2022-09-16T12:32:00,kcc,33.02
2022-09-16T12:34:00,kcc,29.38
2022-09-16T12:36:00,kcc,35.39
2022-09-16T12:37:00,kcc,17.40
2022-09-16T12:39:00,kcc,29.41
2022-09-16T12:40:00,kcc,13.18
2022-09-16T12:41:00,kcc,15.62
2022-09-16T12:42:00,kcc,13.80
2022-09-16T12:44:00,kcc,31.20
2022-09-16T12:46:00,kcc,27.60
2022-09-16T12:47:00,kcc,17.40
2022-09-16T12:49:00,kcc,27.01
2022-09-16T12:51:00,kcc,31.17
2022-09-16T12:53:00,kcc,45.00
2022-09-16T12:55:00,kcc,52.82
2022-09-16T12:57:00,kcc,60.59
2022-09-16T12:59:00,kcc,48.60
2022-09-16T13:01:00,kcc,45.00
2022-09-16T13:03:00,kcc,44.41
2022-09-16T13:04:00,kcc,21.59
2022-09-16T13:06:00,kcc,29.38
2022-09-16T13:08:00,kcc,29.41
2022-09-16T13:10:00,kcc,32.99
2022-09-16T13:12:00,kcc,31.20
2022-09-16T13:14:00,kcc,37.21
2022-09-16T13:16:00,kcc,56.40
2022-09-16T13:18:00,kcc,42.60
2022-09-16T13:19:00,kcc,21.62
2022-09-16T13:20:00,kcc,19.78
2022-09-16T13:22:00,kcc,39.02
2022-09-16T13:23:00,kcc,19.19
2022-09-16T13:25:00,kcc,32.99
2022-09-16T13:27:00,kcc,29.41
2022-09-16T13:29:00,kcc,31.20
2022-09-16T13:31:00,kcc,27.60
2022-09-16T13:33:00,kcc,28.80
2022-09-16T13:35:00,kcc,33.60
2022-09-16T13:36:00,kcc,33.60
2022-09-16T13:37:00,kcc,34.80
2022-09-16T13:38:00,kcc,23.38
2022-09-16T13:40:00,kcc,39.02
2022-09-16T13:41:00,kcc,17.37
2022-09-16T13:43:00,kcc,45.00
2022-09-16T13:45:00,kcc,46.82
2022-09-16T13:47:00,kcc,51.01
2022-09-16T13:49:00,kcc,38.99
2022-09-16T13:50:00,kcc,15.59
2022-09-16T13:52:00,kcc,31.20
2022-09-16T13:53:00,kcc,21.01
2022-09-16T13:55:00,kcc,37.21
2022-09-16T13:56:00,kcc,15.59
2022-09-16T13:58:00,kcc,31.20
2022-09-16T14:00:00,kcc,29.41
2022-09-16T14:01:00,kcc,15.59
2022-09-16T14:03:00,kcc,29.41
2022-09-16T14:04:00,kcc,15.59
2022-09-16T14:06:00,kcc,33.02
2022-09-16T14:08:00,kcc,46.79
2022-09-16T14:10:00,kcc,50.42
2022-09-16T14:12:00,kcc,41.40
2022-09-16T14:13:00,kcc,17.40
2022-09-16T14:15:00,kcc,26.98
2022-09-16T14:17:00,kcc,33.60
2022-09-16T14:18:00,kcc,21.01
2022-09-16T14:20:00,kcc,33.60
2022-09-16T14:22:00,kcc,28.80
2022-09-16T14:23:00,kcc,19.80
2022-09-16T14:25:00,kcc,38.99
2022-09-16T14:26:00,kcc,13.80
2022-09-16T14:28:00,kcc,32.99
2022-09-16T14:29:00,kcc,23.41
2022-09-16T14:31:00,kcc,45.00
2022-09-16T14:32:00,kcc,23.41
2022-09-16T14:34:00,kcc,40.78
2022-09-16T14:35:00,kcc,23.41
2022-09-16T14:37:00,kcc,29.41
2022-09-16T14:38:00,kcc,17.37
2022-09-16T14:39:00,kcc,15.62
2022-09-16T14:41:00,kcc,32.99
2022-09-16T14:43:00,kcc,40.81
2022-09-16T14:45:00,kcc,31.20
2022-09-16T14:47:00,kcc,29.38
2022-09-16T14:49:00,kcc,27.63
2022-09-16T14:51:00,kcc,26.98
2022-09-16T14:53:00,kcc,29.41
2022-09-16T14:54:00,kcc,13.80
2022-09-16T14:56:00,kcc,28.80
2022-09-16T14:57:00,kcc,15.59
2022-09-16T14:59:00,kcc,33.60
2022-09-16T15:00:00,kcc,13.21
2022-09-16T15:01:00,kcc,13.80
2022-09-16T15:04:00,kcc,38.99
2022-09-16T15:05:00,kcc,37.21
2022-09-16T15:06:00,kcc,19.19
2022-09-16T15:08:00,kcc,38.99
2022-09-16T15:10:00,kcc,29.41
2022-09-16T15:11:00,kcc,15.59
2022-09-16T15:13:00,kcc,33.02
2022-09-16T15:15:00,kcc,31.20
2022-09-16T15:17:00,kcc,27.60
2022-09-16T15:19:00,kcc,26.98
2022-09-16T15:21:00,kcc,29.41
2022-09-16T15:23:00,kcc,40.78
2022-09-16T15:25:00,kcc,49.22
2022-09-16T15:26:00,kcc,23.41
2022-09-16T15:28:00,kcc,32.99
2022-09-16T15:29:00,kcc,19.19
2022-09-16T15:31:00,kcc,31.20
2022-09-16T15:32:00,kcc,13.80
2022-09-16T15:33:00,kcc,15.62
2022-09-16T15:35:00,kcc,31.20
2022-09-16T15:36:00,kcc,13.80
2022-09-16T15:38:00,kcc,38.99
2022-09-16T15:40:00,kcc,23.41
2022-09-16T15:41:00,kcc,17.40
2022-09-16T15:43:00,kcc,31.20
2022-09-16T15:45:00,kcc,32.99
2022-09-16T15:46:00,kcc,21.59
2022-09-16T15:47:00,kcc,23.41
2022-09-16T15:49:00,kcc,35.39
2022-09-16T15:51:00,kcc,27.01
2022-09-16T15:53:00,kcc,25.20
2022-09-16T15:55:00,kcc,31.20
2022-09-16T15:56:00,kcc,17.99
2022-09-16T15:58:00,kcc,39.02
2022-09-16T15:59:00,kcc,17.40
2022-09-16T16:01:00,kcc,42.60
2022-09-16T16:02:00,kcc,19.78
2022-09-16T16:03:00,kcc,25.22
2022-09-16T16:05:00,kcc,43.18
2022-09-16T16:07:00,kcc,36.59
2022-09-16T16:09:00,kcc,37.21
2022-09-16T16:11:00,kcc,38.99
2022-09-16T16:13:00,kcc,39.02
2022-09-16T16:14:00,kcc,19.78
2022-09-16T16:16:00,kcc,34.80
2022-09-16T16:18:00,kcc,46.82
2022-09-16T16:20:00,kcc,52.79
2022-09-16T16:22:00,kcc,46.79
2022-09-16T16:23:00,kcc,27.01
2022-09-16T16:25:00,kcc,45.00
2022-09-16T16:27:00,kcc,45.00
2022-09-16T16:29:00,kcc,37.21
2022-09-16T16:30:00,kcc,11.40
2022-09-16T16:31:00,kcc,15.59
2022-09-16T16:33:00,kcc,31.20
2022-09-16T16:35:00,kcc,35.42
2022-09-16T16:37:00,kcc,26.98
2022-09-16T16:39:00,kcc,27.60
2022-09-16T16:41:00,kcc,28.80
2022-09-16T16:42:00,kcc,13.80
2022-09-16T16:44:00,kcc,25.22
2022-09-16T16:46:00,kcc,29.38
2022-09-16T16:47:00,kcc,15.62
2022-09-16T16:48:00,kcc,15.59
2022-09-16T16:50:00,kcc,32.99
2022-09-16T16:52:00,kcc,29.41
2022-09-16T16:53:00,kcc,15.59
2022-09-16T16:55:00,kcc,40.81
2022-09-16T16:57:00,kcc,37.21
2022-09-16T16:59:00,kcc,45.00
2022-09-16T17:01:00,kcc,40.78
2022-09-16T17:02:00,kcc,17.40
2022-09-16T17:04:00,kcc,41.43
2022-09-16T17:05:00,kcc,20.98
2022-09-16T17:07:00,kcc,35.42
2022-09-16T17:09:00,kcc,23.38
2022-09-16T17:11:00,kcc,27.01
2022-09-16T17:13:00,kcc,27.60
2022-09-16T17:15:00,kcc,23.41
2022-09-16T17:17:00,kcc,26.98
2022-09-16T17:18:00,kcc,26.98
2022-09-16T17:19:00,kcc,13.80
2022-09-16T17:20:00,kcc,31.20
2022-09-16T17:22:00,kcc,40.81
2022-09-16T17:23:00,kcc,19.80
2022-09-16T17:24:00,kcc,11.40
2022-09-16T17:26:00,kcc,25.81
2022-09-16T17:28:00,kcc,26.98
2022-09-16T17:29:00,kcc,13.80
2022-09-16T17:31:00,kcc,27.01
2022-09-16T17:33:00,kcc,29.38
2022-09-16T17:35:00,kcc,31.20
2022-09-16T17:37:00,kcc,35.42
2022-09-16T17:38:00,kcc,19.19
2022-09-16T17:40:00,kcc,32.99
2022-09-16T17:42:00,kcc,29.41
2022-09-16T17:44:00,kcc,29.38
2022-09-16T17:46:00,kcc,25.22
2022-09-16T17:48:00,kcc,25.20
2022-09-16T17:49:00,kcc,13.80
2022-09-16T17:51:00,kcc,31.20
2022-09-16T17:52:00,kcc,15.59
2022-09-16T17:54:00,kcc,40.81
2022-09-16T17:56:00,kcc,41.40
2022-09-16T17:57:00,kcc,17.40
2022-09-16T17:59:00,kcc,38.99
2022-09-16T18:00:00,kcc,17.40
2022-09-16T18:02:00,kcc,35.39
2022-09-16T18:04:00,kcc,34.80
2022-09-16T18:05:00,kcc,19.80
2022-09-16T18:07:00,kcc,38.99
2022-09-16T18:09:00,kcc,38.99
2022-09-16T18:10:00,kcc,23.41
2022-09-16T18:12:00,kcc,50.39
2022-09-16T18:13:00,kcc,23.41
2022-09-16T18:15:00,kcc,43.21
2022-09-16T18:17:00,kcc,34.80
