#datetime,building,power
2023-08-21T00:00:00,mfh,50.52
2023-08-21T00:01:00,mfh,49.55
2023-08-21T00:02:00,mfh,49.52
2023-08-21T00:03:00,mfh,49.36
2023-08-21T00:04:00,mfh,50.08
2023-08-21T00:05:00,mfh,50.13
2023-08-21T00:06:00,mfh,50.16
2023-08-21T00:07:00,mfh,50.93
2023-08-21T00:08:00,mfh,50.93
2023-08-21T00:09:00,mfh,51.42
2023-08-21T00:10:00,mfh,50.48
2023-08-21T00:11:00,mfh,49.51
2023-08-21T00:12:00,mfh,49.53
2023-08-21T00:13:00,mfh,50.14
2023-08-21T00:14:00,mfh,50.25
2023-08-21T00:15:00,mfh,50.21
2023-08-21T00:16:00,mfh,50.31
2023-08-21T00:17:00,mfh,50.28
2023-08-21T00:18:00,mfh,49.57
2023-08-21T00:19:00,mfh,49.58
2023-08-21T00:20:00,mfh,49.51
2023-08-21T00:21:00,mfh,50.29
2023-08-21T00:22:00,mfh,51.15
2023-08-21T00:23:00,mfh,51.24
2023-08-21T00:24:00,mfh,52.10
2023-08-21T00:25:00,mfh,50.22
2023-08-21T00:26:00,mfh,50.21
2023-08-21T00:27:00,mfh,49.49
2023-08-21T00:28:00,mfh,49.40
2023-08-21T00:29:00,mfh,49.34
2023-08-21T00:30:00,mfh,50.01
2023-08-21T00:31:00,mfh,50.99
2023-08-21T00:32:00,mfh,51.05
2023-08-21T00:33:00,mfh,51.12
2023-08-21T00:34:00,mfh,51.03
2023-08-21T00:35:00,mfh,50.56
2023-08-21T00:36:00,mfh,50.25
2023-08-21T00:37:00,mfh,49.56
2023-08-21T00:38:00,mfh,49.27
2023-08-21T00:39:00,mfh,50.75
2023-08-21T00:40:00,mfh,50.70
2023-08-21T00:41:00,mfh,51.42
2023-08-21T00:42:00,mfh,50.24
2023-08-21T00:43:00,mfh,49.19
2023-08-21T00:44:00,mfh,48.53
2023-08-21T00:45:00,mfh,53.98
2023-08-21T00:46:00,mfh,54.17
2023-08-21T00:47:00,mfh,61.65
2023-08-21T00:48:00,mfh,62.69
2023-08-21T00:49:00,mfh,62.59
2023-08-21T00:50:00,mfh,62.40
2023-08-21T00:51:00,mfh,62.95
2023-08-21T00:52:00,mfh,61.04
2023-08-21T00:53:00,mfh,61.00
2023-08-21T00:54:00,mfh,59.54
2023-08-21T00:55:00,mfh,52.74
2023-08-21T00:56:00,mfh,53.02
2023-08-21T00:57:00,mfh,53.60
2023-08-21T00:58:00,mfh,54.98
2023-08-21T00:59:00,mfh,54.82
2023-08-21T01:00:00,mfh,53.98
2023-08-21T01:01:00,mfh,53.38
2023-08-21T01:02:00,mfh,53.53
2023-08-21T01:03:00,mfh,48.00
2023-08-21T01:04:00,mfh,48.35
2023-08-21T01:05:00,mfh,48.52
2023-08-21T01:06:00,mfh,48.58
2023-08-21T01:07:00,mfh,48.91
2023-08-21T01:08:00,mfh,48.93
2023-08-21T01:09:00,mfh,50.14
2023-08-21T01:10:00,mfh,48.95
2023-08-21T01:11:00,mfh,48.96
2023-08-21T01:12:00,mfh,49.43
2023-08-21T01:13:00,mfh,48.88
2023-08-21T01:14:00,mfh,48.92
2023-08-21T01:15:00,mfh,49.23
2023-08-21T01:16:00,mfh,49.55
2023-08-21T01:17:00,mfh,49.15
2023-08-21T01:18:00,mfh,48.39
2023-08-21T01:19:00,mfh,48.45
2023-08-21T01:20:00,mfh,48.42
2023-08-21T01:21:00,mfh,48.40
2023-08-21T01:22:00,mfh,49.77
2023-08-21T01:23:00,mfh,50.40
2023-08-21T01:24:00,mfh,49.93
2023-08-21T01:25:00,mfh,49.97
2023-08-21T01:26:00,mfh,49.92
2023-08-21T01:27:00,mfh,48.17
2023-08-21T01:28:00,mfh,48.24
2023-08-21T01:29:00,mfh,48.24
2023-08-21T01:30:00,mfh,48.84
2023-08-21T01:31:00,mfh,48.75
2023-08-21T01:32:00,mfh,48.78
2023-08-21T01:33:00,mfh,49.78
2023-08-21T01:34:00,mfh,49.99
2023-08-21T01:35:00,mfh,49.34
2023-08-21T01:36:00,mfh,49.37
2023-08-21T01:37:00,mfh,49.45
2023-08-21T01:38:00,mfh,48.38
2023-08-21T01:39:00,mfh,49.53
2023-08-21T01:40:00,mfh,48.89
2023-08-21T01:41:00,mfh,49.72
2023-08-21T01:42:00,mfh,50.06
2023-08-21T01:43:00,mfh,50.06
2023-08-21T01:44:00,mfh,49.96
2023-08-21T01:45:00,mfh,49.69
2023-08-21T01:46:00,mfh,48.70
2023-08-21T01:47:00,mfh,49.25
2023-08-21T01:48:00,mfh,49.05
2023-08-21T01:49:00,mfh,49.10
2023-08-21T01:50:00,mfh,49.05
2023-08-21T01:51:00,mfh,48.94
2023-08-21T01:52:00,mfh,48.33
2023-08-21T01:53:00,mfh,49.65
2023-08-21T01:54:00,mfh,49.47
2023-08-21T01:55:00,mfh,49.19
2023-08-21T01:56:00,mfh,49.80
2023-08-21T01:57:00,mfh,49.68
2023-08-21T01:58:00,mfh,48.86
2023-08-21T01:59:00,mfh,48.98
2023-08-21T02:00:00,mfh,49.97
2023-08-21T02:01:00,mfh,48.39
2023-08-21T02:02:00,mfh,48.91
2023-08-21T02:03:00,mfh,48.23
2023-08-21T02:04:00,mfh,49.77
2023-08-21T02:05:00,mfh,49.88
2023-08-21T02:06:00,mfh,49.99
2023-08-21T02:07:00,mfh,50.00
2023-08-21T02:08:00,mfh,50.33
2023-08-21T02:09:00,mfh,49.88
2023-08-21T02:10:00,mfh,48.37
2023-08-21T02:11:00,mfh,48.38
2023-08-21T02:12:00,mfh,48.32
2023-08-21T02:13:00,mfh,49.93
2023-08-21T02:14:00,mfh,50.24
2023-08-21T02:15:00,mfh,50.39
2023-08-21T02:16:00,mfh,50.27
2023-08-21T02:17:00,mfh,50.01
2023-08-21T02:18:00,mfh,48.44
2023-08-21T02:19:00,mfh,48.42
2023-08-21T02:20:00,mfh,48.74
2023-08-21T02:21:00,mfh,49.77
2023-08-21T02:22:00,mfh,50.51
2023-08-21T02:23:00,mfh,50.50
2023-08-21T02:24:00,mfh,51.36
2023-08-21T02:25:00,mfh,51.43
2023-08-21T02:26:00,mfh,51.67
2023-08-21T02:27:00,mfh,51.18
2023-08-21T02:28:00,mfh,51.07
2023-08-21T02:29:00,mfh,48.30
2023-08-21T02:30:00,mfh,49.28
2023-08-21T02:31:00,mfh,48.97
2023-08-21T02:32:00,mfh,48.87
2023-08-21T02:33:00,mfh,49.04
2023-08-21T02:34:00,mfh,49.06
2023-08-21T02:35:00,mfh,49.30
2023-08-21T02:36:00,mfh,49.41
2023-08-21T02:37:00,mfh,49.47
2023-08-21T02:38:00,mfh,49.57
2023-08-21T02:39:00,mfh,49.63
2023-08-21T02:40:00,mfh,49.07
2023-08-21T02:41:00,mfh,49.56
2023-08-21T02:42:00,mfh,49.07
2023-08-21T02:43:00,mfh,49.03
2023-08-21T02:44:00,mfh,48.28
2023-08-21T02:45:00,mfh,49.23
2023-08-21T02:46:00,mfh,49.74
2023-08-21T02:47:00,mfh,50.79
2023-08-21T02:48:00,mfh,49.88
2023-08-21T02:49:00,mfh,49.92
2023-08-21T02:50:00,mfh,48.92
2023-08-21T02:51:00,mfh,48.95
2023-08-21T02:52:00,mfh,48.98
2023-08-21T02:53:00,mfh,48.43
2023-08-21T02:54:00,mfh,49.11
2023-08-21T02:55:00,mfh,48.88
2023-08-21T02:56:00,mfh,49.89
2023-08-21T02:57:00,mfh,50.02
2023-08-21T02:58:00,mfh,50.78
2023-08-21T02:59:00,mfh,50.22
2023-08-21T03:00:00,mfh,50.15
2023-08-21T03:01:00,mfh,48.34
2023-08-21T03:02:00,mfh,48.30
2023-08-21T03:03:00,mfh,48.32
2023-08-21T03:04:00,mfh,48.20
2023-08-21T03:05:00,mfh,48.78
2023-08-21T03:06:00,mfh,49.06
2023-08-21T03:07:00,mfh,49.61
2023-08-21T03:08:00,mfh,50.12
2023-08-21T03:09:00,mfh,50.17
2023-08-21T03:10:00,mfh,49.84
2023-08-21T03:11:00,mfh,48.93
2023-08-21T03:12:00,mfh,48.21
2023-08-21T03:13:00,mfh,48.91
2023-08-21T03:14:00,mfh,48.85
2023-08-21T03:15:00,mfh,48.83
2023-08-21T03:16:00,mfh,48.97
2023-08-21T03:17:00,mfh,48.92
2023-08-21T03:18:00,mfh,49.08
2023-08-21T03:19:00,mfh,49.43
2023-08-21T03:20:00,mfh,49.44
2023-08-21T03:21:00,mfh,49.48
2023-08-21T03:22:00,mfh,49.70
2023-08-21T03:23:00,mfh,49.10
2023-08-21T03:24:00,mfh,49.75
2023-08-21T03:25:00,mfh,49.03
2023-08-21T03:26:00,mfh,48.99
2023-08-21T03:27:00,mfh,48.34
2023-08-21T03:28:00,mfh,48.95
2023-08-21T03:29:00,mfh,48.97
2023-08-21T03:30:00,mfh,48.95
2023-08-21T03:31:00,mfh,49.89
2023-08-21T03:32:00,mfh,49.76
2023-08-21T03:33:00,mfh,49.01
2023-08-21T03:34:00,mfh,49.11
2023-08-21T03:35:00,mfh,48.61
2023-08-21T03:36:00,mfh,48.41
2023-08-21T03:37:00,mfh,48.50
2023-08-21T03:38:00,mfh,48.65
2023-08-21T03:39:00,mfh,49.14
2023-08-21T03:40:00,mfh,49.08
2023-08-21T03:41:00,mfh,49.87
2023-08-21T03:42:00,mfh,49.92
2023-08-21T03:43:00,mfh,50.14
2023-08-21T03:44:00,mfh,50.03
2023-08-21T03:45:00,mfh,50.00
2023-08-21T03:46:00,mfh,50.14
2023-08-21T03:47:00,mfh,48.62
2023-08-21T03:48:00,mfh,50.01
2023-08-21T03:49:00,mfh,48.67
2023-08-21T03:50:00,mfh,50.02
2023-08-21T03:51:00,mfh,50.09
2023-08-21T03:52:00,mfh,51.33
2023-08-21T03:53:00,mfh,50.84
2023-08-21T03:54:00,mfh,51.26
2023-08-21T03:55:00,mfh,50.02
2023-08-21T03:56:00,mfh,50.07
2023-08-21T03:57:00,mfh,49.47
2023-08-21T03:58:00,mfh,49.45
2023-08-21T03:59:00,mfh,48.75
2023-08-21T04:00:00,mfh,48.62
2023-08-21T04:01:00,mfh,49.99
2023-08-21T04:02:00,mfh,49.40
2023-08-21T04:03:00,mfh,50.44
2023-08-21T04:04:00,mfh,49.39
2023-08-21T04:05:00,mfh,49.39
2023-08-21T04:06:00,mfh,50.07
2023-08-21T04:07:00,mfh,49.56
2023-08-21T04:08:00,mfh,49.65
2023-08-21T04:09:00,mfh,49.57
2023-08-21T04:10:00,mfh,50.41
2023-08-21T04:11:00,mfh,49.61
2023-08-21T04:12:00,mfh,49.67
2023-08-21T04:13:00,mfh,49.54
2023-08-21T04:14:00,mfh,48.73
2023-08-21T04:15:00,mfh,48.71
2023-08-21T04:16:00,mfh,49.49
2023-08-21T04:17:00,mfh,48.79
2023-08-21T04:18:00,mfh,49.37
2023-08-21T04:19:00,mfh,49.34
2023-08-21T04:20:00,mfh,50.85
2023-08-21T04:21:00,mfh,50.66
2023-08-21T04:22:00,mfh,51.66
2023-08-21T04:23:00,mfh,50.17
2023-08-21T04:24:00,mfh,50.31
2023-08-21T04:25:00,mfh,48.96
2023-08-21T04:26:00,mfh,49.52
2023-08-21T04:27:00,mfh,49.53
2023-08-21T04:28:00,mfh,50.63
2023-08-21T04:29:00,mfh,50.80
2023-08-21T04:30:00,mfh,50.22
2023-08-21T04:31:00,mfh,49.80
2023-08-21T04:32:00,mfh,49.73
2023-08-21T04:33:00,mfh,50.11
2023-08-21T04:34:00,mfh,49.47
2023-08-21T04:35:00,mfh,49.63
2023-08-21T04:36:00,mfh,49.61
2023-08-21T04:37:00,mfh,49.44
2023-08-21T04:38:00,mfh,49.47
2023-08-21T04:39:00,mfh,49.55
2023-08-21T04:40:00,mfh,49.61
2023-08-21T04:41:00,mfh,49.45
2023-08-21T04:42:00,mfh,49.79
2023-08-21T04:43:00,mfh,49.68
2023-08-21T04:44:00,mfh,51.30
2023-08-21T04:45:00,mfh,49.02
2023-08-21T04:46:00,mfh,48.93
2023-08-21T04:47:00,mfh,49.01
2023-08-21T04:48:00,mfh,49.29
2023-08-21T04:49:00,mfh,49.76
2023-08-21T04:50:00,mfh,49.70
2023-08-21T04:51:00,mfh,49.72
2023-08-21T04:52:00,mfh,49.83
2023-08-21T04:53:00,mfh,49.86
2023-08-21T04:54:00,mfh,49.23
2023-08-21T04:55:00,mfh,49.99
2023-08-21T04:56:00,mfh,50.11
2023-08-21T04:57:00,mfh,51.15
2023-08-21T04:58:00,mfh,51.23
2023-08-21T04:59:00,mfh,51.29
2023-08-21T05:00:00,mfh,51.35
2023-08-21T05:01:00,mfh,70.09
2023-08-21T05:02:00,mfh,71.88
2023-08-21T05:03:00,mfh,71.02
2023-08-21T05:04:00,mfh,69.80
2023-08-21T05:05:00,mfh,69.87
2023-08-21T05:06:00,mfh,72.03
2023-08-21T05:07:00,mfh,71.31
2023-08-21T05:08:00,mfh,70.49
2023-08-21T05:09:00,mfh,71.00
2023-08-21T05:10:00,mfh,69.77
2023-08-21T05:11:00,mfh,70.59
2023-08-21T05:12:00,mfh,69.93
2023-08-21T05:13:00,mfh,70.00
2023-08-21T05:14:00,mfh,71.08
2023-08-21T05:15:00,mfh,71.40
2023-08-21T05:16:00,mfh,70.03
2023-08-21T05:17:00,mfh,70.24
2023-08-21T05:18:00,mfh,69.75
2023-08-21T05:19:00,mfh,70.43
2023-08-21T05:20:00,mfh,70.56
2023-08-21T05:21:00,mfh,71.32
2023-08-21T05:22:00,mfh,71.18
2023-08-21T05:23:00,mfh,70.69
2023-08-21T05:24:00,mfh,70.24
2023-08-21T05:25:00,mfh,70.18
2023-08-21T05:26:00,mfh,70.19
2023-08-21T05:27:00,mfh,70.02
2023-08-21T05:28:00,mfh,71.57
2023-08-21T05:29:00,mfh,71.39
2023-08-21T05:30:00,mfh,71.74
2023-08-21T05:31:00,mfh,71.02
2023-08-21T05:32:00,mfh,71.50
2023-08-21T05:33:00,mfh,71.00
2023-08-21T05:34:00,mfh,70.92
2023-08-21T05:35:00,mfh,71.36
2023-08-21T05:36:00,mfh,71.36
2023-08-21T05:37:00,mfh,71.22
2023-08-21T05:38:00,mfh,72.05
2023-08-21T05:39:00,mfh,71.39
2023-08-21T05:40:00,mfh,71.87
2023-08-21T05:41:00,mfh,71.92
2023-08-21T05:42:00,mfh,72.77
2023-08-21T05:43:00,mfh,71.99
2023-08-21T05:44:00,mfh,71.93
2023-08-21T05:45:00,mfh,72.25
2023-08-21T05:46:00,mfh,72.45
2023-08-21T05:47:00,mfh,72.22
2023-08-21T05:48:00,mfh,72.56
2023-08-21T05:49:00,mfh,71.72
2023-08-21T05:50:00,mfh,71.53
2023-08-21T05:51:00,mfh,71.51
2023-08-21T05:52:00,mfh,71.86
2023-08-21T05:53:00,mfh,71.40
2023-08-21T05:54:00,mfh,71.40
2023-08-21T05:55:00,mfh,72.31
2023-08-21T05:56:00,mfh,72.06
2023-08-21T05:57:00,mfh,72.22
2023-08-21T05:58:00,mfh,71.72
2023-08-21T05:59:00,mfh,71.68
2023-08-21T06:00:00,mfh,71.81
2023-08-21T06:01:00,mfh,77.14
2023-08-21T06:02:00,mfh,76.77
2023-08-21T06:03:00,mfh,75.82
2023-08-21T06:04:00,mfh,75.77
2023-08-21T06:05:00,mfh,76.46
2023-08-21T06:06:00,mfh,76.28
2023-08-21T06:07:00,mfh,75.62
2023-08-21T06:08:00,mfh,75.74
2023-08-21T06:09:00,mfh,74.96
2023-08-21T06:10:00,mfh,74.78
2023-08-21T06:11:00,mfh,75.00
2023-08-21T06:12:00,mfh,75.59
2023-08-21T06:13:00,mfh,75.77
2023-08-21T06:14:00,mfh,75.28
2023-08-21T06:15:00,mfh,74.51
2023-08-21T06:16:00,mfh,75.41
2023-08-21T06:17:00,mfh,75.38
2023-08-21T06:18:00,mfh,76.40
2023-08-21T06:19:00,mfh,76.17
2023-08-21T06:20:00,mfh,75.49
2023-08-21T06:21:00,mfh,75.76
2023-08-21T06:22:00,mfh,75.29
2023-08-21T06:23:00,mfh,76.06
2023-08-21T06:24:00,mfh,75.95
2023-08-21T06:25:00,mfh,75.89
2023-08-21T06:26:00,mfh,76.15
2023-08-21T06:27:00,mfh,76.13
2023-08-21T06:28:00,mfh,76.36
2023-08-21T06:29:00,mfh,75.38
2023-08-21T06:30:00,mfh,86.68
2023-08-21T06:31:00,mfh,87.11
2023-08-21T06:32:00,mfh,87.14
2023-08-21T06:33:00,mfh,87.05
2023-08-21T06:34:00,mfh,86.96
2023-08-21T06:35:00,mfh,86.82
2023-08-21T06:36:00,mfh,86.63
2023-08-21T06:37:00,mfh,86.62
2023-08-21T06:38:00,mfh,86.41
2023-08-21T06:39:00,mfh,86.31
2023-08-21T06:40:00,mfh,86.26
2023-08-21T06:41:00,mfh,86.02
2023-08-21T06:42:00,mfh,85.74
2023-08-21T06:43:00,mfh,83.46
2023-08-21T06:44:00,mfh,80.54
2023-08-21T06:45:00,mfh,74.78
2023-08-21T06:46:00,mfh,75.90
2023-08-21T06:47:00,mfh,75.33
2023-08-21T06:48:00,mfh,75.60
2023-08-21T06:49:00,mfh,75.63
2023-08-21T06:50:00,mfh,75.87
2023-08-21T06:51:00,mfh,75.52
2023-08-21T06:52:00,mfh,75.45
2023-08-21T06:53:00,mfh,74.28
2023-08-21T06:54:00,mfh,74.70
2023-08-21T06:55:00,mfh,75.59
2023-08-21T06:56:00,mfh,74.93
2023-08-21T06:57:00,mfh,74.61
2023-08-21T06:58:00,mfh,74.65
2023-08-21T06:59:00,mfh,74.79
2023-08-21T07:00:00,mfh,75.08
2023-08-21T07:01:00,mfh,73.91
2023-08-21T07:02:00,mfh,73.96
2023-08-21T07:03:00,mfh,86.59
2023-08-21T07:04:00,mfh,86.78
2023-08-21T07:05:00,mfh,86.99
2023-08-21T07:06:00,mfh,86.81
2023-08-21T07:07:00,mfh,86.78
2023-08-21T07:08:00,mfh,86.52
2023-08-21T07:09:00,mfh,86.45
2023-08-21T07:10:00,mfh,86.39
2023-08-21T07:11:00,mfh,86.04
2023-08-21T07:12:00,mfh,85.91
2023-08-21T07:13:00,mfh,85.57
2023-08-21T07:14:00,mfh,85.77
2023-08-21T07:15:00,mfh,82.39
2023-08-21T07:16:00,mfh,82.34
2023-08-21T07:17:00,mfh,77.35
2023-08-21T07:18:00,mfh,77.47
2023-08-21T07:19:00,mfh,77.43
2023-08-21T07:20:00,mfh,77.59
2023-08-21T07:21:00,mfh,77.66
2023-08-21T07:22:00,mfh,77.58
2023-08-21T07:23:00,mfh,77.16
2023-08-21T07:24:00,mfh,77.14
2023-08-21T07:25:00,mfh,76.98
2023-08-21T07:26:00,mfh,77.43
2023-08-21T07:27:00,mfh,77.58
2023-08-21T07:28:00,mfh,77.59
2023-08-21T07:29:00,mfh,77.63
2023-08-21T07:30:00,mfh,78.33
2023-08-21T07:31:00,mfh,78.29
2023-08-21T07:32:00,mfh,78.25
2023-08-21T07:33:00,mfh,77.94
2023-08-21T07:34:00,mfh,77.89
2023-08-21T07:35:00,mfh,78.71
2023-08-21T07:36:00,mfh,78.46
2023-08-21T07:37:00,mfh,78.67
2023-08-21T07:38:00,mfh,78.95
2023-08-21T07:39:00,mfh,78.91
2023-08-21T07:40:00,mfh,79.23
2023-08-21T07:41:00,mfh,79.00
2023-08-21T07:42:00,mfh,78.87
2023-08-21T07:43:00,mfh,78.94
2023-08-21T07:44:00,mfh,78.50
2023-08-21T07:45:00,mfh,78.41
2023-08-21T07:46:00,mfh,78.47
2023-08-21T07:47:00,mfh,78.83
2023-08-21T07:48:00,mfh,78.78
2023-08-21T07:49:00,mfh,78.93
2023-08-21T07:50:00,mfh,78.82
2023-08-21T07:51:00,mfh,78.83
2023-08-21T07:52:00,mfh,78.84
2023-08-21T07:53:00,mfh,78.75
2023-08-21T07:54:00,mfh,78.21
2023-08-21T07:55:00,mfh,78.25
2023-08-21T07:56:00,mfh,87.00
2023-08-21T07:57:00,mfh,87.41
2023-08-21T07:58:00,mfh,87.25
2023-08-21T07:59:00,mfh,87.12
2023-08-21T08:00:00,mfh,86.93
2023-08-21T08:01:00,mfh,86.86
2023-08-21T08:02:00,mfh,86.47
2023-08-21T08:03:00,mfh,86.44
2023-08-21T08:04:00,mfh,86.34
2023-08-21T08:05:00,mfh,80.37
2023-08-21T08:06:00,mfh,86.38
2023-08-21T08:07:00,mfh,87.88
2023-08-21T08:08:00,mfh,88.13
2023-08-21T08:09:00,mfh,88.20
2023-08-21T08:10:00,mfh,87.91
2023-08-21T08:11:00,mfh,87.82
2023-08-21T08:12:00,mfh,87.73
2023-08-21T08:13:00,mfh,87.77
2023-08-21T08:14:00,mfh,87.68
2023-08-21T08:15:00,mfh,87.75
2023-08-21T08:16:00,mfh,87.59
2023-08-21T08:17:00,mfh,87.53
2023-08-21T08:18:00,mfh,87.58
2023-08-21T08:19:00,mfh,87.54
2023-08-21T08:20:00,mfh,87.54
2023-08-21T08:21:00,mfh,87.58
2023-08-21T08:22:00,mfh,87.50
2023-08-21T08:23:00,mfh,87.50
2023-08-21T08:24:00,mfh,87.61
2023-08-21T08:25:00,mfh,87.53
2023-08-21T08:26:00,mfh,87.45
2023-08-21T08:27:00,mfh,87.45
2023-08-21T08:28:00,mfh,87.44
2023-08-21T08:29:00,mfh,87.65
2023-08-21T08:30:00,mfh,87.66
2023-08-21T08:31:00,mfh,87.57
2023-08-21T08:32:00,mfh,87.53
2023-08-21T08:33:00,mfh,87.56
2023-08-21T08:34:00,mfh,87.61
2023-08-21T08:35:00,mfh,87.60
2023-08-21T08:36:00,mfh,87.37
2023-08-21T08:37:00,mfh,87.30
2023-08-21T08:38:00,mfh,87.25
2023-08-21T08:39:00,mfh,87.33
2023-08-21T08:40:00,mfh,87.59
2023-08-21T08:41:00,mfh,87.37
2023-08-21T08:42:00,mfh,87.33
2023-08-21T08:43:00,mfh,87.33
2023-08-21T08:44:00,mfh,87.22
2023-08-21T08:45:00,mfh,87.27
2023-08-21T08:46:00,mfh,87.32
2023-08-21T08:47:00,mfh,87.20
2023-08-21T08:48:00,mfh,87.14
2023-08-21T08:49:00,mfh,87.09
2023-08-21T08:50:00,mfh,85.79
2023-08-21T08:51:00,mfh,85.89
2023-08-21T08:52:00,mfh,79.71
2023-08-21T08:53:00,mfh,79.82
2023-08-21T08:54:00,mfh,81.58
2023-08-21T08:55:00,mfh,82.03
2023-08-21T08:56:00,mfh,81.73
2023-08-21T08:57:00,mfh,81.51
2023-08-21T08:58:00,mfh,81.22
2023-08-21T08:59:00,mfh,81.38
2023-08-21T09:00:00,mfh,82.19
2023-08-21T09:01:00,mfh,82.13
2023-08-21T09:02:00,mfh,82.08
2023-08-21T09:03:00,mfh,82.14
2023-08-21T09:04:00,mfh,82.09
2023-08-21T09:05:00,mfh,82.12
2023-08-21T09:06:00,mfh,82.26
2023-08-21T09:07:00,mfh,82.09
2023-08-21T09:08:00,mfh,83.27
2023-08-21T09:09:00,mfh,81.89
2023-08-21T09:10:00,mfh,81.75
2023-08-21T09:11:00,mfh,81.93
2023-08-21T09:12:00,mfh,82.12
2023-08-21T09:13:00,mfh,82.95
2023-08-21T09:14:00,mfh,83.30
2023-08-21T09:15:00,mfh,82.92
2023-08-21T09:16:00,mfh,83.10
2023-08-21T09:17:00,mfh,83.09
2023-08-21T09:18:00,mfh,83.00
2023-08-21T09:19:00,mfh,83.61
2023-08-21T09:20:00,mfh,83.50
2023-08-21T09:21:00,mfh,82.92
2023-08-21T09:22:00,mfh,83.17
2023-08-21T09:23:00,mfh,83.14
2023-08-21T09:24:00,mfh,83.38
2023-08-21T09:25:00,mfh,83.15
2023-08-21T09:26:00,mfh,83.13
2023-08-21T09:27:00,mfh,83.11
2023-08-21T09:28:00,mfh,83.30
2023-08-21T09:29:00,mfh,83.04
2023-08-21T09:30:00,mfh,82.64
2023-08-21T09:31:00,mfh,82.69
2023-08-21T09:32:00,mfh,82.65
2023-08-21T09:33:00,mfh,83.13
2023-08-21T09:34:00,mfh,82.68
2023-08-21T09:35:00,mfh,82.79
2023-08-21T09:36:00,mfh,82.65
2023-08-21T09:37:00,mfh,83.41
2023-08-21T09:38:00,mfh,88.64
2023-08-21T09:39:00,mfh,88.69
2023-08-21T09:40:00,mfh,88.45
2023-08-21T09:41:00,mfh,88.40
2023-08-21T09:42:00,mfh,88.36
2023-08-21T09:43:00,mfh,88.44
2023-08-21T09:44:00,mfh,88.46
2023-08-21T09:45:00,mfh,88.21
2023-08-21T09:46:00,mfh,88.04
2023-08-21T09:47:00,mfh,87.93
2023-08-21T09:48:00,mfh,87.94
2023-08-21T09:49:00,mfh,88.49
2023-08-21T09:50:00,mfh,87.96
2023-08-21T09:51:00,mfh,88.02
2023-08-21T09:52:00,mfh,87.80
2023-08-21T09:53:00,mfh,87.78
2023-08-21T09:54:00,mfh,88.02
2023-08-21T09:55:00,mfh,87.62
2023-08-21T09:56:00,mfh,87.89
2023-08-21T09:57:00,mfh,87.70
2023-08-21T09:58:00,mfh,87.58
2023-08-21T09:59:00,mfh,87.64
2023-08-21T10:00:00,mfh,87.88
2023-08-21T10:01:00,mfh,87.50
2023-08-21T10:02:00,mfh,87.47
2023-08-21T10:03:00,mfh,87.43
2023-08-21T10:04:00,mfh,87.62
2023-08-21T10:05:00,mfh,87.70
2023-08-21T10:06:00,mfh,87.64
2023-08-21T10:07:00,mfh,87.81
2023-08-21T10:08:00,mfh,87.61
2023-08-21T10:09:00,mfh,87.65
2023-08-21T10:10:00,mfh,87.53
2023-08-21T10:11:00,mfh,87.49
2023-08-21T10:12:00,mfh,87.43
2023-08-21T10:13:00,mfh,87.36
2023-08-21T10:14:00,mfh,87.45
2023-08-21T10:15:00,mfh,87.48
2023-08-21T10:16:00,mfh,87.56
2023-08-21T10:17:00,mfh,87.54
2023-08-21T10:18:00,mfh,87.56
2023-08-21T10:19:00,mfh,87.56
2023-08-21T10:20:00,mfh,87.47
2023-08-21T10:21:00,mfh,87.52
2023-08-21T10:22:00,mfh,87.37
2023-08-21T10:23:00,mfh,87.34
2023-08-21T10:24:00,mfh,87.29
2023-08-21T10:25:00,mfh,87.47
2023-08-21T10:26:00,mfh,87.63
2023-08-21T10:27:00,mfh,87.36
2023-08-21T10:28:00,mfh,87.38
2023-08-21T10:29:00,mfh,87.45
2023-08-21T10:30:00,mfh,87.45
2023-08-21T10:31:00,mfh,87.48
2023-08-21T10:32:00,mfh,87.44
2023-08-21T10:33:00,mfh,87.54
2023-08-21T10:34:00,mfh,87.29
2023-08-21T10:35:00,mfh,87.25
2023-08-21T10:36:00,mfh,87.51
2023-08-21T10:37:00,mfh,87.38
2023-08-21T10:38:00,mfh,87.32
2023-08-21T10:39:00,mfh,87.33
2023-08-21T10:40:00,mfh,87.43
2023-08-21T10:41:00,mfh,87.71
2023-08-21T10:42:00,mfh,87.44
2023-08-21T10:43:00,mfh,87.32
2023-08-21T10:44:00,mfh,87.12
2023-08-21T10:45:00,mfh,87.29
2023-08-21T10:46:00,mfh,87.49
2023-08-21T10:47:00,mfh,87.39
2023-08-21T10:48:00,mfh,87.32
2023-08-21T10:49:00,mfh,87.57
2023-08-21T10:50:00,mfh,87.34
2023-08-21T10:51:00,mfh,87.19
2023-08-21T10:52:00,mfh,87.28
2023-08-21T10:53:00,mfh,87.20
2023-08-21T10:54:00,mfh,87.11
2023-08-21T10:55:00,mfh,87.18
2023-08-21T10:56:00,mfh,87.32
2023-08-21T10:57:00,mfh,87.45
2023-08-21T10:58:00,mfh,87.47
2023-08-21T10:59:00,mfh,87.24
2023-08-21T11:00:00,mfh,87.51
2023-08-21T11:01:00,mfh,87.16
2023-08-21T11:02:00,mfh,87.21
2023-08-21T11:03:00,mfh,87.18
2023-08-21T11:04:00,mfh,87.00
2023-08-21T11:05:00,mfh,87.02
