#datetime,building,power
2023-01-15T00:00:00,emw,6.00
2023-01-15T00:07:00,emw,6.00
2023-01-15T00:10:00,emw,6.00
2023-01-15T00:13:00,emw,12.00
2023-01-15T00:15:00,emw,12.00
2023-01-15T00:17:00,emw,12.00
2023-01-15T00:22:00,emw,6.00
2023-01-15T00:29:00,emw,6.00
2023-01-15T00:33:00,emw,6.00
2023-01-15T00:38:00,emw,6.00
2023-01-15T00:43:00,emw,6.00
2023-01-15T00:46:00,emw,6.00
2023-01-15T00:52:00,emw,6.00
2023-01-15T00:56:00,emw,6.00
2023-01-15T01:03:00,emw,6.00
2023-01-15T01:06:00,emw,6.00
2023-01-15T01:11:00,emw,6.00
2023-01-15T01:15:00,emw,6.00
2023-01-15T01:21:00,emw,6.00
2023-01-15T01:24:00,emw,6.00
2023-01-15T01:30:00,emw,6.00
2023-01-15T01:36:00,emw,6.00
2023-01-15T01:38:00,emw,6.00
2023-01-15T01:43:00,emw,6.00
2023-01-15T01:47:00,emw,6.00
2023-01-15T01:53:00,emw,6.00
2023-01-15T01:58:00,emw,6.00
2023-01-15T02:02:00,emw,6.00
2023-01-15T02:07:00,emw,6.00
2023-01-15T02:13:00,emw,6.00
2023-01-15T02:17:00,emw,6.00
2023-01-15T02:21:00,emw,6.00
2023-01-15T02:27:00,emw,6.00
2023-01-15T02:31:00,emw,6.00
2023-01-15T02:35:00,emw,6.00
2023-01-15T02:41:00,emw,6.00
2023-01-15T02:45:00,emw,6.00
2023-01-15T02:49:00,emw,6.00
2023-01-15T02:54:00,emw,6.00
2023-01-15T02:59:00,emw,6.00
2023-01-15T03:05:00,emw,6.00
2023-01-15T03:09:00,emw,6.00
2023-01-15T03:15:00,emw,6.00
2023-01-15T03:20:00,emw,6.00
2023-01-15T03:22:00,emw,6.00
2023-01-15T03:28:00,emw,6.00
2023-01-15T03:34:00,emw,6.00
2023-01-15T03:35:00,emw,6.00
2023-01-15T03:37:00,emw,12.00
2023-01-15T03:39:00,emw,12.00
2023-01-15T03:43:00,emw,6.00
2023-01-15T03:46:00,emw,6.00
2023-01-15T03:51:00,emw,6.00
2023-01-15T03:55:00,emw,6.00
2023-01-15T04:00:00,emw,6.00
2023-01-15T04:06:00,emw,6.00
2023-01-15T04:12:00,emw,6.00
2023-01-15T04:15:00,emw,6.00
2023-01-15T04:18:00,emw,6.00
2023-01-15T04:23:00,emw,6.00
2023-01-15T04:28:00,emw,6.00
2023-01-15T04:34:00,emw,6.00
2023-01-15T04:38:00,emw,6.00
2023-01-15T04:44:00,emw,6.00
2023-01-15T04:48:00,emw,6.00
2023-01-15T04:51:00,emw,6.00
2023-01-15T04:57:00,emw,6.00
2023-01-15T05:02:00,emw,6.00
2023-01-15T05:07:00,emw,6.00
2023-01-15T05:13:00,emw,6.00
2023-01-15T05:17:00,emw,6.00
2023-01-15T05:21:00,emw,6.00
2023-01-15T05:25:00,emw,6.00
2023-01-15T05:30:00,emw,6.00
2023-01-15T05:36:00,emw,6.00
2023-01-15T05:40:00,emw,6.00
2023-01-15T05:45:00,emw,6.00
2023-01-15T05:49:00,emw,6.00
2023-01-15T05:54:00,emw,6.00
2023-01-15T05:59:00,emw,6.00
2023-01-15T06:04:00,emw,6.00
2023-01-15T06:10:00,emw,6.00
2023-01-15T06:14:00,emw,6.00
2023-01-15T06:18:00,emw,6.00
2023-01-15T06:22:00,emw,6.00
2023-01-15T06:26:00,emw,6.00
2023-01-15T06:32:00,emw,6.00
2023-01-15T06:36:00,emw,6.00
2023-01-15T06:42:00,emw,6.00
2023-01-15T06:48:00,emw,6.00
2023-01-15T06:51:00,emw,6.00
2023-01-15T06:54:00,emw,6.00
2023-01-15T06:55:00,emw,6.00
2023-01-15T06:57:00,emw,12.00
2023-01-15T06:58:00,emw,6.00
2023-01-15T07:01:00,emw,6.00
2023-01-15T07:06:00,emw,6.00
2023-01-15T07:11:00,emw,6.00
2023-01-15T07:16:00,emw,6.00
2023-01-15T07:20:00,emw,6.00
2023-01-15T07:24:00,emw,6.00
2023-01-15T07:28:00,emw,6.00
2023-01-15T07:34:00,emw,6.00
2023-01-15T07:38:00,emw,6.00
2023-01-15T07:44:00,emw,6.00
2023-01-15T07:48:00,emw,6.00
2023-01-15T07:52:00,emw,6.00
2023-01-15T07:56:00,emw,6.00
2023-01-15T08:02:00,emw,6.00
2023-01-15T08:07:00,emw,6.00
2023-01-15T08:11:00,emw,6.00
2023-01-15T08:17:00,emw,6.00
2023-01-15T08:21:00,emw,6.00
2023-01-15T08:25:00,emw,6.00
2023-01-15T08:29:00,emw,6.00
2023-01-15T08:33:00,emw,6.00
2023-01-15T08:37:00,emw,6.00
2023-01-15T08:42:00,emw,6.00
2023-01-15T08:48:00,emw,6.00
2023-01-15T08:51:00,emw,6.00
2023-01-15T08:57:00,emw,6.00
2023-01-15T09:02:00,emw,6.00
2023-01-15T09:06:00,emw,6.00
2023-01-15T09:10:00,emw,6.00
2023-01-15T09:15:00,emw,6.00
2023-01-15T09:21:00,emw,6.00
2023-01-15T09:25:00,emw,6.00
2023-01-15T09:29:00,emw,6.00
2023-01-15T09:34:00,emw,6.00
2023-01-15T09:39:00,emw,6.00
2023-01-15T09:44:00,emw,6.00
2023-01-15T09:49:00,emw,6.00
2023-01-15T09:54:00,emw,6.00
2023-01-15T09:58:00,emw,6.00
2023-01-15T10:03:00,emw,6.00
2023-01-15T10:09:00,emw,6.00
2023-01-15T10:13:00,emw,6.00
2023-01-15T10:14:00,emw,6.00
2023-01-15T10:15:00,emw,6.00
2023-01-15T10:17:00,emw,12.00
2023-01-15T10:18:00,emw,6.00
2023-01-15T10:24:00,emw,6.00
2023-01-15T10:29:00,emw,6.00
2023-01-15T10:33:00,emw,6.00
2023-01-15T10:39:00,emw,6.00
2023-01-15T10:44:00,emw,6.00
2023-01-15T10:49:00,emw,6.00
2023-01-15T10:53:00,emw,6.00
2023-01-15T10:58:00,emw,6.00
2023-01-15T11:03:00,emw,6.00
2023-01-15T11:07:00,emw,6.00
2023-01-15T11:14:00,emw,6.00
2023-01-15T11:19:00,emw,6.00
2023-01-15T11:23:00,emw,6.00
2023-01-15T11:28:00,emw,6.00
2023-01-15T11:34:00,emw,6.00
2023-01-15T11:36:00,emw,6.00
2023-01-15T11:40:00,emw,6.00
2023-01-15T11:42:00,emw,6.00
2023-01-15T11:47:00,emw,6.00
2023-01-15T11:53:00,emw,6.00
2023-01-15T11:57:00,emw,6.00
2023-01-15T12:02:00,emw,6.00
2023-01-15T12:07:00,emw,6.00
2023-01-15T12:12:00,emw,6.00
2023-01-15T12:17:00,emw,6.00
2023-01-15T12:24:00,emw,6.00
2023-01-15T12:29:00,emw,6.00
2023-01-15T12:33:00,emw,6.00
2023-01-15T12:38:00,emw,6.00
2023-01-15T12:44:00,emw,6.00
2023-01-15T12:49:00,emw,6.00
2023-01-15T12:53:00,emw,6.00
2023-01-15T12:59:00,emw,6.00
2023-01-15T13:04:00,emw,6.00
2023-01-15T13:08:00,emw,6.00
2023-01-15T13:13:00,emw,6.00
2023-01-15T13:19:00,emw,6.00
2023-01-15T13:23:00,emw,6.00
2023-01-15T13:30:00,emw,6.00
2023-01-15T13:32:00,emw,12.00
2023-01-15T13:33:00,emw,6.00
2023-01-15T13:35:00,emw,6.00
2023-01-15T13:37:00,emw,6.00
2023-01-15T13:38:00,emw,6.00
2023-01-15T13:42:00,emw,6.00
2023-01-15T13:47:00,emw,6.00
2023-01-15T13:54:00,emw,6.00
2023-01-15T13:58:00,emw,6.00
2023-01-15T14:03:00,emw,6.00
2023-01-15T14:09:00,emw,6.00
2023-01-15T14:12:00,emw,6.00
2023-01-15T14:17:00,emw,6.00
2023-01-15T14:23:00,emw,6.00
2023-01-15T14:28:00,emw,6.00
2023-01-15T14:34:00,emw,6.00
2023-01-15T14:39:00,emw,6.00
2023-01-15T14:43:00,emw,6.00
2023-01-15T14:49:00,emw,6.00
2023-01-15T14:55:00,emw,6.00
2023-01-15T15:00:00,emw,6.00
2023-01-15T15:04:00,emw,6.00
2023-01-15T15:08:00,emw,6.00
2023-01-15T15:15:00,emw,6.00
2023-01-15T15:20:00,emw,6.00
2023-01-15T15:24:00,emw,6.00
2023-01-15T15:29:00,emw,6.00
2023-01-15T15:35:00,emw,6.00
2023-01-15T15:41:00,emw,6.00
2023-01-15T15:44:00,emw,6.00
2023-01-15T15:50:00,emw,6.00
2023-01-15T15:55:00,emw,6.00
2023-01-15T16:00:00,emw,6.00
2023-01-15T16:05:00,emw,6.00
2023-01-15T16:10:00,emw,6.00
2023-01-15T16:15:00,emw,6.00
2023-01-15T16:19:00,emw,6.00
2023-01-15T16:24:00,emw,6.00
2023-01-15T16:30:00,emw,6.00
2023-01-15T16:36:00,emw,6.00
2023-01-15T16:40:00,emw,6.00
2023-01-15T16:45:00,emw,6.00
2023-01-15T16:48:00,emw,6.00
2023-01-15T16:49:00,emw,6.00
2023-01-15T16:51:00,emw,12.00
2023-01-15T16:52:00,emw,6.00
2023-01-15T16:55:00,emw,6.00
2023-01-15T17:01:00,emw,6.00
2023-01-15T17:05:00,emw,6.00
2023-01-15T17:09:00,emw,6.00
2023-01-15T17:14:00,emw,6.00
2023-01-15T17:19:00,emw,6.00
2023-01-15T17:23:00,emw,6.00
2023-01-15T17:27:00,emw,6.00
2023-01-15T17:33:00,emw,6.00
2023-01-15T17:37:00,emw,6.00
2023-01-15T17:42:00,emw,6.00
2023-01-15T17:46:00,emw,6.00
2023-01-15T17:51:00,emw,6.00
2023-01-15T17:57:00,emw,6.00
2023-01-15T18:03:00,emw,6.00
2023-01-15T18:07:00,emw,6.00
2023-01-15T18:11:00,emw,6.00
2023-01-15T18:16:00,emw,6.00
2023-01-15T18:20:00,emw,6.00
2023-01-15T18:27:00,emw,6.00
2023-01-15T18:29:00,emw,6.00
2023-01-15T18:34:00,emw,6.00
2023-01-15T18:40:00,emw,6.00
2023-01-15T18:45:00,emw,6.00
2023-01-15T18:49:00,emw,6.00
2023-01-15T18:53:00,emw,6.00
2023-01-15T18:58:00,emw,6.00
2023-01-15T19:04:00,emw,6.00
2023-01-15T19:09:00,emw,6.00
2023-01-15T19:13:00,emw,6.00
2023-01-15T19:17:00,emw,6.00
2023-01-15T19:21:00,emw,6.00
2023-01-15T19:27:00,emw,6.00
2023-01-15T19:31:00,emw,6.00
2023-01-15T19:36:00,emw,6.00
2023-01-15T19:41:00,emw,6.00
2023-01-15T19:47:00,emw,6.00
2023-01-15T19:50:00,emw,6.00
2023-01-15T19:55:00,emw,6.00
2023-01-15T20:01:00,emw,6.00
2023-01-15T20:05:00,emw,6.00
2023-01-15T20:07:00,emw,6.00
2023-01-15T20:08:00,emw,6.00
2023-01-15T20:10:00,emw,12.00
2023-01-15T20:11:00,emw,6.00
2023-01-15T20:13:00,emw,6.00
2023-01-15T20:18:00,emw,6.00
2023-01-15T20:23:00,emw,6.00
2023-01-15T20:27:00,emw,6.00
2023-01-15T20:33:00,emw,6.00
2023-01-15T20:36:00,emw,6.00
2023-01-15T20:42:00,emw,6.00
2023-01-15T20:45:00,emw,6.00
2023-01-15T20:51:00,emw,6.00
2023-01-15T20:55:00,emw,6.00
2023-01-15T21:01:00,emw,6.00
2023-01-15T21:07:00,emw,6.00
2023-01-15T21:10:00,emw,6.00
2023-01-15T21:15:00,emw,6.00
2023-01-15T21:18:00,emw,6.00
2023-01-15T21:23:00,emw,6.00
2023-01-15T21:30:00,emw,6.00
2023-01-15T21:33:00,emw,6.00
2023-01-15T21:38:00,emw,6.00
2023-01-15T21:42:00,emw,6.00
2023-01-15T21:47:00,emw,6.00
2023-01-15T21:53:00,emw,6.00
2023-01-15T21:57:00,emw,6.00
2023-01-15T22:03:00,emw,6.00
2023-01-15T22:06:00,emw,6.00
2023-01-15T22:12:00,emw,6.00
2023-01-15T22:17:00,emw,6.00
2023-01-15T22:21:00,emw,6.00
2023-01-15T22:25:00,emw,6.00
2023-01-15T22:31:00,emw,6.00
2023-01-15T22:36:00,emw,6.00
2023-01-15T22:39:00,emw,6.00
2023-01-15T22:44:00,emw,6.00
2023-01-15T22:50:00,emw,6.00
2023-01-15T22:53:00,emw,6.00
2023-01-15T22:59:00,emw,6.00
2023-01-15T23:03:00,emw,6.00
2023-01-15T23:07:00,emw,6.00
2023-01-15T23:09:00,emw,6.00
2023-01-15T23:12:00,emw,6.00
2023-01-15T23:16:00,emw,6.00
2023-01-15T23:22:00,emw,12.00
2023-01-15T23:24:00,emw,12.00
2023-01-15T23:26:00,emw,12.00
2023-01-15T23:29:00,emw,6.00
2023-01-15T23:35:00,emw,6.00
2023-01-15T23:40:00,emw,6.00
2023-01-15T23:44:00,emw,6.00
2023-01-15T23:48:00,emw,6.00
2023-01-15T23:54:00,emw,6.00
2023-01-15T23:59:00,emw,6.00
