#datetime,building,power
2023-02-25T00:00:00,cen,10.81
2023-02-25T00:01:00,cen,3.60
2023-02-25T00:03:00,cen,9.58
2023-02-25T00:04:00,cen,4.80
2023-02-25T00:06:00,cen,10.81
2023-02-25T00:07:00,cen,3.60
2023-02-25T00:09:00,cen,9.58
2023-02-25T00:11:00,cen,9.61
2023-02-25T00:13:00,cen,10.81
2023-02-25T00:15:00,cen,10.78
2023-02-25T00:16:00,cen,4.80
2023-02-25T00:18:00,cen,8.41
2023-02-25T00:20:00,cen,9.58
2023-02-25T00:21:00,cen,4.80
2023-02-25T00:23:00,cen,9.61
2023-02-25T00:24:00,cen,4.80
2023-02-25T00:26:00,cen,8.41
2023-02-25T00:28:00,cen,26.40
2023-02-25T00:29:00,cen,13.18
2023-02-25T00:31:00,cen,26.40
2023-02-25T00:33:00,cen,10.81
2023-02-25T00:35:00,cen,10.81
2023-02-25T00:37:00,cen,9.58
2023-02-25T00:38:00,cen,3.60
2023-02-25T00:40:00,cen,8.41
2023-02-25T00:41:00,cen,6.01
2023-02-25T00:43:00,cen,9.58
2023-02-25T00:44:00,cen,3.60
2023-02-25T00:46:00,cen,9.61
2023-02-25T00:47:00,cen,6.01
2023-02-25T00:49:00,cen,9.58
2023-02-25T00:51:00,cen,8.41
2023-02-25T00:53:00,cen,8.41
2023-02-25T00:54:00,cen,4.80
2023-02-25T00:55:00,cen,4.80
2023-02-25T00:57:00,cen,9.58
2023-02-25T00:59:00,cen,9.61
2023-02-25T01:01:00,cen,8.41
2023-02-25T01:02:00,cen,3.57
2023-02-25T01:04:00,cen,10.81
2023-02-25T01:05:00,cen,4.80
2023-02-25T01:07:00,cen,8.41
2023-02-25T01:10:00,cen,10.78
2023-02-25T01:11:00,cen,9.61
2023-02-25T01:12:00,cen,4.80
2023-02-25T01:13:00,cen,4.80
2023-02-25T01:15:00,cen,9.58
2023-02-25T01:17:00,cen,8.41
2023-02-25T01:18:00,cen,6.01
2023-02-25T01:20:00,cen,9.61
2023-02-25T01:21:00,cen,4.78
2023-02-25T01:23:00,cen,8.41
2023-02-25T01:24:00,cen,4.80
2023-02-25T01:26:00,cen,10.81
2023-02-25T01:28:00,cen,8.38
2023-02-25T01:30:00,cen,8.41
2023-02-25T01:31:00,cen,6.01
2023-02-25T01:33:00,cen,9.61
2023-02-25T01:35:00,cen,8.38
2023-02-25T01:37:00,cen,8.41
2023-02-25T01:38:00,cen,4.80
2023-02-25T01:40:00,cen,9.58
2023-02-25T01:42:00,cen,9.61
2023-02-25T01:43:00,cen,4.80
2023-02-25T01:45:00,cen,8.41
2023-02-25T01:47:00,cen,9.58
2023-02-25T01:49:00,cen,9.61
2023-02-25T01:50:00,cen,3.60
2023-02-25T01:52:00,cen,9.61
2023-02-25T01:54:00,cen,11.98
2023-02-25T01:56:00,cen,9.61
2023-02-25T01:58:00,cen,10.81
2023-02-25T01:59:00,cen,4.78
2023-02-25T02:01:00,cen,10.81
2023-02-25T02:04:00,cen,10.81
2023-02-25T02:06:00,cen,10.78
2023-02-25T02:07:00,cen,10.81
2023-02-25T02:08:00,cen,6.01
2023-02-25T02:11:00,cen,15.59
2023-02-25T02:13:00,cen,6.01
2023-02-25T02:15:00,cen,10.81
2023-02-25T02:16:00,cen,5.98
2023-02-25T02:17:00,cen,4.80
2023-02-25T02:18:00,cen,9.61
2023-02-25T02:20:00,cen,9.61
2023-02-25T02:23:00,cen,10.78
2023-02-25T02:25:00,cen,8.41
2023-02-25T02:26:00,cen,9.61
2023-02-25T02:27:00,cen,4.80
2023-02-25T02:28:00,cen,5.98
2023-02-25T02:30:00,cen,9.61
2023-02-25T02:32:00,cen,9.61
2023-02-25T02:34:00,cen,4.80
2023-02-25T02:36:00,cen,9.58
2023-02-25T02:37:00,cen,8.41
2023-02-25T02:39:00,cen,9.61
2023-02-25T02:41:00,cen,9.58
2023-02-25T02:43:00,cen,8.41
2023-02-25T02:46:00,cen,9.61
2023-02-25T02:47:00,cen,9.58
2023-02-25T02:50:00,cen,8.41
2023-02-25T02:51:00,cen,4.80
2023-02-25T02:53:00,cen,10.81
2023-02-25T02:55:00,cen,9.58
2023-02-25T02:56:00,cen,9.61
2023-02-25T02:57:00,cen,3.60
2023-02-25T02:59:00,cen,9.61
2023-02-25T03:00:00,cen,4.78
2023-02-25T03:02:00,cen,9.61
2023-02-25T03:03:00,cen,4.80
2023-02-25T03:05:00,cen,9.61
2023-02-25T03:07:00,cen,9.58
2023-02-25T03:08:00,cen,4.80
2023-02-25T03:10:00,cen,8.41
2023-02-25T03:12:00,cen,9.58
2023-02-25T03:15:00,cen,16.82
2023-02-25T03:18:00,cen,9.61
2023-02-25T03:19:00,cen,9.58
2023-02-25T03:21:00,cen,6.01
2023-02-25T03:23:00,cen,21.59
2023-02-25T03:24:00,cen,26.40
2023-02-25T03:26:00,cen,13.21
2023-02-25T03:27:00,cen,14.41
2023-02-25T03:28:00,cen,7.18
2023-02-25T03:31:00,cen,9.61
2023-02-25T03:32:00,cen,3.60
2023-02-25T03:34:00,cen,10.81
2023-02-25T03:35:00,cen,4.78
2023-02-25T03:36:00,cen,12.01
2023-02-25T03:38:00,cen,8.41
2023-02-25T03:40:00,cen,3.60
2023-02-25T03:41:00,cen,8.38
2023-02-25T03:44:00,cen,9.61
2023-02-25T03:45:00,cen,8.41
2023-02-25T03:47:00,cen,10.78
2023-02-25T03:49:00,cen,4.80
2023-02-25T03:50:00,cen,9.61
2023-02-25T03:53:00,cen,8.41
2023-02-25T03:55:00,cen,9.58
2023-02-25T03:56:00,cen,9.61
2023-02-25T03:57:00,cen,4.80
2023-02-25T03:58:00,cen,6.01
2023-02-25T04:00:00,cen,4.78
2023-02-25T04:02:00,cen,10.81
2023-02-25T04:03:00,cen,4.80
2023-02-25T04:05:00,cen,10.81
2023-02-25T04:06:00,cen,11.98
2023-02-25T04:07:00,cen,4.80
2023-02-25T04:10:00,cen,12.01
2023-02-25T04:12:00,cen,10.78
2023-02-25T04:14:00,cen,12.01
2023-02-25T04:15:00,cen,9.58
2023-02-25T04:16:00,cen,3.60
2023-02-25T04:17:00,cen,6.01
2023-02-25T04:19:00,cen,10.81
2023-02-25T04:22:00,cen,15.59
2023-02-25T04:25:00,cen,9.61
2023-02-25T04:27:00,cen,9.61
2023-02-25T04:28:00,cen,9.58
2023-02-25T04:29:00,cen,6.01
2023-02-25T04:32:00,cen,8.41
2023-02-25T04:34:00,cen,9.61
2023-02-25T04:35:00,cen,10.78
2023-02-25T04:37:00,cen,8.41
2023-02-25T04:39:00,cen,9.61
2023-02-25T04:41:00,cen,4.78
2023-02-25T04:43:00,cen,9.61
2023-02-25T04:44:00,cen,10.81
2023-02-25T04:45:00,cen,4.80
2023-02-25T04:47:00,cen,8.38
2023-02-25T04:49:00,cen,12.01
2023-02-25T04:51:00,cen,9.61
2023-02-25T04:53:00,cen,9.58
2023-02-25T04:56:00,cen,15.62
2023-02-25T04:59:00,cen,9.58
2023-02-25T05:00:00,cen,9.61
2023-02-25T05:02:00,cen,8.41
2023-02-25T05:04:00,cen,10.78
2023-02-25T05:06:00,cen,9.61
2023-02-25T05:08:00,cen,9.61
2023-02-25T05:09:00,cen,6.01
2023-02-25T05:12:00,cen,9.58
2023-02-25T05:13:00,cen,9.61
2023-02-25T05:16:00,cen,9.61
2023-02-25T05:17:00,cen,9.58
2023-02-25T05:20:00,cen,15.62
2023-02-25T05:21:00,cen,3.60
2023-02-25T05:24:00,cen,9.58
2023-02-25T05:25:00,cen,4.80
2023-02-25T05:27:00,cen,10.81
2023-02-25T05:29:00,cen,9.61
2023-02-25T05:30:00,cen,9.58
2023-02-25T05:33:00,cen,14.41
2023-02-25T05:36:00,cen,15.59
2023-02-25T05:37:00,cen,3.60
2023-02-25T05:40:00,cen,9.61
2023-02-25T05:41:00,cen,11.98
2023-02-25T05:44:00,cen,9.61
2023-02-25T05:46:00,cen,9.61
2023-02-25T05:47:00,cen,9.58
2023-02-25T05:50:00,cen,10.81
2023-02-25T05:51:00,cen,10.81
2023-02-25T05:54:00,cen,9.58
2023-02-25T05:55:00,cen,10.81
2023-02-25T05:57:00,cen,9.61
2023-02-25T05:58:00,cen,4.80
2023-02-25T06:00:00,cen,9.58
2023-02-25T06:02:00,cen,9.61
2023-02-25T06:06:00,cen,15.59
2023-02-25T06:07:00,cen,9.61
2023-02-25T06:10:00,cen,8.41
2023-02-25T06:11:00,cen,10.78
2023-02-25T06:14:00,cen,9.61
2023-02-25T06:15:00,cen,26.40
2023-02-25T06:18:00,cen,26.40
2023-02-25T06:19:00,cen,20.42
2023-02-25T06:20:00,cen,4.78
2023-02-25T06:23:00,cen,9.61
2023-02-25T06:24:00,cen,8.41
2023-02-25T06:27:00,cen,11.98
2023-02-25T06:28:00,cen,9.61
2023-02-25T06:30:00,cen,8.41
2023-02-25T06:32:00,cen,10.81
2023-02-25T06:33:00,cen,4.78
2023-02-25T06:35:00,cen,9.61
2023-02-25T06:37:00,cen,3.60
2023-02-25T06:39:00,cen,16.79
2023-02-25T06:40:00,cen,3.60
2023-02-25T06:43:00,cen,8.41
2023-02-25T06:44:00,cen,9.61
2023-02-25T06:46:00,cen,4.78
2023-02-25T06:48:00,cen,9.61
2023-02-25T06:49:00,cen,9.61
2023-02-25T06:51:00,cen,3.60
2023-02-25T06:52:00,cen,9.58
2023-02-25T06:54:00,cen,3.60
2023-02-25T06:56:00,cen,9.61
2023-02-25T06:57:00,cen,8.41
2023-02-25T06:58:00,cen,4.80
2023-02-25T07:00:00,cen,8.38
2023-02-25T07:01:00,cen,4.80
2023-02-25T07:03:00,cen,9.61
2023-02-25T07:06:00,cen,8.38
2023-02-25T07:07:00,cen,4.80
2023-02-25T07:08:00,cen,8.41
2023-02-25T07:10:00,cen,6.01
2023-02-25T07:11:00,cen,8.41
2023-02-25T07:14:00,cen,10.78
2023-02-25T07:16:00,cen,10.81
2023-02-25T07:18:00,cen,10.78
2023-02-25T07:19:00,cen,4.80
2023-02-25T07:20:00,cen,6.01
2023-02-25T07:22:00,cen,10.81
2023-02-25T07:23:00,cen,10.78
2023-02-25T07:25:00,cen,12.01
2023-02-25T07:26:00,cen,4.80
2023-02-25T07:28:00,cen,10.78
2023-02-25T07:30:00,cen,4.80
2023-02-25T07:31:00,cen,10.81
2023-02-25T07:33:00,cen,9.61
2023-02-25T07:36:00,cen,8.38
2023-02-25T07:37:00,cen,9.61
2023-02-25T07:40:00,cen,10.81
2023-02-25T07:41:00,cen,8.38
2023-02-25T07:43:00,cen,9.61
2023-02-25T07:45:00,cen,9.61
2023-02-25T07:48:00,cen,9.58
2023-02-25T07:49:00,cen,8.41
2023-02-25T07:52:00,cen,8.41
2023-02-25T07:55:00,cen,19.19
2023-02-25T07:58:00,cen,13.21
2023-02-25T08:01:00,cen,9.58
2023-02-25T08:03:00,cen,9.61
2023-02-25T08:04:00,cen,8.41
2023-02-25T08:06:00,cen,9.61
2023-02-25T08:09:00,cen,14.38
2023-02-25T08:11:00,cen,8.41
2023-02-25T08:14:00,cen,14.38
2023-02-25T08:16:00,cen,9.61
2023-02-25T08:18:00,cen,8.41
2023-02-25T08:21:00,cen,14.38
2023-02-25T08:23:00,cen,9.61
2023-02-25T08:25:00,cen,4.80
2023-02-25T08:26:00,cen,9.58
2023-02-25T08:28:00,cen,6.01
2023-02-25T08:29:00,cen,3.60
2023-02-25T08:30:00,cen,10.81
2023-02-25T08:32:00,cen,9.58
2023-02-25T08:34:00,cen,10.81
2023-02-25T08:37:00,cen,9.61
2023-02-25T08:38:00,cen,10.78
2023-02-25T08:40:00,cen,9.61
2023-02-25T08:42:00,cen,9.61
2023-02-25T08:44:00,cen,9.58
2023-02-25T08:46:00,cen,9.61
2023-02-25T08:49:00,cen,9.61
2023-02-25T08:50:00,cen,8.41
2023-02-25T08:53:00,cen,9.58
2023-02-25T08:54:00,cen,9.61
2023-02-25T08:55:00,cen,4.80
2023-02-25T08:58:00,cen,9.58
2023-02-25T08:59:00,cen,9.61
2023-02-25T09:01:00,cen,9.61
2023-02-25T09:02:00,cen,3.60
2023-02-25T09:05:00,cen,14.38
2023-02-25T09:06:00,cen,27.60
2023-02-25T09:08:00,cen,26.40
2023-02-25T09:10:00,cen,9.61
2023-02-25T09:11:00,cen,9.61
2023-02-25T09:13:00,cen,3.60
2023-02-25T09:15:00,cen,9.58
2023-02-25T09:16:00,cen,9.61
2023-02-25T09:17:00,cen,4.80
2023-02-25T09:19:00,cen,9.58
2023-02-25T09:20:00,cen,3.60
2023-02-25T09:23:00,cen,15.62
2023-02-25T09:24:00,cen,3.60
2023-02-25T09:27:00,cen,9.58
2023-02-25T09:29:00,cen,9.61
2023-02-25T09:31:00,cen,9.61
2023-02-25T09:32:00,cen,9.58
2023-02-25T09:33:00,cen,4.80
2023-02-25T09:35:00,cen,3.60
2023-02-25T09:37:00,cen,16.82
2023-02-25T09:40:00,cen,9.58
2023-02-25T09:41:00,cen,3.60
2023-02-25T09:42:00,cen,4.80
2023-02-25T09:43:00,cen,9.61
2023-02-25T09:45:00,cen,9.58
2023-02-25T09:48:00,cen,13.21
2023-02-25T09:49:00,cen,4.80
2023-02-25T09:52:00,cen,9.58
2023-02-25T09:53:00,cen,4.80
2023-02-25T09:54:00,cen,8.41
2023-02-25T09:55:00,cen,4.80
2023-02-25T09:57:00,cen,4.80
2023-02-25T09:58:00,cen,3.60
2023-02-25T09:59:00,cen,9.58
2023-02-25T10:02:00,cen,9.61
2023-02-25T10:04:00,cen,13.18
2023-02-25T10:07:00,cen,9.61
2023-02-25T10:08:00,cen,9.61
2023-02-25T10:11:00,cen,8.41
2023-02-25T10:12:00,cen,9.58
2023-02-25T10:14:00,cen,9.61
2023-02-25T10:15:00,cen,3.60
2023-02-25T10:16:00,cen,4.80
2023-02-25T10:19:00,cen,8.38
2023-02-25T10:20:00,cen,8.41
2023-02-25T10:22:00,cen,3.60
2023-02-25T10:24:00,cen,10.81
2023-02-25T10:25:00,cen,8.38
2023-02-25T10:27:00,cen,9.61
2023-02-25T10:29:00,cen,9.61
2023-02-25T10:31:00,cen,8.38
2023-02-25T10:33:00,cen,8.41
2023-02-25T10:34:00,cen,4.80
2023-02-25T10:37:00,cen,9.61
2023-02-25T10:38:00,cen,9.58
2023-02-25T10:40:00,cen,8.41
2023-02-25T10:42:00,cen,8.41
2023-02-25T10:44:00,cen,9.58
2023-02-25T10:46:00,cen,4.80
2023-02-25T10:47:00,cen,9.61
2023-02-25T10:48:00,cen,4.80
2023-02-25T10:51:00,cen,13.18
2023-02-25T10:54:00,cen,15.62
2023-02-25T10:56:00,cen,9.61
2023-02-25T10:57:00,cen,4.78
2023-02-25T11:00:00,cen,9.61
2023-02-25T11:02:00,cen,9.61
2023-02-25T11:04:00,cen,8.38
2023-02-25T11:05:00,cen,4.80
2023-02-25T11:07:00,cen,9.61
2023-02-25T11:09:00,cen,10.81
2023-02-25T11:11:00,cen,9.58
2023-02-25T11:12:00,cen,4.80
2023-02-25T11:14:00,cen,8.41
2023-02-25T11:15:00,cen,4.80
2023-02-25T11:17:00,cen,9.58
2023-02-25T11:18:00,cen,4.80
2023-02-25T11:19:00,cen,4.80
2023-02-25T11:21:00,cen,8.41
2023-02-25T11:23:00,cen,10.78
2023-02-25T11:25:00,cen,8.41
2023-02-25T11:27:00,cen,9.61
2023-02-25T11:28:00,cen,4.80
2023-02-25T11:30:00,cen,8.38
2023-02-25T11:32:00,cen,10.81
2023-02-25T11:34:00,cen,9.61
2023-02-25T11:35:00,cen,4.80
2023-02-25T11:37:00,cen,9.58
2023-02-25T11:39:00,cen,9.61
2023-02-25T11:41:00,cen,8.41
2023-02-25T11:43:00,cen,9.58
2023-02-25T11:44:00,cen,4.80
2023-02-25T11:46:00,cen,9.61
2023-02-25T11:48:00,cen,10.78
2023-02-25T11:49:00,cen,6.01
2023-02-25T11:51:00,cen,9.61
2023-02-25T11:53:00,cen,12.01
2023-02-25T11:54:00,cen,5.98
2023-02-25T11:56:00,cen,25.20
2023-02-25T11:57:00,cen,14.41
2023-02-25T11:58:00,cen,13.21
2023-02-25T12:00:00,cen,20.39
2023-02-25T12:02:00,cen,9.61
2023-02-25T12:03:00,cen,4.78
2023-02-25T12:05:00,cen,10.81
2023-02-25T12:06:00,cen,3.60
2023-02-25T12:08:00,cen,8.41
2023-02-25T12:09:00,cen,5.98
2023-02-25T12:10:00,cen,3.60
2023-02-25T12:12:00,cen,9.61
2023-02-25T12:13:00,cen,4.80
2023-02-25T12:15:00,cen,8.41
2023-02-25T12:17:00,cen,10.78
2023-02-25T12:18:00,cen,3.60
2023-02-25T12:20:00,cen,9.61
2023-02-25T12:21:00,cen,4.80
2023-02-25T12:23:00,cen,9.58
2023-02-25T12:25:00,cen,10.81
2023-02-25T12:27:00,cen,10.81
2023-02-25T12:29:00,cen,9.58
2023-02-25T12:31:00,cen,10.81
2023-02-25T12:33:00,cen,9.61
2023-02-25T12:34:00,cen,4.78
2023-02-25T12:35:00,cen,3.60
2023-02-25T12:37:00,cen,9.61
2023-02-25T12:38:00,cen,4.80
2023-02-25T12:40:00,cen,10.78
2023-02-25T12:41:00,cen,4.80
2023-02-25T12:43:00,cen,8.41
2023-02-25T12:45:00,cen,9.61
2023-02-25T12:47:00,cen,9.58
2023-02-25T12:48:00,cen,4.80
2023-02-25T12:50:00,cen,9.61
2023-02-25T12:51:00,cen,4.80
2023-02-25T12:53:00,cen,9.58
2023-02-25T12:55:00,cen,10.81
2023-02-25T12:56:00,cen,4.80
2023-02-25T12:57:00,cen,4.80
2023-02-25T12:59:00,cen,9.58
2023-02-25T13:01:00,cen,9.61
2023-02-25T13:03:00,cen,9.61
2023-02-25T13:05:00,cen,9.58
2023-02-25T13:06:00,cen,4.80
2023-02-25T13:07:00,cen,4.80
2023-02-25T13:09:00,cen,9.61
2023-02-25T13:11:00,cen,8.41
2023-02-25T13:13:00,cen,9.58
2023-02-25T13:15:00,cen,9.61
2023-02-25T13:17:00,cen,9.61
2023-02-25T13:19:00,cen,8.38
2023-02-25T13:21:00,cen,9.61
2023-02-25T13:22:00,cen,4.80
2023-02-25T13:24:00,cen,10.78
2023-02-25T13:26:00,cen,9.61
2023-02-25T13:27:00,cen,3.60
2023-02-25T13:28:00,cen,6.01
2023-02-25T13:30:00,cen,9.58
2023-02-25T13:32:00,cen,10.81
2023-02-25T13:34:00,cen,8.41
2023-02-25T13:35:00,cen,4.80
2023-02-25T13:37:00,cen,10.78
2023-02-25T13:39:00,cen,9.61
2023-02-25T13:41:00,cen,8.41
2023-02-25T13:42:00,cen,4.80
2023-02-25T13:44:00,cen,8.38
2023-02-25T13:46:00,cen,9.61
2023-02-25T13:47:00,cen,7.21
2023-02-25T13:49:00,cen,8.38
2023-02-25T13:50:00,cen,4.80
2023-02-25T13:52:00,cen,8.41
2023-02-25T13:54:00,cen,9.61
2023-02-25T13:55:00,cen,4.80
2023-02-25T13:57:00,cen,8.38
2023-02-25T13:58:00,cen,4.80
2023-02-25T14:00:00,cen,9.61
2023-02-25T14:01:00,cen,4.80
2023-02-25T14:03:00,cen,9.58
2023-02-25T14:04:00,cen,4.80
2023-02-25T14:05:00,cen,3.60
2023-02-25T14:07:00,cen,9.61
2023-02-25T14:08:00,cen,4.80
2023-02-25T14:10:00,cen,9.58
2023-02-25T14:12:00,cen,9.61
2023-02-25T14:14:00,cen,8.41
2023-02-25T14:16:00,cen,9.58
2023-02-25T14:17:00,cen,4.80
2023-02-25T14:19:00,cen,8.41
2023-02-25T14:21:00,cen,9.61
2023-02-25T14:22:00,cen,4.78
2023-02-25T14:24:00,cen,9.61
2023-02-25T14:26:00,cen,8.41
2023-02-25T14:28:00,cen,8.38
2023-02-25T14:29:00,cen,3.60
2023-02-25T14:31:00,cen,9.61
2023-02-25T14:33:00,cen,10.81
2023-02-25T14:34:00,cen,3.60
2023-02-25T14:36:00,cen,8.38
2023-02-25T14:37:00,cen,4.80
2023-02-25T14:40:00,cen,10.81
2023-02-25T14:41:00,cen,10.78
2023-02-25T14:42:00,cen,4.80
2023-02-25T14:43:00,cen,4.80
2023-02-25T14:45:00,cen,10.81
2023-02-25T14:47:00,cen,17.99
2023-02-25T14:49:00,cen,26.40
2023-02-25T14:51:00,cen,25.20
2023-02-25T14:53:00,cen,12.01
2023-02-25T14:55:00,cen,12.01
2023-02-25T14:57:00,cen,8.38
2023-02-25T14:59:00,cen,9.61
2023-02-25T15:01:00,cen,9.61
2023-02-25T15:03:00,cen,9.58
2023-02-25T15:05:00,cen,8.41
2023-02-25T15:06:00,cen,4.80
2023-02-25T15:07:00,cen,6.01
2023-02-25T15:09:00,cen,10.78
2023-02-25T15:11:00,cen,9.61
2023-02-25T15:12:00,cen,4.80
2023-02-25T15:14:00,cen,9.61
2023-02-25T15:15:00,cen,5.98
2023-02-25T15:17:00,cen,10.81
2023-02-25T15:18:00,cen,4.80
2023-02-25T15:20:00,cen,10.78
2023-02-25T15:22:00,cen,8.41
2023-02-25T15:24:00,cen,9.61
2023-02-25T15:25:00,cen,6.01
2023-02-25T15:28:00,cen,8.38
2023-02-25T15:29:00,cen,10.81
2023-02-25T15:31:00,cen,9.61
2023-02-25T15:33:00,cen,9.58
2023-02-25T15:35:00,cen,8.41
2023-02-25T15:36:00,cen,3.60
2023-02-25T15:38:00,cen,9.61
2023-02-25T15:39:00,cen,4.80
2023-02-25T15:41:00,cen,9.58
2023-02-25T15:43:00,cen,9.61
2023-02-25T15:45:00,cen,8.41
2023-02-25T15:47:00,cen,9.58
2023-02-25T15:49:00,cen,9.61
2023-02-25T15:50:00,cen,3.60
2023-02-25T15:52:00,cen,9.61
2023-02-25T15:53:00,cen,5.98
2023-02-25T15:55:00,cen,8.41
2023-02-25T15:57:00,cen,9.61
2023-02-25T15:59:00,cen,8.38
2023-02-25T16:00:00,cen,3.60
2023-02-25T16:01:00,cen,6.01
2023-02-25T16:03:00,cen,9.61
2023-02-25T16:05:00,cen,8.41
2023-02-25T16:07:00,cen,8.38
2023-02-25T16:09:00,cen,12.01
2023-02-25T16:11:00,cen,9.61
2023-02-25T16:12:00,cen,4.78
2023-02-25T16:14:00,cen,10.81
2023-02-25T16:15:00,cen,3.60
2023-02-25T16:17:00,cen,10.81
2023-02-25T16:18:00,cen,4.78
2023-02-25T16:20:00,cen,8.41
2023-02-25T16:21:00,cen,3.60
2023-02-25T16:23:00,cen,9.61
2023-02-25T16:24:00,cen,5.98
2023-02-25T16:26:00,cen,8.41
2023-02-25T16:27:00,cen,4.80
2023-02-25T16:28:00,cen,4.80
2023-02-25T16:29:00,cen,3.60
2023-02-25T16:31:00,cen,9.58
2023-02-25T16:33:00,cen,9.61
2023-02-25T16:34:00,cen,4.80
2023-02-25T16:36:00,cen,9.61
2023-02-25T16:38:00,cen,9.58
2023-02-25T16:40:00,cen,9.61
2023-02-25T16:42:00,cen,9.61
2023-02-25T16:44:00,cen,8.38
2023-02-25T16:46:00,cen,9.61
2023-02-25T16:48:00,cen,9.61
2023-02-25T16:49:00,cen,4.80
2023-02-25T16:50:00,cen,9.58
2023-02-25T16:52:00,cen,3.60
2023-02-25T16:53:00,cen,6.01
2023-02-25T16:55:00,cen,9.61
2023-02-25T16:56:00,cen,3.57
2023-02-25T16:57:00,cen,9.61
2023-02-25T17:00:00,cen,9.61
2023-02-25T17:02:00,cen,9.61
2023-02-25T17:03:00,cen,4.78
2023-02-25T17:05:00,cen,9.61
2023-02-25T17:07:00,cen,8.41
2023-02-25T17:09:00,cen,9.58
2023-02-25T17:11:00,cen,9.61
2023-02-25T17:13:00,cen,8.41
2023-02-25T17:14:00,cen,4.80
2023-02-25T17:16:00,cen,10.78
2023-02-25T17:18:00,cen,8.41
2023-02-25T17:19:00,cen,4.80
2023-02-25T17:20:00,cen,4.80
2023-02-25T17:22:00,cen,9.58
2023-02-25T17:24:00,cen,10.81
2023-02-25T17:26:00,cen,9.61
2023-02-25T17:27:00,cen,3.60
2023-02-25T17:29:00,cen,9.58
2023-02-25T17:31:00,cen,10.81
2023-02-25T17:32:00,cen,3.60
2023-02-25T17:33:00,cen,6.01
2023-02-25T17:34:00,cen,3.57
2023-02-25T17:36:00,cen,10.81
2023-02-25T17:38:00,cen,10.81
2023-02-25T17:40:00,cen,26.40
2023-02-25T17:41:00,cen,11.98
2023-02-25T17:43:00,cen,26.43
2023-02-25T17:45:00,cen,11.98
2023-02-25T17:47:00,cen,9.61
2023-02-25T17:48:00,cen,4.80
2023-02-25T17:50:00,cen,9.58
2023-02-25T17:52:00,cen,9.61
2023-02-25T17:54:00,cen,9.61
2023-02-25T17:56:00,cen,10.78
2023-02-25T17:58:00,cen,9.61
2023-02-25T17:59:00,cen,4.80
2023-02-25T18:01:00,cen,9.61
2023-02-25T18:02:00,cen,4.78
2023-02-25T18:04:00,cen,9.61
2023-02-25T18:06:00,cen,8.41
2023-02-25T18:07:00,cen,6.01
2023-02-25T18:09:00,cen,10.78
2023-02-25T18:10:00,cen,3.60
2023-02-25T18:12:00,cen,9.61
2023-02-25T18:14:00,cen,9.61
2023-02-25T18:15:00,cen,5.98
2023-02-25T18:17:00,cen,10.81
2023-02-25T18:19:00,cen,9.61
2023-02-25T18:21:00,cen,9.58
2023-02-25T18:23:00,cen,12.01
2023-02-25T18:25:00,cen,10.81
2023-02-25T18:26:00,cen,4.78
2023-02-25T18:28:00,cen,10.81
2023-02-25T18:29:00,cen,6.01
2023-02-25T18:31:00,cen,11.98
2023-02-25T18:32:00,cen,6.01
2023-02-25T18:34:00,cen,9.61
2023-02-25T18:35:00,cen,6.01
2023-02-25T18:37:00,cen,10.78
2023-02-25T18:38:00,cen,6.01
2023-02-25T18:40:00,cen,10.81
2023-02-25T18:41:00,cen,6.01
2023-02-25T18:43:00,cen,9.58
2023-02-25T18:45:00,cen,12.01
2023-02-25T18:47:00,cen,10.81
2023-02-25T18:49:00,cen,10.78
2023-02-25T18:51:00,cen,9.61
2023-02-25T18:53:00,cen,13.18
2023-02-25T18:55:00,cen,9.61
2023-02-25T18:57:00,cen,12.01
2023-02-25T18:59:00,cen,9.58
2023-02-25T19:00:00,cen,4.80
2023-02-25T19:02:00,cen,9.61
2023-02-25T19:03:00,cen,4.80
2023-02-25T19:05:00,cen,10.78
2023-02-25T19:06:00,cen,3.60
2023-02-25T19:07:00,cen,7.21
2023-02-25T19:09:00,cen,9.61
2023-02-25T19:10:00,cen,4.80
2023-02-25T19:11:00,cen,9.58
2023-02-25T19:14:00,cen,10.81
2023-02-25T19:15:00,cen,7.21
2023-02-25T19:17:00,cen,9.58
2023-02-25T19:19:00,cen,10.81
2023-02-25T19:21:00,cen,10.81
2023-02-25T19:22:00,cen,5.98
2023-02-25T19:24:00,cen,9.61
2023-02-25T19:26:00,cen,9.61
2023-02-25T19:27:00,cen,6.01
2023-02-25T19:29:00,cen,10.78
2023-02-25T19:31:00,cen,9.61
2023-02-25T19:33:00,cen,9.61
2023-02-25T19:34:00,cen,3.57
2023-02-25T19:36:00,cen,10.81
2023-02-25T19:37:00,cen,7.21
2023-02-25T19:39:00,cen,10.78
2023-02-25T19:40:00,cen,3.60
2023-02-25T19:41:00,cen,6.01
2023-02-25T19:42:00,cen,4.80
2023-02-25T19:43:00,cen,10.81
2023-02-25T19:46:00,cen,10.78
2023-02-25T19:47:00,cen,4.80
2023-02-25T19:49:00,cen,10.81
2023-02-25T19:51:00,cen,11.98
2023-02-25T19:53:00,cen,10.81
2023-02-25T19:54:00,cen,6.01
2023-02-25T19:56:00,cen,9.58
2023-02-25T19:58:00,cen,10.81
2023-02-25T20:00:00,cen,9.61
2023-02-25T20:02:00,cen,10.78
2023-02-25T20:03:00,cen,6.01
2023-02-25T20:04:00,cen,4.80
2023-02-25T20:06:00,cen,10.81
