#datetime,building,power
2023-01-03T00:00:00,kcc,7.80
2023-01-03T00:01:00,kcc,1.80
2023-01-03T00:03:00,kcc,7.80
2023-01-03T00:05:00,kcc,6.00
2023-01-03T00:06:00,kcc,3.60
2023-01-03T00:07:00,kcc,1.80
2023-01-03T00:09:00,kcc,6.00
2023-01-03T00:11:00,kcc,7.80
2023-01-03T00:13:00,kcc,12.00
2023-01-03T00:15:00,kcc,7.80
2023-01-03T00:17:00,kcc,5.40
2023-01-03T00:18:00,kcc,4.20
2023-01-03T00:20:00,kcc,7.80
2023-01-03T00:21:00,kcc,3.60
2023-01-03T00:23:00,kcc,10.20
2023-01-03T00:24:00,kcc,1.80
2023-01-03T00:26:00,kcc,6.00
2023-01-03T00:28:00,kcc,7.80
2023-01-03T00:30:00,kcc,5.40
2023-01-03T00:32:00,kcc,6.00
2023-01-03T00:34:00,kcc,6.00
2023-01-03T00:35:00,kcc,3.60
2023-01-03T00:37:00,kcc,6.00
2023-01-03T00:39:00,kcc,7.80
2023-01-03T00:41:00,kcc,6.00
2023-01-03T00:43:00,kcc,7.80
2023-01-03T00:45:00,kcc,3.60
2023-01-03T00:47:00,kcc,8.40
2023-01-03T00:48:00,kcc,1.80
2023-01-03T00:50:00,kcc,9.60
2023-01-03T00:52:00,kcc,11.40
2023-01-03T00:54:00,kcc,12.00
2023-01-03T00:56:00,kcc,7.80
2023-01-03T00:57:00,kcc,3.60
2023-01-03T00:58:00,kcc,2.40
2023-01-03T01:00:00,kcc,7.80
2023-01-03T01:02:00,kcc,7.80
2023-01-03T01:04:00,kcc,9.60
2023-01-03T01:05:00,kcc,3.60
2023-01-03T01:07:00,kcc,7.80
2023-01-03T01:09:00,kcc,7.80
2023-01-03T01:10:00,kcc,2.40
2023-01-03T01:12:00,kcc,7.80
2023-01-03T01:14:00,kcc,5.40
2023-01-03T01:16:00,kcc,7.80
2023-01-03T01:18:00,kcc,6.00
2023-01-03T01:20:00,kcc,7.80
2023-01-03T01:21:00,kcc,4.20
2023-01-03T01:23:00,kcc,7.80
2023-01-03T01:24:00,kcc,1.80
2023-01-03T01:25:00,kcc,3.60
2023-01-03T01:27:00,kcc,6.00
2023-01-03T01:29:00,kcc,7.80
2023-01-03T01:30:00,kcc,4.20
2023-01-03T01:31:00,kcc,9.60
2023-01-03T01:33:00,kcc,19.80
2023-01-03T01:35:00,kcc,22.80
2023-01-03T01:37:00,kcc,12.00
2023-01-03T01:38:00,kcc,3.60
2023-01-03T01:39:00,kcc,4.20
2023-01-03T01:41:00,kcc,11.40
2023-01-03T01:42:00,kcc,4.20
2023-01-03T01:44:00,kcc,9.60
2023-01-03T01:46:00,kcc,6.00
2023-01-03T01:48:00,kcc,6.00
2023-01-03T01:50:00,kcc,7.80
2023-01-03T01:52:00,kcc,5.40
2023-01-03T01:54:00,kcc,6.00
2023-01-03T01:56:00,kcc,6.00
2023-01-03T01:58:00,kcc,6.00
2023-01-03T02:00:00,kcc,5.40
2023-01-03T02:02:00,kcc,7.80
2023-01-03T02:04:00,kcc,7.80
2023-01-03T02:06:00,kcc,6.00
2023-01-03T02:08:00,kcc,6.00
2023-01-03T02:09:00,kcc,1.80
2023-01-03T02:11:00,kcc,6.00
2023-01-03T02:13:00,kcc,6.00
2023-01-03T02:15:00,kcc,7.80
2023-01-03T02:17:00,kcc,15.60
2023-01-03T02:19:00,kcc,9.60
2023-01-03T02:20:00,kcc,1.80
2023-01-03T02:22:00,kcc,7.80
2023-01-03T02:24:00,kcc,6.00
2023-01-03T02:26:00,kcc,7.80
2023-01-03T02:28:00,kcc,6.00
2023-01-03T02:29:00,kcc,1.80
2023-01-03T02:31:00,kcc,6.00
2023-01-03T02:33:00,kcc,5.40
2023-01-03T02:35:00,kcc,7.80
2023-01-03T02:37:00,kcc,6.00
2023-01-03T02:39:00,kcc,6.00
2023-01-03T02:41:00,kcc,7.80
2023-01-03T02:43:00,kcc,6.00
2023-01-03T02:45:00,kcc,5.40
2023-01-03T02:46:00,kcc,4.20
2023-01-03T02:48:00,kcc,7.80
2023-01-03T02:50:00,kcc,7.80
2023-01-03T02:52:00,kcc,7.80
2023-01-03T02:54:00,kcc,6.00
2023-01-03T02:56:00,kcc,7.80
2023-01-03T02:58:00,kcc,13.20
2023-01-03T03:00:00,kcc,6.00
2023-01-03T03:01:00,kcc,1.80
2023-01-03T03:02:00,kcc,4.20
2023-01-03T03:04:00,kcc,7.80
2023-01-03T03:05:00,kcc,3.60
2023-01-03T03:07:00,kcc,6.00
2023-01-03T03:09:00,kcc,7.80
2023-01-03T03:10:00,kcc,1.80
2023-01-03T03:12:00,kcc,6.00
2023-01-03T03:14:00,kcc,6.00
2023-01-03T03:16:00,kcc,6.00
2023-01-03T03:17:00,kcc,3.60
2023-01-03T03:18:00,kcc,4.20
2023-01-03T03:20:00,kcc,5.40
2023-01-03T03:22:00,kcc,10.20
2023-01-03T03:24:00,kcc,9.60
2023-01-03T03:26:00,kcc,7.80
2023-01-03T03:28:00,kcc,6.00
2023-01-03T03:30:00,kcc,5.40
2023-01-03T03:32:00,kcc,6.00
2023-01-03T03:34:00,kcc,7.80
2023-01-03T03:36:00,kcc,6.00
2023-01-03T03:38:00,kcc,13.80
2023-01-03T03:39:00,kcc,3.60
2023-01-03T03:41:00,kcc,6.00
2023-01-03T03:43:00,kcc,6.00
2023-01-03T03:45:00,kcc,5.40
2023-01-03T03:47:00,kcc,7.80
2023-01-03T03:49:00,kcc,7.80
2023-01-03T03:51:00,kcc,6.00
2023-01-03T03:52:00,kcc,4.20
2023-01-03T03:54:00,kcc,7.80
2023-01-03T03:56:00,kcc,7.80
2023-01-03T03:58:00,kcc,5.40
2023-01-03T04:00:00,kcc,6.00
2023-01-03T04:02:00,kcc,6.00
2023-01-03T04:04:00,kcc,6.00
2023-01-03T04:05:00,kcc,3.60
2023-01-03T04:07:00,kcc,7.80
2023-01-03T04:09:00,kcc,6.00
2023-01-03T04:11:00,kcc,6.00
2023-01-03T04:13:00,kcc,5.40
2023-01-03T04:15:00,kcc,7.80
2023-01-03T04:17:00,kcc,6.00
2023-01-03T04:19:00,kcc,15.60
2023-01-03T04:20:00,kcc,1.80
2023-01-03T04:22:00,kcc,6.00
2023-01-03T04:23:00,kcc,4.20
2023-01-03T04:25:00,kcc,7.80
2023-01-03T04:26:00,kcc,3.60
2023-01-03T04:28:00,kcc,7.80
2023-01-03T04:29:00,kcc,4.20
2023-01-03T04:31:00,kcc,5.40
2023-01-03T04:33:00,kcc,7.80
2023-01-03T04:34:00,kcc,2.40
2023-01-03T04:36:00,kcc,7.80
2023-01-03T04:38:00,kcc,5.40
2023-01-03T04:40:00,kcc,6.00
2023-01-03T04:41:00,kcc,1.80
2023-01-03T04:43:00,kcc,6.00
2023-01-03T04:45:00,kcc,6.00
2023-01-03T04:47:00,kcc,6.00
2023-01-03T04:49:00,kcc,7.80
2023-01-03T04:51:00,kcc,7.80
2023-01-03T04:53:00,kcc,7.80
2023-01-03T04:55:00,kcc,9.60
2023-01-03T04:57:00,kcc,9.60
2023-01-03T04:59:00,kcc,7.80
2023-01-03T05:01:00,kcc,13.80
2023-01-03T05:03:00,kcc,11.40
2023-01-03T05:05:00,kcc,7.80
2023-01-03T05:07:00,kcc,10.20
2023-01-03T05:09:00,kcc,5.40
2023-01-03T05:10:00,kcc,4.20
2023-01-03T05:12:00,kcc,7.80
2023-01-03T05:14:00,kcc,9.60
2023-01-03T05:16:00,kcc,7.80
2023-01-03T05:18:00,kcc,6.00
2023-01-03T05:20:00,kcc,7.80
2023-01-03T05:22:00,kcc,7.80
2023-01-03T05:23:00,kcc,3.60
2023-01-03T05:25:00,kcc,10.20
2023-01-03T05:27:00,kcc,5.40
2023-01-03T05:29:00,kcc,7.80
2023-01-03T05:31:00,kcc,6.00
2023-01-03T05:33:00,kcc,7.80
2023-01-03T05:35:00,kcc,6.00
2023-01-03T05:37:00,kcc,9.60
2023-01-03T05:39:00,kcc,15.60
2023-01-03T05:40:00,kcc,7.80
2023-01-03T05:42:00,kcc,17.40
2023-01-03T05:44:00,kcc,15.60
2023-01-03T05:45:00,kcc,4.20
2023-01-03T05:47:00,kcc,6.00
2023-01-03T05:49:00,kcc,5.40
2023-01-03T05:50:00,kcc,4.20
2023-01-03T05:51:00,kcc,3.60
2023-01-03T05:53:00,kcc,10.20
2023-01-03T05:55:00,kcc,7.80
2023-01-03T05:56:00,kcc,3.60
2023-01-03T05:57:00,kcc,1.80
2023-01-03T05:59:00,kcc,6.00
2023-01-03T06:01:00,kcc,6.00
2023-01-03T06:02:00,kcc,1.80
2023-01-03T06:04:00,kcc,6.00
2023-01-03T06:06:00,kcc,6.00
2023-01-03T06:08:00,kcc,5.40
2023-01-03T06:09:00,kcc,4.20
2023-01-03T06:10:00,kcc,1.80
2023-01-03T06:12:00,kcc,6.00
2023-01-03T06:14:00,kcc,7.80
2023-01-03T06:16:00,kcc,6.00
2023-01-03T06:18:00,kcc,5.40
2023-01-03T06:20:00,kcc,7.80
2023-01-03T06:22:00,kcc,7.80
2023-01-03T06:23:00,kcc,4.20
2023-01-03T06:24:00,kcc,3.60
2023-01-03T06:26:00,kcc,13.80
2023-01-03T06:27:00,kcc,1.80
2023-01-03T06:29:00,kcc,6.00
2023-01-03T06:30:00,kcc,1.80
2023-01-03T06:31:00,kcc,4.20
2023-01-03T06:32:00,kcc,1.80
2023-01-03T06:34:00,kcc,6.00
2023-01-03T06:36:00,kcc,6.00
2023-01-03T06:38:00,kcc,7.80
2023-01-03T06:39:00,kcc,3.60
2023-01-03T06:41:00,kcc,6.00
2023-01-03T06:43:00,kcc,6.00
2023-01-03T06:45:00,kcc,3.60
2023-01-03T06:47:00,kcc,7.80
2023-01-03T06:48:00,kcc,4.20
2023-01-03T06:50:00,kcc,9.60
2023-01-03T06:52:00,kcc,7.80
2023-01-03T06:54:00,kcc,6.00
2023-01-03T06:56:00,kcc,7.80
2023-01-03T06:58:00,kcc,3.60
2023-01-03T06:59:00,kcc,4.20
2023-01-03T07:01:00,kcc,5.40
2023-01-03T07:03:00,kcc,6.00
2023-01-03T07:05:00,kcc,9.60
2023-01-03T07:07:00,kcc,12.00
2023-01-03T07:09:00,kcc,7.80
2023-01-03T07:11:00,kcc,6.00
2023-01-03T07:13:00,kcc,5.40
2023-01-03T07:15:00,kcc,7.80
2023-01-03T07:17:00,kcc,7.80
2023-01-03T07:19:00,kcc,7.80
2023-01-03T07:21:00,kcc,7.80
2023-01-03T07:23:00,kcc,4.20
2023-01-03T07:24:00,kcc,3.60
2023-01-03T07:26:00,kcc,7.80
2023-01-03T07:28:00,kcc,6.00
2023-01-03T07:30:00,kcc,6.00
2023-01-03T07:32:00,kcc,6.00
2023-01-03T07:34:00,kcc,7.80
2023-01-03T07:36:00,kcc,7.80
2023-01-03T07:38:00,kcc,7.80
2023-01-03T07:40:00,kcc,7.80
2023-01-03T07:41:00,kcc,5.40
2023-01-03T07:43:00,kcc,6.00
2023-01-03T07:44:00,kcc,4.20
2023-01-03T07:46:00,kcc,9.60
2023-01-03T07:48:00,kcc,13.80
2023-01-03T07:49:00,kcc,3.60
2023-01-03T07:50:00,kcc,4.20
2023-01-03T07:52:00,kcc,5.40
2023-01-03T07:54:00,kcc,4.20
2023-01-03T07:56:00,kcc,7.80
2023-01-03T07:58:00,kcc,6.00
2023-01-03T08:00:00,kcc,5.40
2023-01-03T08:01:00,kcc,4.20
2023-01-03T08:03:00,kcc,6.00
2023-01-03T08:04:00,kcc,1.80
2023-01-03T08:06:00,kcc,6.00
2023-01-03T08:08:00,kcc,5.40
2023-01-03T08:10:00,kcc,4.20
2023-01-03T08:11:00,kcc,3.60
2023-01-03T08:13:00,kcc,6.00
2023-01-03T08:15:00,kcc,6.00
2023-01-03T08:17:00,kcc,6.00
2023-01-03T08:18:00,kcc,3.60
2023-01-03T08:20:00,kcc,7.80
2023-01-03T08:22:00,kcc,7.80
2023-01-03T08:24:00,kcc,6.00
2023-01-03T08:25:00,kcc,1.80
2023-01-03T08:26:00,kcc,4.20
2023-01-03T08:28:00,kcc,13.20
2023-01-03T08:30:00,kcc,6.00
2023-01-03T08:32:00,kcc,6.00
2023-01-03T08:33:00,kcc,1.80
2023-01-03T08:35:00,kcc,4.20
2023-01-03T08:36:00,kcc,3.60
2023-01-03T08:38:00,kcc,6.00
2023-01-03T08:39:00,kcc,6.00
2023-01-03T08:40:00,kcc,6.00
2023-01-03T08:42:00,kcc,5.40
2023-01-03T08:43:00,kcc,4.20
2023-01-03T08:45:00,kcc,6.00
2023-01-03T08:47:00,kcc,5.40
2023-01-03T08:49:00,kcc,7.80
2023-01-03T08:51:00,kcc,7.80
2023-01-03T08:53:00,kcc,4.20
2023-01-03T08:55:00,kcc,7.80
2023-01-03T08:57:00,kcc,3.60
2023-01-03T08:59:00,kcc,7.80
2023-01-03T09:01:00,kcc,6.00
2023-01-03T09:03:00,kcc,7.80
2023-01-03T09:05:00,kcc,7.80
2023-01-03T09:07:00,kcc,7.80
2023-01-03T09:08:00,kcc,7.80
2023-01-03T09:09:00,kcc,1.80
2023-01-03T09:11:00,kcc,6.00
2023-01-03T09:13:00,kcc,6.00
2023-01-03T09:15:00,kcc,6.00
2023-01-03T09:16:00,kcc,1.80
2023-01-03T09:17:00,kcc,3.60
2023-01-03T09:19:00,kcc,7.80
2023-01-03T09:21:00,kcc,6.00
2023-01-03T09:22:00,kcc,4.20
2023-01-03T09:24:00,kcc,5.40
2023-01-03T09:26:00,kcc,7.80
2023-01-03T09:28:00,kcc,4.20
2023-01-03T09:30:00,kcc,6.00
2023-01-03T09:32:00,kcc,3.60
2023-01-03T09:33:00,kcc,1.80
2023-01-03T09:35:00,kcc,7.80
2023-01-03T09:37:00,kcc,6.00
2023-01-03T09:39:00,kcc,6.00
2023-01-03T09:41:00,kcc,3.60
2023-01-03T09:43:00,kcc,7.80
2023-01-03T09:45:00,kcc,4.20
2023-01-03T09:47:00,kcc,9.60
2023-01-03T09:49:00,kcc,19.80
2023-01-03T09:51:00,kcc,15.60
2023-01-03T09:53:00,kcc,15.60
2023-01-03T09:55:00,kcc,7.80
2023-01-03T09:57:00,kcc,5.40
2023-01-03T09:59:00,kcc,6.00
2023-01-03T10:01:00,kcc,4.20
2023-01-03T10:03:00,kcc,7.80
2023-01-03T10:04:00,kcc,1.80
2023-01-03T10:06:00,kcc,6.00
2023-01-03T10:08:00,kcc,5.40
2023-01-03T10:10:00,kcc,7.80
2023-01-03T10:11:00,kcc,2.40
2023-01-03T10:13:00,kcc,5.40
2023-01-03T10:14:00,kcc,2.40
2023-01-03T10:16:00,kcc,5.40
2023-01-03T10:18:00,kcc,4.20
2023-01-03T10:20:00,kcc,6.00
2023-01-03T10:21:00,kcc,3.60
2023-01-03T10:23:00,kcc,7.80
2023-01-03T10:25:00,kcc,7.80
2023-01-03T10:27:00,kcc,6.00
2023-01-03T10:29:00,kcc,11.40
2023-01-03T10:31:00,kcc,7.80
2023-01-03T10:33:00,kcc,4.20
2023-01-03T10:35:00,kcc,7.80
2023-01-03T10:37:00,kcc,3.60
2023-01-03T10:39:00,kcc,6.00
2023-01-03T10:41:00,kcc,6.00
2023-01-03T10:43:00,kcc,6.00
2023-01-03T10:45:00,kcc,3.60
2023-01-03T10:46:00,kcc,4.20
2023-01-03T10:48:00,kcc,5.40
2023-01-03T10:50:00,kcc,7.80
2023-01-03T10:52:00,kcc,6.00
2023-01-03T10:54:00,kcc,9.60
2023-01-03T10:56:00,kcc,7.80
2023-01-03T10:58:00,kcc,6.00
2023-01-03T11:00:00,kcc,4.20
2023-01-03T11:02:00,kcc,5.40
2023-01-03T11:03:00,kcc,2.40
2023-01-03T11:05:00,kcc,5.40
2023-01-03T11:07:00,kcc,6.00
2023-01-03T11:09:00,kcc,6.00
2023-01-03T11:10:00,kcc,3.60
2023-01-03T11:12:00,kcc,15.60
2023-01-03T11:14:00,kcc,4.20
2023-01-03T11:16:00,kcc,6.00
2023-01-03T11:18:00,kcc,3.60
2023-01-03T11:20:00,kcc,6.00
2023-01-03T11:21:00,kcc,1.80
2023-01-03T11:23:00,kcc,6.00
2023-01-03T11:25:00,kcc,6.00
2023-01-03T11:27:00,kcc,7.80
2023-01-03T11:29:00,kcc,7.80
2023-01-03T11:31:00,kcc,5.40
2023-01-03T11:33:00,kcc,6.00
2023-01-03T11:35:00,kcc,6.00
2023-01-03T11:36:00,kcc,1.80
2023-01-03T11:38:00,kcc,6.00
2023-01-03T11:40:00,kcc,7.80
2023-01-03T11:42:00,kcc,7.80
2023-01-03T11:43:00,kcc,1.80
2023-01-03T11:45:00,kcc,7.80
2023-01-03T11:47:00,kcc,7.80
2023-01-03T11:49:00,kcc,7.80
2023-01-03T11:51:00,kcc,12.00
2023-01-03T11:53:00,kcc,11.40
2023-01-03T11:55:00,kcc,7.80
2023-01-03T11:57:00,kcc,6.00
2023-01-03T11:59:00,kcc,7.80
2023-01-03T12:01:00,kcc,9.60
2023-01-03T12:03:00,kcc,7.80
2023-01-03T12:05:00,kcc,7.80
2023-01-03T12:06:00,kcc,1.80
2023-01-03T12:08:00,kcc,7.80
2023-01-03T12:10:00,kcc,6.00
2023-01-03T12:12:00,kcc,6.00
2023-01-03T12:14:00,kcc,7.80
2023-01-03T12:15:00,kcc,1.80
2023-01-03T12:16:00,kcc,4.20
2023-01-03T12:18:00,kcc,5.40
2023-01-03T12:20:00,kcc,10.20
2023-01-03T12:22:00,kcc,7.80
2023-01-03T12:24:00,kcc,9.60
2023-01-03T12:26:00,kcc,7.80
2023-01-03T12:27:00,kcc,3.60
2023-01-03T12:28:00,kcc,4.20
2023-01-03T12:30:00,kcc,9.60
2023-01-03T12:32:00,kcc,12.00
2023-01-03T12:34:00,kcc,17.40
2023-01-03T12:36:00,kcc,7.80
2023-01-03T12:38:00,kcc,9.60
2023-01-03T12:40:00,kcc,9.60
2023-01-03T12:41:00,kcc,4.20
2023-01-03T12:43:00,kcc,7.80
2023-01-03T12:44:00,kcc,1.80
2023-01-03T12:45:00,kcc,6.00
2023-01-03T12:47:00,kcc,7.80
2023-01-03T12:48:00,kcc,3.60
2023-01-03T12:50:00,kcc,10.20
2023-01-03T12:52:00,kcc,9.60
2023-01-03T12:54:00,kcc,11.40
2023-01-03T12:56:00,kcc,10.20
2023-01-03T12:58:00,kcc,7.80
2023-01-03T12:59:00,kcc,3.60
2023-01-03T13:01:00,kcc,7.80
2023-01-03T13:03:00,kcc,12.00
2023-01-03T13:05:00,kcc,13.20
2023-01-03T13:06:00,kcc,6.00
2023-01-03T13:08:00,kcc,9.60
2023-01-03T13:10:00,kcc,7.80
2023-01-03T13:11:00,kcc,4.20
2023-01-03T13:13:00,kcc,15.60
2023-01-03T13:15:00,kcc,11.40
2023-01-03T13:17:00,kcc,10.20
2023-01-03T13:18:00,kcc,5.40
2023-01-03T13:20:00,kcc,7.80
2023-01-03T13:21:00,kcc,4.20
2023-01-03T13:23:00,kcc,7.80
2023-01-03T13:24:00,kcc,6.00
2023-01-03T13:26:00,kcc,7.80
2023-01-03T13:28:00,kcc,9.60
2023-01-03T13:29:00,kcc,6.00
2023-01-03T13:31:00,kcc,9.60
2023-01-03T13:33:00,kcc,11.40
2023-01-03T13:34:00,kcc,4.20
2023-01-03T13:36:00,kcc,7.80
2023-01-03T13:37:00,kcc,3.60
2023-01-03T13:39:00,kcc,7.80
2023-01-03T13:40:00,kcc,6.00
2023-01-03T13:41:00,kcc,4.20
2023-01-03T13:43:00,kcc,9.60
2023-01-03T13:45:00,kcc,7.80
2023-01-03T13:47:00,kcc,7.80
2023-01-03T13:49:00,kcc,3.60
2023-01-03T13:51:00,kcc,7.80
2023-01-03T13:52:00,kcc,6.00
2023-01-03T13:54:00,kcc,27.60
2023-01-03T13:56:00,kcc,19.20
2023-01-03T13:58:00,kcc,17.40
2023-01-03T14:00:00,kcc,6.00
2023-01-03T14:01:00,kcc,4.20
2023-01-03T14:03:00,kcc,5.40
2023-01-03T14:05:00,kcc,6.00
2023-01-03T14:07:00,kcc,9.60
2023-01-03T14:08:00,kcc,4.20
2023-01-03T14:10:00,kcc,9.60
2023-01-03T14:12:00,kcc,7.80
2023-01-03T14:14:00,kcc,7.80
2023-01-03T14:16:00,kcc,6.00
2023-01-03T14:17:00,kcc,3.60
2023-01-03T14:18:00,kcc,4.20
2023-01-03T14:20:00,kcc,9.60
2023-01-03T14:22:00,kcc,9.60
2023-01-03T14:24:00,kcc,6.00
2023-01-03T14:25:00,kcc,4.20
2023-01-03T14:26:00,kcc,3.60
2023-01-03T14:27:00,kcc,1.80
2023-01-03T14:29:00,kcc,7.80
2023-01-03T14:31:00,kcc,6.00
2023-01-03T14:33:00,kcc,9.60
2023-01-03T14:35:00,kcc,19.80
2023-01-03T14:37:00,kcc,7.80
2023-01-03T14:38:00,kcc,3.60
2023-01-03T14:40:00,kcc,6.00
2023-01-03T14:41:00,kcc,1.80
2023-01-03T14:43:00,kcc,7.80
2023-01-03T14:44:00,kcc,4.20
2023-01-03T14:45:00,kcc,6.00
2023-01-03T14:47:00,kcc,7.80
2023-01-03T14:49:00,kcc,7.80
2023-01-03T14:50:00,kcc,3.60
2023-01-03T14:52:00,kcc,6.00
2023-01-03T14:53:00,kcc,3.60
2023-01-03T14:55:00,kcc,6.00
2023-01-03T14:57:00,kcc,9.60
2023-01-03T14:59:00,kcc,10.20
2023-01-03T15:01:00,kcc,9.60
2023-01-03T15:02:00,kcc,3.60
2023-01-03T15:04:00,kcc,7.80
2023-01-03T15:05:00,kcc,4.20
2023-01-03T15:07:00,kcc,6.00
2023-01-03T15:09:00,kcc,7.80
2023-01-03T15:10:00,kcc,3.60
2023-01-03T15:12:00,kcc,9.60
2023-01-03T15:14:00,kcc,10.20
2023-01-03T15:16:00,kcc,15.60
2023-01-03T15:18:00,kcc,7.80
2023-01-03T15:20:00,kcc,9.60
2023-01-03T15:22:00,kcc,7.80
2023-01-03T15:23:00,kcc,4.20
2023-01-03T15:25:00,kcc,9.60
2023-01-03T15:27:00,kcc,7.80
2023-01-03T15:29:00,kcc,7.80
2023-01-03T15:31:00,kcc,5.40
2023-01-03T15:33:00,kcc,7.80
2023-01-03T15:34:00,kcc,4.20
2023-01-03T15:36:00,kcc,9.60
2023-01-03T15:37:00,kcc,6.00
2023-01-03T15:39:00,kcc,9.60
2023-01-03T15:41:00,kcc,7.80
2023-01-03T15:43:00,kcc,7.80
2023-01-03T15:44:00,kcc,6.00
2023-01-03T15:46:00,kcc,7.80
2023-01-03T15:48:00,kcc,11.40
2023-01-03T15:49:00,kcc,6.00
2023-01-03T15:51:00,kcc,12.00
2023-01-03T15:53:00,kcc,11.40
2023-01-03T15:55:00,kcc,13.80
2023-01-03T15:57:00,kcc,13.80
2023-01-03T15:58:00,kcc,3.60
2023-01-03T16:00:00,kcc,12.00
2023-01-03T16:02:00,kcc,11.40
2023-01-03T16:03:00,kcc,6.00
2023-01-03T16:05:00,kcc,9.60
2023-01-03T16:07:00,kcc,7.80
2023-01-03T16:09:00,kcc,9.60
2023-01-03T16:11:00,kcc,7.80
2023-01-03T16:13:00,kcc,10.20
2023-01-03T16:15:00,kcc,9.60
2023-01-03T16:17:00,kcc,11.40
2023-01-03T16:18:00,kcc,4.20
2023-01-03T16:20:00,kcc,7.80
2023-01-03T16:22:00,kcc,9.60
2023-01-03T16:24:00,kcc,7.80
2023-01-03T16:26:00,kcc,12.00
2023-01-03T16:28:00,kcc,9.60
2023-01-03T16:30:00,kcc,11.40
2023-01-03T16:32:00,kcc,8.40
2023-01-03T16:34:00,kcc,17.40
2023-01-03T16:36:00,kcc,7.80
2023-01-03T16:38:00,kcc,7.80
2023-01-03T16:40:00,kcc,9.60
2023-01-03T16:42:00,kcc,13.80
2023-01-03T16:43:00,kcc,5.40
2023-01-03T16:45:00,kcc,10.20
2023-01-03T16:46:00,kcc,3.60
2023-01-03T16:48:00,kcc,7.80
2023-01-03T16:49:00,kcc,4.20
2023-01-03T16:51:00,kcc,5.40
2023-01-03T16:53:00,kcc,10.20
2023-01-03T16:55:00,kcc,11.40
2023-01-03T16:57:00,kcc,9.60
2023-01-03T16:58:00,kcc,6.00
2023-01-03T17:00:00,kcc,7.80
2023-01-03T17:02:00,kcc,10.20
2023-01-03T17:04:00,kcc,9.60
2023-01-03T17:06:00,kcc,9.60
2023-01-03T17:08:00,kcc,7.80
2023-01-03T17:10:00,kcc,7.80
2023-01-03T17:11:00,kcc,6.00
2023-01-03T17:12:00,kcc,3.60
2023-01-03T17:14:00,kcc,6.00
2023-01-03T17:15:00,kcc,6.00
2023-01-03T17:17:00,kcc,11.40
2023-01-03T17:19:00,kcc,6.00
2023-01-03T17:20:00,kcc,3.60
2023-01-03T17:22:00,kcc,12.00
2023-01-03T17:24:00,kcc,9.60
2023-01-03T17:26:00,kcc,7.80
2023-01-03T17:28:00,kcc,6.00
2023-01-03T17:30:00,kcc,6.00
2023-01-03T17:31:00,kcc,3.60
2023-01-03T17:33:00,kcc,6.00
2023-01-03T17:35:00,kcc,9.60
2023-01-03T17:37:00,kcc,10.20
2023-01-03T17:39:00,kcc,5.40
2023-01-03T17:41:00,kcc,7.80
2023-01-03T17:43:00,kcc,7.80
2023-01-03T17:45:00,kcc,6.00
2023-01-03T17:47:00,kcc,7.80
2023-01-03T17:49:00,kcc,9.60
2023-01-03T17:51:00,kcc,7.80
2023-01-03T17:52:00,kcc,4.20
2023-01-03T17:53:00,kcc,3.60
2023-01-03T17:55:00,kcc,12.00
2023-01-03T17:56:00,kcc,9.60
2023-01-03T17:58:00,kcc,12.00
2023-01-03T17:59:00,kcc,7.80
2023-01-03T18:01:00,kcc,19.20
2023-01-03T18:03:00,kcc,17.40
2023-01-03T18:04:00,kcc,4.20
2023-01-03T18:06:00,kcc,7.80
2023-01-03T18:08:00,kcc,5.40
2023-01-03T18:10:00,kcc,7.80
2023-01-03T18:11:00,kcc,2.40
2023-01-03T18:13:00,kcc,9.60
2023-01-03T18:15:00,kcc,7.80
2023-01-03T18:17:00,kcc,7.80
2023-01-03T18:19:00,kcc,7.80
2023-01-03T18:21:00,kcc,6.00
2023-01-03T18:22:00,kcc,1.80
2023-01-03T18:24:00,kcc,7.80
2023-01-03T18:26:00,kcc,9.60
2023-01-03T18:28:00,kcc,12.00
2023-01-03T18:30:00,kcc,7.80
2023-01-03T18:31:00,kcc,1.80
2023-01-03T18:33:00,kcc,6.00
2023-01-03T18:34:00,kcc,3.60
2023-01-03T18:36:00,kcc,12.00
2023-01-03T18:38:00,kcc,11.40
2023-01-03T18:40:00,kcc,10.20
2023-01-03T18:42:00,kcc,9.60
2023-01-03T18:44:00,kcc,7.80
2023-01-03T18:45:00,kcc,3.60
2023-01-03T18:47:00,kcc,6.00
2023-01-03T18:49:00,kcc,7.80
2023-01-03T18:51:00,kcc,9.60
2023-01-03T18:53:00,kcc,7.80
2023-01-03T18:55:00,kcc,7.80
2023-01-03T18:56:00,kcc,4.20
2023-01-03T18:57:00,kcc,4.20
2023-01-03T18:58:00,kcc,7.80
2023-01-03T19:00:00,kcc,7.80
2023-01-03T19:01:00,kcc,3.60
2023-01-03T19:03:00,kcc,7.80
2023-01-03T19:05:00,kcc,10.20
2023-01-03T19:07:00,kcc,9.60
2023-01-03T19:09:00,kcc,7.80
2023-01-03T19:11:00,kcc,5.40
2023-01-03T19:13:00,kcc,7.80
2023-01-03T19:14:00,kcc,4.20
2023-01-03T19:16:00,kcc,12.00
2023-01-03T19:18:00,kcc,17.40
2023-01-03T19:19:00,kcc,3.60
2023-01-03T19:21:00,kcc,6.00
2023-01-03T19:23:00,kcc,6.00
2023-01-03T19:25:00,kcc,5.40
2023-01-03T19:27:00,kcc,8.40
2023-01-03T19:28:00,kcc,3.60
