#datetime,building,power
2023-11-25T00:02:00,pkn,1.20
2023-11-25T00:05:00,pkn,1.20
2023-11-25T00:08:00,pkn,1.20
2023-11-25T00:10:00,pkn,1.20
2023-11-25T00:14:00,pkn,1.20
2023-11-25T00:16:00,pkn,1.20
2023-11-25T00:17:00,pkn,1.20
2023-11-25T00:20:00,pkn,1.20
2023-11-25T00:23:00,pkn,1.20
2023-11-25T00:25:00,pkn,1.20
2023-11-25T00:27:00,pkn,1.20
2023-11-25T00:29:00,pkn,1.20
2023-11-25T00:32:00,pkn,1.20
2023-11-25T00:34:00,pkn,2.40
2023-11-25T00:36:00,pkn,1.20
2023-11-25T00:38:00,pkn,1.20
2023-11-25T00:40:00,pkn,2.40
2023-11-25T00:43:00,pkn,1.20
2023-11-25T00:45:00,pkn,1.20
2023-11-25T00:46:00,pkn,1.20
2023-11-25T00:50:00,pkn,1.20
2023-11-25T00:52:00,pkn,1.20
2023-11-25T00:54:00,pkn,1.20
2023-11-25T00:56:00,pkn,1.20
2023-11-25T00:58:00,pkn,1.20
2023-11-25T01:01:00,pkn,1.20
2023-11-25T01:04:00,pkn,1.20
2023-11-25T01:08:00,pkn,1.20
2023-11-25T01:10:00,pkn,1.20
2023-11-25T01:14:00,pkn,1.20
2023-11-25T01:16:00,pkn,1.20
2023-11-25T01:19:00,pkn,1.20
2023-11-25T01:21:00,pkn,1.20
2023-11-25T01:22:00,pkn,1.20
2023-11-25T01:25:00,pkn,1.20
2023-11-25T01:27:00,pkn,1.20
2023-11-25T01:28:00,pkn,1.20
2023-11-25T01:32:00,pkn,1.20
2023-11-25T01:34:00,pkn,1.20
2023-11-25T01:37:00,pkn,1.20
2023-11-25T01:40:00,pkn,1.20
2023-11-25T01:44:00,pkn,1.20
2023-11-25T01:46:00,pkn,1.20
2023-11-25T01:48:00,pkn,1.20
2023-11-25T01:51:00,pkn,1.20
2023-11-25T01:55:00,pkn,1.20
2023-11-25T01:57:00,pkn,1.20
2023-11-25T01:59:00,pkn,1.20
2023-11-25T02:01:00,pkn,1.20
2023-11-25T02:03:00,pkn,1.20
2023-11-25T02:06:00,pkn,1.20
2023-11-25T02:07:00,pkn,8.40
2023-11-25T02:08:00,pkn,1.20
2023-11-25T02:09:00,pkn,9.60
2023-11-25T02:10:00,pkn,3.60
2023-11-25T02:12:00,pkn,8.40
2023-11-25T02:13:00,pkn,1.20
2023-11-25T02:14:00,pkn,1.20
2023-11-25T02:15:00,pkn,1.20
2023-11-25T02:17:00,pkn,1.20
2023-11-25T02:18:00,pkn,1.20
2023-11-25T02:21:00,pkn,1.20
2023-11-25T02:24:00,pkn,1.20
2023-11-25T02:26:00,pkn,1.20
2023-11-25T02:27:00,pkn,1.20
2023-11-25T02:30:00,pkn,1.20
2023-11-25T02:33:00,pkn,1.20
2023-11-25T02:35:00,pkn,1.20
2023-11-25T02:37:00,pkn,1.20
2023-11-25T02:39:00,pkn,1.20
2023-11-25T02:42:00,pkn,1.20
2023-11-25T02:45:00,pkn,1.20
2023-11-25T02:47:00,pkn,1.20
2023-11-25T02:49:00,pkn,1.20
2023-11-25T02:53:00,pkn,1.20
2023-11-25T02:55:00,pkn,1.20
2023-11-25T02:57:00,pkn,1.20
2023-11-25T02:59:00,pkn,1.20
2023-11-25T03:03:00,pkn,2.40
2023-11-25T03:07:00,pkn,1.20
2023-11-25T03:09:00,pkn,1.20
2023-11-25T03:12:00,pkn,1.20
2023-11-25T03:14:00,pkn,1.20
2023-11-25T03:17:00,pkn,1.20
2023-11-25T03:20:00,pkn,1.20
2023-11-25T03:24:00,pkn,1.20
2023-11-25T03:26:00,pkn,1.20
2023-11-25T03:28:00,pkn,1.20
2023-11-25T03:31:00,pkn,1.20
2023-11-25T03:34:00,pkn,1.20
2023-11-25T03:36:00,pkn,1.20
2023-11-25T03:39:00,pkn,1.20
2023-11-25T03:41:00,pkn,1.20
2023-11-25T03:43:00,pkn,1.20
2023-11-25T03:47:00,pkn,2.40
2023-11-25T03:50:00,pkn,1.20
2023-11-25T03:52:00,pkn,1.20
2023-11-25T03:53:00,pkn,1.20
2023-11-25T03:56:00,pkn,1.20
2023-11-25T03:59:00,pkn,1.20
2023-11-25T04:01:00,pkn,1.20
2023-11-25T04:02:00,pkn,1.20
2023-11-25T04:06:00,pkn,1.20
2023-11-25T04:10:00,pkn,1.20
2023-11-25T04:11:00,pkn,1.20
2023-11-25T04:14:00,pkn,1.20
2023-11-25T04:18:00,pkn,1.20
2023-11-25T04:22:00,pkn,1.20
2023-11-25T04:23:00,pkn,1.20
2023-11-25T04:25:00,pkn,1.20
2023-11-25T04:29:00,pkn,1.20
2023-11-25T04:30:00,pkn,1.20
2023-11-25T04:32:00,pkn,1.20
2023-11-25T04:34:00,pkn,1.20
2023-11-25T04:37:00,pkn,1.20
2023-11-25T04:38:00,pkn,1.20
2023-11-25T04:40:00,pkn,1.20
2023-11-25T04:42:00,pkn,1.20
2023-11-25T04:44:00,pkn,1.20
2023-11-25T04:46:00,pkn,1.20
2023-11-25T04:49:00,pkn,1.20
2023-11-25T04:52:00,pkn,1.20
2023-11-25T04:54:00,pkn,1.20
2023-11-25T04:58:00,pkn,1.20
2023-11-25T05:01:00,pkn,1.20
2023-11-25T05:03:00,pkn,1.20
2023-11-25T05:06:00,pkn,1.20
2023-11-25T05:10:00,pkn,1.20
2023-11-25T05:11:00,pkn,1.20
2023-11-25T05:15:00,pkn,1.20
2023-11-25T05:17:00,pkn,1.20
2023-11-25T05:18:00,pkn,1.20
2023-11-25T05:22:00,pkn,1.20
2023-11-25T05:23:00,pkn,1.20
2023-11-25T05:25:00,pkn,1.20
2023-11-25T05:27:00,pkn,1.20
2023-11-25T05:29:00,pkn,1.20
2023-11-25T05:31:00,pkn,1.20
2023-11-25T05:33:00,pkn,3.60
2023-11-25T05:34:00,pkn,1.20
2023-11-25T05:35:00,pkn,8.40
2023-11-25T05:36:00,pkn,4.80
2023-11-25T05:37:00,pkn,6.00
2023-11-25T05:39:00,pkn,8.40
2023-11-25T05:40:00,pkn,1.20
2023-11-25T05:41:00,pkn,7.20
2023-11-25T05:43:00,pkn,9.60
2023-11-25T05:44:00,pkn,2.40
2023-11-25T05:47:00,pkn,1.20
2023-11-25T05:49:00,pkn,1.20
2023-11-25T05:53:00,pkn,1.20
2023-11-25T05:55:00,pkn,1.20
2023-11-25T05:57:00,pkn,1.20
2023-11-25T06:01:00,pkn,1.20
2023-11-25T06:04:00,pkn,1.20
2023-11-25T06:07:00,pkn,1.20
2023-11-25T06:09:00,pkn,1.20
2023-11-25T06:11:00,pkn,1.20
2023-11-25T06:13:00,pkn,1.20
2023-11-25T06:16:00,pkn,1.20
2023-11-25T06:18:00,pkn,1.20
2023-11-25T06:22:00,pkn,1.20
2023-11-25T06:25:00,pkn,2.40
2023-11-25T06:28:00,pkn,1.20
2023-11-25T06:30:00,pkn,1.20
2023-11-25T06:31:00,pkn,1.20
2023-11-25T06:35:00,pkn,1.20
2023-11-25T06:37:00,pkn,1.20
2023-11-25T06:39:00,pkn,1.20
2023-11-25T06:42:00,pkn,1.20
2023-11-25T06:46:00,pkn,1.20
2023-11-25T06:47:00,pkn,1.20
2023-11-25T06:49:00,pkn,1.20
2023-11-25T06:51:00,pkn,1.20
2023-11-25T06:55:00,pkn,1.20
2023-11-25T06:57:00,pkn,1.20
2023-11-25T06:59:00,pkn,1.20
2023-11-25T07:01:00,pkn,1.20
2023-11-25T07:03:00,pkn,1.20
2023-11-25T07:05:00,pkn,1.20
2023-11-25T07:06:00,pkn,1.20
2023-11-25T07:09:00,pkn,1.20
2023-11-25T07:12:00,pkn,1.20
2023-11-25T07:14:00,pkn,1.20
2023-11-25T07:17:00,pkn,1.20
2023-11-25T07:18:00,pkn,1.20
2023-11-25T07:21:00,pkn,1.20
2023-11-25T07:24:00,pkn,1.20
2023-11-25T07:27:00,pkn,1.20
2023-11-25T07:30:00,pkn,1.20
2023-11-25T07:33:00,pkn,1.20
2023-11-25T07:36:00,pkn,1.20
2023-11-25T07:39:00,pkn,1.20
2023-11-25T07:41:00,pkn,1.20
2023-11-25T07:45:00,pkn,1.20
2023-11-25T07:47:00,pkn,1.20
2023-11-25T07:50:00,pkn,1.20
2023-11-25T07:52:00,pkn,1.20
2023-11-25T07:54:00,pkn,1.20
2023-11-25T07:57:00,pkn,1.20
2023-11-25T08:01:00,pkn,1.20
2023-11-25T08:03:00,pkn,1.20
2023-11-25T08:07:00,pkn,1.20
2023-11-25T08:08:00,pkn,1.20
2023-11-25T08:11:00,pkn,1.20
2023-11-25T08:14:00,pkn,1.20
2023-11-25T08:17:00,pkn,1.20
2023-11-25T08:20:00,pkn,1.20
2023-11-25T08:22:00,pkn,1.20
2023-11-25T08:24:00,pkn,4.80
2023-11-25T08:25:00,pkn,1.20
2023-11-25T08:26:00,pkn,8.40
2023-11-25T08:27:00,pkn,6.00
2023-11-25T08:29:00,pkn,8.40
2023-11-25T08:31:00,pkn,8.40
2023-11-25T08:33:00,pkn,9.60
2023-11-25T08:34:00,pkn,1.20
2023-11-25T08:35:00,pkn,7.20
2023-11-25T08:39:00,pkn,1.20
2023-11-25T08:41:00,pkn,1.20
2023-11-25T08:43:00,pkn,2.40
2023-11-25T08:46:00,pkn,1.20
2023-11-25T08:47:00,pkn,1.20
2023-11-25T08:50:00,pkn,1.20
2023-11-25T08:53:00,pkn,1.20
2023-11-25T08:55:00,pkn,1.20
2023-11-25T08:58:00,pkn,1.20
2023-11-25T08:59:00,pkn,1.20
2023-11-25T09:02:00,pkn,1.20
2023-11-25T09:04:00,pkn,1.20
2023-11-25T09:07:00,pkn,1.20
2023-11-25T09:09:00,pkn,8.40
2023-11-25T09:10:00,pkn,3.60
2023-11-25T09:11:00,pkn,1.20
2023-11-25T09:12:00,pkn,8.40
2023-11-25T09:13:00,pkn,6.00
2023-11-25T09:15:00,pkn,7.20
2023-11-25T09:16:00,pkn,1.20
2023-11-25T09:19:00,pkn,1.20
2023-11-25T09:21:00,pkn,1.20
2023-11-25T09:24:00,pkn,1.20
2023-11-25T09:26:00,pkn,1.20
2023-11-25T09:30:00,pkn,1.20
2023-11-25T09:32:00,pkn,1.20
2023-11-25T09:34:00,pkn,1.20
2023-11-25T09:37:00,pkn,1.20
2023-11-25T09:40:00,pkn,1.20
2023-11-25T09:43:00,pkn,1.20
2023-11-25T09:46:00,pkn,1.20
2023-11-25T09:49:00,pkn,1.20
2023-11-25T09:52:00,pkn,1.20
2023-11-25T09:54:00,pkn,1.20
2023-11-25T09:57:00,pkn,1.20
2023-11-25T10:00:00,pkn,1.20
2023-11-25T10:04:00,pkn,2.40
2023-11-25T10:07:00,pkn,3.60
2023-11-25T10:09:00,pkn,8.40
2023-11-25T10:10:00,pkn,6.00
2023-11-25T10:12:00,pkn,8.40
2023-11-25T10:13:00,pkn,1.20
2023-11-25T10:14:00,pkn,7.20
2023-11-25T10:15:00,pkn,1.20
2023-11-25T10:19:00,pkn,1.20
2023-11-25T10:22:00,pkn,1.20
2023-11-25T10:24:00,pkn,1.20
2023-11-25T10:26:00,pkn,1.20
2023-11-25T10:28:00,pkn,1.20
2023-11-25T10:31:00,pkn,2.40
2023-11-25T10:33:00,pkn,1.20
2023-11-25T10:36:00,pkn,1.20
2023-11-25T10:39:00,pkn,1.20
2023-11-25T10:41:00,pkn,1.20
2023-11-25T10:42:00,pkn,1.20
2023-11-25T10:44:00,pkn,1.20
2023-11-25T10:47:00,pkn,1.20
2023-11-25T10:48:00,pkn,1.20
2023-11-25T10:51:00,pkn,1.20
2023-11-25T10:55:00,pkn,1.20
2023-11-25T10:57:00,pkn,1.20
2023-11-25T11:00:00,pkn,1.20
2023-11-25T11:02:00,pkn,1.20
2023-11-25T11:05:00,pkn,1.20
2023-11-25T11:07:00,pkn,1.20
2023-11-25T11:11:00,pkn,1.20
2023-11-25T11:14:00,pkn,1.20
2023-11-25T11:15:00,pkn,1.20
2023-11-25T11:19:00,pkn,1.20
2023-11-25T11:21:00,pkn,1.20
2023-11-25T11:23:00,pkn,8.40
2023-11-25T11:24:00,pkn,3.60
2023-11-25T11:25:00,pkn,1.20
2023-11-25T11:26:00,pkn,8.40
2023-11-25T11:27:00,pkn,1.20
2023-11-25T11:28:00,pkn,8.40
2023-11-25T11:30:00,pkn,3.60
2023-11-25T11:31:00,pkn,1.20
2023-11-25T11:33:00,pkn,1.20
2023-11-25T11:37:00,pkn,1.20
2023-11-25T11:38:00,pkn,1.20
2023-11-25T11:41:00,pkn,1.20
2023-11-25T11:43:00,pkn,1.20
2023-11-25T11:45:00,pkn,1.20
2023-11-25T11:48:00,pkn,1.20
2023-11-25T11:51:00,pkn,1.20
2023-11-25T11:54:00,pkn,1.20
2023-11-25T11:56:00,pkn,1.20
2023-11-25T12:00:00,pkn,1.20
2023-11-25T12:03:00,pkn,1.20
2023-11-25T12:05:00,pkn,1.20
2023-11-25T12:07:00,pkn,1.20
2023-11-25T12:10:00,pkn,1.20
2023-11-25T12:12:00,pkn,1.20
2023-11-25T12:16:00,pkn,1.20
2023-11-25T12:17:00,pkn,1.20
2023-11-25T12:19:00,pkn,1.20
2023-11-25T12:20:00,pkn,1.20
2023-11-25T12:25:00,pkn,1.20
2023-11-25T12:26:00,pkn,1.20
2023-11-25T12:28:00,pkn,1.20
2023-11-25T12:30:00,pkn,1.20
2023-11-25T12:32:00,pkn,1.20
2023-11-25T12:35:00,pkn,1.20
2023-11-25T12:37:00,pkn,1.20
2023-11-25T12:38:00,pkn,1.20
2023-11-25T12:41:00,pkn,1.20
2023-11-25T12:44:00,pkn,1.20
2023-11-25T12:47:00,pkn,1.20
2023-11-25T12:49:00,pkn,1.20
2023-11-25T12:52:00,pkn,1.20
2023-11-25T12:56:00,pkn,1.20
2023-11-25T12:58:00,pkn,1.20
2023-11-25T13:00:00,pkn,7.20
2023-11-25T13:01:00,pkn,6.00
2023-11-25T13:02:00,pkn,3.60
2023-11-25T13:04:00,pkn,8.40
2023-11-25T13:05:00,pkn,1.20
2023-11-25T13:06:00,pkn,7.20
2023-11-25T13:07:00,pkn,1.20
2023-11-25T13:11:00,pkn,1.20
2023-11-25T13:13:00,pkn,1.20
2023-11-25T13:14:00,pkn,1.20
2023-11-25T13:17:00,pkn,1.20
2023-11-25T13:20:00,pkn,1.20
2023-11-25T13:23:00,pkn,1.20
2023-11-25T13:25:00,pkn,1.20
2023-11-25T13:26:00,pkn,1.20
2023-11-25T13:31:00,pkn,1.20
2023-11-25T13:34:00,pkn,1.20
2023-11-25T13:36:00,pkn,1.20
2023-11-25T13:38:00,pkn,1.20
2023-11-25T13:42:00,pkn,1.20
2023-11-25T13:44:00,pkn,1.20
2023-11-25T13:46:00,pkn,1.20
2023-11-25T13:50:00,pkn,1.20
2023-11-25T13:52:00,pkn,1.20
2023-11-25T13:54:00,pkn,1.20
2023-11-25T13:58:00,pkn,1.20
2023-11-25T14:00:00,pkn,1.20
2023-11-25T14:02:00,pkn,1.20
2023-11-25T14:04:00,pkn,1.20
2023-11-25T14:05:00,pkn,1.20
2023-11-25T14:07:00,pkn,1.20
2023-11-25T14:09:00,pkn,1.20
2023-11-25T14:12:00,pkn,1.20
2023-11-25T14:13:00,pkn,1.20
2023-11-25T14:16:00,pkn,1.20
2023-11-25T14:19:00,pkn,1.20
2023-11-25T14:21:00,pkn,1.20
2023-11-25T14:25:00,pkn,1.20
2023-11-25T14:27:00,pkn,1.20
2023-11-25T14:29:00,pkn,1.20
2023-11-25T14:31:00,pkn,1.20
2023-11-25T14:36:00,pkn,1.20
2023-11-25T14:37:00,pkn,1.20
2023-11-25T14:40:00,pkn,1.20
2023-11-25T14:43:00,pkn,1.20
2023-11-25T14:47:00,pkn,1.20
2023-11-25T14:49:00,pkn,1.20
2023-11-25T14:52:00,pkn,1.20
2023-11-25T14:54:00,pkn,1.20
2023-11-25T14:57:00,pkn,1.20
2023-11-25T14:59:00,pkn,1.20
2023-11-25T15:01:00,pkn,1.20
2023-11-25T15:04:00,pkn,1.20
2023-11-25T15:05:00,pkn,1.20
2023-11-25T15:06:00,pkn,8.40
2023-11-25T15:07:00,pkn,1.20
2023-11-25T15:08:00,pkn,8.40
2023-11-25T15:09:00,pkn,3.60
2023-11-25T15:10:00,pkn,1.20
2023-11-25T15:11:00,pkn,8.40
2023-11-25T15:13:00,pkn,1.20
2023-11-25T15:16:00,pkn,1.20
2023-11-25T15:18:00,pkn,1.20
2023-11-25T15:22:00,pkn,1.20
2023-11-25T15:24:00,pkn,1.20
2023-11-25T15:26:00,pkn,1.20
2023-11-25T15:29:00,pkn,1.20
2023-11-25T15:31:00,pkn,1.20
2023-11-25T15:33:00,pkn,1.20
2023-11-25T15:37:00,pkn,1.20
2023-11-25T15:38:00,pkn,1.20
2023-11-25T15:40:00,pkn,1.20
2023-11-25T15:42:00,pkn,1.20
2023-11-25T15:45:00,pkn,1.20
2023-11-25T15:47:00,pkn,1.20
2023-11-25T15:51:00,pkn,1.20
2023-11-25T15:54:00,pkn,1.20
2023-11-25T15:56:00,pkn,1.20
2023-11-25T16:00:00,pkn,1.20
2023-11-25T16:02:00,pkn,1.20
2023-11-25T16:04:00,pkn,1.20
2023-11-25T16:06:00,pkn,1.20
2023-11-25T16:08:00,pkn,1.20
2023-11-25T16:12:00,pkn,1.20
2023-11-25T16:14:00,pkn,1.20
2023-11-25T16:16:00,pkn,1.20
2023-11-25T16:18:00,pkn,1.20
2023-11-25T16:22:00,pkn,1.20
2023-11-25T16:24:00,pkn,1.20
2023-11-25T16:27:00,pkn,1.20
2023-11-25T16:29:00,pkn,1.20
2023-11-25T16:30:00,pkn,1.20
2023-11-25T16:32:00,pkn,1.20
2023-11-25T16:34:00,pkn,1.20
2023-11-25T16:36:00,pkn,1.20
2023-11-25T16:39:00,pkn,1.20
2023-11-25T16:41:00,pkn,1.20
2023-11-25T16:45:00,pkn,1.20
2023-11-25T16:47:00,pkn,1.20
2023-11-25T16:48:00,pkn,1.20
2023-11-25T16:51:00,pkn,1.20
2023-11-25T16:53:00,pkn,1.20
2023-11-25T16:54:00,pkn,1.20
2023-11-25T16:57:00,pkn,1.20
2023-11-25T16:59:00,pkn,1.20
2023-11-25T17:00:00,pkn,1.20
2023-11-25T17:02:00,pkn,1.20
2023-11-25T17:06:00,pkn,1.20
2023-11-25T17:08:00,pkn,1.20
2023-11-25T17:10:00,pkn,1.20
2023-11-25T17:12:00,pkn,2.40
2023-11-25T17:14:00,pkn,1.20
2023-11-25T17:16:00,pkn,1.20
2023-11-25T17:17:00,pkn,1.20
2023-11-25T17:21:00,pkn,1.20
2023-11-25T17:22:00,pkn,1.20
2023-11-25T17:23:00,pkn,1.20
2023-11-25T17:28:00,pkn,1.20
2023-11-25T17:31:00,pkn,1.20
2023-11-25T17:33:00,pkn,1.20
2023-11-25T17:35:00,pkn,1.20
2023-11-25T17:39:00,pkn,1.20
2023-11-25T17:41:00,pkn,1.20
2023-11-25T17:43:00,pkn,3.60
2023-11-25T17:44:00,pkn,1.20
2023-11-25T17:45:00,pkn,8.40
2023-11-25T17:47:00,pkn,9.60
2023-11-25T17:49:00,pkn,7.20
2023-11-25T17:50:00,pkn,2.40
2023-11-25T17:52:00,pkn,1.20
2023-11-25T17:56:00,pkn,1.20
2023-11-25T17:58:00,pkn,1.20
2023-11-25T18:01:00,pkn,2.40
2023-11-25T18:03:00,pkn,1.20
2023-11-25T18:05:00,pkn,1.20
2023-11-25T18:07:00,pkn,1.20
2023-11-25T18:10:00,pkn,1.20
2023-11-25T18:11:00,pkn,1.20
2023-11-25T18:15:00,pkn,1.20
2023-11-25T18:17:00,pkn,1.20
2023-11-25T18:20:00,pkn,1.20
2023-11-25T18:22:00,pkn,1.20
2023-11-25T18:24:00,pkn,1.20
2023-11-25T18:28:00,pkn,1.20
2023-11-25T18:30:00,pkn,1.20
2023-11-25T18:33:00,pkn,1.20
2023-11-25T18:34:00,pkn,1.20
2023-11-25T18:38:00,pkn,1.20
2023-11-25T18:40:00,pkn,1.20
2023-11-25T18:43:00,pkn,1.20
2023-11-25T18:45:00,pkn,1.20
2023-11-25T18:46:00,pkn,1.20
2023-11-25T18:50:00,pkn,1.20
2023-11-25T18:51:00,pkn,1.20
2023-11-25T18:52:00,pkn,1.20
2023-11-25T18:56:00,pkn,1.20
2023-11-25T18:58:00,pkn,1.20
2023-11-25T19:02:00,pkn,1.20
2023-11-25T19:04:00,pkn,1.20
2023-11-25T19:06:00,pkn,1.20
2023-11-25T19:09:00,pkn,1.20
2023-11-25T19:13:00,pkn,1.20
2023-11-25T19:14:00,pkn,1.20
2023-11-25T19:18:00,pkn,1.20
2023-11-25T19:21:00,pkn,1.20
2023-11-25T19:22:00,pkn,1.20
2023-11-25T19:26:00,pkn,1.20
2023-11-25T19:28:00,pkn,1.20
2023-11-25T19:33:00,pkn,1.20
2023-11-25T19:34:00,pkn,1.20
2023-11-25T19:37:00,pkn,1.20
2023-11-25T19:39:00,pkn,1.20
2023-11-25T19:42:00,pkn,1.20
2023-11-25T19:44:00,pkn,1.20
2023-11-25T19:47:00,pkn,1.20
2023-11-25T19:49:00,pkn,1.20
2023-11-25T19:51:00,pkn,1.20
2023-11-25T19:53:00,pkn,1.20
2023-11-25T19:54:00,pkn,1.20
2023-11-25T19:57:00,pkn,1.20
2023-11-25T20:00:00,pkn,1.20
2023-11-25T20:02:00,pkn,1.20
2023-11-25T20:03:00,pkn,1.20
2023-11-25T20:06:00,pkn,1.20
2023-11-25T20:09:00,pkn,1.20
2023-11-25T20:11:00,pkn,1.20
2023-11-25T20:13:00,pkn,1.20
2023-11-25T20:15:00,pkn,1.20
2023-11-25T20:18:00,pkn,1.20
2023-11-25T20:20:00,pkn,1.20
2023-11-25T20:23:00,pkn,1.20
2023-11-25T20:26:00,pkn,2.40
2023-11-25T20:27:00,pkn,1.20
2023-11-25T20:32:00,pkn,1.20
2023-11-25T20:36:00,pkn,1.20
2023-11-25T20:38:00,pkn,1.20
2023-11-25T20:39:00,pkn,1.20
2023-11-25T20:42:00,pkn,1.20
2023-11-25T20:45:00,pkn,1.20
2023-11-25T20:48:00,pkn,1.20
2023-11-25T20:51:00,pkn,1.20
2023-11-25T20:53:00,pkn,8.40
2023-11-25T20:54:00,pkn,1.20
2023-11-25T20:55:00,pkn,8.40
2023-11-25T20:57:00,pkn,9.60
2023-11-25T20:59:00,pkn,4.80
2023-11-25T21:00:00,pkn,1.20
2023-11-25T21:02:00,pkn,1.20
2023-11-25T21:06:00,pkn,1.20
2023-11-25T21:08:00,pkn,1.20
2023-11-25T21:09:00,pkn,1.20
2023-11-25T21:13:00,pkn,1.20
2023-11-25T21:15:00,pkn,1.20
2023-11-25T21:18:00,pkn,1.20
2023-11-25T21:21:00,pkn,1.20
2023-11-25T21:24:00,pkn,1.20
2023-11-25T21:26:00,pkn,1.20
2023-11-25T21:29:00,pkn,1.20
2023-11-25T21:31:00,pkn,1.20
2023-11-25T21:34:00,pkn,1.20
2023-11-25T21:36:00,pkn,1.20
2023-11-25T21:38:00,pkn,1.20
2023-11-25T21:40:00,pkn,1.20
2023-11-25T21:41:00,pkn,1.20
2023-11-25T21:44:00,pkn,1.20
2023-11-25T21:46:00,pkn,1.20
2023-11-25T21:49:00,pkn,1.20
2023-11-25T21:50:00,pkn,1.20
2023-11-25T21:52:00,pkn,1.20
2023-11-25T21:54:00,pkn,1.20
2023-11-25T21:56:00,pkn,1.20
2023-11-25T21:58:00,pkn,1.20
2023-11-25T22:00:00,pkn,1.20
2023-11-25T22:02:00,pkn,1.20
2023-11-25T22:05:00,pkn,1.20
2023-11-25T22:08:00,pkn,1.20
2023-11-25T22:11:00,pkn,1.20
2023-11-25T22:13:00,pkn,1.20
2023-11-25T22:17:00,pkn,1.20
2023-11-25T22:19:00,pkn,1.20
2023-11-25T22:22:00,pkn,1.20
2023-11-25T22:24:00,pkn,1.20
2023-11-25T22:26:00,pkn,1.20
2023-11-25T22:31:00,pkn,1.20
2023-11-25T22:32:00,pkn,1.20
2023-11-25T22:35:00,pkn,1.20
2023-11-25T22:38:00,pkn,1.20
2023-11-25T22:42:00,pkn,1.20
2023-11-25T22:44:00,pkn,1.20
2023-11-25T22:46:00,pkn,1.20
2023-11-25T22:48:00,pkn,1.20
2023-11-25T22:52:00,pkn,1.20
2023-11-25T22:54:00,pkn,1.20
2023-11-25T22:56:00,pkn,1.20
2023-11-25T23:00:00,pkn,1.20
2023-11-25T23:02:00,pkn,1.20
2023-11-25T23:06:00,pkn,1.20
2023-11-25T23:08:00,pkn,1.20
2023-11-25T23:11:00,pkn,1.20
2023-11-25T23:13:00,pkn,1.20
2023-11-25T23:15:00,pkn,2.40
2023-11-25T23:16:00,pkn,1.20
2023-11-25T23:19:00,pkn,2.40
2023-11-25T23:21:00,pkn,1.20
2023-11-25T23:22:00,pkn,1.20
2023-11-25T23:24:00,pkn,1.20
2023-11-25T23:25:00,pkn,1.20
2023-11-25T23:30:00,pkn,1.20
2023-11-25T23:31:00,pkn,1.20
2023-11-25T23:34:00,pkn,2.40
2023-11-25T23:36:00,pkn,1.20
2023-11-25T23:39:00,pkn,1.20
2023-11-25T23:41:00,pkn,1.20
2023-11-25T23:43:00,pkn,2.40
2023-11-25T23:46:00,pkn,1.20
2023-11-25T23:48:00,pkn,1.20
2023-11-25T23:49:00,pkn,1.20
2023-11-25T23:52:00,pkn,1.20
2023-11-25T23:55:00,pkn,2.40
2023-11-25T23:58:00,pkn,1.20
