#datetime,building,power
2023-01-04T00:01:00,kcc,7.80
2023-01-04T00:02:00,kcc,4.20
2023-01-04T00:04:00,kcc,7.80
2023-01-04T00:06:00,kcc,15.60
2023-01-04T00:07:00,kcc,3.60
2023-01-04T00:09:00,kcc,9.60
2023-01-04T00:11:00,kcc,6.00
2023-01-04T00:12:00,kcc,4.20
2023-01-04T00:14:00,kcc,5.40
2023-01-04T00:16:00,kcc,7.80
2023-01-04T00:18:00,kcc,6.00
2023-01-04T00:20:00,kcc,9.60
2023-01-04T00:22:00,kcc,10.20
2023-01-04T00:24:00,kcc,7.80
2023-01-04T00:26:00,kcc,5.40
2023-01-04T00:28:00,kcc,6.00
2023-01-04T00:30:00,kcc,6.00
2023-01-04T00:31:00,kcc,6.00
2023-01-04T00:33:00,kcc,7.80
2023-01-04T00:35:00,kcc,9.60
2023-01-04T00:37:00,kcc,7.80
2023-01-04T00:39:00,kcc,7.80
2023-01-04T00:41:00,kcc,6.00
2023-01-04T00:43:00,kcc,7.80
2023-01-04T00:45:00,kcc,7.80
2023-01-04T00:46:00,kcc,5.40
2023-01-04T00:48:00,kcc,18.00
2023-01-04T00:50:00,kcc,7.80
2023-01-04T00:52:00,kcc,7.80
2023-01-04T00:53:00,kcc,3.60
2023-01-04T00:55:00,kcc,7.80
2023-01-04T00:57:00,kcc,7.80
2023-01-04T00:58:00,kcc,4.20
2023-01-04T01:00:00,kcc,9.60
2023-01-04T01:01:00,kcc,3.60
2023-01-04T01:03:00,kcc,12.00
2023-01-04T01:05:00,kcc,9.60
2023-01-04T01:06:00,kcc,4.20
2023-01-04T01:08:00,kcc,5.40
2023-01-04T01:10:00,kcc,8.40
2023-01-04T01:11:00,kcc,3.60
2023-01-04T01:13:00,kcc,7.80
2023-01-04T01:15:00,kcc,9.60
2023-01-04T01:17:00,kcc,7.80
2023-01-04T01:18:00,kcc,1.80
2023-01-04T01:20:00,kcc,7.80
2023-01-04T01:22:00,kcc,6.00
2023-01-04T01:24:00,kcc,6.00
2023-01-04T01:26:00,kcc,15.60
2023-01-04T01:28:00,kcc,11.40
2023-01-04T01:29:00,kcc,4.20
2023-01-04T01:31:00,kcc,9.60
2023-01-04T01:32:00,kcc,6.00
2023-01-04T01:33:00,kcc,3.60
2023-01-04T01:35:00,kcc,6.00
2023-01-04T01:37:00,kcc,6.00
2023-01-04T01:39:00,kcc,7.80
2023-01-04T01:41:00,kcc,9.60
2023-01-04T01:43:00,kcc,7.80
2023-01-04T01:44:00,kcc,4.20
2023-01-04T01:46:00,kcc,6.00
2023-01-04T01:48:00,kcc,7.20
2023-01-04T01:50:00,kcc,6.00
2023-01-04T01:51:00,kcc,4.20
2023-01-04T01:53:00,kcc,9.60
2023-01-04T01:54:00,kcc,6.00
2023-01-04T01:56:00,kcc,7.80
2023-01-04T01:58:00,kcc,6.00
2023-01-04T02:00:00,kcc,7.20
2023-01-04T02:02:00,kcc,6.00
2023-01-04T02:04:00,kcc,6.00
2023-01-04T02:05:00,kcc,3.60
2023-01-04T02:07:00,kcc,18.00
2023-01-04T02:09:00,kcc,9.60
2023-01-04T02:11:00,kcc,7.80
2023-01-04T02:12:00,kcc,3.60
2023-01-04T02:14:00,kcc,7.80
2023-01-04T02:16:00,kcc,15.60
2023-01-04T02:18:00,kcc,15.60
2023-01-04T02:20:00,kcc,18.00
2023-01-04T02:22:00,kcc,7.80
2023-01-04T02:24:00,kcc,7.80
2023-01-04T02:26:00,kcc,5.40
2023-01-04T02:27:00,kcc,4.20
2023-01-04T02:29:00,kcc,7.80
2023-01-04T02:31:00,kcc,7.80
2023-01-04T02:33:00,kcc,11.40
2023-01-04T02:35:00,kcc,12.00
2023-01-04T02:37:00,kcc,7.80
2023-01-04T02:38:00,kcc,4.20
2023-01-04T02:40:00,kcc,7.20
2023-01-04T02:42:00,kcc,7.80
2023-01-04T02:43:00,kcc,4.20
2023-01-04T02:45:00,kcc,9.60
2023-01-04T02:46:00,kcc,6.00
2023-01-04T02:47:00,kcc,9.60
2023-01-04T02:49:00,kcc,12.00
2023-01-04T02:50:00,kcc,3.60
2023-01-04T02:52:00,kcc,7.80
2023-01-04T02:54:00,kcc,6.00
2023-01-04T02:56:00,kcc,7.80
2023-01-04T02:57:00,kcc,3.60
2023-01-04T02:59:00,kcc,10.20
2023-01-04T03:00:00,kcc,3.60
2023-01-04T03:01:00,kcc,6.00
2023-01-04T03:03:00,kcc,6.00
2023-01-04T03:04:00,kcc,1.80
2023-01-04T03:06:00,kcc,6.00
2023-01-04T03:08:00,kcc,5.40
2023-01-04T03:09:00,kcc,4.20
2023-01-04T03:11:00,kcc,9.60
2023-01-04T03:13:00,kcc,10.20
2023-01-04T03:15:00,kcc,9.60
2023-01-04T03:17:00,kcc,5.40
2023-01-04T03:18:00,kcc,4.20
2023-01-04T03:20:00,kcc,6.00
2023-01-04T03:21:00,kcc,1.80
2023-01-04T03:23:00,kcc,7.80
2023-01-04T03:25:00,kcc,7.80
2023-01-04T03:26:00,kcc,6.00
2023-01-04T03:28:00,kcc,9.60
2023-01-04T03:30:00,kcc,13.80
2023-01-04T03:31:00,kcc,3.60
2023-01-04T03:33:00,kcc,6.00
2023-01-04T03:35:00,kcc,7.80
2023-01-04T03:37:00,kcc,9.60
2023-01-04T03:39:00,kcc,7.80
2023-01-04T03:40:00,kcc,4.20
2023-01-04T03:42:00,kcc,7.80
2023-01-04T03:43:00,kcc,1.80
2023-01-04T03:45:00,kcc,6.00
2023-01-04T03:46:00,kcc,3.60
2023-01-04T03:48:00,kcc,6.00
2023-01-04T03:50:00,kcc,7.80
2023-01-04T03:52:00,kcc,9.60
2023-01-04T03:54:00,kcc,9.60
2023-01-04T03:56:00,kcc,6.00
2023-01-04T03:58:00,kcc,7.80
2023-01-04T03:59:00,kcc,4.20
2023-01-04T04:01:00,kcc,5.40
2023-01-04T04:03:00,kcc,10.20
2023-01-04T04:04:00,kcc,3.60
2023-01-04T04:06:00,kcc,12.00
2023-01-04T04:08:00,kcc,5.40
2023-01-04T04:10:00,kcc,18.00
2023-01-04T04:11:00,kcc,9.60
2023-01-04T04:13:00,kcc,19.20
2023-01-04T04:15:00,kcc,18.00
2023-01-04T04:17:00,kcc,21.00
2023-01-04T04:19:00,kcc,18.00
2023-01-04T04:21:00,kcc,9.60
2023-01-04T04:23:00,kcc,6.00
2023-01-04T04:25:00,kcc,7.80
2023-01-04T04:26:00,kcc,3.60
2023-01-04T04:28:00,kcc,7.80
2023-01-04T04:30:00,kcc,19.80
2023-01-04T04:32:00,kcc,21.00
2023-01-04T04:34:00,kcc,18.00
2023-01-04T04:36:00,kcc,15.60
2023-01-04T04:37:00,kcc,3.60
2023-01-04T04:39:00,kcc,7.80
2023-01-04T04:41:00,kcc,7.80
2023-01-04T04:43:00,kcc,7.80
2023-01-04T04:45:00,kcc,9.60
2023-01-04T04:47:00,kcc,7.80
2023-01-04T04:48:00,kcc,2.40
2023-01-04T04:50:00,kcc,7.80
2023-01-04T04:52:00,kcc,11.40
2023-01-04T04:54:00,kcc,13.80
2023-01-04T04:56:00,kcc,11.40
2023-01-04T04:58:00,kcc,12.00
2023-01-04T05:00:00,kcc,9.60
2023-01-04T05:01:00,kcc,1.80
2023-01-04T05:03:00,kcc,10.20
2023-01-04T05:05:00,kcc,9.60
2023-01-04T05:07:00,kcc,9.60
2023-01-04T05:09:00,kcc,9.60
2023-01-04T05:10:00,kcc,6.00
2023-01-04T05:12:00,kcc,7.80
2023-01-04T05:13:00,kcc,4.20
2023-01-04T05:15:00,kcc,7.80
2023-01-04T05:17:00,kcc,9.60
2023-01-04T05:18:00,kcc,3.60
2023-01-04T05:20:00,kcc,8.40
2023-01-04T05:22:00,kcc,9.60
2023-01-04T05:24:00,kcc,9.60
2023-01-04T05:26:00,kcc,7.80
2023-01-04T05:28:00,kcc,6.00
2023-01-04T05:30:00,kcc,7.80
2023-01-04T05:32:00,kcc,6.00
2023-01-04T05:34:00,kcc,15.00
2023-01-04T05:35:00,kcc,6.00
2023-01-04T05:37:00,kcc,9.60
2023-01-04T05:39:00,kcc,10.20
2023-01-04T05:41:00,kcc,6.00
2023-01-04T05:43:00,kcc,5.40
2023-01-04T05:45:00,kcc,7.80
2023-01-04T05:46:00,kcc,4.20
2023-01-04T05:48:00,kcc,9.60
2023-01-04T05:49:00,kcc,3.60
2023-01-04T05:51:00,kcc,7.80
2023-01-04T05:53:00,kcc,6.00
2023-01-04T05:55:00,kcc,7.80
2023-01-04T05:57:00,kcc,7.80
2023-01-04T05:59:00,kcc,7.80
2023-01-04T06:01:00,kcc,9.60
2023-01-04T06:02:00,kcc,4.20
2023-01-04T06:04:00,kcc,7.80
2023-01-04T06:06:00,kcc,6.00
2023-01-04T06:08:00,kcc,6.00
2023-01-04T06:10:00,kcc,5.40
2023-01-04T06:11:00,kcc,6.00
2023-01-04T06:13:00,kcc,17.40
2023-01-04T06:15:00,kcc,12.00
2023-01-04T06:17:00,kcc,9.60
2023-01-04T06:19:00,kcc,7.80
2023-01-04T06:21:00,kcc,7.80
2023-01-04T06:23:00,kcc,9.60
2023-01-04T06:24:00,kcc,4.20
2023-01-04T06:26:00,kcc,9.60
2023-01-04T06:28:00,kcc,9.60
2023-01-04T06:29:00,kcc,4.20
2023-01-04T06:31:00,kcc,5.40
2023-01-04T06:32:00,kcc,4.20
2023-01-04T06:34:00,kcc,6.00
2023-01-04T06:36:00,kcc,7.80
2023-01-04T06:38:00,kcc,7.80
2023-01-04T06:40:00,kcc,9.60
2023-01-04T06:41:00,kcc,6.00
2023-01-04T06:43:00,kcc,9.60
2023-01-04T06:45:00,kcc,6.00
2023-01-04T06:46:00,kcc,1.80
2023-01-04T06:47:00,kcc,3.60
2023-01-04T06:49:00,kcc,6.00
2023-01-04T06:51:00,kcc,7.80
2023-01-04T06:52:00,kcc,4.20
2023-01-04T06:54:00,kcc,17.40
2023-01-04T06:55:00,kcc,7.80
2023-01-04T06:57:00,kcc,6.00
2023-01-04T06:58:00,kcc,5.40
2023-01-04T07:00:00,kcc,6.00
2023-01-04T07:02:00,kcc,7.80
2023-01-04T07:03:00,kcc,4.20
2023-01-04T07:05:00,kcc,7.80
2023-01-04T07:07:00,kcc,9.60
2023-01-04T07:09:00,kcc,7.80
2023-01-04T07:10:00,kcc,3.60
2023-01-04T07:12:00,kcc,6.00
2023-01-04T07:14:00,kcc,7.80
2023-01-04T07:16:00,kcc,6.00
2023-01-04T07:18:00,kcc,7.80
2023-01-04T07:20:00,kcc,7.80
2023-01-04T07:22:00,kcc,7.80
2023-01-04T07:24:00,kcc,7.80
2023-01-04T07:25:00,kcc,3.60
2023-01-04T07:27:00,kcc,6.00
2023-01-04T07:29:00,kcc,7.80
2023-01-04T07:31:00,kcc,7.80
2023-01-04T07:33:00,kcc,9.60
2023-01-04T07:35:00,kcc,15.60
2023-01-04T07:37:00,kcc,7.80
2023-01-04T07:38:00,kcc,2.40
2023-01-04T07:40:00,kcc,7.80
2023-01-04T07:42:00,kcc,5.40
2023-01-04T07:44:00,kcc,7.80
2023-01-04T07:46:00,kcc,7.80
2023-01-04T07:48:00,kcc,10.20
2023-01-04T07:50:00,kcc,9.60
2023-01-04T07:52:00,kcc,6.00
2023-01-04T07:54:00,kcc,5.40
2023-01-04T07:55:00,kcc,4.20
2023-01-04T07:57:00,kcc,6.00
2023-01-04T07:59:00,kcc,5.40
2023-01-04T08:01:00,kcc,18.00
2023-01-04T08:03:00,kcc,19.20
2023-01-04T08:05:00,kcc,15.60
2023-01-04T08:06:00,kcc,4.20
2023-01-04T08:08:00,kcc,5.40
2023-01-04T08:10:00,kcc,7.80
2023-01-04T08:12:00,kcc,6.00
2023-01-04T08:13:00,kcc,4.20
2023-01-04T08:15:00,kcc,17.40
2023-01-04T08:16:00,kcc,3.60
2023-01-04T08:18:00,kcc,7.80
2023-01-04T08:20:00,kcc,6.00
2023-01-04T08:22:00,kcc,7.80
2023-01-04T08:24:00,kcc,4.20
2023-01-04T08:26:00,kcc,7.80
2023-01-04T08:28:00,kcc,9.60
2023-01-04T08:30:00,kcc,9.60
2023-01-04T08:32:00,kcc,4.20
2023-01-04T08:34:00,kcc,5.40
2023-01-04T08:35:00,kcc,4.20
2023-01-04T08:37:00,kcc,6.00
2023-01-04T08:38:00,kcc,1.80
2023-01-04T08:39:00,kcc,3.60
2023-01-04T08:41:00,kcc,10.20
2023-01-04T08:43:00,kcc,5.40
2023-01-04T08:45:00,kcc,6.00
2023-01-04T08:47:00,kcc,7.80
2023-01-04T08:49:00,kcc,6.00
2023-01-04T08:50:00,kcc,4.20
2023-01-04T08:52:00,kcc,7.20
2023-01-04T08:54:00,kcc,10.20
2023-01-04T08:56:00,kcc,17.40
2023-01-04T08:58:00,kcc,6.00
2023-01-04T08:59:00,kcc,3.60
2023-01-04T09:01:00,kcc,4.20
2023-01-04T09:02:00,kcc,3.60
2023-01-04T09:04:00,kcc,7.80
2023-01-04T09:06:00,kcc,12.00
2023-01-04T09:08:00,kcc,9.60
2023-01-04T09:09:00,kcc,3.60
2023-01-04T09:11:00,kcc,7.80
2023-01-04T09:12:00,kcc,2.40
2023-01-04T09:14:00,kcc,7.80
2023-01-04T09:16:00,kcc,3.60
2023-01-04T09:18:00,kcc,6.00
2023-01-04T09:20:00,kcc,9.60
2023-01-04T09:22:00,kcc,9.60
2023-01-04T09:24:00,kcc,10.20
2023-01-04T09:25:00,kcc,3.60
2023-01-04T09:27:00,kcc,6.00
2023-01-04T09:29:00,kcc,7.80
2023-01-04T09:31:00,kcc,7.80
2023-01-04T09:32:00,kcc,6.00
2023-01-04T09:34:00,kcc,7.80
2023-01-04T09:36:00,kcc,17.40
2023-01-04T09:38:00,kcc,7.80
2023-01-04T09:40:00,kcc,6.00
2023-01-04T09:42:00,kcc,5.40
2023-01-04T09:44:00,kcc,6.00
2023-01-04T09:45:00,kcc,4.20
2023-01-04T09:46:00,kcc,1.80
2023-01-04T09:48:00,kcc,7.80
2023-01-04T09:49:00,kcc,6.00
2023-01-04T09:51:00,kcc,7.80
2023-01-04T09:53:00,kcc,5.40
2023-01-04T09:55:00,kcc,7.80
2023-01-04T09:57:00,kcc,6.00
2023-01-04T09:58:00,kcc,1.80
2023-01-04T10:00:00,kcc,6.00
2023-01-04T10:02:00,kcc,7.80
2023-01-04T10:04:00,kcc,7.80
2023-01-04T10:05:00,kcc,4.20
2023-01-04T10:07:00,kcc,5.40
2023-01-04T10:09:00,kcc,6.00
2023-01-04T10:11:00,kcc,6.00
2023-01-04T10:12:00,kcc,3.60
2023-01-04T10:14:00,kcc,7.80
2023-01-04T10:15:00,kcc,4.20
2023-01-04T10:17:00,kcc,17.40
2023-01-04T10:19:00,kcc,7.80
2023-01-04T10:21:00,kcc,4.20
2023-01-04T10:23:00,kcc,5.40
2023-01-04T10:25:00,kcc,6.00
2023-01-04T10:26:00,kcc,1.80
2023-01-04T10:28:00,kcc,10.20
2023-01-04T10:29:00,kcc,3.60
2023-01-04T10:31:00,kcc,7.80
2023-01-04T10:33:00,kcc,7.80
2023-01-04T10:35:00,kcc,6.00
2023-01-04T10:37:00,kcc,6.00
2023-01-04T10:39:00,kcc,3.60
2023-01-04T10:40:00,kcc,4.20
2023-01-04T10:42:00,kcc,9.60
2023-01-04T10:44:00,kcc,7.80
2023-01-04T10:46:00,kcc,6.00
2023-01-04T10:48:00,kcc,5.40
2023-01-04T10:50:00,kcc,6.00
2023-01-04T10:51:00,kcc,1.80
2023-01-04T10:53:00,kcc,7.80
2023-01-04T10:54:00,kcc,4.20
2023-01-04T10:56:00,kcc,11.40
2023-01-04T10:57:00,kcc,10.20
2023-01-04T10:59:00,kcc,9.60
2023-01-04T11:01:00,kcc,6.00
2023-01-04T11:02:00,kcc,3.60
2023-01-04T11:04:00,kcc,6.00
2023-01-04T11:06:00,kcc,6.00
2023-01-04T11:08:00,kcc,9.60
2023-01-04T11:09:00,kcc,4.20
2023-01-04T11:11:00,kcc,7.20
2023-01-04T11:12:00,kcc,4.20
2023-01-04T11:14:00,kcc,7.80
2023-01-04T11:16:00,kcc,6.00
2023-01-04T11:18:00,kcc,7.80
2023-01-04T11:19:00,kcc,1.80
2023-01-04T11:21:00,kcc,7.80
2023-01-04T11:22:00,kcc,4.20
2023-01-04T11:24:00,kcc,9.60
2023-01-04T11:26:00,kcc,5.40
2023-01-04T11:28:00,kcc,7.80
2023-01-04T11:30:00,kcc,6.00
2023-01-04T11:32:00,kcc,6.00
2023-01-04T11:34:00,kcc,7.80
2023-01-04T11:36:00,kcc,9.60
2023-01-04T11:38:00,kcc,17.40
2023-01-04T11:40:00,kcc,7.80
2023-01-04T11:42:00,kcc,6.00
2023-01-04T11:44:00,kcc,6.00
2023-01-04T11:46:00,kcc,6.00
2023-01-04T11:48:00,kcc,7.80
2023-01-04T11:49:00,kcc,3.60
2023-01-04T11:51:00,kcc,7.80
2023-01-04T11:52:00,kcc,6.00
2023-01-04T11:54:00,kcc,7.80
2023-01-04T11:56:00,kcc,6.00
2023-01-04T11:58:00,kcc,5.40
2023-01-04T12:00:00,kcc,8.40
2023-01-04T12:02:00,kcc,3.60
2023-01-04T12:04:00,kcc,9.60
2023-01-04T12:06:00,kcc,6.00
2023-01-04T12:08:00,kcc,6.00
2023-01-04T12:10:00,kcc,7.80
2023-01-04T12:11:00,kcc,1.80
2023-01-04T12:13:00,kcc,13.80
2023-01-04T12:15:00,kcc,15.60
2023-01-04T12:17:00,kcc,21.00
2023-01-04T12:18:00,kcc,13.80
2023-01-04T12:20:00,kcc,12.00
2023-01-04T12:22:00,kcc,7.80
2023-01-04T12:23:00,kcc,3.60
2023-01-04T12:25:00,kcc,6.00
2023-01-04T12:27:00,kcc,7.80
2023-01-04T12:29:00,kcc,6.00
2023-01-04T12:31:00,kcc,11.40
2023-01-04T12:33:00,kcc,12.00
2023-01-04T12:35:00,kcc,7.80
2023-01-04T12:37:00,kcc,7.80
2023-01-04T12:39:00,kcc,7.80
2023-01-04T12:40:00,kcc,3.60
2023-01-04T12:41:00,kcc,4.20
2023-01-04T12:43:00,kcc,7.80
2023-01-04T12:45:00,kcc,9.60
2023-01-04T12:47:00,kcc,11.40
2023-01-04T12:49:00,kcc,10.20
2023-01-04T12:50:00,kcc,3.60
2023-01-04T12:51:00,kcc,4.20
2023-01-04T12:53:00,kcc,7.80
2023-01-04T12:55:00,kcc,9.60
2023-01-04T12:57:00,kcc,9.60
2023-01-04T12:59:00,kcc,21.60
2023-01-04T13:01:00,kcc,7.80
2023-01-04T13:03:00,kcc,9.60
2023-01-04T13:05:00,kcc,9.60
2023-01-04T13:06:00,kcc,4.20
2023-01-04T13:08:00,kcc,7.80
2023-01-04T13:10:00,kcc,7.80
2023-01-04T13:11:00,kcc,3.60
2023-01-04T13:13:00,kcc,10.20
2023-01-04T13:15:00,kcc,9.60
2023-01-04T13:17:00,kcc,6.00
2023-01-04T13:18:00,kcc,3.60
2023-01-04T13:20:00,kcc,6.00
2023-01-04T13:22:00,kcc,7.80
2023-01-04T13:24:00,kcc,9.60
2023-01-04T13:25:00,kcc,4.20
2023-01-04T13:27:00,kcc,9.60
2023-01-04T13:29:00,kcc,6.00
2023-01-04T13:31:00,kcc,5.40
2023-01-04T13:33:00,kcc,6.00
2023-01-04T13:34:00,kcc,1.80
2023-01-04T13:36:00,kcc,6.00
2023-01-04T13:37:00,kcc,4.20
2023-01-04T13:39:00,kcc,15.60
2023-01-04T13:40:00,kcc,7.80
2023-01-04T13:41:00,kcc,5.40
2023-01-04T13:43:00,kcc,6.00
2023-01-04T13:45:00,kcc,6.00
2023-01-04T13:47:00,kcc,7.80
2023-01-04T13:48:00,kcc,1.80
2023-01-04T13:49:00,kcc,4.20
2023-01-04T13:51:00,kcc,5.40
2023-01-04T13:53:00,kcc,10.20
2023-01-04T13:54:00,kcc,5.40
2023-01-04T13:56:00,kcc,6.00
2023-01-04T13:58:00,kcc,6.00
2023-01-04T14:00:00,kcc,6.00
2023-01-04T14:02:00,kcc,5.40
2023-01-04T14:04:00,kcc,7.80
2023-01-04T14:06:00,kcc,7.80
2023-01-04T14:07:00,kcc,6.00
2023-01-04T14:09:00,kcc,9.60
2023-01-04T14:11:00,kcc,6.00
2023-01-04T14:13:00,kcc,6.00
2023-01-04T14:14:00,kcc,4.20
2023-01-04T14:16:00,kcc,3.60
2023-01-04T14:17:00,kcc,3.60
2023-01-04T14:19:00,kcc,13.80
2023-01-04T14:21:00,kcc,17.40
2023-01-04T14:22:00,kcc,4.20
2023-01-04T14:24:00,kcc,7.80
2023-01-04T14:26:00,kcc,7.80
2023-01-04T14:28:00,kcc,6.00
2023-01-04T14:30:00,kcc,5.40
2023-01-04T14:32:00,kcc,10.20
2023-01-04T14:34:00,kcc,7.80
2023-01-04T14:35:00,kcc,5.40
2023-01-04T14:37:00,kcc,7.80
2023-01-04T14:39:00,kcc,7.80
2023-01-04T14:41:00,kcc,6.00
2023-01-04T14:42:00,kcc,4.20
2023-01-04T14:44:00,kcc,7.80
2023-01-04T14:46:00,kcc,9.60
2023-01-04T14:48:00,kcc,9.60
2023-01-04T14:49:00,kcc,4.20
2023-01-04T14:51:00,kcc,9.60
2023-01-04T14:52:00,kcc,3.60
2023-01-04T14:54:00,kcc,6.00
2023-01-04T14:56:00,kcc,7.80
2023-01-04T14:58:00,kcc,7.80
2023-01-04T15:00:00,kcc,12.00
2023-01-04T15:02:00,kcc,15.60
2023-01-04T15:04:00,kcc,11.40
2023-01-04T15:06:00,kcc,7.80
2023-01-04T15:08:00,kcc,7.80
2023-01-04T15:10:00,kcc,7.80
2023-01-04T15:12:00,kcc,7.80
2023-01-04T15:13:00,kcc,4.20
2023-01-04T15:15:00,kcc,9.60
2023-01-04T15:17:00,kcc,9.60
2023-01-04T15:19:00,kcc,7.80
2023-01-04T15:21:00,kcc,7.80
2023-01-04T15:23:00,kcc,7.80
2023-01-04T15:25:00,kcc,7.80
2023-01-04T15:27:00,kcc,9.60
2023-01-04T15:29:00,kcc,10.20
2023-01-04T15:31:00,kcc,9.60
2023-01-04T15:33:00,kcc,7.80
2023-01-04T15:35:00,kcc,6.00
2023-01-04T15:36:00,kcc,3.60
2023-01-04T15:38:00,kcc,7.80
2023-01-04T15:40:00,kcc,7.80
2023-01-04T15:42:00,kcc,18.00
2023-01-04T15:43:00,kcc,7.20
2023-01-04T15:45:00,kcc,10.20
2023-01-04T15:47:00,kcc,7.80
2023-01-04T15:48:00,kcc,5.40
2023-01-04T15:50:00,kcc,6.00
2023-01-04T15:52:00,kcc,7.80
2023-01-04T15:54:00,kcc,7.80
2023-01-04T15:56:00,kcc,9.60
2023-01-04T15:58:00,kcc,10.20
2023-01-04T16:00:00,kcc,7.80
2023-01-04T16:02:00,kcc,7.80
2023-01-04T16:04:00,kcc,7.80
2023-01-04T16:06:00,kcc,9.60
2023-01-04T16:08:00,kcc,7.80
2023-01-04T16:10:00,kcc,9.60
2023-01-04T16:12:00,kcc,7.80
2023-01-04T16:14:00,kcc,7.80
2023-01-04T16:16:00,kcc,7.80
2023-01-04T16:18:00,kcc,6.00
2023-01-04T16:20:00,kcc,7.80
2023-01-04T16:22:00,kcc,6.00
2023-01-04T16:24:00,kcc,15.60
2023-01-04T16:26:00,kcc,13.80
2023-01-04T16:27:00,kcc,7.20
2023-01-04T16:29:00,kcc,18.00
2023-01-04T16:31:00,kcc,17.40
2023-01-04T16:32:00,kcc,9.60
2023-01-04T16:34:00,kcc,9.60
2023-01-04T16:35:00,kcc,4.20
2023-01-04T16:37:00,kcc,7.80
2023-01-04T16:39:00,kcc,9.60
2023-01-04T16:40:00,kcc,6.00
2023-01-04T16:42:00,kcc,11.40
2023-01-04T16:44:00,kcc,12.00
2023-01-04T16:46:00,kcc,7.80
2023-01-04T16:48:00,kcc,7.80
2023-01-04T16:50:00,kcc,7.80
2023-01-04T16:52:00,kcc,6.00
2023-01-04T16:54:00,kcc,9.60
2023-01-04T16:56:00,kcc,11.40
2023-01-04T16:58:00,kcc,7.80
2023-01-04T16:59:00,kcc,4.20
2023-01-04T17:01:00,kcc,7.80
2023-01-04T17:03:00,kcc,7.80
2023-01-04T17:04:00,kcc,9.60
2023-01-04T17:06:00,kcc,13.80
2023-01-04T17:08:00,kcc,7.80
2023-01-04T17:09:00,kcc,6.00
2023-01-04T17:10:00,kcc,5.40
2023-01-04T17:12:00,kcc,8.40
2023-01-04T17:13:00,kcc,3.60
2023-01-04T17:15:00,kcc,6.00
2023-01-04T17:17:00,kcc,7.80
2023-01-04T17:19:00,kcc,5.40
2023-01-04T17:21:00,kcc,7.80
2023-01-04T17:23:00,kcc,10.20
2023-01-04T17:24:00,kcc,5.40
2023-01-04T17:26:00,kcc,10.20
2023-01-04T17:28:00,kcc,7.80
2023-01-04T17:29:00,kcc,3.60
2023-01-04T17:31:00,kcc,7.80
2023-01-04T17:33:00,kcc,6.00
2023-01-04T17:34:00,kcc,3.60
2023-01-04T17:36:00,kcc,7.80
2023-01-04T17:38:00,kcc,10.20
2023-01-04T17:40:00,kcc,9.60
2023-01-04T17:42:00,kcc,6.00
2023-01-04T17:43:00,kcc,3.60
2023-01-04T17:44:00,kcc,4.20
2023-01-04T17:46:00,kcc,15.60
2023-01-04T17:48:00,kcc,7.80
2023-01-04T17:50:00,kcc,7.80
2023-01-04T17:52:00,kcc,11.40
2023-01-04T17:54:00,kcc,7.80
2023-01-04T17:56:00,kcc,7.80
2023-01-04T17:58:00,kcc,6.00
2023-01-04T18:00:00,kcc,7.80
2023-01-04T18:02:00,kcc,7.80
2023-01-04T18:04:00,kcc,6.00
2023-01-04T18:06:00,kcc,9.60
2023-01-04T18:08:00,kcc,11.40
2023-01-04T18:10:00,kcc,10.20
2023-01-04T18:12:00,kcc,5.40
2023-01-04T18:14:00,kcc,7.80
2023-01-04T18:16:00,kcc,6.00
2023-01-04T18:17:00,kcc,4.20
2023-01-04T18:19:00,kcc,7.80
2023-01-04T18:21:00,kcc,9.60
2023-01-04T18:23:00,kcc,9.60
2023-01-04T18:24:00,kcc,4.20
2023-01-04T18:26:00,kcc,9.60
2023-01-04T18:27:00,kcc,9.60
2023-01-04T18:29:00,kcc,7.80
2023-01-04T18:31:00,kcc,7.80
2023-01-04T18:33:00,kcc,10.20
2023-01-04T18:35:00,kcc,9.60
2023-01-04T18:37:00,kcc,9.60
2023-01-04T18:39:00,kcc,7.80
2023-01-04T18:41:00,kcc,7.80
2023-01-04T18:42:00,kcc,3.60
2023-01-04T18:44:00,kcc,8.40
2023-01-04T18:46:00,kcc,5.40
2023-01-04T18:47:00,kcc,6.00
2023-01-04T18:49:00,kcc,11.40
2023-01-04T18:50:00,kcc,4.20
2023-01-04T18:52:00,kcc,7.80
2023-01-04T18:54:00,kcc,7.80
2023-01-04T18:56:00,kcc,7.80
2023-01-04T18:57:00,kcc,3.60
2023-01-04T18:58:00,kcc,4.20
2023-01-04T19:00:00,kcc,7.80
2023-01-04T19:02:00,kcc,9.60
2023-01-04T19:04:00,kcc,9.60
2023-01-04T19:06:00,kcc,7.80
2023-01-04T19:08:00,kcc,13.80
2023-01-04T19:10:00,kcc,9.60
2023-01-04T19:12:00,kcc,6.00
2023-01-04T19:13:00,kcc,4.20
2023-01-04T19:15:00,kcc,7.80
2023-01-04T19:16:00,kcc,5.40
2023-01-04T19:18:00,kcc,10.20
2023-01-04T19:19:00,kcc,3.60
2023-01-04T19:21:00,kcc,7.80
2023-01-04T19:23:00,kcc,7.80
2023-01-04T19:25:00,kcc,7.80
2023-01-04T19:26:00,kcc,4.20
2023-01-04T19:28:00,kcc,7.80
2023-01-04T19:30:00,kcc,9.60
2023-01-04T19:32:00,kcc,11.40
2023-01-04T19:34:00,kcc,10.20
2023-01-04T19:36:00,kcc,7.80
