#datetime,building,power
2022-09-20T00:01:00,pth,2.40
2022-09-20T00:02:00,pth,1.20
2022-09-20T00:03:00,pth,1.20
2022-09-20T00:05:00,pth,2.40
2022-09-20T00:07:00,pth,2.40
2022-09-20T00:09:00,pth,2.40
2022-09-20T00:10:00,pth,1.20
2022-09-20T00:12:00,pth,3.60
2022-09-20T00:14:00,pth,2.40
2022-09-20T00:16:00,pth,2.40
2022-09-20T00:18:00,pth,3.60
2022-09-20T00:20:00,pth,2.40
2022-09-20T00:22:00,pth,3.60
2022-09-20T00:24:00,pth,3.60
2022-09-20T00:25:00,pth,1.20
2022-09-20T00:27:00,pth,2.40
2022-09-20T00:28:00,pth,2.40
2022-09-20T00:30:00,pth,1.20
2022-09-20T00:32:00,pth,3.60
2022-09-20T00:33:00,pth,1.20
2022-09-20T00:35:00,pth,2.40
2022-09-20T00:36:00,pth,1.20
2022-09-20T00:37:00,pth,1.20
2022-09-20T00:38:00,pth,1.20
2022-09-20T00:40:00,pth,2.40
2022-09-20T00:42:00,pth,3.60
2022-09-20T00:44:00,pth,2.40
2022-09-20T00:46:00,pth,2.40
2022-09-20T00:48:00,pth,2.40
2022-09-20T00:49:00,pth,1.20
2022-09-20T00:51:00,pth,2.40
2022-09-20T00:53:00,pth,3.60
2022-09-20T00:55:00,pth,2.40
2022-09-20T00:58:00,pth,2.40
2022-09-20T00:59:00,pth,1.20
2022-09-20T01:01:00,pth,2.40
2022-09-20T01:02:00,pth,1.20
2022-09-20T01:03:00,pth,1.20
2022-09-20T01:05:00,pth,2.40
2022-09-20T01:06:00,pth,1.20
2022-09-20T01:08:00,pth,2.40
2022-09-20T01:09:00,pth,1.20
2022-09-20T01:11:00,pth,2.40
2022-09-20T01:13:00,pth,2.40
2022-09-20T01:15:00,pth,1.20
2022-09-20T01:17:00,pth,2.40
2022-09-20T01:19:00,pth,2.40
2022-09-20T01:22:00,pth,2.40
2022-09-20T01:24:00,pth,2.40
2022-09-20T01:26:00,pth,1.20
2022-09-20T01:27:00,pth,1.20
2022-09-20T01:29:00,pth,2.40
2022-09-20T01:31:00,pth,2.40
2022-09-20T01:33:00,pth,2.40
2022-09-20T01:35:00,pth,3.60
2022-09-20T01:37:00,pth,2.40
2022-09-20T01:38:00,pth,1.20
2022-09-20T01:39:00,pth,1.20
2022-09-20T01:40:00,pth,2.40
2022-09-20T01:41:00,pth,1.20
2022-09-20T01:43:00,pth,2.40
2022-09-20T01:45:00,pth,2.40
2022-09-20T01:46:00,pth,1.20
2022-09-20T01:49:00,pth,2.40
2022-09-20T01:50:00,pth,1.20
2022-09-20T01:52:00,pth,2.40
2022-09-20T01:54:00,pth,2.40
2022-09-20T01:55:00,pth,1.20
2022-09-20T01:57:00,pth,2.40
2022-09-20T01:58:00,pth,1.20
2022-09-20T02:00:00,pth,2.40
2022-09-20T02:02:00,pth,1.20
2022-09-20T02:03:00,pth,1.20
2022-09-20T02:04:00,pth,1.20
2022-09-20T02:06:00,pth,2.40
2022-09-20T02:08:00,pth,1.20
2022-09-20T02:09:00,pth,1.20
2022-09-20T02:11:00,pth,2.40
2022-09-20T02:13:00,pth,2.40
2022-09-20T02:15:00,pth,1.20
2022-09-20T02:16:00,pth,1.20
2022-09-20T02:19:00,pth,3.60
2022-09-20T02:21:00,pth,2.40
2022-09-20T02:22:00,pth,1.20
2022-09-20T02:24:00,pth,2.40
2022-09-20T02:26:00,pth,2.40
2022-09-20T02:27:00,pth,1.20
2022-09-20T02:29:00,pth,2.40
2022-09-20T02:30:00,pth,1.20
2022-09-20T02:32:00,pth,1.20
2022-09-20T02:34:00,pth,2.40
2022-09-20T02:36:00,pth,2.40
2022-09-20T02:37:00,pth,1.20
2022-09-20T02:39:00,pth,2.40
2022-09-20T02:41:00,pth,1.20
2022-09-20T02:43:00,pth,2.40
2022-09-20T02:45:00,pth,2.40
2022-09-20T02:47:00,pth,2.40
2022-09-20T02:48:00,pth,1.20
2022-09-20T02:50:00,pth,3.60
2022-09-20T02:52:00,pth,2.40
2022-09-20T02:53:00,pth,1.20
2022-09-20T02:55:00,pth,2.40
2022-09-20T02:57:00,pth,2.40
2022-09-20T02:59:00,pth,1.20
2022-09-20T03:01:00,pth,2.40
2022-09-20T03:03:00,pth,1.20
2022-09-20T03:04:00,pth,1.20
2022-09-20T03:06:00,pth,2.40
2022-09-20T03:08:00,pth,2.40
2022-09-20T03:09:00,pth,1.20
2022-09-20T03:11:00,pth,2.40
2022-09-20T03:13:00,pth,2.40
2022-09-20T03:15:00,pth,1.20
2022-09-20T03:17:00,pth,2.40
2022-09-20T03:19:00,pth,2.40
2022-09-20T03:21:00,pth,2.40
2022-09-20T03:22:00,pth,1.20
2022-09-20T03:24:00,pth,1.20
2022-09-20T03:26:00,pth,2.40
2022-09-20T03:28:00,pth,2.40
2022-09-20T03:30:00,pth,3.60
2022-09-20T03:32:00,pth,1.20
2022-09-20T03:33:00,pth,1.20
2022-09-20T03:34:00,pth,1.20
2022-09-20T03:36:00,pth,1.20
2022-09-20T03:37:00,pth,1.20
2022-09-20T03:39:00,pth,2.40
2022-09-20T03:41:00,pth,1.20
2022-09-20T03:42:00,pth,1.20
2022-09-20T03:44:00,pth,1.20
2022-09-20T03:46:00,pth,2.40
2022-09-20T03:48:00,pth,2.40
2022-09-20T03:51:00,pth,2.40
2022-09-20T03:53:00,pth,2.40
2022-09-20T03:55:00,pth,1.20
2022-09-20T03:57:00,pth,2.40
2022-09-20T03:58:00,pth,1.20
2022-09-20T04:00:00,pth,1.20
2022-09-20T04:02:00,pth,2.40
2022-09-20T04:03:00,pth,1.20
2022-09-20T04:05:00,pth,2.40
2022-09-20T04:06:00,pth,2.40
2022-09-20T04:08:00,pth,2.40
2022-09-20T04:10:00,pth,2.40
2022-09-20T04:12:00,pth,1.20
2022-09-20T04:14:00,pth,2.40
2022-09-20T04:15:00,pth,1.20
2022-09-20T04:16:00,pth,1.20
2022-09-20T04:17:00,pth,1.20
2022-09-20T04:19:00,pth,2.40
2022-09-20T04:21:00,pth,2.40
2022-09-20T04:22:00,pth,1.20
2022-09-20T04:24:00,pth,2.40
2022-09-20T04:26:00,pth,1.20
2022-09-20T04:28:00,pth,2.40
2022-09-20T04:29:00,pth,1.20
2022-09-20T04:31:00,pth,2.40
2022-09-20T04:32:00,pth,1.20
2022-09-20T04:33:00,pth,1.20
2022-09-20T04:34:00,pth,1.20
2022-09-20T04:36:00,pth,2.40
2022-09-20T04:38:00,pth,2.40
2022-09-20T04:40:00,pth,2.40
2022-09-20T04:42:00,pth,2.40
2022-09-20T04:44:00,pth,1.20
2022-09-20T04:46:00,pth,2.40
2022-09-20T04:48:00,pth,1.20
2022-09-20T04:50:00,pth,2.40
2022-09-20T04:52:00,pth,2.40
2022-09-20T04:54:00,pth,1.20
2022-09-20T04:56:00,pth,2.40
2022-09-20T04:58:00,pth,2.40
2022-09-20T05:00:00,pth,1.20
2022-09-20T05:02:00,pth,2.40
2022-09-20T05:03:00,pth,1.20
2022-09-20T05:05:00,pth,2.40
2022-09-20T05:07:00,pth,2.40
2022-09-20T05:09:00,pth,2.40
2022-09-20T05:11:00,pth,1.20
2022-09-20T05:12:00,pth,1.20
2022-09-20T05:14:00,pth,2.40
2022-09-20T05:16:00,pth,2.40
2022-09-20T05:18:00,pth,1.20
2022-09-20T05:20:00,pth,2.40
2022-09-20T05:22:00,pth,2.40
2022-09-20T05:24:00,pth,1.20
2022-09-20T05:25:00,pth,1.20
2022-09-20T05:27:00,pth,2.40
2022-09-20T05:29:00,pth,2.40
2022-09-20T05:30:00,pth,1.20
2022-09-20T05:32:00,pth,1.20
2022-09-20T05:34:00,pth,2.40
2022-09-20T05:35:00,pth,1.20
2022-09-20T05:37:00,pth,1.20
2022-09-20T05:39:00,pth,2.40
2022-09-20T05:41:00,pth,2.40
2022-09-20T05:43:00,pth,2.40
2022-09-20T05:45:00,pth,1.20
2022-09-20T05:46:00,pth,1.20
2022-09-20T05:48:00,pth,2.40
2022-09-20T05:49:00,pth,1.20
2022-09-20T05:51:00,pth,2.40
2022-09-20T05:52:00,pth,1.20
2022-09-20T05:55:00,pth,2.40
2022-09-20T05:57:00,pth,2.40
2022-09-20T05:59:00,pth,2.40
2022-09-20T06:01:00,pth,1.20
2022-09-20T06:02:00,pth,1.20
2022-09-20T06:03:00,pth,1.20
2022-09-20T06:05:00,pth,2.40
2022-09-20T06:07:00,pth,1.20
2022-09-20T06:08:00,pth,1.20
2022-09-20T06:09:00,pth,1.20
2022-09-20T06:11:00,pth,2.40
2022-09-20T06:13:00,pth,2.40
2022-09-20T06:15:00,pth,2.40
2022-09-20T06:18:00,pth,2.40
2022-09-20T06:19:00,pth,1.20
2022-09-20T06:21:00,pth,3.60
2022-09-20T06:23:00,pth,2.40
2022-09-20T06:25:00,pth,2.40
2022-09-20T06:27:00,pth,2.40
2022-09-20T06:28:00,pth,1.20
2022-09-20T06:29:00,pth,1.20
2022-09-20T06:31:00,pth,2.40
2022-09-20T06:33:00,pth,2.40
2022-09-20T06:34:00,pth,1.20
2022-09-20T06:35:00,pth,1.20
2022-09-20T06:37:00,pth,2.40
2022-09-20T06:40:00,pth,2.40
2022-09-20T06:42:00,pth,2.40
2022-09-20T06:45:00,pth,2.40
2022-09-20T06:47:00,pth,2.40
2022-09-20T06:50:00,pth,2.40
2022-09-20T06:51:00,pth,1.20
2022-09-20T06:53:00,pth,2.40
2022-09-20T06:55:00,pth,1.20
2022-09-20T06:57:00,pth,2.40
2022-09-20T06:58:00,pth,1.20
2022-09-20T07:00:00,pth,1.20
2022-09-20T07:02:00,pth,2.40
2022-09-20T07:03:00,pth,1.20
2022-09-20T07:05:00,pth,1.20
2022-09-20T07:06:00,pth,1.20
2022-09-20T07:08:00,pth,2.40
2022-09-20T07:10:00,pth,1.20
2022-09-20T07:11:00,pth,1.20
2022-09-20T07:13:00,pth,2.40
2022-09-20T07:15:00,pth,1.20
2022-09-20T07:17:00,pth,2.40
2022-09-20T07:19:00,pth,1.20
2022-09-20T07:20:00,pth,1.20
2022-09-20T07:21:00,pth,1.20
2022-09-20T07:23:00,pth,2.40
2022-09-20T07:24:00,pth,1.20
2022-09-20T07:26:00,pth,2.40
2022-09-20T07:28:00,pth,2.40
2022-09-20T07:29:00,pth,1.20
2022-09-20T07:30:00,pth,1.20
2022-09-20T07:32:00,pth,2.40
2022-09-20T07:34:00,pth,2.40
2022-09-20T07:36:00,pth,2.40
2022-09-20T07:37:00,pth,1.20
2022-09-20T07:39:00,pth,2.40
2022-09-20T07:41:00,pth,1.20
2022-09-20T07:42:00,pth,1.20
2022-09-20T07:43:00,pth,1.20
2022-09-20T07:45:00,pth,1.20
2022-09-20T07:46:00,pth,1.20
2022-09-20T07:48:00,pth,1.20
2022-09-20T07:50:00,pth,2.40
2022-09-20T07:52:00,pth,1.20
2022-09-20T07:54:00,pth,2.40
2022-09-20T07:56:00,pth,1.20
2022-09-20T07:57:00,pth,1.20
2022-09-20T07:59:00,pth,1.20
2022-09-20T08:01:00,pth,1.20
2022-09-20T08:03:00,pth,2.40
2022-09-20T08:04:00,pth,1.20
2022-09-20T08:05:00,pth,1.20
2022-09-20T08:07:00,pth,2.40
2022-09-20T08:08:00,pth,1.20
2022-09-20T08:10:00,pth,1.20
2022-09-20T08:12:00,pth,2.40
2022-09-20T08:15:00,pth,1.20
2022-09-20T08:17:00,pth,2.40
2022-09-20T08:19:00,pth,1.20
2022-09-20T08:21:00,pth,1.20
2022-09-20T08:22:00,pth,1.20
2022-09-20T08:24:00,pth,1.20
2022-09-20T08:27:00,pth,1.20
2022-09-20T08:29:00,pth,2.40
2022-09-20T08:31:00,pth,1.20
2022-09-20T08:33:00,pth,1.20
2022-09-20T08:34:00,pth,1.20
2022-09-20T08:36:00,pth,1.20
2022-09-20T08:38:00,pth,1.20
2022-09-20T08:39:00,pth,1.20
2022-09-20T08:41:00,pth,1.20
2022-09-20T08:43:00,pth,1.20
2022-09-20T08:45:00,pth,2.40
2022-09-20T08:47:00,pth,1.20
2022-09-20T08:49:00,pth,1.20
2022-09-20T08:51:00,pth,1.20
2022-09-20T08:52:00,pth,1.20
2022-09-20T08:54:00,pth,1.20
2022-09-20T08:55:00,pth,1.20
2022-09-20T08:57:00,pth,2.40
2022-09-20T08:59:00,pth,1.20
2022-09-20T09:00:00,pth,1.20
2022-09-20T09:02:00,pth,1.20
2022-09-20T09:03:00,pth,1.20
2022-09-20T09:05:00,pth,1.20
2022-09-20T09:06:00,pth,1.20
2022-09-20T09:07:00,pth,1.20
2022-09-20T09:08:00,pth,1.20
2022-09-20T09:10:00,pth,1.20
2022-09-20T09:12:00,pth,1.20
2022-09-20T09:13:00,pth,1.20
2022-09-20T09:15:00,pth,1.20
2022-09-20T09:16:00,pth,1.20
2022-09-20T09:17:00,pth,1.20
2022-09-20T09:20:00,pth,1.20
2022-09-20T09:22:00,pth,1.20
2022-09-20T09:24:00,pth,1.20
2022-09-20T09:26:00,pth,1.20
2022-09-20T09:28:00,pth,1.20
2022-09-20T09:30:00,pth,2.40
2022-09-20T09:33:00,pth,2.40
2022-09-20T09:35:00,pth,1.20
2022-09-20T09:37:00,pth,1.20
2022-09-20T09:38:00,pth,2.40
2022-09-20T09:41:00,pth,1.20
2022-09-20T09:42:00,pth,1.20
2022-09-20T09:44:00,pth,1.20
2022-09-20T09:46:00,pth,1.20
2022-09-20T09:47:00,pth,1.20
2022-09-20T09:49:00,pth,1.20
2022-09-20T09:51:00,pth,1.20
2022-09-20T09:53:00,pth,1.20
2022-09-20T09:54:00,pth,1.20
2022-09-20T09:56:00,pth,1.20
2022-09-20T09:57:00,pth,1.20
2022-09-20T10:00:00,pth,1.20
2022-09-20T10:02:00,pth,2.40
2022-09-20T10:05:00,pth,1.20
2022-09-20T10:07:00,pth,1.20
2022-09-20T10:09:00,pth,2.40
2022-09-20T10:10:00,pth,1.20
2022-09-20T10:13:00,pth,2.40
2022-09-20T10:15:00,pth,1.20
2022-09-20T10:17:00,pth,1.20
2022-09-20T10:19:00,pth,1.20
2022-09-20T10:21:00,pth,1.20
2022-09-20T10:23:00,pth,1.20
2022-09-20T10:26:00,pth,1.20
2022-09-20T10:27:00,pth,1.20
2022-09-20T10:31:00,pth,1.20
2022-09-20T10:33:00,pth,1.20
2022-09-20T10:35:00,pth,2.40
2022-09-20T10:36:00,pth,1.20
2022-09-20T10:38:00,pth,1.20
2022-09-20T10:41:00,pth,1.20
2022-09-20T10:42:00,pth,1.20
2022-09-20T10:44:00,pth,1.20
2022-09-20T10:46:00,pth,1.20
2022-09-20T10:48:00,pth,1.20
2022-09-20T10:50:00,pth,1.20
2022-09-20T10:53:00,pth,2.40
2022-09-20T10:55:00,pth,1.20
2022-09-20T10:57:00,pth,2.40
2022-09-20T10:58:00,pth,1.20
2022-09-20T11:00:00,pth,1.20
2022-09-20T11:01:00,pth,1.20
2022-09-20T11:03:00,pth,2.40
2022-09-20T11:05:00,pth,1.20
2022-09-20T11:07:00,pth,1.20
2022-09-20T11:09:00,pth,2.40
2022-09-20T11:11:00,pth,2.40
2022-09-20T11:12:00,pth,1.20
2022-09-20T11:14:00,pth,2.40
2022-09-20T11:16:00,pth,1.20
2022-09-20T11:18:00,pth,2.40
2022-09-20T11:20:00,pth,2.40
2022-09-20T11:21:00,pth,1.20
2022-09-20T11:23:00,pth,3.60
2022-09-20T11:25:00,pth,4.80
2022-09-20T11:27:00,pth,3.60
2022-09-20T11:28:00,pth,1.20
2022-09-20T11:30:00,pth,2.40
2022-09-20T11:31:00,pth,1.20
2022-09-20T11:33:00,pth,1.20
2022-09-20T11:35:00,pth,2.40
2022-09-20T11:37:00,pth,1.20
2022-09-20T11:39:00,pth,1.20
2022-09-20T11:41:00,pth,1.20
2022-09-20T11:43:00,pth,1.20
2022-09-20T11:45:00,pth,1.20
2022-09-20T11:46:00,pth,1.20
2022-09-20T11:48:00,pth,1.20
2022-09-20T11:51:00,pth,1.20
2022-09-20T11:53:00,pth,1.20
2022-09-20T11:55:00,pth,1.20
2022-09-20T11:56:00,pth,1.20
2022-09-20T11:59:00,pth,1.20
2022-09-20T12:01:00,pth,1.20
2022-09-20T12:03:00,pth,1.20
2022-09-20T12:05:00,pth,1.20
2022-09-20T12:07:00,pth,1.20
2022-09-20T12:09:00,pth,1.20
2022-09-20T12:12:00,pth,2.40
2022-09-20T12:15:00,pth,1.20
2022-09-20T12:17:00,pth,1.20
2022-09-20T12:19:00,pth,1.20
2022-09-20T12:21:00,pth,1.20
2022-09-20T12:22:00,pth,1.20
2022-09-20T12:24:00,pth,1.20
2022-09-20T12:27:00,pth,2.40
2022-09-20T12:29:00,pth,1.20
2022-09-20T12:32:00,pth,1.20
2022-09-20T12:33:00,pth,1.20
2022-09-20T12:35:00,pth,1.20
2022-09-20T12:38:00,pth,1.20
2022-09-20T12:40:00,pth,1.20
2022-09-20T12:42:00,pth,1.20
2022-09-20T12:43:00,pth,1.20
2022-09-20T12:45:00,pth,1.20
2022-09-20T12:46:00,pth,1.20
2022-09-20T12:48:00,pth,2.40
2022-09-20T12:51:00,pth,2.40
2022-09-20T12:53:00,pth,1.20
2022-09-20T12:55:00,pth,1.20
2022-09-20T12:57:00,pth,1.20
2022-09-20T12:58:00,pth,1.20
2022-09-20T12:59:00,pth,1.20
2022-09-20T13:01:00,pth,1.20
2022-09-20T13:03:00,pth,1.20
2022-09-20T13:05:00,pth,1.20
2022-09-20T13:06:00,pth,1.20
2022-09-20T13:08:00,pth,1.20
2022-09-20T13:10:00,pth,1.20
2022-09-20T13:12:00,pth,2.40
2022-09-20T13:14:00,pth,1.20
2022-09-20T13:15:00,pth,1.20
2022-09-20T13:17:00,pth,1.20
2022-09-20T13:20:00,pth,1.20
2022-09-20T13:22:00,pth,2.40
2022-09-20T13:24:00,pth,1.20
2022-09-20T13:26:00,pth,1.20
2022-09-20T13:28:00,pth,1.20
2022-09-20T13:29:00,pth,1.20
2022-09-20T13:31:00,pth,1.20
2022-09-20T13:34:00,pth,1.20
2022-09-20T13:35:00,pth,1.20
2022-09-20T13:37:00,pth,1.20
2022-09-20T13:39:00,pth,1.20
2022-09-20T13:41:00,pth,1.20
2022-09-20T13:43:00,pth,1.20
2022-09-20T13:44:00,pth,1.20
2022-09-20T13:46:00,pth,1.20
2022-09-20T13:49:00,pth,1.20
2022-09-20T13:50:00,pth,1.20
2022-09-20T13:53:00,pth,1.20
2022-09-20T13:55:00,pth,2.40
2022-09-20T13:58:00,pth,2.40
2022-09-20T13:59:00,pth,1.20
2022-09-20T14:01:00,pth,1.20
2022-09-20T14:03:00,pth,2.40
2022-09-20T14:05:00,pth,1.20
2022-09-20T14:07:00,pth,2.40
2022-09-20T14:08:00,pth,1.20
2022-09-20T14:10:00,pth,2.40
2022-09-20T14:12:00,pth,1.20
2022-09-20T14:13:00,pth,1.20
2022-09-20T14:15:00,pth,1.20
2022-09-20T14:16:00,pth,1.20
2022-09-20T14:18:00,pth,2.40
2022-09-20T14:20:00,pth,1.20
2022-09-20T14:21:00,pth,1.20
2022-09-20T14:23:00,pth,1.20
2022-09-20T14:26:00,pth,1.20
2022-09-20T14:28:00,pth,1.20
2022-09-20T14:29:00,pth,1.20
2022-09-20T14:31:00,pth,1.20
2022-09-20T14:33:00,pth,1.20
2022-09-20T14:34:00,pth,1.20
2022-09-20T14:36:00,pth,1.20
2022-09-20T14:39:00,pth,1.20
2022-09-20T14:40:00,pth,1.20
2022-09-20T14:42:00,pth,1.20
2022-09-20T14:44:00,pth,2.40
2022-09-20T14:46:00,pth,1.20
2022-09-20T14:48:00,pth,1.20
2022-09-20T14:50:00,pth,4.80
2022-09-20T14:52:00,pth,13.20
2022-09-20T14:53:00,pth,6.00
2022-09-20T14:55:00,pth,13.20
2022-09-20T14:56:00,pth,7.20
2022-09-20T14:58:00,pth,13.20
2022-09-20T15:00:00,pth,13.20
2022-09-20T15:02:00,pth,13.20
2022-09-20T15:03:00,pth,6.00
2022-09-20T15:05:00,pth,13.20
2022-09-20T15:07:00,pth,12.00
2022-09-20T15:09:00,pth,12.00
2022-09-20T15:10:00,pth,6.00
2022-09-20T15:12:00,pth,13.20
2022-09-20T15:14:00,pth,12.00
2022-09-20T15:16:00,pth,13.20
2022-09-20T15:17:00,pth,6.00
2022-09-20T15:19:00,pth,13.20
2022-09-20T15:20:00,pth,6.00
2022-09-20T15:22:00,pth,13.20
2022-09-20T15:23:00,pth,6.00
2022-09-20T15:25:00,pth,12.00
2022-09-20T15:26:00,pth,6.00
2022-09-20T15:28:00,pth,13.20
2022-09-20T15:30:00,pth,13.20
2022-09-20T15:31:00,pth,6.00
2022-09-20T15:33:00,pth,13.20
2022-09-20T15:34:00,pth,6.00
2022-09-20T15:36:00,pth,12.00
2022-09-20T15:38:00,pth,13.20
2022-09-20T15:40:00,pth,8.40
2022-09-20T15:42:00,pth,6.00
2022-09-20T15:43:00,pth,7.20
2022-09-20T15:44:00,pth,6.00
2022-09-20T15:46:00,pth,4.80
2022-09-20T15:49:00,pth,2.40
2022-09-20T15:50:00,pth,2.40
2022-09-20T15:52:00,pth,1.20
2022-09-20T15:53:00,pth,1.20
2022-09-20T15:55:00,pth,1.20
2022-09-20T15:57:00,pth,1.20
2022-09-20T15:59:00,pth,2.40
2022-09-20T16:01:00,pth,1.20
2022-09-20T16:02:00,pth,1.20
2022-09-20T16:04:00,pth,2.40
2022-09-20T16:07:00,pth,2.40
2022-09-20T16:09:00,pth,1.20
2022-09-20T16:11:00,pth,2.40
2022-09-20T16:13:00,pth,1.20
2022-09-20T16:16:00,pth,1.20
2022-09-20T16:18:00,pth,1.20
2022-09-20T16:20:00,pth,1.20
2022-09-20T16:22:00,pth,1.20
2022-09-20T16:24:00,pth,1.20
2022-09-20T16:26:00,pth,2.40
2022-09-20T16:28:00,pth,1.20
2022-09-20T16:29:00,pth,1.20
2022-09-20T16:30:00,pth,1.20
2022-09-20T16:32:00,pth,1.20
2022-09-20T16:34:00,pth,2.40
2022-09-20T16:36:00,pth,1.20
2022-09-20T16:38:00,pth,1.20
2022-09-20T16:40:00,pth,2.40
2022-09-20T16:42:00,pth,2.40
2022-09-20T16:45:00,pth,2.40
2022-09-20T16:47:00,pth,1.20
2022-09-20T16:49:00,pth,2.40
2022-09-20T16:51:00,pth,1.20
2022-09-20T16:53:00,pth,1.20
2022-09-20T16:54:00,pth,1.20
2022-09-20T16:56:00,pth,1.20
2022-09-20T16:58:00,pth,1.20
2022-09-20T17:00:00,pth,1.20
2022-09-20T17:02:00,pth,1.20
2022-09-20T17:03:00,pth,1.20
2022-09-20T17:05:00,pth,1.20
2022-09-20T17:07:00,pth,1.20
2022-09-20T17:08:00,pth,1.20
2022-09-20T17:09:00,pth,1.20
2022-09-20T17:11:00,pth,1.20
2022-09-20T17:13:00,pth,6.00
2022-09-20T17:15:00,pth,6.00
2022-09-20T17:17:00,pth,3.60
2022-09-20T17:18:00,pth,1.20
2022-09-20T17:19:00,pth,2.40
2022-09-20T17:21:00,pth,2.40
2022-09-20T17:24:00,pth,2.40
2022-09-20T17:26:00,pth,1.20
2022-09-20T17:28:00,pth,1.20
2022-09-20T17:29:00,pth,1.20
2022-09-20T17:31:00,pth,1.20
2022-09-20T17:33:00,pth,2.40
2022-09-20T17:35:00,pth,1.20
2022-09-20T17:37:00,pth,1.20
2022-09-20T17:39:00,pth,1.20
2022-09-20T17:41:00,pth,2.40
2022-09-20T17:43:00,pth,1.20
2022-09-20T17:45:00,pth,1.20
2022-09-20T17:47:00,pth,1.20
2022-09-20T17:48:00,pth,1.20
2022-09-20T17:49:00,pth,1.20
2022-09-20T17:51:00,pth,1.20
2022-09-20T17:52:00,pth,1.20
2022-09-20T17:54:00,pth,1.20
2022-09-20T17:56:00,pth,1.20
2022-09-20T17:57:00,pth,1.20
2022-09-20T17:59:00,pth,1.20
2022-09-20T18:01:00,pth,2.40
2022-09-20T18:03:00,pth,1.20
2022-09-20T18:05:00,pth,1.20
2022-09-20T18:06:00,pth,1.20
2022-09-20T18:09:00,pth,2.40
2022-09-20T18:12:00,pth,2.40
2022-09-20T18:14:00,pth,1.20
2022-09-20T18:16:00,pth,1.20
2022-09-20T18:18:00,pth,2.40
2022-09-20T18:20:00,pth,1.20
2022-09-20T18:22:00,pth,2.40
2022-09-20T18:23:00,pth,1.20
2022-09-20T18:24:00,pth,1.20
2022-09-20T18:26:00,pth,1.20
2022-09-20T18:28:00,pth,2.40
2022-09-20T18:30:00,pth,2.40
2022-09-20T18:32:00,pth,2.40
2022-09-20T18:33:00,pth,1.20
2022-09-20T18:35:00,pth,3.60
2022-09-20T18:37:00,pth,2.40
2022-09-20T18:39:00,pth,2.40
2022-09-20T18:41:00,pth,2.40
2022-09-20T18:43:00,pth,1.20
2022-09-20T18:45:00,pth,3.60
2022-09-20T18:47:00,pth,6.00
2022-09-20T18:48:00,pth,2.40
2022-09-20T18:50:00,pth,3.60
2022-09-20T18:52:00,pth,3.60
2022-09-20T18:53:00,pth,2.40
2022-09-20T18:55:00,pth,3.60
2022-09-20T18:56:00,pth,2.40
2022-09-20T18:58:00,pth,3.60
2022-09-20T19:00:00,pth,4.80
2022-09-20T19:01:00,pth,1.20
2022-09-20T19:03:00,pth,2.40
2022-09-20T19:05:00,pth,2.40
2022-09-20T19:07:00,pth,1.20
2022-09-20T19:08:00,pth,1.20
2022-09-20T19:09:00,pth,2.40
2022-09-20T19:11:00,pth,3.60
2022-09-20T19:12:00,pth,1.20
2022-09-20T19:14:00,pth,3.60
2022-09-20T19:16:00,pth,2.40
2022-09-20T19:18:00,pth,2.40
2022-09-20T19:20:00,pth,1.20
2022-09-20T19:22:00,pth,2.40
2022-09-20T19:23:00,pth,1.20
2022-09-20T19:26:00,pth,2.40
2022-09-20T19:27:00,pth,1.20
2022-09-20T19:29:00,pth,1.20
2022-09-20T19:31:00,pth,2.40
2022-09-20T19:33:00,pth,1.20
2022-09-20T19:35:00,pth,2.40
2022-09-20T19:37:00,pth,2.40
2022-09-20T19:38:00,pth,1.20
2022-09-20T19:40:00,pth,2.40
2022-09-20T19:41:00,pth,1.20
2022-09-20T19:43:00,pth,2.40
2022-09-20T19:45:00,pth,2.40
2022-09-20T19:47:00,pth,2.40
2022-09-20T19:49:00,pth,2.40
2022-09-20T19:51:00,pth,2.40
2022-09-20T19:52:00,pth,1.20
2022-09-20T19:54:00,pth,2.40
2022-09-20T19:56:00,pth,2.40
2022-09-20T19:57:00,pth,1.20
2022-09-20T19:59:00,pth,2.40
2022-09-20T20:01:00,pth,2.40
2022-09-20T20:02:00,pth,1.20
2022-09-20T20:05:00,pth,2.40
2022-09-20T20:06:00,pth,1.20
2022-09-20T20:08:00,pth,1.20
2022-09-20T20:09:00,pth,1.20
2022-09-20T20:11:00,pth,2.40
2022-09-20T20:12:00,pth,1.20
2022-09-20T20:14:00,pth,1.20
2022-09-20T20:16:00,pth,2.40
2022-09-20T20:19:00,pth,2.40
2022-09-20T20:20:00,pth,2.40
2022-09-20T20:22:00,pth,2.40
2022-09-20T20:23:00,pth,1.20
2022-09-20T20:25:00,pth,2.40
2022-09-20T20:27:00,pth,1.20
2022-09-20T20:29:00,pth,2.40
2022-09-20T20:30:00,pth,1.20
2022-09-20T20:32:00,pth,1.20
2022-09-20T20:34:00,pth,2.40
2022-09-20T20:36:00,pth,2.40
2022-09-20T20:37:00,pth,1.20
2022-09-20T20:39:00,pth,1.20
2022-09-20T20:40:00,pth,1.20
2022-09-20T20:42:00,pth,2.40
2022-09-20T20:45:00,pth,2.40
2022-09-20T20:47:00,pth,2.40
2022-09-20T20:48:00,pth,1.20
2022-09-20T20:51:00,pth,2.40
2022-09-20T20:53:00,pth,2.40
2022-09-20T20:55:00,pth,1.20
