#datetime,building,power
2023-11-25T00:00:00,atd,19.41
2023-11-25T00:01:00,atd,15.93
2023-11-25T00:02:00,atd,30.23
2023-11-25T00:03:00,atd,16.32
2023-11-25T00:04:00,atd,17.93
2023-11-25T00:05:00,atd,18.89
2023-11-25T00:06:00,atd,16.71
2023-11-25T00:07:00,atd,21.89
2023-11-25T00:08:00,atd,20.07
2023-11-25T00:09:00,atd,21.91
2023-11-25T00:10:00,atd,20.29
2023-11-25T00:11:00,atd,21.78
2023-11-25T00:12:00,atd,21.76
2023-11-25T00:13:00,atd,19.71
2023-11-25T00:14:00,atd,21.39
2023-11-25T00:15:00,atd,16.93
2023-11-25T00:16:00,atd,15.70
2023-11-25T00:17:00,atd,17.29
2023-11-25T00:18:00,atd,17.10
2023-11-25T00:19:00,atd,18.59
2023-11-25T00:20:00,atd,17.43
2023-11-25T00:21:00,atd,17.53
2023-11-25T00:22:00,atd,27.41
2023-11-25T00:23:00,atd,23.54
2023-11-25T00:24:00,atd,40.56
2023-11-25T00:25:00,atd,21.43
2023-11-25T00:26:00,atd,21.60
2023-11-25T00:27:00,atd,19.32
2023-11-25T00:28:00,atd,21.28
2023-11-25T00:29:00,atd,22.58
2023-11-25T00:30:00,atd,20.52
2023-11-25T00:31:00,atd,21.63
2023-11-25T00:32:00,atd,18.40
2023-11-25T00:33:00,atd,15.30
2023-11-25T00:34:00,atd,20.43
2023-11-25T00:35:00,atd,20.03
2023-11-25T00:36:00,atd,20.79
2023-11-25T00:37:00,atd,15.72
2023-11-25T00:38:00,atd,16.46
2023-11-25T00:39:00,atd,15.13
2023-11-25T00:40:00,atd,19.12
2023-11-25T00:41:00,atd,19.75
2023-11-25T00:42:00,atd,18.32
2023-11-25T00:43:00,atd,18.57
2023-11-25T00:44:00,atd,17.67
2023-11-25T00:45:00,atd,19.46
2023-11-25T00:46:00,atd,20.22
2023-11-25T00:47:00,atd,20.88
2023-11-25T00:48:00,atd,22.89
2023-11-25T00:49:00,atd,20.88
2023-11-25T00:50:00,atd,20.91
2023-11-25T00:51:00,atd,20.68
2023-11-25T00:52:00,atd,16.91
2023-11-25T00:53:00,atd,15.09
2023-11-25T00:54:00,atd,14.48
2023-11-25T00:55:00,atd,18.62
2023-11-25T00:56:00,atd,17.17
2023-11-25T00:57:00,atd,18.39
2023-11-25T00:58:00,atd,18.37
2023-11-25T00:59:00,atd,16.61
2023-11-25T01:00:00,atd,16.42
2023-11-25T01:01:00,atd,18.14
2023-11-25T01:02:00,atd,15.93
2023-11-25T01:03:00,atd,18.80
2023-11-25T01:04:00,atd,18.58
2023-11-25T01:05:00,atd,20.35
2023-11-25T01:06:00,atd,17.66
2023-11-25T01:07:00,atd,18.58
2023-11-25T01:08:00,atd,19.29
2023-11-25T01:09:00,atd,18.20
2023-11-25T01:10:00,atd,15.31
2023-11-25T01:11:00,atd,18.85
2023-11-25T01:12:00,atd,19.93
2023-11-25T01:13:00,atd,19.68
2023-11-25T01:14:00,atd,24.57
2023-11-25T01:15:00,atd,28.73
2023-11-25T01:16:00,atd,20.28
2023-11-25T01:17:00,atd,25.02
2023-11-25T01:18:00,atd,26.70
2023-11-25T01:19:00,atd,35.12
2023-11-25T01:20:00,atd,23.50
2023-11-25T01:21:00,atd,23.59
2023-11-25T01:22:00,atd,22.18
2023-11-25T01:23:00,atd,24.33
2023-11-25T01:24:00,atd,22.50
2023-11-25T01:25:00,atd,23.94
2023-11-25T01:26:00,atd,29.47
2023-11-25T01:27:00,atd,22.70
2023-11-25T01:28:00,atd,21.92
2023-11-25T01:29:00,atd,19.37
2023-11-25T01:30:00,atd,18.61
2023-11-25T01:31:00,atd,26.19
2023-11-25T01:32:00,atd,25.29
2023-11-25T01:33:00,atd,29.18
2023-11-25T01:34:00,atd,24.71
2023-11-25T01:35:00,atd,17.85
2023-11-25T01:36:00,atd,18.69
2023-11-25T01:37:00,atd,20.08
2023-11-25T01:38:00,atd,16.86
2023-11-25T01:39:00,atd,17.86
2023-11-25T01:40:00,atd,30.66
2023-11-25T01:41:00,atd,20.61
2023-11-25T01:42:00,atd,19.99
2023-11-25T01:43:00,atd,19.85
2023-11-25T01:44:00,atd,21.35
2023-11-25T01:45:00,atd,20.00
2023-11-25T01:46:00,atd,18.36
2023-11-25T01:47:00,atd,15.22
2023-11-25T01:48:00,atd,16.52
2023-11-25T01:49:00,atd,17.87
2023-11-25T01:50:00,atd,18.68
2023-11-25T01:51:00,atd,18.93
2023-11-25T01:52:00,atd,18.34
2023-11-25T01:53:00,atd,15.68
2023-11-25T01:54:00,atd,15.70
2023-11-25T01:55:00,atd,17.73
2023-11-25T01:56:00,atd,18.42
2023-11-25T01:57:00,atd,20.82
2023-11-25T01:58:00,atd,24.79
2023-11-25T01:59:00,atd,33.13
2023-11-25T02:00:00,atd,23.42
2023-11-25T02:01:00,atd,20.35
2023-11-25T02:02:00,atd,19.56
2023-11-25T02:03:00,atd,18.72
2023-11-25T02:04:00,atd,17.30
2023-11-25T02:05:00,atd,17.56
2023-11-25T02:06:00,atd,18.38
2023-11-25T02:07:00,atd,16.62
2023-11-25T02:08:00,atd,19.43
2023-11-25T02:09:00,atd,17.93
2023-11-25T02:10:00,atd,16.39
2023-11-25T02:11:00,atd,18.07
2023-11-25T02:12:00,atd,16.28
2023-11-25T02:13:00,atd,15.80
2023-11-25T02:14:00,atd,16.08
2023-11-25T02:15:00,atd,21.13
2023-11-25T02:16:00,atd,28.57
2023-11-25T02:17:00,atd,24.35
2023-11-25T02:18:00,atd,35.76
2023-11-25T02:19:00,atd,23.68
2023-11-25T02:20:00,atd,24.95
2023-11-25T02:21:00,atd,24.11
2023-11-25T02:22:00,atd,16.55
2023-11-25T02:23:00,atd,18.57
2023-11-25T02:24:00,atd,15.84
2023-11-25T02:25:00,atd,22.10
2023-11-25T02:26:00,atd,22.62
2023-11-25T02:27:00,atd,19.89
2023-11-25T02:28:00,atd,20.43
2023-11-25T02:29:00,atd,15.57
2023-11-25T02:30:00,atd,16.05
2023-11-25T02:31:00,atd,17.60
2023-11-25T02:32:00,atd,15.59
2023-11-25T02:33:00,atd,18.37
2023-11-25T02:34:00,atd,18.55
2023-11-25T02:35:00,atd,19.98
2023-11-25T02:36:00,atd,21.28
2023-11-25T02:37:00,atd,21.80
2023-11-25T02:38:00,atd,20.07
2023-11-25T02:39:00,atd,21.76
2023-11-25T02:40:00,atd,25.14
2023-11-25T02:41:00,atd,23.86
2023-11-25T02:42:00,atd,17.72
2023-11-25T02:43:00,atd,18.44
2023-11-25T02:44:00,atd,30.91
2023-11-25T02:45:00,atd,33.16
2023-11-25T02:46:00,atd,29.20
2023-11-25T02:47:00,atd,27.11
2023-11-25T02:48:00,atd,30.61
2023-11-25T02:49:00,atd,16.44
2023-11-25T02:50:00,atd,15.13
2023-11-25T02:51:00,atd,17.87
2023-11-25T02:52:00,atd,17.77
2023-11-25T02:53:00,atd,18.18
2023-11-25T02:54:00,atd,19.12
2023-11-25T02:55:00,atd,21.09
2023-11-25T02:56:00,atd,21.74
2023-11-25T02:57:00,atd,18.88
2023-11-25T02:58:00,atd,15.52
2023-11-25T02:59:00,atd,27.87
2023-11-25T03:00:00,atd,17.83
2023-11-25T03:01:00,atd,22.64
2023-11-25T03:02:00,atd,18.40
2023-11-25T03:03:00,atd,15.55
2023-11-25T03:04:00,atd,16.78
2023-11-25T03:05:00,atd,21.18
2023-11-25T03:06:00,atd,16.01
2023-11-25T03:07:00,atd,16.94
2023-11-25T03:08:00,atd,17.57
2023-11-25T03:09:00,atd,17.57
2023-11-25T03:10:00,atd,21.04
2023-11-25T03:11:00,atd,20.56
2023-11-25T03:12:00,atd,20.91
2023-11-25T03:13:00,atd,23.73
2023-11-25T03:14:00,atd,22.53
2023-11-25T03:15:00,atd,17.42
2023-11-25T03:16:00,atd,20.59
2023-11-25T03:17:00,atd,17.85
2023-11-25T03:18:00,atd,21.46
2023-11-25T03:19:00,atd,18.56
2023-11-25T03:20:00,atd,17.06
2023-11-25T03:21:00,atd,19.67
2023-11-25T03:22:00,atd,17.36
2023-11-25T03:23:00,atd,18.69
2023-11-25T03:24:00,atd,19.30
2023-11-25T03:25:00,atd,24.86
2023-11-25T03:26:00,atd,23.86
2023-11-25T03:27:00,atd,20.19
2023-11-25T03:28:00,atd,21.94
2023-11-25T03:29:00,atd,21.24
2023-11-25T03:30:00,atd,20.89
2023-11-25T03:31:00,atd,20.45
2023-11-25T03:32:00,atd,20.90
2023-11-25T03:33:00,atd,18.42
2023-11-25T03:34:00,atd,16.75
2023-11-25T03:35:00,atd,19.63
2023-11-25T03:36:00,atd,17.49
2023-11-25T03:37:00,atd,18.12
2023-11-25T03:38:00,atd,15.73
2023-11-25T03:39:00,atd,14.48
2023-11-25T03:40:00,atd,16.16
2023-11-25T03:41:00,atd,15.37
2023-11-25T03:42:00,atd,18.72
2023-11-25T03:43:00,atd,16.16
2023-11-25T03:44:00,atd,17.13
2023-11-25T03:45:00,atd,20.33
2023-11-25T03:46:00,atd,21.56
2023-11-25T03:47:00,atd,22.83
2023-11-25T03:48:00,atd,23.85
2023-11-25T03:49:00,atd,20.74
2023-11-25T03:50:00,atd,19.25
2023-11-25T03:51:00,atd,16.80
2023-11-25T03:52:00,atd,17.71
2023-11-25T03:53:00,atd,18.08
2023-11-25T03:54:00,atd,16.51
2023-11-25T03:55:00,atd,16.23
2023-11-25T03:56:00,atd,18.81
2023-11-25T03:57:00,atd,16.40
2023-11-25T03:58:00,atd,14.75
2023-11-25T03:59:00,atd,15.53
2023-11-25T04:00:00,atd,25.87
2023-11-25T04:01:00,atd,16.10
2023-11-25T04:02:00,atd,16.11
2023-11-25T04:03:00,atd,18.84
2023-11-25T04:04:00,atd,17.57
2023-11-25T04:05:00,atd,18.17
2023-11-25T04:06:00,atd,18.32
2023-11-25T04:07:00,atd,16.71
2023-11-25T04:08:00,atd,21.27
2023-11-25T04:09:00,atd,20.91
2023-11-25T04:10:00,atd,26.62
2023-11-25T04:11:00,atd,25.08
2023-11-25T04:12:00,atd,21.51
2023-11-25T04:13:00,atd,18.91
2023-11-25T04:14:00,atd,16.91
2023-11-25T04:15:00,atd,17.93
2023-11-25T04:16:00,atd,18.41
2023-11-25T04:17:00,atd,17.09
2023-11-25T04:18:00,atd,16.16
2023-11-25T04:19:00,atd,15.72
2023-11-25T04:20:00,atd,18.49
2023-11-25T04:21:00,atd,30.09
2023-11-25T04:22:00,atd,20.54
2023-11-25T04:23:00,atd,17.76
2023-11-25T04:24:00,atd,18.24
2023-11-25T04:25:00,atd,17.22
2023-11-25T04:26:00,atd,16.72
2023-11-25T04:27:00,atd,17.60
2023-11-25T04:28:00,atd,15.55
2023-11-25T04:29:00,atd,16.32
2023-11-25T04:30:00,atd,15.25
2023-11-25T04:31:00,atd,17.97
2023-11-25T04:32:00,atd,17.02
2023-11-25T04:33:00,atd,17.13
2023-11-25T04:34:00,atd,17.89
2023-11-25T04:35:00,atd,14.29
2023-11-25T04:36:00,atd,14.33
2023-11-25T04:37:00,atd,18.64
2023-11-25T04:38:00,atd,19.42
2023-11-25T04:39:00,atd,23.57
2023-11-25T04:40:00,atd,30.71
2023-11-25T04:41:00,atd,29.33
2023-11-25T04:42:00,atd,28.55
2023-11-25T04:43:00,atd,28.49
2023-11-25T04:44:00,atd,23.58
2023-11-25T04:45:00,atd,14.39
2023-11-25T04:46:00,atd,17.57
2023-11-25T04:47:00,atd,25.38
2023-11-25T04:48:00,atd,22.03
2023-11-25T04:49:00,atd,20.60
2023-11-25T04:50:00,atd,24.01
2023-11-25T04:51:00,atd,21.85
2023-11-25T04:52:00,atd,21.91
2023-11-25T04:53:00,atd,20.79
2023-11-25T04:54:00,atd,24.47
2023-11-25T04:55:00,atd,26.60
2023-11-25T04:56:00,atd,24.63
2023-11-25T04:57:00,atd,18.34
2023-11-25T04:58:00,atd,19.93
2023-11-25T04:59:00,atd,17.62
2023-11-25T05:00:00,atd,17.36
2023-11-25T05:01:00,atd,33.39
2023-11-25T05:02:00,atd,19.35
2023-11-25T05:03:00,atd,18.30
2023-11-25T05:04:00,atd,17.39
2023-11-25T05:05:00,atd,18.16
2023-11-25T05:06:00,atd,17.96
2023-11-25T05:07:00,atd,18.10
2023-11-25T05:08:00,atd,17.56
2023-11-25T05:09:00,atd,16.45
2023-11-25T05:10:00,atd,17.78
2023-11-25T05:11:00,atd,17.86
2023-11-25T05:12:00,atd,16.67
2023-11-25T05:13:00,atd,17.25
2023-11-25T05:14:00,atd,20.53
2023-11-25T05:15:00,atd,18.38
2023-11-25T05:16:00,atd,18.47
2023-11-25T05:17:00,atd,22.51
2023-11-25T05:18:00,atd,18.93
2023-11-25T05:19:00,atd,17.92
2023-11-25T05:20:00,atd,15.51
2023-11-25T05:21:00,atd,28.74
2023-11-25T05:22:00,atd,18.14
2023-11-25T05:23:00,atd,20.64
2023-11-25T05:24:00,atd,19.19
2023-11-25T05:25:00,atd,22.10
2023-11-25T05:26:00,atd,17.66
2023-11-25T05:27:00,atd,19.35
2023-11-25T05:28:00,atd,22.35
2023-11-25T05:29:00,atd,15.78
2023-11-25T05:30:00,atd,17.64
2023-11-25T05:31:00,atd,22.39
2023-11-25T05:32:00,atd,30.43
2023-11-25T05:33:00,atd,28.14
2023-11-25T05:34:00,atd,24.26
2023-11-25T05:35:00,atd,27.16
2023-11-25T05:36:00,atd,29.32
2023-11-25T05:37:00,atd,30.32
2023-11-25T05:38:00,atd,23.00
2023-11-25T05:39:00,atd,21.26
2023-11-25T05:40:00,atd,23.45
2023-11-25T05:41:00,atd,35.62
2023-11-25T05:42:00,atd,26.01
2023-11-25T05:43:00,atd,25.68
2023-11-25T05:44:00,atd,26.25
2023-11-25T05:45:00,atd,26.30
2023-11-25T05:46:00,atd,24.62
2023-11-25T05:47:00,atd,24.10
2023-11-25T05:48:00,atd,25.82
2023-11-25T05:49:00,atd,27.54
2023-11-25T05:50:00,atd,27.46
2023-11-25T05:51:00,atd,24.28
2023-11-25T05:52:00,atd,25.31
2023-11-25T05:53:00,atd,28.82
2023-11-25T05:54:00,atd,24.43
2023-11-25T05:55:00,atd,25.53
2023-11-25T05:56:00,atd,19.98
2023-11-25T05:57:00,atd,26.16
2023-11-25T05:58:00,atd,24.36
2023-11-25T05:59:00,atd,24.01
2023-11-25T06:00:00,atd,25.01
2023-11-25T06:01:00,atd,35.89
2023-11-25T06:02:00,atd,24.87
2023-11-25T06:03:00,atd,23.01
2023-11-25T06:04:00,atd,25.02
2023-11-25T06:05:00,atd,22.09
2023-11-25T06:06:00,atd,21.58
2023-11-25T06:07:00,atd,34.25
2023-11-25T06:08:00,atd,34.07
2023-11-25T06:09:00,atd,36.71
2023-11-25T06:10:00,atd,35.56
2023-11-25T06:11:00,atd,26.73
2023-11-25T06:12:00,atd,26.12
2023-11-25T06:13:00,atd,25.10
2023-11-25T06:14:00,atd,22.31
2023-11-25T06:15:00,atd,25.33
2023-11-25T06:16:00,atd,22.89
2023-11-25T06:17:00,atd,21.39
2023-11-25T06:18:00,atd,27.00
2023-11-25T06:19:00,atd,27.20
2023-11-25T06:20:00,atd,23.88
2023-11-25T06:21:00,atd,20.53
2023-11-25T06:22:00,atd,25.16
2023-11-25T06:23:00,atd,22.42
2023-11-25T06:24:00,atd,20.91
2023-11-25T06:25:00,atd,19.64
2023-11-25T06:26:00,atd,19.83
2023-11-25T06:27:00,atd,27.38
2023-11-25T06:28:00,atd,26.45
2023-11-25T06:29:00,atd,24.91
2023-11-25T06:30:00,atd,26.44
2023-11-25T06:31:00,atd,26.48
2023-11-25T06:32:00,atd,26.86
2023-11-25T06:33:00,atd,22.44
2023-11-25T06:34:00,atd,23.89
2023-11-25T06:35:00,atd,21.98
2023-11-25T06:36:00,atd,23.43
2023-11-25T06:37:00,atd,23.83
2023-11-25T06:38:00,atd,23.53
2023-11-25T06:39:00,atd,21.94
2023-11-25T06:40:00,atd,26.84
2023-11-25T06:41:00,atd,25.10
2023-11-25T06:42:00,atd,26.69
2023-11-25T06:43:00,atd,27.74
2023-11-25T06:44:00,atd,27.35
2023-11-25T06:45:00,atd,27.72
2023-11-25T06:46:00,atd,30.20
2023-11-25T06:47:00,atd,28.75
2023-11-25T06:48:00,atd,28.51
2023-11-25T06:49:00,atd,29.61
2023-11-25T06:50:00,atd,30.61
2023-11-25T06:51:00,atd,27.45
2023-11-25T06:52:00,atd,25.98
2023-11-25T06:53:00,atd,26.68
2023-11-25T06:54:00,atd,34.27
2023-11-25T06:55:00,atd,23.79
2023-11-25T06:56:00,atd,28.41
2023-11-25T06:57:00,atd,27.03
2023-11-25T06:58:00,atd,26.49
2023-11-25T06:59:00,atd,20.78
2023-11-25T07:00:00,atd,18.32
2023-11-25T07:01:00,atd,19.25
2023-11-25T07:02:00,atd,21.67
2023-11-25T07:03:00,atd,25.05
2023-11-25T07:04:00,atd,27.56
2023-11-25T07:05:00,atd,26.08
2023-11-25T07:06:00,atd,23.11
2023-11-25T07:07:00,atd,24.50
2023-11-25T07:08:00,atd,24.43
2023-11-25T07:09:00,atd,25.45
2023-11-25T07:10:00,atd,26.15
2023-11-25T07:11:00,atd,24.76
2023-11-25T07:12:00,atd,31.60
2023-11-25T07:13:00,atd,22.73
2023-11-25T07:14:00,atd,24.17
2023-11-25T07:15:00,atd,23.83
2023-11-25T07:16:00,atd,22.83
2023-11-25T07:17:00,atd,29.00
2023-11-25T07:18:00,atd,26.48
2023-11-25T07:19:00,atd,23.03
2023-11-25T07:20:00,atd,24.99
2023-11-25T07:21:00,atd,23.42
2023-11-25T07:22:00,atd,23.29
2023-11-25T07:23:00,atd,22.75
2023-11-25T07:24:00,atd,23.72
2023-11-25T07:25:00,atd,22.87
2023-11-25T07:26:00,atd,22.56
2023-11-25T07:27:00,atd,27.57
2023-11-25T07:28:00,atd,26.58
2023-11-25T07:29:00,atd,23.20
2023-11-25T07:30:00,atd,33.72
2023-11-25T07:31:00,atd,21.54
2023-11-25T07:32:00,atd,20.43
2023-11-25T07:33:00,atd,20.64
2023-11-25T07:34:00,atd,20.64
2023-11-25T07:35:00,atd,22.27
2023-11-25T07:36:00,atd,24.87
2023-11-25T07:37:00,atd,28.54
2023-11-25T07:38:00,atd,26.71
2023-11-25T07:39:00,atd,21.30
2023-11-25T07:40:00,atd,22.17
2023-11-25T07:41:00,atd,18.11
2023-11-25T07:42:00,atd,20.59
2023-11-25T07:43:00,atd,30.79
2023-11-25T07:44:00,atd,27.78
2023-11-25T07:45:00,atd,26.65
2023-11-25T07:46:00,atd,34.78
2023-11-25T07:47:00,atd,33.52
2023-11-25T07:48:00,atd,34.85
2023-11-25T07:49:00,atd,29.58
2023-11-25T07:50:00,atd,21.24
2023-11-25T07:51:00,atd,21.02
2023-11-25T07:52:00,atd,21.21
2023-11-25T07:53:00,atd,18.49
2023-11-25T07:54:00,atd,23.10
2023-11-25T07:55:00,atd,22.96
2023-11-25T07:56:00,atd,21.04
2023-11-25T07:57:00,atd,19.94
2023-11-25T07:58:00,atd,22.75
2023-11-25T07:59:00,atd,26.89
2023-11-25T08:00:00,atd,21.84
2023-11-25T08:01:00,atd,22.83
2023-11-25T08:02:00,atd,24.35
2023-11-25T08:03:00,atd,24.72
2023-11-25T08:04:00,atd,27.91
2023-11-25T08:05:00,atd,25.96
2023-11-25T08:06:00,atd,25.83
2023-11-25T08:07:00,atd,36.68
2023-11-25T08:08:00,atd,22.07
2023-11-25T08:09:00,atd,23.32
2023-11-25T08:10:00,atd,20.83
2023-11-25T08:11:00,atd,21.59
2023-11-25T08:12:00,atd,20.66
2023-11-25T08:13:00,atd,22.57
2023-11-25T08:14:00,atd,22.57
2023-11-25T08:15:00,atd,21.24
2023-11-25T08:16:00,atd,24.18
2023-11-25T08:17:00,atd,23.03
2023-11-25T08:18:00,atd,25.09
2023-11-25T08:19:00,atd,31.83
2023-11-25T08:20:00,atd,28.16
2023-11-25T08:21:00,atd,27.33
2023-11-25T08:22:00,atd,25.71
2023-11-25T08:23:00,atd,26.93
2023-11-25T08:24:00,atd,23.09
2023-11-25T08:25:00,atd,33.40
2023-11-25T08:26:00,atd,22.65
2023-11-25T08:27:00,atd,23.76
2023-11-25T08:28:00,atd,22.40
2023-11-25T08:29:00,atd,23.84
2023-11-25T08:30:00,atd,24.58
2023-11-25T08:31:00,atd,22.28
2023-11-25T08:32:00,atd,26.29
2023-11-25T08:33:00,atd,25.43
2023-11-25T08:34:00,atd,28.19
2023-11-25T08:35:00,atd,27.05
2023-11-25T08:36:00,atd,27.09
2023-11-25T08:37:00,atd,29.81
2023-11-25T08:38:00,atd,28.68
2023-11-25T08:39:00,atd,30.41
2023-11-25T08:40:00,atd,30.10
2023-11-25T08:41:00,atd,31.40
2023-11-25T08:42:00,atd,38.88
2023-11-25T08:43:00,atd,26.84
2023-11-25T08:44:00,atd,27.59
2023-11-25T08:45:00,atd,26.49
2023-11-25T08:46:00,atd,31.69
2023-11-25T08:47:00,atd,26.36
2023-11-25T08:48:00,atd,25.71
2023-11-25T08:49:00,atd,23.96
2023-11-25T08:50:00,atd,28.46
2023-11-25T08:51:00,atd,28.18
2023-11-25T08:52:00,atd,24.44
2023-11-25T08:53:00,atd,26.19
2023-11-25T08:54:00,atd,26.24
2023-11-25T08:55:00,atd,26.89
2023-11-25T08:56:00,atd,25.81
2023-11-25T08:57:00,atd,27.00
2023-11-25T08:58:00,atd,27.13
2023-11-25T08:59:00,atd,28.09
2023-11-25T09:00:00,atd,37.50
2023-11-25T09:01:00,atd,26.74
2023-11-25T09:02:00,atd,25.26
2023-11-25T09:03:00,atd,22.30
2023-11-25T09:04:00,atd,23.99
2023-11-25T09:05:00,atd,24.30
2023-11-25T09:06:00,atd,26.48
2023-11-25T09:07:00,atd,27.87
2023-11-25T09:08:00,atd,24.39
2023-11-25T09:09:00,atd,25.07
2023-11-25T09:10:00,atd,24.19
2023-11-25T09:11:00,atd,24.10
2023-11-25T09:12:00,atd,24.17
2023-11-25T09:13:00,atd,26.95
2023-11-25T09:14:00,atd,28.39
2023-11-25T09:15:00,atd,27.19
2023-11-25T09:16:00,atd,29.12
2023-11-25T09:17:00,atd,29.44
2023-11-25T09:18:00,atd,22.88
2023-11-25T09:19:00,atd,23.96
2023-11-25T09:20:00,atd,25.92
2023-11-25T09:21:00,atd,33.15
2023-11-25T09:22:00,atd,33.43
2023-11-25T09:23:00,atd,32.53
2023-11-25T09:24:00,atd,34.86
2023-11-25T09:25:00,atd,24.10
2023-11-25T09:26:00,atd,24.07
2023-11-25T09:27:00,atd,24.64
2023-11-25T09:28:00,atd,22.25
2023-11-25T09:29:00,atd,24.93
2023-11-25T09:30:00,atd,24.36
2023-11-25T09:31:00,atd,27.62
2023-11-25T09:32:00,atd,32.78
2023-11-25T09:33:00,atd,29.55
2023-11-25T09:34:00,atd,26.89
2023-11-25T09:35:00,atd,39.91
2023-11-25T09:36:00,atd,22.51
2023-11-25T09:37:00,atd,27.45
2023-11-25T09:38:00,atd,23.88
2023-11-25T09:39:00,atd,22.22
2023-11-25T09:40:00,atd,23.75
2023-11-25T09:41:00,atd,24.73
2023-11-25T09:42:00,atd,28.86
2023-11-25T09:43:00,atd,24.95
2023-11-25T09:44:00,atd,24.18
2023-11-25T09:45:00,atd,23.96
2023-11-25T09:46:00,atd,25.24
2023-11-25T09:47:00,atd,22.75
2023-11-25T09:48:00,atd,23.65
2023-11-25T09:49:00,atd,24.48
2023-11-25T09:50:00,atd,25.54
2023-11-25T09:51:00,atd,25.64
2023-11-25T09:52:00,atd,36.76
2023-11-25T09:53:00,atd,31.39
2023-11-25T09:54:00,atd,27.18
2023-11-25T09:55:00,atd,22.38
2023-11-25T09:56:00,atd,28.15
2023-11-25T09:57:00,atd,23.95
2023-11-25T09:58:00,atd,25.79
2023-11-25T09:59:00,atd,26.20
2023-11-25T10:00:00,atd,24.46
2023-11-25T10:01:00,atd,24.29
2023-11-25T10:02:00,atd,22.26
2023-11-25T10:03:00,atd,21.64
2023-11-25T10:04:00,atd,20.15
2023-11-25T10:05:00,atd,19.87
2023-11-25T10:06:00,atd,25.42
2023-11-25T10:07:00,atd,29.78
2023-11-25T10:08:00,atd,28.21
2023-11-25T10:09:00,atd,28.41
2023-11-25T10:10:00,atd,26.34
2023-11-25T10:11:00,atd,41.69
2023-11-25T10:12:00,atd,30.14
2023-11-25T10:13:00,atd,24.14
2023-11-25T10:14:00,atd,27.14
2023-11-25T10:15:00,atd,29.27
2023-11-25T10:16:00,atd,29.76
2023-11-25T10:17:00,atd,27.27
2023-11-25T10:18:00,atd,26.43
2023-11-25T10:19:00,atd,25.79
2023-11-25T10:20:00,atd,22.18
2023-11-25T10:21:00,atd,22.51
2023-11-25T10:22:00,atd,24.50
2023-11-25T10:23:00,atd,25.82
2023-11-25T10:24:00,atd,25.00
2023-11-25T10:25:00,atd,23.34
2023-11-25T10:26:00,atd,26.46
2023-11-25T10:27:00,atd,24.39
2023-11-25T10:28:00,atd,28.00
2023-11-25T10:29:00,atd,40.39
2023-11-25T10:30:00,atd,31.75
2023-11-25T10:31:00,atd,26.70
2023-11-25T10:32:00,atd,24.74
2023-11-25T10:33:00,atd,26.29
2023-11-25T10:34:00,atd,27.79
2023-11-25T10:35:00,atd,22.66
2023-11-25T10:36:00,atd,21.48
2023-11-25T10:37:00,atd,22.06
2023-11-25T10:38:00,atd,19.24
2023-11-25T10:39:00,atd,23.90
2023-11-25T10:40:00,atd,22.53
2023-11-25T10:41:00,atd,24.10
2023-11-25T10:42:00,atd,22.86
2023-11-25T10:43:00,atd,33.69
2023-11-25T10:44:00,atd,36.66
2023-11-25T10:45:00,atd,31.71
2023-11-25T10:46:00,atd,34.21
2023-11-25T10:47:00,atd,26.72
2023-11-25T10:48:00,atd,26.55
2023-11-25T10:49:00,atd,22.89
2023-11-25T10:50:00,atd,21.48
2023-11-25T10:51:00,atd,23.21
2023-11-25T10:52:00,atd,26.58
2023-11-25T10:53:00,atd,24.94
2023-11-25T10:54:00,atd,22.60
2023-11-25T10:55:00,atd,22.46
2023-11-25T10:56:00,atd,23.68
2023-11-25T10:57:00,atd,20.85
2023-11-25T10:58:00,atd,22.86
2023-11-25T10:59:00,atd,21.28
2023-11-25T11:00:00,atd,21.27
2023-11-25T11:01:00,atd,25.12
2023-11-25T11:02:00,atd,25.96
2023-11-25T11:03:00,atd,28.06
2023-11-25T11:04:00,atd,27.20
2023-11-25T11:05:00,atd,38.06
2023-11-25T11:06:00,atd,24.44
2023-11-25T11:07:00,atd,23.02
2023-11-25T11:08:00,atd,22.21
2023-11-25T11:09:00,atd,25.74
2023-11-25T11:10:00,atd,23.88
2023-11-25T11:11:00,atd,23.10
2023-11-25T11:12:00,atd,23.63
2023-11-25T11:13:00,atd,27.58
2023-11-25T11:14:00,atd,23.06
2023-11-25T11:15:00,atd,23.20
2023-11-25T11:16:00,atd,24.35
2023-11-25T11:17:00,atd,25.70
2023-11-25T11:18:00,atd,22.21
2023-11-25T11:19:00,atd,22.53
2023-11-25T11:20:00,atd,24.30
2023-11-25T11:21:00,atd,22.80
2023-11-25T11:22:00,atd,23.69
2023-11-25T11:23:00,atd,35.59
2023-11-25T11:24:00,atd,23.60
2023-11-25T11:25:00,atd,20.67
2023-11-25T11:26:00,atd,23.06
2023-11-25T11:27:00,atd,22.09
2023-11-25T11:28:00,atd,23.69
2023-11-25T11:29:00,atd,21.48
2023-11-25T11:30:00,atd,24.04
2023-11-25T11:31:00,atd,23.70
2023-11-25T11:32:00,atd,24.42
2023-11-25T11:33:00,atd,25.09
2023-11-25T11:34:00,atd,21.59
2023-11-25T11:35:00,atd,20.80
2023-11-25T11:36:00,atd,21.31
2023-11-25T11:37:00,atd,19.01
2023-11-25T11:38:00,atd,24.65
