#datetime,building,power
2024-03-02T00:00:00,cen,8.40
2024-03-02T00:01:00,cen,3.60
2024-03-02T00:03:00,cen,8.40
2024-03-02T00:04:00,cen,3.60
2024-03-02T00:06:00,cen,8.40
2024-03-02T00:07:00,cen,4.80
2024-03-02T00:09:00,cen,8.40
2024-03-02T00:10:00,cen,3.60
2024-03-02T00:12:00,cen,8.40
2024-03-02T00:14:00,cen,4.80
2024-03-02T00:15:00,cen,9.60
2024-03-02T00:16:00,cen,3.60
2024-03-02T00:18:00,cen,9.60
2024-03-02T00:20:00,cen,9.60
2024-03-02T00:22:00,cen,8.40
2024-03-02T00:23:00,cen,4.80
2024-03-02T00:26:00,cen,8.40
2024-03-02T00:27:00,cen,9.60
2024-03-02T00:29:00,cen,7.20
2024-03-02T00:32:00,cen,10.80
2024-03-02T00:34:00,cen,8.40
2024-03-02T00:36:00,cen,7.20
2024-03-02T00:38:00,cen,7.20
2024-03-02T00:40:00,cen,8.40
2024-03-02T00:42:00,cen,7.20
2024-03-02T00:44:00,cen,7.20
2024-03-02T00:46:00,cen,16.80
2024-03-02T00:47:00,cen,13.20
2024-03-02T00:48:00,cen,12.00
2024-03-02T00:50:00,cen,24.00
2024-03-02T00:52:00,cen,8.40
2024-03-02T00:53:00,cen,3.60
2024-03-02T00:55:00,cen,7.20
2024-03-02T00:56:00,cen,3.60
2024-03-02T00:58:00,cen,7.20
2024-03-02T00:59:00,cen,4.80
2024-03-02T01:01:00,cen,7.20
2024-03-02T01:02:00,cen,3.60
2024-03-02T01:04:00,cen,8.40
2024-03-02T01:06:00,cen,6.00
2024-03-02T01:08:00,cen,8.40
2024-03-02T01:10:00,cen,7.20
2024-03-02T01:12:00,cen,7.20
2024-03-02T01:14:00,cen,7.20
2024-03-02T01:15:00,cen,3.60
2024-03-02T01:17:00,cen,7.20
2024-03-02T01:19:00,cen,8.40
2024-03-02T01:20:00,cen,4.80
2024-03-02T01:22:00,cen,9.60
2024-03-02T01:24:00,cen,7.20
2024-03-02T01:26:00,cen,8.40
2024-03-02T01:27:00,cen,2.40
2024-03-02T01:29:00,cen,8.40
2024-03-02T01:31:00,cen,8.40
2024-03-02T01:33:00,cen,6.00
2024-03-02T01:35:00,cen,8.40
2024-03-02T01:37:00,cen,3.60
2024-03-02T01:38:00,cen,7.20
2024-03-02T01:40:00,cen,8.40
2024-03-02T01:43:00,cen,13.20
2024-03-02T01:45:00,cen,7.20
2024-03-02T01:47:00,cen,7.20
2024-03-02T01:49:00,cen,8.40
2024-03-02T01:51:00,cen,7.20
2024-03-02T01:52:00,cen,4.80
2024-03-02T01:55:00,cen,12.00
2024-03-02T01:57:00,cen,7.20
2024-03-02T01:59:00,cen,7.20
2024-03-02T02:01:00,cen,7.20
2024-03-02T02:02:00,cen,3.60
2024-03-02T02:03:00,cen,4.80
2024-03-02T02:05:00,cen,7.20
2024-03-02T02:07:00,cen,7.20
2024-03-02T02:08:00,cen,4.80
2024-03-02T02:10:00,cen,7.20
2024-03-02T02:12:00,cen,7.20
2024-03-02T02:13:00,cen,2.40
2024-03-02T02:15:00,cen,7.20
2024-03-02T02:17:00,cen,8.40
2024-03-02T02:19:00,cen,8.40
2024-03-02T02:21:00,cen,7.20
2024-03-02T02:22:00,cen,4.80
2024-03-02T02:24:00,cen,7.20
2024-03-02T02:26:00,cen,8.40
2024-03-02T02:27:00,cen,3.60
2024-03-02T02:29:00,cen,8.40
2024-03-02T02:30:00,cen,3.60
2024-03-02T02:32:00,cen,7.20
2024-03-02T02:34:00,cen,8.40
2024-03-02T02:35:00,cen,4.80
2024-03-02T02:37:00,cen,7.20
2024-03-02T02:39:00,cen,8.40
2024-03-02T02:41:00,cen,6.00
2024-03-02T02:43:00,cen,9.60
2024-03-02T02:44:00,cen,3.60
2024-03-02T02:45:00,cen,3.60
2024-03-02T02:47:00,cen,7.20
2024-03-02T02:49:00,cen,7.20
2024-03-02T02:50:00,cen,3.60
2024-03-02T02:51:00,cen,4.80
2024-03-02T02:54:00,cen,13.20
2024-03-02T02:56:00,cen,8.40
2024-03-02T02:57:00,cen,3.60
2024-03-02T02:59:00,cen,8.40
2024-03-02T03:01:00,cen,7.20
2024-03-02T03:03:00,cen,8.40
2024-03-02T03:06:00,cen,8.40
2024-03-02T03:07:00,cen,7.20
2024-03-02T03:09:00,cen,7.20
2024-03-02T03:10:00,cen,6.00
2024-03-02T03:12:00,cen,8.40
2024-03-02T03:14:00,cen,7.20
2024-03-02T03:16:00,cen,8.40
2024-03-02T03:18:00,cen,8.40
2024-03-02T03:20:00,cen,9.60
2024-03-02T03:22:00,cen,8.40
2024-03-02T03:24:00,cen,4.80
2024-03-02T03:25:00,cen,8.40
2024-03-02T03:27:00,cen,7.20
2024-03-02T03:30:00,cen,12.00
2024-03-02T03:32:00,cen,7.20
2024-03-02T03:34:00,cen,7.20
2024-03-02T03:36:00,cen,9.60
2024-03-02T03:38:00,cen,7.20
2024-03-02T03:40:00,cen,7.20
2024-03-02T03:42:00,cen,7.20
2024-03-02T03:44:00,cen,8.40
2024-03-02T03:45:00,cen,2.40
2024-03-02T03:48:00,cen,13.20
2024-03-02T03:50:00,cen,7.20
2024-03-02T03:52:00,cen,8.40
2024-03-02T03:54:00,cen,7.20
2024-03-02T03:55:00,cen,2.40
2024-03-02T03:57:00,cen,20.40
2024-03-02T03:59:00,cen,26.40
2024-03-02T04:01:00,cen,21.60
2024-03-02T04:02:00,cen,3.60
2024-03-02T04:03:00,cen,3.60
2024-03-02T04:05:00,cen,8.40
2024-03-02T04:06:00,cen,3.60
2024-03-02T04:08:00,cen,8.40
2024-03-02T04:10:00,cen,7.20
2024-03-02T04:11:00,cen,4.80
2024-03-02T04:13:00,cen,8.40
2024-03-02T04:15:00,cen,9.60
2024-03-02T04:16:00,cen,3.60
2024-03-02T04:17:00,cen,4.80
2024-03-02T04:19:00,cen,8.40
2024-03-02T04:20:00,cen,3.60
2024-03-02T04:22:00,cen,8.40
2024-03-02T04:23:00,cen,3.60
2024-03-02T04:25:00,cen,9.60
2024-03-02T04:27:00,cen,8.40
2024-03-02T04:29:00,cen,7.20
2024-03-02T04:31:00,cen,9.60
2024-03-02T04:32:00,cen,3.60
2024-03-02T04:34:00,cen,8.40
2024-03-02T04:36:00,cen,8.40
2024-03-02T04:37:00,cen,3.60
2024-03-02T04:39:00,cen,9.60
2024-03-02T04:40:00,cen,3.60
2024-03-02T04:42:00,cen,8.40
2024-03-02T04:43:00,cen,4.80
2024-03-02T04:45:00,cen,9.60
2024-03-02T04:47:00,cen,9.60
2024-03-02T04:49:00,cen,8.40
2024-03-02T04:51:00,cen,9.60
2024-03-02T04:53:00,cen,7.20
2024-03-02T04:55:00,cen,8.40
2024-03-02T04:56:00,cen,3.60
2024-03-02T04:57:00,cen,3.60
2024-03-02T04:59:00,cen,8.40
2024-03-02T05:01:00,cen,7.20
2024-03-02T05:02:00,cen,4.80
2024-03-02T05:05:00,cen,8.40
2024-03-02T05:06:00,cen,8.40
2024-03-02T05:07:00,cen,3.60
2024-03-02T05:08:00,cen,4.80
2024-03-02T05:11:00,cen,7.20
2024-03-02T05:12:00,cen,9.60
2024-03-02T05:14:00,cen,7.20
2024-03-02T05:15:00,cen,4.80
2024-03-02T05:17:00,cen,8.40
2024-03-02T05:19:00,cen,8.40
2024-03-02T05:20:00,cen,4.80
2024-03-02T05:22:00,cen,7.20
2024-03-02T05:23:00,cen,3.60
2024-03-02T05:25:00,cen,8.40
2024-03-02T05:27:00,cen,8.40
2024-03-02T05:29:00,cen,8.40
2024-03-02T05:31:00,cen,7.20
2024-03-02T05:32:00,cen,4.80
2024-03-02T05:33:00,cen,4.80
2024-03-02T05:35:00,cen,7.20
2024-03-02T05:37:00,cen,8.40
2024-03-02T05:39:00,cen,9.60
2024-03-02T05:41:00,cen,8.40
2024-03-02T05:43:00,cen,8.40
2024-03-02T05:45:00,cen,7.20
2024-03-02T05:47:00,cen,8.40
2024-03-02T05:49:00,cen,8.40
2024-03-02T05:51:00,cen,7.20
2024-03-02T05:53:00,cen,10.80
2024-03-02T05:55:00,cen,7.20
2024-03-02T05:57:00,cen,8.40
2024-03-02T05:59:00,cen,7.20
2024-03-02T06:00:00,cen,4.80
2024-03-02T06:02:00,cen,9.60
2024-03-02T06:03:00,cen,3.60
2024-03-02T06:05:00,cen,8.40
2024-03-02T06:06:00,cen,4.80
2024-03-02T06:08:00,cen,8.40
2024-03-02T06:10:00,cen,8.40
2024-03-02T06:11:00,cen,3.60
2024-03-02T06:13:00,cen,8.40
2024-03-02T06:16:00,cen,8.40
2024-03-02T06:17:00,cen,9.60
2024-03-02T06:19:00,cen,7.20
2024-03-02T06:22:00,cen,8.40
2024-03-02T06:23:00,cen,8.40
2024-03-02T06:25:00,cen,7.20
2024-03-02T06:27:00,cen,7.20
2024-03-02T06:28:00,cen,4.80
2024-03-02T06:30:00,cen,8.40
2024-03-02T06:31:00,cen,2.40
2024-03-02T06:34:00,cen,13.20
2024-03-02T06:36:00,cen,7.20
2024-03-02T06:37:00,cen,3.60
2024-03-02T06:38:00,cen,3.60
2024-03-02T06:40:00,cen,3.60
2024-03-02T06:41:00,cen,8.40
2024-03-02T06:43:00,cen,7.20
2024-03-02T06:46:00,cen,7.20
2024-03-02T06:47:00,cen,8.40
2024-03-02T06:49:00,cen,7.20
2024-03-02T06:50:00,cen,3.60
2024-03-02T06:52:00,cen,3.60
2024-03-02T06:53:00,cen,8.40
2024-03-02T06:55:00,cen,8.40
2024-03-02T06:58:00,cen,10.80
2024-03-02T07:00:00,cen,7.20
2024-03-02T07:02:00,cen,8.40
2024-03-02T07:04:00,cen,3.60
2024-03-02T07:05:00,cen,7.20
2024-03-02T07:06:00,cen,12.00
2024-03-02T07:07:00,cen,13.20
2024-03-02T07:10:00,cen,24.00
2024-03-02T07:11:00,cen,16.80
2024-03-02T07:13:00,cen,8.40
2024-03-02T07:15:00,cen,7.20
2024-03-02T07:16:00,cen,3.60
2024-03-02T07:18:00,cen,7.20
2024-03-02T07:20:00,cen,8.40
2024-03-02T07:22:00,cen,7.20
2024-03-02T07:23:00,cen,3.60
2024-03-02T07:25:00,cen,6.00
2024-03-02T07:27:00,cen,8.40
2024-03-02T07:29:00,cen,7.20
2024-03-02T07:30:00,cen,3.60
2024-03-02T07:32:00,cen,8.40
2024-03-02T07:33:00,cen,3.60
2024-03-02T07:35:00,cen,7.20
2024-03-02T07:36:00,cen,4.80
2024-03-02T07:37:00,cen,3.60
2024-03-02T07:39:00,cen,7.20
2024-03-02T07:41:00,cen,7.20
2024-03-02T07:43:00,cen,8.40
2024-03-02T07:44:00,cen,4.80
2024-03-02T07:46:00,cen,7.20
2024-03-02T07:47:00,cen,3.60
2024-03-02T07:49:00,cen,6.00
2024-03-02T07:51:00,cen,4.80
2024-03-02T07:52:00,cen,8.40
2024-03-02T07:53:00,cen,2.40
2024-03-02T07:55:00,cen,7.20
2024-03-02T07:57:00,cen,8.40
2024-03-02T07:59:00,cen,8.40
2024-03-02T08:01:00,cen,7.20
2024-03-02T08:03:00,cen,3.60
2024-03-02T08:04:00,cen,7.20
2024-03-02T08:06:00,cen,8.40
2024-03-02T08:09:00,cen,9.60
2024-03-02T08:10:00,cen,8.40
2024-03-02T08:12:00,cen,8.40
2024-03-02T08:15:00,cen,7.20
2024-03-02T08:16:00,cen,9.60
2024-03-02T08:18:00,cen,8.40
2024-03-02T08:21:00,cen,12.00
2024-03-02T08:23:00,cen,8.40
2024-03-02T08:25:00,cen,7.20
2024-03-02T08:27:00,cen,7.20
2024-03-02T08:29:00,cen,7.20
2024-03-02T08:30:00,cen,4.80
2024-03-02T08:32:00,cen,7.20
2024-03-02T08:34:00,cen,8.40
2024-03-02T08:36:00,cen,7.20
2024-03-02T08:38:00,cen,7.20
2024-03-02T08:39:00,cen,4.80
2024-03-02T08:40:00,cen,4.80
2024-03-02T08:42:00,cen,6.00
2024-03-02T08:44:00,cen,7.20
2024-03-02T08:46:00,cen,8.40
2024-03-02T08:47:00,cen,2.40
2024-03-02T08:49:00,cen,7.20
2024-03-02T08:50:00,cen,4.80
2024-03-02T08:52:00,cen,8.40
2024-03-02T08:53:00,cen,3.60
2024-03-02T08:55:00,cen,7.20
2024-03-02T08:57:00,cen,7.20
2024-03-02T08:58:00,cen,4.80
2024-03-02T09:00:00,cen,8.40
2024-03-02T09:02:00,cen,2.40
2024-03-02T09:03:00,cen,8.40
2024-03-02T09:04:00,cen,3.60
2024-03-02T09:06:00,cen,7.20
2024-03-02T09:08:00,cen,7.20
2024-03-02T09:10:00,cen,10.80
2024-03-02T09:12:00,cen,7.20
2024-03-02T09:14:00,cen,6.00
2024-03-02T09:15:00,cen,3.60
2024-03-02T09:17:00,cen,7.20
2024-03-02T09:18:00,cen,3.60
2024-03-02T09:20:00,cen,8.40
2024-03-02T09:22:00,cen,7.20
2024-03-02T09:24:00,cen,7.20
2024-03-02T09:26:00,cen,7.20
2024-03-02T09:27:00,cen,4.80
2024-03-02T09:28:00,cen,2.40
2024-03-02T09:30:00,cen,7.20
2024-03-02T09:32:00,cen,7.20
2024-03-02T09:33:00,cen,3.60
2024-03-02T09:34:00,cen,4.80
2024-03-02T09:36:00,cen,7.20
2024-03-02T09:38:00,cen,7.20
2024-03-02T09:39:00,cen,3.60
2024-03-02T09:41:00,cen,8.40
2024-03-02T09:43:00,cen,7.20
2024-03-02T09:45:00,cen,6.00
2024-03-02T09:46:00,cen,4.80
2024-03-02T09:48:00,cen,8.40
2024-03-02T09:50:00,cen,7.20
2024-03-02T09:52:00,cen,6.00
2024-03-02T09:54:00,cen,8.40
2024-03-02T09:55:00,cen,3.60
2024-03-02T09:57:00,cen,7.20
2024-03-02T09:58:00,cen,3.60
2024-03-02T10:00:00,cen,8.40
2024-03-02T10:02:00,cen,7.20
2024-03-02T10:04:00,cen,7.20
2024-03-02T10:06:00,cen,7.20
2024-03-02T10:08:00,cen,7.20
2024-03-02T10:10:00,cen,7.20
2024-03-02T10:12:00,cen,10.80
2024-03-02T10:14:00,cen,24.00
2024-03-02T10:15:00,cen,13.20
2024-03-02T10:17:00,cen,24.00
2024-03-02T10:19:00,cen,7.20
2024-03-02T10:21:00,cen,7.20
2024-03-02T10:23:00,cen,7.20
2024-03-02T10:25:00,cen,8.40
2024-03-02T10:27:00,cen,8.40
2024-03-02T10:29:00,cen,8.40
2024-03-02T10:31:00,cen,8.40
2024-03-02T10:33:00,cen,9.60
2024-03-02T10:34:00,cen,4.80
2024-03-02T10:35:00,cen,3.60
2024-03-02T10:37:00,cen,4.80
2024-03-02T10:38:00,cen,8.40
2024-03-02T10:39:00,cen,3.60
2024-03-02T10:41:00,cen,10.80
2024-03-02T10:43:00,cen,6.00
2024-03-02T10:44:00,cen,3.60
2024-03-02T10:46:00,cen,7.20
2024-03-02T10:49:00,cen,7.20
2024-03-02T10:50:00,cen,8.40
2024-03-02T10:52:00,cen,7.20
2024-03-02T10:53:00,cen,3.60
2024-03-02T10:55:00,cen,6.00
2024-03-02T10:56:00,cen,3.60
2024-03-02T10:58:00,cen,7.20
2024-03-02T11:01:00,cen,10.80
2024-03-02T11:03:00,cen,7.20
2024-03-02T11:05:00,cen,7.20
2024-03-02T11:07:00,cen,8.40
2024-03-02T11:09:00,cen,7.20
2024-03-02T11:11:00,cen,6.00
2024-03-02T11:13:00,cen,7.20
2024-03-02T11:14:00,cen,4.80
2024-03-02T11:15:00,cen,3.60
2024-03-02T11:17:00,cen,7.20
2024-03-02T11:19:00,cen,7.20
2024-03-02T11:20:00,cen,6.00
2024-03-02T11:21:00,cen,3.60
2024-03-02T11:23:00,cen,7.20
2024-03-02T11:25:00,cen,7.20
2024-03-02T11:27:00,cen,8.40
2024-03-02T11:29:00,cen,8.40
2024-03-02T11:31:00,cen,6.00
2024-03-02T11:33:00,cen,7.20
2024-03-02T11:35:00,cen,7.20
2024-03-02T11:37:00,cen,7.20
2024-03-02T11:39:00,cen,7.20
2024-03-02T11:41:00,cen,7.20
2024-03-02T11:43:00,cen,7.20
2024-03-02T11:45:00,cen,7.20
2024-03-02T11:47:00,cen,7.20
2024-03-02T11:49:00,cen,7.20
2024-03-02T11:50:00,cen,3.60
2024-03-02T11:51:00,cen,3.60
2024-03-02T11:53:00,cen,7.20
2024-03-02T11:54:00,cen,4.80
2024-03-02T11:56:00,cen,7.20
2024-03-02T11:57:00,cen,3.60
2024-03-02T11:59:00,cen,7.20
2024-03-02T12:00:00,cen,2.40
2024-03-02T12:02:00,cen,8.40
2024-03-02T12:03:00,cen,4.80
2024-03-02T12:04:00,cen,2.40
2024-03-02T12:06:00,cen,8.40
2024-03-02T12:07:00,cen,3.60
2024-03-02T12:09:00,cen,8.40
2024-03-02T12:11:00,cen,7.20
2024-03-02T12:13:00,cen,7.20
2024-03-02T12:15:00,cen,7.20
2024-03-02T12:16:00,cen,4.80
2024-03-02T12:18:00,cen,7.20
2024-03-02T12:20:00,cen,7.20
2024-03-02T12:22:00,cen,7.20
2024-03-02T12:24:00,cen,8.40
2024-03-02T12:26:00,cen,7.20
2024-03-02T12:27:00,cen,3.60
2024-03-02T12:28:00,cen,3.60
2024-03-02T12:30:00,cen,8.40
2024-03-02T12:32:00,cen,7.20
2024-03-02T12:34:00,cen,7.20
2024-03-02T12:36:00,cen,3.60
2024-03-02T12:37:00,cen,7.20
2024-03-02T12:38:00,cen,3.60
2024-03-02T12:40:00,cen,8.40
2024-03-02T12:42:00,cen,3.60
2024-03-02T12:43:00,cen,9.60
2024-03-02T12:45:00,cen,7.20
2024-03-02T12:48:00,cen,12.00
2024-03-02T12:50:00,cen,8.40
2024-03-02T12:51:00,cen,4.80
2024-03-02T12:54:00,cen,12.00
2024-03-02T12:55:00,cen,3.60
2024-03-02T12:56:00,cen,4.80
2024-03-02T12:58:00,cen,8.40
2024-03-02T13:00:00,cen,6.00
2024-03-02T13:02:00,cen,7.20
2024-03-02T13:03:00,cen,3.60
2024-03-02T13:05:00,cen,7.20
2024-03-02T13:07:00,cen,8.40
2024-03-02T13:09:00,cen,6.00
2024-03-02T13:10:00,cen,3.60
2024-03-02T13:12:00,cen,7.20
2024-03-02T13:14:00,cen,7.20
2024-03-02T13:15:00,cen,3.60
2024-03-02T13:16:00,cen,2.40
2024-03-02T13:18:00,cen,8.40
2024-03-02T13:20:00,cen,16.80
2024-03-02T13:22:00,cen,24.00
2024-03-02T13:23:00,cen,12.00
2024-03-02T13:25:00,cen,15.60
2024-03-02T13:26:00,cen,4.80
2024-03-02T13:27:00,cen,2.40
2024-03-02T13:29:00,cen,7.20
2024-03-02T13:30:00,cen,3.60
2024-03-02T13:32:00,cen,9.60
2024-03-02T13:34:00,cen,6.00
2024-03-02T13:36:00,cen,7.20
2024-03-02T13:37:00,cen,3.60
2024-03-02T13:39:00,cen,8.40
2024-03-02T13:41:00,cen,7.20
2024-03-02T13:43:00,cen,8.40
2024-03-02T13:44:00,cen,3.60
2024-03-02T13:46:00,cen,8.40
2024-03-02T13:48:00,cen,7.20
2024-03-02T13:49:00,cen,3.60
2024-03-02T13:50:00,cen,3.60
2024-03-02T13:52:00,cen,8.40
2024-03-02T13:54:00,cen,7.20
2024-03-02T13:55:00,cen,2.40
2024-03-02T13:57:00,cen,8.40
2024-03-02T13:59:00,cen,7.20
2024-03-02T14:00:00,cen,3.60
2024-03-02T14:02:00,cen,7.20
2024-03-02T14:05:00,cen,10.80
2024-03-02T14:07:00,cen,7.20
2024-03-02T14:08:00,cen,3.60
2024-03-02T14:09:00,cen,4.80
2024-03-02T14:11:00,cen,8.40
2024-03-02T14:12:00,cen,3.60
2024-03-02T14:14:00,cen,6.00
2024-03-02T14:17:00,cen,10.80
2024-03-02T14:19:00,cen,7.20
2024-03-02T14:20:00,cen,3.60
2024-03-02T14:21:00,cen,3.60
2024-03-02T14:23:00,cen,4.80
2024-03-02T14:24:00,cen,6.00
2024-03-02T14:25:00,cen,4.80
2024-03-02T14:27:00,cen,7.20
2024-03-02T14:29:00,cen,7.20
2024-03-02T14:30:00,cen,3.60
2024-03-02T14:32:00,cen,7.20
2024-03-02T14:33:00,cen,3.60
2024-03-02T14:35:00,cen,9.60
2024-03-02T14:36:00,cen,3.60
2024-03-02T14:38:00,cen,7.20
2024-03-02T14:41:00,cen,12.00
2024-03-02T14:42:00,cen,2.40
2024-03-02T14:44:00,cen,9.60
2024-03-02T14:45:00,cen,4.80
2024-03-02T14:47:00,cen,8.40
2024-03-02T14:49:00,cen,8.40
2024-03-02T14:51:00,cen,7.20
2024-03-02T14:53:00,cen,6.00
2024-03-02T14:54:00,cen,3.60
2024-03-02T14:56:00,cen,7.20
2024-03-02T14:57:00,cen,3.60
2024-03-02T14:59:00,cen,8.40
2024-03-02T15:01:00,cen,7.20
2024-03-02T15:03:00,cen,6.00
2024-03-02T15:04:00,cen,4.80
2024-03-02T15:06:00,cen,8.40
2024-03-02T15:08:00,cen,6.00
2024-03-02T15:10:00,cen,7.20
2024-03-02T15:12:00,cen,8.40
2024-03-02T15:13:00,cen,2.40
2024-03-02T15:15:00,cen,8.40
2024-03-02T15:17:00,cen,7.20
2024-03-02T15:19:00,cen,6.00
2024-03-02T15:21:00,cen,8.40
2024-03-02T15:22:00,cen,2.40
2024-03-02T15:24:00,cen,8.40
2024-03-02T15:25:00,cen,3.60
2024-03-02T15:27:00,cen,7.20
2024-03-02T15:29:00,cen,7.20
2024-03-02T15:31:00,cen,7.20
2024-03-02T15:32:00,cen,4.80
2024-03-02T15:34:00,cen,7.20
2024-03-02T15:35:00,cen,2.40
2024-03-02T15:37:00,cen,8.40
2024-03-02T15:38:00,cen,4.80
2024-03-02T15:40:00,cen,6.00
2024-03-02T15:41:00,cen,3.60
2024-03-02T15:43:00,cen,7.20
2024-03-02T15:44:00,cen,3.60
2024-03-02T15:46:00,cen,7.20
2024-03-02T15:48:00,cen,7.20
2024-03-02T15:49:00,cen,4.80
2024-03-02T15:51:00,cen,7.20
2024-03-02T15:52:00,cen,3.60
2024-03-02T15:53:00,cen,3.60
2024-03-02T15:55:00,cen,6.00
2024-03-02T15:56:00,cen,4.80
2024-03-02T15:58:00,cen,8.40
2024-03-02T16:00:00,cen,6.00
2024-03-02T16:02:00,cen,8.40
2024-03-02T16:03:00,cen,4.80
2024-03-02T16:04:00,cen,3.60
2024-03-02T16:06:00,cen,7.20
2024-03-02T16:07:00,cen,3.60
2024-03-02T16:08:00,cen,3.60
2024-03-02T16:10:00,cen,8.40
2024-03-02T16:11:00,cen,3.60
2024-03-02T16:13:00,cen,7.20
2024-03-02T16:16:00,cen,8.40
2024-03-02T16:17:00,cen,8.40
2024-03-02T16:18:00,cen,3.60
2024-03-02T16:20:00,cen,7.20
2024-03-02T16:22:00,cen,8.40
2024-03-02T16:24:00,cen,8.40
2024-03-02T16:26:00,cen,7.20
2024-03-02T16:28:00,cen,9.60
2024-03-02T16:30:00,cen,13.20
2024-03-02T16:32:00,cen,24.00
2024-03-02T16:34:00,cen,24.00
2024-03-02T16:36:00,cen,12.00
2024-03-02T16:38:00,cen,7.20
2024-03-02T16:40:00,cen,4.80
2024-03-02T16:41:00,cen,6.00
2024-03-02T16:42:00,cen,3.60
2024-03-02T16:44:00,cen,8.40
2024-03-02T16:46:00,cen,7.20
2024-03-02T16:47:00,cen,2.40
2024-03-02T16:48:00,cen,3.60
2024-03-02T16:49:00,cen,3.60
2024-03-02T16:51:00,cen,8.40
2024-03-02T16:53:00,cen,7.20
2024-03-02T16:54:00,cen,3.60
2024-03-02T16:56:00,cen,7.20
2024-03-02T16:57:00,cen,3.60
2024-03-02T16:59:00,cen,7.20
2024-03-02T17:01:00,cen,7.20
2024-03-02T17:03:00,cen,7.20
2024-03-02T17:04:00,cen,3.60
2024-03-02T17:06:00,cen,7.20
2024-03-02T17:08:00,cen,7.20
2024-03-02T17:09:00,cen,3.60
2024-03-02T17:11:00,cen,9.60
2024-03-02T17:12:00,cen,3.60
2024-03-02T17:14:00,cen,8.40
2024-03-02T17:16:00,cen,7.20
2024-03-02T17:18:00,cen,9.60
2024-03-02T17:19:00,cen,4.80
2024-03-02T17:20:00,cen,3.60
2024-03-02T17:22:00,cen,7.20
2024-03-02T17:24:00,cen,9.60
2024-03-02T17:26:00,cen,8.40
2024-03-02T17:27:00,cen,2.40
2024-03-02T17:29:00,cen,9.60
2024-03-02T17:30:00,cen,3.60
2024-03-02T17:33:00,cen,8.40
2024-03-02T17:34:00,cen,7.20
2024-03-02T17:35:00,cen,3.60
2024-03-02T17:37:00,cen,7.20
2024-03-02T17:38:00,cen,3.60
2024-03-02T17:40:00,cen,7.20
2024-03-02T17:42:00,cen,9.60
2024-03-02T17:45:00,cen,9.60
2024-03-02T17:46:00,cen,9.60
2024-03-02T17:47:00,cen,3.60
2024-03-02T17:49:00,cen,9.60
2024-03-02T17:51:00,cen,9.60
2024-03-02T17:53:00,cen,8.40
2024-03-02T17:55:00,cen,9.60
2024-03-02T17:57:00,cen,4.80
2024-03-02T17:58:00,cen,8.40
2024-03-02T17:59:00,cen,4.80
2024-03-02T18:01:00,cen,8.40
2024-03-02T18:03:00,cen,9.60
2024-03-02T18:04:00,cen,6.00
2024-03-02T18:06:00,cen,8.40
2024-03-02T18:09:00,cen,13.20
2024-03-02T18:11:00,cen,9.60
2024-03-02T18:13:00,cen,8.40
2024-03-02T18:15:00,cen,8.40
2024-03-02T18:17:00,cen,9.60
2024-03-02T18:18:00,cen,4.80
2024-03-02T18:20:00,cen,9.60
2024-03-02T18:21:00,cen,4.80
2024-03-02T18:23:00,cen,8.40
2024-03-02T18:24:00,cen,4.80
2024-03-02T18:26:00,cen,10.80
2024-03-02T18:28:00,cen,8.40
2024-03-02T18:30:00,cen,9.60
2024-03-02T18:31:00,cen,4.80
2024-03-02T18:32:00,cen,4.80
2024-03-02T18:33:00,cen,3.60
2024-03-02T18:35:00,cen,8.40
2024-03-02T18:36:00,cen,3.60
2024-03-02T18:37:00,cen,3.60
2024-03-02T18:38:00,cen,4.80
2024-03-02T18:40:00,cen,7.20
2024-03-02T18:41:00,cen,3.60
2024-03-02T18:43:00,cen,7.20
2024-03-02T18:44:00,cen,4.80
2024-03-02T18:46:00,cen,8.40
2024-03-02T18:48:00,cen,7.20
2024-03-02T18:50:00,cen,8.40
2024-03-02T18:52:00,cen,8.40
2024-03-02T18:53:00,cen,4.80
2024-03-02T18:55:00,cen,7.20
2024-03-02T18:56:00,cen,4.80
2024-03-02T18:58:00,cen,10.80
2024-03-02T19:00:00,cen,9.60
2024-03-02T19:02:00,cen,8.40
2024-03-02T19:04:00,cen,7.20
2024-03-02T19:06:00,cen,8.40
2024-03-02T19:08:00,cen,3.60
2024-03-02T19:09:00,cen,8.40
2024-03-02T19:11:00,cen,8.40
2024-03-02T19:12:00,cen,4.80
2024-03-02T19:14:00,cen,3.60
2024-03-02T19:15:00,cen,9.60
2024-03-02T19:16:00,cen,2.40
2024-03-02T19:17:00,cen,4.80
2024-03-02T19:20:00,cen,7.20
2024-03-02T19:21:00,cen,8.40
2024-03-02T19:22:00,cen,3.60
2024-03-02T19:24:00,cen,8.40
2024-03-02T19:26:00,cen,8.40
2024-03-02T19:28:00,cen,8.40
2024-03-02T19:30:00,cen,7.20
2024-03-02T19:32:00,cen,8.40
2024-03-02T19:33:00,cen,3.60
2024-03-02T19:35:00,cen,8.40
2024-03-02T19:36:00,cen,3.60
2024-03-02T19:38:00,cen,9.60
2024-03-02T19:40:00,cen,8.40
2024-03-02T19:42:00,cen,21.60
2024-03-02T19:44:00,cen,25.20
2024-03-02T19:46:00,cen,24.00
2024-03-02T19:48:00,cen,9.60
2024-03-02T19:50:00,cen,8.40
2024-03-02T19:52:00,cen,9.60
2024-03-02T19:54:00,cen,8.40
