#datetime,building,power
2023-11-11T00:02:00,pkn,2.40
2023-11-11T00:04:00,pkn,2.40
2023-11-11T00:06:00,pkn,1.20
2023-11-11T00:08:00,pkn,2.40
2023-11-11T00:10:00,pkn,6.00
2023-11-11T00:12:00,pkn,9.60
2023-11-11T00:14:00,pkn,9.60
2023-11-11T00:16:00,pkn,10.80
2023-11-11T00:18:00,pkn,10.80
2023-11-11T00:20:00,pkn,4.80
2023-11-11T00:21:00,pkn,1.20
2023-11-11T00:23:00,pkn,2.40
2023-11-11T00:25:00,pkn,2.40
2023-11-11T00:27:00,pkn,1.20
2023-11-11T00:28:00,pkn,1.20
2023-11-11T00:30:00,pkn,2.40
2023-11-11T00:32:00,pkn,1.20
2023-11-11T00:34:00,pkn,2.40
2023-11-11T00:36:00,pkn,1.20
2023-11-11T00:38:00,pkn,2.40
2023-11-11T00:40:00,pkn,1.20
2023-11-11T00:42:00,pkn,2.40
2023-11-11T00:44:00,pkn,2.40
2023-11-11T00:46:00,pkn,1.20
2023-11-11T00:48:00,pkn,3.60
2023-11-11T00:50:00,pkn,1.20
2023-11-11T00:53:00,pkn,2.40
2023-11-11T00:54:00,pkn,10.80
2023-11-11T00:56:00,pkn,3.60
2023-11-11T00:57:00,pkn,6.00
2023-11-11T00:58:00,pkn,4.80
2023-11-11T00:59:00,pkn,3.60
2023-11-11T01:00:00,pkn,10.80
2023-11-11T01:03:00,pkn,4.80
2023-11-11T01:05:00,pkn,2.40
2023-11-11T01:06:00,pkn,1.20
2023-11-11T01:09:00,pkn,2.40
2023-11-11T01:10:00,pkn,1.20
2023-11-11T01:12:00,pkn,1.20
2023-11-11T01:14:00,pkn,2.40
2023-11-11T01:17:00,pkn,2.40
2023-11-11T01:18:00,pkn,2.40
2023-11-11T01:21:00,pkn,1.20
2023-11-11T01:22:00,pkn,1.20
2023-11-11T01:24:00,pkn,2.40
2023-11-11T01:26:00,pkn,1.20
2023-11-11T01:27:00,pkn,1.20
2023-11-11T01:29:00,pkn,2.40
2023-11-11T01:31:00,pkn,1.20
2023-11-11T01:33:00,pkn,2.40
2023-11-11T01:35:00,pkn,2.40
2023-11-11T01:37:00,pkn,6.00
2023-11-11T01:39:00,pkn,10.80
2023-11-11T01:40:00,pkn,4.80
2023-11-11T01:41:00,pkn,3.60
2023-11-11T01:43:00,pkn,10.80
2023-11-11T01:44:00,pkn,6.00
2023-11-11T01:46:00,pkn,8.40
2023-11-11T01:49:00,pkn,10.80
2023-11-11T01:50:00,pkn,8.40
2023-11-11T01:51:00,pkn,6.00
2023-11-11T01:53:00,pkn,9.60
2023-11-11T01:55:00,pkn,2.40
2023-11-11T01:56:00,pkn,2.40
2023-11-11T01:58:00,pkn,1.20
2023-11-11T02:01:00,pkn,2.40
2023-11-11T02:03:00,pkn,2.40
2023-11-11T02:05:00,pkn,1.20
2023-11-11T02:07:00,pkn,2.40
2023-11-11T02:08:00,pkn,1.20
2023-11-11T02:09:00,pkn,1.20
2023-11-11T02:11:00,pkn,2.40
2023-11-11T02:15:00,pkn,2.40
2023-11-11T02:16:00,pkn,1.20
2023-11-11T02:17:00,pkn,3.60
2023-11-11T02:19:00,pkn,10.80
2023-11-11T02:21:00,pkn,10.80
2023-11-11T02:22:00,pkn,1.20
2023-11-11T02:23:00,pkn,8.40
2023-11-11T02:25:00,pkn,10.80
2023-11-11T02:26:00,pkn,6.00
2023-11-11T02:27:00,pkn,3.60
2023-11-11T02:28:00,pkn,4.80
2023-11-11T02:29:00,pkn,9.60
2023-11-11T02:31:00,pkn,1.20
2023-11-11T02:32:00,pkn,8.40
2023-11-11T02:34:00,pkn,10.80
2023-11-11T02:35:00,pkn,9.60
2023-11-11T02:37:00,pkn,4.80
2023-11-11T02:39:00,pkn,8.40
2023-11-11T02:41:00,pkn,2.40
2023-11-11T02:43:00,pkn,2.40
2023-11-11T02:47:00,pkn,2.40
2023-11-11T02:48:00,pkn,1.20
2023-11-11T02:50:00,pkn,2.40
2023-11-11T02:51:00,pkn,1.20
2023-11-11T02:52:00,pkn,3.60
2023-11-11T02:53:00,pkn,6.00
2023-11-11T02:54:00,pkn,1.20
2023-11-11T02:55:00,pkn,9.60
2023-11-11T02:56:00,pkn,1.20
2023-11-11T02:57:00,pkn,9.60
2023-11-11T02:58:00,pkn,4.80
2023-11-11T02:59:00,pkn,10.80
2023-11-11T03:01:00,pkn,2.40
2023-11-11T03:02:00,pkn,7.20
2023-11-11T03:03:00,pkn,2.40
2023-11-11T03:04:00,pkn,7.20
2023-11-11T03:05:00,pkn,2.40
2023-11-11T03:07:00,pkn,2.40
2023-11-11T03:10:00,pkn,2.40
2023-11-11T03:14:00,pkn,2.40
2023-11-11T03:15:00,pkn,1.20
2023-11-11T03:16:00,pkn,2.40
2023-11-11T03:19:00,pkn,2.40
2023-11-11T03:22:00,pkn,3.60
2023-11-11T03:23:00,pkn,2.40
2023-11-11T03:25:00,pkn,9.60
2023-11-11T03:27:00,pkn,9.60
2023-11-11T03:28:00,pkn,4.80
2023-11-11T03:29:00,pkn,10.80
2023-11-11T03:32:00,pkn,10.80
2023-11-11T03:33:00,pkn,4.80
2023-11-11T03:36:00,pkn,2.40
2023-11-11T03:38:00,pkn,2.40
2023-11-11T03:39:00,pkn,1.20
2023-11-11T03:42:00,pkn,2.40
2023-11-11T03:43:00,pkn,2.40
2023-11-11T03:46:00,pkn,2.40
2023-11-11T03:49:00,pkn,2.40
2023-11-11T03:50:00,pkn,1.20
2023-11-11T03:52:00,pkn,2.40
2023-11-11T03:54:00,pkn,2.40
2023-11-11T03:56:00,pkn,1.20
2023-11-11T03:58:00,pkn,2.40
2023-11-11T04:00:00,pkn,2.40
2023-11-11T04:01:00,pkn,8.40
2023-11-11T04:02:00,pkn,3.60
2023-11-11T04:03:00,pkn,2.40
2023-11-11T04:04:00,pkn,13.20
2023-11-11T04:07:00,pkn,9.60
2023-11-11T04:09:00,pkn,3.60
2023-11-11T04:10:00,pkn,1.20
2023-11-11T04:13:00,pkn,2.40
2023-11-11T04:15:00,pkn,1.20
2023-11-11T04:16:00,pkn,2.40
2023-11-11T04:19:00,pkn,1.20
2023-11-11T04:21:00,pkn,2.40
2023-11-11T04:23:00,pkn,1.20
2023-11-11T04:25:00,pkn,2.40
2023-11-11T04:27:00,pkn,2.40
2023-11-11T04:30:00,pkn,2.40
2023-11-11T04:32:00,pkn,1.20
2023-11-11T04:33:00,pkn,2.40
2023-11-11T04:36:00,pkn,1.20
2023-11-11T04:37:00,pkn,1.20
2023-11-11T04:38:00,pkn,1.20
2023-11-11T04:41:00,pkn,1.20
2023-11-11T04:42:00,pkn,1.20
2023-11-11T04:44:00,pkn,2.40
2023-11-11T04:45:00,pkn,8.40
2023-11-11T04:47:00,pkn,9.60
2023-11-11T04:48:00,pkn,4.80
2023-11-11T04:50:00,pkn,9.60
2023-11-11T04:52:00,pkn,8.40
2023-11-11T04:53:00,pkn,1.20
2023-11-11T04:54:00,pkn,7.20
2023-11-11T04:56:00,pkn,1.20
2023-11-11T04:58:00,pkn,1.20
2023-11-11T05:00:00,pkn,2.40
2023-11-11T05:01:00,pkn,1.20
2023-11-11T05:03:00,pkn,2.40
2023-11-11T05:05:00,pkn,1.20
2023-11-11T05:07:00,pkn,1.20
2023-11-11T05:09:00,pkn,1.20
2023-11-11T05:11:00,pkn,2.40
2023-11-11T05:13:00,pkn,1.20
2023-11-11T05:14:00,pkn,1.20
2023-11-11T05:15:00,pkn,2.40
2023-11-11T05:18:00,pkn,1.20
2023-11-11T05:20:00,pkn,1.20
2023-11-11T05:21:00,pkn,1.20
2023-11-11T05:23:00,pkn,1.20
2023-11-11T05:25:00,pkn,2.40
2023-11-11T05:27:00,pkn,1.20
2023-11-11T05:29:00,pkn,2.40
2023-11-11T05:31:00,pkn,1.20
2023-11-11T05:33:00,pkn,2.40
2023-11-11T05:35:00,pkn,1.20
2023-11-11T05:37:00,pkn,2.40
2023-11-11T05:39:00,pkn,2.40
2023-11-11T05:42:00,pkn,1.20
2023-11-11T05:44:00,pkn,1.20
2023-11-11T05:46:00,pkn,1.20
2023-11-11T05:47:00,pkn,2.40
2023-11-11T05:49:00,pkn,1.20
2023-11-11T05:50:00,pkn,1.20
2023-11-11T05:52:00,pkn,2.40
2023-11-11T05:54:00,pkn,1.20
2023-11-11T05:56:00,pkn,9.60
2023-11-11T05:58:00,pkn,4.80
2023-11-11T05:59:00,pkn,9.60
2023-11-11T06:00:00,pkn,4.80
2023-11-11T06:01:00,pkn,3.60
2023-11-11T06:02:00,pkn,7.20
2023-11-11T06:04:00,pkn,3.60
2023-11-11T06:06:00,pkn,2.40
2023-11-11T06:08:00,pkn,1.20
2023-11-11T06:10:00,pkn,2.40
2023-11-11T06:13:00,pkn,2.40
2023-11-11T06:14:00,pkn,1.20
2023-11-11T06:16:00,pkn,1.20
2023-11-11T06:18:00,pkn,2.40
2023-11-11T06:22:00,pkn,3.60
2023-11-11T06:25:00,pkn,2.40
2023-11-11T06:26:00,pkn,2.40
2023-11-11T06:30:00,pkn,2.40
2023-11-11T06:32:00,pkn,1.20
2023-11-11T06:34:00,pkn,2.40
2023-11-11T06:35:00,pkn,2.40
2023-11-11T06:36:00,pkn,2.40
2023-11-11T06:38:00,pkn,1.20
2023-11-11T06:40:00,pkn,2.40
2023-11-11T06:42:00,pkn,1.20
2023-11-11T06:44:00,pkn,2.40
2023-11-11T06:46:00,pkn,1.20
2023-11-11T06:48:00,pkn,1.20
2023-11-11T06:49:00,pkn,1.20
2023-11-11T06:50:00,pkn,1.20
2023-11-11T06:53:00,pkn,2.40
2023-11-11T06:55:00,pkn,1.20
2023-11-11T06:58:00,pkn,2.40
2023-11-11T07:00:00,pkn,1.20
2023-11-11T07:01:00,pkn,1.20
2023-11-11T07:02:00,pkn,2.40
2023-11-11T07:05:00,pkn,1.20
2023-11-11T07:06:00,pkn,1.20
2023-11-11T07:07:00,pkn,1.20
2023-11-11T07:08:00,pkn,1.20
2023-11-11T07:10:00,pkn,1.20
2023-11-11T07:11:00,pkn,1.20
2023-11-11T07:13:00,pkn,1.20
2023-11-11T07:14:00,pkn,1.20
2023-11-11T07:16:00,pkn,2.40
2023-11-11T07:19:00,pkn,2.40
2023-11-11T07:20:00,pkn,2.40
2023-11-11T07:23:00,pkn,2.40
2023-11-11T07:25:00,pkn,6.00
2023-11-11T07:26:00,pkn,6.00
2023-11-11T07:28:00,pkn,9.60
2023-11-11T07:30:00,pkn,9.60
2023-11-11T07:31:00,pkn,4.80
2023-11-11T07:32:00,pkn,1.20
2023-11-11T07:34:00,pkn,1.20
2023-11-11T07:36:00,pkn,2.40
2023-11-11T07:38:00,pkn,2.40
2023-11-11T07:41:00,pkn,1.20
2023-11-11T07:43:00,pkn,1.20
2023-11-11T07:44:00,pkn,1.20
2023-11-11T07:46:00,pkn,1.20
2023-11-11T07:47:00,pkn,2.40
2023-11-11T07:50:00,pkn,1.20
2023-11-11T07:52:00,pkn,2.40
2023-11-11T07:54:00,pkn,1.20
2023-11-11T07:56:00,pkn,1.20
2023-11-11T07:58:00,pkn,1.20
2023-11-11T07:59:00,pkn,1.20
2023-11-11T08:01:00,pkn,2.40
2023-11-11T08:03:00,pkn,1.20
2023-11-11T08:04:00,pkn,1.20
2023-11-11T08:06:00,pkn,1.20
2023-11-11T08:09:00,pkn,3.60
2023-11-11T08:11:00,pkn,1.20
2023-11-11T08:12:00,pkn,1.20
2023-11-11T08:15:00,pkn,2.40
2023-11-11T08:17:00,pkn,1.20
2023-11-11T08:18:00,pkn,1.20
2023-11-11T08:21:00,pkn,9.60
2023-11-11T08:22:00,pkn,8.40
2023-11-11T08:23:00,pkn,1.20
2023-11-11T08:24:00,pkn,8.40
2023-11-11T08:26:00,pkn,8.40
2023-11-11T08:27:00,pkn,2.40
2023-11-11T08:28:00,pkn,9.60
2023-11-11T08:30:00,pkn,8.40
2023-11-11T08:31:00,pkn,2.40
2023-11-11T08:32:00,pkn,8.40
2023-11-11T08:34:00,pkn,1.20
2023-11-11T08:35:00,pkn,1.20
2023-11-11T08:37:00,pkn,2.40
2023-11-11T08:40:00,pkn,2.40
2023-11-11T08:42:00,pkn,1.20
2023-11-11T08:43:00,pkn,1.20
2023-11-11T08:45:00,pkn,1.20
2023-11-11T08:46:00,pkn,1.20
2023-11-11T08:48:00,pkn,1.20
2023-11-11T08:49:00,pkn,2.40
2023-11-11T08:52:00,pkn,1.20
2023-11-11T08:53:00,pkn,1.20
2023-11-11T08:55:00,pkn,1.20
2023-11-11T08:57:00,pkn,2.40
2023-11-11T08:59:00,pkn,1.20
2023-11-11T09:01:00,pkn,2.40
2023-11-11T09:03:00,pkn,1.20
2023-11-11T09:05:00,pkn,1.20
2023-11-11T09:07:00,pkn,1.20
2023-11-11T09:09:00,pkn,2.40
2023-11-11T09:11:00,pkn,1.20
2023-11-11T09:13:00,pkn,4.80
2023-11-11T09:15:00,pkn,7.20
2023-11-11T09:16:00,pkn,3.60
2023-11-11T09:18:00,pkn,10.80
2023-11-11T09:19:00,pkn,6.00
2023-11-11T09:21:00,pkn,8.40
2023-11-11T09:22:00,pkn,2.40
2023-11-11T09:23:00,pkn,2.40
2023-11-11T09:25:00,pkn,2.40
2023-11-11T09:28:00,pkn,3.60
2023-11-11T09:29:00,pkn,1.20
2023-11-11T09:31:00,pkn,2.40
2023-11-11T09:33:00,pkn,1.20
2023-11-11T09:34:00,pkn,1.20
2023-11-11T09:35:00,pkn,1.20
2023-11-11T09:36:00,pkn,1.20
2023-11-11T09:37:00,pkn,2.40
2023-11-11T09:40:00,pkn,2.40
2023-11-11T09:42:00,pkn,3.60
2023-11-11T09:43:00,pkn,3.60
2023-11-11T09:45:00,pkn,3.60
2023-11-11T09:47:00,pkn,10.80
2023-11-11T09:48:00,pkn,1.20
2023-11-11T09:49:00,pkn,16.80
2023-11-11T09:52:00,pkn,13.20
2023-11-11T09:53:00,pkn,6.00
2023-11-11T09:55:00,pkn,12.00
2023-11-11T09:57:00,pkn,12.00
2023-11-11T09:58:00,pkn,3.60
2023-11-11T09:59:00,pkn,3.60
2023-11-11T10:00:00,pkn,8.40
2023-11-11T10:02:00,pkn,10.80
2023-11-11T10:03:00,pkn,8.40
2023-11-11T10:04:00,pkn,6.00
2023-11-11T10:05:00,pkn,1.20
2023-11-11T10:06:00,pkn,8.40
2023-11-11T10:08:00,pkn,15.60
2023-11-11T10:10:00,pkn,12.00
2023-11-11T10:12:00,pkn,12.00
2023-11-11T10:14:00,pkn,4.80
2023-11-11T10:16:00,pkn,3.60
2023-11-11T10:17:00,pkn,2.40
2023-11-11T10:18:00,pkn,1.20
2023-11-11T10:20:00,pkn,3.60
2023-11-11T10:22:00,pkn,3.60
2023-11-11T10:24:00,pkn,3.60
2023-11-11T10:26:00,pkn,2.40
2023-11-11T10:29:00,pkn,12.00
2023-11-11T10:30:00,pkn,3.60
2023-11-11T10:32:00,pkn,6.00
2023-11-11T10:33:00,pkn,7.20
2023-11-11T10:34:00,pkn,2.40
2023-11-11T10:35:00,pkn,8.40
2023-11-11T10:36:00,pkn,1.20
2023-11-11T10:37:00,pkn,8.40
2023-11-11T10:38:00,pkn,6.00
2023-11-11T10:40:00,pkn,6.00
2023-11-11T10:41:00,pkn,1.20
2023-11-11T10:42:00,pkn,2.40
2023-11-11T10:45:00,pkn,1.20
2023-11-11T10:47:00,pkn,2.40
2023-11-11T10:48:00,pkn,1.20
2023-11-11T10:50:00,pkn,1.20
2023-11-11T10:52:00,pkn,2.40
2023-11-11T10:54:00,pkn,2.40
2023-11-11T10:56:00,pkn,1.20
2023-11-11T10:58:00,pkn,2.40
2023-11-11T10:59:00,pkn,3.60
2023-11-11T11:00:00,pkn,10.80
2023-11-11T11:03:00,pkn,9.60
2023-11-11T11:04:00,pkn,4.80
2023-11-11T11:05:00,pkn,1.20
2023-11-11T11:06:00,pkn,8.40
2023-11-11T11:07:00,pkn,1.20
2023-11-11T11:08:00,pkn,10.80
2023-11-11T11:09:00,pkn,3.60
2023-11-11T11:10:00,pkn,1.20
2023-11-11T11:11:00,pkn,8.40
2023-11-11T11:12:00,pkn,2.40
2023-11-11T11:15:00,pkn,1.20
2023-11-11T11:16:00,pkn,1.20
2023-11-11T11:19:00,pkn,2.40
2023-11-11T11:20:00,pkn,1.20
2023-11-11T11:22:00,pkn,1.20
2023-11-11T11:23:00,pkn,1.20
2023-11-11T11:25:00,pkn,1.20
2023-11-11T11:27:00,pkn,2.40
2023-11-11T11:28:00,pkn,1.20
2023-11-11T11:31:00,pkn,1.20
2023-11-11T11:32:00,pkn,1.20
2023-11-11T11:33:00,pkn,1.20
2023-11-11T11:34:00,pkn,1.20
2023-11-11T11:37:00,pkn,6.00
2023-11-11T11:38:00,pkn,2.40
2023-11-11T11:39:00,pkn,8.40
2023-11-11T11:40:00,pkn,4.80
2023-11-11T11:43:00,pkn,10.80
2023-11-11T11:44:00,pkn,9.60
2023-11-11T11:46:00,pkn,6.00
2023-11-11T11:47:00,pkn,1.20
2023-11-11T11:50:00,pkn,2.40
2023-11-11T11:52:00,pkn,1.20
2023-11-11T11:53:00,pkn,2.40
2023-11-11T11:55:00,pkn,4.80
2023-11-11T11:56:00,pkn,2.40
2023-11-11T11:58:00,pkn,2.40
2023-11-11T11:59:00,pkn,1.20
2023-11-11T12:01:00,pkn,1.20
2023-11-11T12:03:00,pkn,2.40
2023-11-11T12:05:00,pkn,2.40
2023-11-11T12:08:00,pkn,1.20
2023-11-11T12:10:00,pkn,1.20
2023-11-11T12:11:00,pkn,1.20
2023-11-11T12:14:00,pkn,1.20
2023-11-11T12:15:00,pkn,1.20
2023-11-11T12:17:00,pkn,10.80
2023-11-11T12:19:00,pkn,1.20
2023-11-11T12:20:00,pkn,7.20
2023-11-11T12:21:00,pkn,1.20
2023-11-11T12:22:00,pkn,8.40
2023-11-11T12:23:00,pkn,4.80
2023-11-11T12:25:00,pkn,9.60
2023-11-11T12:27:00,pkn,9.60
2023-11-11T12:28:00,pkn,2.40
2023-11-11T12:30:00,pkn,12.00
2023-11-11T12:32:00,pkn,6.00
2023-11-11T12:33:00,pkn,1.20
2023-11-11T12:36:00,pkn,1.20
2023-11-11T12:38:00,pkn,1.20
2023-11-11T12:39:00,pkn,1.20
2023-11-11T12:41:00,pkn,1.20
2023-11-11T12:43:00,pkn,1.20
2023-11-11T12:45:00,pkn,1.20
2023-11-11T12:46:00,pkn,2.40
2023-11-11T12:49:00,pkn,1.20
2023-11-11T12:50:00,pkn,1.20
2023-11-11T12:52:00,pkn,1.20
2023-11-11T12:55:00,pkn,10.80
2023-11-11T12:57:00,pkn,9.60
2023-11-11T12:58:00,pkn,4.80
2023-11-11T13:00:00,pkn,4.80
2023-11-11T13:01:00,pkn,8.40
2023-11-11T13:03:00,pkn,4.80
2023-11-11T13:06:00,pkn,3.60
2023-11-11T13:09:00,pkn,1.20
2023-11-11T13:12:00,pkn,2.40
2023-11-11T13:14:00,pkn,3.60
2023-11-11T13:16:00,pkn,2.40
2023-11-11T13:18:00,pkn,1.20
2023-11-11T13:21:00,pkn,2.40
2023-11-11T13:22:00,pkn,2.40
2023-11-11T13:24:00,pkn,1.20
2023-11-11T13:27:00,pkn,1.20
2023-11-11T13:28:00,pkn,2.40
2023-11-11T13:31:00,pkn,1.20
2023-11-11T13:33:00,pkn,2.40
2023-11-11T13:34:00,pkn,6.00
2023-11-11T13:36:00,pkn,4.80
2023-11-11T13:37:00,pkn,4.80
2023-11-11T13:39:00,pkn,10.80
2023-11-11T13:40:00,pkn,8.40
2023-11-11T13:42:00,pkn,1.20
2023-11-11T13:43:00,pkn,8.40
2023-11-11T13:45:00,pkn,4.80
2023-11-11T13:48:00,pkn,2.40
2023-11-11T13:51:00,pkn,2.40
2023-11-11T13:52:00,pkn,1.20
2023-11-11T13:54:00,pkn,1.20
2023-11-11T13:56:00,pkn,1.20
2023-11-11T13:57:00,pkn,1.20
2023-11-11T13:58:00,pkn,1.20
2023-11-11T14:01:00,pkn,1.20
2023-11-11T14:03:00,pkn,1.20
2023-11-11T14:04:00,pkn,1.20
2023-11-11T14:06:00,pkn,1.20
2023-11-11T14:08:00,pkn,1.20
2023-11-11T14:10:00,pkn,1.20
2023-11-11T14:12:00,pkn,1.20
2023-11-11T14:13:00,pkn,1.20
2023-11-11T14:16:00,pkn,1.20
2023-11-11T14:19:00,pkn,1.20
2023-11-11T14:20:00,pkn,1.20
2023-11-11T14:23:00,pkn,2.40
2023-11-11T14:25:00,pkn,1.20
2023-11-11T14:27:00,pkn,1.20
2023-11-11T14:29:00,pkn,1.20
2023-11-11T14:30:00,pkn,3.60
2023-11-11T14:31:00,pkn,4.80
2023-11-11T14:33:00,pkn,9.60
2023-11-11T14:34:00,pkn,3.60
2023-11-11T14:36:00,pkn,9.60
2023-11-11T14:38:00,pkn,8.40
2023-11-11T14:40:00,pkn,1.20
2023-11-11T14:42:00,pkn,1.20
2023-11-11T14:44:00,pkn,1.20
2023-11-11T14:46:00,pkn,2.40
2023-11-11T14:50:00,pkn,1.20
2023-11-11T14:52:00,pkn,1.20
2023-11-11T14:54:00,pkn,1.20
2023-11-11T14:56:00,pkn,1.20
2023-11-11T14:59:00,pkn,1.20
2023-11-11T15:00:00,pkn,1.20
2023-11-11T15:02:00,pkn,2.40
2023-11-11T15:05:00,pkn,1.20
2023-11-11T15:06:00,pkn,1.20
2023-11-11T15:08:00,pkn,2.40
2023-11-11T15:11:00,pkn,2.40
2023-11-11T15:13:00,pkn,1.20
2023-11-11T15:14:00,pkn,1.20
2023-11-11T15:17:00,pkn,1.20
2023-11-11T15:18:00,pkn,2.40
2023-11-11T15:21:00,pkn,2.40
2023-11-11T15:24:00,pkn,1.20
2023-11-11T15:25:00,pkn,1.20
2023-11-11T15:26:00,pkn,1.20
2023-11-11T15:29:00,pkn,1.20
2023-11-11T15:30:00,pkn,1.20
2023-11-11T15:31:00,pkn,1.20
2023-11-11T15:33:00,pkn,1.20
2023-11-11T15:35:00,pkn,1.20
2023-11-11T15:36:00,pkn,4.80
2023-11-11T15:38:00,pkn,9.60
2023-11-11T15:39:00,pkn,4.80
2023-11-11T15:41:00,pkn,9.60
2023-11-11T15:42:00,pkn,1.20
2023-11-11T15:43:00,pkn,8.40
2023-11-11T15:44:00,pkn,1.20
2023-11-11T15:45:00,pkn,7.20
2023-11-11T15:47:00,pkn,1.20
2023-11-11T15:50:00,pkn,1.20
2023-11-11T15:53:00,pkn,2.40
2023-11-11T15:55:00,pkn,2.40
2023-11-11T15:59:00,pkn,2.40
2023-11-11T16:01:00,pkn,1.20
2023-11-11T16:03:00,pkn,1.20
2023-11-11T16:04:00,pkn,1.20
2023-11-11T16:06:00,pkn,1.20
2023-11-11T16:07:00,pkn,1.20
2023-11-11T16:09:00,pkn,1.20
2023-11-11T16:11:00,pkn,1.20
2023-11-11T16:12:00,pkn,1.20
2023-11-11T16:15:00,pkn,1.20
2023-11-11T16:17:00,pkn,1.20
2023-11-11T16:18:00,pkn,1.20
2023-11-11T16:20:00,pkn,1.20
2023-11-11T16:21:00,pkn,1.20
2023-11-11T16:24:00,pkn,2.40
2023-11-11T16:25:00,pkn,1.20
2023-11-11T16:27:00,pkn,1.20
2023-11-11T16:28:00,pkn,2.40
2023-11-11T16:30:00,pkn,1.20
2023-11-11T16:32:00,pkn,2.40
2023-11-11T16:34:00,pkn,2.40
2023-11-11T16:36:00,pkn,1.20
2023-11-11T16:38:00,pkn,2.40
2023-11-11T16:41:00,pkn,2.40
2023-11-11T16:43:00,pkn,2.40
2023-11-11T16:44:00,pkn,1.20
2023-11-11T16:46:00,pkn,2.40
2023-11-11T16:48:00,pkn,1.20
2023-11-11T16:50:00,pkn,2.40
2023-11-11T16:53:00,pkn,2.40
2023-11-11T16:54:00,pkn,1.20
2023-11-11T16:56:00,pkn,2.40
2023-11-11T16:58:00,pkn,1.20
2023-11-11T16:59:00,pkn,4.80
2023-11-11T17:01:00,pkn,10.80
2023-11-11T17:03:00,pkn,13.20
2023-11-11T17:04:00,pkn,1.20
2023-11-11T17:05:00,pkn,3.60
2023-11-11T17:06:00,pkn,2.40
2023-11-11T17:07:00,pkn,3.60
2023-11-11T17:08:00,pkn,4.80
2023-11-11T17:11:00,pkn,6.00
2023-11-11T17:12:00,pkn,2.40
2023-11-11T17:13:00,pkn,8.40
2023-11-11T17:15:00,pkn,6.00
2023-11-11T17:17:00,pkn,3.60
2023-11-11T17:18:00,pkn,2.40
2023-11-11T17:20:00,pkn,3.60
2023-11-11T17:23:00,pkn,3.60
2023-11-11T17:24:00,pkn,3.60
2023-11-11T17:26:00,pkn,2.40
2023-11-11T17:27:00,pkn,2.40
2023-11-11T17:30:00,pkn,3.60
2023-11-11T17:31:00,pkn,2.40
2023-11-11T17:32:00,pkn,4.80
2023-11-11T17:34:00,pkn,1.20
2023-11-11T17:35:00,pkn,4.80
2023-11-11T17:37:00,pkn,3.60
2023-11-11T17:38:00,pkn,2.40
2023-11-11T17:40:00,pkn,2.40
2023-11-11T17:41:00,pkn,3.60
2023-11-11T17:44:00,pkn,4.80
2023-11-11T17:46:00,pkn,4.80
2023-11-11T17:47:00,pkn,6.00
2023-11-11T17:48:00,pkn,7.20
2023-11-11T17:49:00,pkn,3.60
2023-11-11T17:50:00,pkn,3.60
2023-11-11T17:52:00,pkn,14.40
2023-11-11T17:53:00,pkn,2.40
2023-11-11T17:54:00,pkn,9.60
2023-11-11T17:55:00,pkn,6.00
2023-11-11T17:56:00,pkn,1.20
2023-11-11T17:58:00,pkn,2.40
2023-11-11T17:59:00,pkn,2.40
2023-11-11T18:01:00,pkn,1.20
2023-11-11T18:04:00,pkn,2.40
2023-11-11T18:05:00,pkn,1.20
2023-11-11T18:06:00,pkn,1.20
2023-11-11T18:07:00,pkn,2.40
2023-11-11T18:10:00,pkn,2.40
2023-11-11T18:12:00,pkn,2.40
2023-11-11T18:14:00,pkn,1.20
2023-11-11T18:16:00,pkn,3.60
2023-11-11T18:18:00,pkn,2.40
2023-11-11T18:20:00,pkn,1.20
2023-11-11T18:22:00,pkn,3.60
2023-11-11T18:24:00,pkn,4.80
2023-11-11T18:26:00,pkn,14.40
2023-11-11T18:28:00,pkn,2.40
2023-11-11T18:29:00,pkn,8.40
2023-11-11T18:30:00,pkn,3.60
2023-11-11T18:31:00,pkn,10.80
2023-11-11T18:32:00,pkn,6.00
2023-11-11T18:34:00,pkn,2.40
2023-11-11T18:35:00,pkn,8.40
2023-11-11T18:36:00,pkn,2.40
2023-11-11T18:40:00,pkn,3.60
2023-11-11T18:41:00,pkn,1.20
2023-11-11T18:43:00,pkn,1.20
2023-11-11T18:44:00,pkn,1.20
2023-11-11T18:46:00,pkn,2.40
2023-11-11T18:47:00,pkn,1.20
2023-11-11T18:49:00,pkn,2.40
2023-11-11T18:50:00,pkn,1.20
2023-11-11T18:52:00,pkn,2.40
2023-11-11T18:53:00,pkn,1.20
2023-11-11T18:55:00,pkn,2.40
2023-11-11T18:56:00,pkn,1.20
2023-11-11T18:58:00,pkn,1.20
2023-11-11T18:59:00,pkn,1.20
2023-11-11T19:00:00,pkn,1.20
2023-11-11T19:02:00,pkn,2.40
2023-11-11T19:05:00,pkn,2.40
2023-11-11T19:06:00,pkn,7.20
2023-11-11T19:07:00,pkn,2.40
2023-11-11T19:08:00,pkn,13.20
2023-11-11T19:09:00,pkn,2.40
2023-11-11T19:11:00,pkn,7.20
2023-11-11T19:12:00,pkn,1.20
2023-11-11T19:13:00,pkn,7.20
2023-11-11T19:14:00,pkn,2.40
2023-11-11T19:15:00,pkn,1.20
2023-11-11T19:17:00,pkn,2.40
2023-11-11T19:20:00,pkn,2.40
2023-11-11T19:21:00,pkn,1.20
2023-11-11T19:23:00,pkn,2.40
