#datetime,building,power
2023-10-25T00:00:00,aln,21.62
2023-10-25T00:02:00,aln,21.59
2023-10-25T00:05:00,aln,21.59
2023-10-25T00:06:00,aln,23.99
2023-10-25T00:08:00,aln,21.62
2023-10-25T00:10:00,aln,23.99
2023-10-25T00:11:00,aln,11.98
2023-10-25T00:13:00,aln,24.02
2023-10-25T00:14:00,aln,11.98
2023-10-25T00:15:00,aln,12.01
2023-10-25T00:17:00,aln,21.59
2023-10-25T00:19:00,aln,23.99
2023-10-25T00:21:00,aln,12.01
2023-10-25T00:23:00,aln,33.60
2023-10-25T00:25:00,aln,23.99
2023-10-25T00:26:00,aln,12.01
2023-10-25T00:29:00,aln,23.99
2023-10-25T00:30:00,aln,23.99
2023-10-25T00:32:00,aln,23.99
2023-10-25T00:34:00,aln,23.99
2023-10-25T00:36:00,aln,21.62
2023-10-25T00:38:00,aln,23.99
2023-10-25T00:40:00,aln,23.99
2023-10-25T00:41:00,aln,9.61
2023-10-25T00:42:00,aln,11.98
2023-10-25T00:44:00,aln,23.99
2023-10-25T00:46:00,aln,21.62
2023-10-25T00:48:00,aln,23.99
2023-10-25T00:49:00,aln,9.61
2023-10-25T00:51:00,aln,23.99
2023-10-25T00:52:00,aln,9.61
2023-10-25T00:54:00,aln,21.59
2023-10-25T00:56:00,aln,21.59
2023-10-25T00:58:00,aln,23.99
2023-10-25T01:00:00,aln,21.62
2023-10-25T01:02:00,aln,23.99
2023-10-25T01:04:00,aln,21.59
2023-10-25T01:06:00,aln,21.59
2023-10-25T01:07:00,aln,9.61
2023-10-25T01:09:00,aln,21.59
2023-10-25T01:10:00,aln,12.01
2023-10-25T01:12:00,aln,21.59
2023-10-25T01:13:00,aln,9.61
2023-10-25T01:15:00,aln,21.59
2023-10-25T01:17:00,aln,21.59
2023-10-25T01:19:00,aln,24.02
2023-10-25T01:21:00,aln,21.59
2023-10-25T01:23:00,aln,23.99
2023-10-25T01:24:00,aln,9.61
2023-10-25T01:26:00,aln,21.59
2023-10-25T01:28:00,aln,21.59
2023-10-25T01:30:00,aln,21.62
2023-10-25T01:31:00,aln,11.98
2023-10-25T01:32:00,aln,9.61
2023-10-25T01:34:00,aln,23.99
2023-10-25T01:36:00,aln,21.59
2023-10-25T01:38:00,aln,21.62
2023-10-25T01:39:00,aln,9.58
2023-10-25T01:41:00,aln,24.02
2023-10-25T01:43:00,aln,21.59
2023-10-25T01:44:00,aln,9.58
2023-10-25T01:45:00,aln,12.01
2023-10-25T01:47:00,aln,21.59
2023-10-25T01:49:00,aln,21.62
2023-10-25T01:50:00,aln,9.58
2023-10-25T01:51:00,aln,12.01
2023-10-25T01:53:00,aln,21.59
2023-10-25T01:55:00,aln,21.59
2023-10-25T01:56:00,aln,9.61
2023-10-25T01:58:00,aln,21.59
2023-10-25T02:00:00,aln,21.62
2023-10-25T02:01:00,aln,9.58
2023-10-25T02:03:00,aln,24.02
2023-10-25T02:05:00,aln,21.59
2023-10-25T02:07:00,aln,21.59
2023-10-25T02:08:00,aln,9.61
2023-10-25T02:10:00,aln,21.59
2023-10-25T02:12:00,aln,21.59
2023-10-25T02:14:00,aln,21.62
2023-10-25T02:15:00,aln,9.58
2023-10-25T02:16:00,aln,12.01
2023-10-25T02:18:00,aln,21.59
2023-10-25T02:20:00,aln,21.62
2023-10-25T02:21:00,aln,9.58
2023-10-25T02:22:00,aln,12.01
2023-10-25T02:24:00,aln,19.19
2023-10-25T02:26:00,aln,21.59
2023-10-25T02:27:00,aln,9.61
2023-10-25T02:29:00,aln,21.59
2023-10-25T02:31:00,aln,21.62
2023-10-25T02:32:00,aln,11.98
2023-10-25T02:33:00,aln,9.61
2023-10-25T02:34:00,aln,9.61
2023-10-25T02:36:00,aln,21.59
2023-10-25T02:38:00,aln,19.19
2023-10-25T02:40:00,aln,21.62
2023-10-25T02:41:00,aln,9.58
2023-10-25T02:42:00,aln,9.61
2023-10-25T02:44:00,aln,19.19
2023-10-25T02:46:00,aln,21.62
2023-10-25T02:47:00,aln,9.58
2023-10-25T02:49:00,aln,19.22
2023-10-25T02:51:00,aln,21.59
2023-10-25T02:53:00,aln,19.19
2023-10-25T02:54:00,aln,9.61
2023-10-25T02:56:00,aln,21.59
2023-10-25T02:58:00,aln,21.59
2023-10-25T03:00:00,aln,19.22
2023-10-25T03:02:00,aln,21.59
2023-10-25T03:04:00,aln,21.59
2023-10-25T03:06:00,aln,19.22
2023-10-25T03:07:00,aln,11.98
2023-10-25T03:09:00,aln,19.22
2023-10-25T03:11:00,aln,21.59
2023-10-25T03:13:00,aln,19.19
2023-10-25T03:14:00,aln,12.01
2023-10-25T03:16:00,aln,19.19
2023-10-25T03:18:00,aln,19.22
2023-10-25T03:19:00,aln,11.98
2023-10-25T03:21:00,aln,19.22
2023-10-25T03:23:00,aln,21.59
2023-10-25T03:25:00,aln,21.59
2023-10-25T03:26:00,aln,9.61
2023-10-25T03:28:00,aln,19.19
2023-10-25T03:29:00,aln,12.01
2023-10-25T03:31:00,aln,19.19
2023-10-25T03:33:00,aln,19.22
2023-10-25T03:35:00,aln,21.59
2023-10-25T03:37:00,aln,19.19
2023-10-25T03:38:00,aln,12.01
2023-10-25T03:40:00,aln,19.19
2023-10-25T03:41:00,aln,9.61
2023-10-25T03:43:00,aln,21.59
2023-10-25T03:45:00,aln,19.19
2023-10-25T03:46:00,aln,12.01
2023-10-25T03:48:00,aln,19.19
2023-10-25T03:50:00,aln,19.22
2023-10-25T03:52:00,aln,19.19
2023-10-25T03:54:00,aln,21.59
2023-10-25T03:55:00,aln,9.61
2023-10-25T03:57:00,aln,19.19
2023-10-25T03:59:00,aln,21.62
2023-10-25T04:00:00,aln,9.58
2023-10-25T04:01:00,aln,9.61
2023-10-25T04:03:00,aln,21.59
2023-10-25T04:05:00,aln,19.22
2023-10-25T04:06:00,aln,11.98
2023-10-25T04:08:00,aln,19.22
2023-10-25T04:10:00,aln,21.59
2023-10-25T04:12:00,aln,19.19
2023-10-25T04:15:00,aln,28.80
2023-10-25T04:17:00,aln,21.62
2023-10-25T04:19:00,aln,19.19
2023-10-25T04:22:00,aln,31.20
2023-10-25T04:24:00,aln,19.19
2023-10-25T04:25:00,aln,12.01
2023-10-25T04:27:00,aln,19.19
2023-10-25T04:29:00,aln,19.22
2023-10-25T04:30:00,aln,9.58
2023-10-25T04:31:00,aln,12.01
2023-10-25T04:33:00,aln,19.19
2023-10-25T04:35:00,aln,19.22
2023-10-25T04:36:00,aln,9.58
2023-10-25T04:38:00,aln,19.22
2023-10-25T04:40:00,aln,21.59
2023-10-25T04:41:00,aln,9.61
2023-10-25T04:43:00,aln,19.19
2023-10-25T04:45:00,aln,19.19
2023-10-25T04:46:00,aln,12.01
2023-10-25T04:49:00,aln,19.19
2023-10-25T04:50:00,aln,21.62
2023-10-25T04:52:00,aln,19.19
2023-10-25T04:54:00,aln,21.59
2023-10-25T04:55:00,aln,9.61
2023-10-25T04:57:00,aln,21.59
2023-10-25T04:59:00,aln,21.62
2023-10-25T05:00:00,aln,9.58
2023-10-25T05:01:00,aln,9.61
2023-10-25T05:03:00,aln,21.59
2023-10-25T05:05:00,aln,21.59
2023-10-25T05:06:00,aln,9.61
2023-10-25T05:08:00,aln,21.59
2023-10-25T05:10:00,aln,19.22
2023-10-25T05:11:00,aln,11.98
2023-10-25T05:13:00,aln,19.22
2023-10-25T05:15:00,aln,19.19
2023-10-25T05:17:00,aln,19.19
2023-10-25T05:18:00,aln,9.61
2023-10-25T05:20:00,aln,21.59
2023-10-25T05:21:00,aln,9.61
2023-10-25T05:22:00,aln,9.61
2023-10-25T05:23:00,aln,9.58
2023-10-25T05:25:00,aln,21.62
2023-10-25T05:26:00,aln,9.58
2023-10-25T05:28:00,aln,19.22
2023-10-25T05:30:00,aln,19.19
2023-10-25T05:31:00,aln,12.01
2023-10-25T05:32:00,aln,9.58
2023-10-25T05:34:00,aln,21.62
2023-10-25T05:35:00,aln,9.58
2023-10-25T05:36:00,aln,9.61
2023-10-25T05:38:00,aln,21.59
2023-10-25T05:39:00,aln,9.61
2023-10-25T05:41:00,aln,19.19
2023-10-25T05:43:00,aln,19.22
2023-10-25T05:45:00,aln,21.59
2023-10-25T05:46:00,aln,9.61
2023-10-25T05:48:00,aln,19.19
2023-10-25T05:49:00,aln,9.61
2023-10-25T05:51:00,aln,21.59
2023-10-25T05:53:00,aln,19.19
2023-10-25T05:55:00,aln,19.22
2023-10-25T05:56:00,aln,9.58
2023-10-25T05:58:00,aln,21.62
2023-10-25T05:59:00,aln,9.58
2023-10-25T06:01:00,aln,19.22
2023-10-25T06:02:00,aln,9.58
2023-10-25T06:03:00,aln,9.61
2023-10-25T06:05:00,aln,19.19
2023-10-25T06:07:00,aln,19.22
2023-10-25T06:09:00,aln,21.59
2023-10-25T06:10:00,aln,9.61
2023-10-25T06:11:00,aln,9.58
2023-10-25T06:13:00,aln,19.22
2023-10-25T06:14:00,aln,9.58
2023-10-25T06:15:00,aln,12.01
2023-10-25T06:17:00,aln,19.19
2023-10-25T06:19:00,aln,21.62
2023-10-25T06:21:00,aln,21.59
2023-10-25T06:23:00,aln,21.59
2023-10-25T06:25:00,aln,21.62
2023-10-25T06:26:00,aln,9.58
2023-10-25T06:28:00,aln,21.62
2023-10-25T06:30:00,aln,21.59
2023-10-25T06:32:00,aln,19.19
2023-10-25T06:34:00,aln,21.59
2023-10-25T06:35:00,aln,9.61
2023-10-25T06:36:00,aln,9.61
2023-10-25T06:38:00,aln,21.59
2023-10-25T06:40:00,aln,19.19
2023-10-25T06:41:00,aln,12.01
2023-10-25T06:43:00,aln,19.19
2023-10-25T06:45:00,aln,21.62
2023-10-25T06:46:00,aln,9.58
2023-10-25T06:47:00,aln,9.61
2023-10-25T06:49:00,aln,19.19
2023-10-25T06:51:00,aln,21.62
2023-10-25T06:53:00,aln,19.19
2023-10-25T06:55:00,aln,19.19
2023-10-25T06:56:00,aln,9.61
2023-10-25T06:57:00,aln,9.61
2023-10-25T06:59:00,aln,21.59
2023-10-25T07:01:00,aln,19.19
2023-10-25T07:03:00,aln,21.62
2023-10-25T07:05:00,aln,19.19
2023-10-25T07:06:00,aln,9.61
2023-10-25T07:08:00,aln,21.59
2023-10-25T07:10:00,aln,19.19
2023-10-25T07:12:00,aln,19.22
2023-10-25T07:13:00,aln,9.58
2023-10-25T07:14:00,aln,12.01
2023-10-25T07:16:00,aln,19.19
2023-10-25T07:17:00,aln,9.61
2023-10-25T07:19:00,aln,21.59
2023-10-25T07:20:00,aln,9.61
2023-10-25T07:21:00,aln,9.61
2023-10-25T07:23:00,aln,21.59
2023-10-25T07:25:00,aln,19.19
2023-10-25T07:26:00,aln,9.61
2023-10-25T07:28:00,aln,19.19
2023-10-25T07:30:00,aln,19.22
2023-10-25T07:32:00,aln,21.59
2023-10-25T07:34:00,aln,19.19
2023-10-25T07:35:00,aln,9.61
2023-10-25T07:36:00,aln,9.61
2023-10-25T07:38:00,aln,19.19
2023-10-25T07:40:00,aln,21.59
2023-10-25T07:41:00,aln,9.61
2023-10-25T07:43:00,aln,21.59
2023-10-25T07:45:00,aln,21.62
2023-10-25T07:46:00,aln,9.58
2023-10-25T07:48:00,aln,21.62
2023-10-25T07:50:00,aln,21.59
2023-10-25T07:51:00,aln,9.61
2023-10-25T07:52:00,aln,9.58
2023-10-25T07:54:00,aln,21.59
2023-10-25T07:56:00,aln,21.62
2023-10-25T07:58:00,aln,19.19
2023-10-25T08:00:00,aln,19.19
2023-10-25T08:02:00,aln,21.62
2023-10-25T08:03:00,aln,9.58
2023-10-25T08:05:00,aln,21.62
2023-10-25T08:07:00,aln,19.19
2023-10-25T08:08:00,aln,12.01
2023-10-25T08:09:00,aln,9.58
2023-10-25T08:11:00,aln,19.22
2023-10-25T08:12:00,aln,11.98
2023-10-25T08:13:00,aln,9.61
2023-10-25T08:15:00,aln,19.19
2023-10-25T08:17:00,aln,21.62
2023-10-25T08:19:00,aln,19.19
2023-10-25T08:21:00,aln,19.19
2023-10-25T08:22:00,aln,9.61
2023-10-25T08:23:00,aln,12.01
2023-10-25T08:25:00,aln,19.19
2023-10-25T08:26:00,aln,9.61
2023-10-25T08:28:00,aln,21.59
2023-10-25T08:29:00,aln,9.61
2023-10-25T08:30:00,aln,9.58
2023-10-25T08:31:00,aln,9.61
2023-10-25T08:33:00,aln,21.59
2023-10-25T08:34:00,aln,9.61
2023-10-25T08:36:00,aln,19.19
2023-10-25T08:38:00,aln,21.62
2023-10-25T08:39:00,aln,9.58
2023-10-25T08:41:00,aln,21.62
2023-10-25T08:43:00,aln,21.59
2023-10-25T08:44:00,aln,9.61
2023-10-25T08:45:00,aln,9.58
2023-10-25T08:46:00,aln,12.01
2023-10-25T08:48:00,aln,19.19
2023-10-25T08:49:00,aln,12.01
2023-10-25T08:51:00,aln,21.59
2023-10-25T08:53:00,aln,19.19
2023-10-25T08:54:00,aln,12.01
2023-10-25T08:55:00,aln,9.61
2023-10-25T08:56:00,aln,11.98
2023-10-25T08:58:00,aln,19.22
2023-10-25T09:00:00,aln,21.59
2023-10-25T09:02:00,aln,19.19
2023-10-25T09:04:00,aln,19.22
2023-10-25T09:05:00,aln,9.58
2023-10-25T09:07:00,aln,21.62
2023-10-25T09:08:00,aln,9.58
2023-10-25T09:10:00,aln,19.22
2023-10-25T09:12:00,aln,21.59
2023-10-25T09:13:00,aln,9.61
2023-10-25T09:15:00,aln,19.19
2023-10-25T09:16:00,aln,9.61
2023-10-25T09:18:00,aln,21.59
2023-10-25T09:19:00,aln,9.61
2023-10-25T09:21:00,aln,19.19
2023-10-25T09:23:00,aln,19.19
2023-10-25T09:24:00,aln,12.01
2023-10-25T09:26:00,aln,19.19
2023-10-25T09:27:00,aln,9.61
2023-10-25T09:29:00,aln,19.19
2023-10-25T09:30:00,aln,12.01
2023-10-25T09:31:00,aln,9.61
2023-10-25T09:33:00,aln,19.19
2023-10-25T09:34:00,aln,9.61
2023-10-25T09:36:00,aln,21.59
2023-10-25T09:38:00,aln,21.59
2023-10-25T09:40:00,aln,21.59
2023-10-25T09:41:00,aln,9.61
2023-10-25T09:43:00,aln,21.59
2023-10-25T09:45:00,aln,19.22
2023-10-25T09:47:00,aln,21.59
2023-10-25T09:49:00,aln,21.59
2023-10-25T09:51:00,aln,19.22
2023-10-25T09:53:00,aln,19.19
2023-10-25T09:54:00,aln,9.61
2023-10-25T09:56:00,aln,19.19
2023-10-25T09:58:00,aln,16.82
2023-10-25T09:59:00,aln,9.58
2023-10-25T10:01:00,aln,19.22
2023-10-25T10:03:00,aln,19.19
2023-10-25T10:05:00,aln,19.19
2023-10-25T10:06:00,aln,9.61
2023-10-25T10:07:00,aln,9.61
2023-10-25T10:09:00,aln,19.19
2023-10-25T10:11:00,aln,21.59
2023-10-25T10:13:00,aln,16.82
2023-10-25T10:14:00,aln,9.58
2023-10-25T10:15:00,aln,9.61
2023-10-25T10:17:00,aln,19.19
2023-10-25T10:19:00,aln,16.82
2023-10-25T10:21:00,aln,19.19
2023-10-25T10:23:00,aln,19.22
2023-10-25T10:25:00,aln,19.19
2023-10-25T10:26:00,aln,9.61
2023-10-25T10:28:00,aln,19.19
2023-10-25T10:30:00,aln,19.19
2023-10-25T10:31:00,aln,9.61
2023-10-25T10:32:00,aln,9.61
2023-10-25T10:34:00,aln,19.19
2023-10-25T10:36:00,aln,19.19
2023-10-25T10:38:00,aln,19.22
2023-10-25T10:40:00,aln,19.19
2023-10-25T10:41:00,aln,9.61
2023-10-25T10:43:00,aln,19.19
2023-10-25T10:45:00,aln,19.22
2023-10-25T10:46:00,aln,9.58
2023-10-25T10:48:00,aln,19.22
2023-10-25T10:50:00,aln,16.79
2023-10-25T10:51:00,aln,9.61
2023-10-25T10:53:00,aln,21.59
2023-10-25T10:55:00,aln,19.19
2023-10-25T10:57:00,aln,19.22
2023-10-25T10:59:00,aln,19.19
2023-10-25T11:00:00,aln,9.61
2023-10-25T11:01:00,aln,9.58
2023-10-25T11:03:00,aln,16.82
2023-10-25T11:04:00,aln,12.01
2023-10-25T11:05:00,aln,9.58
2023-10-25T11:07:00,aln,19.22
2023-10-25T11:09:00,aln,21.59
2023-10-25T11:11:00,aln,19.19
2023-10-25T11:13:00,aln,19.22
2023-10-25T11:15:00,aln,19.19
2023-10-25T11:16:00,aln,9.61
2023-10-25T11:18:00,aln,19.19
2023-10-25T11:20:00,aln,19.19
2023-10-25T11:21:00,aln,9.61
2023-10-25T11:23:00,aln,16.79
2023-10-25T11:25:00,aln,19.22
2023-10-25T11:27:00,aln,19.19
2023-10-25T11:29:00,aln,16.82
2023-10-25T11:30:00,aln,9.58
2023-10-25T11:31:00,aln,9.61
2023-10-25T11:33:00,aln,19.19
2023-10-25T11:35:00,aln,19.22
2023-10-25T11:36:00,aln,9.58
2023-10-25T11:37:00,aln,9.61
2023-10-25T11:39:00,aln,19.19
2023-10-25T11:41:00,aln,16.82
2023-10-25T11:43:00,aln,19.19
2023-10-25T11:45:00,aln,19.22
2023-10-25T11:46:00,aln,9.58
2023-10-25T11:48:00,aln,19.22
2023-10-25T11:50:00,aln,19.19
2023-10-25T11:51:00,aln,9.61
2023-10-25T11:53:00,aln,19.19
2023-10-25T11:55:00,aln,19.19
2023-10-25T11:56:00,aln,9.61
2023-10-25T11:58:00,aln,19.19
2023-10-25T12:00:00,aln,19.22
2023-10-25T12:01:00,aln,9.58
2023-10-25T12:02:00,aln,12.01
2023-10-25T12:04:00,aln,19.19
2023-10-25T12:06:00,aln,19.22
2023-10-25T12:08:00,aln,19.19
2023-10-25T12:09:00,aln,9.61
2023-10-25T12:11:00,aln,21.59
2023-10-25T12:13:00,aln,16.82
2023-10-25T12:15:00,aln,19.19
2023-10-25T12:16:00,aln,9.61
2023-10-25T12:18:00,aln,19.19
2023-10-25T12:19:00,aln,12.01
2023-10-25T12:20:00,aln,9.58
2023-10-25T12:21:00,aln,9.61
2023-10-25T12:23:00,aln,19.19
2023-10-25T12:24:00,aln,9.61
2023-10-25T12:26:00,aln,19.19
2023-10-25T12:28:00,aln,19.22
2023-10-25T12:29:00,aln,9.58
2023-10-25T12:31:00,aln,21.62
2023-10-25T12:33:00,aln,19.19
2023-10-25T12:35:00,aln,19.19
2023-10-25T12:36:00,aln,9.61
2023-10-25T12:38:00,aln,19.19
2023-10-25T12:40:00,aln,19.22
2023-10-25T12:41:00,aln,9.58
2023-10-25T12:43:00,aln,21.62
2023-10-25T12:44:00,aln,9.58
2023-10-25T12:46:00,aln,21.62
2023-10-25T12:48:00,aln,19.19
2023-10-25T12:50:00,aln,19.19
2023-10-25T12:51:00,aln,9.61
2023-10-25T12:53:00,aln,19.19
2023-10-25T12:54:00,aln,9.61
2023-10-25T12:56:00,aln,19.19
2023-10-25T12:58:00,aln,19.22
2023-10-25T12:59:00,aln,9.58
2023-10-25T13:01:00,aln,19.22
2023-10-25T13:03:00,aln,19.19
2023-10-25T13:05:00,aln,19.22
2023-10-25T13:07:00,aln,19.19
2023-10-25T13:08:00,aln,9.61
2023-10-25T13:10:00,aln,19.19
2023-10-25T13:12:00,aln,19.19
2023-10-25T13:14:00,aln,19.22
2023-10-25T13:15:00,aln,9.58
2023-10-25T13:16:00,aln,9.61
2023-10-25T13:18:00,aln,21.59
2023-10-25T13:19:00,aln,9.61
2023-10-25T13:21:00,aln,19.19
2023-10-25T13:23:00,aln,19.22
2023-10-25T13:25:00,aln,19.19
2023-10-25T13:26:00,aln,9.61
2023-10-25T13:28:00,aln,19.19
2023-10-25T13:30:00,aln,16.82
2023-10-25T13:31:00,aln,9.58
2023-10-25T13:33:00,aln,19.22
2023-10-25T13:34:00,aln,9.58
2023-10-25T13:36:00,aln,19.22
2023-10-25T13:38:00,aln,19.19
2023-10-25T13:40:00,aln,19.19
2023-10-25T13:41:00,aln,9.61
2023-10-25T13:43:00,aln,16.79
2023-10-25T13:45:00,aln,21.62
2023-10-25T13:46:00,aln,9.58
2023-10-25T13:47:00,aln,9.61
2023-10-25T13:49:00,aln,19.19
2023-10-25T13:51:00,aln,19.22
2023-10-25T13:53:00,aln,19.19
2023-10-25T13:55:00,aln,19.22
2023-10-25T13:56:00,aln,9.58
2023-10-25T13:58:00,aln,21.62
2023-10-25T13:59:00,aln,9.58
2023-10-25T14:01:00,aln,19.22
2023-10-25T14:03:00,aln,19.19
2023-10-25T14:04:00,aln,9.61
2023-10-25T14:06:00,aln,19.19
2023-10-25T14:08:00,aln,19.19
2023-10-25T14:10:00,aln,19.22
2023-10-25T14:11:00,aln,9.58
2023-10-25T14:13:00,aln,16.82
2023-10-25T14:14:00,aln,9.58
2023-10-25T14:16:00,aln,21.62
2023-10-25T14:18:00,aln,16.79
2023-10-25T14:20:00,aln,19.22
2023-10-25T14:21:00,aln,9.58
2023-10-25T14:23:00,aln,19.22
2023-10-25T14:25:00,aln,19.19
2023-10-25T14:27:00,aln,19.19
2023-10-25T14:28:00,aln,9.61
2023-10-25T14:30:00,aln,19.19
2023-10-25T14:31:00,aln,12.01
2023-10-25T14:33:00,aln,21.59
2023-10-25T14:34:00,aln,9.61
2023-10-25T14:35:00,aln,9.61
2023-10-25T14:36:00,aln,9.58
2023-10-25T14:39:00,aln,31.20
2023-10-25T14:41:00,aln,19.22
2023-10-25T14:43:00,aln,19.19
2023-10-25T14:45:00,aln,19.19
2023-10-25T14:46:00,aln,9.61
2023-10-25T14:48:00,aln,19.19
2023-10-25T14:50:00,aln,21.62
2023-10-25T14:52:00,aln,19.19
2023-10-25T14:53:00,aln,9.61
2023-10-25T14:55:00,aln,19.19
2023-10-25T14:57:00,aln,19.19
2023-10-25T14:58:00,aln,12.01
2023-10-25T15:00:00,aln,19.19
2023-10-25T15:01:00,aln,9.61
2023-10-25T15:03:00,aln,19.19
2023-10-25T15:05:00,aln,19.22
2023-10-25T15:06:00,aln,9.58
2023-10-25T15:08:00,aln,21.62
2023-10-25T15:10:00,aln,19.19
2023-10-25T15:11:00,aln,9.61
2023-10-25T15:13:00,aln,19.19
2023-10-25T15:15:00,aln,19.19
2023-10-25T15:16:00,aln,7.21
2023-10-25T15:18:00,aln,19.22
2023-10-25T15:19:00,aln,9.58
2023-10-25T15:21:00,aln,19.22
2023-10-25T15:23:00,aln,19.19
2023-10-25T15:24:00,aln,9.61
2023-10-25T15:26:00,aln,19.19
2023-10-25T15:28:00,aln,19.19
2023-10-25T15:29:00,aln,9.61
2023-10-25T15:31:00,aln,19.19
2023-10-25T15:33:00,aln,21.62
2023-10-25T15:35:00,aln,19.19
2023-10-25T15:36:00,aln,9.61
2023-10-25T15:37:00,aln,11.98
2023-10-25T15:39:00,aln,19.22
2023-10-25T15:41:00,aln,19.19
2023-10-25T15:43:00,aln,21.59
2023-10-25T15:45:00,aln,19.22
2023-10-25T15:46:00,aln,9.58
2023-10-25T15:48:00,aln,21.62
2023-10-25T15:50:00,aln,19.19
2023-10-25T15:52:00,aln,19.19
2023-10-25T15:53:00,aln,12.01
2023-10-25T15:54:00,aln,9.61
2023-10-25T15:56:00,aln,21.59
2023-10-25T15:58:00,aln,19.19
2023-10-25T16:00:00,aln,19.22
2023-10-25T16:01:00,aln,9.58
2023-10-25T16:03:00,aln,21.62
2023-10-25T16:05:00,aln,19.19
2023-10-25T16:06:00,aln,9.61
2023-10-25T16:08:00,aln,19.19
2023-10-25T16:10:00,aln,19.19
2023-10-25T16:11:00,aln,9.61
2023-10-25T16:13:00,aln,19.19
2023-10-25T16:15:00,aln,19.22
2023-10-25T16:16:00,aln,9.58
2023-10-25T16:18:00,aln,19.22
2023-10-25T16:19:00,aln,9.61
2023-10-25T16:21:00,aln,19.19
2023-10-25T16:23:00,aln,19.19
2023-10-25T16:25:00,aln,19.22
2023-10-25T16:26:00,aln,9.58
2023-10-25T16:28:00,aln,19.22
2023-10-25T16:29:00,aln,9.58
2023-10-25T16:31:00,aln,21.62
2023-10-25T16:33:00,aln,16.79
2023-10-25T16:34:00,aln,9.61
2023-10-25T16:36:00,aln,19.19
2023-10-25T16:37:00,aln,9.61
2023-10-25T16:39:00,aln,19.19
2023-10-25T16:41:00,aln,19.19
2023-10-25T16:43:00,aln,19.22
2023-10-25T16:45:00,aln,19.19
2023-10-25T16:47:00,aln,19.22
2023-10-25T16:49:00,aln,19.19
2023-10-25T16:51:00,aln,19.19
2023-10-25T16:53:00,aln,21.62
2023-10-25T16:55:00,aln,19.19
2023-10-25T16:56:00,aln,12.01
2023-10-25T16:58:00,aln,19.19
2023-10-25T17:00:00,aln,19.19
2023-10-25T17:01:00,aln,12.01
2023-10-25T17:03:00,aln,19.19
2023-10-25T17:05:00,aln,19.22
2023-10-25T17:06:00,aln,11.98
2023-10-25T17:08:00,aln,19.22
2023-10-25T17:09:00,aln,9.58
2023-10-25T17:11:00,aln,19.22
2023-10-25T17:13:00,aln,19.19
2023-10-25T17:15:00,aln,21.59
2023-10-25T17:16:00,aln,9.61
2023-10-25T17:18:00,aln,21.59
2023-10-25T17:19:00,aln,9.61
2023-10-25T17:21:00,aln,21.59
2023-10-25T17:23:00,aln,21.59
2023-10-25T17:25:00,aln,19.22
2023-10-25T17:26:00,aln,9.58
2023-10-25T17:28:00,aln,19.22
2023-10-25T17:30:00,aln,21.59
2023-10-25T17:31:00,aln,9.61
2023-10-25T17:33:00,aln,19.19
2023-10-25T17:35:00,aln,21.59
2023-10-25T17:36:00,aln,9.61
2023-10-25T17:38:00,aln,19.19
2023-10-25T17:40:00,aln,21.62
2023-10-25T17:42:00,aln,19.19
2023-10-25T17:43:00,aln,9.61
2023-10-25T17:45:00,aln,19.19
2023-10-25T17:47:00,aln,21.59
2023-10-25T17:49:00,aln,19.22
2023-10-25T17:51:00,aln,19.19
2023-10-25T17:53:00,aln,21.59
2023-10-25T17:54:00,aln,9.61
2023-10-25T17:56:00,aln,19.19
2023-10-25T17:58:00,aln,19.22
2023-10-25T18:00:00,aln,19.19
2023-10-25T18:01:00,aln,9.61
2023-10-25T18:03:00,aln,21.59
2023-10-25T18:04:00,aln,9.61
2023-10-25T18:06:00,aln,19.19
2023-10-25T18:08:00,aln,19.22
2023-10-25T18:09:00,aln,9.58
2023-10-25T18:10:00,aln,12.01
2023-10-25T18:12:00,aln,21.59
2023-10-25T18:14:00,aln,19.19
2023-10-25T18:15:00,aln,12.01
2023-10-25T18:17:00,aln,21.59
2023-10-25T18:19:00,aln,19.22
2023-10-25T18:20:00,aln,11.98
2023-10-25T18:22:00,aln,21.62
2023-10-25T18:24:00,aln,19.19
2023-10-25T18:25:00,aln,12.01
2023-10-25T18:27:00,aln,19.19
2023-10-25T18:29:00,aln,21.59
2023-10-25T18:30:00,aln,12.01
2023-10-25T18:32:00,aln,19.19
2023-10-25T18:34:00,aln,21.59
2023-10-25T18:36:00,aln,19.22
2023-10-25T18:37:00,aln,9.58
2023-10-25T18:39:00,aln,21.62
2023-10-25T18:41:00,aln,19.19
2023-10-25T18:43:00,aln,19.19
2023-10-25T18:45:00,aln,21.62
2023-10-25T18:47:00,aln,19.19
2023-10-25T18:48:00,aln,9.61
2023-10-25T18:49:00,aln,11.98
2023-10-25T18:51:00,aln,19.22
2023-10-25T18:53:00,aln,21.59
2023-10-25T18:54:00,aln,9.61
2023-10-25T18:55:00,aln,11.98
2023-10-25T18:56:00,aln,9.61
2023-10-25T18:58:00,aln,21.59
2023-10-25T18:59:00,aln,9.61
2023-10-25T19:00:00,aln,9.61
2023-10-25T19:02:00,aln,21.59
2023-10-25T19:03:00,aln,9.61
2023-10-25T19:05:00,aln,21.59
2023-10-25T19:06:00,aln,9.61
2023-10-25T19:08:00,aln,21.59
2023-10-25T19:10:00,aln,21.59
2023-10-25T19:12:00,aln,21.59
2023-10-25T19:14:00,aln,21.62
2023-10-25T19:15:00,aln,9.58
