#datetime,building,power
2023-11-28T00:00:00,mcc,49.28
2023-11-28T00:01:00,mcc,52.63
2023-11-28T00:02:00,mcc,50.68
2023-11-28T00:03:00,mcc,46.80
2023-11-28T00:04:00,mcc,57.17
2023-11-28T00:05:00,mcc,48.38
2023-11-28T00:06:00,mcc,62.63
2023-11-28T00:07:00,mcc,47.59
2023-11-28T00:08:00,mcc,46.89
2023-11-28T00:09:00,mcc,49.03
2023-11-28T00:10:00,mcc,48.22
2023-11-28T00:11:00,mcc,47.95
2023-11-28T00:12:00,mcc,49.61
2023-11-28T00:13:00,mcc,49.42
2023-11-28T00:14:00,mcc,48.31
2023-11-28T00:15:00,mcc,45.17
2023-11-28T00:16:00,mcc,45.75
2023-11-28T00:17:00,mcc,49.33
2023-11-28T00:18:00,mcc,46.46
2023-11-28T00:19:00,mcc,46.22
2023-11-28T00:20:00,mcc,49.77
2023-11-28T00:21:00,mcc,45.54
2023-11-28T00:22:00,mcc,56.49
2023-11-28T00:23:00,mcc,57.93
2023-11-28T00:24:00,mcc,50.34
2023-11-28T00:25:00,mcc,50.65
2023-11-28T00:26:00,mcc,48.27
2023-11-28T00:27:00,mcc,48.19
2023-11-28T00:28:00,mcc,45.42
2023-11-28T00:29:00,mcc,44.91
2023-11-28T00:30:00,mcc,45.03
2023-11-28T00:31:00,mcc,47.11
2023-11-28T00:32:00,mcc,43.54
2023-11-28T00:33:00,mcc,43.11
2023-11-28T00:34:00,mcc,37.79
2023-11-28T00:35:00,mcc,35.02
2023-11-28T00:36:00,mcc,37.03
2023-11-28T00:37:00,mcc,34.20
2023-11-28T00:38:00,mcc,36.03
2023-11-28T00:39:00,mcc,36.04
2023-11-28T00:40:00,mcc,33.37
2023-11-28T00:41:00,mcc,34.28
2023-11-28T00:42:00,mcc,35.34
2023-11-28T00:43:00,mcc,33.26
2023-11-28T00:44:00,mcc,35.34
2023-11-28T00:45:00,mcc,33.51
2023-11-28T00:46:00,mcc,33.85
2023-11-28T00:47:00,mcc,35.49
2023-11-28T00:48:00,mcc,36.96
2023-11-28T00:49:00,mcc,37.80
2023-11-28T00:50:00,mcc,34.73
2023-11-28T00:51:00,mcc,34.99
2023-11-28T00:52:00,mcc,36.35
2023-11-28T00:53:00,mcc,34.23
2023-11-28T00:54:00,mcc,31.98
2023-11-28T00:55:00,mcc,29.94
2023-11-28T00:56:00,mcc,33.62
2023-11-28T00:57:00,mcc,32.32
2023-11-28T00:58:00,mcc,32.31
2023-11-28T00:59:00,mcc,33.13
2023-11-28T01:00:00,mcc,48.65
2023-11-28T01:01:00,mcc,31.36
2023-11-28T01:02:00,mcc,29.74
2023-11-28T01:03:00,mcc,39.98
2023-11-28T01:04:00,mcc,29.27
2023-11-28T01:05:00,mcc,29.23
2023-11-28T01:06:00,mcc,29.81
2023-11-28T01:07:00,mcc,30.68
2023-11-28T01:08:00,mcc,32.14
2023-11-28T01:09:00,mcc,30.97
2023-11-28T01:10:00,mcc,31.39
2023-11-28T01:11:00,mcc,35.51
2023-11-28T01:12:00,mcc,34.46
2023-11-28T01:13:00,mcc,33.67
2023-11-28T01:14:00,mcc,35.50
2023-11-28T01:15:00,mcc,33.59
2023-11-28T01:16:00,mcc,34.37
2023-11-28T01:17:00,mcc,35.77
2023-11-28T01:18:00,mcc,34.47
2023-11-28T01:19:00,mcc,34.05
2023-11-28T01:20:00,mcc,31.26
2023-11-28T01:21:00,mcc,29.64
2023-11-28T01:22:00,mcc,31.00
2023-11-28T01:23:00,mcc,39.30
2023-11-28T01:24:00,mcc,31.44
2023-11-28T01:25:00,mcc,34.26
2023-11-28T01:26:00,mcc,34.16
2023-11-28T01:27:00,mcc,33.69
2023-11-28T01:28:00,mcc,30.44
2023-11-28T01:29:00,mcc,30.85
2023-11-28T01:30:00,mcc,32.68
2023-11-28T01:31:00,mcc,31.07
2023-11-28T01:32:00,mcc,33.78
2023-11-28T01:33:00,mcc,30.74
2023-11-28T01:34:00,mcc,30.01
2023-11-28T01:35:00,mcc,30.16
2023-11-28T01:36:00,mcc,31.18
2023-11-28T01:37:00,mcc,30.82
2023-11-28T01:38:00,mcc,30.40
2023-11-28T01:39:00,mcc,32.78
2023-11-28T01:40:00,mcc,35.37
2023-11-28T01:41:00,mcc,35.09
2023-11-28T01:42:00,mcc,31.76
2023-11-28T01:43:00,mcc,34.02
2023-11-28T01:44:00,mcc,31.47
2023-11-28T01:45:00,mcc,31.61
2023-11-28T01:46:00,mcc,42.57
2023-11-28T01:47:00,mcc,32.45
2023-11-28T01:48:00,mcc,32.08
2023-11-28T01:49:00,mcc,31.71
2023-11-28T01:50:00,mcc,33.61
2023-11-28T01:51:00,mcc,35.66
2023-11-28T01:52:00,mcc,33.52
2023-11-28T01:53:00,mcc,33.17
2023-11-28T01:54:00,mcc,35.55
2023-11-28T01:55:00,mcc,30.45
2023-11-28T01:56:00,mcc,29.34
2023-11-28T01:57:00,mcc,31.72
2023-11-28T01:58:00,mcc,31.32
2023-11-28T01:59:00,mcc,31.10
2023-11-28T02:00:00,mcc,32.26
2023-11-28T02:01:00,mcc,34.22
2023-11-28T02:02:00,mcc,44.06
2023-11-28T02:03:00,mcc,33.51
2023-11-28T02:04:00,mcc,34.99
2023-11-28T02:05:00,mcc,38.33
2023-11-28T02:06:00,mcc,35.02
2023-11-28T02:07:00,mcc,33.01
2023-11-28T02:08:00,mcc,35.09
2023-11-28T02:09:00,mcc,31.85
2023-11-28T02:10:00,mcc,32.98
2023-11-28T02:11:00,mcc,29.70
2023-11-28T02:12:00,mcc,30.04
2023-11-28T02:13:00,mcc,32.76
2023-11-28T02:14:00,mcc,31.42
2023-11-28T02:15:00,mcc,32.50
2023-11-28T02:16:00,mcc,31.70
2023-11-28T02:17:00,mcc,29.24
2023-11-28T02:18:00,mcc,29.01
2023-11-28T02:19:00,mcc,28.37
2023-11-28T02:20:00,mcc,28.96
2023-11-28T02:21:00,mcc,32.97
2023-11-28T02:22:00,mcc,31.52
2023-11-28T02:23:00,mcc,38.79
2023-11-28T02:24:00,mcc,31.45
2023-11-28T02:25:00,mcc,30.03
2023-11-28T02:26:00,mcc,29.91
2023-11-28T02:27:00,mcc,32.00
2023-11-28T02:28:00,mcc,31.49
2023-11-28T02:29:00,mcc,32.89
2023-11-28T02:30:00,mcc,34.22
2023-11-28T02:31:00,mcc,33.04
2023-11-28T02:32:00,mcc,33.89
2023-11-28T02:33:00,mcc,35.86
2023-11-28T02:34:00,mcc,34.28
2023-11-28T02:35:00,mcc,36.43
2023-11-28T02:36:00,mcc,34.31
2023-11-28T02:37:00,mcc,33.78
2023-11-28T02:38:00,mcc,33.12
2023-11-28T02:39:00,mcc,30.57
2023-11-28T02:40:00,mcc,45.75
2023-11-28T02:41:00,mcc,32.20
2023-11-28T02:42:00,mcc,31.24
2023-11-28T02:43:00,mcc,32.66
2023-11-28T02:44:00,mcc,30.91
2023-11-28T02:45:00,mcc,27.99
2023-11-28T02:46:00,mcc,30.02
2023-11-28T02:47:00,mcc,27.13
2023-11-28T02:48:00,mcc,29.63
2023-11-28T02:49:00,mcc,29.43
2023-11-28T02:50:00,mcc,28.72
2023-11-28T02:51:00,mcc,29.97
2023-11-28T02:52:00,mcc,30.68
2023-11-28T02:53:00,mcc,30.71
2023-11-28T02:54:00,mcc,32.54
2023-11-28T02:55:00,mcc,31.00
2023-11-28T02:56:00,mcc,34.12
2023-11-28T02:57:00,mcc,37.28
2023-11-28T02:58:00,mcc,34.07
2023-11-28T02:59:00,mcc,33.75
2023-11-28T03:00:00,mcc,35.18
2023-11-28T03:01:00,mcc,36.81
2023-11-28T03:02:00,mcc,48.42
2023-11-28T03:03:00,mcc,37.16
2023-11-28T03:04:00,mcc,37.82
2023-11-28T03:05:00,mcc,36.08
2023-11-28T03:06:00,mcc,35.39
2023-11-28T03:07:00,mcc,35.12
2023-11-28T03:08:00,mcc,37.25
2023-11-28T03:09:00,mcc,40.18
2023-11-28T03:10:00,mcc,39.04
2023-11-28T03:11:00,mcc,38.97
2023-11-28T03:12:00,mcc,38.04
2023-11-28T03:13:00,mcc,44.43
2023-11-28T03:14:00,mcc,40.52
2023-11-28T03:15:00,mcc,39.80
2023-11-28T03:16:00,mcc,41.45
2023-11-28T03:17:00,mcc,32.54
2023-11-28T03:18:00,mcc,31.60
2023-11-28T03:19:00,mcc,31.32
2023-11-28T03:20:00,mcc,28.51
2023-11-28T03:21:00,mcc,29.59
2023-11-28T03:22:00,mcc,40.10
2023-11-28T03:23:00,mcc,31.26
2023-11-28T03:24:00,mcc,45.39
2023-11-28T03:25:00,mcc,31.32
2023-11-28T03:26:00,mcc,30.54
2023-11-28T03:27:00,mcc,33.48
2023-11-28T03:28:00,mcc,30.78
2023-11-28T03:29:00,mcc,30.69
2023-11-28T03:30:00,mcc,31.27
2023-11-28T03:31:00,mcc,29.92
2023-11-28T03:32:00,mcc,31.61
2023-11-28T03:33:00,mcc,27.83
2023-11-28T03:34:00,mcc,28.36
2023-11-28T03:35:00,mcc,30.21
2023-11-28T03:36:00,mcc,27.71
2023-11-28T03:37:00,mcc,32.57
2023-11-28T03:38:00,mcc,33.01
2023-11-28T03:39:00,mcc,32.22
2023-11-28T03:40:00,mcc,32.15
2023-11-28T03:41:00,mcc,42.58
2023-11-28T03:42:00,mcc,31.76
2023-11-28T03:43:00,mcc,30.97
2023-11-28T03:44:00,mcc,30.64
2023-11-28T03:45:00,mcc,29.56
2023-11-28T03:46:00,mcc,32.65
2023-11-28T03:47:00,mcc,31.09
2023-11-28T03:48:00,mcc,33.52
2023-11-28T03:49:00,mcc,31.31
2023-11-28T03:50:00,mcc,32.39
2023-11-28T03:51:00,mcc,36.69
2023-11-28T03:52:00,mcc,34.52
2023-11-28T03:53:00,mcc,32.52
2023-11-28T03:54:00,mcc,30.97
2023-11-28T03:55:00,mcc,29.30
2023-11-28T03:56:00,mcc,29.97
2023-11-28T03:57:00,mcc,30.42
2023-11-28T03:58:00,mcc,29.15
2023-11-28T03:59:00,mcc,31.48
2023-11-28T04:00:00,mcc,35.67
2023-11-28T04:01:00,mcc,27.10
2023-11-28T04:02:00,mcc,30.14
2023-11-28T04:03:00,mcc,29.82
2023-11-28T04:04:00,mcc,29.14
2023-11-28T04:05:00,mcc,32.32
2023-11-28T04:06:00,mcc,30.12
2023-11-28T04:07:00,mcc,27.72
2023-11-28T04:08:00,mcc,29.48
2023-11-28T04:09:00,mcc,29.18
2023-11-28T04:10:00,mcc,29.20
2023-11-28T04:11:00,mcc,43.63
2023-11-28T04:12:00,mcc,32.74
2023-11-28T04:13:00,mcc,36.31
2023-11-28T04:14:00,mcc,34.65
2023-11-28T04:15:00,mcc,36.33
2023-11-28T04:16:00,mcc,40.53
2023-11-28T04:17:00,mcc,35.53
2023-11-28T04:18:00,mcc,36.83
2023-11-28T04:19:00,mcc,32.02
2023-11-28T04:20:00,mcc,41.07
2023-11-28T04:21:00,mcc,34.96
2023-11-28T04:22:00,mcc,32.27
2023-11-28T04:23:00,mcc,30.92
2023-11-28T04:24:00,mcc,36.02
2023-11-28T04:25:00,mcc,35.98
2023-11-28T04:26:00,mcc,35.93
2023-11-28T04:27:00,mcc,36.42
2023-11-28T04:28:00,mcc,34.20
2023-11-28T04:29:00,mcc,32.78
2023-11-28T04:30:00,mcc,34.29
2023-11-28T04:31:00,mcc,37.08
2023-11-28T04:32:00,mcc,34.53
2023-11-28T04:33:00,mcc,30.91
2023-11-28T04:34:00,mcc,30.96
2023-11-28T04:35:00,mcc,33.22
2023-11-28T04:36:00,mcc,30.10
2023-11-28T04:37:00,mcc,31.40
2023-11-28T04:38:00,mcc,33.54
2023-11-28T04:39:00,mcc,33.75
2023-11-28T04:40:00,mcc,44.80
2023-11-28T04:41:00,mcc,36.55
2023-11-28T04:42:00,mcc,33.93
2023-11-28T04:43:00,mcc,34.79
2023-11-28T04:44:00,mcc,34.08
2023-11-28T04:45:00,mcc,33.14
2023-11-28T04:46:00,mcc,35.88
2023-11-28T04:47:00,mcc,35.46
2023-11-28T04:48:00,mcc,37.19
2023-11-28T04:49:00,mcc,35.53
2023-11-28T04:50:00,mcc,35.41
2023-11-28T04:51:00,mcc,37.28
2023-11-28T04:52:00,mcc,37.88
2023-11-28T04:53:00,mcc,37.47
2023-11-28T04:54:00,mcc,39.96
2023-11-28T04:55:00,mcc,36.22
2023-11-28T04:56:00,mcc,45.96
2023-11-28T04:57:00,mcc,48.34
2023-11-28T04:58:00,mcc,34.08
2023-11-28T04:59:00,mcc,44.78
2023-11-28T05:00:00,mcc,33.63
2023-11-28T05:01:00,mcc,33.51
2023-11-28T05:02:00,mcc,37.42
2023-11-28T05:03:00,mcc,37.55
2023-11-28T05:04:00,mcc,35.72
2023-11-28T05:05:00,mcc,36.61
2023-11-28T05:06:00,mcc,34.33
2023-11-28T05:07:00,mcc,33.83
2023-11-28T05:08:00,mcc,37.41
2023-11-28T05:09:00,mcc,36.59
2023-11-28T05:10:00,mcc,36.49
2023-11-28T05:11:00,mcc,35.56
2023-11-28T05:12:00,mcc,35.81
2023-11-28T05:13:00,mcc,36.82
2023-11-28T05:14:00,mcc,35.18
2023-11-28T05:15:00,mcc,36.26
2023-11-28T05:16:00,mcc,37.64
2023-11-28T05:17:00,mcc,33.69
2023-11-28T05:18:00,mcc,43.24
2023-11-28T05:19:00,mcc,40.38
2023-11-28T05:20:00,mcc,40.26
2023-11-28T05:21:00,mcc,35.69
2023-11-28T05:22:00,mcc,38.42
2023-11-28T05:23:00,mcc,35.19
2023-11-28T05:24:00,mcc,36.06
2023-11-28T05:25:00,mcc,35.17
2023-11-28T05:26:00,mcc,34.97
2023-11-28T05:27:00,mcc,35.63
2023-11-28T05:28:00,mcc,34.89
2023-11-28T05:29:00,mcc,36.49
2023-11-28T05:30:00,mcc,41.93
2023-11-28T05:31:00,mcc,40.36
2023-11-28T05:32:00,mcc,41.13
2023-11-28T05:33:00,mcc,43.29
2023-11-28T05:34:00,mcc,40.22
2023-11-28T05:35:00,mcc,41.25
2023-11-28T05:36:00,mcc,37.73
2023-11-28T05:37:00,mcc,35.70
2023-11-28T05:38:00,mcc,37.66
2023-11-28T05:39:00,mcc,34.25
2023-11-28T05:40:00,mcc,35.09
2023-11-28T05:41:00,mcc,51.87
2023-11-28T05:42:00,mcc,46.63
2023-11-28T05:43:00,mcc,32.99
2023-11-28T05:44:00,mcc,32.95
2023-11-28T05:45:00,mcc,34.15
2023-11-28T05:46:00,mcc,32.53
2023-11-28T05:47:00,mcc,33.98
2023-11-28T05:48:00,mcc,33.43
2023-11-28T05:49:00,mcc,35.91
2023-11-28T05:50:00,mcc,34.40
2023-11-28T05:51:00,mcc,34.83
2023-11-28T05:52:00,mcc,39.03
2023-11-28T05:53:00,mcc,32.38
2023-11-28T05:54:00,mcc,32.63
2023-11-28T05:55:00,mcc,36.61
2023-11-28T05:56:00,mcc,34.83
2023-11-28T05:57:00,mcc,34.54
2023-11-28T05:58:00,mcc,38.38
2023-11-28T05:59:00,mcc,37.31
2023-11-28T06:00:00,mcc,36.28
2023-11-28T06:01:00,mcc,35.63
2023-11-28T06:02:00,mcc,34.99
2023-11-28T06:03:00,mcc,33.10
2023-11-28T06:04:00,mcc,33.25
2023-11-28T06:05:00,mcc,33.87
2023-11-28T06:06:00,mcc,38.00
2023-11-28T06:07:00,mcc,35.15
2023-11-28T06:08:00,mcc,35.56
2023-11-28T06:09:00,mcc,37.21
2023-11-28T06:10:00,mcc,34.06
2023-11-28T06:11:00,mcc,36.78
2023-11-28T06:12:00,mcc,38.73
2023-11-28T06:13:00,mcc,37.83
2023-11-28T06:14:00,mcc,34.72
2023-11-28T06:15:00,mcc,37.04
2023-11-28T06:16:00,mcc,35.52
2023-11-28T06:17:00,mcc,43.23
2023-11-28T06:18:00,mcc,32.96
2023-11-28T06:19:00,mcc,34.39
2023-11-28T06:20:00,mcc,35.70
2023-11-28T06:21:00,mcc,37.47
2023-11-28T06:22:00,mcc,38.29
2023-11-28T06:23:00,mcc,44.81
2023-11-28T06:24:00,mcc,38.70
2023-11-28T06:25:00,mcc,38.79
2023-11-28T06:26:00,mcc,39.15
2023-11-28T06:27:00,mcc,49.42
2023-11-28T06:28:00,mcc,38.44
2023-11-28T06:29:00,mcc,35.98
2023-11-28T06:30:00,mcc,37.46
2023-11-28T06:31:00,mcc,60.93
2023-11-28T06:32:00,mcc,54.72
2023-11-28T06:33:00,mcc,53.97
2023-11-28T06:34:00,mcc,56.05
2023-11-28T06:35:00,mcc,54.63
2023-11-28T06:36:00,mcc,55.61
2023-11-28T06:37:00,mcc,64.98
2023-11-28T06:38:00,mcc,56.78
2023-11-28T06:39:00,mcc,55.66
2023-11-28T06:40:00,mcc,62.27
2023-11-28T06:41:00,mcc,59.39
2023-11-28T06:42:00,mcc,58.15
2023-11-28T06:43:00,mcc,54.51
2023-11-28T06:44:00,mcc,53.02
2023-11-28T06:45:00,mcc,52.93
2023-11-28T06:46:00,mcc,59.69
2023-11-28T06:47:00,mcc,58.36
2023-11-28T06:48:00,mcc,65.93
2023-11-28T06:49:00,mcc,50.36
2023-11-28T06:50:00,mcc,52.16
2023-11-28T06:51:00,mcc,49.98
2023-11-28T06:52:00,mcc,61.98
2023-11-28T06:53:00,mcc,44.06
2023-11-28T06:54:00,mcc,68.26
2023-11-28T06:55:00,mcc,45.85
2023-11-28T06:56:00,mcc,52.50
2023-11-28T06:57:00,mcc,44.15
2023-11-28T06:58:00,mcc,50.99
2023-11-28T06:59:00,mcc,46.91
2023-11-28T07:00:00,mcc,42.61
2023-11-28T07:01:00,mcc,47.64
2023-11-28T07:02:00,mcc,47.17
2023-11-28T07:03:00,mcc,62.85
2023-11-28T07:04:00,mcc,54.79
2023-11-28T07:05:00,mcc,55.67
2023-11-28T07:06:00,mcc,52.93
2023-11-28T07:07:00,mcc,55.32
2023-11-28T07:08:00,mcc,69.91
2023-11-28T07:09:00,mcc,67.77
2023-11-28T07:10:00,mcc,57.00
2023-11-28T07:11:00,mcc,61.77
2023-11-28T07:12:00,mcc,57.04
2023-11-28T07:13:00,mcc,51.56
2023-11-28T07:14:00,mcc,55.48
2023-11-28T07:15:00,mcc,58.32
2023-11-28T07:16:00,mcc,51.90
2023-11-28T07:17:00,mcc,61.46
2023-11-28T07:18:00,mcc,48.07
2023-11-28T07:19:00,mcc,50.54
2023-11-28T07:20:00,mcc,53.62
2023-11-28T07:21:00,mcc,50.36
2023-11-28T07:22:00,mcc,59.04
2023-11-28T07:23:00,mcc,53.43
2023-11-28T07:24:00,mcc,54.29
2023-11-28T07:25:00,mcc,64.00
2023-11-28T07:26:00,mcc,52.58
2023-11-28T07:27:00,mcc,58.02
2023-11-28T07:28:00,mcc,51.77
2023-11-28T07:29:00,mcc,49.62
2023-11-28T07:30:00,mcc,52.93
2023-11-28T07:31:00,mcc,51.19
2023-11-28T07:32:00,mcc,61.48
2023-11-28T07:33:00,mcc,52.99
2023-11-28T07:34:00,mcc,63.39
2023-11-28T07:35:00,mcc,50.81
2023-11-28T07:36:00,mcc,54.43
2023-11-28T07:37:00,mcc,61.38
2023-11-28T07:38:00,mcc,59.67
2023-11-28T07:39:00,mcc,57.24
2023-11-28T07:40:00,mcc,60.54
2023-11-28T07:41:00,mcc,59.24
2023-11-28T07:42:00,mcc,60.93
2023-11-28T07:43:00,mcc,56.78
2023-11-28T07:44:00,mcc,55.01
2023-11-28T07:45:00,mcc,56.04
2023-11-28T07:46:00,mcc,59.70
2023-11-28T07:47:00,mcc,59.69
2023-11-28T07:48:00,mcc,60.54
2023-11-28T07:49:00,mcc,63.91
2023-11-28T07:50:00,mcc,54.32
2023-11-28T07:51:00,mcc,52.80
2023-11-28T07:52:00,mcc,54.59
2023-11-28T07:53:00,mcc,59.73
2023-11-28T07:54:00,mcc,53.26
2023-11-28T07:55:00,mcc,68.62
2023-11-28T07:56:00,mcc,63.16
2023-11-28T07:57:00,mcc,64.47
2023-11-28T07:58:00,mcc,69.12
2023-11-28T07:59:00,mcc,63.16
2023-11-28T08:00:00,mcc,61.25
2023-11-28T08:01:00,mcc,54.80
2023-11-28T08:02:00,mcc,52.80
2023-11-28T08:03:00,mcc,58.28
2023-11-28T08:04:00,mcc,61.19
2023-11-28T08:05:00,mcc,53.37
2023-11-28T08:06:00,mcc,60.74
2023-11-28T08:07:00,mcc,61.84
2023-11-28T08:08:00,mcc,59.13
2023-11-28T08:09:00,mcc,61.74
2023-11-28T08:10:00,mcc,72.98
2023-11-28T08:11:00,mcc,59.49
2023-11-28T08:12:00,mcc,71.42
2023-11-28T08:13:00,mcc,58.91
2023-11-28T08:14:00,mcc,53.33
2023-11-28T08:15:00,mcc,55.93
2023-11-28T08:16:00,mcc,68.73
2023-11-28T08:17:00,mcc,60.03
2023-11-28T08:18:00,mcc,55.23
2023-11-28T08:19:00,mcc,80.83
2023-11-28T08:20:00,mcc,60.79
2023-11-28T08:21:00,mcc,56.14
2023-11-28T08:22:00,mcc,58.95
2023-11-28T08:23:00,mcc,66.68
2023-11-28T08:24:00,mcc,59.26
2023-11-28T08:25:00,mcc,58.18
2023-11-28T08:26:00,mcc,61.99
2023-11-28T08:27:00,mcc,57.75
2023-11-28T08:28:00,mcc,57.00
2023-11-28T08:29:00,mcc,55.31
2023-11-28T08:30:00,mcc,57.38
2023-11-28T08:31:00,mcc,62.50
2023-11-28T08:32:00,mcc,52.93
2023-11-28T08:33:00,mcc,54.03
2023-11-28T08:34:00,mcc,52.94
2023-11-28T08:35:00,mcc,53.21
2023-11-28T08:36:00,mcc,59.39
2023-11-28T08:37:00,mcc,59.64
2023-11-28T08:38:00,mcc,61.76
2023-11-28T08:39:00,mcc,62.16
2023-11-28T08:40:00,mcc,60.71
2023-11-28T08:41:00,mcc,59.68
2023-11-28T08:42:00,mcc,62.22
2023-11-28T08:43:00,mcc,61.97
2023-11-28T08:44:00,mcc,65.31
2023-11-28T08:45:00,mcc,63.63
2023-11-28T08:46:00,mcc,62.42
2023-11-28T08:47:00,mcc,58.29
2023-11-28T08:48:00,mcc,59.91
2023-11-28T08:49:00,mcc,63.49
2023-11-28T08:50:00,mcc,74.20
2023-11-28T08:51:00,mcc,59.94
2023-11-28T08:52:00,mcc,56.69
2023-11-28T08:53:00,mcc,55.16
2023-11-28T08:54:00,mcc,61.72
2023-11-28T08:55:00,mcc,64.85
2023-11-28T08:56:00,mcc,63.57
2023-11-28T08:57:00,mcc,74.47
2023-11-28T08:58:00,mcc,81.65
2023-11-28T08:59:00,mcc,63.15
2023-11-28T09:00:00,mcc,60.01
2023-11-28T09:01:00,mcc,56.56
2023-11-28T09:02:00,mcc,58.49
2023-11-28T09:03:00,mcc,55.06
2023-11-28T09:04:00,mcc,53.40
2023-11-28T09:05:00,mcc,62.86
2023-11-28T09:06:00,mcc,63.10
2023-11-28T09:07:00,mcc,64.70
2023-11-28T09:08:00,mcc,63.99
2023-11-28T09:09:00,mcc,64.28
2023-11-28T09:10:00,mcc,57.00
2023-11-28T09:11:00,mcc,55.46
2023-11-28T09:12:00,mcc,58.46
2023-11-28T09:13:00,mcc,57.76
2023-11-28T09:14:00,mcc,54.86
2023-11-28T09:15:00,mcc,51.64
2023-11-28T09:16:00,mcc,62.59
2023-11-28T09:17:00,mcc,61.04
2023-11-28T09:18:00,mcc,66.96
2023-11-28T09:19:00,mcc,58.34
2023-11-28T09:20:00,mcc,57.03
2023-11-28T09:21:00,mcc,56.87
2023-11-28T09:22:00,mcc,58.69
2023-11-28T09:23:00,mcc,66.69
2023-11-28T09:24:00,mcc,54.25
2023-11-28T09:25:00,mcc,55.18
2023-11-28T09:26:00,mcc,53.41
2023-11-28T09:27:00,mcc,71.50
2023-11-28T09:28:00,mcc,59.64
2023-11-28T09:29:00,mcc,69.90
2023-11-28T09:30:00,mcc,67.62
2023-11-28T09:31:00,mcc,67.94
2023-11-28T09:32:00,mcc,59.00
2023-11-28T09:33:00,mcc,75.55
2023-11-28T09:34:00,mcc,61.65
2023-11-28T09:35:00,mcc,66.84
2023-11-28T09:36:00,mcc,66.00
2023-11-28T09:37:00,mcc,71.12
2023-11-28T09:38:00,mcc,72.62
2023-11-28T09:39:00,mcc,73.32
2023-11-28T09:40:00,mcc,72.40
2023-11-28T09:41:00,mcc,69.62
2023-11-28T09:42:00,mcc,67.64
2023-11-28T09:43:00,mcc,71.67
2023-11-28T09:44:00,mcc,71.94
2023-11-28T09:45:00,mcc,71.66
2023-11-28T09:46:00,mcc,92.50
2023-11-28T09:47:00,mcc,71.69
2023-11-28T09:48:00,mcc,76.78
2023-11-28T09:49:00,mcc,67.96
2023-11-28T09:50:00,mcc,71.94
2023-11-28T09:51:00,mcc,67.36
2023-11-28T09:52:00,mcc,69.40
2023-11-28T09:53:00,mcc,70.11
2023-11-28T09:54:00,mcc,68.59
2023-11-28T09:55:00,mcc,71.03
2023-11-28T09:56:00,mcc,71.31
2023-11-28T09:57:00,mcc,64.65
2023-11-28T09:58:00,mcc,64.78
2023-11-28T09:59:00,mcc,79.79
2023-11-28T10:00:00,mcc,61.36
2023-11-28T10:01:00,mcc,71.64
2023-11-28T10:02:00,mcc,63.36
2023-11-28T10:03:00,mcc,62.77
2023-11-28T10:04:00,mcc,59.92
2023-11-28T10:05:00,mcc,54.15
2023-11-28T10:06:00,mcc,65.23
2023-11-28T10:07:00,mcc,65.66
2023-11-28T10:08:00,mcc,56.06
2023-11-28T10:09:00,mcc,69.61
2023-11-28T10:10:00,mcc,59.44
2023-11-28T10:11:00,mcc,55.61
2023-11-28T10:12:00,mcc,59.73
2023-11-28T10:13:00,mcc,70.38
2023-11-28T10:14:00,mcc,59.45
2023-11-28T10:15:00,mcc,59.29
2023-11-28T10:16:00,mcc,72.37
2023-11-28T10:17:00,mcc,59.68
2023-11-28T10:18:00,mcc,59.60
2023-11-28T10:19:00,mcc,67.52
2023-11-28T10:20:00,mcc,69.53
2023-11-28T10:21:00,mcc,71.19
2023-11-28T10:22:00,mcc,67.97
2023-11-28T10:23:00,mcc,69.01
2023-11-28T10:24:00,mcc,63.90
2023-11-28T10:25:00,mcc,70.82
2023-11-28T10:26:00,mcc,62.49
2023-11-28T10:27:00,mcc,64.46
2023-11-28T10:28:00,mcc,64.08
2023-11-28T10:29:00,mcc,64.22
2023-11-28T10:30:00,mcc,62.50
2023-11-28T10:31:00,mcc,59.24
2023-11-28T10:32:00,mcc,63.45
2023-11-28T10:33:00,mcc,62.24
2023-11-28T10:34:00,mcc,62.72
2023-11-28T10:35:00,mcc,66.24
2023-11-28T10:36:00,mcc,62.54
2023-11-28T10:37:00,mcc,59.35
2023-11-28T10:38:00,mcc,69.95
2023-11-28T10:39:00,mcc,63.05
2023-11-28T10:40:00,mcc,60.89
2023-11-28T10:41:00,mcc,63.71
2023-11-28T10:42:00,mcc,62.89
2023-11-28T10:43:00,mcc,60.99
2023-11-28T10:44:00,mcc,69.13
2023-11-28T10:45:00,mcc,78.96
2023-11-28T10:46:00,mcc,61.86
2023-11-28T10:47:00,mcc,63.21
2023-11-28T10:48:00,mcc,62.27
2023-11-28T10:49:00,mcc,60.95
2023-11-28T10:50:00,mcc,64.44
2023-11-28T10:51:00,mcc,59.50
2023-11-28T10:52:00,mcc,59.25
2023-11-28T10:53:00,mcc,60.71
2023-11-28T10:54:00,mcc,60.02
2023-11-28T10:55:00,mcc,58.56
2023-11-28T10:56:00,mcc,68.42
2023-11-28T10:57:00,mcc,65.82
2023-11-28T10:58:00,mcc,61.17
2023-11-28T10:59:00,mcc,62.08
2023-11-28T11:00:00,mcc,64.16
2023-11-28T11:01:00,mcc,63.64
2023-11-28T11:02:00,mcc,61.41
2023-11-28T11:03:00,mcc,70.75
2023-11-28T11:04:00,mcc,76.52
2023-11-28T11:05:00,mcc,73.03
