#datetime,building,power
2023-03-20T00:01:00,btl,37.21
2023-03-20T00:02:00,btl,19.16
2023-03-20T00:04:00,btl,36.04
2023-03-20T00:05:00,btl,18.57
2023-03-20T00:07:00,btl,37.21
2023-03-20T00:08:00,btl,17.40
2023-03-20T00:10:00,btl,37.21
2023-03-20T00:12:00,btl,37.79
2023-03-20T00:13:00,btl,17.40
2023-03-20T00:14:00,btl,18.57
2023-03-20T00:16:00,btl,36.04
2023-03-20T00:17:00,btl,18.57
2023-03-20T00:19:00,btl,34.80
2023-03-20T00:21:00,btl,36.04
2023-03-20T00:22:00,btl,16.76
2023-03-20T00:24:00,btl,34.80
2023-03-20T00:26:00,btl,34.80
2023-03-20T00:28:00,btl,36.04
2023-03-20T00:30:00,btl,35.98
2023-03-20T00:32:00,btl,37.21
2023-03-20T00:33:00,btl,17.40
2023-03-20T00:34:00,btl,18.57
2023-03-20T00:35:00,btl,18.63
2023-03-20T00:36:00,btl,18.57
2023-03-20T00:38:00,btl,36.04
2023-03-20T00:40:00,btl,35.98
2023-03-20T00:41:00,btl,17.40
2023-03-20T00:43:00,btl,35.98
2023-03-20T00:45:00,btl,36.04
2023-03-20T00:47:00,btl,37.79
2023-03-20T00:49:00,btl,35.98
2023-03-20T00:51:00,btl,36.04
2023-03-20T00:53:00,btl,35.98
2023-03-20T00:54:00,btl,18.57
2023-03-20T00:55:00,btl,18.63
2023-03-20T00:57:00,btl,35.98
2023-03-20T00:58:00,btl,18.63
2023-03-20T01:00:00,btl,35.98
2023-03-20T01:01:00,btl,18.63
2023-03-20T01:02:00,btl,17.40
2023-03-20T01:04:00,btl,35.98
2023-03-20T01:06:00,btl,37.79
2023-03-20T01:08:00,btl,35.98
2023-03-20T01:09:00,btl,18.63
2023-03-20T01:10:00,btl,18.57
2023-03-20T01:11:00,btl,17.40
2023-03-20T01:13:00,btl,36.04
2023-03-20T01:15:00,btl,35.98
2023-03-20T01:16:00,btl,17.40
2023-03-20T01:18:00,btl,35.98
2023-03-20T01:19:00,btl,16.82
2023-03-20T01:21:00,btl,36.04
2023-03-20T01:22:00,btl,17.40
2023-03-20T01:24:00,btl,35.98
2023-03-20T01:26:00,btl,37.79
2023-03-20T01:28:00,btl,35.98
2023-03-20T01:29:00,btl,18.63
2023-03-20T01:31:00,btl,35.98
2023-03-20T01:32:00,btl,17.40
2023-03-20T01:34:00,btl,36.04
2023-03-20T01:35:00,btl,18.57
2023-03-20T01:37:00,btl,34.22
2023-03-20T01:38:00,btl,17.40
2023-03-20T01:40:00,btl,35.98
2023-03-20T01:41:00,btl,18.63
2023-03-20T01:42:00,btl,17.40
2023-03-20T01:43:00,btl,17.40
2023-03-20T01:45:00,btl,34.75
2023-03-20T01:46:00,btl,18.63
2023-03-20T01:47:00,btl,17.40
2023-03-20T01:49:00,btl,34.22
2023-03-20T01:51:00,btl,35.98
2023-03-20T01:52:00,btl,16.17
2023-03-20T01:54:00,btl,36.04
2023-03-20T01:56:00,btl,34.16
2023-03-20T01:57:00,btl,18.63
2023-03-20T01:59:00,btl,34.80
2023-03-20T02:01:00,btl,34.80
2023-03-20T02:02:00,btl,16.76
2023-03-20T02:04:00,btl,31.82
2023-03-20T02:06:00,btl,30.59
2023-03-20T02:07:00,btl,15.64
2023-03-20T02:08:00,btl,14.36
2023-03-20T02:10:00,btl,30.00
2023-03-20T02:12:00,btl,31.82
2023-03-20T02:14:00,btl,30.59
2023-03-20T02:15:00,btl,15.64
2023-03-20T02:17:00,btl,32.99
2023-03-20T02:19:00,btl,30.59
2023-03-20T02:20:00,btl,15.59
2023-03-20T02:22:00,btl,31.82
2023-03-20T02:23:00,btl,15.59
2023-03-20T02:25:00,btl,30.64
2023-03-20T02:26:00,btl,15.59
2023-03-20T02:27:00,btl,17.40
2023-03-20T02:28:00,btl,15.59
2023-03-20T02:30:00,btl,31.82
2023-03-20T02:32:00,btl,31.76
2023-03-20T02:34:00,btl,31.82
2023-03-20T02:36:00,btl,30.00
2023-03-20T02:38:00,btl,32.99
2023-03-20T02:39:00,btl,14.41
2023-03-20T02:40:00,btl,16.23
2023-03-20T02:42:00,btl,31.17
2023-03-20T02:43:00,btl,16.23
2023-03-20T02:45:00,btl,30.00
2023-03-20T02:46:00,btl,14.36
2023-03-20T02:48:00,btl,30.64
2023-03-20T02:49:00,btl,15.59
2023-03-20T02:51:00,btl,28.77
2023-03-20T02:53:00,btl,28.83
2023-03-20T02:55:00,btl,28.77
2023-03-20T02:57:00,btl,30.00
2023-03-20T02:58:00,btl,14.41
2023-03-20T03:00:00,btl,28.83
2023-03-20T03:02:00,btl,30.59
2023-03-20T03:03:00,btl,14.41
2023-03-20T03:05:00,btl,30.00
2023-03-20T03:07:00,btl,30.59
2023-03-20T03:08:00,btl,14.41
2023-03-20T03:10:00,btl,30.00
2023-03-20T03:11:00,btl,15.59
2023-03-20T03:12:00,btl,14.41
2023-03-20T03:14:00,btl,30.59
2023-03-20T03:15:00,btl,15.59
2023-03-20T03:17:00,btl,30.59
2023-03-20T03:19:00,btl,31.23
2023-03-20T03:21:00,btl,30.59
2023-03-20T03:23:00,btl,31.82
2023-03-20T03:25:00,btl,31.17
2023-03-20T03:27:00,btl,31.82
2023-03-20T03:28:00,btl,14.41
2023-03-20T03:30:00,btl,30.59
2023-03-20T03:32:00,btl,30.00
2023-03-20T03:33:00,btl,14.41
2023-03-20T03:34:00,btl,14.36
2023-03-20T03:36:00,btl,30.00
2023-03-20T03:38:00,btl,30.64
2023-03-20T03:40:00,btl,30.00
2023-03-20T03:42:00,btl,31.76
2023-03-20T03:43:00,btl,14.41
2023-03-20T03:45:00,btl,31.82
2023-03-20T03:47:00,btl,30.00
2023-03-20T03:48:00,btl,16.17
2023-03-20T03:50:00,btl,30.00
2023-03-20T03:52:00,btl,31.82
2023-03-20T03:54:00,btl,30.00
2023-03-20T03:56:00,btl,31.82
2023-03-20T03:57:00,btl,15.59
2023-03-20T03:59:00,btl,31.82
2023-03-20T04:00:00,btl,14.41
2023-03-20T04:02:00,btl,31.76
2023-03-20T04:03:00,btl,14.41
2023-03-20T04:05:00,btl,30.00
2023-03-20T04:07:00,btl,30.59
2023-03-20T04:09:00,btl,30.00
2023-03-20T04:11:00,btl,30.64
2023-03-20T04:13:00,btl,28.77
2023-03-20T04:15:00,btl,28.83
2023-03-20T04:17:00,btl,30.00
2023-03-20T04:18:00,btl,14.36
2023-03-20T04:20:00,btl,28.83
2023-03-20T04:21:00,btl,15.59
2023-03-20T04:22:00,btl,14.41
2023-03-20T04:24:00,btl,30.59
2023-03-20T04:25:00,btl,15.59
2023-03-20T04:27:00,btl,31.82
2023-03-20T04:29:00,btl,30.00
2023-03-20T04:30:00,btl,16.23
2023-03-20T04:32:00,btl,30.00
2023-03-20T04:34:00,btl,30.59
2023-03-20T04:36:00,btl,30.00
2023-03-20T04:38:00,btl,30.00
2023-03-20T04:40:00,btl,30.59
2023-03-20T04:42:00,btl,30.00
2023-03-20T04:44:00,btl,30.59
2023-03-20T04:46:00,btl,30.00
2023-03-20T04:48:00,btl,30.00
2023-03-20T04:50:00,btl,30.59
2023-03-20T04:52:00,btl,30.00
2023-03-20T04:53:00,btl,14.41
2023-03-20T04:54:00,btl,14.41
2023-03-20T04:56:00,btl,28.83
2023-03-20T04:58:00,btl,30.59
2023-03-20T04:59:00,btl,14.41
2023-03-20T05:01:00,btl,30.00
2023-03-20T05:02:00,btl,15.59
2023-03-20T05:04:00,btl,28.77
2023-03-20T05:05:00,btl,16.23
2023-03-20T05:07:00,btl,30.00
2023-03-20T05:09:00,btl,30.59
2023-03-20T05:10:00,btl,14.41
2023-03-20T05:12:00,btl,30.00
2023-03-20T05:14:00,btl,31.76
