#datetime,building,power
2023-06-10T00:01:00,och,9.00
2023-06-10T00:03:00,och,8.39
2023-06-10T00:05:00,och,8.40
2023-06-10T00:07:00,och,9.00
2023-06-10T00:09:00,och,8.40
2023-06-10T00:11:00,och,9.00
2023-06-10T00:13:00,och,9.60
2023-06-10T00:15:00,och,8.99
2023-06-10T00:17:00,och,8.40
2023-06-10T00:19:00,och,21.60
2023-06-10T00:21:00,och,16.20
2023-06-10T00:23:00,och,8.40
2023-06-10T00:24:00,och,6.00
2023-06-10T00:25:00,och,4.20
2023-06-10T00:27:00,och,8.40
2023-06-10T00:29:00,och,8.99
2023-06-10T00:31:00,och,8.40
2023-06-10T00:33:00,och,10.20
2023-06-10T00:34:00,och,4.20
2023-06-10T00:36:00,och,8.40
2023-06-10T00:37:00,och,4.80
2023-06-10T00:39:00,och,8.39
2023-06-10T00:41:00,och,8.40
2023-06-10T00:43:00,och,10.20
2023-06-10T00:44:00,och,4.20
2023-06-10T00:46:00,och,9.00
2023-06-10T00:47:00,och,5.41
2023-06-10T00:49:00,och,8.99
2023-06-10T00:51:00,och,8.40
2023-06-10T00:53:00,och,10.20
2023-06-10T00:55:00,och,8.40
2023-06-10T00:57:00,och,9.00
2023-06-10T00:59:00,och,10.20
2023-06-10T01:00:00,och,4.20
2023-06-10T01:02:00,och,8.39
2023-06-10T01:04:00,och,9.00
2023-06-10T01:06:00,och,8.40
2023-06-10T01:08:00,och,8.40
2023-06-10T01:10:00,och,9.00
2023-06-10T01:12:00,och,8.40
2023-06-10T01:14:00,och,10.20
2023-06-10T01:15:00,och,4.20
2023-06-10T01:17:00,och,9.00
2023-06-10T01:19:00,och,8.39
2023-06-10T01:21:00,och,8.40
2023-06-10T01:23:00,och,10.20
2023-06-10T01:25:00,och,9.00
2023-06-10T01:27:00,och,8.40
2023-06-10T01:28:00,och,4.20
2023-06-10T01:30:00,och,9.00
2023-06-10T01:32:00,och,8.40
2023-06-10T01:34:00,och,10.20
2023-06-10T01:35:00,och,4.20
2023-06-10T01:37:00,och,8.40
2023-06-10T01:38:00,och,4.80
2023-06-10T01:40:00,och,8.40
2023-06-10T01:42:00,och,8.40
2023-06-10T01:44:00,och,9.00
2023-06-10T01:46:00,och,8.40
2023-06-10T01:47:00,och,4.20
2023-06-10T01:49:00,och,9.00
2023-06-10T01:51:00,och,8.40
2023-06-10T01:53:00,och,8.99
2023-06-10T01:54:00,och,5.41
2023-06-10T01:56:00,och,9.00
2023-06-10T01:58:00,och,8.39
2023-06-10T02:00:00,och,25.80
2023-06-10T02:02:00,och,13.20
2023-06-10T02:04:00,och,8.40
2023-06-10T02:05:00,och,4.20
2023-06-10T02:06:00,och,6.00
2023-06-10T02:08:00,och,8.40
2023-06-10T02:10:00,och,8.99
2023-06-10T02:11:00,och,4.20
2023-06-10T02:13:00,och,8.40
2023-06-10T02:15:00,och,9.00
2023-06-10T02:17:00,och,10.20
2023-06-10T02:19:00,och,8.40
2023-06-10T02:21:00,och,8.40
2023-06-10T02:23:00,och,9.00
2023-06-10T02:24:00,och,5.40
2023-06-10T02:26:00,och,9.00
2023-06-10T02:27:00,och,4.20
2023-06-10T02:29:00,och,8.40
2023-06-10T02:30:00,och,4.80
2023-06-10T02:32:00,och,9.59
2023-06-10T02:34:00,och,9.00
2023-06-10T02:36:00,och,8.40
2023-06-10T02:38:00,och,9.00
2023-06-10T02:40:00,och,8.40
2023-06-10T02:42:00,och,10.20
2023-06-10T02:43:00,och,4.20
2023-06-10T02:45:00,och,8.40
2023-06-10T02:47:00,och,8.99
2023-06-10T02:49:00,och,10.20
2023-06-10T02:51:00,och,8.40
2023-06-10T02:53:00,och,8.40
2023-06-10T02:54:00,och,4.80
2023-06-10T02:56:00,och,9.60
2023-06-10T02:58:00,och,10.20
2023-06-10T02:59:00,och,4.20
2023-06-10T03:00:00,och,4.80
2023-06-10T03:02:00,och,9.60
2023-06-10T03:04:00,och,9.00
2023-06-10T03:06:00,och,8.40
2023-06-10T03:08:00,och,8.99
2023-06-10T03:09:00,och,4.20
2023-06-10T03:10:00,och,4.20
2023-06-10T03:12:00,och,10.20
2023-06-10T03:13:00,och,4.20
2023-06-10T03:15:00,och,8.40
2023-06-10T03:16:00,och,4.80
2023-06-10T03:18:00,och,8.40
2023-06-10T03:19:00,och,6.00
2023-06-10T03:21:00,och,8.40
2023-06-10T03:23:00,och,10.20
2023-06-10T03:24:00,och,4.20
2023-06-10T03:26:00,och,10.20
2023-06-10T03:28:00,och,10.20
2023-06-10T03:29:00,och,4.20
2023-06-10T03:30:00,och,5.41
2023-06-10T03:32:00,och,9.00
2023-06-10T03:34:00,och,10.20
2023-06-10T03:36:00,och,25.80
2023-06-10T03:38:00,och,12.60
2023-06-10T03:39:00,och,4.80
2023-06-10T03:40:00,och,5.41
2023-06-10T03:41:00,och,4.20
2023-06-10T03:43:00,och,10.20
2023-06-10T03:44:00,och,4.20
2023-06-10T03:46:00,och,10.20
2023-06-10T03:47:00,och,4.20
2023-06-10T03:49:00,och,9.00
2023-06-10T03:51:00,och,8.40
2023-06-10T03:53:00,och,10.20
2023-06-10T03:55:00,och,8.39
2023-06-10T03:57:00,och,9.01
2023-06-10T03:59:00,och,10.20
2023-06-10T04:01:00,och,8.39
2023-06-10T04:03:00,och,10.21
2023-06-10T04:05:00,och,12.60
2023-06-10T04:07:00,och,13.20
2023-06-10T04:09:00,och,13.20
2023-06-10T04:11:00,och,11.40
2023-06-10T04:13:00,och,12.61
2023-06-10T04:15:00,och,12.00
2023-06-10T04:17:00,och,12.60
2023-06-10T04:19:00,och,13.20
2023-06-10T04:20:00,och,5.41
2023-06-10T04:22:00,och,13.20
2023-06-10T04:24:00,och,11.40
2023-06-10T04:25:00,och,7.21
2023-06-10T04:26:00,och,5.99
2023-06-10T04:28:00,och,12.60
2023-06-10T04:30:00,och,12.00
2023-06-10T04:32:00,och,12.61
2023-06-10T04:34:00,och,13.20
2023-06-10T04:36:00,och,12.60
2023-06-10T04:37:00,och,6.01
2023-06-10T04:39:00,och,13.20
2023-06-10T04:41:00,och,12.60
2023-06-10T04:43:00,och,11.40
2023-06-10T04:44:00,och,7.21
2023-06-10T04:46:00,och,12.00
2023-06-10T04:48:00,och,12.60
2023-06-10T04:50:00,och,11.40
2023-06-10T04:52:00,och,13.20
2023-06-10T04:54:00,och,13.20
2023-06-10T04:55:00,och,5.41
2023-06-10T04:57:00,och,13.20
2023-06-10T04:58:00,och,5.41
2023-06-10T05:00:00,och,13.20
2023-06-10T05:02:00,och,13.20
2023-06-10T05:04:00,och,11.40
2023-06-10T05:05:00,och,7.21
2023-06-10T05:07:00,och,19.79
2023-06-10T05:08:00,och,16.20
2023-06-10T05:10:00,och,15.60
2023-06-10T05:12:00,och,13.20
2023-06-10T05:13:00,och,5.41
2023-06-10T05:15:00,och,13.20
2023-06-10T05:17:00,och,13.20
2023-06-10T05:19:00,och,11.41
2023-06-10T05:20:00,och,7.19
2023-06-10T05:22:00,och,11.40
2023-06-10T05:24:00,och,13.20
2023-06-10T05:26:00,och,11.41
2023-06-10T05:27:00,och,7.19
2023-06-10T05:28:00,och,5.41
2023-06-10T05:30:00,och,13.20
2023-06-10T05:32:00,och,11.40
2023-06-10T05:34:00,och,13.20
2023-06-10T05:35:00,och,5.41
2023-06-10T05:36:00,och,6.01
2023-06-10T05:38:00,och,17.39
2023-06-10T05:40:00,och,11.41
2023-06-10T05:42:00,och,13.20
2023-06-10T05:44:00,och,12.60
2023-06-10T05:46:00,och,11.40
2023-06-10T05:48:00,och,13.20
2023-06-10T05:50:00,och,14.40
2023-06-10T05:52:00,och,13.20
2023-06-10T05:54:00,och,11.41
2023-06-10T05:56:00,och,12.60
2023-06-10T05:58:00,och,12.00
2023-06-10T06:00:00,och,12.60
2023-06-10T06:01:00,och,6.01
2023-06-10T06:03:00,och,12.60
2023-06-10T06:04:00,och,6.01
2023-06-10T06:06:00,och,13.20
2023-06-10T06:08:00,och,11.40
2023-06-10T06:09:00,och,7.19
2023-06-10T06:11:00,och,12.61
2023-06-10T06:13:00,och,12.00
2023-06-10T06:14:00,och,7.19
2023-06-10T06:16:00,och,11.41
2023-06-10T06:18:00,och,12.60
2023-06-10T06:20:00,och,12.00
2023-06-10T06:21:00,och,5.41
2023-06-10T06:23:00,och,13.20
2023-06-10T06:25:00,och,11.40
2023-06-10T06:27:00,och,11.40
2023-06-10T06:28:00,och,7.21
2023-06-10T06:30:00,och,11.40
2023-06-10T06:32:00,och,12.00
2023-06-10T06:33:00,och,5.41
2023-06-10T06:35:00,och,13.20
2023-06-10T06:37:00,och,11.40
2023-06-10T06:38:00,och,6.01
2023-06-10T06:40:00,och,12.60
2023-06-10T06:42:00,och,11.40
2023-06-10T06:43:00,och,7.21
2023-06-10T06:45:00,och,12.00
2023-06-10T06:47:00,och,11.40
2023-06-10T06:49:00,och,12.60
2023-06-10T06:51:00,och,12.00
2023-06-10T06:53:00,och,12.61
2023-06-10T06:55:00,och,11.40
2023-06-10T06:57:00,och,12.00
2023-06-10T06:59:00,och,12.60
2023-06-10T07:01:00,och,13.20
2023-06-10T07:03:00,och,11.41
2023-06-10T07:04:00,och,7.19
2023-06-10T07:06:00,och,11.40
2023-06-10T07:08:00,och,17.40
2023-06-10T07:09:00,och,6.01
2023-06-10T07:11:00,och,12.60
2023-06-10T07:13:00,och,27.60
2023-06-10T07:15:00,och,28.80
2023-06-10T07:17:00,och,12.60
2023-06-10T07:19:00,och,13.20
2023-06-10T07:21:00,och,13.21
2023-06-10T07:23:00,och,12.60
2023-06-10T07:24:00,och,5.99
2023-06-10T07:26:00,och,11.41
2023-06-10T07:28:00,och,13.20
2023-06-10T07:30:00,och,12.60
2023-06-10T07:32:00,och,11.40
2023-06-10T07:34:00,och,13.20
2023-06-10T07:36:00,och,11.40
2023-06-10T07:38:00,och,13.21
2023-06-10T07:39:00,och,5.39
2023-06-10T07:41:00,och,13.20
2023-06-10T07:43:00,och,11.41
2023-06-10T07:45:00,och,13.20
2023-06-10T07:46:00,och,5.39
2023-06-10T07:48:00,och,12.01
2023-06-10T07:50:00,och,12.60
2023-06-10T07:52:00,och,13.20
2023-06-10T07:54:00,och,11.40
2023-06-10T07:56:00,och,11.40
2023-06-10T07:57:00,och,7.21
2023-06-10T07:59:00,och,11.40
2023-06-10T08:01:00,och,13.20
2023-06-10T08:02:00,och,6.01
2023-06-10T08:04:00,och,11.40
2023-06-10T08:06:00,och,11.40
2023-06-10T08:08:00,och,13.20
2023-06-10T08:10:00,och,11.41
2023-06-10T08:11:00,och,5.39
2023-06-10T08:13:00,och,12.00
2023-06-10T08:15:00,och,12.61
2023-06-10T08:17:00,och,11.40
2023-06-10T08:18:00,och,7.19
2023-06-10T08:20:00,och,12.01
2023-06-10T08:22:00,och,12.60
2023-06-10T08:24:00,och,13.20
2023-06-10T08:25:00,och,5.41
2023-06-10T08:26:00,och,5.99
2023-06-10T08:28:00,och,13.20
2023-06-10T08:30:00,och,11.40
2023-06-10T08:32:00,och,12.61
2023-06-10T08:33:00,och,5.99
2023-06-10T08:35:00,och,13.20
2023-06-10T08:37:00,och,11.41
2023-06-10T08:39:00,och,12.60
2023-06-10T08:40:00,och,5.99
2023-06-10T08:42:00,och,13.20
2023-06-10T08:43:00,och,5.41
2023-06-10T08:45:00,och,21.61
2023-06-10T08:47:00,och,23.39
2023-06-10T08:49:00,och,11.40
2023-06-10T08:51:00,och,12.61
2023-06-10T08:54:00,och,19.19
2023-06-10T08:56:00,och,12.60
2023-06-10T08:58:00,och,11.41
2023-06-10T08:59:00,och,5.99
2023-06-10T09:01:00,och,13.20
2023-06-10T09:03:00,och,11.41
2023-06-10T09:05:00,och,11.40
2023-06-10T09:06:00,och,7.19
2023-06-10T09:08:00,och,11.41
2023-06-10T09:09:00,och,5.99
2023-06-10T09:11:00,och,11.40
2023-06-10T09:13:00,och,13.21
2023-06-10T09:15:00,och,11.40
2023-06-10T09:17:00,och,11.40
2023-06-10T09:19:00,och,11.40
2023-06-10T09:21:00,och,17.40
2023-06-10T09:22:00,och,6.01
2023-06-10T09:23:00,och,7.19
2023-06-10T09:25:00,och,15.60
2023-06-10T09:26:00,och,6.01
2023-06-10T09:28:00,och,12.60
2023-06-10T09:30:00,och,11.40
2023-06-10T09:31:00,och,7.21
2023-06-10T09:33:00,och,12.00
2023-06-10T09:35:00,och,12.60
2023-06-10T09:36:00,och,6.01
2023-06-10T09:38:00,och,11.40
2023-06-10T09:40:00,och,13.20
2023-06-10T09:42:00,och,12.60
2023-06-10T09:43:00,och,6.01
2023-06-10T09:45:00,och,12.60
2023-06-10T09:47:00,och,12.00
2023-06-10T09:49:00,och,12.60
2023-06-10T09:51:00,och,11.41
2023-06-10T09:53:00,och,13.20
2023-06-10T09:54:00,och,5.99
2023-06-10T09:55:00,och,7.21
2023-06-10T09:57:00,och,11.40
2023-06-10T09:58:00,och,7.21
2023-06-10T10:00:00,och,11.40
2023-06-10T10:02:00,och,13.20
2023-06-10T10:04:00,och,11.40
2023-06-10T10:06:00,och,11.40
2023-06-10T10:07:00,och,7.21
2023-06-10T10:09:00,och,11.40
2023-06-10T10:11:00,och,11.40
2023-06-10T10:13:00,och,24.61
2023-06-10T10:14:00,och,14.40
2023-06-10T10:16:00,och,13.20
2023-06-10T10:18:00,och,12.60
2023-06-10T10:20:00,och,12.00
2023-06-10T10:22:00,och,12.60
2023-06-10T10:24:00,och,13.21
2023-06-10T10:26:00,och,12.60
2023-06-10T10:27:00,och,7.19
2023-06-10T10:29:00,och,13.20
2023-06-10T10:31:00,och,13.20
2023-06-10T10:32:00,och,7.21
2023-06-10T10:34:00,och,11.40
2023-06-10T10:36:00,och,12.60
2023-06-10T10:37:00,och,6.01
2023-06-10T10:39:00,och,13.20
2023-06-10T10:41:00,och,12.60
2023-06-10T10:43:00,och,11.41
2023-06-10T10:45:00,och,13.20
2023-06-10T10:47:00,och,11.40
2023-06-10T10:48:00,och,7.19
2023-06-10T10:50:00,och,11.41
2023-06-10T10:52:00,och,13.20
2023-06-10T10:54:00,och,11.40
2023-06-10T10:56:00,och,13.20
2023-06-10T10:58:00,och,12.60
2023-06-10T10:59:00,och,6.01
2023-06-10T11:01:00,och,13.20
2023-06-10T11:03:00,och,12.60
2023-06-10T11:05:00,och,11.40
2023-06-10T11:07:00,och,13.21
2023-06-10T11:08:00,och,5.99
2023-06-10T11:10:00,och,11.40
2023-06-10T11:12:00,och,12.61
2023-06-10T11:14:00,och,12.00
2023-06-10T11:16:00,och,12.60
2023-06-10T11:17:00,och,5.99
2023-06-10T11:19:00,och,11.41
2023-06-10T11:20:00,och,7.19
2023-06-10T11:22:00,och,11.40
2023-06-10T11:23:00,och,6.01
2023-06-10T11:25:00,och,12.60
2023-06-10T11:26:00,och,6.01
2023-06-10T11:28:00,och,13.20
2023-06-10T11:30:00,och,12.60
2023-06-10T11:31:00,och,6.01
2023-06-10T11:33:00,och,12.60
2023-06-10T11:34:00,och,7.19
2023-06-10T11:36:00,och,12.01
2023-06-10T11:38:00,och,12.60
2023-06-10T11:40:00,och,11.40
2023-06-10T11:42:00,och,13.20
2023-06-10T11:44:00,och,11.40
2023-06-10T11:45:00,och,6.01
2023-06-10T11:47:00,och,19.80
2023-06-10T11:49:00,och,24.59
2023-06-10T11:51:00,och,13.20
2023-06-10T11:53:00,och,11.40
2023-06-10T11:54:00,och,6.01
2023-06-10T11:56:00,och,12.60
2023-06-10T11:58:00,och,11.40
2023-06-10T12:00:00,och,13.20
2023-06-10T12:02:00,och,13.21
2023-06-10T12:04:00,och,12.60
2023-06-10T12:05:00,och,5.99
2023-06-10T12:07:00,och,12.61
2023-06-10T12:08:00,och,5.99
2023-06-10T12:10:00,och,13.20
2023-06-10T12:11:00,och,5.41
2023-06-10T12:13:00,och,13.20
2023-06-10T12:15:00,och,12.60
2023-06-10T12:17:00,och,12.00
2023-06-10T12:19:00,och,12.61
2023-06-10T12:21:00,och,11.40
2023-06-10T12:22:00,och,7.19
2023-06-10T12:24:00,och,12.00
2023-06-10T12:26:00,och,12.61
2023-06-10T12:27:00,och,5.99
2023-06-10T12:29:00,och,11.40
2023-06-10T12:31:00,och,13.21
2023-06-10T12:33:00,och,12.60
2023-06-10T12:34:00,och,5.99
2023-06-10T12:36:00,och,12.61
2023-06-10T12:38:00,och,12.00
2023-06-10T12:40:00,och,12.60
2023-06-10T12:42:00,och,11.40
2023-06-10T12:44:00,och,13.20
2023-06-10T12:46:00,och,11.40
2023-06-10T12:48:00,och,11.41
2023-06-10T12:50:00,och,13.20
2023-06-10T12:51:00,och,5.99
2023-06-10T12:53:00,och,11.41
2023-06-10T12:55:00,och,11.40
2023-06-10T12:56:00,och,7.19
2023-06-10T12:58:00,och,11.41
2023-06-10T13:00:00,och,11.40
2023-06-10T13:02:00,och,13.20
2023-06-10T13:04:00,och,11.40
2023-06-10T13:05:00,och,7.21
2023-06-10T13:07:00,och,11.40
2023-06-10T13:08:00,och,6.01
2023-06-10T13:10:00,och,13.20
2023-06-10T13:12:00,och,11.40
2023-06-10T13:14:00,och,12.60
2023-06-10T13:15:00,och,6.01
2023-06-10T13:17:00,och,11.40
2023-06-10T13:19:00,och,13.20
2023-06-10T13:20:00,och,5.41
2023-06-10T13:22:00,och,13.20
2023-06-10T13:24:00,och,13.20
2023-06-10T13:26:00,och,12.60
2023-06-10T13:28:00,och,11.40
2023-06-10T13:30:00,och,13.21
2023-06-10T13:32:00,och,13.20
2023-06-10T13:34:00,och,31.20
2023-06-10T13:36:00,och,16.19
2023-06-10T13:38:00,och,12.61
2023-06-10T13:40:00,och,14.40
2023-06-10T13:42:00,och,13.20
2023-06-10T13:44:00,och,13.20
2023-06-10T13:46:00,och,12.60
2023-06-10T13:48:00,och,11.40
2023-06-10T13:50:00,och,12.01
2023-06-10T13:52:00,och,12.60
2023-06-10T13:54:00,och,13.20
2023-06-10T13:56:00,och,11.40
2023-06-10T13:58:00,och,13.20
2023-06-10T13:59:00,och,5.41
2023-06-10T14:01:00,och,11.40
2023-06-10T14:03:00,och,13.20
2023-06-10T14:04:00,och,7.21
2023-06-10T14:06:00,och,13.20
2023-06-10T14:08:00,och,11.40
2023-06-10T14:10:00,och,12.60
2023-06-10T14:12:00,och,13.20
2023-06-10T14:13:00,och,6.01
2023-06-10T14:15:00,och,11.40
2023-06-10T14:17:00,och,12.60
2023-06-10T14:19:00,och,13.20
2023-06-10T14:21:00,och,11.41
2023-06-10T14:23:00,och,13.20
2023-06-10T14:24:00,och,5.39
2023-06-10T14:26:00,och,13.21
2023-06-10T14:28:00,och,11.40
2023-06-10T14:30:00,och,13.20
2023-06-10T14:31:00,och,5.41
2023-06-10T14:33:00,och,13.20
2023-06-10T14:34:00,och,5.99
2023-06-10T14:36:00,och,14.40
2023-06-10T14:38:00,och,12.60
2023-06-10T14:39:00,och,7.21
2023-06-10T14:41:00,och,13.20
2023-06-10T14:42:00,och,7.21
2023-06-10T14:44:00,och,12.60
2023-06-10T14:46:00,och,13.20
2023-06-10T14:48:00,och,13.20
2023-06-10T14:49:00,och,7.21
2023-06-10T14:51:00,och,12.60
2023-06-10T14:53:00,och,11.40
2023-06-10T14:54:00,och,7.19
2023-06-10T14:56:00,och,13.21
2023-06-10T14:58:00,och,13.20
2023-06-10T15:00:00,och,12.60
2023-06-10T15:02:00,och,13.20
2023-06-10T15:03:00,och,7.21
2023-06-10T15:05:00,och,12.60
2023-06-10T15:06:00,och,7.19
2023-06-10T15:08:00,och,13.20
2023-06-10T15:10:00,och,13.20
2023-06-10T15:12:00,och,12.61
2023-06-10T15:14:00,och,13.20
2023-06-10T15:16:00,och,12.60
2023-06-10T15:18:00,och,13.20
2023-06-10T15:20:00,och,13.20
2023-06-10T15:22:00,och,12.60
2023-06-10T15:24:00,och,13.20
2023-06-10T15:25:00,och,7.21
2023-06-10T15:27:00,och,12.60
2023-06-10T15:29:00,och,13.20
2023-06-10T15:31:00,och,13.20
2023-06-10T15:33:00,och,22.81
2023-06-10T15:35:00,och,24.59
2023-06-10T15:36:00,och,7.21
2023-06-10T15:37:00,och,5.39
2023-06-10T15:38:00,och,7.21
2023-06-10T15:40:00,och,13.20
2023-06-10T15:42:00,och,13.20
2023-06-10T15:44:00,och,12.60
2023-06-10T15:46:00,och,13.20
2023-06-10T15:48:00,och,12.61
2023-06-10T15:50:00,och,14.40
2023-06-10T15:52:00,och,13.20
2023-06-10T15:54:00,och,13.20
2023-06-10T15:55:00,och,7.19
2023-06-10T15:57:00,och,12.60
2023-06-10T15:59:00,och,13.21
2023-06-10T16:00:00,och,5.39
2023-06-10T16:02:00,och,13.20
2023-06-10T16:04:00,och,13.20
2023-06-10T16:05:00,och,7.21
2023-06-10T16:07:00,och,14.40
2023-06-10T16:08:00,och,5.41
2023-06-10T16:10:00,och,14.40
2023-06-10T16:11:00,och,5.99
2023-06-10T16:13:00,och,14.40
2023-06-10T16:14:00,och,5.41
2023-06-10T16:16:00,och,13.20
2023-06-10T16:18:00,och,17.40
2023-06-10T16:19:00,och,7.19
2023-06-10T16:21:00,och,14.41
2023-06-10T16:22:00,och,7.19
2023-06-10T16:24:00,och,12.60
2023-06-10T16:25:00,och,7.21
2023-06-10T16:27:00,och,14.40
2023-06-10T16:28:00,och,5.99
2023-06-10T16:30:00,och,14.40
2023-06-10T16:32:00,och,13.21
2023-06-10T16:34:00,och,14.40
2023-06-10T16:36:00,och,12.60
2023-06-10T16:37:00,och,7.19
2023-06-10T16:39:00,och,14.40
2023-06-10T16:41:00,och,13.20
2023-06-10T16:43:00,och,14.40
2023-06-10T16:45:00,och,12.61
2023-06-10T16:47:00,och,13.20
2023-06-10T16:48:00,och,7.19
2023-06-10T16:49:00,och,7.21
2023-06-10T16:50:00,och,5.99
2023-06-10T16:52:00,och,14.40
2023-06-10T16:54:00,och,12.61
2023-06-10T16:56:00,och,13.20
2023-06-10T16:58:00,och,14.40
2023-06-10T17:00:00,och,12.60
2023-06-10T17:01:00,och,7.19
2023-06-10T17:03:00,och,13.21
2023-06-10T17:05:00,och,13.20
2023-06-10T17:07:00,och,14.40
2023-06-10T17:08:00,och,7.19
2023-06-10T17:10:00,och,12.60
2023-06-10T17:11:00,och,7.21
2023-06-10T17:13:00,och,14.40
2023-06-10T17:15:00,och,13.20
2023-06-10T17:16:00,och,7.21
2023-06-10T17:18:00,och,12.60
2023-06-10T17:20:00,och,13.20
2023-06-10T17:22:00,och,13.20
2023-06-10T17:24:00,och,14.40
2023-06-10T17:26:00,och,12.60
2023-06-10T17:28:00,och,13.20
2023-06-10T17:30:00,och,12.60
2023-06-10T17:31:00,och,7.21
2023-06-10T17:33:00,och,13.20
2023-06-10T17:35:00,och,13.20
2023-06-10T17:37:00,och,12.60
2023-06-10T17:38:00,och,7.21
2023-06-10T17:40:00,och,13.20
2023-06-10T17:42:00,och,14.40
2023-06-10T17:43:00,och,7.21
2023-06-10T17:44:00,och,14.40
2023-06-10T17:46:00,och,28.80
2023-06-10T17:48:00,och,12.60
2023-06-10T17:50:00,och,13.20
2023-06-10T17:52:00,och,13.20
2023-06-10T17:54:00,och,12.60
2023-06-10T17:56:00,och,11.40
2023-06-10T17:58:00,och,13.21
2023-06-10T17:59:00,och,5.99
2023-06-10T18:01:00,och,12.60
2023-06-10T18:03:00,och,13.20
2023-06-10T18:05:00,och,11.41
2023-06-10T18:06:00,och,7.19
2023-06-10T18:08:00,och,11.40
2023-06-10T18:10:00,och,13.21
2023-06-10T18:12:00,och,12.60
2023-06-10T18:14:00,och,13.20
2023-06-10T18:16:00,och,13.20
2023-06-10T18:17:00,och,5.41
2023-06-10T18:18:00,och,5.99
2023-06-10T18:20:00,och,12.60
2023-06-10T18:22:00,och,13.21
2023-06-10T18:24:00,och,11.40
2023-06-10T18:26:00,och,13.20
2023-06-10T18:28:00,och,12.60
2023-06-10T18:30:00,och,12.00
2023-06-10T18:31:00,och,7.21
2023-06-10T18:33:00,och,12.60
2023-06-10T18:35:00,och,11.40
2023-06-10T18:37:00,och,13.20
2023-06-10T18:39:00,och,14.40
2023-06-10T18:41:00,och,13.20
2023-06-10T18:43:00,och,12.61
2023-06-10T18:45:00,och,13.20
2023-06-10T18:46:00,och,5.39
2023-06-10T18:48:00,och,16.20
2023-06-10T18:50:00,och,14.40
2023-06-10T18:51:00,och,5.41
2023-06-10T18:53:00,och,13.20
2023-06-10T18:55:00,och,13.20
2023-06-10T18:56:00,och,5.41
2023-06-10T18:58:00,och,13.20
2023-06-10T19:00:00,och,15.60
2023-06-10T19:02:00,och,13.20
2023-06-10T19:04:00,och,11.40
2023-06-10T19:06:00,och,13.20
2023-06-10T19:08:00,och,11.41
2023-06-10T19:10:00,och,12.60
2023-06-10T19:12:00,och,12.00
2023-06-10T19:14:00,och,12.60
2023-06-10T19:16:00,och,11.40
2023-06-10T19:18:00,och,12.01
2023-06-10T19:19:00,och,5.39
2023-06-10T19:21:00,och,13.20
2023-06-10T19:23:00,och,11.41
2023-06-10T19:24:00,och,5.99
2023-06-10T19:26:00,och,12.60
2023-06-10T19:27:00,och,6.01
2023-06-10T19:29:00,och,11.40
2023-06-10T19:31:00,och,13.20
2023-06-10T19:32:00,och,5.41
2023-06-10T19:34:00,och,13.20
2023-06-10T19:36:00,och,11.40
2023-06-10T19:38:00,och,13.20
2023-06-10T19:39:00,och,5.41
2023-06-10T19:40:00,och,6.01
2023-06-10T19:42:00,och,12.60
2023-06-10T19:44:00,och,12.00
2023-06-10T19:46:00,och,12.60
2023-06-10T19:48:00,och,13.20
2023-06-10T19:50:00,och,11.41
2023-06-10T19:52:00,och,13.20
2023-06-10T19:53:00,och,5.39
2023-06-10T19:55:00,och,11.41
2023-06-10T19:56:00,och,5.99
2023-06-10T19:57:00,och,6.01
2023-06-10T19:59:00,och,12.60
2023-06-10T20:01:00,och,11.40
2023-06-10T20:02:00,och,6.01
2023-06-10T20:03:00,och,5.99
2023-06-10T20:05:00,och,12.61
2023-06-10T20:07:00,och,13.20
2023-06-10T20:08:00,och,5.39
2023-06-10T20:10:00,och,12.00
2023-06-10T20:12:00,och,12.61
2023-06-10T20:14:00,och,11.40
2023-06-10T20:16:00,och,13.20
2023-06-10T20:18:00,och,11.40
2023-06-10T20:20:00,och,16.20
2023-06-10T20:22:00,och,30.00
2023-06-10T20:24:00,och,17.40
2023-06-10T20:26:00,och,11.40
2023-06-10T20:27:00,och,7.21
2023-06-10T20:28:00,och,5.99
2023-06-10T20:30:00,och,12.61
2023-06-10T20:31:00,och,5.99
2023-06-10T20:33:00,och,11.40
2023-06-10T20:35:00,och,13.20
2023-06-10T20:36:00,och,5.41
2023-06-10T20:38:00,och,13.20
2023-06-10T20:40:00,och,12.60
2023-06-10T20:41:00,och,6.01
2023-06-10T20:43:00,och,13.20
2023-06-10T20:45:00,och,11.40
2023-06-10T20:46:00,och,7.21
2023-06-10T20:48:00,och,12.60
2023-06-10T20:50:00,och,12.00
2023-06-10T20:51:00,och,7.21
2023-06-10T20:52:00,och,5.39
2023-06-10T20:54:00,och,13.21
2023-06-10T20:56:00,och,11.40
2023-06-10T20:58:00,och,13.20
2023-06-10T21:00:00,och,12.60
2023-06-10T21:01:00,och,6.01
2023-06-10T21:03:00,och,11.40
2023-06-10T21:05:00,och,13.20
2023-06-10T21:07:00,och,14.40
2023-06-10T21:09:00,och,11.40
2023-06-10T21:11:00,och,12.60
2023-06-10T21:13:00,och,13.21
2023-06-10T21:15:00,och,13.20
2023-06-10T21:17:00,och,12.60
2023-06-10T21:19:00,och,11.40
2023-06-10T21:21:00,och,13.20
2023-06-10T21:23:00,och,13.20
2023-06-10T21:24:00,och,5.41
2023-06-10T21:26:00,och,13.20
2023-06-10T21:27:00,och,5.41
2023-06-10T21:29:00,och,12.00
