#datetime,building,power
2024-01-22T00:00:00,nat,253.37
2024-01-22T00:02:00,nat,358.76
2024-01-22T00:04:00,nat,270.57
2024-01-22T00:05:00,nat,68.04
2024-01-22T00:07:00,nat,281.68
2024-01-22T00:09:00,nat,314.65
2024-01-22T00:10:00,nat,58.14
2024-01-22T00:11:00,nat,167.67
2024-01-22T00:12:00,nat,275.46
2024-01-22T00:14:00,nat,593.24
2024-01-22T00:17:00,nat,315.35
2024-01-22T00:19:00,nat,291.76
2024-01-22T00:20:00,nat,121.61
2024-01-22T00:22:00,nat,352.34
2024-01-22T00:24:00,nat,262.62
2024-01-22T00:25:00,nat,81.66
2024-01-22T00:27:00,nat,256.30
2024-01-22T00:29:00,nat,256.66
2024-01-22T00:31:00,nat,458.41
2024-01-22T00:32:00,nat,206.23
2024-01-22T00:33:00,nat,38.08
2024-01-22T00:35:00,nat,247.13
2024-01-22T00:36:00,nat,176.11
2024-01-22T00:37:00,nat,271.73
2024-01-22T00:40:00,nat,272.64
2024-01-22T00:42:00,nat,304.41
2024-01-22T00:43:00,nat,188.62
2024-01-22T00:46:00,nat,882.27
2024-01-22T00:48:00,nat,638.64
2024-01-22T00:51:00,nat,253.27
2024-01-22T00:53:00,nat,231.45
2024-01-22T00:55:00,nat,341.20
2024-01-22T00:57:00,nat,323.53
2024-01-22T00:59:00,nat,209.69
2024-01-22T01:01:00,nat,257.51
2024-01-22T01:02:00,nat,113.13
2024-01-22T01:03:00,nat,59.06
2024-01-22T01:05:00,nat,200.13
2024-01-22T01:07:00,nat,290.05
2024-01-22T01:09:00,nat,619.76
2024-01-22T01:11:00,nat,503.15
2024-01-22T01:12:00,nat,69.46
2024-01-22T01:14:00,nat,212.03
2024-01-22T01:15:00,nat,115.32
2024-01-22T01:17:00,nat,319.70
2024-01-22T01:18:00,nat,114.26
2024-01-22T01:20:00,nat,641.50
2024-01-22T01:23:00,nat,356.94
2024-01-22T01:24:00,nat,147.95
2024-01-22T01:26:00,nat,287.74
2024-01-22T01:27:00,nat,139.39
2024-01-22T01:29:00,nat,279.57
2024-01-22T01:30:00,nat,125.69
2024-01-22T01:32:00,nat,257.97
2024-01-22T01:34:00,nat,355.48
2024-01-22T01:36:00,nat,379.33
2024-01-22T01:38:00,nat,258.85
2024-01-22T01:40:00,nat,314.56
2024-01-22T01:42:00,nat,432.62
2024-01-22T01:45:00,nat,379.46
2024-01-22T01:47:00,nat,310.48
2024-01-22T01:48:00,nat,166.57
2024-01-22T01:49:00,nat,180.87
2024-01-22T01:51:00,nat,236.71
2024-01-22T01:53:00,nat,248.75
2024-01-22T01:55:00,nat,260.87
2024-01-22T01:57:00,nat,288.42
2024-01-22T01:59:00,nat,249.01
2024-01-22T02:01:00,nat,362.31
2024-01-22T02:03:00,nat,213.37
2024-01-22T02:04:00,nat,118.58
2024-01-22T02:06:00,nat,280.63
2024-01-22T02:08:00,nat,227.95
2024-01-22T02:09:00,nat,126.38
2024-01-22T02:11:00,nat,337.22
2024-01-22T02:12:00,nat,129.91
2024-01-22T02:14:00,nat,250.47
2024-01-22T02:16:00,nat,255.15
2024-01-22T02:18:00,nat,312.79
2024-01-22T02:19:00,nat,49.35
2024-01-22T02:20:00,nat,180.02
2024-01-22T02:22:00,nat,394.67
2024-01-22T02:23:00,nat,110.49
2024-01-22T02:25:00,nat,279.71
2024-01-22T02:27:00,nat,322.96
2024-01-22T02:29:00,nat,261.23
2024-01-22T02:30:00,nat,69.51
2024-01-22T02:31:00,nat,197.52
2024-01-22T02:33:00,nat,372.22
2024-01-22T02:34:00,nat,80.99
2024-01-22T02:36:00,nat,303.81
2024-01-22T02:38:00,nat,243.17
2024-01-22T02:39:00,nat,126.32
2024-01-22T02:41:00,nat,264.23
2024-01-22T02:42:00,nat,132.04
2024-01-22T02:43:00,nat,104.32
2024-01-22T02:45:00,nat,294.98
2024-01-22T02:47:00,nat,234.39
2024-01-22T02:49:00,nat,308.25
2024-01-22T02:50:00,nat,113.27
2024-01-22T02:52:00,nat,249.48
2024-01-22T02:53:00,nat,165.57
2024-01-22T02:56:00,nat,292.22
2024-01-22T02:57:00,nat,99.57
2024-01-22T02:58:00,nat,51.62
2024-01-22T03:00:00,nat,315.31
2024-01-22T03:02:00,nat,205.66
2024-01-22T03:04:00,nat,311.25
2024-01-22T03:06:00,nat,294.17
2024-01-22T03:07:00,nat,215.17
2024-01-22T03:09:00,nat,447.47
2024-01-22T03:11:00,nat,211.19
2024-01-22T03:12:00,nat,113.20
2024-01-22T03:14:00,nat,514.87
2024-01-22T03:17:00,nat,263.55
2024-01-22T03:19:00,nat,575.34
2024-01-22T03:22:00,nat,284.78
2024-01-22T03:24:00,nat,312.53
2024-01-22T03:25:00,nat,133.81
2024-01-22T03:27:00,nat,291.91
2024-01-22T03:29:00,nat,239.05
2024-01-22T03:31:00,nat,392.46
2024-01-22T03:33:00,nat,351.13
2024-01-22T03:35:00,nat,244.52
2024-01-22T03:37:00,nat,306.99
2024-01-22T03:39:00,nat,303.60
2024-01-22T03:41:00,nat,334.05
2024-01-22T03:43:00,nat,263.35
2024-01-22T03:44:00,nat,197.01
2024-01-22T03:46:00,nat,539.71
2024-01-22T03:48:00,nat,487.79
2024-01-22T03:50:00,nat,335.76
2024-01-22T03:52:00,nat,403.78
2024-01-22T03:54:00,nat,307.29
2024-01-22T03:55:00,nat,102.91
2024-01-22T03:57:00,nat,532.52
2024-01-22T03:59:00,nat,416.59
2024-01-22T04:00:00,nat,232.34
2024-01-22T04:02:00,nat,501.37
2024-01-22T04:04:00,nat,406.62
2024-01-22T04:06:00,nat,276.50
2024-01-22T04:07:00,nat,124.82
2024-01-22T04:08:00,nat,233.48
2024-01-22T04:10:00,nat,445.78
2024-01-22T04:11:00,nat,43.95
2024-01-22T04:13:00,nat,247.88
2024-01-22T04:15:00,nat,292.93
2024-01-22T04:17:00,nat,337.94
2024-01-22T04:19:00,nat,310.73
2024-01-22T04:21:00,nat,300.70
2024-01-22T04:23:00,nat,235.60
2024-01-22T04:25:00,nat,251.76
2024-01-22T04:27:00,nat,471.16
2024-01-22T04:29:00,nat,596.20
2024-01-22T04:32:00,nat,300.99
2024-01-22T04:34:00,nat,306.99
2024-01-22T04:36:00,nat,440.31
2024-01-22T04:37:00,nat,167.32
2024-01-22T04:39:00,nat,219.63
2024-01-22T04:41:00,nat,694.08
2024-01-22T04:43:00,nat,600.00
2024-01-22T04:44:00,nat,23.91
2024-01-22T04:46:00,nat,706.10
2024-01-22T04:48:00,nat,477.72
2024-01-22T04:50:00,nat,362.23
2024-01-22T04:51:00,nat,191.25
2024-01-22T04:52:00,nat,142.50
2024-01-22T04:53:00,nat,131.05
2024-01-22T04:55:00,nat,301.96
2024-01-22T04:57:00,nat,293.27
2024-01-22T04:59:00,nat,697.72
2024-01-22T05:00:00,nat,34.78
2024-01-22T05:02:00,nat,466.41
2024-01-22T05:03:00,nat,25.95
2024-01-22T05:05:00,nat,353.59
2024-01-22T05:06:00,nat,135.13
2024-01-22T05:08:00,nat,262.83
2024-01-22T05:10:00,nat,407.64
2024-01-22T05:12:00,nat,446.94
2024-01-22T05:13:00,nat,138.79
2024-01-22T05:15:00,nat,332.35
2024-01-22T05:17:00,nat,273.19
2024-01-22T05:18:00,nat,152.26
2024-01-22T05:19:00,nat,40.13
2024-01-22T05:21:00,nat,308.93
2024-01-22T05:23:00,nat,455.36
2024-01-22T05:24:00,nat,87.91
2024-01-22T05:26:00,nat,331.51
2024-01-22T05:28:00,nat,305.87
2024-01-22T05:30:00,nat,304.29
2024-01-22T05:31:00,nat,162.65
2024-01-22T05:33:00,nat,281.59
2024-01-22T05:35:00,nat,289.51
2024-01-22T05:36:00,nat,166.80
2024-01-22T05:38:00,nat,265.28
2024-01-22T05:40:00,nat,373.50
2024-01-22T05:41:00,nat,182.27
2024-01-22T05:43:00,nat,325.63
2024-01-22T05:44:00,nat,146.68
2024-01-22T05:45:00,nat,153.79
2024-01-22T05:47:00,nat,404.96
2024-01-22T05:48:00,nat,211.43
2024-01-22T05:50:00,nat,471.50
2024-01-22T05:52:00,nat,433.46
2024-01-22T05:53:00,nat,191.68
2024-01-22T05:55:00,nat,468.32
2024-01-22T05:57:00,nat,430.65
2024-01-22T05:58:00,nat,283.50
2024-01-22T06:00:00,nat,757.79
2024-01-22T06:01:00,nat,133.89
2024-01-22T06:02:00,nat,202.02
2024-01-22T06:04:00,nat,423.62
2024-01-22T06:06:00,nat,450.47
2024-01-22T06:08:00,nat,395.44
2024-01-22T06:09:00,nat,117.44
2024-01-22T06:11:00,nat,480.01
2024-01-22T06:13:00,nat,539.93
2024-01-22T06:15:00,nat,400.23
2024-01-22T06:16:00,nat,181.51
2024-01-22T06:18:00,nat,497.25
2024-01-22T06:20:00,nat,447.59
2024-01-22T06:22:00,nat,583.31
2024-01-22T06:24:00,nat,431.50
2024-01-22T06:26:00,nat,454.86
2024-01-22T06:27:00,nat,194.74
2024-01-22T06:29:00,nat,442.64
2024-01-22T06:31:00,nat,481.47
2024-01-22T06:32:00,nat,202.12
2024-01-22T06:33:00,nat,195.71
2024-01-22T06:34:00,nat,255.24
2024-01-22T06:35:00,nat,268.73
2024-01-22T06:37:00,nat,576.39
2024-01-22T06:39:00,nat,477.83
2024-01-22T06:40:00,nat,262.70
2024-01-22T06:42:00,nat,482.15
2024-01-22T06:43:00,nat,168.86
2024-01-22T06:54:00,nat,179.71
2024-01-22T07:01:00,nat,119.59
2024-01-22T07:06:00,nat,430.90
2024-01-22T07:13:00,nat,571.67
2024-01-22T07:20:00,nat,159.60
2024-01-22T07:25:00,nat,468.85
2024-01-22T07:31:00,nat,115.98
2024-01-22T07:37:00,nat,421.57
2024-01-22T07:38:00,nat,243.74
2024-01-22T07:42:00,nat,390.62
2024-01-22T07:43:00,nat,186.87
2024-01-22T07:45:00,nat,415.94
2024-01-22T07:46:00,nat,194.95
2024-01-22T07:50:00,nat,134.57
2024-01-22T07:55:00,nat,117.61
2024-01-22T07:57:00,nat,430.62
2024-01-22T08:02:00,nat,175.71
2024-01-22T08:05:00,nat,161.21
2024-01-22T08:07:00,nat,420.63
2024-01-22T08:09:00,nat,442.34
2024-01-22T08:10:00,nat,217.46
2024-01-22T08:12:00,nat,424.07
2024-01-22T08:14:00,nat,703.11
2024-01-22T08:16:00,nat,456.51
2024-01-22T08:18:00,nat,418.62
2024-01-22T08:20:00,nat,407.24
2024-01-22T08:21:00,nat,217.23
2024-01-22T08:23:00,nat,434.17
2024-01-22T08:25:00,nat,412.52
2024-01-22T08:27:00,nat,443.21
2024-01-22T08:29:00,nat,417.29
2024-01-22T08:30:00,nat,184.69
2024-01-22T08:31:00,nat,329.36
2024-01-22T08:33:00,nat,525.46
2024-01-22T08:35:00,nat,367.17
2024-01-22T08:36:00,nat,168.95
2024-01-22T08:38:00,nat,418.85
2024-01-22T08:40:00,nat,732.58
2024-01-22T08:41:00,nat,96.48
2024-01-22T08:43:00,nat,369.08
2024-01-22T08:45:00,nat,420.94
2024-01-22T08:46:00,nat,366.66
2024-01-22T08:49:00,nat,434.37
2024-01-22T08:51:00,nat,594.09
2024-01-22T08:53:00,nat,405.43
2024-01-22T08:55:00,nat,382.37
2024-01-22T08:57:00,nat,502.17
2024-01-22T08:59:00,nat,471.65
2024-01-22T09:01:00,nat,437.36
2024-01-22T09:03:00,nat,475.51
2024-01-22T09:04:00,nat,190.76
2024-01-22T09:06:00,nat,493.73
2024-01-22T09:07:00,nat,311.60
2024-01-22T09:08:00,nat,15.68
2024-01-22T09:10:00,nat,464.62
2024-01-22T09:12:00,nat,449.66
2024-01-22T09:13:00,nat,353.57
2024-01-22T09:16:00,nat,476.89
2024-01-22T09:17:00,nat,210.95
2024-01-22T09:19:00,nat,464.89
2024-01-22T09:20:00,nat,201.46
2024-01-22T09:21:00,nat,187.23
2024-01-22T09:23:00,nat,468.82
2024-01-22T09:24:00,nat,85.38
2024-01-22T09:25:00,nat,366.43
2024-01-22T09:27:00,nat,368.96
2024-01-22T09:29:00,nat,415.89
2024-01-22T09:30:00,nat,153.27
2024-01-22T09:32:00,nat,452.76
2024-01-22T09:34:00,nat,411.89
2024-01-22T09:36:00,nat,438.58
2024-01-22T09:37:00,nat,164.94
2024-01-22T09:39:00,nat,439.07
2024-01-22T09:41:00,nat,590.49
2024-01-22T09:42:00,nat,192.24
2024-01-22T09:44:00,nat,437.42
2024-01-22T09:46:00,nat,420.52
2024-01-22T09:47:00,nat,189.00
2024-01-22T09:48:00,nat,200.72
2024-01-22T09:49:00,nat,168.79
2024-01-22T09:51:00,nat,470.33
2024-01-22T09:53:00,nat,398.99
2024-01-22T09:55:00,nat,473.10
2024-01-22T09:57:00,nat,484.44
2024-01-22T09:58:00,nat,208.82
2024-01-22T09:59:00,nat,167.85
2024-01-22T10:01:00,nat,473.16
2024-01-22T10:03:00,nat,426.50
2024-01-22T10:05:00,nat,488.13
2024-01-22T10:07:00,nat,545.32
2024-01-22T10:08:00,nat,374.08
2024-01-22T10:09:00,nat,78.51
2024-01-22T10:11:00,nat,806.31
2024-01-22T10:13:00,nat,927.42
2024-01-22T10:24:00,nat,166.95
2024-01-22T10:31:00,nat,208.51
2024-01-22T10:32:00,nat,190.04
2024-01-22T10:43:00,nat,99.39
2024-01-22T10:50:00,nat,209.75
2024-01-22T10:56:00,nat,554.90
2024-01-22T10:58:00,nat,242.23
2024-01-22T11:01:00,nat,439.17
2024-01-22T11:06:00,nat,331.19
2024-01-22T11:11:00,nat,123.64
2024-01-22T11:16:00,nat,180.90
2024-01-22T11:17:00,nat,198.06
2024-01-22T11:24:00,nat,263.48
2024-01-22T11:27:00,nat,208.93
2024-01-22T11:32:00,nat,181.22
2024-01-22T11:35:00,nat,206.71
2024-01-22T11:46:00,nat,257.15
2024-01-22T11:47:00,nat,268.87
2024-01-22T11:48:00,nat,198.83
2024-01-22T11:51:00,nat,166.37
2024-01-22T11:54:00,nat,193.11
2024-01-22T11:59:00,nat,261.70
2024-01-22T12:08:00,nat,318.38
2024-01-22T12:09:00,nat,234.48
2024-01-22T12:13:00,nat,228.92
2024-01-22T12:20:00,nat,379.98
2024-01-22T12:21:00,nat,69.23
2024-01-22T12:28:00,nat,193.05
2024-01-22T12:33:00,nat,236.34
2024-01-22T12:34:00,nat,223.68
2024-01-22T12:35:00,nat,193.32
2024-01-22T12:38:00,nat,348.85
2024-01-22T12:39:00,nat,96.66
2024-01-22T12:46:00,nat,321.86
2024-01-22T12:51:00,nat,233.78
2024-01-22T12:54:00,nat,206.44
2024-01-22T12:55:00,nat,217.94
2024-01-22T13:00:00,nat,194.69
2024-01-22T13:05:00,nat,335.27
2024-01-22T13:10:00,nat,464.40
2024-01-22T13:15:00,nat,123.75
2024-01-22T13:18:00,nat,222.29
2024-01-22T13:25:00,nat,203.86
2024-01-22T13:34:00,nat,139.13
2024-01-22T13:37:00,nat,152.61
2024-01-22T13:43:00,nat,512.39
2024-01-22T13:45:00,nat,557.15
2024-01-22T13:46:00,nat,229.20
2024-01-22T13:48:00,nat,509.31
2024-01-22T13:49:00,nat,222.05
2024-01-22T13:51:00,nat,535.00
2024-01-22T13:52:00,nat,379.38
2024-01-22T13:53:00,nat,104.84
2024-01-22T13:55:00,nat,495.89
2024-01-22T13:57:00,nat,505.64
2024-01-22T13:59:00,nat,766.76
2024-01-22T14:00:00,nat,64.33
2024-01-22T14:02:00,nat,526.19
2024-01-22T14:03:00,nat,242.43
2024-01-22T14:05:00,nat,511.06
2024-01-22T14:07:00,nat,524.91
2024-01-22T14:08:00,nat,194.86
2024-01-22T14:09:00,nat,147.56
2024-01-22T14:11:00,nat,589.40
2024-01-22T14:12:00,nat,388.44
2024-01-22T14:13:00,nat,102.99
2024-01-22T14:15:00,nat,769.62
2024-01-22T14:16:00,nat,18.78
2024-01-22T14:18:00,nat,520.46
2024-01-22T14:19:00,nat,211.54
2024-01-22T14:21:00,nat,641.88
2024-01-22T14:23:00,nat,771.28
2024-01-22T14:25:00,nat,674.81
2024-01-22T14:27:00,nat,540.72
2024-01-22T14:29:00,nat,428.79
2024-01-22T14:31:00,nat,764.41
2024-01-22T14:33:00,nat,754.29
2024-01-22T14:34:00,nat,63.46
2024-01-22T14:36:00,nat,552.27
2024-01-22T14:37:00,nat,180.25
2024-01-22T14:39:00,nat,438.84
2024-01-22T14:40:00,nat,356.13
2024-01-22T14:42:00,nat,486.57
2024-01-22T14:44:00,nat,634.63
2024-01-22T14:46:00,nat,486.63
2024-01-22T14:48:00,nat,481.36
