#datetime,building,power
2024-03-02T00:01:00,nat,298.29
2024-03-02T00:03:00,nat,641.64
2024-03-02T00:05:00,nat,703.01
2024-03-02T00:08:00,nat,650.71
2024-03-02T00:10:00,nat,480.34
2024-03-02T00:11:00,nat,300.34
2024-03-02T00:13:00,nat,681.61
2024-03-02T00:15:00,nat,676.31
2024-03-02T00:17:00,nat,665.41
2024-03-02T00:19:00,nat,604.76
2024-03-02T00:21:00,nat,648.38
2024-03-02T00:23:00,nat,474.56
2024-03-02T00:24:00,nat,285.06
2024-03-02T00:26:00,nat,663.51
2024-03-02T00:28:00,nat,624.93
2024-03-02T00:30:00,nat,669.90
2024-03-02T00:32:00,nat,472.13
2024-03-02T00:33:00,nat,243.03
2024-03-02T00:35:00,nat,484.71
2024-03-02T00:37:00,nat,276.16
2024-03-02T00:39:00,nat,636.16
2024-03-02T00:41:00,nat,551.31
2024-03-02T00:43:00,nat,595.09
2024-03-02T00:45:00,nat,719.44
2024-03-02T00:47:00,nat,475.50
2024-03-02T00:49:00,nat,650.87
2024-03-02T00:51:00,nat,671.81
2024-03-02T00:53:00,nat,482.29
2024-03-02T00:54:00,nat,302.29
2024-03-02T00:56:00,nat,456.44
2024-03-02T00:57:00,nat,264.26
2024-03-02T00:59:00,nat,383.94
2024-03-02T01:00:00,nat,263.94
2024-03-02T01:02:00,nat,430.27
2024-03-02T01:03:00,nat,277.00
2024-03-02T01:05:00,nat,621.42
2024-03-02T01:07:00,nat,676.82
2024-03-02T01:09:00,nat,481.49
2024-03-02T01:10:00,nat,110.24
2024-03-02T01:12:00,nat,574.40
2024-03-02T01:14:00,nat,603.93
2024-03-02T01:16:00,nat,588.65
2024-03-02T01:18:00,nat,528.65
2024-03-02T01:20:00,nat,475.05
2024-03-02T01:22:00,nat,601.22
2024-03-02T01:25:00,nat,415.83
2024-03-02T01:27:00,nat,338.85
2024-03-02T01:28:00,nat,206.66
2024-03-02T01:30:00,nat,341.09
2024-03-02T01:32:00,nat,378.50
2024-03-02T01:34:00,nat,432.58
2024-03-02T01:36:00,nat,318.26
2024-03-02T01:37:00,nat,186.08
2024-03-02T01:39:00,nat,337.50
2024-03-02T01:41:00,nat,311.68
2024-03-02T01:43:00,nat,382.94
2024-03-02T01:44:00,nat,130.75
2024-03-02T01:46:00,nat,381.67
2024-03-02T01:48:00,nat,271.47
2024-03-02T01:49:00,nat,36.55
2024-03-02T01:50:00,nat,144.36
2024-03-02T01:52:00,nat,372.00
2024-03-02T01:53:00,nat,179.82
2024-03-02T01:55:00,nat,342.12
2024-03-02T01:56:00,nat,134.44
2024-03-02T01:58:00,nat,392.90
2024-03-02T02:00:00,nat,329.08
2024-03-02T02:01:00,nat,39.36
2024-03-02T02:03:00,nat,385.37
2024-03-02T02:05:00,nat,312.04
2024-03-02T02:06:00,nat,146.22
2024-03-02T02:08:00,nat,313.26
2024-03-02T02:09:00,nat,163.34
2024-03-02T02:11:00,nat,338.94
2024-03-02T02:13:00,nat,306.56
2024-03-02T02:15:00,nat,586.54
2024-03-02T02:18:00,nat,358.81
2024-03-02T02:20:00,nat,403.51
2024-03-02T02:21:00,nat,302.97
2024-03-02T02:23:00,nat,161.58
2024-03-02T02:25:00,nat,278.82
2024-03-02T02:26:00,nat,125.25
2024-03-02T02:27:00,nat,218.84
2024-03-02T02:30:00,nat,256.83
2024-03-02T02:32:00,nat,302.14
2024-03-02T02:33:00,nat,353.22
2024-03-02T02:36:00,nat,402.95
2024-03-02T02:38:00,nat,411.95
2024-03-02T02:39:00,nat,267.76
2024-03-02T02:42:00,nat,436.54
2024-03-02T02:43:00,nat,203.71
2024-03-02T02:45:00,nat,424.06
2024-03-02T02:47:00,nat,536.94
2024-03-02T02:48:00,nat,4.13
2024-03-02T02:50:00,nat,407.44
2024-03-02T02:51:00,nat,29.38
2024-03-02T02:53:00,nat,269.12
2024-03-02T02:55:00,nat,599.03
2024-03-02T02:57:00,nat,739.08
2024-03-02T03:00:00,nat,609.48
2024-03-02T03:02:00,nat,606.50
2024-03-02T03:03:00,nat,238.93
2024-03-02T03:06:00,nat,607.44
2024-03-02T03:08:00,nat,511.87
2024-03-02T03:09:00,nat,284.92
2024-03-02T03:11:00,nat,283.74
2024-03-02T03:14:00,nat,261.60
2024-03-02T03:16:00,nat,600.47
2024-03-02T03:18:00,nat,577.92
2024-03-02T03:20:00,nat,595.11
2024-03-02T03:23:00,nat,299.45
2024-03-02T03:24:00,nat,242.14
2024-03-02T03:26:00,nat,617.52
2024-03-02T03:28:00,nat,441.99
2024-03-02T03:30:00,nat,286.99
2024-03-02T03:31:00,nat,69.49
2024-03-02T03:32:00,nat,326.64
2024-03-02T03:34:00,nat,599.37
2024-03-02T03:36:00,nat,344.45
2024-03-02T03:37:00,nat,249.58
2024-03-02T03:39:00,nat,637.96
2024-03-02T03:41:00,nat,589.68
2024-03-02T03:43:00,nat,545.02
2024-03-02T03:45:00,nat,593.38
2024-03-02T03:47:00,nat,558.06
2024-03-02T03:49:00,nat,585.24
2024-03-02T03:51:00,nat,565.51
2024-03-02T03:53:00,nat,542.02
2024-03-02T03:55:00,nat,433.41
2024-03-02T03:56:00,nat,323.73
2024-03-02T03:58:00,nat,329.34
2024-03-02T03:59:00,nat,308.68
2024-03-02T04:01:00,nat,446.77
2024-03-02T04:03:00,nat,201.67
2024-03-02T04:04:00,nat,255.43
2024-03-02T04:06:00,nat,417.94
2024-03-02T04:08:00,nat,623.51
2024-03-02T04:11:00,nat,422.95
2024-03-02T04:12:00,nat,279.71
2024-03-02T04:14:00,nat,917.90
2024-03-02T04:16:00,nat,265.43
2024-03-02T04:18:00,nat,597.18
2024-03-02T04:20:00,nat,770.21
2024-03-02T04:23:00,nat,454.44
2024-03-02T04:24:00,nat,127.91
2024-03-02T04:25:00,nat,189.27
2024-03-02T04:26:00,nat,269.85
2024-03-02T04:28:00,nat,222.30
2024-03-02T04:30:00,nat,463.65
2024-03-02T04:35:00,nat,544.37
2024-03-02T04:37:00,nat,424.94
2024-03-02T04:38:00,nat,277.96
2024-03-02T04:40:00,nat,313.21
2024-03-02T04:42:00,nat,246.41
2024-03-02T04:43:00,nat,58.16
2024-03-02T04:44:00,nat,314.49
2024-03-02T04:46:00,nat,629.49
2024-03-02T04:48:00,nat,515.72
2024-03-02T04:50:00,nat,623.19
2024-03-02T04:52:00,nat,415.42
2024-03-02T04:53:00,nat,99.76
2024-03-02T04:55:00,nat,196.76
2024-03-02T04:57:00,nat,256.70
2024-03-02T04:58:00,nat,220.78
2024-03-02T05:00:00,nat,589.01
2024-03-02T05:05:00,nat,473.36
2024-03-02T05:07:00,nat,410.22
2024-03-02T05:08:00,nat,122.00
2024-03-02T05:10:00,nat,275.37
2024-03-02T05:11:00,nat,281.86
2024-03-02T05:13:00,nat,445.32
2024-03-02T05:14:00,nat,140.81
2024-03-02T05:15:00,nat,309.00
2024-03-02T05:17:00,nat,597.35
2024-03-02T05:19:00,nat,574.23
2024-03-02T05:22:00,nat,319.98
2024-03-02T05:23:00,nat,130.94
2024-03-02T05:24:00,nat,180.90
2024-03-02T05:26:00,nat,463.32
2024-03-02T05:28:00,nat,388.14
2024-03-02T05:30:00,nat,465.61
2024-03-02T05:32:00,nat,398.01
2024-03-02T05:34:00,nat,509.81
2024-03-02T05:36:00,nat,475.84
2024-03-02T05:38:00,nat,543.31
2024-03-02T05:40:00,nat,568.05
2024-03-02T05:41:00,nat,8.76
2024-03-02T05:43:00,nat,483.28
2024-03-02T05:45:00,nat,514.23
2024-03-02T05:47:00,nat,580.42
2024-03-02T05:49:00,nat,499.55
2024-03-02T05:51:00,nat,530.33
2024-03-02T05:53:00,nat,435.86
2024-03-02T05:54:00,nat,224.17
2024-03-02T05:55:00,nat,349.22
2024-03-02T05:57:00,nat,138.40
2024-03-02T05:58:00,nat,309.30
2024-03-02T06:00:00,nat,451.89
2024-03-02T06:01:00,nat,226.19
2024-03-02T06:03:00,nat,532.63
2024-03-02T06:06:00,nat,404.59
2024-03-02T06:07:00,nat,274.26
2024-03-02T06:09:00,nat,532.86
2024-03-02T06:11:00,nat,462.67
2024-03-02T06:12:00,nat,217.48
2024-03-02T06:13:00,nat,398.58
2024-03-02T06:16:00,nat,536.44
2024-03-02T06:18:00,nat,617.93
2024-03-02T06:19:00,nat,366.58
2024-03-02T06:22:00,nat,590.18
2024-03-02T06:23:00,nat,21.65
2024-03-02T06:24:00,nat,288.81
2024-03-02T06:25:00,nat,376.98
2024-03-02T06:28:00,nat,326.83
2024-03-02T06:29:00,nat,299.72
2024-03-02T06:31:00,nat,562.27
2024-03-02T06:33:00,nat,478.63
2024-03-02T06:34:00,nat,114.97
2024-03-02T06:35:00,nat,279.18
2024-03-02T06:37:00,nat,468.74
2024-03-02T06:38:00,nat,125.77
2024-03-02T06:40:00,nat,580.14
2024-03-02T06:42:00,nat,666.88
2024-03-02T06:44:00,nat,717.47
2024-03-02T06:46:00,nat,760.83
2024-03-02T06:48:00,nat,769.21
2024-03-02T06:50:00,nat,656.75
2024-03-02T06:52:00,nat,772.05
2024-03-02T06:54:00,nat,830.02
2024-03-02T06:56:00,nat,367.21
2024-03-02T06:58:00,nat,589.21
2024-03-02T06:59:00,nat,372.64
2024-03-02T07:01:00,nat,857.10
2024-03-02T07:03:00,nat,573.93
2024-03-02T07:04:00,nat,332.00
2024-03-02T07:06:00,nat,802.86
2024-03-02T07:09:00,nat,456.65
2024-03-02T07:10:00,nat,347.48
2024-03-02T07:12:00,nat,914.73
2024-03-02T07:14:00,nat,848.79
2024-03-02T07:16:00,nat,598.88
2024-03-02T07:17:00,nat,402.28
2024-03-02T07:19:00,nat,798.36
2024-03-02T07:22:00,nat,474.04
2024-03-02T07:24:00,nat,454.07
2024-03-02T07:26:00,nat,438.63
2024-03-02T07:28:00,nat,418.50
2024-03-02T07:33:00,nat,693.89
2024-03-02T07:34:00,nat,395.39
2024-03-02T07:35:00,nat,35.39
2024-03-02T07:36:00,nat,908.76
2024-03-02T07:38:00,nat,352.71
2024-03-02T07:41:00,nat,506.12
2024-03-02T07:42:00,nat,849.12
2024-03-02T07:44:00,nat,228.86
2024-03-02T07:45:00,nat,443.09
2024-03-02T07:47:00,nat,636.99
2024-03-02T07:48:00,nat,907.92
2024-03-02T07:51:00,nat,722.06
2024-03-02T07:52:00,nat,70.92
2024-03-02T07:54:00,nat,722.97
2024-03-02T07:56:00,nat,624.69
2024-03-02T07:58:00,nat,707.99
2024-03-02T08:00:00,nat,820.33
2024-03-02T08:02:00,nat,637.81
2024-03-02T08:03:00,nat,294.37
2024-03-02T08:05:00,nat,857.24
2024-03-02T08:06:00,nat,426.00
2024-03-02T08:09:00,nat,863.89
2024-03-02T08:12:00,nat,495.53
2024-03-02T08:13:00,nat,446.36
2024-03-02T08:15:00,nat,899.79
2024-03-02T08:17:00,nat,407.71
2024-03-02T08:19:00,nat,886.59
2024-03-02T08:21:00,nat,692.92
2024-03-02T08:22:00,nat,439.20
2024-03-02T08:24:00,nat,883.30
2024-03-02T08:26:00,nat,927.23
2024-03-02T08:28:00,nat,675.92
2024-03-02T08:30:00,nat,896.20
2024-03-02T08:32:00,nat,664.67
2024-03-02T08:34:00,nat,454.71
2024-03-02T08:35:00,nat,372.40
2024-03-02T08:37:00,nat,896.62
2024-03-02T08:39:00,nat,649.27
2024-03-02T08:41:00,nat,660.51
2024-03-02T08:43:00,nat,854.01
2024-03-02T08:46:00,nat,474.42
2024-03-02T08:47:00,nat,198.79
2024-03-02T08:49:00,nat,482.20
2024-03-02T08:51:00,nat,912.85
2024-03-02T08:56:00,nat,846.70
2024-03-02T08:58:00,nat,718.67
2024-03-02T09:00:00,nat,443.48
2024-03-02T09:01:00,nat,122.64
2024-03-02T09:02:00,nat,484.01
2024-03-02T09:04:00,nat,632.74
2024-03-02T09:05:00,nat,492.69
2024-03-02T09:07:00,nat,824.46
2024-03-02T09:10:00,nat,485.30
2024-03-02T09:11:00,nat,377.34
2024-03-02T09:13:00,nat,907.74
2024-03-02T09:15:00,nat,143.92
2024-03-02T09:16:00,nat,417.86
2024-03-02T09:18:00,nat,655.75
2024-03-02T09:19:00,nat,383.18
2024-03-02T09:21:00,nat,879.50
2024-03-02T09:24:00,nat,442.05
2024-03-02T09:25:00,nat,125.81
2024-03-02T09:27:00,nat,494.02
2024-03-02T09:28:00,nat,231.52
2024-03-02T09:30:00,nat,491.29
2024-03-02T09:31:00,nat,365.67
2024-03-02T09:33:00,nat,666.65
2024-03-02T09:34:00,nat,258.84
2024-03-02T09:35:00,nat,376.62
2024-03-02T09:37:00,nat,727.15
2024-03-02T09:39:00,nat,557.85
2024-03-02T09:40:00,nat,354.89
2024-03-02T09:42:00,nat,528.32
2024-03-02T09:43:00,nat,229.25
2024-03-02T09:44:00,nat,279.37
2024-03-02T09:46:00,nat,523.49
2024-03-02T09:48:00,nat,469.35
2024-03-02T09:50:00,nat,484.68
2024-03-02T09:52:00,nat,414.60
2024-03-02T09:54:00,nat,473.56
2024-03-02T09:56:00,nat,383.30
2024-03-02T09:58:00,nat,455.55
2024-03-02T10:00:00,nat,433.14
2024-03-02T10:01:00,nat,297.69
2024-03-02T10:03:00,nat,747.43
2024-03-02T10:04:00,nat,447.43
2024-03-02T10:07:00,nat,735.47
2024-03-02T10:09:00,nat,632.25
2024-03-02T10:10:00,nat,440.06
2024-03-02T10:13:00,nat,702.12
2024-03-02T10:15:00,nat,568.10
2024-03-02T10:16:00,nat,351.05
2024-03-02T10:18:00,nat,622.31
2024-03-02T10:20:00,nat,712.45
2024-03-02T10:22:00,nat,617.90
2024-03-02T10:24:00,nat,710.31
2024-03-02T10:26:00,nat,740.73
2024-03-02T10:28:00,nat,670.52
2024-03-02T10:30:00,nat,734.26
2024-03-02T10:32:00,nat,647.79
2024-03-02T10:33:00,nat,111.16
2024-03-02T10:35:00,nat,660.33
2024-03-02T10:37:00,nat,625.40
2024-03-02T10:39:00,nat,601.76
2024-03-02T10:40:00,nat,273.47
2024-03-02T10:42:00,nat,737.14
2024-03-02T10:43:00,nat,88.39
2024-03-02T10:45:00,nat,475.05
2024-03-02T10:47:00,nat,671.78
2024-03-02T10:49:00,nat,707.68
2024-03-02T10:51:00,nat,613.19
2024-03-02T10:53:00,nat,563.55
2024-03-02T10:54:00,nat,300.11
2024-03-02T10:56:00,nat,700.59
2024-03-02T10:57:00,nat,359.72
2024-03-02T11:00:00,nat,412.36
2024-03-02T11:01:00,nat,87.98
2024-03-02T11:02:00,nat,386.16
2024-03-02T11:04:00,nat,902.20
2024-03-02T11:06:00,nat,367.98
2024-03-02T11:08:00,nat,809.98
2024-03-02T11:10:00,nat,905.62
2024-03-02T11:12:00,nat,849.36
2024-03-02T11:14:00,nat,637.60
2024-03-02T11:15:00,nat,185.38
2024-03-02T11:17:00,nat,440.45
2024-03-02T11:18:00,nat,317.75
2024-03-02T11:20:00,nat,650.31
2024-03-02T11:22:00,nat,519.47
2024-03-02T11:24:00,nat,379.16
2024-03-02T11:26:00,nat,458.65
2024-03-02T11:28:00,nat,815.15
2024-03-02T11:30:00,nat,878.38
2024-03-02T11:33:00,nat,910.11
2024-03-02T11:35:00,nat,648.78
2024-03-02T11:37:00,nat,421.07
2024-03-02T11:38:00,nat,448.01
2024-03-02T11:40:00,nat,670.93
2024-03-02T11:42:00,nat,403.42
2024-03-02T11:43:00,nat,200.02
2024-03-02T11:44:00,nat,385.35
2024-03-02T11:46:00,nat,923.06
2024-03-02T11:48:00,nat,878.96
2024-03-02T11:49:00,nat,8.25
2024-03-02T11:54:00,nat,566.33
2024-03-02T11:56:00,nat,863.35
2024-03-02T11:57:00,nat,358.97
2024-03-02T12:00:00,nat,632.02
2024-03-02T12:01:00,nat,373.10
2024-03-02T12:05:00,nat,900.81
2024-03-02T12:09:00,nat,877.72
2024-03-02T12:12:00,nat,455.85
2024-03-02T12:14:00,nat,872.55
2024-03-02T12:21:00,nat,905.69
2024-03-02T12:32:00,nat,677.00
2024-03-02T12:33:00,nat,434.97
2024-03-02T12:35:00,nat,658.76
2024-03-02T12:39:00,nat,863.85
2024-03-02T12:40:00,nat,7.72
2024-03-02T12:42:00,nat,471.69
2024-03-02T12:46:00,nat,906.20
2024-03-02T12:50:00,nat,929.22
2024-03-02T12:54:00,nat,877.03
2024-03-02T12:59:00,nat,502.52
2024-03-02T13:00:00,nat,424.15
2024-03-02T13:02:00,nat,644.38
2024-03-02T13:06:00,nat,453.38
2024-03-02T13:11:00,nat,407.72
2024-03-02T13:13:00,nat,848.82
2024-03-02T13:15:00,nat,623.72
2024-03-02T13:16:00,nat,226.97
2024-03-02T13:17:00,nat,371.73
2024-03-02T13:21:00,nat,887.41
2024-03-02T13:24:00,nat,383.00
2024-03-02T13:28:00,nat,355.38
2024-03-02T13:30:00,nat,615.35
2024-03-02T13:31:00,nat,471.71
2024-03-02T13:32:00,nat,436.08
2024-03-02T13:37:00,nat,735.41
2024-03-02T13:38:00,nat,709.59
2024-03-02T13:40:00,nat,216.75
2024-03-02T13:44:00,nat,476.41
2024-03-02T13:47:00,nat,418.20
2024-03-02T13:49:00,nat,839.83
2024-03-02T13:53:00,nat,891.00
2024-03-02T13:55:00,nat,672.52
2024-03-02T13:58:00,nat,388.80
2024-03-02T14:00:00,nat,664.65
2024-03-02T14:01:00,nat,427.45
2024-03-02T14:08:00,nat,783.49
2024-03-02T14:10:00,nat,924.09
2024-03-02T14:13:00,nat,262.21
2024-03-02T14:15:00,nat,746.39
2024-03-02T14:17:00,nat,614.41
2024-03-02T14:18:00,nat,303.98
2024-03-02T14:20:00,nat,608.42
2024-03-02T14:21:00,nat,179.00
2024-03-02T14:23:00,nat,709.56
2024-03-02T14:25:00,nat,627.46
2024-03-02T14:26:00,nat,327.72
2024-03-02T14:28:00,nat,786.28
2024-03-02T14:30:00,nat,662.80
2024-03-02T14:32:00,nat,426.88
2024-03-02T14:34:00,nat,802.05
2024-03-02T14:36:00,nat,579.45
2024-03-02T14:38:00,nat,534.46
2024-03-02T14:39:00,nat,347.55
2024-03-02T14:41:00,nat,594.05
2024-03-02T14:43:00,nat,802.91
2024-03-02T14:45:00,nat,642.12
2024-03-02T14:46:00,nat,354.08
2024-03-02T14:48:00,nat,716.68
2024-03-02T14:49:00,nat,81.05
2024-03-02T14:51:00,nat,518.23
2024-03-02T14:52:00,nat,364.94
2024-03-02T14:54:00,nat,608.29
2024-03-02T14:56:00,nat,529.03
2024-03-02T14:58:00,nat,746.23
2024-03-02T15:00:00,nat,725.79
2024-03-02T15:01:00,nat,80.57
2024-03-02T15:03:00,nat,454.15
2024-03-02T15:04:00,nat,166.34
2024-03-02T15:05:00,nat,251.91
2024-03-02T15:07:00,nat,815.74
2024-03-02T15:09:00,nat,777.77
2024-03-02T15:11:00,nat,686.56
2024-03-02T15:13:00,nat,668.96
2024-03-02T15:14:00,nat,385.64
2024-03-02T15:16:00,nat,748.00
2024-03-02T15:18:00,nat,752.41
2024-03-02T15:20:00,nat,762.22
2024-03-02T15:22:00,nat,597.26
2024-03-02T15:24:00,nat,532.74
2024-03-02T15:25:00,nat,687.43
2024-03-02T15:28:00,nat,719.09
2024-03-02T15:29:00,nat,64.65
2024-03-02T15:31:00,nat,433.66
2024-03-02T15:33:00,nat,885.52
2024-03-02T15:39:00,nat,461.44
2024-03-02T15:45:00,nat,483.62
2024-03-02T15:57:00,nat,427.94
2024-03-02T16:05:00,nat,494.84
2024-03-02T16:12:00,nat,377.94
2024-03-02T16:30:00,nat,304.02
2024-03-02T16:31:00,nat,221.33
2024-03-02T16:34:00,nat,253.34
2024-03-02T16:35:00,nat,38.56
2024-03-02T16:45:00,nat,875.19
2024-03-02T16:48:00,nat,193.42
2024-03-02T16:55:00,nat,481.57
2024-03-02T16:58:00,nat,386.06
2024-03-02T17:05:00,nat,447.83
2024-03-02T17:07:00,nat,704.17
2024-03-02T17:08:00,nat,498.31
2024-03-02T17:13:00,nat,458.03
2024-03-02T17:15:00,nat,903.19
2024-03-02T17:20:00,nat,418.69
2024-03-02T17:27:00,nat,403.24
2024-03-02T17:28:00,nat,417.87
2024-03-02T17:33:00,nat,865.00
2024-03-02T17:35:00,nat,706.59
2024-03-02T17:39:00,nat,919.83
2024-03-02T17:41:00,nat,908.00
2024-03-02T17:42:00,nat,475.81
2024-03-02T17:45:00,nat,854.43
2024-03-02T17:50:00,nat,662.39
2024-03-02T17:52:00,nat,509.87
2024-03-02T17:56:00,nat,713.44
2024-03-02T17:57:00,nat,425.44
2024-03-02T18:00:00,nat,418.81
2024-03-02T18:02:00,nat,904.60
2024-03-02T18:05:00,nat,427.95
2024-03-02T18:07:00,nat,904.96
2024-03-02T18:09:00,nat,680.21
2024-03-02T18:11:00,nat,923.76
2024-03-02T18:13:00,nat,784.15
2024-03-02T18:15:00,nat,617.93
2024-03-02T18:16:00,nat,431.41
2024-03-02T18:18:00,nat,614.90
2024-03-02T18:20:00,nat,355.48
2024-03-02T18:22:00,nat,905.16
2024-03-02T18:24:00,nat,620.94
2024-03-02T18:25:00,nat,334.76
2024-03-02T18:27:00,nat,778.28
2024-03-02T18:29:00,nat,852.41
2024-03-02T18:30:00,nat,6.14
2024-03-02T18:32:00,nat,417.18
2024-03-02T18:33:00,nat,140.62
2024-03-02T18:34:00,nat,415.28
2024-03-02T18:35:00,nat,439.13
2024-03-02T18:37:00,nat,0.75
2024-03-02T18:39:00,nat,817.99
2024-03-02T18:45:00,nat,426.97
2024-03-02T18:47:00,nat,856.97
2024-03-02T18:49:00,nat,647.76
2024-03-02T18:51:00,nat,666.12
2024-03-02T18:56:00,nat,638.81
2024-03-02T18:58:00,nat,531.58
2024-03-02T18:59:00,nat,303.77
2024-03-02T19:01:00,nat,664.78
2024-03-02T19:03:00,nat,613.24
2024-03-02T19:08:00,nat,664.06
2024-03-02T19:09:00,nat,25.96
2024-03-02T19:11:00,nat,662.08
2024-03-02T19:13:00,nat,570.80
2024-03-02T19:15:00,nat,432.09
2024-03-02T19:20:00,nat,703.69
2024-03-02T19:21:00,nat,50.51
2024-03-02T19:23:00,nat,608.74
2024-03-02T19:25:00,nat,445.15
2024-03-02T19:27:00,nat,618.03
2024-03-02T19:29:00,nat,656.69
2024-03-02T19:31:00,nat,691.45
2024-03-02T19:32:00,nat,103.63
2024-03-02T19:34:00,nat,458.77
2024-03-02T19:36:00,nat,565.63
2024-03-02T19:37:00,nat,294.38
2024-03-02T19:39:00,nat,666.71
2024-03-02T19:41:00,nat,648.15
2024-03-02T19:43:00,nat,476.41
2024-03-02T19:44:00,nat,177.35
2024-03-02T19:45:00,nat,311.46
2024-03-02T19:47:00,nat,573.71
2024-03-02T19:48:00,nat,287.00
2024-03-02T19:50:00,nat,510.03
2024-03-02T19:51:00,nat,308.77
2024-03-02T19:53:00,nat,668.04
2024-03-02T19:55:00,nat,650.98
2024-03-02T19:57:00,nat,666.88
2024-03-02T19:59:00,nat,540.26
2024-03-02T20:00:00,nat,312.06
2024-03-02T20:02:00,nat,557.48
2024-03-02T20:03:00,nat,255.47
2024-03-02T20:05:00,nat,690.30
2024-03-02T20:07:00,nat,559.38
2024-03-02T20:08:00,nat,354.62
2024-03-02T20:10:00,nat,743.99
2024-03-02T20:12:00,nat,773.56
2024-03-02T20:14:00,nat,829.16
2024-03-02T20:16:00,nat,399.06
2024-03-02T20:18:00,nat,841.03
2024-03-02T20:20:00,nat,604.82
2024-03-02T20:21:00,nat,398.22
2024-03-02T20:22:00,nat,325.77
2024-03-02T20:25:00,nat,899.53
2024-03-02T20:27:00,nat,605.47
2024-03-02T20:28:00,nat,357.94
2024-03-02T20:30:00,nat,661.80
2024-03-02T20:31:00,nat,438.54
2024-03-02T20:33:00,nat,940.36
2024-03-02T20:34:00,nat,449.11
2024-03-02T20:37:00,nat,906.07
2024-03-02T20:39:00,nat,911.48
2024-03-02T20:42:00,nat,893.82
2024-03-02T20:44:00,nat,922.92
2024-03-02T20:46:00,nat,924.28
2024-03-02T20:48:00,nat,909.90
2024-03-02T20:50:00,nat,895.59
2024-03-02T20:55:00,nat,678.46
2024-03-02T20:56:00,nat,186.27
2024-03-02T20:58:00,nat,448.91
2024-03-02T21:00:00,nat,860.67
2024-03-02T21:02:00,nat,639.45
2024-03-02T21:03:00,nat,260.06
2024-03-02T21:05:00,nat,407.21
2024-03-02T21:07:00,nat,424.22
2024-03-02T21:08:00,nat,196.69
2024-03-02T21:09:00,nat,461.95
2024-03-02T21:13:00,nat,867.62
2024-03-02T21:15:00,nat,809.90
2024-03-02T21:18:00,nat,397.65
2024-03-02T21:19:00,nat,422.41
2024-03-02T21:23:00,nat,697.78
2024-03-02T21:24:00,nat,457.78
2024-03-02T21:26:00,nat,951.44
2024-03-02T21:28:00,nat,902.33
2024-03-02T21:30:00,nat,912.13
2024-03-02T21:32:00,nat,581.70
2024-03-02T21:34:00,nat,444.89
2024-03-02T21:36:00,nat,902.93
2024-03-02T21:38:00,nat,902.29
2024-03-02T21:41:00,nat,405.15
2024-03-02T21:43:00,nat,867.41
2024-03-02T21:45:00,nat,855.16
2024-03-02T21:47:00,nat,871.35
2024-03-02T21:49:00,nat,661.33
2024-03-02T21:50:00,nat,465.56
2024-03-02T21:52:00,nat,668.13
2024-03-02T21:53:00,nat,405.33
2024-03-02T21:55:00,nat,680.78
2024-03-02T21:57:00,nat,370.68
2024-03-02T21:59:00,nat,842.70
2024-03-02T22:03:00,nat,701.27
2024-03-02T22:05:00,nat,412.93
2024-03-02T22:07:00,nat,325.66
2024-03-02T22:09:00,nat,576.93
2024-03-02T22:11:00,nat,678.02
2024-03-02T22:13:00,nat,702.65
2024-03-02T22:15:00,nat,760.90
2024-03-02T22:17:00,nat,631.10
2024-03-02T22:19:00,nat,695.72
2024-03-02T22:24:00,nat,519.76
2024-03-02T22:25:00,nat,280.63
2024-03-02T22:30:00,nat,561.72
2024-03-02T22:31:00,nat,304.07
2024-03-02T22:33:00,nat,539.49
2024-03-02T22:35:00,nat,287.54
2024-03-02T22:36:00,nat,155.35
2024-03-02T22:37:00,nat,299.68
2024-03-02T22:42:00,nat,409.59
2024-03-02T22:44:00,nat,619.98
2024-03-02T22:45:00,nat,250.14
2024-03-02T22:46:00,nat,66.63
2024-03-02T22:47:00,nat,251.66
2024-03-02T22:49:00,nat,440.43
2024-03-02T22:50:00,nat,296.83
2024-03-02T22:52:00,nat,493.56
2024-03-02T22:54:00,nat,534.70
2024-03-02T22:56:00,nat,491.41
2024-03-02T22:58:00,nat,468.31
2024-03-02T23:00:00,nat,500.75
2024-03-02T23:02:00,nat,379.86
2024-03-02T23:03:00,nat,123.86
2024-03-02T23:05:00,nat,318.23
2024-03-02T23:07:00,nat,398.65
2024-03-02T23:08:00,nat,26.47
2024-03-02T23:10:00,nat,324.66
2024-03-02T23:12:00,nat,317.14
2024-03-02T23:14:00,nat,371.66
2024-03-02T23:15:00,nat,179.92
2024-03-02T23:17:00,nat,345.50
2024-03-02T23:18:00,nat,183.02
2024-03-02T23:20:00,nat,445.17
2024-03-02T23:22:00,nat,387.09
2024-03-02T23:24:00,nat,322.87
2024-03-02T23:26:00,nat,442.87
2024-03-02T23:28:00,nat,391.61
2024-03-02T23:30:00,nat,412.27
2024-03-02T23:32:00,nat,406.00
2024-03-02T23:33:00,nat,117.78
2024-03-02T23:35:00,nat,385.33
2024-03-02T23:37:00,nat,472.35
2024-03-02T23:39:00,nat,458.82
2024-03-02T23:41:00,nat,417.92
2024-03-02T23:43:00,nat,445.06
2024-03-02T23:44:00,nat,44.99
2024-03-02T23:46:00,nat,413.50
2024-03-02T23:48:00,nat,315.99
2024-03-02T23:49:00,nat,181.78
2024-03-02T23:50:00,nat,306.39
2024-03-02T23:52:00,nat,209.01
2024-03-02T23:54:00,nat,538.73
