#datetime,building,power
2022-12-10T00:01:00,cff,34.80
2022-12-10T00:02:00,cff,19.19
2022-12-10T00:04:00,cff,33.60
2022-12-10T00:06:00,cff,33.60
2022-12-10T00:08:00,cff,34.80
2022-12-10T00:10:00,cff,37.19
2022-12-10T00:12:00,cff,36.01
2022-12-10T00:14:00,cff,34.79
2022-12-10T00:15:00,cff,16.80
2022-12-10T00:17:00,cff,31.20
2022-12-10T00:19:00,cff,31.20
2022-12-10T00:20:00,cff,16.80
2022-12-10T00:22:00,cff,32.40
2022-12-10T00:24:00,cff,31.20
2022-12-10T00:26:00,cff,31.20
2022-12-10T00:28:00,cff,32.40
2022-12-10T00:30:00,cff,31.19
2022-12-10T00:31:00,cff,15.60
2022-12-10T00:33:00,cff,33.60
2022-12-10T00:35:00,cff,31.20
2022-12-10T00:37:00,cff,31.20
2022-12-10T00:38:00,cff,15.60
2022-12-10T00:39:00,cff,15.60
2022-12-10T00:40:00,cff,15.60
2022-12-10T00:42:00,cff,31.20
2022-12-10T00:44:00,cff,31.20
2022-12-10T00:46:00,cff,31.20
2022-12-10T00:47:00,cff,16.80
2022-12-10T00:49:00,cff,32.39
2022-12-10T00:51:00,cff,30.00
2022-12-10T00:52:00,cff,14.40
2022-12-10T00:54:00,cff,30.00
2022-12-10T00:56:00,cff,30.00
2022-12-10T00:58:00,cff,30.00
2022-12-10T01:00:00,cff,30.00
2022-12-10T01:02:00,cff,30.00
2022-12-10T01:04:00,cff,30.00
2022-12-10T01:06:00,cff,30.00
2022-12-10T01:07:00,cff,15.60
2022-12-10T01:09:00,cff,30.00
2022-12-10T01:10:00,cff,15.60
2022-12-10T01:12:00,cff,30.00
2022-12-10T01:14:00,cff,31.20
2022-12-10T01:15:00,cff,15.60
2022-12-10T01:17:00,cff,32.40
2022-12-10T01:18:00,cff,32.40
2022-12-10T01:19:00,cff,32.40
2022-12-10T01:21:00,cff,30.00
2022-12-10T01:22:00,cff,14.40
2022-12-10T01:24:00,cff,30.00
2022-12-10T01:26:00,cff,31.20
2022-12-10T01:28:00,cff,31.20
2022-12-10T01:29:00,cff,15.60
2022-12-10T01:31:00,cff,30.00
2022-12-10T01:33:00,cff,31.20
2022-12-10T01:35:00,cff,30.00
2022-12-10T01:36:00,cff,15.60
2022-12-10T01:38:00,cff,31.20
2022-12-10T01:40:00,cff,30.00
2022-12-10T01:42:00,cff,31.19
2022-12-10T01:44:00,cff,31.20
2022-12-10T01:46:00,cff,31.20
2022-12-10T01:47:00,cff,15.60
2022-12-10T01:49:00,cff,31.20
2022-12-10T01:51:00,cff,30.00
2022-12-10T01:53:00,cff,30.00
2022-12-10T01:54:00,cff,15.60
2022-12-10T01:56:00,cff,30.00
2022-12-10T01:58:00,cff,30.00
2022-12-10T02:00:00,cff,30.00
2022-12-10T02:01:00,cff,14.40
2022-12-10T02:02:00,cff,15.60
2022-12-10T02:04:00,cff,27.60
2022-12-10T02:06:00,cff,27.60
2022-12-10T02:08:00,cff,27.61
2022-12-10T02:10:00,cff,26.40
2022-12-10T02:12:00,cff,26.40
2022-12-10T02:13:00,cff,13.20
2022-12-10T02:15:00,cff,25.21
2022-12-10T02:16:00,cff,13.20
2022-12-10T02:18:00,cff,26.40
2022-12-10T02:20:00,cff,26.40
2022-12-10T02:22:00,cff,26.40
2022-12-10T02:24:00,cff,27.61
2022-12-10T02:25:00,cff,13.20
2022-12-10T02:26:00,cff,13.20
2022-12-10T02:28:00,cff,25.20
2022-12-10T02:30:00,cff,26.40
2022-12-10T02:32:00,cff,25.21
2022-12-10T02:34:00,cff,26.40
2022-12-10T02:36:00,cff,26.40
2022-12-10T02:38:00,cff,27.60
2022-12-10T02:39:00,cff,12.00
2022-12-10T02:41:00,cff,26.41
2022-12-10T02:43:00,cff,26.40
2022-12-10T02:45:00,cff,27.60
2022-12-10T02:47:00,cff,26.40
2022-12-10T02:49:00,cff,26.41
2022-12-10T02:50:00,cff,14.40
2022-12-10T02:52:00,cff,27.60
2022-12-10T02:54:00,cff,26.40
2022-12-10T02:56:00,cff,26.40
2022-12-10T02:57:00,cff,14.40
2022-12-10T02:59:00,cff,25.21
2022-12-10T03:00:00,cff,13.20
2022-12-10T03:02:00,cff,25.20
2022-12-10T03:04:00,cff,27.60
2022-12-10T03:06:00,cff,27.60
2022-12-10T03:07:00,cff,14.40
2022-12-10T03:09:00,cff,30.00
2022-12-10T03:11:00,cff,26.41
2022-12-10T03:13:00,cff,26.40
2022-12-10T03:15:00,cff,26.40
2022-12-10T03:17:00,cff,26.40
2022-12-10T03:19:00,cff,27.61
2022-12-10T03:20:00,cff,13.20
2022-12-10T03:22:00,cff,25.20
2022-12-10T03:24:00,cff,25.20
2022-12-10T03:26:00,cff,26.41
2022-12-10T03:28:00,cff,23.99
2022-12-10T03:30:00,cff,25.20
2022-12-10T03:32:00,cff,25.21
2022-12-10T03:33:00,cff,13.20
2022-12-10T03:35:00,cff,23.99
2022-12-10T03:37:00,cff,25.20
2022-12-10T03:39:00,cff,25.21
2022-12-10T03:40:00,cff,13.20
2022-12-10T03:42:00,cff,25.20
2022-12-10T03:44:00,cff,25.21
2022-12-10T03:46:00,cff,25.20
2022-12-10T03:48:00,cff,25.20
2022-12-10T03:50:00,cff,25.20
2022-12-10T03:52:00,cff,24.01
2022-12-10T03:54:00,cff,23.99
2022-12-10T03:56:00,cff,25.21
2022-12-10T03:57:00,cff,12.00
2022-12-10T03:59:00,cff,25.20
2022-12-10T04:01:00,cff,25.20
2022-12-10T04:03:00,cff,24.01
2022-12-10T04:05:00,cff,25.20
2022-12-10T04:07:00,cff,24.01
2022-12-10T04:09:00,cff,23.99
2022-12-10T04:11:00,cff,23.99
2022-12-10T04:12:00,cff,12.01
2022-12-10T04:13:00,cff,12.00
2022-12-10T04:15:00,cff,23.99
2022-12-10T04:17:00,cff,25.20
2022-12-10T04:19:00,cff,24.01
2022-12-10T04:21:00,cff,23.99
2022-12-10T04:23:00,cff,24.01
2022-12-10T04:25:00,cff,25.20
2022-12-10T04:27:00,cff,26.40
2022-12-10T04:29:00,cff,24.01
2022-12-10T04:31:00,cff,23.99
2022-12-10T04:33:00,cff,25.20
2022-12-10T04:35:00,cff,25.21
2022-12-10T04:36:00,cff,12.00
2022-12-10T04:38:00,cff,25.20
2022-12-10T04:39:00,cff,13.20
2022-12-10T04:41:00,cff,26.41
2022-12-10T04:43:00,cff,25.20
2022-12-10T04:45:00,cff,25.20
2022-12-10T04:47:00,cff,25.21
2022-12-10T04:49:00,cff,25.20
2022-12-10T04:51:00,cff,25.20
2022-12-10T04:53:00,cff,25.20
2022-12-10T04:55:00,cff,24.01
2022-12-10T04:57:00,cff,25.20
2022-12-10T04:59:00,cff,25.21
2022-12-10T05:01:00,cff,25.20
2022-12-10T05:03:00,cff,25.20
2022-12-10T05:05:00,cff,25.20
2022-12-10T05:07:00,cff,25.21
2022-12-10T05:08:00,cff,13.20
2022-12-10T05:10:00,cff,23.99
2022-12-10T05:12:00,cff,24.01
2022-12-10T05:13:00,cff,12.00
2022-12-10T05:15:00,cff,23.99
2022-12-10T05:16:00,cff,10.81
2022-12-10T05:18:00,cff,23.99
2022-12-10T05:19:00,cff,10.80
2022-12-10T05:21:00,cff,24.01
2022-12-10T05:22:00,cff,12.00
2022-12-10T05:24:00,cff,22.79
2022-12-10T05:26:00,cff,24.01
2022-12-10T05:28:00,cff,23.99
2022-12-10T05:30:00,cff,22.81
2022-12-10T05:32:00,cff,23.99
2022-12-10T05:34:00,cff,22.81
2022-12-10T05:36:00,cff,22.79
2022-12-10T05:38:00,cff,23.99
2022-12-10T05:40:00,cff,22.81
2022-12-10T05:42:00,cff,23.99
2022-12-10T05:44:00,cff,21.61
2022-12-10T05:46:00,cff,22.79
2022-12-10T05:48:00,cff,21.61
2022-12-10T05:49:00,cff,12.00
2022-12-10T05:51:00,cff,23.99
2022-12-10T05:53:00,cff,21.61
2022-12-10T05:55:00,cff,22.81
2022-12-10T05:56:00,cff,12.00
2022-12-10T05:58:00,cff,22.79
2022-12-10T06:00:00,cff,21.61
2022-12-10T06:02:00,cff,23.99
2022-12-10T06:04:00,cff,25.20
2022-12-10T06:06:00,cff,27.61
2022-12-10T06:08:00,cff,26.40
2022-12-10T06:10:00,cff,27.60
2022-12-10T06:11:00,cff,13.20
2022-12-10T06:12:00,cff,13.20
2022-12-10T06:14:00,cff,27.60
2022-12-10T06:15:00,cff,14.40
2022-12-10T06:17:00,cff,27.61
2022-12-10T06:19:00,cff,26.40
2022-12-10T06:20:00,cff,13.20
2022-12-10T06:22:00,cff,26.40
2022-12-10T06:24:00,cff,26.40
2022-12-10T06:26:00,cff,26.41
2022-12-10T06:28:00,cff,26.40
2022-12-10T06:30:00,cff,27.60
2022-12-10T06:31:00,cff,13.20
2022-12-10T06:33:00,cff,27.60
2022-12-10T06:35:00,cff,27.61
2022-12-10T06:37:00,cff,26.40
2022-12-10T06:39:00,cff,26.40
2022-12-10T06:41:00,cff,26.40
2022-12-10T06:42:00,cff,13.20
2022-12-10T06:44:00,cff,26.41
2022-12-10T06:46:00,cff,26.40
2022-12-10T06:48:00,cff,26.40
2022-12-10T06:50:00,cff,27.60
2022-12-10T06:52:00,cff,26.41
2022-12-10T06:54:00,cff,27.60
2022-12-10T06:56:00,cff,27.60
2022-12-10T06:58:00,cff,27.60
2022-12-10T06:59:00,cff,14.40
2022-12-10T07:01:00,cff,26.40
2022-12-10T07:02:00,cff,13.20
2022-12-10T07:04:00,cff,26.41
2022-12-10T07:05:00,cff,13.20
2022-12-10T07:07:00,cff,25.20
2022-12-10T07:08:00,cff,13.20
2022-12-10T07:10:00,cff,30.00
2022-12-10T07:12:00,cff,26.40
2022-12-10T07:14:00,cff,26.41
2022-12-10T07:16:00,cff,25.20
2022-12-10T07:18:00,cff,25.20
2022-12-10T07:20:00,cff,25.21
2022-12-10T07:22:00,cff,25.20
2022-12-10T07:23:00,cff,12.00
2022-12-10T07:25:00,cff,25.20
2022-12-10T07:26:00,cff,13.21
2022-12-10T07:28:00,cff,25.20
2022-12-10T07:30:00,cff,25.20
2022-12-10T07:32:00,cff,24.01
2022-12-10T07:34:00,cff,25.20
2022-12-10T07:36:00,cff,25.20
2022-12-10T07:38:00,cff,25.21
2022-12-10T07:39:00,cff,13.20
2022-12-10T07:41:00,cff,26.40
2022-12-10T07:43:00,cff,26.40
2022-12-10T07:45:00,cff,27.60
2022-12-10T07:46:00,cff,13.20
2022-12-10T07:48:00,cff,27.61
2022-12-10T07:50:00,cff,27.60
2022-12-10T07:52:00,cff,26.40
2022-12-10T07:53:00,cff,13.20
2022-12-10T07:55:00,cff,26.40
2022-12-10T07:57:00,cff,25.21
2022-12-10T07:59:00,cff,26.40
2022-12-10T08:01:00,cff,25.20
2022-12-10T08:02:00,cff,13.20
2022-12-10T08:04:00,cff,26.41
2022-12-10T08:06:00,cff,27.60
2022-12-10T08:07:00,cff,13.20
2022-12-10T08:09:00,cff,25.20
2022-12-10T08:10:00,cff,13.20
2022-12-10T08:11:00,cff,12.01
2022-12-10T08:13:00,cff,25.20
2022-12-10T08:15:00,cff,25.20
2022-12-10T08:17:00,cff,25.21
2022-12-10T08:19:00,cff,27.60
2022-12-10T08:21:00,cff,26.40
2022-12-10T08:23:00,cff,26.40
2022-12-10T08:25:00,cff,26.40
2022-12-10T08:27:00,cff,26.41
2022-12-10T08:29:00,cff,27.60
2022-12-10T08:31:00,cff,26.40
2022-12-10T08:32:00,cff,14.40
2022-12-10T08:34:00,cff,27.60
2022-12-10T08:36:00,cff,26.40
2022-12-10T08:38:00,cff,26.41
2022-12-10T08:40:00,cff,27.60
2022-12-10T08:42:00,cff,25.20
2022-12-10T08:44:00,cff,26.40
2022-12-10T08:46:00,cff,25.21
2022-12-10T08:48:00,cff,26.40
2022-12-10T08:50:00,cff,25.20
2022-12-10T08:51:00,cff,13.20
2022-12-10T08:54:00,cff,39.61
2022-12-10T08:56:00,cff,26.40
2022-12-10T08:58:00,cff,26.40
2022-12-10T08:59:00,cff,13.20
2022-12-10T09:00:00,cff,14.40
2022-12-10T09:02:00,cff,31.20
2022-12-10T09:04:00,cff,30.00
2022-12-10T09:06:00,cff,28.80
2022-12-10T09:08:00,cff,26.41
2022-12-10T09:10:00,cff,26.40
2022-12-10T09:11:00,cff,14.40
2022-12-10T09:13:00,cff,31.20
2022-12-10T09:14:00,cff,15.60
2022-12-10T09:16:00,cff,30.00
2022-12-10T09:18:00,cff,30.00
2022-12-10T09:19:00,cff,13.20
2022-12-10T09:20:00,cff,14.40
2022-12-10T09:22:00,cff,33.60
2022-12-10T09:24:00,cff,32.40
2022-12-10T09:26:00,cff,33.59
2022-12-10T09:28:00,cff,27.61
2022-12-10T09:29:00,cff,13.20
2022-12-10T09:31:00,cff,26.40
2022-12-10T09:32:00,cff,13.20
2022-12-10T09:34:00,cff,26.40
2022-12-10T09:35:00,cff,12.00
2022-12-10T09:37:00,cff,26.41
2022-12-10T09:38:00,cff,12.00
2022-12-10T09:40:00,cff,27.60
2022-12-10T09:41:00,cff,12.00
2022-12-10T09:43:00,cff,25.21
2022-12-10T09:45:00,cff,27.60
2022-12-10T09:46:00,cff,13.20
2022-12-10T09:48:00,cff,27.60
2022-12-10T09:50:00,cff,27.60
2022-12-10T09:52:00,cff,25.20
2022-12-10T09:53:00,cff,12.01
2022-12-10T09:55:00,cff,26.40
2022-12-10T09:57:00,cff,30.00
2022-12-10T09:59:00,cff,26.40
2022-12-10T10:01:00,cff,26.40
2022-12-10T10:03:00,cff,26.41
2022-12-10T10:04:00,cff,13.20
2022-12-10T10:06:00,cff,25.20
2022-12-10T10:08:00,cff,25.20
2022-12-10T10:10:00,cff,26.41
2022-12-10T10:11:00,cff,14.40
2022-12-10T10:13:00,cff,30.00
2022-12-10T10:15:00,cff,27.60
2022-12-10T10:16:00,cff,14.40
2022-12-10T10:18:00,cff,26.40
2022-12-10T10:20:00,cff,27.60
2022-12-10T10:22:00,cff,30.00
2022-12-10T10:24:00,cff,26.41
2022-12-10T10:26:00,cff,26.40
2022-12-10T10:28:00,cff,27.60
2022-12-10T10:30:00,cff,27.60
2022-12-10T10:32:00,cff,28.80
2022-12-10T10:33:00,cff,13.20
2022-12-10T10:35:00,cff,30.00
2022-12-10T10:37:00,cff,31.20
2022-12-10T10:38:00,cff,15.60
2022-12-10T10:40:00,cff,28.80
2022-12-10T10:42:00,cff,30.00
2022-12-10T10:44:00,cff,27.60
2022-12-10T10:46:00,cff,27.61
2022-12-10T10:48:00,cff,28.80
2022-12-10T10:50:00,cff,30.00
2022-12-10T10:52:00,cff,31.20
2022-12-10T10:54:00,cff,32.39
2022-12-10T10:56:00,cff,31.20
2022-12-10T10:58:00,cff,30.00
2022-12-10T10:59:00,cff,14.40
2022-12-10T11:00:00,cff,14.40
2022-12-10T11:02:00,cff,31.20
2022-12-10T11:04:00,cff,30.00
2022-12-10T11:06:00,cff,30.00
2022-12-10T11:08:00,cff,28.80
2022-12-10T11:10:00,cff,30.00
2022-12-10T11:12:00,cff,30.00
2022-12-10T11:14:00,cff,30.00
2022-12-10T11:16:00,cff,31.20
2022-12-10T11:17:00,cff,15.60
2022-12-10T11:19:00,cff,30.00
2022-12-10T11:20:00,cff,15.60
2022-12-10T11:21:00,cff,15.60
2022-12-10T11:23:00,cff,30.00
2022-12-10T11:24:00,cff,14.40
2022-12-10T11:26:00,cff,30.00
2022-12-10T11:28:00,cff,30.00
2022-12-10T11:30:00,cff,30.00
2022-12-10T11:32:00,cff,28.80
2022-12-10T11:34:00,cff,30.00
2022-12-10T11:35:00,cff,14.40
2022-12-10T11:37:00,cff,30.00
2022-12-10T11:38:00,cff,14.40
2022-12-10T11:40:00,cff,28.80
2022-12-10T11:41:00,cff,14.41
2022-12-10T11:43:00,cff,30.00
2022-12-10T11:45:00,cff,30.00
2022-12-10T11:47:00,cff,27.60
2022-12-10T11:49:00,cff,28.80
2022-12-10T11:51:00,cff,28.80
2022-12-10T11:53:00,cff,28.80
2022-12-10T11:55:00,cff,27.60
2022-12-10T11:57:00,cff,30.00
2022-12-10T11:59:00,cff,28.80
2022-12-10T12:01:00,cff,27.60
2022-12-10T12:03:00,cff,27.60
2022-12-10T12:05:00,cff,27.61
2022-12-10T12:07:00,cff,27.60
2022-12-10T12:09:00,cff,28.80
2022-12-10T12:11:00,cff,27.60
2022-12-10T12:13:00,cff,30.00
2022-12-10T12:15:00,cff,31.20
2022-12-10T12:17:00,cff,30.00
2022-12-10T12:19:00,cff,27.60
2022-12-10T12:21:00,cff,28.80
2022-12-10T12:23:00,cff,28.80
2022-12-10T12:25:00,cff,28.80
2022-12-10T12:27:00,cff,27.61
2022-12-10T12:29:00,cff,30.00
2022-12-10T12:30:00,cff,14.40
2022-12-10T12:32:00,cff,30.00
2022-12-10T12:34:00,cff,28.80
2022-12-10T12:35:00,cff,14.40
2022-12-10T12:37:00,cff,28.80
2022-12-10T12:39:00,cff,28.80
2022-12-10T12:41:00,cff,28.80
2022-12-10T12:42:00,cff,14.40
2022-12-10T12:44:00,cff,30.00
2022-12-10T12:46:00,cff,30.00
2022-12-10T12:48:00,cff,30.00
2022-12-10T12:50:00,cff,30.00
2022-12-10T12:52:00,cff,30.00
2022-12-10T12:54:00,cff,27.60
2022-12-10T12:56:00,cff,28.80
2022-12-10T12:58:00,cff,28.80
2022-12-10T12:59:00,cff,13.20
2022-12-10T13:01:00,cff,26.41
2022-12-10T13:02:00,cff,14.40
2022-12-10T13:04:00,cff,26.40
2022-12-10T13:06:00,cff,28.80
2022-12-10T13:07:00,cff,14.40
2022-12-10T13:09:00,cff,27.60
2022-12-10T13:10:00,cff,14.40
2022-12-10T13:12:00,cff,27.60
2022-12-10T13:14:00,cff,28.80
2022-12-10T13:15:00,cff,14.41
2022-12-10T13:17:00,cff,28.80
2022-12-10T13:18:00,cff,15.60
2022-12-10T13:20:00,cff,27.60
2022-12-10T13:22:00,cff,27.60
2022-12-10T13:24:00,cff,27.60
2022-12-10T13:25:00,cff,14.40
2022-12-10T13:27:00,cff,26.40
2022-12-10T13:28:00,cff,13.20
2022-12-10T13:30:00,cff,26.41
2022-12-10T13:32:00,cff,28.80
2022-12-10T13:34:00,cff,28.80
2022-12-10T13:36:00,cff,30.00
2022-12-10T13:38:00,cff,28.80
2022-12-10T13:40:00,cff,27.60
2022-12-10T13:42:00,cff,28.80
2022-12-10T13:44:00,cff,30.00
2022-12-10T13:46:00,cff,27.60
2022-12-10T13:48:00,cff,28.80
2022-12-10T13:50:00,cff,27.61
2022-12-10T13:52:00,cff,28.80
2022-12-10T13:54:00,cff,28.80
2022-12-10T13:56:00,cff,30.00
2022-12-10T13:58:00,cff,28.80
2022-12-10T14:00:00,cff,32.40
2022-12-10T14:01:00,cff,16.80
2022-12-10T14:03:00,cff,28.80
2022-12-10T14:05:00,cff,30.00
2022-12-10T14:07:00,cff,30.00
2022-12-10T14:09:00,cff,30.00
2022-12-10T14:11:00,cff,30.00
2022-12-10T14:13:00,cff,30.00
2022-12-10T14:15:00,cff,30.00
2022-12-10T14:17:00,cff,28.80
2022-12-10T14:19:00,cff,31.20
2022-12-10T14:21:00,cff,31.20
2022-12-10T14:23:00,cff,31.19
2022-12-10T14:24:00,cff,15.60
2022-12-10T14:26:00,cff,30.00
2022-12-10T14:28:00,cff,28.80
2022-12-10T14:30:00,cff,28.81
2022-12-10T14:32:00,cff,28.80
2022-12-10T14:34:00,cff,28.80
2022-12-10T14:36:00,cff,30.00
2022-12-10T14:37:00,cff,14.40
2022-12-10T14:39:00,cff,28.80
2022-12-10T14:40:00,cff,15.60
2022-12-10T14:42:00,cff,28.80
2022-12-10T14:43:00,cff,14.40
2022-12-10T14:45:00,cff,30.00
2022-12-10T14:47:00,cff,28.80
2022-12-10T14:48:00,cff,14.40
2022-12-10T14:50:00,cff,28.80
2022-12-10T14:52:00,cff,28.80
2022-12-10T14:54:00,cff,30.00
2022-12-10T14:56:00,cff,30.00
2022-12-10T14:58:00,cff,30.00
2022-12-10T14:59:00,cff,14.40
2022-12-10T15:01:00,cff,31.20
2022-12-10T15:03:00,cff,32.40
2022-12-10T15:05:00,cff,30.00
2022-12-10T15:06:00,cff,14.40
2022-12-10T15:07:00,cff,15.60
2022-12-10T15:09:00,cff,30.00
2022-12-10T15:11:00,cff,30.00
2022-12-10T15:13:00,cff,31.20
2022-12-10T15:14:00,cff,14.40
2022-12-10T15:16:00,cff,30.00
2022-12-10T15:18:00,cff,30.00
2022-12-10T15:20:00,cff,30.00
2022-12-10T15:22:00,cff,30.00
2022-12-10T15:24:00,cff,30.00
2022-12-10T15:25:00,cff,15.60
2022-12-10T15:27:00,cff,30.00
2022-12-10T15:29:00,cff,32.40
2022-12-10T15:31:00,cff,30.00
2022-12-10T15:33:00,cff,30.00
2022-12-10T15:34:00,cff,15.60
2022-12-10T15:36:00,cff,30.00
2022-12-10T15:38:00,cff,30.00
2022-12-10T15:40:00,cff,30.00
2022-12-10T15:42:00,cff,27.60
2022-12-10T15:44:00,cff,30.00
2022-12-10T15:46:00,cff,30.00
2022-12-10T15:48:00,cff,32.40
2022-12-10T15:49:00,cff,15.60
2022-12-10T15:51:00,cff,31.20
2022-12-10T15:53:00,cff,31.20
2022-12-10T15:55:00,cff,32.39
2022-12-10T15:56:00,cff,14.40
2022-12-10T15:58:00,cff,30.00
2022-12-10T15:59:00,cff,14.40
2022-12-10T16:00:00,cff,16.80
2022-12-10T16:02:00,cff,32.40
2022-12-10T16:04:00,cff,31.20
2022-12-10T16:06:00,cff,30.00
2022-12-10T16:08:00,cff,30.00
2022-12-10T16:10:00,cff,30.00
2022-12-10T16:12:00,cff,31.20
2022-12-10T16:14:00,cff,32.40
2022-12-10T16:16:00,cff,32.40
2022-12-10T16:17:00,cff,16.80
2022-12-10T16:19:00,cff,30.00
2022-12-10T16:21:00,cff,31.19
2022-12-10T16:23:00,cff,31.20
2022-12-10T16:24:00,cff,15.60
2022-12-10T16:26:00,cff,32.40
2022-12-10T16:28:00,cff,31.20
2022-12-10T16:30:00,cff,33.60
2022-12-10T16:32:00,cff,31.20
2022-12-10T16:34:00,cff,31.20
2022-12-10T16:35:00,cff,16.80
2022-12-10T16:37:00,cff,34.79
2022-12-10T16:39:00,cff,32.40
2022-12-10T16:41:00,cff,31.20
2022-12-10T16:43:00,cff,32.40
2022-12-10T16:45:00,cff,32.40
2022-12-10T16:47:00,cff,33.59
2022-12-10T16:48:00,cff,16.80
2022-12-10T16:50:00,cff,34.80
2022-12-10T16:51:00,cff,15.60
2022-12-10T16:53:00,cff,36.01
2022-12-10T16:55:00,cff,34.79
2022-12-10T16:56:00,cff,16.80
2022-12-10T16:58:00,cff,36.01
2022-12-10T17:00:00,cff,35.99
2022-12-10T17:02:00,cff,34.80
2022-12-10T17:04:00,cff,36.01
2022-12-10T17:06:00,cff,38.39
2022-12-10T17:08:00,cff,34.80
2022-12-10T17:09:00,cff,18.00
2022-12-10T17:11:00,cff,33.59
2022-12-10T17:13:00,cff,33.60
2022-12-10T17:14:00,cff,16.80
2022-12-10T17:16:00,cff,33.60
2022-12-10T17:18:00,cff,33.59
2022-12-10T17:19:00,cff,18.00
2022-12-10T17:21:00,cff,36.01
2022-12-10T17:22:00,cff,16.80
2022-12-10T17:23:00,cff,18.00
2022-12-10T17:25:00,cff,38.39
2022-12-10T17:28:00,cff,34.80
2022-12-10T17:29:00,cff,34.79
2022-12-10T17:31:00,cff,34.80
2022-12-10T17:33:00,cff,34.80
2022-12-10T17:35:00,cff,35.99
2022-12-10T17:37:00,cff,34.80
2022-12-10T17:39:00,cff,36.01
2022-12-10T17:41:00,cff,34.79
2022-12-10T17:43:00,cff,36.01
2022-12-10T17:45:00,cff,35.99
2022-12-10T17:47:00,cff,33.60
2022-12-10T17:48:00,cff,18.00
2022-12-10T17:50:00,cff,33.60
2022-12-10T17:52:00,cff,34.79
2022-12-10T17:54:00,cff,32.40
2022-12-10T17:55:00,cff,15.60
2022-12-10T17:56:00,cff,15.60
2022-12-10T17:58:00,cff,31.20
2022-12-10T17:59:00,cff,15.60
2022-12-10T18:01:00,cff,32.40
2022-12-10T18:03:00,cff,32.40
2022-12-10T18:05:00,cff,32.40
2022-12-10T18:07:00,cff,33.59
2022-12-10T18:09:00,cff,34.80
2022-12-10T18:11:00,cff,31.20
2022-12-10T18:12:00,cff,16.80
2022-12-10T18:13:00,cff,15.60
2022-12-10T18:15:00,cff,32.40
2022-12-10T18:16:00,cff,16.80
2022-12-10T18:18:00,cff,35.99
2022-12-10T18:19:00,cff,16.80
2022-12-10T18:21:00,cff,34.80
2022-12-10T18:23:00,cff,33.59
2022-12-10T18:24:00,cff,16.80
2022-12-10T18:25:00,cff,16.80
2022-12-10T18:27:00,cff,32.40
2022-12-10T18:29:00,cff,34.80
2022-12-10T18:30:00,cff,16.80
2022-12-10T18:32:00,cff,34.79
2022-12-10T18:34:00,cff,36.01
2022-12-10T18:36:00,cff,36.01
2022-12-10T18:38:00,cff,33.59
2022-12-10T18:40:00,cff,33.60
2022-12-10T18:42:00,cff,33.60
2022-12-10T18:44:00,cff,34.79
2022-12-10T18:45:00,cff,16.80
2022-12-10T18:47:00,cff,34.80
2022-12-10T18:48:00,cff,16.80
2022-12-10T18:50:00,cff,32.40
2022-12-10T18:52:00,cff,32.40
2022-12-10T18:54:00,cff,32.39
2022-12-10T18:56:00,cff,32.40
2022-12-10T18:58:00,cff,34.80
2022-12-10T19:00:00,cff,33.60
2022-12-10T19:01:00,cff,16.80
2022-12-10T19:03:00,cff,33.59
2022-12-10T19:05:00,cff,32.40
2022-12-10T19:07:00,cff,33.60
2022-12-10T19:09:00,cff,32.40
2022-12-10T19:11:00,cff,33.60
2022-12-10T19:13:00,cff,33.59
2022-12-10T19:15:00,cff,33.60
2022-12-10T19:17:00,cff,33.60
2022-12-10T19:18:00,cff,16.80
2022-12-10T19:20:00,cff,32.40
2022-12-10T19:21:00,cff,16.79
2022-12-10T19:23:00,cff,36.01
2022-12-10T19:25:00,cff,34.80
2022-12-10T19:26:00,cff,16.80
2022-12-10T19:28:00,cff,34.79
2022-12-10T19:30:00,cff,34.80
2022-12-10T19:32:00,cff,36.01
2022-12-10T19:34:00,cff,35.99
2022-12-10T19:36:00,cff,34.80
2022-12-10T19:37:00,cff,18.00
2022-12-10T19:39:00,cff,35.99
2022-12-10T19:41:00,cff,37.21
2022-12-10T19:43:00,cff,33.60
2022-12-10T19:45:00,cff,34.79
2022-12-10T19:47:00,cff,36.01
2022-12-10T19:49:00,cff,34.79
2022-12-10T19:51:00,cff,36.01
2022-12-10T19:53:00,cff,34.80
2022-12-10T19:55:00,cff,37.19
2022-12-10T19:57:00,cff,34.80
2022-12-10T19:58:00,cff,16.80
2022-12-10T19:59:00,cff,18.00
2022-12-10T20:01:00,cff,33.59
2022-12-10T20:02:00,cff,16.80
2022-12-10T20:03:00,cff,16.80
2022-12-10T20:05:00,cff,34.80
2022-12-10T20:07:00,cff,33.60
2022-12-10T20:08:00,cff,17.99
2022-12-10T20:10:00,cff,33.60
2022-12-10T20:12:00,cff,34.80
2022-12-10T20:13:00,cff,16.80
2022-12-10T20:15:00,cff,37.19
2022-12-10T20:17:00,cff,34.80
2022-12-10T20:19:00,cff,33.60
2022-12-10T20:20:00,cff,16.80
2022-12-10T20:22:00,cff,35.99
2022-12-10T20:24:00,cff,34.80
2022-12-10T20:26:00,cff,35.99
2022-12-10T20:27:00,cff,18.00
2022-12-10T20:29:00,cff,33.60
2022-12-10T20:30:00,cff,18.00
2022-12-10T20:32:00,cff,34.79
2022-12-10T20:34:00,cff,34.80
2022-12-10T20:36:00,cff,34.80
2022-12-10T20:38:00,cff,32.40
2022-12-10T20:39:00,cff,16.80
