#datetime,building,power
2022-03-18T00:00:00,kyn,156.09
2022-03-18T00:01:00,kyn,71.95
2022-03-18T00:03:00,kyn,156.09
2022-03-18T00:05:00,kyn,155.86
2022-03-18T00:07:00,kyn,156.09
2022-03-18T00:09:00,kyn,155.86
2022-03-18T00:11:00,kyn,156.09
2022-03-18T00:13:00,kyn,156.09
2022-03-18T00:15:00,kyn,155.86
2022-03-18T00:17:00,kyn,168.05
2022-03-18T00:18:00,kyn,71.95
2022-03-18T00:20:00,kyn,156.09
2022-03-18T00:21:00,kyn,83.91
2022-03-18T00:23:00,kyn,168.05
2022-03-18T00:24:00,kyn,71.95
2022-03-18T00:26:00,kyn,168.05
2022-03-18T00:27:00,kyn,83.91
2022-03-18T00:29:00,kyn,156.09
2022-03-18T00:30:00,kyn,83.91
2022-03-18T00:32:00,kyn,168.05
2022-03-18T00:34:00,kyn,156.09
2022-03-18T00:35:00,kyn,83.91
2022-03-18T00:37:00,kyn,144.14
2022-03-18T00:38:00,kyn,83.91
2022-03-18T00:40:00,kyn,156.09
2022-03-18T00:42:00,kyn,155.86
2022-03-18T00:44:00,kyn,156.09
2022-03-18T00:45:00,kyn,71.95
2022-03-18T00:47:00,kyn,156.09
2022-03-18T00:49:00,kyn,155.86
2022-03-18T00:51:00,kyn,156.09
2022-03-18T00:53:00,kyn,155.86
2022-03-18T00:55:00,kyn,144.14
2022-03-18T00:57:00,kyn,155.86
2022-03-18T00:59:00,kyn,144.14
2022-03-18T01:00:00,kyn,83.91
2022-03-18T01:01:00,kyn,84.14
2022-03-18T01:03:00,kyn,155.86
2022-03-18T01:05:00,kyn,156.09
2022-03-18T01:07:00,kyn,155.86
2022-03-18T01:09:00,kyn,156.09
2022-03-18T01:11:00,kyn,156.09
2022-03-18T01:12:00,kyn,83.91
2022-03-18T01:13:00,kyn,83.91
2022-03-18T01:15:00,kyn,168.05
2022-03-18T01:17:00,kyn,156.09
2022-03-18T01:19:00,kyn,155.86
2022-03-18T01:21:00,kyn,144.14
2022-03-18T01:23:00,kyn,155.86
2022-03-18T01:25:00,kyn,156.09
2022-03-18T01:27:00,kyn,156.09
2022-03-18T01:28:00,kyn,83.91
2022-03-18T01:30:00,kyn,168.05
2022-03-18T01:32:00,kyn,155.86
2022-03-18T01:33:00,kyn,72.19
2022-03-18T01:34:00,kyn,71.95
2022-03-18T01:36:00,kyn,155.86
2022-03-18T01:38:00,kyn,156.09
2022-03-18T01:40:00,kyn,156.09
2022-03-18T01:42:00,kyn,155.86
2022-03-18T01:44:00,kyn,168.05
2022-03-18T01:45:00,kyn,71.95
2022-03-18T01:47:00,kyn,156.09
2022-03-18T01:49:00,kyn,168.05
2022-03-18T01:51:00,kyn,155.86
2022-03-18T01:52:00,kyn,71.95
2022-03-18T01:54:00,kyn,156.09
2022-03-18T01:56:00,kyn,156.09
2022-03-18T01:58:00,kyn,155.86
2022-03-18T01:59:00,kyn,84.14
2022-03-18T02:01:00,kyn,155.86
2022-03-18T02:03:00,kyn,156.09
2022-03-18T02:04:00,kyn,71.95
2022-03-18T02:06:00,kyn,156.09
2022-03-18T02:08:00,kyn,155.86
2022-03-18T02:10:00,kyn,156.09
2022-03-18T02:11:00,kyn,83.91
2022-03-18T02:12:00,kyn,71.95
2022-03-18T02:14:00,kyn,144.14
2022-03-18T02:16:00,kyn,155.86
2022-03-18T02:18:00,kyn,156.09
2022-03-18T02:20:00,kyn,156.09
2022-03-18T02:21:00,kyn,83.91
2022-03-18T02:23:00,kyn,156.09
2022-03-18T02:25:00,kyn,155.86
2022-03-18T02:27:00,kyn,156.09
2022-03-18T02:29:00,kyn,155.86
2022-03-18T02:31:00,kyn,156.09
2022-03-18T02:33:00,kyn,156.09
2022-03-18T02:35:00,kyn,167.81
2022-03-18T02:37:00,kyn,156.09
2022-03-18T02:39:00,kyn,156.09
2022-03-18T02:41:00,kyn,155.86
2022-03-18T02:43:00,kyn,156.09
2022-03-18T02:45:00,kyn,155.86
2022-03-18T02:47:00,kyn,156.09
2022-03-18T02:48:00,kyn,83.91
2022-03-18T02:50:00,kyn,156.09
2022-03-18T02:52:00,kyn,156.09
2022-03-18T02:54:00,kyn,143.91
2022-03-18T02:55:00,kyn,71.95
2022-03-18T02:56:00,kyn,84.14
2022-03-18T02:58:00,kyn,155.86
2022-03-18T02:59:00,kyn,84.14
2022-03-18T03:01:00,kyn,155.86
2022-03-18T03:03:00,kyn,156.09
2022-03-18T03:05:00,kyn,168.05
2022-03-18T03:07:00,kyn,155.86
2022-03-18T03:09:00,kyn,156.09
2022-03-18T03:10:00,kyn,83.91
2022-03-18T03:12:00,kyn,156.09
2022-03-18T03:13:00,kyn,71.95
2022-03-18T03:15:00,kyn,156.09
2022-03-18T03:16:00,kyn,156.09
2022-03-18T03:17:00,kyn,71.95
2022-03-18T03:18:00,kyn,155.86
2022-03-18T03:20:00,kyn,156.09
2022-03-18T03:22:00,kyn,156.09
2022-03-18T03:24:00,kyn,155.86
2022-03-18T03:26:00,kyn,156.09
2022-03-18T03:28:00,kyn,155.86
2022-03-18T03:30:00,kyn,156.09
2022-03-18T03:31:00,kyn,83.91
2022-03-18T03:33:00,kyn,168.05
2022-03-18T03:35:00,kyn,168.05
2022-03-18T03:37:00,kyn,156.09
2022-03-18T03:39:00,kyn,167.81
2022-03-18T03:41:00,kyn,156.09
2022-03-18T03:43:00,kyn,168.05
2022-03-18T03:44:00,kyn,83.91
2022-03-18T03:46:00,kyn,156.09
2022-03-18T03:47:00,kyn,83.91
2022-03-18T03:49:00,kyn,156.09
2022-03-18T03:50:00,kyn,71.95
2022-03-18T03:52:00,kyn,156.09
2022-03-18T03:54:00,kyn,155.86
2022-03-18T03:56:00,kyn,156.09
2022-03-18T03:58:00,kyn,155.86
2022-03-18T03:59:00,kyn,72.19
2022-03-18T04:01:00,kyn,155.86
2022-03-18T04:03:00,kyn,156.09
2022-03-18T04:05:00,kyn,168.05
2022-03-18T04:06:00,kyn,71.95
2022-03-18T04:08:00,kyn,168.05
2022-03-18T04:10:00,kyn,167.81
2022-03-18T04:12:00,kyn,168.05
2022-03-18T04:13:00,kyn,84.14
2022-03-18T04:15:00,kyn,180.00
2022-03-18T04:17:00,kyn,167.81
2022-03-18T04:18:00,kyn,84.14
2022-03-18T04:20:00,kyn,168.05
2022-03-18T04:21:00,kyn,95.86
2022-03-18T04:23:00,kyn,168.05
2022-03-18T04:25:00,kyn,168.05
2022-03-18T04:27:00,kyn,180.00
2022-03-18T04:28:00,kyn,83.91
2022-03-18T04:29:00,kyn,84.14
2022-03-18T04:31:00,kyn,167.81
2022-03-18T04:32:00,kyn,96.09
2022-03-18T04:34:00,kyn,168.05
2022-03-18T04:36:00,kyn,168.05
2022-03-18T04:38:00,kyn,167.81
2022-03-18T04:40:00,kyn,180.00
2022-03-18T04:42:00,kyn,168.05
2022-03-18T04:43:00,kyn,96.09
2022-03-18T04:44:00,kyn,83.91
2022-03-18T04:46:00,kyn,168.05
2022-03-18T04:48:00,kyn,180.00
2022-03-18T04:50:00,kyn,168.05
2022-03-18T04:51:00,kyn,95.86
2022-03-18T04:53:00,kyn,168.05
2022-03-18T04:54:00,kyn,96.09
2022-03-18T04:56:00,kyn,168.05
2022-03-18T04:58:00,kyn,167.81
2022-03-18T05:00:00,kyn,168.05
2022-03-18T05:02:00,kyn,180.00
2022-03-18T05:04:00,kyn,191.95
2022-03-18T05:06:00,kyn,264.14
2022-03-18T05:08:00,kyn,263.91
2022-03-18T05:10:00,kyn,264.14
2022-03-18T05:11:00,kyn,131.95
2022-03-18T05:13:00,kyn,263.91
2022-03-18T05:15:00,kyn,276.09
2022-03-18T05:17:00,kyn,263.91
2022-03-18T05:19:00,kyn,264.14
2022-03-18T05:21:00,kyn,263.91
2022-03-18T05:23:00,kyn,263.91
2022-03-18T05:24:00,kyn,120.00
2022-03-18T05:26:00,kyn,264.14
2022-03-18T05:27:00,kyn,131.95
2022-03-18T05:28:00,kyn,131.95
2022-03-18T05:30:00,kyn,276.09
2022-03-18T05:32:00,kyn,251.95
2022-03-18T05:34:00,kyn,251.95
2022-03-18T05:36:00,kyn,264.14
2022-03-18T05:38:00,kyn,275.86
2022-03-18T05:40:00,kyn,276.09
2022-03-18T05:42:00,kyn,275.86
2022-03-18T05:44:00,kyn,252.19
2022-03-18T05:45:00,kyn,131.95
2022-03-18T05:47:00,kyn,263.91
2022-03-18T05:49:00,kyn,264.14
2022-03-18T05:51:00,kyn,251.95
2022-03-18T05:53:00,kyn,263.91
2022-03-18T05:54:00,kyn,131.95
2022-03-18T05:56:00,kyn,264.14
2022-03-18T05:58:00,kyn,263.91
2022-03-18T06:00:00,kyn,264.14
2022-03-18T06:02:00,kyn,263.91
2022-03-18T06:03:00,kyn,131.95
2022-03-18T06:05:00,kyn,264.14
2022-03-18T06:07:00,kyn,263.91
2022-03-18T06:08:00,kyn,131.95
2022-03-18T06:10:00,kyn,264.14
2022-03-18T06:11:00,kyn,131.95
2022-03-18T06:12:00,kyn,131.95
2022-03-18T06:14:00,kyn,263.91
2022-03-18T06:16:00,kyn,264.14
2022-03-18T06:17:00,kyn,131.95
2022-03-18T06:19:00,kyn,251.95
2022-03-18T06:21:00,kyn,264.14
2022-03-18T06:23:00,kyn,263.91
2022-03-18T06:24:00,kyn,131.95
2022-03-18T06:26:00,kyn,264.14
2022-03-18T06:28:00,kyn,251.95
2022-03-18T06:30:00,kyn,263.91
2022-03-18T06:31:00,kyn,131.95
2022-03-18T06:32:00,kyn,120.00
2022-03-18T06:34:00,kyn,264.14
2022-03-18T06:36:00,kyn,263.91
2022-03-18T06:37:00,kyn,131.95
2022-03-18T06:39:00,kyn,264.14
2022-03-18T06:40:00,kyn,131.95
2022-03-18T06:42:00,kyn,263.91
2022-03-18T06:44:00,kyn,276.09
2022-03-18T06:45:00,kyn,131.95
2022-03-18T06:47:00,kyn,264.14
2022-03-18T06:49:00,kyn,263.91
2022-03-18T06:51:00,kyn,263.91
2022-03-18T06:53:00,kyn,264.14
2022-03-18T06:55:00,kyn,251.95
2022-03-18T06:57:00,kyn,263.91
2022-03-18T06:59:00,kyn,264.14
2022-03-18T07:01:00,kyn,251.95
2022-03-18T07:03:00,kyn,263.91
2022-03-18T07:04:00,kyn,144.14
2022-03-18T07:06:00,kyn,311.95
2022-03-18T07:07:00,kyn,156.09
2022-03-18T07:08:00,kyn,167.81
2022-03-18T07:10:00,kyn,312.19
2022-03-18T07:12:00,kyn,311.95
2022-03-18T07:13:00,kyn,155.86
2022-03-18T07:15:00,kyn,336.09
2022-03-18T07:17:00,kyn,336.09
2022-03-18T07:19:00,kyn,335.86
2022-03-18T07:21:00,kyn,324.14
2022-03-18T07:22:00,kyn,167.81
2022-03-18T07:24:00,kyn,336.09
2022-03-18T07:26:00,kyn,323.91
2022-03-18T07:28:00,kyn,336.09
2022-03-18T07:29:00,kyn,156.09
2022-03-18T07:31:00,kyn,335.86
2022-03-18T07:32:00,kyn,156.09
2022-03-18T07:33:00,kyn,168.05
2022-03-18T07:35:00,kyn,323.91
2022-03-18T07:36:00,kyn,156.09
2022-03-18T07:38:00,kyn,335.86
2022-03-18T07:40:00,kyn,324.14
2022-03-18T07:41:00,kyn,167.81
2022-03-18T07:43:00,kyn,324.14
2022-03-18T07:44:00,kyn,168.05
2022-03-18T07:46:00,kyn,323.91
2022-03-18T07:47:00,kyn,168.05
2022-03-18T07:49:00,kyn,335.86
2022-03-18T07:51:00,kyn,336.09
2022-03-18T07:53:00,kyn,336.09
2022-03-18T07:55:00,kyn,335.86
2022-03-18T07:57:00,kyn,324.14
2022-03-18T07:59:00,kyn,323.91
2022-03-18T08:01:00,kyn,336.09
2022-03-18T08:03:00,kyn,347.81
2022-03-18T08:04:00,kyn,180.00
2022-03-18T08:06:00,kyn,348.05
2022-03-18T08:07:00,kyn,168.05
2022-03-18T08:08:00,kyn,168.05
2022-03-18T08:10:00,kyn,323.91
2022-03-18T08:11:00,kyn,168.05
2022-03-18T08:13:00,kyn,323.91
2022-03-18T08:15:00,kyn,324.14
2022-03-18T08:16:00,kyn,168.05
2022-03-18T08:18:00,kyn,323.91
2022-03-18T08:20:00,kyn,323.91
2022-03-18T08:22:00,kyn,324.14
2022-03-18T08:24:00,kyn,323.91
2022-03-18T08:26:00,kyn,324.14
2022-03-18T08:28:00,kyn,311.95
2022-03-18T08:29:00,kyn,168.05
2022-03-18T08:31:00,kyn,323.91
2022-03-18T08:32:00,kyn,168.05
2022-03-18T08:34:00,kyn,335.86
2022-03-18T08:36:00,kyn,324.14
2022-03-18T08:37:00,kyn,168.05
2022-03-18T08:39:00,kyn,335.86
2022-03-18T08:40:00,kyn,168.05
2022-03-18T08:42:00,kyn,336.09
2022-03-18T08:43:00,kyn,167.81
2022-03-18T08:45:00,kyn,324.14
2022-03-18T08:47:00,kyn,323.91
2022-03-18T08:49:00,kyn,324.14
2022-03-18T08:50:00,kyn,167.81
2022-03-18T08:52:00,kyn,312.19
2022-03-18T08:54:00,kyn,335.86
2022-03-18T08:55:00,kyn,168.05
2022-03-18T08:57:00,kyn,323.91
2022-03-18T08:59:00,kyn,324.14
2022-03-18T09:00:00,kyn,155.86
2022-03-18T09:02:00,kyn,324.14
2022-03-18T09:04:00,kyn,323.91
2022-03-18T09:05:00,kyn,156.09
2022-03-18T09:07:00,kyn,323.91
2022-03-18T09:08:00,kyn,168.05
2022-03-18T09:10:00,kyn,311.95
2022-03-18T09:11:00,kyn,168.05
2022-03-18T09:13:00,kyn,311.95
2022-03-18T09:15:00,kyn,311.95
2022-03-18T09:17:00,kyn,324.14
2022-03-18T09:19:00,kyn,323.91
2022-03-18T09:21:00,kyn,324.14
2022-03-18T09:23:00,kyn,323.91
2022-03-18T09:24:00,kyn,168.05
2022-03-18T09:26:00,kyn,311.95
2022-03-18T09:28:00,kyn,336.09
2022-03-18T09:30:00,kyn,323.91
2022-03-18T09:31:00,kyn,168.05
2022-03-18T09:32:00,kyn,155.86
2022-03-18T09:34:00,kyn,324.14
2022-03-18T09:36:00,kyn,323.91
2022-03-18T09:37:00,kyn,168.05
2022-03-18T09:39:00,kyn,336.09
2022-03-18T09:40:00,kyn,167.81
2022-03-18T09:42:00,kyn,324.14
2022-03-18T09:44:00,kyn,335.86
2022-03-18T09:46:00,kyn,324.14
2022-03-18T09:48:00,kyn,335.86
2022-03-18T09:50:00,kyn,324.14
2022-03-18T09:52:00,kyn,323.91
2022-03-18T09:53:00,kyn,156.09
2022-03-18T09:55:00,kyn,323.91
2022-03-18T09:56:00,kyn,156.09
2022-03-18T09:57:00,kyn,155.86
2022-03-18T09:59:00,kyn,324.14
2022-03-18T10:01:00,kyn,323.91
2022-03-18T10:03:00,kyn,311.95
2022-03-18T10:05:00,kyn,324.14
2022-03-18T10:07:00,kyn,323.91
2022-03-18T10:08:00,kyn,156.09
2022-03-18T10:10:00,kyn,323.91
2022-03-18T10:12:00,kyn,324.14
2022-03-18T10:13:00,kyn,155.86
2022-03-18T10:15:00,kyn,324.14
2022-03-18T10:17:00,kyn,335.86
2022-03-18T10:19:00,kyn,336.09
2022-03-18T10:20:00,kyn,168.05
2022-03-18T10:21:00,kyn,180.00
2022-03-18T10:23:00,kyn,335.86
2022-03-18T10:25:00,kyn,336.09
2022-03-18T10:27:00,kyn,335.86
2022-03-18T10:29:00,kyn,348.05
2022-03-18T10:31:00,kyn,348.05
2022-03-18T10:32:00,kyn,168.05
2022-03-18T10:34:00,kyn,323.91
2022-03-18T10:36:00,kyn,336.09
2022-03-18T10:37:00,kyn,168.05
2022-03-18T10:39:00,kyn,335.86
2022-03-18T10:40:00,kyn,168.05
2022-03-18T10:41:00,kyn,180.00
2022-03-18T10:43:00,kyn,336.09
2022-03-18T10:45:00,kyn,335.86
2022-03-18T10:47:00,kyn,348.05
2022-03-18T10:49:00,kyn,336.09
2022-03-18T10:51:00,kyn,335.86
2022-03-18T10:52:00,kyn,168.05
2022-03-18T10:54:00,kyn,336.09
2022-03-18T10:56:00,kyn,335.86
2022-03-18T10:57:00,kyn,168.05
2022-03-18T10:58:00,kyn,168.05
2022-03-18T11:00:00,kyn,335.86
2022-03-18T11:02:00,kyn,348.05
2022-03-18T11:04:00,kyn,360.00
2022-03-18T11:06:00,kyn,336.09
2022-03-18T11:08:00,kyn,348.05
2022-03-18T11:09:00,kyn,167.81
2022-03-18T11:11:00,kyn,336.09
2022-03-18T11:13:00,kyn,336.09
2022-03-18T11:15:00,kyn,347.81
2022-03-18T11:17:00,kyn,336.09
2022-03-18T11:18:00,kyn,168.05
2022-03-18T11:20:00,kyn,335.86
2022-03-18T11:22:00,kyn,336.09
2022-03-18T11:24:00,kyn,336.09
2022-03-18T11:25:00,kyn,155.86
2022-03-18T11:27:00,kyn,336.09
2022-03-18T11:29:00,kyn,323.91
2022-03-18T11:31:00,kyn,324.14
2022-03-18T11:32:00,kyn,167.81
2022-03-18T11:33:00,kyn,168.05
2022-03-18T11:35:00,kyn,324.14
2022-03-18T11:36:00,kyn,167.81
2022-03-18T11:37:00,kyn,168.05
2022-03-18T11:39:00,kyn,324.14
2022-03-18T11:41:00,kyn,335.86
2022-03-18T11:43:00,kyn,336.09
2022-03-18T11:45:00,kyn,323.91
2022-03-18T11:47:00,kyn,336.09
2022-03-18T11:48:00,kyn,155.86
2022-03-18T11:50:00,kyn,324.14
2022-03-18T11:52:00,kyn,323.91
2022-03-18T11:54:00,kyn,336.09
2022-03-18T11:56:00,kyn,323.91
2022-03-18T11:57:00,kyn,168.05
2022-03-18T11:59:00,kyn,323.91
2022-03-18T12:01:00,kyn,336.09
2022-03-18T12:03:00,kyn,348.05
2022-03-18T12:04:00,kyn,168.05
2022-03-18T12:06:00,kyn,335.86
2022-03-18T12:08:00,kyn,324.14
2022-03-18T12:09:00,kyn,167.81
2022-03-18T12:11:00,kyn,336.09
2022-03-18T12:13:00,kyn,323.91
2022-03-18T12:15:00,kyn,336.09
2022-03-18T12:17:00,kyn,323.91
2022-03-18T12:19:00,kyn,324.14
2022-03-18T12:20:00,kyn,155.86
2022-03-18T12:22:00,kyn,324.14
2022-03-18T12:24:00,kyn,335.86
2022-03-18T12:26:00,kyn,324.14
2022-03-18T12:28:00,kyn,323.91
2022-03-18T12:29:00,kyn,156.09
2022-03-18T12:31:00,kyn,323.91
2022-03-18T12:33:00,kyn,348.05
2022-03-18T12:34:00,kyn,156.09
2022-03-18T12:36:00,kyn,323.91
2022-03-18T12:37:00,kyn,180.00
2022-03-18T12:39:00,kyn,323.91
2022-03-18T12:41:00,kyn,336.09
2022-03-18T12:43:00,kyn,323.91
2022-03-18T12:45:00,kyn,336.09
2022-03-18T12:47:00,kyn,336.09
2022-03-18T12:48:00,kyn,167.81
2022-03-18T12:50:00,kyn,336.09
2022-03-18T12:51:00,kyn,168.05
2022-03-18T12:52:00,kyn,180.00
2022-03-18T12:54:00,kyn,335.86
2022-03-18T12:55:00,kyn,168.05
2022-03-18T12:57:00,kyn,336.09
2022-03-18T12:59:00,kyn,323.91
2022-03-18T13:01:00,kyn,336.09
2022-03-18T13:02:00,kyn,155.86
2022-03-18T13:03:00,kyn,168.05
2022-03-18T13:04:00,kyn,168.05
2022-03-18T13:05:00,kyn,168.05
2022-03-18T13:07:00,kyn,323.91
2022-03-18T13:09:00,kyn,336.09
2022-03-18T13:11:00,kyn,335.86
2022-03-18T13:13:00,kyn,336.09
2022-03-18T13:15:00,kyn,348.05
2022-03-18T13:17:00,kyn,323.91
2022-03-18T13:19:00,kyn,336.09
2022-03-18T13:21:00,kyn,335.86
2022-03-18T13:23:00,kyn,324.14
2022-03-18T13:25:00,kyn,348.05
2022-03-18T13:26:00,kyn,167.81
2022-03-18T13:28:00,kyn,336.09
2022-03-18T13:29:00,kyn,168.05
2022-03-18T13:31:00,kyn,348.05
2022-03-18T13:32:00,kyn,180.00
2022-03-18T13:34:00,kyn,335.86
2022-03-18T13:35:00,kyn,168.05
2022-03-18T13:37:00,kyn,323.91
2022-03-18T13:38:00,kyn,168.05
2022-03-18T13:40:00,kyn,324.14
2022-03-18T13:42:00,kyn,335.86
2022-03-18T13:43:00,kyn,156.09
2022-03-18T13:45:00,kyn,348.05
2022-03-18T13:47:00,kyn,347.81
2022-03-18T13:49:00,kyn,348.05
2022-03-18T13:51:00,kyn,348.05
2022-03-18T13:53:00,kyn,348.05
2022-03-18T13:55:00,kyn,371.95
2022-03-18T13:57:00,kyn,360.00
2022-03-18T13:58:00,kyn,180.00
2022-03-18T14:00:00,kyn,348.05
2022-03-18T14:02:00,kyn,371.95
2022-03-18T14:04:00,kyn,360.00
2022-03-18T14:05:00,kyn,168.05
2022-03-18T14:06:00,kyn,180.00
2022-03-18T14:08:00,kyn,348.05
2022-03-18T14:09:00,kyn,180.00
2022-03-18T14:11:00,kyn,335.86
2022-03-18T14:13:00,kyn,360.00
2022-03-18T14:15:00,kyn,348.05
2022-03-18T14:17:00,kyn,348.05
2022-03-18T14:19:00,kyn,360.00
2022-03-18T14:21:00,kyn,348.05
2022-03-18T14:23:00,kyn,347.81
2022-03-18T14:25:00,kyn,360.00
2022-03-18T14:27:00,kyn,336.09
2022-03-18T14:29:00,kyn,336.09
2022-03-18T14:31:00,kyn,347.81
2022-03-18T14:32:00,kyn,168.05
2022-03-18T14:34:00,kyn,336.09
2022-03-18T14:36:00,kyn,335.86
2022-03-18T14:37:00,kyn,168.05
2022-03-18T14:38:00,kyn,180.00
2022-03-18T14:40:00,kyn,336.09
2022-03-18T14:42:00,kyn,348.05
2022-03-18T14:44:00,kyn,335.86
2022-03-18T14:46:00,kyn,348.05
2022-03-18T14:47:00,kyn,168.05
2022-03-18T14:49:00,kyn,348.05
2022-03-18T14:51:00,kyn,347.81
2022-03-18T14:53:00,kyn,348.05
2022-03-18T14:55:00,kyn,348.05
2022-03-18T14:57:00,kyn,336.09
2022-03-18T14:58:00,kyn,180.00
2022-03-18T15:00:00,kyn,347.81
2022-03-18T15:02:00,kyn,336.09
2022-03-18T15:03:00,kyn,168.05
2022-03-18T15:05:00,kyn,335.86
2022-03-18T15:06:00,kyn,168.05
2022-03-18T15:08:00,kyn,360.00
2022-03-18T15:10:00,kyn,348.05
2022-03-18T15:12:00,kyn,336.09
2022-03-18T15:14:00,kyn,335.86
2022-03-18T15:16:00,kyn,348.05
2022-03-18T15:18:00,kyn,336.09
2022-03-18T15:20:00,kyn,323.91
2022-03-18T15:22:00,kyn,336.09
2022-03-18T15:24:00,kyn,335.86
2022-03-18T15:26:00,kyn,360.00
2022-03-18T15:28:00,kyn,336.09
2022-03-18T15:29:00,kyn,180.00
2022-03-18T15:31:00,kyn,360.00
2022-03-18T15:32:00,kyn,168.05
2022-03-18T15:34:00,kyn,360.00
2022-03-18T15:35:00,kyn,180.00
2022-03-18T15:37:00,kyn,347.81
2022-03-18T15:38:00,kyn,168.05
2022-03-18T15:39:00,kyn,180.00
2022-03-18T15:41:00,kyn,348.05
2022-03-18T15:43:00,kyn,360.00
2022-03-18T15:45:00,kyn,348.05
2022-03-18T15:47:00,kyn,371.95
2022-03-18T15:49:00,kyn,360.00
2022-03-18T15:50:00,kyn,180.00
2022-03-18T15:52:00,kyn,360.00
2022-03-18T15:53:00,kyn,180.00
2022-03-18T15:55:00,kyn,360.00
2022-03-18T15:57:00,kyn,371.95
2022-03-18T15:59:00,kyn,360.00
2022-03-18T16:00:00,kyn,180.00
2022-03-18T16:02:00,kyn,348.05
2022-03-18T16:04:00,kyn,360.00
2022-03-18T16:06:00,kyn,360.00
2022-03-18T16:08:00,kyn,360.00
2022-03-18T16:10:00,kyn,360.00
2022-03-18T16:12:00,kyn,360.00
2022-03-18T16:13:00,kyn,191.95
2022-03-18T16:15:00,kyn,360.00
2022-03-18T16:16:00,kyn,191.95
2022-03-18T16:18:00,kyn,372.19
2022-03-18T16:20:00,kyn,371.95
2022-03-18T16:22:00,kyn,371.95
2022-03-18T16:24:00,kyn,383.91
2022-03-18T16:25:00,kyn,192.19
2022-03-18T16:27:00,kyn,383.91
2022-03-18T16:28:00,kyn,191.95
2022-03-18T16:30:00,kyn,384.14
2022-03-18T16:32:00,kyn,371.95
2022-03-18T16:34:00,kyn,371.95
2022-03-18T16:35:00,kyn,191.95
2022-03-18T16:37:00,kyn,371.95
2022-03-18T16:39:00,kyn,372.19
2022-03-18T16:41:00,kyn,383.91
2022-03-18T16:43:00,kyn,383.91
2022-03-18T16:45:00,kyn,384.14
2022-03-18T16:47:00,kyn,383.91
2022-03-18T16:49:00,kyn,384.14
2022-03-18T16:51:00,kyn,383.91
2022-03-18T16:53:00,kyn,371.95
2022-03-18T16:55:00,kyn,360.00
2022-03-18T16:56:00,kyn,180.00
2022-03-18T16:57:00,kyn,191.95
2022-03-18T16:58:00,kyn,180.00
2022-03-18T17:00:00,kyn,372.19
2022-03-18T17:02:00,kyn,371.95
2022-03-18T17:04:00,kyn,360.00
2022-03-18T17:06:00,kyn,383.91
2022-03-18T17:07:00,kyn,180.00
2022-03-18T17:09:00,kyn,384.14
2022-03-18T17:11:00,kyn,371.95
2022-03-18T17:13:00,kyn,383.91
2022-03-18T17:15:00,kyn,384.14
2022-03-18T17:17:00,kyn,371.95
2022-03-18T17:19:00,kyn,371.95
2022-03-18T17:21:00,kyn,371.95
2022-03-18T17:22:00,kyn,180.00
2022-03-18T17:24:00,kyn,384.14
2022-03-18T17:26:00,kyn,383.91
2022-03-18T17:28:00,kyn,371.95
2022-03-18T17:30:00,kyn,360.00
2022-03-18T17:32:00,kyn,396.09
2022-03-18T17:34:00,kyn,383.91
2022-03-18T17:36:00,kyn,396.09
2022-03-18T17:38:00,kyn,395.86
2022-03-18T17:39:00,kyn,192.19
2022-03-18T17:41:00,kyn,395.86
2022-03-18T17:42:00,kyn,204.14
2022-03-18T17:44:00,kyn,395.86
2022-03-18T17:45:00,kyn,204.14
2022-03-18T17:47:00,kyn,395.86
2022-03-18T17:48:00,kyn,191.95
2022-03-18T17:50:00,kyn,396.09
2022-03-18T17:52:00,kyn,396.09
2022-03-18T17:54:00,kyn,383.91
2022-03-18T17:55:00,kyn,203.91
2022-03-18T17:57:00,kyn,384.14
2022-03-18T17:59:00,kyn,395.86
2022-03-18T18:01:00,kyn,384.14
2022-03-18T18:03:00,kyn,383.91
2022-03-18T18:04:00,kyn,191.95
2022-03-18T18:05:00,kyn,192.19
2022-03-18T18:06:00,kyn,180.00
2022-03-18T18:08:00,kyn,371.95
2022-03-18T18:09:00,kyn,191.95
2022-03-18T18:10:00,kyn,191.95
2022-03-18T18:12:00,kyn,371.95
2022-03-18T18:14:00,kyn,384.14
2022-03-18T18:16:00,kyn,383.91
2022-03-18T18:18:00,kyn,371.95
2022-03-18T18:19:00,kyn,192.19
2022-03-18T18:21:00,kyn,371.95
2022-03-18T18:23:00,kyn,383.91
2022-03-18T18:24:00,kyn,191.95
2022-03-18T18:26:00,kyn,372.19
2022-03-18T18:28:00,kyn,371.95
2022-03-18T18:30:00,kyn,371.95
2022-03-18T18:32:00,kyn,360.00
2022-03-18T18:33:00,kyn,191.95
2022-03-18T18:35:00,kyn,371.95
2022-03-18T18:36:00,kyn,192.19
2022-03-18T18:38:00,kyn,360.00
2022-03-18T18:40:00,kyn,371.95
2022-03-18T18:42:00,kyn,360.00
2022-03-18T18:44:00,kyn,360.00
2022-03-18T18:46:00,kyn,360.00
2022-03-18T18:47:00,kyn,191.95
2022-03-18T18:48:00,kyn,180.00
2022-03-18T18:50:00,kyn,360.00
2022-03-18T18:51:00,kyn,180.00
2022-03-18T18:53:00,kyn,360.00
2022-03-18T18:55:00,kyn,360.00
2022-03-18T18:56:00,kyn,180.00
2022-03-18T18:58:00,kyn,371.95
2022-03-18T19:00:00,kyn,360.00
2022-03-18T19:01:00,kyn,180.00
