#datetime,building,power
2023-09-01T00:00:00,hpb,15.59
2023-09-01T00:01:00,hpb,15.00
2023-09-01T00:03:00,hpb,31.23
2023-09-01T00:07:00,hpb,31.20
2023-09-01T00:09:00,hpb,31.20
2023-09-01T00:11:00,hpb,27.00
2023-09-01T00:13:00,hpb,31.20
2023-09-01T00:15:00,hpb,30.60
2023-09-01T00:17:00,hpb,31.20
2023-09-01T00:18:00,hpb,15.60
2023-09-01T00:20:00,hpb,27.00
2023-09-01T00:22:00,hpb,31.20
2023-09-01T00:23:00,hpb,15.00
2023-09-01T00:24:00,hpb,12.00
2023-09-01T00:26:00,hpb,31.20
2023-09-01T00:27:00,hpb,11.40
2023-09-01T00:29:00,hpb,27.00
2023-09-01T00:31:00,hpb,31.20
2023-09-01T00:32:00,hpb,11.40
2023-09-01T00:33:00,hpb,15.60
2023-09-01T00:35:00,hpb,31.20
2023-09-01T00:36:00,hpb,11.40
2023-09-01T00:38:00,hpb,31.20
2023-09-01T00:40:00,hpb,30.60
2023-09-01T00:42:00,hpb,23.40
2023-09-01T00:44:00,hpb,19.80
2023-09-01T00:45:00,hpb,7.20
2023-09-01T00:47:00,hpb,31.20
2023-09-01T00:48:00,hpb,7.80
2023-09-01T00:50:00,hpb,27.00
2023-09-01T00:52:00,hpb,19.80
2023-09-01T00:54:00,hpb,19.20
2023-09-01T00:56:00,hpb,19.20
2023-09-01T00:57:00,hpb,7.80
2023-09-01T00:59:00,hpb,19.20
2023-09-01T01:00:00,hpb,12.00
2023-09-01T01:02:00,hpb,15.60
2023-09-01T01:03:00,hpb,11.40
2023-09-01T01:05:00,hpb,15.60
2023-09-01T01:06:00,hpb,11.40
2023-09-01T01:08:00,hpb,15.60
2023-09-01T01:09:00,hpb,11.40
2023-09-01T01:11:00,hpb,15.60
2023-09-01T01:13:00,hpb,19.80
2023-09-01T01:14:00,hpb,7.20
2023-09-01T01:15:00,hpb,12.00
2023-09-01T01:17:00,hpb,15.60
2023-09-01T01:19:00,hpb,19.20
2023-09-01T01:21:00,hpb,19.20
2023-09-01T01:23:00,hpb,15.60
2023-09-01T01:25:00,hpb,31.20
2023-09-01T01:26:00,hpb,7.80
2023-09-01T01:28:00,hpb,19.20
2023-09-01T01:30:00,hpb,19.20
2023-09-01T01:31:00,hpb,12.00
2023-09-01T01:32:00,hpb,7.80
2023-09-01T01:33:00,hpb,7.80
2023-09-01T01:35:00,hpb,19.20
2023-09-01T01:36:00,hpb,7.80
2023-09-01T01:37:00,hpb,11.40
2023-09-01T01:38:00,hpb,7.80
2023-09-01T01:40:00,hpb,19.20
2023-09-01T01:41:00,hpb,12.00
2023-09-01T01:43:00,hpb,19.20
2023-09-01T01:45:00,hpb,19.20
2023-09-01T01:46:00,hpb,7.80
2023-09-01T01:47:00,hpb,12.00
2023-09-01T01:48:00,hpb,7.80
2023-09-01T01:50:00,hpb,19.20
2023-09-01T01:52:00,hpb,19.20
2023-09-01T01:54:00,hpb,19.20
2023-09-01T01:56:00,hpb,19.80
2023-09-01T01:58:00,hpb,15.60
2023-09-01T02:00:00,hpb,19.20
2023-09-01T02:01:00,hpb,11.40
2023-09-01T02:02:00,hpb,7.80
2023-09-01T02:04:00,hpb,15.60
2023-09-01T02:05:00,hpb,11.40
2023-09-01T02:07:00,hpb,15.60
2023-09-01T02:08:00,hpb,7.80
2023-09-01T02:09:00,hpb,7.80
2023-09-01T02:10:00,hpb,15.60
2023-09-01T02:12:00,hpb,19.20
2023-09-01T02:14:00,hpb,15.60
2023-09-01T02:16:00,hpb,19.20
2023-09-01T02:18:00,hpb,23.40
2023-09-01T02:19:00,hpb,12.00
2023-09-01T02:20:00,hpb,7.20
2023-09-01T02:22:00,hpb,19.80
2023-09-01T02:23:00,hpb,7.80
2023-09-01T02:25:00,hpb,19.20
2023-09-01T02:27:00,hpb,19.20
2023-09-01T02:29:00,hpb,19.80
2023-09-01T02:30:00,hpb,7.80
2023-09-01T02:31:00,hpb,11.40
2023-09-01T02:33:00,hpb,15.60
2023-09-01T02:34:00,hpb,11.40
2023-09-01T02:35:00,hpb,7.80
2023-09-01T02:36:00,hpb,7.80
2023-09-01T02:38:00,hpb,19.20
2023-09-01T02:39:00,hpb,12.00
2023-09-01T02:40:00,hpb,7.80
2023-09-01T02:42:00,hpb,19.20
2023-09-01T02:44:00,hpb,19.20
2023-09-01T02:45:00,hpb,7.80
2023-09-01T02:46:00,hpb,7.80
2023-09-01T02:47:00,hpb,11.40
2023-09-01T02:49:00,hpb,15.60
2023-09-01T02:51:00,hpb,19.80
2023-09-01T02:53:00,hpb,19.20
2023-09-01T02:55:00,hpb,15.60
2023-09-01T02:57:00,hpb,19.20
2023-09-01T02:59:00,hpb,15.60
2023-09-01T03:01:00,hpb,19.20
2023-09-01T03:03:00,hpb,19.20
2023-09-01T03:05:00,hpb,19.80
2023-09-01T03:06:00,hpb,7.80
2023-09-01T03:08:00,hpb,19.20
2023-09-01T03:09:00,hpb,7.80
2023-09-01T03:11:00,hpb,19.20
2023-09-01T03:13:00,hpb,15.60
2023-09-01T03:14:00,hpb,11.40
2023-09-01T03:15:00,hpb,7.80
2023-09-01T03:17:00,hpb,19.80
2023-09-01T03:18:00,hpb,7.80
2023-09-01T03:20:00,hpb,19.20
2023-09-01T03:22:00,hpb,19.20
2023-09-01T03:24:00,hpb,19.20
2023-09-01T03:25:00,hpb,12.00
2023-09-01T03:27:00,hpb,15.60
2023-09-01T03:29:00,hpb,19.20
2023-09-01T03:30:00,hpb,7.80
2023-09-01T03:31:00,hpb,11.40
2023-09-01T03:33:00,hpb,15.60
2023-09-01T03:34:00,hpb,7.80
2023-09-01T03:35:00,hpb,11.40
2023-09-01T03:37:00,hpb,15.60
2023-09-01T03:39:00,hpb,19.80
2023-09-01T03:41:00,hpb,19.20
2023-09-01T03:43:00,hpb,15.60
2023-09-01T03:45:00,hpb,15.00
2023-09-01T03:46:00,hpb,12.00
2023-09-01T03:47:00,hpb,7.80
2023-09-01T03:49:00,hpb,15.60
2023-09-01T03:50:00,hpb,7.80
2023-09-01T03:52:00,hpb,19.20
2023-09-01T03:54:00,hpb,19.20
2023-09-01T03:55:00,hpb,7.80
2023-09-01T03:57:00,hpb,19.20
2023-09-01T03:59:00,hpb,19.80
2023-09-01T04:00:00,hpb,7.80
2023-09-01T04:02:00,hpb,19.20
2023-09-01T04:03:00,hpb,7.80
2023-09-01T04:05:00,hpb,15.60
2023-09-01T04:06:00,hpb,11.40
2023-09-01T04:08:00,hpb,15.60
2023-09-01T04:10:00,hpb,19.20
2023-09-01T04:11:00,hpb,12.00
2023-09-01T04:13:00,hpb,19.20
2023-09-01T04:14:00,hpb,7.80
2023-09-01T04:15:00,hpb,11.40
2023-09-01T04:17:00,hpb,27.00
2023-09-01T04:18:00,hpb,27.60
2023-09-01T04:20:00,hpb,54.00
2023-09-01T04:21:00,hpb,7.80
2023-09-01T04:23:00,hpb,19.20
2023-09-01T04:25:00,hpb,19.80
2023-09-01T04:26:00,hpb,7.20
2023-09-01T04:28:00,hpb,19.80
2023-09-01T04:30:00,hpb,19.20
2023-09-01T04:32:00,hpb,15.60
2023-09-01T04:34:00,hpb,19.20
2023-09-01T04:36:00,hpb,15.60
2023-09-01T04:37:00,hpb,7.80
2023-09-01T04:39:00,hpb,19.20
2023-09-01T04:40:00,hpb,7.80
2023-09-01T04:41:00,hpb,7.80
2023-09-01T04:43:00,hpb,15.60
2023-09-01T04:45:00,hpb,19.20
2023-09-01T04:47:00,hpb,15.60
2023-09-01T04:48:00,hpb,11.40
2023-09-01T04:50:00,hpb,15.60
2023-09-01T04:51:00,hpb,12.00
2023-09-01T04:53:00,hpb,19.20
2023-09-01T04:54:00,hpb,7.80
2023-09-01T04:56:00,hpb,23.40
2023-09-01T04:58:00,hpb,15.00
2023-09-01T05:00:00,hpb,19.80
2023-09-01T05:02:00,hpb,19.20
2023-09-01T05:03:00,hpb,7.80
2023-09-01T05:04:00,hpb,7.80
2023-09-01T05:05:00,hpb,11.40
2023-09-01T05:07:00,hpb,15.60
2023-09-01T05:09:00,hpb,19.20
2023-09-01T05:11:00,hpb,19.80
2023-09-01T05:12:00,hpb,7.80
2023-09-01T05:14:00,hpb,19.20
2023-09-01T05:16:00,hpb,15.60
2023-09-01T05:18:00,hpb,19.20
2023-09-01T05:20:00,hpb,19.20
2023-09-01T05:21:00,hpb,7.80
2023-09-01T05:23:00,hpb,15.60
2023-09-01T05:24:00,hpb,12.00
2023-09-01T05:25:00,hpb,7.20
2023-09-01T05:27:00,hpb,19.80
2023-09-01T05:29:00,hpb,15.60
2023-09-01T05:30:00,hpb,11.40
2023-09-01T05:32:00,hpb,15.60
2023-09-01T05:33:00,hpb,11.40
2023-09-01T05:34:00,hpb,7.80
2023-09-01T05:36:00,hpb,19.20
2023-09-01T05:37:00,hpb,7.80
2023-09-01T05:39:00,hpb,15.60
2023-09-01T05:40:00,hpb,12.00
2023-09-01T05:42:00,hpb,15.00
2023-09-01T05:44:00,hpb,15.60
2023-09-01T05:45:00,hpb,12.00
2023-09-01T05:47:00,hpb,15.00
2023-09-01T05:49:00,hpb,19.80
2023-09-01T05:51:00,hpb,19.20
2023-09-01T05:53:00,hpb,15.60
2023-09-01T05:54:00,hpb,7.80
2023-09-01T05:56:00,hpb,19.20
2023-09-01T05:58:00,hpb,19.20
2023-09-01T06:00:00,hpb,19.80
2023-09-01T06:01:00,hpb,11.40
2023-09-01T06:02:00,hpb,7.80
2023-09-01T06:04:00,hpb,19.20
2023-09-01T06:05:00,hpb,12.00
2023-09-01T06:06:00,hpb,7.80
2023-09-01T06:07:00,hpb,7.80
2023-09-01T06:09:00,hpb,19.20
2023-09-01T06:11:00,hpb,19.20
2023-09-01T06:12:00,hpb,12.00
2023-09-01T06:14:00,hpb,15.00
2023-09-01T06:16:00,hpb,19.80
2023-09-01T06:17:00,hpb,7.80
2023-09-01T06:19:00,hpb,19.20
2023-09-01T06:21:00,hpb,15.60
2023-09-01T06:22:00,hpb,7.80
2023-09-01T06:24:00,hpb,19.20
2023-09-01T06:26:00,hpb,15.60
2023-09-01T06:27:00,hpb,7.80
2023-09-01T06:28:00,hpb,7.80
2023-09-01T06:30:00,hpb,19.20
2023-09-01T06:32:00,hpb,15.60
2023-09-01T06:33:00,hpb,7.80
2023-09-01T06:35:00,hpb,19.20
2023-09-01T06:36:00,hpb,7.80
2023-09-01T06:38:00,hpb,19.20
2023-09-01T06:40:00,hpb,19.80
2023-09-01T06:41:00,hpb,3.60
2023-09-01T06:43:00,hpb,19.20
2023-09-01T06:45:00,hpb,19.80
2023-09-01T06:47:00,hpb,19.20
2023-09-01T06:49:00,hpb,15.60
2023-09-01T06:51:00,hpb,27.00
2023-09-01T06:53:00,hpb,23.40
2023-09-01T06:55:00,hpb,19.20
2023-09-01T06:56:00,hpb,7.80
2023-09-01T06:58:00,hpb,19.20
2023-09-01T07:00:00,hpb,19.80
2023-09-01T07:02:00,hpb,19.20
2023-09-01T07:04:00,hpb,23.40
2023-09-01T07:06:00,hpb,19.20
2023-09-01T07:07:00,hpb,7.80
2023-09-01T07:08:00,hpb,11.40
2023-09-01T07:10:00,hpb,19.20
2023-09-01T07:12:00,hpb,27.60
2023-09-01T07:13:00,hpb,7.80
2023-09-01T07:14:00,hpb,7.80
2023-09-01T07:16:00,hpb,19.20
2023-09-01T07:17:00,hpb,7.80
2023-09-01T07:19:00,hpb,19.20
2023-09-01T07:20:00,hpb,15.60
2023-09-01T07:21:00,hpb,11.40
2023-09-01T07:23:00,hpb,19.80
2023-09-01T07:25:00,hpb,15.00
2023-09-01T07:27:00,hpb,23.40
2023-09-01T07:29:00,hpb,19.20
2023-09-01T07:30:00,hpb,7.80
2023-09-01T07:32:00,hpb,19.80
2023-09-01T07:34:00,hpb,27.00
2023-09-01T07:36:00,hpb,19.20
2023-09-01T07:38:00,hpb,19.80
2023-09-01T07:40:00,hpb,19.20
2023-09-01T07:41:00,hpb,7.80
2023-09-01T07:43:00,hpb,27.00
2023-09-01T07:45:00,hpb,19.20
2023-09-01T07:47:00,hpb,19.80
2023-09-01T07:48:00,hpb,11.40
2023-09-01T07:50:00,hpb,19.20
2023-09-01T07:52:00,hpb,23.40
2023-09-01T07:53:00,hpb,11.40
2023-09-01T07:55:00,hpb,19.80
2023-09-01T07:56:00,hpb,7.80
2023-09-01T07:57:00,hpb,11.40
2023-09-01T07:59:00,hpb,15.60
2023-09-01T08:00:00,hpb,11.40
2023-09-01T08:02:00,hpb,27.00
2023-09-01T08:04:00,hpb,23.40
2023-09-01T08:06:00,hpb,19.20
2023-09-01T08:08:00,hpb,19.80
2023-09-01T08:10:00,hpb,15.60
2023-09-01T08:12:00,hpb,19.20
2023-09-01T08:13:00,hpb,11.40
2023-09-01T08:15:00,hpb,15.60
2023-09-01T08:17:00,hpb,19.20
2023-09-01T08:18:00,hpb,7.80
2023-09-01T08:20:00,hpb,23.40
2023-09-01T08:21:00,hpb,11.40
2023-09-01T08:23:00,hpb,23.40
2023-09-01T08:24:00,hpb,7.80
2023-09-01T08:25:00,hpb,19.20
2023-09-01T08:27:00,hpb,19.80
2023-09-01T08:29:00,hpb,23.40
2023-09-01T08:31:00,hpb,30.60
2023-09-01T08:32:00,hpb,12.00
2023-09-01T08:33:00,hpb,19.20
2023-09-01T08:34:00,hpb,15.60
2023-09-01T08:36:00,hpb,42.60
2023-09-01T08:37:00,hpb,15.60
2023-09-01T08:38:00,hpb,7.80
2023-09-01T08:39:00,hpb,15.00
2023-09-01T08:41:00,hpb,23.40
2023-09-01T08:42:00,hpb,12.00
2023-09-01T08:44:00,hpb,19.20
2023-09-01T08:46:00,hpb,19.20
2023-09-01T08:48:00,hpb,27.00
2023-09-01T08:50:00,hpb,19.80
2023-09-01T08:51:00,hpb,7.80
2023-09-01T08:53:00,hpb,22.80
2023-09-01T08:54:00,hpb,12.00
2023-09-01T08:56:00,hpb,22.80
2023-09-01T08:57:00,hpb,7.80
2023-09-01T08:59:00,hpb,27.60
2023-09-01T09:01:00,hpb,27.00
2023-09-01T09:02:00,hpb,11.40
2023-09-01T09:04:00,hpb,23.40
2023-09-01T09:05:00,hpb,23.40
2023-09-01T09:07:00,hpb,19.20
2023-09-01T09:08:00,hpb,7.80
2023-09-01T09:10:00,hpb,27.00
2023-09-01T09:12:00,hpb,19.20
2023-09-01T09:13:00,hpb,15.60
2023-09-01T09:15:00,hpb,19.80
2023-09-01T09:16:00,hpb,11.40
2023-09-01T09:18:00,hpb,27.00
2023-09-01T09:20:00,hpb,19.80
2023-09-01T09:22:00,hpb,27.00
2023-09-01T09:24:00,hpb,34.80
2023-09-01T09:26:00,hpb,19.20
2023-09-01T09:27:00,hpb,12.00
2023-09-01T09:29:00,hpb,19.20
2023-09-01T09:31:00,hpb,23.40
2023-09-01T09:32:00,hpb,15.00
2023-09-01T09:33:00,hpb,15.60
2023-09-01T09:35:00,hpb,27.60
2023-09-01T09:36:00,hpb,7.20
2023-09-01T09:38:00,hpb,19.80
2023-09-01T09:39:00,hpb,11.40
2023-09-01T09:40:00,hpb,7.80
2023-09-01T09:42:00,hpb,19.20
2023-09-01T09:44:00,hpb,19.80
2023-09-01T09:45:00,hpb,7.80
2023-09-01T09:46:00,hpb,11.40
2023-09-01T09:47:00,hpb,7.80
2023-09-01T09:49:00,hpb,19.20
2023-09-01T09:50:00,hpb,15.60
2023-09-01T09:52:00,hpb,15.60
2023-09-01T09:54:00,hpb,19.20
2023-09-01T09:56:00,hpb,19.20
2023-09-01T09:57:00,hpb,12.00
2023-09-01T09:58:00,hpb,11.40
2023-09-01T10:00:00,hpb,19.20
2023-09-01T10:01:00,hpb,7.80
2023-09-01T10:03:00,hpb,19.80
2023-09-01T10:05:00,hpb,19.20
2023-09-01T10:07:00,hpb,15.60
2023-09-01T10:09:00,hpb,15.60
2023-09-01T10:10:00,hpb,11.40
2023-09-01T10:12:00,hpb,27.00
2023-09-01T10:13:00,hpb,7.80
2023-09-01T10:15:00,hpb,19.80
2023-09-01T10:17:00,hpb,27.00
2023-09-01T10:19:00,hpb,19.20
2023-09-01T10:21:00,hpb,15.60
2023-09-01T10:23:00,hpb,19.20
2023-09-01T10:25:00,hpb,19.20
2023-09-01T10:27:00,hpb,23.40
2023-09-01T10:28:00,hpb,15.60
2023-09-01T10:30:00,hpb,19.20
2023-09-01T10:31:00,hpb,12.00
2023-09-01T10:32:00,hpb,11.40
2023-09-01T10:34:00,hpb,15.60
2023-09-01T10:36:00,hpb,15.60
2023-09-01T10:38:00,hpb,19.20
2023-09-01T10:40:00,hpb,19.20
2023-09-01T10:41:00,hpb,7.80
2023-09-01T10:43:00,hpb,19.80
2023-09-01T10:45:00,hpb,15.00
2023-09-01T10:47:00,hpb,23.40
2023-09-01T10:49:00,hpb,15.60
2023-09-01T10:51:00,hpb,27.00
2023-09-01T10:53:00,hpb,19.80
2023-09-01T10:55:00,hpb,19.20
2023-09-01T10:56:00,hpb,11.40
2023-09-01T10:58:00,hpb,15.60
2023-09-01T11:00:00,hpb,19.20
2023-09-01T11:01:00,hpb,7.80
2023-09-01T11:02:00,hpb,12.00
2023-09-01T11:03:00,hpb,7.80
2023-09-01T11:05:00,hpb,22.80
2023-09-01T11:07:00,hpb,19.80
2023-09-01T11:09:00,hpb,19.20
2023-09-01T11:10:00,hpb,7.80
2023-09-01T11:12:00,hpb,19.20
2023-09-01T11:14:00,hpb,19.80
2023-09-01T11:15:00,hpb,7.20
2023-09-01T11:17:00,hpb,19.80
2023-09-01T11:19:00,hpb,19.20
2023-09-01T11:20:00,hpb,11.40
2023-09-01T11:22:00,hpb,19.80
2023-09-01T11:24:00,hpb,19.20
2023-09-01T11:26:00,hpb,19.20
2023-09-01T11:28:00,hpb,23.40
2023-09-01T11:29:00,hpb,7.80
2023-09-01T11:31:00,hpb,19.20
2023-09-01T11:33:00,hpb,27.60
2023-09-01T11:35:00,hpb,27.00
2023-09-01T11:36:00,hpb,15.60
2023-09-01T11:37:00,hpb,19.20
2023-09-01T11:39:00,hpb,27.00
2023-09-01T11:40:00,hpb,19.20
2023-09-01T11:42:00,hpb,27.60
2023-09-01T11:44:00,hpb,22.80
2023-09-01T11:45:00,hpb,12.00
2023-09-01T11:46:00,hpb,11.40
2023-09-01T11:48:00,hpb,23.40
2023-09-01T11:49:00,hpb,11.40
2023-09-01T11:51:00,hpb,27.60
2023-09-01T11:52:00,hpb,15.00
2023-09-01T11:54:00,hpb,23.40
2023-09-01T11:56:00,hpb,23.40
2023-09-01T11:58:00,hpb,23.40
2023-09-01T11:59:00,hpb,22.80
2023-09-01T12:01:00,hpb,27.60
2023-09-01T12:03:00,hpb,19.20
2023-09-01T12:04:00,hpb,11.40
2023-09-01T12:05:00,hpb,15.60
2023-09-01T12:07:00,hpb,19.20
2023-09-01T12:08:00,hpb,7.80
2023-09-01T12:10:00,hpb,15.60
2023-09-01T12:12:00,hpb,23.40
2023-09-01T12:14:00,hpb,15.60
2023-09-01T12:15:00,hpb,15.60
2023-09-01T12:16:00,hpb,7.80
2023-09-01T12:18:00,hpb,19.20
2023-09-01T12:20:00,hpb,27.00
2023-09-01T12:22:00,hpb,31.20
2023-09-01T12:23:00,hpb,11.40
2023-09-01T12:25:00,hpb,15.60
2023-09-01T12:26:00,hpb,7.80
2023-09-01T12:27:00,hpb,7.80
2023-09-01T12:29:00,hpb,23.40
2023-09-01T12:30:00,hpb,7.20
2023-09-01T12:32:00,hpb,15.60
2023-09-01T12:33:00,hpb,12.00
2023-09-01T12:35:00,hpb,22.80
2023-09-01T12:37:00,hpb,15.60
2023-09-01T12:39:00,hpb,15.60
2023-09-01T12:40:00,hpb,7.80
2023-09-01T12:42:00,hpb,15.60
2023-09-01T12:43:00,hpb,7.80
2023-09-01T12:45:00,hpb,15.60
2023-09-01T12:47:00,hpb,19.20
2023-09-01T12:49:00,hpb,31.20
2023-09-01T12:50:00,hpb,15.00
2023-09-01T12:52:00,hpb,54.60
2023-09-01T12:53:00,hpb,31.20
2023-09-01T12:55:00,hpb,54.00
2023-09-01T12:56:00,hpb,27.00
2023-09-01T12:58:00,hpb,42.60
2023-09-01T12:59:00,hpb,15.60
2023-09-01T13:01:00,hpb,27.00
2023-09-01T13:03:00,hpb,31.20
2023-09-01T13:04:00,hpb,19.20
2023-09-01T13:05:00,hpb,12.00
2023-09-01T13:07:00,hpb,27.00
2023-09-01T13:08:00,hpb,11.40
2023-09-01T13:10:00,hpb,34.80
2023-09-01T13:12:00,hpb,23.40
2023-09-01T13:13:00,hpb,12.00
2023-09-01T13:14:00,hpb,22.80
2023-09-01T13:16:00,hpb,19.80
2023-09-01T13:17:00,hpb,11.40
2023-09-01T13:19:00,hpb,23.40
2023-09-01T13:20:00,hpb,11.40
2023-09-01T13:22:00,hpb,34.80
2023-09-01T13:23:00,hpb,15.60
2023-09-01T13:25:00,hpb,23.40
2023-09-01T13:27:00,hpb,23.40
2023-09-01T13:29:00,hpb,19.20
2023-09-01T13:31:00,hpb,23.40
2023-09-01T13:32:00,hpb,7.80
2023-09-01T13:34:00,hpb,30.60
2023-09-01T13:35:00,hpb,7.80
2023-09-01T13:37:00,hpb,23.40
2023-09-01T13:39:00,hpb,23.40
2023-09-01T13:40:00,hpb,23.40
2023-09-01T13:42:00,hpb,30.60
2023-09-01T13:43:00,hpb,12.00
2023-09-01T13:45:00,hpb,27.00
2023-09-01T13:47:00,hpb,23.40
2023-09-01T13:48:00,hpb,15.00
2023-09-01T13:50:00,hpb,15.60
2023-09-01T13:51:00,hpb,15.60
2023-09-01T13:52:00,hpb,7.80
2023-09-01T13:54:00,hpb,15.60
2023-09-01T13:56:00,hpb,27.00
2023-09-01T13:58:00,hpb,19.20
2023-09-01T14:00:00,hpb,15.60
2023-09-01T14:01:00,hpb,7.80
2023-09-01T14:03:00,hpb,15.60
2023-09-01T14:04:00,hpb,7.80
2023-09-01T14:06:00,hpb,15.60
2023-09-01T14:08:00,hpb,15.60
2023-09-01T14:10:00,hpb,22.80
2023-09-01T14:11:00,hpb,15.60
2023-09-01T14:12:00,hpb,7.80
2023-09-01T14:14:00,hpb,15.60
2023-09-01T14:16:00,hpb,15.60
2023-09-01T14:17:00,hpb,7.80
2023-09-01T14:19:00,hpb,15.60
2023-09-01T14:21:00,hpb,15.00
2023-09-01T14:23:00,hpb,19.80
2023-09-01T14:24:00,hpb,7.80
2023-09-01T14:26:00,hpb,19.20
2023-09-01T14:28:00,hpb,23.40
2023-09-01T14:29:00,hpb,15.60
2023-09-01T14:31:00,hpb,30.60
2023-09-01T14:33:00,hpb,27.00
2023-09-01T14:35:00,hpb,23.40
2023-09-01T14:37:00,hpb,27.00
2023-09-01T14:39:00,hpb,27.60
2023-09-01T14:40:00,hpb,11.40
2023-09-01T14:41:00,hpb,11.40
2023-09-01T14:42:00,hpb,12.00
2023-09-01T14:44:00,hpb,27.00
2023-09-01T14:45:00,hpb,11.40
2023-09-01T14:46:00,hpb,12.00
2023-09-01T14:47:00,hpb,11.40
2023-09-01T14:48:00,hpb,15.60
2023-09-01T14:49:00,hpb,11.40
2023-09-01T14:51:00,hpb,23.40
2023-09-01T14:53:00,hpb,15.60
2023-09-01T14:54:00,hpb,11.40
2023-09-01T14:56:00,hpb,34.80
2023-09-01T14:57:00,hpb,7.80
2023-09-01T14:59:00,hpb,27.60
2023-09-01T15:00:00,hpb,19.20
2023-09-01T15:01:00,hpb,11.40
2023-09-01T15:02:00,hpb,12.00
2023-09-01T15:03:00,hpb,15.00
2023-09-01T15:05:00,hpb,23.40
2023-09-01T15:07:00,hpb,34.80
2023-09-01T15:09:00,hpb,15.60
2023-09-01T15:11:00,hpb,23.40
2023-09-01T15:12:00,hpb,15.60
2023-09-01T15:14:00,hpb,23.40
2023-09-01T15:16:00,hpb,22.80
2023-09-01T15:17:00,hpb,12.00
2023-09-01T15:19:00,hpb,22.80
2023-09-01T15:21:00,hpb,19.80
2023-09-01T15:23:00,hpb,23.40
2023-09-01T15:25:00,hpb,15.00
2023-09-01T15:27:00,hpb,12.00
2023-09-01T15:29:00,hpb,15.60
2023-09-01T15:31:00,hpb,15.00
2023-09-01T15:32:00,hpb,7.80
2023-09-01T15:34:00,hpb,23.40
2023-09-01T15:36:00,hpb,12.00
2023-09-01T15:37:00,hpb,7.20
2023-09-01T15:39:00,hpb,15.60
2023-09-01T15:41:00,hpb,15.60
2023-09-01T15:43:00,hpb,19.20
2023-09-01T15:44:00,hpb,15.60
2023-09-01T15:46:00,hpb,15.60
2023-09-01T15:47:00,hpb,19.20
2023-09-01T15:49:00,hpb,19.80
2023-09-01T15:51:00,hpb,19.20
2023-09-01T15:52:00,hpb,7.80
2023-09-01T15:54:00,hpb,23.40
2023-09-01T15:55:00,hpb,15.60
2023-09-01T15:56:00,hpb,11.40
2023-09-01T15:58:00,hpb,15.60
2023-09-01T15:59:00,hpb,7.80
2023-09-01T16:00:00,hpb,11.40
2023-09-01T16:02:00,hpb,15.60
2023-09-01T16:04:00,hpb,19.20
2023-09-01T16:05:00,hpb,7.80
2023-09-01T16:07:00,hpb,15.60
2023-09-01T16:09:00,hpb,19.20
2023-09-01T16:11:00,hpb,19.80
2023-09-01T16:12:00,hpb,7.20
2023-09-01T16:13:00,hpb,12.00
2023-09-01T16:15:00,hpb,15.60
2023-09-01T16:17:00,hpb,19.20
2023-09-01T16:18:00,hpb,7.80
2023-09-01T16:20:00,hpb,15.60
2023-09-01T16:22:00,hpb,19.20
2023-09-01T16:23:00,hpb,3.60
2023-09-01T16:25:00,hpb,19.80
2023-09-01T16:26:00,hpb,7.80
2023-09-01T16:28:00,hpb,15.60
2023-09-01T16:29:00,hpb,7.20
2023-09-01T16:31:00,hpb,15.60
2023-09-01T16:33:00,hpb,15.60
2023-09-01T16:35:00,hpb,15.60
2023-09-01T16:37:00,hpb,15.60
2023-09-01T16:39:00,hpb,23.40
2023-09-01T16:40:00,hpb,11.40
2023-09-01T16:41:00,hpb,15.60
2023-09-01T16:42:00,hpb,19.20
2023-09-01T16:44:00,hpb,19.20
2023-09-01T16:46:00,hpb,15.60
2023-09-01T16:48:00,hpb,19.80
2023-09-01T16:50:00,hpb,19.20
2023-09-01T16:51:00,hpb,7.80
2023-09-01T16:52:00,hpb,11.40
2023-09-01T16:54:00,hpb,15.60
2023-09-01T16:55:00,hpb,11.40
2023-09-01T16:57:00,hpb,15.60
2023-09-01T16:58:00,hpb,7.80
2023-09-01T17:00:00,hpb,27.00
2023-09-01T17:02:00,hpb,23.40
2023-09-01T17:04:00,hpb,27.00
2023-09-01T17:05:00,hpb,12.00
2023-09-01T17:07:00,hpb,19.20
2023-09-01T17:09:00,hpb,31.20
2023-09-01T17:10:00,hpb,7.80
2023-09-01T17:12:00,hpb,19.20
2023-09-01T17:14:00,hpb,19.20
2023-09-01T17:16:00,hpb,15.60
2023-09-01T17:17:00,hpb,11.40
2023-09-01T17:19:00,hpb,31.20
2023-09-01T17:20:00,hpb,7.80
2023-09-01T17:22:00,hpb,15.60
2023-09-01T17:24:00,hpb,23.40
2023-09-01T17:26:00,hpb,22.80
2023-09-01T17:27:00,hpb,7.80
2023-09-01T17:28:00,hpb,7.80
2023-09-01T17:30:00,hpb,23.40
2023-09-01T17:32:00,hpb,23.40
2023-09-01T17:34:00,hpb,30.60
2023-09-01T17:36:00,hpb,15.60
2023-09-01T17:37:00,hpb,7.80
2023-09-01T17:39:00,hpb,27.00
2023-09-01T17:40:00,hpb,7.80
2023-09-01T17:42:00,hpb,19.80
2023-09-01T17:44:00,hpb,15.00
2023-09-01T17:45:00,hpb,7.80
2023-09-01T17:46:00,hpb,7.80
2023-09-01T17:48:00,hpb,27.60
2023-09-01T17:50:00,hpb,27.00
2023-09-01T17:51:00,hpb,7.80
