#datetime,building,power
2022-07-06T00:00:00,hpb,38.99
2022-07-06T00:01:00,hpb,19.20
2022-07-06T00:02:00,hpb,15.60
2022-07-06T00:04:00,hpb,30.60
2022-07-06T00:05:00,hpb,19.80
2022-07-06T00:07:00,hpb,30.60
2022-07-06T00:08:00,hpb,15.60
2022-07-06T00:09:00,hpb,15.60
2022-07-06T00:10:00,hpb,15.60
2022-07-06T00:12:00,hpb,34.79
2022-07-06T00:14:00,hpb,31.20
2022-07-06T00:15:00,hpb,15.60
2022-07-06T00:17:00,hpb,34.80
2022-07-06T00:19:00,hpb,30.60
2022-07-06T00:21:00,hpb,35.39
2022-07-06T00:22:00,hpb,15.00
2022-07-06T00:23:00,hpb,19.80
2022-07-06T00:25:00,hpb,34.80
2022-07-06T00:26:00,hpb,15.60
2022-07-06T00:27:00,hpb,15.60
2022-07-06T00:29:00,hpb,27.00
2022-07-06T00:30:00,hpb,15.60
2022-07-06T00:32:00,hpb,30.60
2022-07-06T00:34:00,hpb,31.20
2022-07-06T00:35:00,hpb,15.60
2022-07-06T00:37:00,hpb,27.00
2022-07-06T00:39:00,hpb,34.80
2022-07-06T00:41:00,hpb,31.19
2022-07-06T00:42:00,hpb,15.60
2022-07-06T00:43:00,hpb,15.60
2022-07-06T00:44:00,hpb,11.41
2022-07-06T00:46:00,hpb,31.20
2022-07-06T00:48:00,hpb,27.00
2022-07-06T00:50:00,hpb,30.60
2022-07-06T00:51:00,hpb,15.60
2022-07-06T00:53:00,hpb,31.20
2022-07-06T00:54:00,hpb,15.60
2022-07-06T00:56:00,hpb,27.00
2022-07-06T00:58:00,hpb,27.00
2022-07-06T01:00:00,hpb,31.20
2022-07-06T01:01:00,hpb,15.60
2022-07-06T01:03:00,hpb,27.00
2022-07-06T01:05:00,hpb,31.20
2022-07-06T01:07:00,hpb,34.80
2022-07-06T01:09:00,hpb,31.20
2022-07-06T01:10:00,hpb,15.00
2022-07-06T01:12:00,hpb,31.19
2022-07-06T01:14:00,hpb,27.01
2022-07-06T01:16:00,hpb,31.20
2022-07-06T01:17:00,hpb,15.60
2022-07-06T01:19:00,hpb,27.00
2022-07-06T01:21:00,hpb,27.00
2022-07-06T01:23:00,hpb,31.20
2022-07-06T01:24:00,hpb,11.40
2022-07-06T01:26:00,hpb,31.20
2022-07-06T01:27:00,hpb,11.40
2022-07-06T01:29:00,hpb,27.60
2022-07-06T01:30:00,hpb,15.00
2022-07-06T01:32:00,hpb,27.61
2022-07-06T01:34:00,hpb,27.00
2022-07-06T01:35:00,hpb,11.40
2022-07-06T01:36:00,hpb,15.60
2022-07-06T01:37:00,hpb,15.60
2022-07-06T01:39:00,hpb,23.39
2022-07-06T01:40:00,hpb,15.60
2022-07-06T01:42:00,hpb,27.01
2022-07-06T01:44:00,hpb,27.00
2022-07-06T01:46:00,hpb,27.00
2022-07-06T01:48:00,hpb,23.39
2022-07-06T01:50:00,hpb,27.01
2022-07-06T01:52:00,hpb,31.20
2022-07-06T01:53:00,hpb,15.59
2022-07-06T01:55:00,hpb,27.01
2022-07-06T01:56:00,hpb,15.60
2022-07-06T01:57:00,hpb,15.60
2022-07-06T01:59:00,hpb,27.00
2022-07-06T02:00:00,hpb,15.60
2022-07-06T02:02:00,hpb,30.60
2022-07-06T02:04:00,hpb,12.00
2022-07-06T02:06:00,hpb,30.60
2022-07-06T02:08:00,hpb,27.60
2022-07-06T02:10:00,hpb,27.00
2022-07-06T02:11:00,hpb,15.60
2022-07-06T02:13:00,hpb,27.00
2022-07-06T02:15:00,hpb,27.01
2022-07-06T02:17:00,hpb,27.00
2022-07-06T02:18:00,hpb,12.00
2022-07-06T02:19:00,hpb,11.40
2022-07-06T02:21:00,hpb,27.00
2022-07-06T02:22:00,hpb,15.60
2022-07-06T02:23:00,hpb,11.41
2022-07-06T02:25:00,hpb,27.60
2022-07-06T02:26:00,hpb,11.40
2022-07-06T02:28:00,hpb,27.00
2022-07-06T02:30:00,hpb,23.41
2022-07-06T02:31:00,hpb,15.60
2022-07-06T02:32:00,hpb,11.40
2022-07-06T02:34:00,hpb,27.60
2022-07-06T02:36:00,hpb,27.00
2022-07-06T02:37:00,hpb,11.40
2022-07-06T02:39:00,hpb,27.01
2022-07-06T02:41:00,hpb,31.20
2022-07-06T02:42:00,hpb,15.60
2022-07-06T02:44:00,hpb,27.00
2022-07-06T02:46:00,hpb,27.00
2022-07-06T02:47:00,hpb,15.60
2022-07-06T02:48:00,hpb,15.60
2022-07-06T02:50:00,hpb,27.00
2022-07-06T02:52:00,hpb,27.00
2022-07-06T02:53:00,hpb,15.60
2022-07-06T02:55:00,hpb,23.41
2022-07-06T02:56:00,hpb,15.60
2022-07-06T02:58:00,hpb,27.00
2022-07-06T03:00:00,hpb,27.00
2022-07-06T03:02:00,hpb,23.39
2022-07-06T03:04:00,hpb,27.01
2022-07-06T03:06:00,hpb,23.39
2022-07-06T03:07:00,hpb,15.60
2022-07-06T03:09:00,hpb,27.00
2022-07-06T03:11:00,hpb,27.00
2022-07-06T03:13:00,hpb,31.20
2022-07-06T03:15:00,hpb,27.01
2022-07-06T03:17:00,hpb,27.00
2022-07-06T03:19:00,hpb,31.20
2022-07-06T03:21:00,hpb,23.39
2022-07-06T03:23:00,hpb,31.20
2022-07-06T03:25:00,hpb,27.00
2022-07-06T03:26:00,hpb,11.41
2022-07-06T03:28:00,hpb,27.00
2022-07-06T03:30:00,hpb,27.60
2022-07-06T03:31:00,hpb,11.40
2022-07-06T03:33:00,hpb,27.00
2022-07-06T03:35:00,hpb,27.01
2022-07-06T03:36:00,hpb,12.00
2022-07-06T03:37:00,hpb,15.60
2022-07-06T03:39:00,hpb,27.00
2022-07-06T03:41:00,hpb,27.00
2022-07-06T03:43:00,hpb,23.41
2022-07-06T03:44:00,hpb,15.59
2022-07-06T03:45:00,hpb,11.41
2022-07-06T03:47:00,hpb,27.00
2022-07-06T03:48:00,hpb,12.00
2022-07-06T03:49:00,hpb,15.00
2022-07-06T03:51:00,hpb,27.60
2022-07-06T03:53:00,hpb,27.00
2022-07-06T03:55:00,hpb,27.01
2022-07-06T03:57:00,hpb,27.00
2022-07-06T03:58:00,hpb,15.60
2022-07-06T03:59:00,hpb,12.00
2022-07-06T04:01:00,hpb,27.00
2022-07-06T04:02:00,hpb,30.60
2022-07-06T04:03:00,hpb,12.00
2022-07-06T04:04:00,hpb,15.60
2022-07-06T04:06:00,hpb,27.01
2022-07-06T04:07:00,hpb,15.60
2022-07-06T04:09:00,hpb,27.00
2022-07-06T04:10:00,hpb,11.40
2022-07-06T04:13:00,hpb,31.20
2022-07-06T04:14:00,hpb,27.00
2022-07-06T04:15:00,hpb,15.60
2022-07-06T04:17:00,hpb,27.00
2022-07-06T04:19:00,hpb,27.60
2022-07-06T04:21:00,hpb,15.00
2022-07-06T04:23:00,hpb,27.61
2022-07-06T04:24:00,hpb,27.00
2022-07-06T04:27:00,hpb,27.00
2022-07-06T04:28:00,hpb,34.80
2022-07-06T04:30:00,hpb,27.00
2022-07-06T04:32:00,hpb,12.00
2022-07-06T04:33:00,hpb,27.00
2022-07-06T04:35:00,hpb,27.00
2022-07-06T04:37:00,hpb,31.20
2022-07-06T04:39:00,hpb,27.01
2022-07-06T04:41:00,hpb,12.00
2022-07-06T04:43:00,hpb,27.00
2022-07-06T04:44:00,hpb,27.00
2022-07-06T04:45:00,hpb,11.40
2022-07-06T04:47:00,hpb,27.61
2022-07-06T04:49:00,hpb,27.00
2022-07-06T04:51:00,hpb,27.00
2022-07-06T04:54:00,hpb,46.80
2022-07-06T04:56:00,hpb,34.80
2022-07-06T04:58:00,hpb,27.00
2022-07-06T04:59:00,hpb,11.40
2022-07-06T05:01:00,hpb,27.00
2022-07-06T05:03:00,hpb,27.60
2022-07-06T05:06:00,hpb,27.01
2022-07-06T05:08:00,hpb,27.00
2022-07-06T05:09:00,hpb,27.00
2022-07-06T05:10:00,hpb,12.00
2022-07-06T05:12:00,hpb,30.60
2022-07-06T05:14:00,hpb,27.60
2022-07-06T05:15:00,hpb,11.40
2022-07-06T05:18:00,hpb,27.01
2022-07-06T05:20:00,hpb,27.00
2022-07-06T05:21:00,hpb,27.60
2022-07-06T05:22:00,hpb,11.40
2022-07-06T05:24:00,hpb,27.00
2022-07-06T05:26:00,hpb,27.01
2022-07-06T05:27:00,hpb,12.00
2022-07-06T05:29:00,hpb,23.39
2022-07-06T05:30:00,hpb,15.00
2022-07-06T05:31:00,hpb,15.60
2022-07-06T05:34:00,hpb,42.60
2022-07-06T05:36:00,hpb,31.20
2022-07-06T05:39:00,hpb,27.01
2022-07-06T05:40:00,hpb,27.00
2022-07-06T05:43:00,hpb,43.20
2022-07-06T05:46:00,hpb,42.60
2022-07-06T05:48:00,hpb,27.00
2022-07-06T05:50:00,hpb,15.60
2022-07-06T05:51:00,hpb,34.80
2022-07-06T05:53:00,hpb,30.60
2022-07-06T05:55:00,hpb,38.99
2022-07-06T05:58:00,hpb,54.61
2022-07-06T06:00:00,hpb,34.79
2022-07-06T06:02:00,hpb,42.60
2022-07-06T06:04:00,hpb,19.20
2022-07-06T06:05:00,hpb,31.20
2022-07-06T06:06:00,hpb,19.20
2022-07-06T06:08:00,hpb,31.20
2022-07-06T06:10:00,hpb,42.60
2022-07-06T06:11:00,hpb,15.60
2022-07-06T06:13:00,hpb,34.80
2022-07-06T06:15:00,hpb,19.19
2022-07-06T06:16:00,hpb,31.20
2022-07-06T06:17:00,hpb,11.40
2022-07-06T06:19:00,hpb,15.60
2022-07-06T06:20:00,hpb,31.20
2022-07-06T06:23:00,hpb,30.60
2022-07-06T06:25:00,hpb,42.60
2022-07-06T06:27:00,hpb,34.80
2022-07-06T06:28:00,hpb,15.60
2022-07-06T06:30:00,hpb,12.00
2022-07-06T06:31:00,hpb,30.60
2022-07-06T06:32:00,hpb,15.60
2022-07-06T06:35:00,hpb,34.80
2022-07-06T06:37:00,hpb,54.59
2022-07-06T06:39:00,hpb,27.00
2022-07-06T06:42:00,hpb,27.01
2022-07-06T06:43:00,hpb,27.00
2022-07-06T06:44:00,hpb,15.60
2022-07-06T06:46:00,hpb,31.20
2022-07-06T06:47:00,hpb,19.19
2022-07-06T06:50:00,hpb,50.41
2022-07-06T06:51:00,hpb,31.20
2022-07-06T06:53:00,hpb,34.80
2022-07-06T06:55:00,hpb,27.00
2022-07-06T06:56:00,hpb,15.60
2022-07-06T06:58:00,hpb,27.00
2022-07-06T07:00:00,hpb,27.60
2022-07-06T07:01:00,hpb,19.20
2022-07-06T07:03:00,hpb,31.20
2022-07-06T07:05:00,hpb,22.79
2022-07-06T07:06:00,hpb,23.41
2022-07-06T07:08:00,hpb,38.99
2022-07-06T07:10:00,hpb,34.80
2022-07-06T07:12:00,hpb,31.20
2022-07-06T07:13:00,hpb,19.19
2022-07-06T07:14:00,hpb,15.60
2022-07-06T07:16:00,hpb,22.81
2022-07-06T07:17:00,hpb,31.20
2022-07-06T07:18:00,hpb,19.20
2022-07-06T07:19:00,hpb,15.59
2022-07-06T07:21:00,hpb,23.41
2022-07-06T07:22:00,hpb,27.00
2022-07-06T07:24:00,hpb,39.01
2022-07-06T07:25:00,hpb,19.19
2022-07-06T07:28:00,hpb,46.80
2022-07-06T07:30:00,hpb,30.60
2022-07-06T07:32:00,hpb,27.60
2022-07-06T07:34:00,hpb,11.40
2022-07-06T07:36:00,hpb,34.80
2022-07-06T07:37:00,hpb,34.80
2022-07-06T07:38:00,hpb,15.60
2022-07-06T07:40:00,hpb,34.79
2022-07-06T07:41:00,hpb,12.01
2022-07-06T07:43:00,hpb,46.20
2022-07-06T07:44:00,hpb,11.40
2022-07-06T07:46:00,hpb,31.20
2022-07-06T07:48:00,hpb,46.80
2022-07-06T07:50:00,hpb,38.39
2022-07-06T07:51:00,hpb,15.60
2022-07-06T07:52:00,hpb,19.20
2022-07-06T07:54:00,hpb,31.20
2022-07-06T07:56:00,hpb,19.19
2022-07-06T07:57:00,hpb,27.61
2022-07-06T07:59:00,hpb,27.00
2022-07-06T08:01:00,hpb,11.40
2022-07-06T08:02:00,hpb,34.80
2022-07-06T08:03:00,hpb,12.00
2022-07-06T08:05:00,hpb,27.00
2022-07-06T08:07:00,hpb,34.80
2022-07-06T08:09:00,hpb,11.40
2022-07-06T08:10:00,hpb,27.60
2022-07-06T08:12:00,hpb,11.40
2022-07-06T08:13:00,hpb,27.01
2022-07-06T08:14:00,hpb,15.60
2022-07-06T08:16:00,hpb,23.39
2022-07-06T08:18:00,hpb,15.60
2022-07-06T08:19:00,hpb,22.79
2022-07-06T08:21:00,hpb,12.01
2022-07-06T08:23:00,hpb,23.39
2022-07-06T08:25:00,hpb,27.00
2022-07-06T08:27:00,hpb,23.41
2022-07-06T08:29:00,hpb,22.79
2022-07-06T08:30:00,hpb,23.41
2022-07-06T08:33:00,hpb,34.79
2022-07-06T08:36:00,hpb,34.80
2022-07-06T08:37:00,hpb,27.60
2022-07-06T08:39:00,hpb,11.40
2022-07-06T08:40:00,hpb,27.01
2022-07-06T08:42:00,hpb,23.39
2022-07-06T08:45:00,hpb,23.39
2022-07-06T08:46:00,hpb,22.81
2022-07-06T08:48:00,hpb,15.60
2022-07-06T08:49:00,hpb,23.39
2022-07-06T08:51:00,hpb,31.20
2022-07-06T08:53:00,hpb,23.41
2022-07-06T08:56:00,hpb,34.79
2022-07-06T08:58:00,hpb,22.81
2022-07-06T08:59:00,hpb,12.00
2022-07-06T09:01:00,hpb,23.41
2022-07-06T09:02:00,hpb,15.00
2022-07-06T09:04:00,hpb,23.39
2022-07-06T09:05:00,hpb,12.00
2022-07-06T09:08:00,hpb,22.81
2022-07-06T09:10:00,hpb,31.20
2022-07-06T09:12:00,hpb,23.39
2022-07-06T09:13:00,hpb,23.39
2022-07-06T09:16:00,hpb,22.81
2022-07-06T09:17:00,hpb,23.39
2022-07-06T09:19:00,hpb,11.41
2022-07-06T09:20:00,hpb,23.39
2022-07-06T09:22:00,hpb,27.00
2022-07-06T09:24:00,hpb,23.41
2022-07-06T09:27:00,hpb,38.99
2022-07-06T09:30:00,hpb,34.80
2022-07-06T09:31:00,hpb,11.40
2022-07-06T09:33:00,hpb,23.39
2022-07-06T09:35:00,hpb,23.41
2022-07-06T09:36:00,hpb,11.40
2022-07-06T09:38:00,hpb,12.00
2022-07-06T09:39:00,hpb,22.81
2022-07-06T09:41:00,hpb,27.60
2022-07-06T09:43:00,hpb,27.00
2022-07-06T09:44:00,hpb,15.60
2022-07-06T09:46:00,hpb,22.81
2022-07-06T09:48:00,hpb,27.60
2022-07-06T09:50:00,hpb,15.00
2022-07-06T09:51:00,hpb,23.39
2022-07-06T09:54:00,hpb,27.00
2022-07-06T09:55:00,hpb,12.01
2022-07-06T09:56:00,hpb,27.00
2022-07-06T09:57:00,hpb,11.40
2022-07-06T09:59:00,hpb,12.00
2022-07-06T10:00:00,hpb,23.41
2022-07-06T10:02:00,hpb,11.40
2022-07-06T10:04:00,hpb,27.00
2022-07-06T10:05:00,hpb,12.00
2022-07-06T10:06:00,hpb,22.81
2022-07-06T10:08:00,hpb,34.79
2022-07-06T10:11:00,hpb,39.01
2022-07-06T10:13:00,hpb,23.39
2022-07-06T10:15:00,hpb,27.01
2022-07-06T10:18:00,hpb,23.39
2022-07-06T10:19:00,hpb,27.00
2022-07-06T10:21:00,hpb,23.41
2022-07-06T10:23:00,hpb,27.00
2022-07-06T10:25:00,hpb,27.00
2022-07-06T10:28:00,hpb,23.39
2022-07-06T10:29:00,hpb,27.01
2022-07-06T10:31:00,hpb,23.39
2022-07-06T10:33:00,hpb,34.80
2022-07-06T10:34:00,hpb,15.60
2022-07-06T10:36:00,hpb,27.00
2022-07-06T10:38:00,hpb,27.00
2022-07-06T10:41:00,hpb,23.41
2022-07-06T10:42:00,hpb,27.00
2022-07-06T10:43:00,hpb,15.60
2022-07-06T10:45:00,hpb,23.39
2022-07-06T10:46:00,hpb,15.60
2022-07-06T10:49:00,hpb,38.41
2022-07-06T10:50:00,hpb,15.60
2022-07-06T10:52:00,hpb,23.39
2022-07-06T10:54:00,hpb,23.39
2022-07-06T10:56:00,hpb,15.60
2022-07-06T10:57:00,hpb,22.81
2022-07-06T10:59:00,hpb,12.00
2022-07-06T11:01:00,hpb,27.00
2022-07-06T11:02:00,hpb,23.41
2022-07-06T11:05:00,hpb,38.39
2022-07-06T11:08:00,hpb,27.00
2022-07-06T11:09:00,hpb,23.41
2022-07-06T11:11:00,hpb,12.00
2022-07-06T11:12:00,hpb,27.00
2022-07-06T11:15:00,hpb,34.80
2022-07-06T11:17:00,hpb,23.39
2022-07-06T11:19:00,hpb,22.81
2022-07-06T11:21:00,hpb,23.39
2022-07-06T11:23:00,hpb,27.00
2022-07-06T11:24:00,hpb,12.01
2022-07-06T11:27:00,hpb,27.00
2022-07-06T11:28:00,hpb,23.39
2022-07-06T11:29:00,hpb,15.60
2022-07-06T11:32:00,hpb,42.60
2022-07-06T11:34:00,hpb,27.01
2022-07-06T11:36:00,hpb,34.79
2022-07-06T11:37:00,hpb,11.40
2022-07-06T11:39:00,hpb,35.41
2022-07-06T11:41:00,hpb,22.81
2022-07-06T11:44:00,hpb,27.60
2022-07-06T11:45:00,hpb,22.79
2022-07-06T11:48:00,hpb,27.60
2022-07-06T11:50:00,hpb,22.81
2022-07-06T11:51:00,hpb,23.39
2022-07-06T11:52:00,hpb,11.41
2022-07-06T11:54:00,hpb,27.60
2022-07-06T11:56:00,hpb,27.00
2022-07-06T11:59:00,hpb,50.41
2022-07-06T12:01:00,hpb,42.60
2022-07-06T12:03:00,hpb,27.00
2022-07-06T12:06:00,hpb,46.80
2022-07-06T12:07:00,hpb,22.79
2022-07-06T12:09:00,hpb,31.20
2022-07-06T12:10:00,hpb,19.20
2022-07-06T12:12:00,hpb,23.39
2022-07-06T12:13:00,hpb,46.80
2022-07-06T12:15:00,hpb,42.60
2022-07-06T12:16:00,hpb,23.41
2022-07-06T12:17:00,hpb,27.00
2022-07-06T12:20:00,hpb,46.20
2022-07-06T12:23:00,hpb,62.40
2022-07-06T12:25:00,hpb,46.20
2022-07-06T12:28:00,hpb,62.40
2022-07-06T12:31:00,hpb,65.39
2022-07-06T12:32:00,hpb,27.60
2022-07-06T12:34:00,hpb,30.60
2022-07-06T12:36:00,hpb,39.01
2022-07-06T12:38:00,hpb,42.60
2022-07-06T12:39:00,hpb,15.60
2022-07-06T12:41:00,hpb,30.60
2022-07-06T12:43:00,hpb,23.39
2022-07-06T12:44:00,hpb,46.80
2022-07-06T12:45:00,hpb,15.60
2022-07-06T12:48:00,hpb,53.99
2022-07-06T12:51:00,hpb,27.01
2022-07-06T12:52:00,hpb,38.99
2022-07-06T12:54:00,hpb,42.60
2022-07-06T12:55:00,hpb,15.60
2022-07-06T12:56:00,hpb,11.40
2022-07-06T12:58:00,hpb,31.20
2022-07-06T12:59:00,hpb,15.60
2022-07-06T13:00:00,hpb,11.41
2022-07-06T13:03:00,hpb,31.19
2022-07-06T13:04:00,hpb,30.60
2022-07-06T13:05:00,hpb,19.80
2022-07-06T13:07:00,hpb,30.60
2022-07-06T13:08:00,hpb,23.41
2022-07-06T13:10:00,hpb,34.79
2022-07-06T13:12:00,hpb,34.80
2022-07-06T13:14:00,hpb,23.39
2022-07-06T13:16:00,hpb,42.60
2022-07-06T13:18:00,hpb,50.41
2022-07-06T13:19:00,hpb,42.60
2022-07-06T13:20:00,hpb,23.41
2022-07-06T13:23:00,hpb,31.20
2022-07-06T13:25:00,hpb,38.39
2022-07-06T13:26:00,hpb,42.60
2022-07-06T13:28:00,hpb,42.60
2022-07-06T13:31:00,hpb,31.20
2022-07-06T13:32:00,hpb,50.41
2022-07-06T13:34:00,hpb,19.20
2022-07-06T13:35:00,hpb,50.39
2022-07-06T13:38:00,hpb,81.61
2022-07-06T13:40:00,hpb,42.60
2022-07-06T13:42:00,hpb,46.80
2022-07-06T13:44:00,hpb,57.60
2022-07-06T13:46:00,hpb,54.59
2022-07-06T13:48:00,hpb,61.80
2022-07-06T13:50:00,hpb,50.41
2022-07-06T13:52:00,hpb,66.01
2022-07-06T13:53:00,hpb,23.39
2022-07-06T13:55:00,hpb,61.80
2022-07-06T13:56:00,hpb,27.00
2022-07-06T13:57:00,hpb,35.41
2022-07-06T13:59:00,hpb,27.00
2022-07-06T14:00:00,hpb,50.41
2022-07-06T14:02:00,hpb,46.19
2022-07-06T14:04:00,hpb,50.41
2022-07-06T14:06:00,hpb,46.80
2022-07-06T14:09:00,hpb,46.20
2022-07-06T14:10:00,hpb,46.80
2022-07-06T14:12:00,hpb,23.39
2022-07-06T14:14:00,hpb,50.41
2022-07-06T14:15:00,hpb,19.20
2022-07-06T14:16:00,hpb,58.20
2022-07-06T14:17:00,hpb,22.79
2022-07-06T14:18:00,hpb,19.80
2022-07-06T14:20:00,hpb,42.60
2022-07-06T14:21:00,hpb,27.00
2022-07-06T14:23:00,hpb,50.41
2022-07-06T14:24:00,hpb,23.39
2022-07-06T14:27:00,hpb,58.20
2022-07-06T14:29:00,hpb,46.20
2022-07-06T14:31:00,hpb,46.80
2022-07-06T14:33:00,hpb,46.20
2022-07-06T14:34:00,hpb,27.60
2022-07-06T14:37:00,hpb,54.01
2022-07-06T14:39:00,hpb,34.79
2022-07-06T14:42:00,hpb,34.80
2022-07-06T14:43:00,hpb,38.99
2022-07-06T14:44:00,hpb,15.60
2022-07-06T14:46:00,hpb,34.80
2022-07-06T14:48:00,hpb,38.41
2022-07-06T14:49:00,hpb,19.79
2022-07-06T14:50:00,hpb,19.20
2022-07-06T14:52:00,hpb,23.39
2022-07-06T14:53:00,hpb,46.20
2022-07-06T14:54:00,hpb,19.80
2022-07-06T14:56:00,hpb,38.39
2022-07-06T14:58:00,hpb,46.80
2022-07-06T15:00:00,hpb,50.41
2022-07-06T15:02:00,hpb,27.00
2022-07-06T15:03:00,hpb,34.80
2022-07-06T15:05:00,hpb,23.39
2022-07-06T15:06:00,hpb,38.41
2022-07-06T15:09:00,hpb,46.80
2022-07-06T15:10:00,hpb,34.79
2022-07-06T15:11:00,hpb,19.20
2022-07-06T15:13:00,hpb,46.80
2022-07-06T15:15:00,hpb,19.20
2022-07-06T15:17:00,hpb,34.79
2022-07-06T15:18:00,hpb,42.60
2022-07-06T15:21:00,hpb,39.01
2022-07-06T15:22:00,hpb,38.99
2022-07-06T15:24:00,hpb,34.80
2022-07-06T15:26:00,hpb,19.20
2022-07-06T15:27:00,hpb,34.79
2022-07-06T15:29:00,hpb,42.60
2022-07-06T15:30:00,hpb,15.60
2022-07-06T15:32:00,hpb,27.01
2022-07-06T15:33:00,hpb,42.60
2022-07-06T15:35:00,hpb,27.60
2022-07-06T15:36:00,hpb,42.60
2022-07-06T15:37:00,hpb,27.00
2022-07-06T15:38:00,hpb,19.20
2022-07-06T15:40:00,hpb,31.20
2022-07-06T15:41:00,hpb,23.39
2022-07-06T15:42:00,hpb,22.81
2022-07-06T15:45:00,hpb,73.80
2022-07-06T15:46:00,hpb,19.20
2022-07-06T15:48:00,hpb,42.60
2022-07-06T15:50:00,hpb,54.59
2022-07-06T15:53:00,hpb,66.01
2022-07-06T15:56:00,hpb,77.40
2022-07-06T15:58:00,hpb,19.19
2022-07-06T15:59:00,hpb,50.41
2022-07-06T16:01:00,hpb,19.20
2022-07-06T16:02:00,hpb,27.60
2022-07-06T16:03:00,hpb,38.39
2022-07-06T16:05:00,hpb,39.01
2022-07-06T16:07:00,hpb,46.20
2022-07-06T16:09:00,hpb,58.20
2022-07-06T16:11:00,hpb,46.80
2022-07-06T16:13:00,hpb,42.60
2022-07-06T16:15:00,hpb,46.20
2022-07-06T16:17:00,hpb,38.99
2022-07-06T16:19:00,hpb,50.41
2022-07-06T16:22:00,hpb,38.99
2022-07-06T16:23:00,hpb,38.41
2022-07-06T16:26:00,hpb,38.99
2022-07-06T16:28:00,hpb,53.99
2022-07-06T16:29:00,hpb,46.80
2022-07-06T16:31:00,hpb,50.41
2022-07-06T16:34:00,hpb,73.20
2022-07-06T16:37:00,hpb,50.41
2022-07-06T16:38:00,hpb,46.80
2022-07-06T16:40:00,hpb,50.39
2022-07-06T16:43:00,hpb,50.41
2022-07-06T16:44:00,hpb,50.39
2022-07-06T16:46:00,hpb,31.20
2022-07-06T16:47:00,hpb,57.61
2022-07-06T16:49:00,hpb,27.60
2022-07-06T16:50:00,hpb,50.39
2022-07-06T16:53:00,hpb,85.21
2022-07-06T16:56:00,hpb,53.99
2022-07-06T16:57:00,hpb,27.00
2022-07-06T16:59:00,hpb,50.41
2022-07-06T17:00:00,hpb,46.80
2022-07-06T17:01:00,hpb,19.20
2022-07-06T17:03:00,hpb,50.39
2022-07-06T17:05:00,hpb,27.00
2022-07-06T17:06:00,hpb,62.40
2022-07-06T17:08:00,hpb,19.20
2022-07-06T17:09:00,hpb,46.80
2022-07-06T17:11:00,hpb,65.39
2022-07-06T17:12:00,hpb,27.61
2022-07-06T17:15:00,hpb,73.20
2022-07-06T17:17:00,hpb,46.80
2022-07-06T17:19:00,hpb,23.39
2022-07-06T17:20:00,hpb,46.20
2022-07-06T17:22:00,hpb,50.41
2022-07-06T17:24:00,hpb,50.39
2022-07-06T17:26:00,hpb,46.80
2022-07-06T17:28:00,hpb,19.20
2022-07-06T17:29:00,hpb,46.80
2022-07-06T17:31:00,hpb,38.39
2022-07-06T17:34:00,hpb,50.41
2022-07-06T17:36:00,hpb,38.99
2022-07-06T17:37:00,hpb,46.20
2022-07-06T17:39:00,hpb,46.80
2022-07-06T17:41:00,hpb,50.41
2022-07-06T17:44:00,hpb,50.39
2022-07-06T17:46:00,hpb,50.41
2022-07-06T17:47:00,hpb,46.20
2022-07-06T17:48:00,hpb,27.00
2022-07-06T17:50:00,hpb,62.40
2022-07-06T17:53:00,hpb,85.20
2022-07-06T17:55:00,hpb,54.01
2022-07-06T17:57:00,hpb,23.39
2022-07-06T17:58:00,hpb,46.80
2022-07-06T18:00:00,hpb,50.41
2022-07-06T18:01:00,hpb,30.60
2022-07-06T18:03:00,hpb,42.60
2022-07-06T18:04:00,hpb,23.39
2022-07-06T18:06:00,hpb,27.00
2022-07-06T18:07:00,hpb,58.20
2022-07-06T18:09:00,hpb,54.61
2022-07-06T18:11:00,hpb,46.20
2022-07-06T18:12:00,hpb,23.39
2022-07-06T18:14:00,hpb,46.20
2022-07-06T18:15:00,hpb,23.41
2022-07-06T18:17:00,hpb,23.39
2022-07-06T18:18:00,hpb,46.80
2022-07-06T18:19:00,hpb,22.79
2022-07-06T18:21:00,hpb,46.80
2022-07-06T18:23:00,hpb,42.60
2022-07-06T18:25:00,hpb,54.01
2022-07-06T18:28:00,hpb,42.60
2022-07-06T18:29:00,hpb,50.41
2022-07-06T18:31:00,hpb,50.39
2022-07-06T18:33:00,hpb,31.20
2022-07-06T18:34:00,hpb,50.41
2022-07-06T18:36:00,hpb,34.79
2022-07-06T18:39:00,hpb,42.61
2022-07-06T18:40:00,hpb,38.99
2022-07-06T18:42:00,hpb,46.20
2022-07-06T18:43:00,hpb,27.60
2022-07-06T18:45:00,hpb,38.41
2022-07-06T18:48:00,hpb,34.79
2022-07-06T18:50:00,hpb,46.80
2022-07-06T18:51:00,hpb,38.41
2022-07-06T18:53:00,hpb,38.99
2022-07-06T18:55:00,hpb,38.99
2022-07-06T18:56:00,hpb,19.20
2022-07-06T18:58:00,hpb,31.20
2022-07-06T19:00:00,hpb,15.00
2022-07-06T19:01:00,hpb,19.80
2022-07-06T19:02:00,hpb,30.60
2022-07-06T19:04:00,hpb,38.99
2022-07-06T19:05:00,hpb,15.60
2022-07-06T19:07:00,hpb,34.80
2022-07-06T19:09:00,hpb,46.20
2022-07-06T19:12:00,hpb,43.20
2022-07-06T19:14:00,hpb,53.99
