#datetime,building,power
2022-05-10T00:00:00,atb,38.41
2022-05-10T00:02:00,atb,38.41
2022-05-10T00:03:00,atb,19.19
2022-05-10T00:05:00,atb,38.41
2022-05-10T00:06:00,atb,16.79
2022-05-10T00:08:00,atb,38.41
2022-05-10T00:09:00,atb,19.19
2022-05-10T00:11:00,atb,36.01
2022-05-10T00:13:00,atb,38.41
2022-05-10T00:14:00,atb,16.79
2022-05-10T00:16:00,atb,36.01
2022-05-10T00:18:00,atb,38.41
2022-05-10T00:20:00,atb,36.01
2022-05-10T00:22:00,atb,38.38
2022-05-10T00:24:00,atb,38.41
2022-05-10T00:26:00,atb,36.01
2022-05-10T00:28:00,atb,36.01
2022-05-10T00:30:00,atb,35.98
2022-05-10T00:32:00,atb,36.01
2022-05-10T00:34:00,atb,36.01
2022-05-10T00:35:00,atb,16.82
2022-05-10T00:37:00,atb,35.98
2022-05-10T00:39:00,atb,36.01
2022-05-10T00:41:00,atb,36.01
2022-05-10T00:43:00,atb,33.60
2022-05-10T00:45:00,atb,38.41
2022-05-10T00:47:00,atb,33.57
2022-05-10T00:49:00,atb,36.01
2022-05-10T00:51:00,atb,33.60
2022-05-10T00:53:00,atb,36.01
2022-05-10T00:55:00,atb,36.01
2022-05-10T00:57:00,atb,35.98
2022-05-10T00:58:00,atb,16.82
2022-05-10T01:00:00,atb,36.01
2022-05-10T01:02:00,atb,33.60
2022-05-10T01:03:00,atb,19.19
2022-05-10T01:05:00,atb,33.60
2022-05-10T01:07:00,atb,33.60
2022-05-10T01:09:00,atb,36.01
2022-05-10T01:10:00,atb,16.79
2022-05-10T01:12:00,atb,36.01
2022-05-10T01:14:00,atb,36.01
2022-05-10T01:16:00,atb,33.57
2022-05-10T01:18:00,atb,36.01
2022-05-10T01:20:00,atb,45.62
2022-05-10T01:22:00,atb,57.60
2022-05-10T01:23:00,atb,26.40
2022-05-10T01:25:00,atb,33.60
2022-05-10T01:27:00,atb,33.60
2022-05-10T01:29:00,atb,33.60
2022-05-10T01:31:00,atb,33.57
2022-05-10T01:33:00,atb,33.60
2022-05-10T01:35:00,atb,33.60
2022-05-10T01:36:00,atb,16.82
2022-05-10T01:38:00,atb,33.60
2022-05-10T01:40:00,atb,33.57
2022-05-10T01:42:00,atb,33.60
2022-05-10T01:44:00,atb,33.60
2022-05-10T01:46:00,atb,36.01
2022-05-10T01:47:00,atb,16.79
2022-05-10T01:49:00,atb,33.60
2022-05-10T01:50:00,atb,14.41
2022-05-10T01:52:00,atb,33.60
2022-05-10T01:54:00,atb,31.20
2022-05-10T01:55:00,atb,16.79
2022-05-10T01:57:00,atb,33.60
2022-05-10T01:59:00,atb,33.60
2022-05-10T02:01:00,atb,33.60
2022-05-10T02:02:00,atb,16.79
2022-05-10T02:04:00,atb,31.20
2022-05-10T02:06:00,atb,33.60
2022-05-10T02:08:00,atb,33.60
2022-05-10T02:10:00,atb,31.20
2022-05-10T02:11:00,atb,16.79
2022-05-10T02:13:00,atb,33.60
2022-05-10T02:15:00,atb,33.60
2022-05-10T02:17:00,atb,33.60
2022-05-10T02:19:00,atb,33.60
2022-05-10T02:20:00,atb,16.79
2022-05-10T02:22:00,atb,33.60
2022-05-10T02:24:00,atb,33.60
2022-05-10T02:26:00,atb,31.20
2022-05-10T02:28:00,atb,45.59
2022-05-10T02:30:00,atb,57.63
2022-05-10T02:32:00,atb,57.60
2022-05-10T02:33:00,atb,28.80
2022-05-10T02:35:00,atb,43.18
2022-05-10T02:37:00,atb,36.01
2022-05-10T02:39:00,atb,33.60
2022-05-10T02:40:00,atb,19.19
2022-05-10T02:42:00,atb,33.60
2022-05-10T02:44:00,atb,36.01
2022-05-10T02:46:00,atb,36.01
2022-05-10T02:48:00,atb,38.38
2022-05-10T02:49:00,atb,16.82
2022-05-10T02:51:00,atb,38.41
2022-05-10T02:53:00,atb,35.98
2022-05-10T02:55:00,atb,36.01
2022-05-10T02:56:00,atb,19.22
2022-05-10T02:58:00,atb,35.98
2022-05-10T03:00:00,atb,36.01
2022-05-10T03:02:00,atb,38.41
2022-05-10T03:04:00,atb,36.01
2022-05-10T03:05:00,atb,19.19
2022-05-10T03:07:00,atb,36.01
2022-05-10T03:09:00,atb,38.41
2022-05-10T03:10:00,atb,16.79
2022-05-10T03:12:00,atb,38.41
2022-05-10T03:13:00,atb,16.79
2022-05-10T03:15:00,atb,38.41
2022-05-10T03:17:00,atb,38.41
2022-05-10T03:19:00,atb,35.98
2022-05-10T03:21:00,atb,38.41
2022-05-10T03:23:00,atb,36.01
2022-05-10T03:25:00,atb,47.99
2022-05-10T03:27:00,atb,62.40
2022-05-10T03:28:00,atb,31.20
2022-05-10T03:30:00,atb,48.02
2022-05-10T03:32:00,atb,35.98
2022-05-10T03:33:00,atb,19.22
2022-05-10T03:35:00,atb,36.01
2022-05-10T03:37:00,atb,35.98
2022-05-10T03:39:00,atb,38.41
2022-05-10T03:41:00,atb,36.01
2022-05-10T03:43:00,atb,33.60
2022-05-10T03:44:00,atb,19.19
2022-05-10T03:46:00,atb,36.01
2022-05-10T03:48:00,atb,36.01
2022-05-10T03:50:00,atb,33.60
2022-05-10T03:52:00,atb,35.98
2022-05-10T03:54:00,atb,36.01
2022-05-10T03:55:00,atb,19.22
2022-05-10T03:57:00,atb,35.98
2022-05-10T03:59:00,atb,36.01
2022-05-10T04:00:00,atb,16.82
2022-05-10T04:02:00,atb,35.98
2022-05-10T04:04:00,atb,36.01
2022-05-10T04:06:00,atb,33.60
2022-05-10T04:07:00,atb,19.19
2022-05-10T04:09:00,atb,36.01
2022-05-10T04:10:00,atb,16.82
2022-05-10T04:11:00,atb,19.19
2022-05-10T04:13:00,atb,33.60
2022-05-10T04:15:00,atb,36.01
2022-05-10T04:16:00,atb,19.19
2022-05-10T04:18:00,atb,36.01
2022-05-10T04:20:00,atb,57.60
2022-05-10T04:22:00,atb,60.00
2022-05-10T04:24:00,atb,36.01
2022-05-10T04:26:00,atb,36.01
2022-05-10T04:27:00,atb,19.19
2022-05-10T04:28:00,atb,19.19
2022-05-10T04:29:00,atb,16.82
2022-05-10T04:31:00,atb,36.01
2022-05-10T04:33:00,atb,38.38
2022-05-10T04:35:00,atb,36.01
2022-05-10T04:37:00,atb,38.41
2022-05-10T04:38:00,atb,16.79
2022-05-10T04:40:00,atb,43.21
2022-05-10T04:42:00,atb,36.01
2022-05-10T04:43:00,atb,19.19
2022-05-10T04:45:00,atb,36.01
2022-05-10T04:47:00,atb,36.01
2022-05-10T04:49:00,atb,33.57
2022-05-10T04:51:00,atb,36.01
2022-05-10T04:53:00,atb,36.01
2022-05-10T04:54:00,atb,16.79
2022-05-10T04:56:00,atb,36.01
2022-05-10T04:57:00,atb,19.22
2022-05-10T04:59:00,atb,35.98
2022-05-10T05:00:00,atb,16.82
2022-05-10T05:02:00,atb,36.01
2022-05-10T05:04:00,atb,35.98
2022-05-10T05:06:00,atb,38.41
2022-05-10T05:08:00,atb,36.01
2022-05-10T05:10:00,atb,36.01
2022-05-10T05:12:00,atb,60.00
2022-05-10T05:13:00,atb,31.20
2022-05-10T05:15:00,atb,57.60
2022-05-10T05:17:00,atb,36.01
2022-05-10T05:19:00,atb,35.98
2022-05-10T05:21:00,atb,36.01
2022-05-10T05:23:00,atb,33.60
2022-05-10T05:25:00,atb,36.01
2022-05-10T05:27:00,atb,36.01
2022-05-10T05:29:00,atb,33.60
2022-05-10T05:30:00,atb,16.79
2022-05-10T05:32:00,atb,36.01
2022-05-10T05:33:00,atb,16.79
2022-05-10T05:35:00,atb,33.60
2022-05-10T05:36:00,atb,19.19
2022-05-10T05:38:00,atb,33.60
2022-05-10T05:39:00,atb,19.22
2022-05-10T05:40:00,atb,16.79
2022-05-10T05:42:00,atb,36.01
2022-05-10T05:43:00,atb,16.79
2022-05-10T05:45:00,atb,36.01
2022-05-10T05:46:00,atb,16.82
2022-05-10T05:48:00,atb,33.60
2022-05-10T05:49:00,atb,19.19
2022-05-10T05:51:00,atb,33.60
2022-05-10T05:53:00,atb,33.60
2022-05-10T05:55:00,atb,35.98
2022-05-10T05:57:00,atb,33.60
2022-05-10T05:58:00,atb,16.82
2022-05-10T06:00:00,atb,33.60
2022-05-10T06:01:00,atb,16.79
2022-05-10T06:03:00,atb,33.60
2022-05-10T06:04:00,atb,16.79
2022-05-10T06:06:00,atb,33.60
2022-05-10T06:07:00,atb,16.82
2022-05-10T06:09:00,atb,36.01
2022-05-10T06:11:00,atb,33.57
2022-05-10T06:13:00,atb,38.41
2022-05-10T06:14:00,atb,31.20
2022-05-10T06:16:00,atb,57.60
2022-05-10T06:18:00,atb,55.20
2022-05-10T06:20:00,atb,36.01
2022-05-10T06:22:00,atb,36.01
2022-05-10T06:24:00,atb,36.01
2022-05-10T06:26:00,atb,36.01
2022-05-10T06:27:00,atb,16.79
2022-05-10T06:28:00,atb,19.19
2022-05-10T06:30:00,atb,33.60
2022-05-10T06:32:00,atb,33.60
2022-05-10T06:34:00,atb,36.01
2022-05-10T06:35:00,atb,16.79
2022-05-10T06:37:00,atb,36.01
2022-05-10T06:38:00,atb,16.82
2022-05-10T06:40:00,atb,33.57
2022-05-10T06:42:00,atb,36.01
2022-05-10T06:44:00,atb,33.60
2022-05-10T06:46:00,atb,33.60
2022-05-10T06:48:00,atb,36.01
2022-05-10T06:50:00,atb,33.60
2022-05-10T06:52:00,atb,35.98
2022-05-10T06:54:00,atb,33.60
2022-05-10T06:56:00,atb,36.01
2022-05-10T06:58:00,atb,36.01
2022-05-10T07:00:00,atb,38.41
2022-05-10T07:02:00,atb,35.98
2022-05-10T07:03:00,atb,16.82
2022-05-10T07:04:00,atb,19.19
2022-05-10T07:06:00,atb,38.41
2022-05-10T07:08:00,atb,36.01
2022-05-10T07:10:00,atb,38.41
2022-05-10T07:12:00,atb,35.98
2022-05-10T07:14:00,atb,36.01
2022-05-10T07:16:00,atb,38.41
2022-05-10T07:17:00,atb,31.20
2022-05-10T07:19:00,atb,60.00
2022-05-10T07:21:00,atb,43.18
2022-05-10T07:23:00,atb,36.01
2022-05-10T07:24:00,atb,19.22
2022-05-10T07:25:00,atb,19.19
2022-05-10T07:27:00,atb,38.41
2022-05-10T07:29:00,atb,35.98
2022-05-10T07:30:00,atb,19.22
2022-05-10T07:32:00,atb,36.01
2022-05-10T07:34:00,atb,38.38
2022-05-10T07:36:00,atb,38.41
2022-05-10T07:38:00,atb,36.01
2022-05-10T07:40:00,atb,36.01
2022-05-10T07:42:00,atb,38.38
2022-05-10T07:44:00,atb,36.01
2022-05-10T07:46:00,atb,36.01
2022-05-10T07:47:00,atb,16.79
2022-05-10T07:49:00,atb,36.01
2022-05-10T07:51:00,atb,33.60
2022-05-10T07:52:00,atb,16.79
2022-05-10T07:54:00,atb,36.01
2022-05-10T07:56:00,atb,36.01
2022-05-10T07:58:00,atb,36.01
2022-05-10T08:00:00,atb,36.01
2022-05-10T08:02:00,atb,35.98
2022-05-10T08:04:00,atb,36.01
2022-05-10T08:05:00,atb,16.82
2022-05-10T08:07:00,atb,36.01
2022-05-10T08:09:00,atb,35.98
2022-05-10T08:11:00,atb,33.60
2022-05-10T08:13:00,atb,36.01
2022-05-10T08:15:00,atb,36.01
2022-05-10T08:16:00,atb,16.79
2022-05-10T08:18:00,atb,40.81
2022-05-10T08:19:00,atb,16.79
2022-05-10T08:20:00,atb,16.82
2022-05-10T08:22:00,atb,55.20
2022-05-10T08:23:00,atb,31.20
2022-05-10T08:25:00,atb,60.00
2022-05-10T08:27:00,atb,38.41
2022-05-10T08:28:00,atb,16.79
2022-05-10T08:30:00,atb,33.60
2022-05-10T08:31:00,atb,16.79
2022-05-10T08:33:00,atb,33.60
2022-05-10T08:35:00,atb,36.01
2022-05-10T08:36:00,atb,16.79
2022-05-10T08:38:00,atb,36.01
2022-05-10T08:40:00,atb,40.81
2022-05-10T08:42:00,atb,36.01
2022-05-10T08:44:00,atb,36.01
2022-05-10T08:46:00,atb,40.78
2022-05-10T08:48:00,atb,36.01
2022-05-10T08:49:00,atb,16.79
2022-05-10T08:51:00,atb,36.01
2022-05-10T08:53:00,atb,33.60
2022-05-10T08:55:00,atb,33.60
2022-05-10T08:57:00,atb,33.60
2022-05-10T08:59:00,atb,36.01
2022-05-10T09:01:00,atb,33.60
2022-05-10T09:03:00,atb,35.98
2022-05-10T09:05:00,atb,33.60
2022-05-10T09:07:00,atb,36.01
2022-05-10T09:08:00,atb,19.19
2022-05-10T09:10:00,atb,36.01
2022-05-10T09:12:00,atb,33.60
2022-05-10T09:14:00,atb,38.41
2022-05-10T09:15:00,atb,19.19
2022-05-10T09:17:00,atb,38.41
2022-05-10T09:19:00,atb,36.01
2022-05-10T09:21:00,atb,35.98
2022-05-10T09:23:00,atb,33.60
2022-05-10T09:25:00,atb,36.01
2022-05-10T09:27:00,atb,36.01
2022-05-10T09:29:00,atb,33.60
2022-05-10T09:31:00,atb,31.20
2022-05-10T09:33:00,atb,36.01
2022-05-10T09:35:00,atb,33.57
2022-05-10T09:37:00,atb,33.60
2022-05-10T09:39:00,atb,43.21
2022-05-10T09:41:00,atb,60.00
2022-05-10T09:43:00,atb,60.00
2022-05-10T09:45:00,atb,52.79
2022-05-10T09:47:00,atb,33.60
2022-05-10T09:49:00,atb,36.01
2022-05-10T09:51:00,atb,36.01
2022-05-10T09:53:00,atb,35.98
2022-05-10T09:55:00,atb,36.01
2022-05-10T09:57:00,atb,45.62
2022-05-10T09:59:00,atb,62.40
2022-05-10T10:01:00,atb,57.60
2022-05-10T10:03:00,atb,33.60
2022-05-10T10:05:00,atb,33.57
2022-05-10T10:07:00,atb,38.41
2022-05-10T10:09:00,atb,33.60
2022-05-10T10:10:00,atb,16.79
2022-05-10T10:12:00,atb,48.02
2022-05-10T10:13:00,atb,28.80
2022-05-10T10:15:00,atb,52.79
2022-05-10T10:17:00,atb,33.60
2022-05-10T10:19:00,atb,36.01
2022-05-10T10:21:00,atb,36.01
2022-05-10T10:23:00,atb,35.98
2022-05-10T10:24:00,atb,16.82
2022-05-10T10:26:00,atb,36.01
2022-05-10T10:28:00,atb,33.60
2022-05-10T10:29:00,atb,16.79
2022-05-10T10:31:00,atb,36.01
2022-05-10T10:33:00,atb,33.60
2022-05-10T10:34:00,atb,16.79
2022-05-10T10:36:00,atb,36.01
2022-05-10T10:38:00,atb,33.60
2022-05-10T10:39:00,atb,23.99
2022-05-10T10:41:00,atb,33.60
2022-05-10T10:43:00,atb,36.01
2022-05-10T10:44:00,atb,19.19
2022-05-10T10:46:00,atb,36.01
2022-05-10T10:48:00,atb,38.41
2022-05-10T10:50:00,atb,35.98
2022-05-10T10:52:00,atb,33.60
2022-05-10T10:54:00,atb,33.60
2022-05-10T10:56:00,atb,36.01
2022-05-10T10:58:00,atb,52.79
2022-05-10T11:00:00,atb,43.21
2022-05-10T11:02:00,atb,33.60
2022-05-10T11:03:00,atb,19.19
2022-05-10T11:05:00,atb,33.60
2022-05-10T11:06:00,atb,16.79
2022-05-10T11:08:00,atb,33.60
2022-05-10T11:10:00,atb,33.60
2022-05-10T11:12:00,atb,36.01
2022-05-10T11:14:00,atb,33.60
2022-05-10T11:15:00,atb,16.79
2022-05-10T11:16:00,atb,16.82
2022-05-10T11:18:00,atb,35.98
2022-05-10T11:20:00,atb,36.01
2022-05-10T11:22:00,atb,36.01
2022-05-10T11:24:00,atb,36.01
2022-05-10T11:25:00,atb,19.19
2022-05-10T11:27:00,atb,36.01
2022-05-10T11:28:00,atb,16.79
2022-05-10T11:30:00,atb,36.01
2022-05-10T11:32:00,atb,33.60
2022-05-10T11:34:00,atb,33.60
2022-05-10T11:36:00,atb,33.60
2022-05-10T11:37:00,atb,16.79
2022-05-10T11:39:00,atb,36.01
2022-05-10T11:41:00,atb,33.60
2022-05-10T11:43:00,atb,36.01
2022-05-10T11:45:00,atb,36.01
2022-05-10T11:47:00,atb,35.98
2022-05-10T11:49:00,atb,36.01
2022-05-10T11:51:00,atb,38.41
2022-05-10T11:53:00,atb,36.01
2022-05-10T11:55:00,atb,38.38
2022-05-10T11:57:00,atb,36.01
2022-05-10T11:59:00,atb,33.60
2022-05-10T12:00:00,atb,19.19
2022-05-10T12:02:00,atb,33.60
2022-05-10T12:04:00,atb,36.01
2022-05-10T12:06:00,atb,33.60
2022-05-10T12:08:00,atb,36.01
2022-05-10T12:10:00,atb,36.01
2022-05-10T12:11:00,atb,16.79
2022-05-10T12:13:00,atb,36.01
2022-05-10T12:15:00,atb,43.18
2022-05-10T12:16:00,atb,19.22
2022-05-10T12:18:00,atb,33.60
2022-05-10T12:19:00,atb,16.79
2022-05-10T12:21:00,atb,33.60
2022-05-10T12:22:00,atb,23.99
2022-05-10T12:24:00,atb,69.61
2022-05-10T12:25:00,atb,50.39
2022-05-10T12:28:00,atb,36.01
2022-05-10T12:30:00,atb,60.00
2022-05-10T12:32:00,atb,40.81
2022-05-10T12:34:00,atb,43.18
2022-05-10T12:35:00,atb,21.62
2022-05-10T12:37:00,atb,40.78
2022-05-10T12:39:00,atb,45.62
2022-05-10T12:40:00,atb,19.19
2022-05-10T12:41:00,atb,21.59
2022-05-10T12:43:00,atb,38.41
2022-05-10T12:45:00,atb,40.81
2022-05-10T12:47:00,atb,40.78
2022-05-10T12:49:00,atb,43.21
2022-05-10T12:50:00,atb,23.99
2022-05-10T12:52:00,atb,45.62
2022-05-10T12:54:00,atb,38.38
2022-05-10T12:56:00,atb,38.41
2022-05-10T12:58:00,atb,36.01
2022-05-10T12:59:00,atb,16.79
2022-05-10T13:01:00,atb,40.81
2022-05-10T13:03:00,atb,33.60
2022-05-10T13:05:00,atb,33.60
2022-05-10T13:07:00,atb,38.38
2022-05-10T13:08:00,atb,19.22
2022-05-10T13:10:00,atb,40.78
2022-05-10T13:12:00,atb,40.81
2022-05-10T13:13:00,atb,26.40
2022-05-10T13:14:00,atb,33.60
2022-05-10T13:16:00,atb,62.40
2022-05-10T13:18:00,atb,40.81
2022-05-10T13:20:00,atb,38.38
2022-05-10T13:21:00,atb,16.82
2022-05-10T13:22:00,atb,16.79
2022-05-10T13:23:00,atb,19.22
2022-05-10T13:24:00,atb,16.79
2022-05-10T13:26:00,atb,33.60
2022-05-10T13:28:00,atb,36.01
2022-05-10T13:30:00,atb,36.01
2022-05-10T13:32:00,atb,33.57
2022-05-10T13:34:00,atb,36.01
2022-05-10T13:36:00,atb,36.01
2022-05-10T13:38:00,atb,52.79
2022-05-10T13:40:00,atb,64.80
2022-05-10T13:42:00,atb,43.21
2022-05-10T13:44:00,atb,35.98
2022-05-10T13:45:00,atb,16.82
2022-05-10T13:47:00,atb,38.41
2022-05-10T13:48:00,atb,19.19
2022-05-10T13:50:00,atb,40.81
2022-05-10T13:51:00,atb,19.19
2022-05-10T13:53:00,atb,40.81
2022-05-10T13:54:00,atb,23.99
2022-05-10T13:56:00,atb,40.78
2022-05-10T13:58:00,atb,40.81
2022-05-10T13:59:00,atb,21.59
2022-05-10T14:01:00,atb,36.01
2022-05-10T14:03:00,atb,33.60
2022-05-10T14:04:00,atb,16.82
2022-05-10T14:06:00,atb,35.98
2022-05-10T14:08:00,atb,33.60
2022-05-10T14:10:00,atb,36.01
2022-05-10T14:11:00,atb,16.79
2022-05-10T14:13:00,atb,33.60
2022-05-10T14:15:00,atb,36.01
2022-05-10T14:17:00,atb,33.60
2022-05-10T14:18:00,atb,19.19
2022-05-10T14:20:00,atb,33.60
2022-05-10T14:22:00,atb,33.60
2022-05-10T14:24:00,atb,43.21
2022-05-10T14:25:00,atb,21.59
2022-05-10T14:27:00,atb,40.81
2022-05-10T14:29:00,atb,43.18
2022-05-10T14:30:00,atb,19.22
2022-05-10T14:32:00,atb,40.78
2022-05-10T14:34:00,atb,43.21
2022-05-10T14:36:00,atb,47.99
2022-05-10T14:38:00,atb,55.20
2022-05-10T14:40:00,atb,55.20
2022-05-10T14:41:00,atb,28.80
2022-05-10T14:43:00,atb,60.00
2022-05-10T14:45:00,atb,38.41
2022-05-10T14:47:00,atb,33.60
2022-05-10T14:49:00,atb,36.01
2022-05-10T14:50:00,atb,21.59
2022-05-10T14:52:00,atb,43.21
2022-05-10T14:54:00,atb,36.01
2022-05-10T14:55:00,atb,16.79
2022-05-10T14:57:00,atb,45.59
2022-05-10T14:59:00,atb,57.63
2022-05-10T15:01:00,atb,50.39
2022-05-10T15:03:00,atb,57.60
2022-05-10T15:05:00,atb,43.18
2022-05-10T15:07:00,atb,43.21
2022-05-10T15:09:00,atb,43.21
2022-05-10T15:11:00,atb,40.78
2022-05-10T15:13:00,atb,38.41
2022-05-10T15:14:00,atb,16.79
2022-05-10T15:16:00,atb,36.01
2022-05-10T15:18:00,atb,33.60
2022-05-10T15:19:00,atb,19.19
2022-05-10T15:21:00,atb,40.81
2022-05-10T15:23:00,atb,38.41
2022-05-10T15:25:00,atb,36.01
2022-05-10T15:27:00,atb,33.57
2022-05-10T15:28:00,atb,21.62
2022-05-10T15:29:00,atb,19.19
2022-05-10T15:31:00,atb,43.21
2022-05-10T15:33:00,atb,40.78
2022-05-10T15:35:00,atb,40.81
2022-05-10T15:36:00,atb,19.19
2022-05-10T15:38:00,atb,40.81
2022-05-10T15:39:00,atb,19.19
2022-05-10T15:41:00,atb,48.02
2022-05-10T15:42:00,atb,19.19
2022-05-10T15:44:00,atb,43.21
2022-05-10T15:46:00,atb,40.78
2022-05-10T15:48:00,atb,33.60
2022-05-10T15:50:00,atb,38.41
2022-05-10T15:52:00,atb,38.41
2022-05-10T15:53:00,atb,16.79
2022-05-10T15:55:00,atb,36.01
2022-05-10T15:56:00,atb,16.79
2022-05-10T15:57:00,atb,16.82
2022-05-10T15:59:00,atb,36.01
2022-05-10T16:01:00,atb,43.18
2022-05-10T16:03:00,atb,40.81
2022-05-10T16:05:00,atb,45.59
2022-05-10T16:07:00,atb,43.21
2022-05-10T16:08:00,atb,23.99
2022-05-10T16:10:00,atb,45.59
2022-05-10T16:12:00,atb,40.81
2022-05-10T16:14:00,atb,40.81
2022-05-10T16:16:00,atb,40.78
2022-05-10T16:17:00,atb,21.62
2022-05-10T16:19:00,atb,45.59
2022-05-10T16:21:00,atb,43.21
2022-05-10T16:23:00,atb,43.18
2022-05-10T16:24:00,atb,26.40
2022-05-10T16:26:00,atb,64.80
2022-05-10T16:28:00,atb,64.80
2022-05-10T16:30:00,atb,57.60
2022-05-10T16:31:00,atb,21.59
2022-05-10T16:33:00,atb,40.81
2022-05-10T16:35:00,atb,43.21
2022-05-10T16:36:00,atb,19.19
2022-05-10T16:38:00,atb,43.21
2022-05-10T16:40:00,atb,40.78
2022-05-10T16:42:00,atb,36.01
2022-05-10T16:44:00,atb,40.81
2022-05-10T16:45:00,atb,19.19
2022-05-10T16:47:00,atb,38.41
2022-05-10T16:49:00,atb,35.98
2022-05-10T16:51:00,atb,62.40
2022-05-10T16:53:00,atb,67.21
2022-05-10T16:55:00,atb,55.20
2022-05-10T16:57:00,atb,43.21
2022-05-10T16:59:00,atb,43.18
2022-05-10T17:00:00,atb,28.80
2022-05-10T17:02:00,atb,64.80
2022-05-10T17:03:00,atb,28.80
2022-05-10T17:05:00,atb,43.21
2022-05-10T17:07:00,atb,43.18
2022-05-10T17:09:00,atb,55.22
2022-05-10T17:11:00,atb,50.39
2022-05-10T17:13:00,atb,50.39
2022-05-10T17:14:00,atb,21.62
2022-05-10T17:16:00,atb,47.99
2022-05-10T17:18:00,atb,50.39
2022-05-10T17:20:00,atb,48.02
2022-05-10T17:22:00,atb,45.59
2022-05-10T17:24:00,atb,45.62
2022-05-10T17:25:00,atb,21.59
2022-05-10T17:27:00,atb,47.99
2022-05-10T17:29:00,atb,43.21
2022-05-10T17:31:00,atb,45.59
2022-05-10T17:33:00,atb,48.02
2022-05-10T17:35:00,atb,50.39
2022-05-10T17:36:00,atb,26.40
2022-05-10T17:38:00,atb,48.02
2022-05-10T17:40:00,atb,45.59
2022-05-10T17:42:00,atb,43.21
2022-05-10T17:44:00,atb,45.59
2022-05-10T17:45:00,atb,21.59
2022-05-10T17:47:00,atb,43.21
2022-05-10T17:49:00,atb,43.21
2022-05-10T17:51:00,atb,45.59
2022-05-10T17:53:00,atb,43.21
2022-05-10T17:55:00,atb,43.18
2022-05-10T17:56:00,atb,26.40
2022-05-10T17:58:00,atb,48.02
2022-05-10T18:00:00,atb,50.39
2022-05-10T18:02:00,atb,45.59
2022-05-10T18:04:00,atb,45.62
2022-05-10T18:06:00,atb,45.59
2022-05-10T18:08:00,atb,48.02
2022-05-10T18:09:00,atb,21.59
2022-05-10T18:11:00,atb,45.62
2022-05-10T18:13:00,atb,45.59
2022-05-10T18:15:00,atb,45.62
2022-05-10T18:16:00,atb,21.59
2022-05-10T18:18:00,atb,38.41
2022-05-10T18:19:00,atb,21.59
2022-05-10T18:21:00,atb,38.41
2022-05-10T18:22:00,atb,21.59
2022-05-10T18:24:00,atb,38.41
2022-05-10T18:26:00,atb,50.39
2022-05-10T18:28:00,atb,69.61
2022-05-10T18:30:00,atb,69.58
2022-05-10T18:32:00,atb,55.20
2022-05-10T18:33:00,atb,21.62
2022-05-10T18:34:00,atb,21.59
2022-05-10T18:36:00,atb,43.18
2022-05-10T18:37:00,atb,21.62
2022-05-10T18:39:00,atb,45.59
2022-05-10T18:41:00,atb,43.21
2022-05-10T18:43:00,atb,43.18
2022-05-10T18:45:00,atb,50.42
2022-05-10T18:47:00,atb,45.59
2022-05-10T18:48:00,atb,26.40
2022-05-10T18:50:00,atb,48.02
2022-05-10T18:51:00,atb,26.40
2022-05-10T18:53:00,atb,62.40
2022-05-10T18:55:00,atb,50.39
2022-05-10T18:56:00,atb,19.19
2022-05-10T18:58:00,atb,38.41
2022-05-10T19:00:00,atb,38.41
2022-05-10T19:02:00,atb,40.78
2022-05-10T19:04:00,atb,50.42
2022-05-10T19:05:00,atb,23.99
2022-05-10T19:07:00,atb,45.59
2022-05-10T19:09:00,atb,45.62
2022-05-10T19:11:00,atb,45.59
2022-05-10T19:12:00,atb,24.02
2022-05-10T19:14:00,atb,47.99
2022-05-10T19:16:00,atb,45.62
2022-05-10T19:18:00,atb,43.18
2022-05-10T19:20:00,atb,43.21
2022-05-10T19:21:00,atb,26.40
2022-05-10T19:22:00,atb,33.60
2022-05-10T19:24:00,atb,64.78
2022-05-10T19:26:00,atb,72.01
2022-05-10T19:28:00,atb,45.62
2022-05-10T19:30:00,atb,38.38
2022-05-10T19:32:00,atb,38.41
2022-05-10T19:34:00,atb,40.81
2022-05-10T19:36:00,atb,43.18
2022-05-10T19:38:00,atb,45.62
2022-05-10T19:39:00,atb,21.59
2022-05-10T19:41:00,atb,45.59
2022-05-10T19:43:00,atb,50.42
2022-05-10T19:44:00,atb,23.99
2022-05-10T19:46:00,atb,47.99
2022-05-10T19:48:00,atb,45.62
2022-05-10T19:50:00,atb,38.41
2022-05-10T19:51:00,atb,19.19
2022-05-10T19:53:00,atb,38.41
2022-05-10T19:55:00,atb,38.38
2022-05-10T19:56:00,atb,19.22
2022-05-10T19:57:00,atb,19.19
2022-05-10T19:59:00,atb,40.81
2022-05-10T20:00:00,atb,23.99
2022-05-10T20:02:00,atb,38.41
2022-05-10T20:03:00,atb,19.19
2022-05-10T20:05:00,atb,40.81
2022-05-10T20:07:00,atb,38.38
2022-05-10T20:08:00,atb,19.22
2022-05-10T20:10:00,atb,38.38
2022-05-10T20:12:00,atb,40.81
2022-05-10T20:14:00,atb,43.21
2022-05-10T20:16:00,atb,52.79
2022-05-10T20:18:00,atb,79.19
2022-05-10T20:20:00,atb,69.61
2022-05-10T20:21:00,atb,28.80
2022-05-10T20:23:00,atb,47.99
2022-05-10T20:25:00,atb,43.21
2022-05-10T20:27:00,atb,43.18
2022-05-10T20:30:00,atb,57.63
