#datetime,building,power
2022-05-09T00:00:00,mfh,29.94
2022-05-09T00:01:00,mfh,30.29
2022-05-09T00:02:00,mfh,30.87
2022-05-09T00:03:00,mfh,30.89
2022-05-09T00:04:00,mfh,31.43
2022-05-09T00:05:00,mfh,30.89
2022-05-09T00:06:00,mfh,30.31
2022-05-09T00:07:00,mfh,30.30
2022-05-09T00:08:00,mfh,30.34
2022-05-09T00:09:00,mfh,30.27
2022-05-09T00:10:00,mfh,30.66
2022-05-09T00:11:00,mfh,30.68
2022-05-09T00:12:00,mfh,30.76
2022-05-09T00:13:00,mfh,30.80
2022-05-09T00:14:00,mfh,30.32
2022-05-09T00:15:00,mfh,30.29
2022-05-09T00:16:00,mfh,30.29
2022-05-09T00:17:00,mfh,30.50
2022-05-09T00:18:00,mfh,31.13
2022-05-09T00:19:00,mfh,31.07
2022-05-09T00:20:00,mfh,31.15
2022-05-09T00:21:00,mfh,31.14
2022-05-09T00:22:00,mfh,31.15
2022-05-09T00:23:00,mfh,30.46
2022-05-09T00:24:00,mfh,30.34
2022-05-09T00:25:00,mfh,30.41
2022-05-09T00:26:00,mfh,30.35
2022-05-09T00:27:00,mfh,31.28
2022-05-09T00:28:00,mfh,31.60
2022-05-09T00:29:00,mfh,31.26
2022-05-09T00:30:00,mfh,31.23
2022-05-09T00:31:00,mfh,30.54
2022-05-09T00:32:00,mfh,30.53
2022-05-09T00:33:00,mfh,30.67
2022-05-09T00:34:00,mfh,30.71
2022-05-09T00:35:00,mfh,31.45
2022-05-09T00:36:00,mfh,31.27
2022-05-09T00:37:00,mfh,31.57
2022-05-09T00:38:00,mfh,31.12
2022-05-09T00:39:00,mfh,30.41
2022-05-09T00:40:00,mfh,30.36
2022-05-09T00:41:00,mfh,30.34
2022-05-09T00:42:00,mfh,30.34
2022-05-09T00:43:00,mfh,30.95
2022-05-09T00:44:00,mfh,30.95
2022-05-09T00:45:00,mfh,31.38
2022-05-09T00:46:00,mfh,30.78
2022-05-09T00:47:00,mfh,30.18
2022-05-09T00:48:00,mfh,30.17
2022-05-09T00:49:00,mfh,32.11
2022-05-09T00:50:00,mfh,31.77
2022-05-09T00:51:00,mfh,31.84
2022-05-09T00:52:00,mfh,32.64
2022-05-09T00:53:00,mfh,32.57
2022-05-09T00:54:00,mfh,31.11
2022-05-09T00:55:00,mfh,31.13
2022-05-09T00:56:00,mfh,30.52
2022-05-09T00:57:00,mfh,30.50
2022-05-09T00:58:00,mfh,30.56
2022-05-09T00:59:00,mfh,30.59
2022-05-09T01:00:00,mfh,31.58
2022-05-09T01:01:00,mfh,31.15
2022-05-09T01:02:00,mfh,31.26
2022-05-09T01:03:00,mfh,31.05
2022-05-09T01:04:00,mfh,49.45
2022-05-09T01:05:00,mfh,51.14
2022-05-09T01:06:00,mfh,59.54
2022-05-09T01:07:00,mfh,59.34
