#datetime,building,power
2022-03-09T00:00:00,cff,30.00
2022-03-09T00:02:00,cff,31.20
2022-03-09T00:03:00,cff,14.40
2022-03-09T00:05:00,cff,30.00
2022-03-09T00:07:00,cff,28.80
2022-03-09T00:09:00,cff,28.80
2022-03-09T00:11:00,cff,30.00
2022-03-09T00:13:00,cff,28.81
2022-03-09T00:15:00,cff,30.00
2022-03-09T00:17:00,cff,30.00
2022-03-09T00:19:00,cff,28.80
2022-03-09T00:20:00,cff,15.60
2022-03-09T00:22:00,cff,28.80
2022-03-09T00:23:00,cff,15.60
2022-03-09T00:25:00,cff,31.20
2022-03-09T00:27:00,cff,30.00
2022-03-09T00:29:00,cff,30.00
2022-03-09T00:31:00,cff,31.19
2022-03-09T00:33:00,cff,30.00
2022-03-09T00:35:00,cff,34.80
2022-03-09T00:37:00,cff,33.60
2022-03-09T00:39:00,cff,33.60
2022-03-09T00:40:00,cff,15.60
2022-03-09T00:41:00,cff,15.60
2022-03-09T00:43:00,cff,31.20
2022-03-09T00:45:00,cff,31.19
2022-03-09T00:47:00,cff,31.20
2022-03-09T00:49:00,cff,31.20
2022-03-09T00:50:00,cff,15.60
2022-03-09T00:52:00,cff,30.00
2022-03-09T00:53:00,cff,14.40
2022-03-09T00:54:00,cff,15.60
2022-03-09T00:56:00,cff,28.80
2022-03-09T00:58:00,cff,30.00
2022-03-09T00:59:00,cff,14.40
2022-03-09T01:01:00,cff,28.80
2022-03-09T01:02:00,cff,13.21
2022-03-09T01:04:00,cff,27.60
2022-03-09T01:05:00,cff,13.20
2022-03-09T01:07:00,cff,27.60
2022-03-09T01:08:00,cff,13.20
2022-03-09T01:10:00,cff,27.60
2022-03-09T01:12:00,cff,27.60
2022-03-09T01:13:00,cff,27.60
2022-03-09T01:14:00,cff,28.81
2022-03-09T01:16:00,cff,27.60
2022-03-09T01:18:00,cff,27.60
2022-03-09T01:19:00,cff,14.40
2022-03-09T01:20:00,cff,13.20
2022-03-09T01:22:00,cff,28.80
2022-03-09T01:24:00,cff,28.80
2022-03-09T01:26:00,cff,26.40
2022-03-09T01:28:00,cff,26.41
2022-03-09T01:29:00,cff,13.20
2022-03-09T01:30:00,cff,13.20
2022-03-09T01:32:00,cff,25.20
2022-03-09T01:33:00,cff,13.20
2022-03-09T01:35:00,cff,26.41
2022-03-09T01:37:00,cff,26.40
2022-03-09T01:39:00,cff,26.40
2022-03-09T01:40:00,cff,13.20
2022-03-09T01:42:00,cff,26.40
2022-03-09T01:43:00,cff,12.01
2022-03-09T01:45:00,cff,26.40
2022-03-09T01:46:00,cff,13.20
2022-03-09T01:48:00,cff,26.40
2022-03-09T01:50:00,cff,25.21
2022-03-09T01:51:00,cff,13.20
2022-03-09T01:52:00,cff,13.20
2022-03-09T01:54:00,cff,25.20
2022-03-09T01:56:00,cff,25.20
2022-03-09T01:58:00,cff,26.41
2022-03-09T02:00:00,cff,25.20
2022-03-09T02:01:00,cff,12.00
2022-03-09T02:03:00,cff,25.20
2022-03-09T02:04:00,cff,12.01
2022-03-09T02:06:00,cff,23.99
2022-03-09T02:07:00,cff,12.00
2022-03-09T02:09:00,cff,25.21
2022-03-09T02:10:00,cff,13.20
2022-03-09T02:12:00,cff,25.20
2022-03-09T02:14:00,cff,26.40
2022-03-09T02:16:00,cff,24.01
2022-03-09T02:18:00,cff,25.20
2022-03-09T02:20:00,cff,25.20
2022-03-09T02:22:00,cff,27.60
2022-03-09T02:23:00,cff,13.21
2022-03-09T02:25:00,cff,28.80
2022-03-09T02:27:00,cff,27.60
2022-03-09T02:29:00,cff,25.20
2022-03-09T02:31:00,cff,24.01
2022-03-09T02:33:00,cff,25.20
2022-03-09T02:35:00,cff,23.99
2022-03-09T02:37:00,cff,25.21
2022-03-09T02:39:00,cff,23.99
2022-03-09T02:41:00,cff,25.20
2022-03-09T02:43:00,cff,25.21
2022-03-09T02:45:00,cff,22.79
2022-03-09T02:47:00,cff,22.81
2022-03-09T02:48:00,cff,12.00
2022-03-09T02:50:00,cff,22.79
2022-03-09T02:52:00,cff,24.01
2022-03-09T02:54:00,cff,25.20
2022-03-09T02:55:00,cff,12.00
2022-03-09T02:57:00,cff,25.21
2022-03-09T02:59:00,cff,23.99
2022-03-09T03:00:00,cff,12.00
2022-03-09T03:02:00,cff,24.01
2022-03-09T03:03:00,cff,12.00
2022-03-09T03:05:00,cff,22.79
2022-03-09T03:06:00,cff,12.00
2022-03-09T03:08:00,cff,24.01
2022-03-09T03:09:00,cff,12.00
2022-03-09T03:10:00,cff,12.00
2022-03-09T03:12:00,cff,24.01
2022-03-09T03:14:00,cff,22.79
2022-03-09T03:16:00,cff,22.81
2022-03-09T03:17:00,cff,12.00
2022-03-09T03:19:00,cff,21.59
2022-03-09T03:21:00,cff,24.01
2022-03-09T03:23:00,cff,22.79
2022-03-09T03:25:00,cff,22.81
2022-03-09T03:27:00,cff,22.79
2022-03-09T03:29:00,cff,22.81
2022-03-09T03:30:00,cff,12.00
2022-03-09T03:31:00,cff,10.80
2022-03-09T03:33:00,cff,22.81
2022-03-09T03:35:00,cff,21.59
2022-03-09T03:36:00,cff,12.00
2022-03-09T03:38:00,cff,22.81
2022-03-09T03:40:00,cff,23.99
2022-03-09T03:42:00,cff,21.61
2022-03-09T03:44:00,cff,21.59
2022-03-09T03:45:00,cff,12.01
2022-03-09T03:46:00,cff,10.80
2022-03-09T03:48:00,cff,21.59
2022-03-09T03:49:00,cff,12.01
2022-03-09T03:51:00,cff,23.99
2022-03-09T03:52:00,cff,12.00
2022-03-09T03:54:00,cff,25.21
2022-03-09T03:56:00,cff,23.99
2022-03-09T03:57:00,cff,12.00
2022-03-09T03:58:00,cff,12.00
2022-03-09T04:00:00,cff,24.01
2022-03-09T04:02:00,cff,22.79
2022-03-09T04:04:00,cff,22.81
2022-03-09T04:05:00,cff,12.00
2022-03-09T04:07:00,cff,22.79
2022-03-09T04:09:00,cff,22.81
2022-03-09T04:10:00,cff,13.20
2022-03-09T04:12:00,cff,22.79
2022-03-09T04:14:00,cff,24.01
2022-03-09T04:16:00,cff,25.20
2022-03-09T04:17:00,cff,12.00
2022-03-09T04:19:00,cff,24.01
2022-03-09T04:21:00,cff,23.99
2022-03-09T04:22:00,cff,13.20
2022-03-09T04:24:00,cff,25.21
2022-03-09T04:26:00,cff,23.99
2022-03-09T04:27:00,cff,12.00
2022-03-09T04:29:00,cff,24.01
2022-03-09T04:31:00,cff,23.99
2022-03-09T04:32:00,cff,12.00
2022-03-09T04:34:00,cff,24.01
2022-03-09T04:35:00,cff,12.00
2022-03-09T04:36:00,cff,12.00
2022-03-09T04:38:00,cff,23.99
2022-03-09T04:39:00,cff,13.21
2022-03-09T04:40:00,cff,12.00
2022-03-09T04:42:00,cff,23.99
2022-03-09T04:44:00,cff,24.01
2022-03-09T04:45:00,cff,12.00
2022-03-09T04:47:00,cff,22.79
2022-03-09T04:49:00,cff,24.01
2022-03-09T04:50:00,cff,12.00
2022-03-09T04:52:00,cff,23.99
2022-03-09T04:54:00,cff,22.81
2022-03-09T04:56:00,cff,23.99
2022-03-09T04:58:00,cff,23.99
2022-03-09T04:59:00,cff,12.01
2022-03-09T05:01:00,cff,22.79
2022-03-09T05:03:00,cff,22.81
2022-03-09T05:05:00,cff,22.79
2022-03-09T05:07:00,cff,22.81
2022-03-09T05:08:00,cff,12.00
2022-03-09T05:10:00,cff,21.59
2022-03-09T05:11:00,cff,10.81
2022-03-09T05:13:00,cff,21.59
2022-03-09T05:15:00,cff,21.61
2022-03-09T05:17:00,cff,22.79
2022-03-09T05:19:00,cff,21.61
2022-03-09T05:20:00,cff,9.59
2022-03-09T05:22:00,cff,22.81
2022-03-09T05:23:00,cff,10.80
2022-03-09T05:25:00,cff,22.79
2022-03-09T05:27:00,cff,21.61
2022-03-09T05:29:00,cff,20.41
2022-03-09T05:30:00,cff,9.59
2022-03-09T05:32:00,cff,20.41
2022-03-09T05:33:00,cff,9.59
2022-03-09T05:35:00,cff,21.61
2022-03-09T05:37:00,cff,21.59
2022-03-09T05:38:00,cff,10.80
2022-03-09T05:39:00,cff,10.81
2022-03-09T05:41:00,cff,21.59
2022-03-09T05:42:00,cff,12.00
2022-03-09T05:44:00,cff,21.61
2022-03-09T05:45:00,cff,10.80
2022-03-09T05:47:00,cff,22.81
2022-03-09T05:48:00,cff,10.80
2022-03-09T05:50:00,cff,21.61
2022-03-09T05:51:00,cff,10.80
2022-03-09T05:52:00,cff,12.00
2022-03-09T05:54:00,cff,21.61
2022-03-09T05:55:00,cff,10.80
2022-03-09T05:57:00,cff,21.59
2022-03-09T05:59:00,cff,21.61
2022-03-09T06:01:00,cff,21.61
2022-03-09T06:02:00,cff,10.80
2022-03-09T06:03:00,cff,10.80
2022-03-09T06:05:00,cff,24.01
2022-03-09T06:07:00,cff,22.79
2022-03-09T06:08:00,cff,12.00
2022-03-09T06:10:00,cff,24.01
2022-03-09T06:12:00,cff,22.79
2022-03-09T06:13:00,cff,12.00
2022-03-09T06:15:00,cff,21.61
2022-03-09T06:17:00,cff,22.79
2022-03-09T06:19:00,cff,21.61
2022-03-09T06:21:00,cff,22.79
2022-03-09T06:23:00,cff,21.61
2022-03-09T06:24:00,cff,12.00
2022-03-09T06:26:00,cff,21.61
2022-03-09T06:27:00,cff,10.80
2022-03-09T06:29:00,cff,22.79
2022-03-09T06:31:00,cff,22.81
2022-03-09T06:33:00,cff,21.59
2022-03-09T06:34:00,cff,10.81
2022-03-09T06:36:00,cff,21.59
2022-03-09T06:38:00,cff,21.61
2022-03-09T06:39:00,cff,10.80
2022-03-09T06:41:00,cff,20.41
2022-03-09T06:43:00,cff,20.39
2022-03-09T06:45:00,cff,21.61
2022-03-09T06:46:00,cff,10.80
2022-03-09T06:48:00,cff,21.61
2022-03-09T06:49:00,cff,12.00
2022-03-09T06:51:00,cff,22.81
2022-03-09T06:53:00,cff,23.99
2022-03-09T06:55:00,cff,22.79
2022-03-09T06:57:00,cff,22.81
2022-03-09T06:59:00,cff,23.99
2022-03-09T07:01:00,cff,24.01
2022-03-09T07:03:00,cff,22.79
2022-03-09T07:04:00,cff,12.00
2022-03-09T07:06:00,cff,24.01
2022-03-09T07:07:00,cff,10.80
2022-03-09T07:09:00,cff,22.81
2022-03-09T07:11:00,cff,22.79
2022-03-09T07:13:00,cff,21.61
2022-03-09T07:14:00,cff,12.00
2022-03-09T07:15:00,cff,12.00
2022-03-09T07:17:00,cff,22.79
2022-03-09T07:19:00,cff,24.01
2022-03-09T07:21:00,cff,22.79
2022-03-09T07:23:00,cff,24.01
2022-03-09T07:25:00,cff,23.99
2022-03-09T07:27:00,cff,24.01
2022-03-09T07:28:00,cff,12.00
2022-03-09T07:29:00,cff,12.00
2022-03-09T07:31:00,cff,25.20
2022-03-09T07:32:00,cff,12.00
2022-03-09T07:34:00,cff,25.21
2022-03-09T07:36:00,cff,23.99
2022-03-09T07:38:00,cff,25.20
2022-03-09T07:39:00,cff,12.01
2022-03-09T07:41:00,cff,23.99
2022-03-09T07:42:00,cff,13.20
2022-03-09T07:44:00,cff,24.01
2022-03-09T07:46:00,cff,25.20
2022-03-09T07:47:00,cff,13.20
2022-03-09T07:49:00,cff,26.40
2022-03-09T07:50:00,cff,12.00
2022-03-09T07:52:00,cff,25.21
2022-03-09T07:53:00,cff,13.20
2022-03-09T07:55:00,cff,26.40
2022-03-09T07:57:00,cff,26.40
2022-03-09T07:58:00,cff,13.21
2022-03-09T08:00:00,cff,26.40
2022-03-09T08:02:00,cff,27.60
2022-03-09T08:04:00,cff,27.60
2022-03-09T08:05:00,cff,13.20
2022-03-09T08:07:00,cff,26.40
2022-03-09T08:09:00,cff,26.41
2022-03-09T08:11:00,cff,27.60
2022-03-09T08:13:00,cff,27.60
2022-03-09T08:15:00,cff,26.40
2022-03-09T08:16:00,cff,14.40
2022-03-09T08:18:00,cff,27.60
2022-03-09T08:19:00,cff,14.40
2022-03-09T08:21:00,cff,26.41
2022-03-09T08:22:00,cff,13.20
2022-03-09T08:24:00,cff,26.40
2022-03-09T08:25:00,cff,13.20
2022-03-09T08:27:00,cff,26.40
2022-03-09T08:29:00,cff,26.41
2022-03-09T08:30:00,cff,12.00
2022-03-09T08:32:00,cff,26.40
2022-03-09T08:34:00,cff,26.40
2022-03-09T08:35:00,cff,13.20
2022-03-09T08:36:00,cff,12.01
2022-03-09T08:38:00,cff,26.40
2022-03-09T08:40:00,cff,25.20
2022-03-09T08:42:00,cff,27.60
2022-03-09T08:44:00,cff,27.61
2022-03-09T08:45:00,cff,13.20
2022-03-09T08:47:00,cff,26.40
2022-03-09T08:49:00,cff,27.60
2022-03-09T08:50:00,cff,14.40
2022-03-09T08:52:00,cff,30.00
2022-03-09T08:54:00,cff,27.60
2022-03-09T08:56:00,cff,26.41
2022-03-09T08:58:00,cff,27.60
2022-03-09T08:59:00,cff,13.20
2022-03-09T09:01:00,cff,26.40
2022-03-09T09:03:00,cff,30.00
2022-03-09T09:05:00,cff,28.80
2022-03-09T09:07:00,cff,27.60
2022-03-09T09:09:00,cff,24.01
2022-03-09T09:11:00,cff,25.20
2022-03-09T09:12:00,cff,13.20
2022-03-09T09:14:00,cff,27.60
2022-03-09T09:15:00,cff,14.40
2022-03-09T09:17:00,cff,28.80
2022-03-09T09:19:00,cff,25.21
2022-03-09T09:21:00,cff,27.60
2022-03-09T09:23:00,cff,28.80
2022-03-09T09:24:00,cff,15.60
2022-03-09T09:25:00,cff,14.40
2022-03-09T09:27:00,cff,26.40
2022-03-09T09:29:00,cff,25.21
2022-03-09T09:31:00,cff,26.40
2022-03-09T09:33:00,cff,27.60
2022-03-09T09:34:00,cff,13.20
2022-03-09T09:35:00,cff,13.20
2022-03-09T09:37:00,cff,26.40
2022-03-09T09:39:00,cff,26.41
2022-03-09T09:41:00,cff,26.40
2022-03-09T09:43:00,cff,27.60
2022-03-09T09:45:00,cff,30.00
2022-03-09T09:46:00,cff,13.20
2022-03-09T09:48:00,cff,25.20
2022-03-09T09:50:00,cff,24.01
2022-03-09T09:52:00,cff,25.20
2022-03-09T09:54:00,cff,24.01
2022-03-09T09:56:00,cff,25.20
2022-03-09T09:57:00,cff,12.00
2022-03-09T09:58:00,cff,12.00
2022-03-09T10:00:00,cff,25.21
2022-03-09T10:02:00,cff,23.99
2022-03-09T10:03:00,cff,12.00
2022-03-09T10:04:00,cff,13.20
2022-03-09T10:06:00,cff,26.41
2022-03-09T10:08:00,cff,28.80
2022-03-09T10:09:00,cff,14.40
2022-03-09T10:11:00,cff,30.00
2022-03-09T10:13:00,cff,27.60
2022-03-09T10:14:00,cff,15.60
2022-03-09T10:16:00,cff,27.60
2022-03-09T10:18:00,cff,28.80
2022-03-09T10:20:00,cff,28.80
2022-03-09T10:21:00,cff,15.60
2022-03-09T10:23:00,cff,31.20
2022-03-09T10:24:00,cff,14.40
2022-03-09T10:26:00,cff,28.80
2022-03-09T10:28:00,cff,30.00
2022-03-09T10:29:00,cff,14.40
2022-03-09T10:31:00,cff,30.00
2022-03-09T10:33:00,cff,30.00
2022-03-09T10:35:00,cff,28.80
2022-03-09T10:36:00,cff,14.40
2022-03-09T10:38:00,cff,28.80
2022-03-09T10:40:00,cff,28.80
2022-03-09T10:41:00,cff,13.21
2022-03-09T10:43:00,cff,27.60
2022-03-09T10:44:00,cff,14.40
2022-03-09T10:46:00,cff,27.60
2022-03-09T10:48:00,cff,27.60
2022-03-09T10:49:00,cff,13.20
2022-03-09T10:51:00,cff,28.80
2022-03-09T10:53:00,cff,30.00
2022-03-09T10:55:00,cff,27.60
2022-03-09T10:56:00,cff,14.41
2022-03-09T10:57:00,cff,14.40
2022-03-09T10:59:00,cff,30.00
2022-03-09T11:00:00,cff,16.79
2022-03-09T11:01:00,cff,15.60
2022-03-09T11:03:00,cff,33.60
2022-03-09T11:05:00,cff,30.00
2022-03-09T11:07:00,cff,30.00
2022-03-09T11:10:00,cff,46.80
2022-03-09T11:12:00,cff,31.20
2022-03-09T11:14:00,cff,27.60
2022-03-09T11:15:00,cff,15.60
2022-03-09T11:17:00,cff,30.00
2022-03-09T11:19:00,cff,27.60
2022-03-09T11:21:00,cff,28.80
2022-03-09T11:23:00,cff,28.80
2022-03-09T11:25:00,cff,27.61
2022-03-09T11:26:00,cff,14.40
2022-03-09T11:28:00,cff,30.00
2022-03-09T11:29:00,cff,14.40
2022-03-09T11:31:00,cff,28.80
2022-03-09T11:33:00,cff,28.80
2022-03-09T11:35:00,cff,28.80
2022-03-09T11:37:00,cff,28.80
2022-03-09T11:39:00,cff,28.80
2022-03-09T11:41:00,cff,28.80
2022-03-09T11:43:00,cff,28.80
2022-03-09T11:45:00,cff,27.60
2022-03-09T11:46:00,cff,14.40
2022-03-09T11:48:00,cff,33.60
2022-03-09T11:49:00,cff,16.80
2022-03-09T11:51:00,cff,31.20
2022-03-09T11:53:00,cff,32.40
2022-03-09T11:54:00,cff,15.60
2022-03-09T11:56:00,cff,32.40
2022-03-09T11:58:00,cff,32.39
2022-03-09T11:59:00,cff,16.80
2022-03-09T12:01:00,cff,30.00
2022-03-09T12:03:00,cff,31.20
2022-03-09T12:04:00,cff,15.60
2022-03-09T12:06:00,cff,27.60
2022-03-09T12:08:00,cff,31.20
2022-03-09T12:10:00,cff,27.60
2022-03-09T12:12:00,cff,30.00
2022-03-09T12:14:00,cff,26.41
2022-03-09T12:16:00,cff,28.80
2022-03-09T12:18:00,cff,30.00
2022-03-09T12:20:00,cff,27.60
2022-03-09T12:22:00,cff,28.80
2022-03-09T12:24:00,cff,32.40
2022-03-09T12:25:00,cff,14.40
2022-03-09T12:27:00,cff,28.80
2022-03-09T12:28:00,cff,15.60
2022-03-09T12:30:00,cff,27.60
2022-03-09T12:31:00,cff,15.60
2022-03-09T12:33:00,cff,32.40
2022-03-09T12:34:00,cff,13.20
2022-03-09T12:36:00,cff,27.60
2022-03-09T12:38:00,cff,28.80
2022-03-09T12:40:00,cff,30.00
2022-03-09T12:42:00,cff,27.60
2022-03-09T12:44:00,cff,28.80
2022-03-09T12:45:00,cff,14.41
2022-03-09T12:47:00,cff,28.80
2022-03-09T12:49:00,cff,28.80
2022-03-09T12:50:00,cff,13.20
2022-03-09T12:52:00,cff,27.60
2022-03-09T12:53:00,cff,14.40
2022-03-09T12:55:00,cff,28.80
2022-03-09T12:57:00,cff,27.60
2022-03-09T12:59:00,cff,28.80
2022-03-09T13:01:00,cff,28.80
2022-03-09T13:03:00,cff,27.61
2022-03-09T13:05:00,cff,30.00
2022-03-09T13:07:00,cff,31.19
2022-03-09T13:08:00,cff,14.41
2022-03-09T13:10:00,cff,28.80
2022-03-09T13:11:00,cff,14.40
2022-03-09T13:13:00,cff,28.80
2022-03-09T13:14:00,cff,13.20
2022-03-09T13:16:00,cff,27.60
2022-03-09T13:18:00,cff,28.80
2022-03-09T13:19:00,cff,13.20
2022-03-09T13:20:00,cff,14.40
2022-03-09T13:22:00,cff,27.60
2022-03-09T13:23:00,cff,13.21
2022-03-09T13:25:00,cff,27.60
2022-03-09T13:27:00,cff,27.60
2022-03-09T13:28:00,cff,13.20
2022-03-09T13:30:00,cff,28.80
2022-03-09T13:32:00,cff,30.00
2022-03-09T13:34:00,cff,30.00
2022-03-09T13:36:00,cff,28.80
2022-03-09T13:37:00,cff,14.40
2022-03-09T13:39:00,cff,28.80
2022-03-09T13:40:00,cff,13.20
2022-03-09T13:42:00,cff,31.20
2022-03-09T13:44:00,cff,31.20
2022-03-09T13:45:00,cff,15.60
2022-03-09T13:47:00,cff,30.00
2022-03-09T13:49:00,cff,28.80
2022-03-09T13:51:00,cff,30.00
2022-03-09T13:53:00,cff,30.00
2022-03-09T13:55:00,cff,30.00
2022-03-09T13:56:00,cff,15.60
2022-03-09T13:58:00,cff,30.00
2022-03-09T13:59:00,cff,13.20
2022-03-09T14:01:00,cff,28.80
2022-03-09T14:02:00,cff,15.60
2022-03-09T14:04:00,cff,28.80
2022-03-09T14:05:00,cff,14.40
2022-03-09T14:07:00,cff,30.00
2022-03-09T14:08:00,cff,14.41
2022-03-09T14:10:00,cff,28.80
2022-03-09T14:12:00,cff,30.00
2022-03-09T14:14:00,cff,28.80
2022-03-09T14:15:00,cff,14.40
2022-03-09T14:17:00,cff,28.80
2022-03-09T14:19:00,cff,28.80
2022-03-09T14:21:00,cff,28.80
2022-03-09T14:23:00,cff,28.80
2022-03-09T14:25:00,cff,27.60
2022-03-09T14:27:00,cff,27.60
2022-03-09T14:29:00,cff,28.80
2022-03-09T14:31:00,cff,30.00
2022-03-09T14:32:00,cff,14.40
2022-03-09T14:33:00,cff,14.41
2022-03-09T14:35:00,cff,30.00
2022-03-09T14:37:00,cff,30.00
2022-03-09T14:38:00,cff,14.40
2022-03-09T14:39:00,cff,14.40
2022-03-09T14:41:00,cff,30.00
2022-03-09T14:43:00,cff,27.60
2022-03-09T14:45:00,cff,27.60
2022-03-09T14:47:00,cff,27.60
2022-03-09T14:49:00,cff,27.60
2022-03-09T14:51:00,cff,28.80
2022-03-09T14:52:00,cff,13.20
2022-03-09T14:54:00,cff,28.81
2022-03-09T14:56:00,cff,28.80
2022-03-09T14:58:00,cff,28.80
2022-03-09T14:59:00,cff,13.20
2022-03-09T15:00:00,cff,14.40
2022-03-09T15:02:00,cff,27.60
2022-03-09T15:03:00,cff,13.20
2022-03-09T15:05:00,cff,27.60
2022-03-09T15:07:00,cff,28.80
2022-03-09T15:08:00,cff,13.20
2022-03-09T15:10:00,cff,27.61
2022-03-09T15:11:00,cff,13.20
2022-03-09T15:13:00,cff,26.40
2022-03-09T15:14:00,cff,13.20
2022-03-09T15:16:00,cff,26.40
2022-03-09T15:18:00,cff,25.21
2022-03-09T15:20:00,cff,27.60
2022-03-09T15:21:00,cff,13.20
2022-03-09T15:22:00,cff,13.20
2022-03-09T15:24:00,cff,27.60
2022-03-09T15:26:00,cff,27.60
2022-03-09T15:28:00,cff,26.41
2022-03-09T15:29:00,cff,13.20
2022-03-09T15:31:00,cff,26.40
2022-03-09T15:33:00,cff,26.40
2022-03-09T15:34:00,cff,13.20
2022-03-09T15:36:00,cff,26.41
2022-03-09T15:37:00,cff,13.20
2022-03-09T15:39:00,cff,26.40
2022-03-09T15:40:00,cff,14.40
2022-03-09T15:42:00,cff,26.40
2022-03-09T15:44:00,cff,27.60
2022-03-09T15:46:00,cff,26.41
2022-03-09T15:48:00,cff,27.60
2022-03-09T15:50:00,cff,27.60
2022-03-09T15:52:00,cff,27.60
2022-03-09T15:53:00,cff,14.40
2022-03-09T15:55:00,cff,27.60
2022-03-09T15:57:00,cff,30.00
2022-03-09T15:58:00,cff,13.20
2022-03-09T16:00:00,cff,28.81
2022-03-09T16:01:00,cff,13.20
2022-03-09T16:03:00,cff,28.80
2022-03-09T16:05:00,cff,28.80
2022-03-09T16:07:00,cff,28.80
2022-03-09T16:08:00,cff,14.40
2022-03-09T16:10:00,cff,30.00
2022-03-09T16:11:00,cff,14.40
2022-03-09T16:12:00,cff,13.20
2022-03-09T16:14:00,cff,27.60
2022-03-09T16:15:00,cff,14.40
2022-03-09T16:17:00,cff,27.60
2022-03-09T16:18:00,cff,14.40
2022-03-09T16:20:00,cff,31.20
2022-03-09T16:21:00,cff,14.40
2022-03-09T16:23:00,cff,28.81
2022-03-09T16:24:00,cff,14.40
2022-03-09T16:26:00,cff,28.80
2022-03-09T16:28:00,cff,28.80
2022-03-09T16:30:00,cff,28.80
2022-03-09T16:31:00,cff,14.40
2022-03-09T16:32:00,cff,14.40
2022-03-09T16:34:00,cff,28.80
2022-03-09T16:35:00,cff,14.40
2022-03-09T16:37:00,cff,28.80
2022-03-09T16:39:00,cff,28.80
2022-03-09T16:41:00,cff,28.80
2022-03-09T16:42:00,cff,14.40
2022-03-09T16:44:00,cff,30.00
2022-03-09T16:46:00,cff,31.20
2022-03-09T16:47:00,cff,15.60
2022-03-09T16:49:00,cff,31.20
2022-03-09T16:50:00,cff,15.60
2022-03-09T16:51:00,cff,14.40
2022-03-09T16:53:00,cff,28.80
2022-03-09T16:55:00,cff,30.00
2022-03-09T16:57:00,cff,27.60
2022-03-09T16:59:00,cff,27.60
2022-03-09T17:00:00,cff,14.41
2022-03-09T17:02:00,cff,28.80
2022-03-09T17:04:00,cff,27.60
2022-03-09T17:06:00,cff,26.40
2022-03-09T17:08:00,cff,27.60
2022-03-09T17:09:00,cff,14.40
2022-03-09T17:11:00,cff,27.60
2022-03-09T17:12:00,cff,14.40
2022-03-09T17:14:00,cff,28.80
2022-03-09T17:16:00,cff,27.61
2022-03-09T17:18:00,cff,27.60
2022-03-09T17:20:00,cff,30.00
2022-03-09T17:22:00,cff,31.20
2022-03-09T17:23:00,cff,15.60
2022-03-09T17:25:00,cff,32.40
2022-03-09T17:27:00,cff,30.00
2022-03-09T17:29:00,cff,30.00
2022-03-09T17:31:00,cff,30.00
2022-03-09T17:33:00,cff,30.00
2022-03-09T17:35:00,cff,28.80
2022-03-09T17:36:00,cff,14.40
2022-03-09T17:37:00,cff,14.40
2022-03-09T17:39:00,cff,30.00
2022-03-09T17:41:00,cff,28.80
2022-03-09T17:42:00,cff,15.60
2022-03-09T17:44:00,cff,28.80
2022-03-09T17:46:00,cff,31.20
2022-03-09T17:48:00,cff,28.80
2022-03-09T17:50:00,cff,28.80
2022-03-09T17:52:00,cff,28.80
2022-03-09T17:54:00,cff,30.00
2022-03-09T17:55:00,cff,15.60
2022-03-09T17:56:00,cff,14.40
2022-03-09T17:58:00,cff,31.20
2022-03-09T18:00:00,cff,31.20
2022-03-09T18:01:00,cff,16.80
2022-03-09T18:03:00,cff,31.20
2022-03-09T18:05:00,cff,32.39
2022-03-09T18:07:00,cff,33.60
2022-03-09T18:09:00,cff,34.80
2022-03-09T18:11:00,cff,32.40
2022-03-09T18:12:00,cff,16.80
2022-03-09T18:13:00,cff,16.79
2022-03-09T18:15:00,cff,36.01
2022-03-09T18:17:00,cff,33.60
2022-03-09T18:19:00,cff,33.60
2022-03-09T18:21:00,cff,32.39
2022-03-09T18:23:00,cff,33.60
2022-03-09T18:25:00,cff,31.20
2022-03-09T18:27:00,cff,33.60
2022-03-09T18:29:00,cff,33.60
2022-03-09T18:31:00,cff,33.59
2022-03-09T18:32:00,cff,16.80
2022-03-09T18:34:00,cff,34.80
2022-03-09T18:36:00,cff,31.20
2022-03-09T18:37:00,cff,15.60
2022-03-09T18:39:00,cff,32.40
2022-03-09T18:41:00,cff,32.40
2022-03-09T18:43:00,cff,35.99
2022-03-09T18:45:00,cff,34.80
2022-03-09T18:46:00,cff,15.60
2022-03-09T18:48:00,cff,31.20
2022-03-09T18:50:00,cff,31.20
2022-03-09T18:52:00,cff,32.39
2022-03-09T18:54:00,cff,30.00
2022-03-09T18:56:00,cff,30.00
2022-03-09T18:57:00,cff,14.40
2022-03-09T18:59:00,cff,31.20
2022-03-09T19:01:00,cff,28.80
2022-03-09T19:03:00,cff,31.20
2022-03-09T19:05:00,cff,31.20
2022-03-09T19:07:00,cff,33.60
2022-03-09T19:09:00,cff,32.40
2022-03-09T19:10:00,cff,15.60
2022-03-09T19:12:00,cff,30.00
2022-03-09T19:13:00,cff,14.40
2022-03-09T19:15:00,cff,30.00
2022-03-09T19:16:00,cff,14.40
2022-03-09T19:19:00,cff,45.60
2022-03-09T19:20:00,cff,14.40
2022-03-09T19:22:00,cff,31.20
2022-03-09T19:23:00,cff,15.60
2022-03-09T19:25:00,cff,31.20
2022-03-09T19:26:00,cff,15.60
2022-03-09T19:28:00,cff,31.20
2022-03-09T19:29:00,cff,15.60
2022-03-09T19:31:00,cff,30.00
2022-03-09T19:33:00,cff,30.00
2022-03-09T19:35:00,cff,31.20
2022-03-09T19:37:00,cff,30.00
2022-03-09T19:38:00,cff,15.59
