#datetime,building,power
2023-03-25T00:01:00,ata,31.17
2023-03-25T00:03:00,ata,31.23
2023-03-25T00:05:00,ata,31.17
2023-03-25T00:07:00,ata,31.23
2023-03-25T00:09:00,ata,31.17
2023-03-25T00:10:00,ata,14.41
2023-03-25T00:12:00,ata,31.17
2023-03-25T00:14:00,ata,31.23
2023-03-25T00:16:00,ata,31.17
2023-03-25T00:18:00,ata,28.83
2023-03-25T00:20:00,ata,31.17
2023-03-25T00:22:00,ata,36.04
2023-03-25T00:24:00,ata,31.17
2023-03-25T00:26:00,ata,31.23
2023-03-25T00:28:00,ata,31.17
2023-03-25T00:30:00,ata,40.78
2023-03-25T00:32:00,ata,28.83
2023-03-25T00:34:00,ata,31.17
2023-03-25T00:36:00,ata,38.44
2023-03-25T00:37:00,ata,14.36
2023-03-25T00:39:00,ata,43.24
2023-03-25T00:41:00,ata,52.79
2023-03-25T00:42:00,ata,26.37
2023-03-25T00:44:00,ata,33.63
2023-03-25T00:46:00,ata,31.17
2023-03-25T00:47:00,ata,16.82
2023-03-25T00:49:00,ata,31.23
2023-03-25T00:50:00,ata,14.36
2023-03-25T00:52:00,ata,40.84
2023-03-25T00:54:00,ata,55.20
2023-03-25T00:55:00,ata,28.77
2023-03-25T00:56:00,ata,26.43
2023-03-25T00:57:00,ata,26.37
2023-03-25T00:58:00,ata,28.83
2023-03-25T01:00:00,ata,38.38
2023-03-25T01:02:00,ata,33.63
2023-03-25T01:03:00,ata,14.36
2023-03-25T01:05:00,ata,33.63
2023-03-25T01:07:00,ata,31.17
2023-03-25T01:09:00,ata,31.23
2023-03-25T01:10:00,ata,14.41
2023-03-25T01:12:00,ata,31.17
2023-03-25T01:14:00,ata,28.83
2023-03-25T01:15:00,ata,16.76
2023-03-25T01:16:00,ata,24.02
2023-03-25T01:18:00,ata,55.20
2023-03-25T01:20:00,ata,52.79
2023-03-25T01:22:00,ata,40.78
2023-03-25T01:23:00,ata,16.82
2023-03-25T01:25:00,ata,28.83
2023-03-25T01:27:00,ata,31.17
2023-03-25T01:28:00,ata,16.82
2023-03-25T01:30:00,ata,28.77
2023-03-25T01:31:00,ata,16.82
2023-03-25T01:32:00,ata,14.41
2023-03-25T01:33:00,ata,14.41
2023-03-25T01:35:00,ata,31.17
2023-03-25T01:36:00,ata,14.41
2023-03-25T01:38:00,ata,28.77
2023-03-25T01:40:00,ata,31.23
2023-03-25T01:41:00,ata,14.41
2023-03-25T01:43:00,ata,28.77
2023-03-25T01:44:00,ata,14.41
2023-03-25T01:46:00,ata,31.17
2023-03-25T01:48:00,ata,28.83
2023-03-25T01:50:00,ata,28.77
2023-03-25T01:52:00,ata,31.23
2023-03-25T01:53:00,ata,14.41
2023-03-25T01:55:00,ata,31.17
2023-03-25T01:57:00,ata,28.83
2023-03-25T01:59:00,ata,31.17
2023-03-25T02:00:00,ata,14.41
2023-03-25T02:02:00,ata,28.77
2023-03-25T02:03:00,ata,14.41
2023-03-25T02:06:00,ata,31.23
2023-03-25T02:07:00,ata,28.77
2023-03-25T02:09:00,ata,31.23
2023-03-25T02:10:00,ata,16.76
2023-03-25T02:11:00,ata,14.41
2023-03-25T02:13:00,ata,31.23
2023-03-25T02:15:00,ata,31.17
2023-03-25T02:18:00,ata,47.99
2023-03-25T02:20:00,ata,31.23
2023-03-25T02:23:00,ata,31.17
2023-03-25T02:25:00,ata,31.23
2023-03-25T02:26:00,ata,31.17
2023-03-25T02:29:00,ata,31.23
2023-03-25T02:31:00,ata,31.17
2023-03-25T02:32:00,ata,28.83
2023-03-25T02:35:00,ata,31.17
2023-03-25T02:36:00,ata,31.23
2023-03-25T02:38:00,ata,16.76
2023-03-25T02:40:00,ata,31.23
2023-03-25T02:42:00,ata,31.17
2023-03-25T02:43:00,ata,14.41
2023-03-25T02:45:00,ata,33.63
2023-03-25T02:46:00,ata,28.77
2023-03-25T02:48:00,ata,16.82
2023-03-25T02:49:00,ata,28.77
2023-03-25T02:51:00,ata,31.23
2023-03-25T02:53:00,ata,28.77
2023-03-25T02:55:00,ata,31.23
2023-03-25T02:57:00,ata,28.77
2023-03-25T03:00:00,ata,43.24
2023-03-25T03:02:00,ata,28.77
2023-03-25T03:03:00,ata,14.41
2023-03-25T03:06:00,ata,31.17
2023-03-25T03:07:00,ata,28.83
2023-03-25T03:09:00,ata,14.41
2023-03-25T03:10:00,ata,31.17
2023-03-25T03:12:00,ata,31.23
2023-03-25T03:13:00,ata,14.36
2023-03-25T03:15:00,ata,31.23
2023-03-25T03:18:00,ata,28.77
2023-03-25T03:19:00,ata,14.41
2023-03-25T03:20:00,ata,28.83
2023-03-25T03:22:00,ata,16.76
2023-03-25T03:23:00,ata,28.83
2023-03-25T03:26:00,ata,28.77
2023-03-25T03:27:00,ata,28.83
2023-03-25T03:29:00,ata,28.77
2023-03-25T03:31:00,ata,28.83
2023-03-25T03:33:00,ata,14.41
2023-03-25T03:34:00,ata,28.77
2023-03-25T03:37:00,ata,43.24
2023-03-25T03:39:00,ata,14.36
2023-03-25T03:40:00,ata,31.23
2023-03-25T03:41:00,ata,14.41
2023-03-25T03:43:00,ata,43.18
2023-03-25T03:45:00,ata,52.79
2023-03-25T03:46:00,ata,24.02
2023-03-25T03:48:00,ata,33.57
2023-03-25T03:51:00,ata,31.17
2023-03-25T03:52:00,ata,33.63
2023-03-25T03:53:00,ata,14.41
2023-03-25T03:55:00,ata,31.17
2023-03-25T03:57:00,ata,31.23
2023-03-25T03:58:00,ata,14.36
2023-03-25T04:00:00,ata,16.82
2023-03-25T04:01:00,ata,31.23
2023-03-25T04:03:00,ata,14.36
2023-03-25T04:04:00,ata,31.23
2023-03-25T04:07:00,ata,33.57
2023-03-25T04:08:00,ata,31.23
2023-03-25T04:10:00,ata,31.17
2023-03-25T04:12:00,ata,31.23
2023-03-25T04:14:00,ata,33.57
2023-03-25T04:16:00,ata,31.23
2023-03-25T04:17:00,ata,14.36
2023-03-25T04:20:00,ata,31.23
2023-03-25T04:21:00,ata,31.17
2023-03-25T04:24:00,ata,45.64
2023-03-25T04:27:00,ata,28.77
2023-03-25T04:29:00,ata,28.83
2023-03-25T04:30:00,ata,28.77
2023-03-25T04:31:00,ata,14.41
2023-03-25T04:33:00,ata,14.41
2023-03-25T04:34:00,ata,28.77
2023-03-25T04:37:00,ata,64.80
2023-03-25T04:40:00,ata,55.20
2023-03-25T04:41:00,ata,50.39
2023-03-25T04:43:00,ata,14.41
2023-03-25T04:45:00,ata,43.18
2023-03-25T04:48:00,ata,43.24
2023-03-25T04:50:00,ata,31.17
2023-03-25T04:52:00,ata,28.83
2023-03-25T04:54:00,ata,16.76
2023-03-25T04:55:00,ata,31.23
2023-03-25T04:57:00,ata,14.41
2023-03-25T04:58:00,ata,28.77
2023-03-25T04:59:00,ata,16.82
2023-03-25T05:02:00,ata,28.77
2023-03-25T05:03:00,ata,28.83
2023-03-25T05:05:00,ata,28.77
2023-03-25T05:06:00,ata,16.82
2023-03-25T05:08:00,ata,28.83
2023-03-25T05:10:00,ata,14.36
2023-03-25T05:12:00,ata,33.63
2023-03-25T05:13:00,ata,52.79
2023-03-25T05:16:00,ata,52.79
2023-03-25T05:18:00,ata,64.80
2023-03-25T05:21:00,ata,31.17
2023-03-25T05:22:00,ata,28.83
2023-03-25T05:24:00,ata,31.17
2023-03-25T05:25:00,ata,14.41
2023-03-25T05:28:00,ata,31.23
2023-03-25T05:29:00,ata,31.17
2023-03-25T05:31:00,ata,28.83
2023-03-25T05:34:00,ata,31.17
2023-03-25T05:35:00,ata,31.23
2023-03-25T05:36:00,ata,14.36
2023-03-25T05:39:00,ata,31.23
2023-03-25T05:41:00,ata,28.77
2023-03-25T05:43:00,ata,45.64
2023-03-25T05:46:00,ata,28.77
2023-03-25T05:47:00,ata,16.82
2023-03-25T05:49:00,ata,31.17
2023-03-25T05:51:00,ata,28.83
2023-03-25T05:52:00,ata,31.17
2023-03-25T05:53:00,ata,14.41
2023-03-25T05:56:00,ata,28.83
2023-03-25T05:57:00,ata,28.77
2023-03-25T06:00:00,ata,28.83
2023-03-25T06:01:00,ata,26.37
2023-03-25T06:03:00,ata,28.83
2023-03-25T06:05:00,ata,26.37
2023-03-25T06:07:00,ata,28.83
2023-03-25T06:08:00,ata,14.41
2023-03-25T06:10:00,ata,28.77
2023-03-25T06:11:00,ata,14.41
2023-03-25T06:13:00,ata,31.17
2023-03-25T06:15:00,ata,28.83
2023-03-25T06:17:00,ata,28.77
2023-03-25T06:19:00,ata,28.83
2023-03-25T06:21:00,ata,14.41
2023-03-25T06:22:00,ata,28.77
2023-03-25T06:24:00,ata,14.41
2023-03-25T06:26:00,ata,28.83
2023-03-25T06:27:00,ata,31.17
2023-03-25T06:30:00,ata,43.18
2023-03-25T06:32:00,ata,31.23
2023-03-25T06:35:00,ata,28.77
2023-03-25T06:37:00,ata,31.23
2023-03-25T06:38:00,ata,28.77
2023-03-25T06:40:00,ata,31.23
2023-03-25T06:42:00,ata,31.17
2023-03-25T06:44:00,ata,28.83
2023-03-25T06:45:00,ata,12.01
2023-03-25T06:48:00,ata,40.78
2023-03-25T06:50:00,ata,28.77
2023-03-25T06:52:00,ata,43.24
2023-03-25T06:54:00,ata,50.39
2023-03-25T06:55:00,ata,23.96
2023-03-25T06:58:00,ata,31.23
2023-03-25T06:59:00,ata,28.77
2023-03-25T07:01:00,ata,28.83
2023-03-25T07:03:00,ata,28.77
2023-03-25T07:05:00,ata,28.83
2023-03-25T07:06:00,ata,28.83
2023-03-25T07:07:00,ata,28.83
2023-03-25T07:08:00,ata,16.76
2023-03-25T07:10:00,ata,26.43
2023-03-25T07:12:00,ata,28.77
2023-03-25T07:15:00,ata,31.23
2023-03-25T07:16:00,ata,28.77
2023-03-25T07:19:00,ata,28.83
2023-03-25T07:21:00,ata,31.17
2023-03-25T07:22:00,ata,28.83
2023-03-25T07:24:00,ata,14.41
2023-03-25T07:26:00,ata,28.77
2023-03-25T07:27:00,ata,14.41
2023-03-25T07:28:00,ata,28.77
2023-03-25T07:31:00,ata,40.84
2023-03-25T07:34:00,ata,28.77
2023-03-25T07:35:00,ata,28.83
2023-03-25T07:38:00,ata,28.77
2023-03-25T07:39:00,ata,28.83
2023-03-25T07:41:00,ata,26.37
2023-03-25T07:42:00,ata,14.41
2023-03-25T07:45:00,ata,43.18
2023-03-25T07:47:00,ata,12.01
2023-03-25T07:48:00,ata,28.83
2023-03-25T07:51:00,ata,28.77
2023-03-25T07:53:00,ata,26.43
2023-03-25T07:54:00,ata,28.77
2023-03-25T07:55:00,ata,12.01
2023-03-25T07:57:00,ata,28.83
2023-03-25T07:59:00,ata,28.77
2023-03-25T08:02:00,ata,26.43
2023-03-25T08:03:00,ata,31.17
2023-03-25T08:06:00,ata,26.43
2023-03-25T08:07:00,ata,28.77
2023-03-25T08:09:00,ata,28.83
2023-03-25T08:12:00,ata,28.77
2023-03-25T08:14:00,ata,38.44
2023-03-25T08:15:00,ata,50.39
2023-03-25T08:16:00,ata,26.37
2023-03-25T08:19:00,ata,55.20
2023-03-25T08:21:00,ata,26.43
2023-03-25T08:23:00,ata,14.41
2023-03-25T08:25:00,ata,28.77
2023-03-25T08:26:00,ata,28.83
2023-03-25T08:29:00,ata,28.77
2023-03-25T08:31:00,ata,26.43
2023-03-25T08:32:00,ata,28.77
2023-03-25T08:35:00,ata,28.83
2023-03-25T08:36:00,ata,31.17
2023-03-25T08:38:00,ata,28.83
2023-03-25T08:40:00,ata,16.82
2023-03-25T08:41:00,ata,28.77
2023-03-25T08:42:00,ata,14.41
2023-03-25T08:44:00,ata,28.77
2023-03-25T08:46:00,ata,31.23
2023-03-25T08:49:00,ata,28.77
2023-03-25T08:50:00,ata,26.43
2023-03-25T08:52:00,ata,28.83
2023-03-25T08:54:00,ata,28.77
2023-03-25T08:56:00,ata,28.83
2023-03-25T08:58:00,ata,31.17
2023-03-25T09:01:00,ata,28.83
2023-03-25T09:02:00,ata,31.17
2023-03-25T09:05:00,ata,74.41
2023-03-25T09:06:00,ata,26.37
2023-03-25T09:08:00,ata,52.85
2023-03-25T09:10:00,ata,26.37
2023-03-25T09:12:00,ata,28.83
2023-03-25T09:14:00,ata,28.77
2023-03-25T09:15:00,ata,14.41
2023-03-25T09:18:00,ata,28.77
2023-03-25T09:19:00,ata,28.83
2023-03-25T09:20:00,ata,12.01
2023-03-25T09:22:00,ata,28.77
2023-03-25T09:23:00,ata,14.41
2023-03-25T09:26:00,ata,40.78
2023-03-25T09:28:00,ata,28.83
2023-03-25T09:29:00,ata,14.41
2023-03-25T09:31:00,ata,28.77
2023-03-25T09:33:00,ata,12.01
2023-03-25T09:34:00,ata,28.77
2023-03-25T09:36:00,ata,28.83
2023-03-25T09:39:00,ata,26.43
2023-03-25T09:41:00,ata,26.37
2023-03-25T09:42:00,ata,14.41
2023-03-25T09:44:00,ata,28.77
2023-03-25T09:45:00,ata,28.83
2023-03-25T09:46:00,ata,12.01
2023-03-25T09:48:00,ata,31.17
2023-03-25T09:50:00,ata,26.43
2023-03-25T09:52:00,ata,28.77
2023-03-25T09:54:00,ata,12.01
2023-03-25T09:55:00,ata,40.78
2023-03-25T09:57:00,ata,26.43
2023-03-25T09:58:00,ata,50.39
2023-03-25T10:00:00,ata,19.22
2023-03-25T10:01:00,ata,28.77
2023-03-25T10:03:00,ata,28.83
2023-03-25T10:06:00,ata,45.59
2023-03-25T10:08:00,ata,31.23
2023-03-25T10:10:00,ata,16.76
2023-03-25T10:12:00,ata,28.83
2023-03-25T10:13:00,ata,28.77
2023-03-25T10:15:00,ata,31.23
2023-03-25T10:17:00,ata,31.17
2023-03-25T10:20:00,ata,28.83
2023-03-25T10:21:00,ata,28.77
2023-03-25T10:24:00,ata,31.23
2023-03-25T10:26:00,ata,43.18
2023-03-25T10:28:00,ata,31.23
2023-03-25T10:31:00,ata,31.17
2023-03-25T10:33:00,ata,28.83
2023-03-25T10:34:00,ata,28.77
2023-03-25T10:35:00,ata,14.41
2023-03-25T10:37:00,ata,14.41
2023-03-25T10:39:00,ata,40.78
2023-03-25T10:41:00,ata,28.77
2023-03-25T10:43:00,ata,28.83
2023-03-25T10:44:00,ata,14.41
2023-03-25T10:46:00,ata,28.77
2023-03-25T10:47:00,ata,14.41
2023-03-25T10:50:00,ata,28.77
2023-03-25T10:52:00,ata,31.23
2023-03-25T10:54:00,ata,28.77
2023-03-25T10:56:00,ata,28.83
2023-03-25T10:57:00,ata,28.83
2023-03-25T10:59:00,ata,31.17
2023-03-25T11:00:00,ata,14.41
2023-03-25T11:03:00,ata,28.77
2023-03-25T11:04:00,ata,28.83
2023-03-25T11:06:00,ata,28.77
2023-03-25T11:08:00,ata,26.43
2023-03-25T11:09:00,ata,16.82
2023-03-25T11:11:00,ata,28.77
2023-03-25T11:14:00,ata,28.83
2023-03-25T11:16:00,ata,43.18
2023-03-25T11:18:00,ata,28.77
2023-03-25T11:20:00,ata,28.83
2023-03-25T11:22:00,ata,14.41
2023-03-25T11:24:00,ata,28.77
2023-03-25T11:26:00,ata,31.23
2023-03-25T11:27:00,ata,28.77
2023-03-25T11:30:00,ata,28.83
2023-03-25T11:31:00,ata,28.77
2023-03-25T11:33:00,ata,31.23
2023-03-25T11:35:00,ata,28.77
2023-03-25T11:37:00,ata,14.41
2023-03-25T11:39:00,ata,28.83
2023-03-25T11:40:00,ata,50.39
2023-03-25T11:42:00,ata,55.20
2023-03-25T11:43:00,ata,23.96
2023-03-25T11:45:00,ata,33.63
2023-03-25T11:46:00,ata,14.41
2023-03-25T11:48:00,ata,28.77
2023-03-25T11:50:00,ata,28.83
2023-03-25T11:52:00,ata,14.36
2023-03-25T11:53:00,ata,31.23
2023-03-25T11:56:00,ata,43.18
2023-03-25T11:59:00,ata,26.43
2023-03-25T12:00:00,ata,28.77
2023-03-25T12:02:00,ata,28.83
2023-03-25T12:03:00,ata,14.41
2023-03-25T12:05:00,ata,28.77
2023-03-25T12:07:00,ata,28.83
2023-03-25T12:10:00,ata,28.77
2023-03-25T12:11:00,ata,28.83
2023-03-25T12:12:00,ata,14.36
2023-03-25T12:13:00,ata,14.41
2023-03-25T12:15:00,ata,28.83
2023-03-25T12:18:00,ata,28.77
2023-03-25T12:19:00,ata,28.83
2023-03-25T12:21:00,ata,26.37
2023-03-25T12:23:00,ata,14.41
2023-03-25T12:25:00,ata,28.83
2023-03-25T12:26:00,ata,28.77
2023-03-25T12:29:00,ata,43.18
2023-03-25T12:30:00,ata,14.41
2023-03-25T12:32:00,ata,33.63
2023-03-25T12:34:00,ata,14.36
2023-03-25T12:36:00,ata,43.24
2023-03-25T12:38:00,ata,31.17
2023-03-25T12:39:00,ata,14.41
2023-03-25T12:41:00,ata,31.17
2023-03-25T12:43:00,ata,31.23
2023-03-25T12:45:00,ata,31.17
2023-03-25T12:46:00,ata,31.23
2023-03-25T12:47:00,ata,14.36
2023-03-25T12:49:00,ata,31.23
2023-03-25T12:52:00,ata,31.17
2023-03-25T12:53:00,ata,31.23
2023-03-25T12:55:00,ata,40.78
2023-03-25T12:57:00,ata,28.83
2023-03-25T12:59:00,ata,52.79
2023-03-25T13:00:00,ata,57.60
2023-03-25T13:03:00,ata,57.60
2023-03-25T13:04:00,ata,72.01
2023-03-25T13:06:00,ata,57.60
2023-03-25T13:09:00,ata,81.56
2023-03-25T13:11:00,ata,43.24
2023-03-25T13:14:00,ata,28.77
2023-03-25T13:15:00,ata,38.44
2023-03-25T13:17:00,ata,33.57
2023-03-25T13:20:00,ata,28.83
2023-03-25T13:21:00,ata,28.83
2023-03-25T13:22:00,ata,28.77
2023-03-25T13:23:00,ata,31.23
2023-03-25T13:25:00,ata,28.77
2023-03-25T13:28:00,ata,31.23
2023-03-25T13:29:00,ata,31.17
2023-03-25T13:31:00,ata,28.83
2023-03-25T13:34:00,ata,31.17
2023-03-25T13:35:00,ata,31.23
2023-03-25T13:37:00,ata,31.17
2023-03-25T13:39:00,ata,31.17
2023-03-25T13:41:00,ata,28.83
2023-03-25T13:44:00,ata,28.83
2023-03-25T13:46:00,ata,31.17
2023-03-25T13:47:00,ata,28.83
2023-03-25T13:48:00,ata,16.76
2023-03-25T13:51:00,ata,28.83
2023-03-25T13:53:00,ata,47.99
2023-03-25T13:56:00,ata,33.57
2023-03-25T13:57:00,ata,36.04
2023-03-25T14:00:00,ata,50.39
2023-03-25T14:02:00,ata,35.98
2023-03-25T14:04:00,ata,33.63
2023-03-25T14:05:00,ata,16.82
2023-03-25T14:07:00,ata,33.57
2023-03-25T14:10:00,ata,33.57
2023-03-25T14:11:00,ata,36.04
2023-03-25T14:12:00,ata,16.82
2023-03-25T14:14:00,ata,16.76
2023-03-25T14:15:00,ata,33.63
2023-03-25T14:17:00,ata,16.76
2023-03-25T14:18:00,ata,31.23
2023-03-25T14:21:00,ata,33.57
2023-03-25T14:23:00,ata,33.63
2023-03-25T14:24:00,ata,16.76
2023-03-25T14:25:00,ata,31.23
2023-03-25T14:28:00,ata,33.57
2023-03-25T14:30:00,ata,31.23
2023-03-25T14:31:00,ata,14.41
2023-03-25T14:32:00,ata,31.17
2023-03-25T14:34:00,ata,31.23
2023-03-25T14:36:00,ata,31.17
2023-03-25T14:38:00,ata,33.63
2023-03-25T14:40:00,ata,14.36
2023-03-25T14:42:00,ata,33.63
2023-03-25T14:43:00,ata,31.17
2023-03-25T14:45:00,ata,31.23
2023-03-25T14:48:00,ata,50.39
2023-03-25T14:50:00,ata,31.17
2023-03-25T14:53:00,ata,48.05
2023-03-25T14:56:00,ata,47.99
2023-03-25T14:59:00,ata,31.17
2023-03-25T15:01:00,ata,33.63
2023-03-25T15:03:00,ata,33.57
2023-03-25T15:05:00,ata,33.63
2023-03-25T15:06:00,ata,33.57
2023-03-25T15:09:00,ata,33.57
2023-03-25T15:10:00,ata,33.63
2023-03-25T15:12:00,ata,33.57
2023-03-25T15:14:00,ata,36.04
2023-03-25T15:16:00,ata,35.98
2023-03-25T15:17:00,ata,16.82
2023-03-25T15:19:00,ata,33.57
2023-03-25T15:20:00,ata,14.41
2023-03-25T15:22:00,ata,35.98
2023-03-25T15:25:00,ata,33.63
2023-03-25T15:27:00,ata,35.98
2023-03-25T15:28:00,ata,33.63
2023-03-25T15:29:00,ata,16.76
2023-03-25T15:30:00,ata,16.82
2023-03-25T15:32:00,ata,40.78
2023-03-25T15:33:00,ata,16.82
2023-03-25T15:34:00,ata,14.41
2023-03-25T15:37:00,ata,50.39
2023-03-25T15:40:00,ata,76.82
2023-03-25T15:42:00,ata,62.40
2023-03-25T15:45:00,ata,60.00
2023-03-25T15:46:00,ata,40.78
2023-03-25T15:48:00,ata,35.98
2023-03-25T15:50:00,ata,36.04
2023-03-25T15:52:00,ata,35.98
2023-03-25T15:55:00,ata,36.04
2023-03-25T15:57:00,ata,31.17
2023-03-25T15:59:00,ata,28.83
2023-03-25T16:01:00,ata,38.38
2023-03-25T16:02:00,ata,35.98
2023-03-25T16:04:00,ata,38.44
2023-03-25T16:06:00,ata,38.38
2023-03-25T16:09:00,ata,36.04
2023-03-25T16:10:00,ata,33.57
2023-03-25T16:12:00,ata,38.38
2023-03-25T16:14:00,ata,33.63
2023-03-25T16:16:00,ata,38.38
2023-03-25T16:18:00,ata,43.18
2023-03-25T16:20:00,ata,55.25
2023-03-25T16:22:00,ata,57.60
2023-03-25T16:24:00,ata,52.79
2023-03-25T16:26:00,ata,57.60
2023-03-25T16:29:00,ata,52.79
2023-03-25T16:31:00,ata,50.39
2023-03-25T16:32:00,ata,16.82
2023-03-25T16:33:00,ata,16.76
2023-03-25T16:35:00,ata,14.41
2023-03-25T16:36:00,ata,33.63
2023-03-25T16:39:00,ata,31.17
2023-03-25T16:41:00,ata,50.39
2023-03-25T16:43:00,ata,33.63
2023-03-25T16:45:00,ata,45.59
2023-03-25T16:46:00,ata,31.17
2023-03-25T16:48:00,ata,55.25
2023-03-25T16:51:00,ata,47.99
2023-03-25T16:53:00,ata,33.57
2023-03-25T16:55:00,ata,33.63
2023-03-25T16:57:00,ata,33.57
2023-03-25T16:58:00,ata,33.57
2023-03-25T17:01:00,ata,52.85
2023-03-25T17:03:00,ata,33.57
2023-03-25T17:06:00,ata,33.57
2023-03-25T17:07:00,ata,36.04
2023-03-25T17:09:00,ata,33.57
2023-03-25T17:11:00,ata,33.63
2023-03-25T17:13:00,ata,33.57
2023-03-25T17:16:00,ata,36.04
2023-03-25T17:17:00,ata,33.57
2023-03-25T17:20:00,ata,33.57
2023-03-25T17:21:00,ata,33.63
2023-03-25T17:22:00,ata,14.41
2023-03-25T17:25:00,ata,33.57
2023-03-25T17:26:00,ata,28.83
2023-03-25T17:29:00,ata,33.57
2023-03-25T17:30:00,ata,14.41
2023-03-25T17:31:00,ata,31.17
2023-03-25T17:33:00,ata,33.63
2023-03-25T17:35:00,ata,16.76
2023-03-25T17:37:00,ata,45.64
2023-03-25T17:39:00,ata,31.17
2023-03-25T17:41:00,ata,14.41
2023-03-25T17:42:00,ata,31.17
2023-03-25T17:44:00,ata,31.23
2023-03-25T17:45:00,ata,14.41
2023-03-25T17:47:00,ata,31.17
2023-03-25T17:49:00,ata,33.63
2023-03-25T17:51:00,ata,28.77
2023-03-25T17:53:00,ata,31.23
2023-03-25T17:56:00,ata,31.17
2023-03-25T17:57:00,ata,31.23
2023-03-25T17:58:00,ata,14.36
2023-03-25T18:00:00,ata,33.63
2023-03-25T18:02:00,ata,16.76
2023-03-25T18:03:00,ata,36.04
2023-03-25T18:04:00,ata,19.22
2023-03-25T18:07:00,ata,57.60
2023-03-25T18:09:00,ata,38.38
2023-03-25T18:11:00,ata,16.82
2023-03-25T18:12:00,ata,38.38
2023-03-25T18:14:00,ata,16.82
2023-03-25T18:16:00,ata,35.98
2023-03-25T18:17:00,ata,38.44
2023-03-25T18:19:00,ata,16.76
2023-03-25T18:21:00,ata,36.04
2023-03-25T18:22:00,ata,33.57
2023-03-25T18:24:00,ata,35.98
2023-03-25T18:25:00,ata,16.82
2023-03-25T18:28:00,ata,33.63
2023-03-25T18:29:00,ata,31.17
2023-03-25T18:31:00,ata,33.63
2023-03-25T18:34:00,ata,31.17
2023-03-25T18:35:00,ata,33.57
2023-03-25T18:36:00,ata,14.41
2023-03-25T18:38:00,ata,43.24
2023-03-25T18:41:00,ata,33.57
2023-03-25T18:43:00,ata,52.79
2023-03-25T18:45:00,ata,33.63
2023-03-25T18:48:00,ata,52.79
2023-03-25T18:51:00,ata,33.57
2023-03-25T18:53:00,ata,35.98
2023-03-25T18:54:00,ata,38.44
2023-03-25T18:55:00,ata,28.77
2023-03-25T18:56:00,ata,31.23
2023-03-25T18:58:00,ata,64.80
2023-03-25T19:00:00,ata,40.78
2023-03-25T19:03:00,ata,38.38
2023-03-25T19:05:00,ata,55.25
2023-03-25T19:08:00,ata,35.98
2023-03-25T19:09:00,ata,40.78
2023-03-25T19:11:00,ata,60.00
2023-03-25T19:13:00,ata,64.80
2023-03-25T19:15:00,ata,31.23
2023-03-25T19:16:00,ata,64.80
2023-03-25T19:19:00,ata,64.75
2023-03-25T19:20:00,ata,40.84
2023-03-25T19:22:00,ata,40.78
2023-03-25T19:24:00,ata,38.38
2023-03-25T19:26:00,ata,40.84
2023-03-25T19:29:00,ata,43.18
2023-03-25T19:30:00,ata,40.78
2023-03-25T19:32:00,ata,19.22
2023-03-25T19:33:00,ata,19.22
2023-03-25T19:35:00,ata,50.39
2023-03-25T19:36:00,ata,40.78
2023-03-25T19:38:00,ata,40.84
2023-03-25T19:41:00,ata,38.38
2023-03-25T19:42:00,ata,40.78
2023-03-25T19:43:00,ata,19.22
2023-03-25T19:45:00,ata,35.98
2023-03-25T19:47:00,ata,19.22
2023-03-25T19:49:00,ata,38.38
2023-03-25T19:50:00,ata,38.44
2023-03-25T19:51:00,ata,19.16
2023-03-25T19:54:00,ata,36.04
2023-03-25T19:55:00,ata,40.78
2023-03-25T19:57:00,ata,21.62
2023-03-25T19:58:00,ata,40.78
2023-03-25T20:01:00,ata,43.18
2023-03-25T20:02:00,ata,38.44
2023-03-25T20:04:00,ata,38.38
2023-03-25T20:05:00,ata,21.62
2023-03-25T20:07:00,ata,40.78
2023-03-25T20:10:00,ata,40.78
2023-03-25T20:11:00,ata,21.62
2023-03-25T20:13:00,ata,64.80
2023-03-25T20:16:00,ata,57.60
2023-03-25T20:17:00,ata,67.21
2023-03-25T20:18:00,ata,31.17
2023-03-25T20:20:00,ata,62.40
2023-03-25T20:22:00,ata,60.00
2023-03-25T20:24:00,ata,52.79
2023-03-25T20:25:00,ata,19.22
2023-03-25T20:28:00,ata,57.60
2023-03-25T20:30:00,ata,72.01
2023-03-25T20:31:00,ata,62.40
2023-03-25T20:33:00,ata,62.40
2023-03-25T20:35:00,ata,45.59
2023-03-25T20:37:00,ata,40.78
2023-03-25T20:39:00,ata,38.44
2023-03-25T20:40:00,ata,19.16
2023-03-25T20:42:00,ata,38.44
2023-03-25T20:44:00,ata,38.38
2023-03-25T20:45:00,ata,19.22
2023-03-25T20:47:00,ata,38.38
2023-03-25T20:49:00,ata,36.04
2023-03-25T20:51:00,ata,38.38
2023-03-25T20:54:00,ata,55.20
2023-03-25T20:56:00,ata,62.40
2023-03-25T20:57:00,ata,47.99
2023-03-25T20:58:00,ata,19.22
2023-03-25T21:01:00,ata,38.38
2023-03-25T21:03:00,ata,36.04
2023-03-25T21:05:00,ata,35.98
2023-03-25T21:06:00,ata,38.38
2023-03-25T21:09:00,ata,36.04
2023-03-25T21:10:00,ata,35.98
2023-03-25T21:11:00,ata,19.22
2023-03-25T21:12:00,ata,19.22
2023-03-25T21:14:00,ata,35.98
2023-03-25T21:17:00,ata,35.98
2023-03-25T21:18:00,ata,38.44
2023-03-25T21:21:00,ata,35.98
