#datetime,building,power
2023-05-12T00:01:00,ptr,8.99
2023-05-12T00:03:00,ptr,11.40
2023-05-12T00:05:00,ptr,11.40
2023-05-12T00:07:00,ptr,9.00
2023-05-12T00:08:00,ptr,5.41
2023-05-12T00:10:00,ptr,11.40
2023-05-12T00:11:00,ptr,6.00
2023-05-12T00:13:00,ptr,8.40
2023-05-12T00:15:00,ptr,12.00
2023-05-12T00:17:00,ptr,8.40
2023-05-12T00:18:00,ptr,6.01
2023-05-12T00:20:00,ptr,11.40
2023-05-12T00:22:00,ptr,8.40
2023-05-12T00:24:00,ptr,11.40
2023-05-12T00:26:00,ptr,14.40
2023-05-12T00:28:00,ptr,14.41
2023-05-12T00:29:00,ptr,6.00
2023-05-12T00:30:00,ptr,8.40
2023-05-12T00:32:00,ptr,14.40
2023-05-12T00:34:00,ptr,12.00
2023-05-12T00:36:00,ptr,8.40
2023-05-12T00:37:00,ptr,6.00
2023-05-12T00:39:00,ptr,11.40
2023-05-12T00:41:00,ptr,11.40
2023-05-12T00:43:00,ptr,11.40
2023-05-12T00:44:00,ptr,6.00
2023-05-12T00:45:00,ptr,5.40
2023-05-12T00:47:00,ptr,12.00
2023-05-12T00:49:00,ptr,14.40
2023-05-12T00:50:00,ptr,5.40
2023-05-12T00:52:00,ptr,11.40
2023-05-12T00:53:00,ptr,6.01
2023-05-12T00:55:00,ptr,8.39
2023-05-12T00:57:00,ptr,12.00
2023-05-12T00:59:00,ptr,11.40
2023-05-12T01:01:00,ptr,8.40
2023-05-12T01:02:00,ptr,6.00
2023-05-12T01:04:00,ptr,11.40
2023-05-12T01:06:00,ptr,11.40
2023-05-12T01:07:00,ptr,6.01
2023-05-12T01:08:00,ptr,5.40
2023-05-12T01:10:00,ptr,9.00
2023-05-12T01:12:00,ptr,11.40
2023-05-12T01:13:00,ptr,6.00
2023-05-12T01:14:00,ptr,5.41
2023-05-12T01:15:00,ptr,6.00
2023-05-12T01:17:00,ptr,11.40
2023-05-12T01:19:00,ptr,11.40
2023-05-12T01:21:00,ptr,9.00
2023-05-12T01:23:00,ptr,11.40
2023-05-12T01:24:00,ptr,5.40
2023-05-12T01:26:00,ptr,12.00
2023-05-12T01:27:00,ptr,2.40
2023-05-12T01:29:00,ptr,12.00
2023-05-12T01:30:00,ptr,5.40
2023-05-12T01:31:00,ptr,6.00
2023-05-12T01:32:00,ptr,5.41
2023-05-12T01:34:00,ptr,12.00
2023-05-12T01:36:00,ptr,8.40
2023-05-12T01:38:00,ptr,11.40
2023-05-12T01:40:00,ptr,11.40
2023-05-12T01:42:00,ptr,9.00
2023-05-12T01:43:00,ptr,5.40
2023-05-12T01:44:00,ptr,6.00
2023-05-12T01:46:00,ptr,8.40
2023-05-12T01:48:00,ptr,12.00
2023-05-12T01:50:00,ptr,8.40
2023-05-12T01:51:00,ptr,6.00
2023-05-12T01:53:00,ptr,11.40
2023-05-12T01:55:00,ptr,11.40
2023-05-12T01:57:00,ptr,8.40
2023-05-12T01:59:00,ptr,12.00
2023-05-12T02:01:00,ptr,8.40
2023-05-12T02:02:00,ptr,6.00
2023-05-12T02:04:00,ptr,8.40
2023-05-12T02:06:00,ptr,6.00
2023-05-12T02:08:00,ptr,8.40
2023-05-12T02:10:00,ptr,8.40
2023-05-12T02:12:00,ptr,8.99
2023-05-12T02:14:00,ptr,8.40
2023-05-12T02:16:00,ptr,9.00
2023-05-12T02:18:00,ptr,8.40
2023-05-12T02:20:00,ptr,8.40
2023-05-12T02:22:00,ptr,6.00
2023-05-12T02:24:00,ptr,8.40
2023-05-12T02:26:00,ptr,9.00
2023-05-12T02:28:00,ptr,8.40
2023-05-12T02:29:00,ptr,3.00
2023-05-12T02:31:00,ptr,8.40
2023-05-12T02:33:00,ptr,9.00
2023-05-12T02:35:00,ptr,8.40
2023-05-12T02:37:00,ptr,6.00
2023-05-12T02:39:00,ptr,8.40
2023-05-12T02:41:00,ptr,9.00
2023-05-12T02:42:00,ptr,2.40
2023-05-12T02:44:00,ptr,9.00
2023-05-12T02:46:00,ptr,5.40
2023-05-12T02:47:00,ptr,6.01
2023-05-12T02:49:00,ptr,8.39
2023-05-12T02:51:00,ptr,6.01
2023-05-12T02:53:00,ptr,8.40
2023-05-12T02:55:00,ptr,8.99
2023-05-12T02:56:00,ptr,3.00
2023-05-12T02:58:00,ptr,8.40
2023-05-12T03:00:00,ptr,8.40
2023-05-12T03:02:00,ptr,6.00
2023-05-12T03:03:00,ptr,6.00
2023-05-12T03:05:00,ptr,5.40
2023-05-12T03:07:00,ptr,9.00
2023-05-12T03:08:00,ptr,2.40
2023-05-12T03:10:00,ptr,6.00
2023-05-12T03:12:00,ptr,8.40
2023-05-12T03:14:00,ptr,9.00
2023-05-12T03:16:00,ptr,8.40
2023-05-12T03:18:00,ptr,8.99
2023-05-12T03:20:00,ptr,8.40
2023-05-12T03:21:00,ptr,3.00
2023-05-12T03:23:00,ptr,5.40
2023-05-12T03:25:00,ptr,9.00
2023-05-12T03:27:00,ptr,8.40
2023-05-12T03:29:00,ptr,6.00
2023-05-12T03:31:00,ptr,8.40
2023-05-12T03:33:00,ptr,6.00
2023-05-12T03:34:00,ptr,5.40
2023-05-12T03:36:00,ptr,9.00
2023-05-12T03:38:00,ptr,5.41
2023-05-12T03:40:00,ptr,8.99
2023-05-12T03:42:00,ptr,8.40
2023-05-12T03:43:00,ptr,3.00
2023-05-12T03:45:00,ptr,6.00
2023-05-12T03:47:00,ptr,8.40
2023-05-12T03:49:00,ptr,8.40
2023-05-12T03:51:00,ptr,6.00
2023-05-12T03:53:00,ptr,8.40
2023-05-12T03:55:00,ptr,9.00
2023-05-12T03:57:00,ptr,5.40
2023-05-12T03:58:00,ptr,6.00
2023-05-12T04:00:00,ptr,8.40
2023-05-12T04:01:00,ptr,3.00
2023-05-12T04:03:00,ptr,6.00
2023-05-12T04:05:00,ptr,8.40
2023-05-12T04:07:00,ptr,8.99
2023-05-12T04:08:00,ptr,2.40
2023-05-12T04:09:00,ptr,3.00
2023-05-12T04:11:00,ptr,9.00
2023-05-12T04:12:00,ptr,2.40
2023-05-12T04:14:00,ptr,9.00
2023-05-12T04:15:00,ptr,3.00
2023-05-12T04:16:00,ptr,2.40
2023-05-12T04:18:00,ptr,9.00
2023-05-12T04:20:00,ptr,5.40
2023-05-12T04:21:00,ptr,6.01
2023-05-12T04:23:00,ptr,6.00
2023-05-12T04:24:00,ptr,5.40
2023-05-12T04:25:00,ptr,3.00
2023-05-12T04:27:00,ptr,8.40
2023-05-12T04:28:00,ptr,3.00
2023-05-12T04:30:00,ptr,6.00
2023-05-12T04:32:00,ptr,8.40
2023-05-12T04:33:00,ptr,3.00
2023-05-12T04:35:00,ptr,6.00
2023-05-12T04:37:00,ptr,8.40
2023-05-12T04:38:00,ptr,3.00
2023-05-12T04:40:00,ptr,8.39
2023-05-12T04:42:00,ptr,9.00
2023-05-12T04:43:00,ptr,2.40
2023-05-12T04:45:00,ptr,9.00
2023-05-12T04:46:00,ptr,5.40
2023-05-12T04:47:00,ptr,3.00
2023-05-12T04:48:00,ptr,3.00
2023-05-12T04:50:00,ptr,8.40
2023-05-12T04:52:00,ptr,6.00
2023-05-12T04:54:00,ptr,8.40
2023-05-12T04:55:00,ptr,3.00
2023-05-12T04:56:00,ptr,6.00
2023-05-12T04:58:00,ptr,5.40
2023-05-12T05:00:00,ptr,9.00
2023-05-12T05:02:00,ptr,8.40
2023-05-12T05:04:00,ptr,6.00
2023-05-12T05:05:00,ptr,3.00
2023-05-12T05:07:00,ptr,8.40
2023-05-12T05:09:00,ptr,6.00
2023-05-12T05:11:00,ptr,8.40
2023-05-12T05:12:00,ptr,3.00
2023-05-12T05:14:00,ptr,8.40
2023-05-12T05:15:00,ptr,3.00
2023-05-12T05:17:00,ptr,8.40
2023-05-12T05:19:00,ptr,6.00
2023-05-12T05:21:00,ptr,8.40
2023-05-12T05:22:00,ptr,6.00
2023-05-12T05:24:00,ptr,8.40
2023-05-12T05:26:00,ptr,6.00
2023-05-12T05:28:00,ptr,8.40
2023-05-12T05:30:00,ptr,9.00
2023-05-12T05:32:00,ptr,5.40
2023-05-12T05:33:00,ptr,6.00
2023-05-12T05:34:00,ptr,3.00
2023-05-12T05:36:00,ptr,8.40
2023-05-12T05:38:00,ptr,8.99
2023-05-12T05:39:00,ptr,5.41
2023-05-12T05:41:00,ptr,8.99
2023-05-12T05:43:00,ptr,8.40
2023-05-12T05:44:00,ptr,6.01
2023-05-12T05:46:00,ptr,8.39
2023-05-12T05:47:00,ptr,3.00
2023-05-12T05:49:00,ptr,8.40
2023-05-12T05:51:00,ptr,9.00
2023-05-12T05:53:00,ptr,8.40
2023-05-12T05:55:00,ptr,8.39
2023-05-12T05:56:00,ptr,3.00
2023-05-12T05:57:00,ptr,6.00
2023-05-12T05:59:00,ptr,5.41
2023-05-12T06:01:00,ptr,8.99
2023-05-12T06:02:00,ptr,5.41
2023-05-12T06:03:00,ptr,6.00
2023-05-12T06:05:00,ptr,8.40
2023-05-12T06:06:00,ptr,6.00
2023-05-12T06:08:00,ptr,8.40
2023-05-12T06:09:00,ptr,6.00
2023-05-12T06:10:00,ptr,3.00
2023-05-12T06:12:00,ptr,11.40
2023-05-12T06:13:00,ptr,3.00
2023-05-12T06:15:00,ptr,11.40
2023-05-12T06:17:00,ptr,8.40
2023-05-12T06:19:00,ptr,9.00
2023-05-12T06:20:00,ptr,5.40
2023-05-12T06:22:00,ptr,12.00
2023-05-12T06:24:00,ptr,8.39
2023-05-12T06:26:00,ptr,11.40
2023-05-12T06:28:00,ptr,9.00
2023-05-12T06:30:00,ptr,11.40
2023-05-12T06:31:00,ptr,3.00
2023-05-12T06:33:00,ptr,11.40
2023-05-12T06:34:00,ptr,3.00
2023-05-12T06:36:00,ptr,11.40
2023-05-12T06:37:00,ptr,3.00
2023-05-12T06:39:00,ptr,11.40
2023-05-12T06:41:00,ptr,8.40
2023-05-12T06:43:00,ptr,9.00
2023-05-12T06:45:00,ptr,11.40
2023-05-12T06:47:00,ptr,8.39
2023-05-12T06:49:00,ptr,9.00
2023-05-12T06:50:00,ptr,5.41
2023-05-12T06:52:00,ptr,8.99
2023-05-12T06:53:00,ptr,5.41
2023-05-12T06:54:00,ptr,6.00
2023-05-12T06:56:00,ptr,8.40
2023-05-12T06:58:00,ptr,8.99
2023-05-12T07:00:00,ptr,8.40
2023-05-12T07:01:00,ptr,6.01
2023-05-12T07:03:00,ptr,8.39
2023-05-12T07:04:00,ptr,6.01
2023-05-12T07:06:00,ptr,8.40
2023-05-12T07:07:00,ptr,6.00
2023-05-12T07:09:00,ptr,8.40
2023-05-12T07:10:00,ptr,6.00
2023-05-12T07:12:00,ptr,8.40
2023-05-12T07:14:00,ptr,8.40
2023-05-12T07:16:00,ptr,8.99
2023-05-12T07:18:00,ptr,8.40
2023-05-12T07:20:00,ptr,9.00
2023-05-12T07:21:00,ptr,5.40
2023-05-12T07:22:00,ptr,6.01
2023-05-12T07:24:00,ptr,8.39
2023-05-12T07:25:00,ptr,6.01
2023-05-12T07:27:00,ptr,11.40
2023-05-12T07:28:00,ptr,3.00
2023-05-12T07:30:00,ptr,11.40
2023-05-12T07:32:00,ptr,8.40
2023-05-12T07:34:00,ptr,12.00
2023-05-12T07:36:00,ptr,8.40
2023-05-12T07:37:00,ptr,6.01
2023-05-12T07:39:00,ptr,11.40
2023-05-12T07:40:00,ptr,5.40
2023-05-12T07:42:00,ptr,9.00
2023-05-12T07:44:00,ptr,11.40
2023-05-12T07:46:00,ptr,11.40
2023-05-12T07:48:00,ptr,11.40
2023-05-12T07:49:00,ptr,3.00
2023-05-12T07:51:00,ptr,11.40
2023-05-12T07:53:00,ptr,12.00
2023-05-12T07:55:00,ptr,11.40
2023-05-12T07:57:00,ptr,8.40
2023-05-12T07:58:00,ptr,9.00
2023-05-12T07:59:00,ptr,8.40
2023-05-12T08:01:00,ptr,17.40
2023-05-12T08:03:00,ptr,19.80
2023-05-12T08:05:00,ptr,20.40
2023-05-12T08:06:00,ptr,8.40
2023-05-12T08:08:00,ptr,20.41
2023-05-12T08:10:00,ptr,20.40
2023-05-12T08:11:00,ptr,8.40
2023-05-12T08:13:00,ptr,20.40
2023-05-12T08:15:00,ptr,16.80
2023-05-12T08:16:00,ptr,12.00
2023-05-12T08:18:00,ptr,16.80
2023-05-12T08:19:00,ptr,9.00
2023-05-12T08:21:00,ptr,19.80
2023-05-12T08:23:00,ptr,20.40
2023-05-12T08:25:00,ptr,20.41
2023-05-12T08:27:00,ptr,16.79
2023-05-12T08:28:00,ptr,12.00
2023-05-12T08:30:00,ptr,11.40
2023-05-12T08:32:00,ptr,19.80
2023-05-12T08:34:00,ptr,14.40
2023-05-12T08:36:00,ptr,17.40
2023-05-12T08:37:00,ptr,9.00
2023-05-12T08:38:00,ptr,5.40
2023-05-12T08:40:00,ptr,14.41
2023-05-12T08:42:00,ptr,17.40
2023-05-12T08:44:00,ptr,17.40
2023-05-12T08:46:00,ptr,14.40
2023-05-12T08:48:00,ptr,14.40
2023-05-12T08:50:00,ptr,14.40
2023-05-12T08:51:00,ptr,5.40
2023-05-12T08:53:00,ptr,20.41
2023-05-12T08:55:00,ptr,11.40
2023-05-12T08:56:00,ptr,6.00
2023-05-12T08:58:00,ptr,8.40
2023-05-12T09:00:00,ptr,11.40
2023-05-12T09:02:00,ptr,12.00
2023-05-12T09:03:00,ptr,2.40
2023-05-12T09:04:00,ptr,6.00
2023-05-12T09:06:00,ptr,11.40
2023-05-12T09:08:00,ptr,9.00
2023-05-12T09:10:00,ptr,11.40
2023-05-12T09:12:00,ptr,8.40
2023-05-12T09:14:00,ptr,20.40
2023-05-12T09:16:00,ptr,17.40
2023-05-12T09:18:00,ptr,16.79
2023-05-12T09:20:00,ptr,20.41
2023-05-12T09:22:00,ptr,17.40
2023-05-12T09:24:00,ptr,17.40
2023-05-12T09:25:00,ptr,11.40
2023-05-12T09:27:00,ptr,17.40
2023-05-12T09:29:00,ptr,19.80
2023-05-12T09:30:00,ptr,8.99
2023-05-12T09:32:00,ptr,16.80
2023-05-12T09:33:00,ptr,12.00
2023-05-12T09:35:00,ptr,16.80
2023-05-12T09:36:00,ptr,9.00
2023-05-12T09:39:00,ptr,28.80
2023-05-12T09:40:00,ptr,8.40
2023-05-12T09:42:00,ptr,17.40
2023-05-12T09:43:00,ptr,11.40
2023-05-12T09:45:00,ptr,17.40
2023-05-12T09:47:00,ptr,20.40
2023-05-12T09:48:00,ptr,8.40
2023-05-12T09:50:00,ptr,25.80
2023-05-12T09:52:00,ptr,28.80
2023-05-12T09:54:00,ptr,28.80
2023-05-12T09:55:00,ptr,11.40
2023-05-12T09:57:00,ptr,28.81
2023-05-12T09:59:00,ptr,26.40
2023-05-12T10:01:00,ptr,25.80
2023-05-12T10:03:00,ptr,19.80
2023-05-12T10:05:00,ptr,17.40
2023-05-12T10:06:00,ptr,8.99
2023-05-12T10:08:00,ptr,19.80
2023-05-12T10:10:00,ptr,17.40
2023-05-12T10:12:00,ptr,20.40
2023-05-12T10:14:00,ptr,19.80
2023-05-12T10:15:00,ptr,9.00
2023-05-12T10:17:00,ptr,19.80
2023-05-12T10:19:00,ptr,17.40
2023-05-12T10:20:00,ptr,11.40
2023-05-12T10:22:00,ptr,17.40
2023-05-12T10:24:00,ptr,28.80
2023-05-12T10:25:00,ptr,11.40
2023-05-12T10:27:00,ptr,28.80
2023-05-12T10:29:00,ptr,25.80
2023-05-12T10:30:00,ptr,14.40
2023-05-12T10:32:00,ptr,26.40
2023-05-12T10:34:00,ptr,19.80
2023-05-12T10:36:00,ptr,23.40
2023-05-12T10:38:00,ptr,25.80
2023-05-12T10:40:00,ptr,19.80
2023-05-12T10:41:00,ptr,9.00
2023-05-12T10:43:00,ptr,25.80
2023-05-12T10:44:00,ptr,14.40
2023-05-12T10:46:00,ptr,20.40
2023-05-12T10:48:00,ptr,19.80
2023-05-12T10:50:00,ptr,17.40
2023-05-12T10:51:00,ptr,11.40
2023-05-12T10:53:00,ptr,17.40
2023-05-12T10:55:00,ptr,20.40
2023-05-12T10:56:00,ptr,8.40
2023-05-12T10:58:00,ptr,17.40
2023-05-12T11:00:00,ptr,19.80
2023-05-12T11:02:00,ptr,20.41
2023-05-12T11:04:00,ptr,17.40
2023-05-12T11:06:00,ptr,19.80
2023-05-12T11:08:00,ptr,17.40
2023-05-12T11:10:00,ptr,17.40
2023-05-12T11:12:00,ptr,20.40
2023-05-12T11:13:00,ptr,8.40
2023-05-12T11:14:00,ptr,8.40
2023-05-12T11:16:00,ptr,12.00
2023-05-12T11:17:00,ptr,5.41
2023-05-12T11:19:00,ptr,11.40
2023-05-12T11:21:00,ptr,12.00
2023-05-12T11:23:00,ptr,11.40
2023-05-12T11:25:00,ptr,8.40
2023-05-12T11:27:00,ptr,11.40
2023-05-12T11:29:00,ptr,12.00
2023-05-12T11:30:00,ptr,5.40
2023-05-12T11:31:00,ptr,6.00
2023-05-12T11:33:00,ptr,8.40
2023-05-12T11:35:00,ptr,11.40
2023-05-12T11:37:00,ptr,12.00
2023-05-12T11:39:00,ptr,8.40
2023-05-12T11:41:00,ptr,11.40
2023-05-12T11:43:00,ptr,11.40
2023-05-12T11:45:00,ptr,9.00
2023-05-12T11:46:00,ptr,5.40
2023-05-12T11:48:00,ptr,12.00
2023-05-12T11:50:00,ptr,11.40
2023-05-12T11:51:00,ptr,5.40
2023-05-12T11:52:00,ptr,6.00
2023-05-12T11:54:00,ptr,8.40
2023-05-12T11:55:00,ptr,6.00
2023-05-12T11:56:00,ptr,6.01
2023-05-12T11:58:00,ptr,11.40
2023-05-12T12:00:00,ptr,11.40
2023-05-12T12:02:00,ptr,8.40
2023-05-12T12:04:00,ptr,12.00
2023-05-12T12:06:00,ptr,11.40
2023-05-12T12:08:00,ptr,11.40
2023-05-12T12:10:00,ptr,8.40
2023-05-12T12:12:00,ptr,12.00
2023-05-12T12:13:00,ptr,5.40
2023-05-12T12:15:00,ptr,9.00
2023-05-12T12:17:00,ptr,11.40
2023-05-12T12:18:00,ptr,3.00
2023-05-12T12:20:00,ptr,11.40
2023-05-12T12:22:00,ptr,8.40
2023-05-12T12:24:00,ptr,11.40
2023-05-12T12:26:00,ptr,12.00
2023-05-12T12:28:00,ptr,11.40
2023-05-12T12:29:00,ptr,8.40
2023-05-12T12:31:00,ptr,20.40
2023-05-12T12:33:00,ptr,17.40
2023-05-12T12:35:00,ptr,19.80
2023-05-12T12:37:00,ptr,17.40
2023-05-12T12:39:00,ptr,17.40
2023-05-12T12:40:00,ptr,8.39
2023-05-12T12:42:00,ptr,20.41
2023-05-12T12:43:00,ptr,8.40
2023-05-12T12:44:00,ptr,8.99
2023-05-12T12:46:00,ptr,16.80
2023-05-12T12:48:00,ptr,17.40
2023-05-12T12:50:00,ptr,14.40
2023-05-12T12:51:00,ptr,9.00
2023-05-12T12:53:00,ptr,14.40
2023-05-12T12:55:00,ptr,8.40
2023-05-12T12:57:00,ptr,11.40
2023-05-12T12:58:00,ptr,6.00
2023-05-12T13:00:00,ptr,8.40
2023-05-12T13:02:00,ptr,9.00
2023-05-12T13:04:00,ptr,8.40
2023-05-12T13:06:00,ptr,8.40
2023-05-12T13:08:00,ptr,12.00
2023-05-12T13:09:00,ptr,2.40
2023-05-12T13:11:00,ptr,9.00
2023-05-12T13:12:00,ptr,5.40
2023-05-12T13:14:00,ptr,12.00
2023-05-12T13:15:00,ptr,2.40
2023-05-12T13:16:00,ptr,6.00
2023-05-12T13:18:00,ptr,8.40
2023-05-12T13:19:00,ptr,6.00
2023-05-12T13:21:00,ptr,8.40
2023-05-12T13:23:00,ptr,9.00
2023-05-12T13:25:00,ptr,11.40
2023-05-12T13:27:00,ptr,8.39
2023-05-12T13:29:00,ptr,9.00
2023-05-12T13:31:00,ptr,8.40
2023-05-12T13:33:00,ptr,9.00
2023-05-12T13:34:00,ptr,5.40
2023-05-12T13:36:00,ptr,9.00
2023-05-12T13:38:00,ptr,11.40
2023-05-12T13:40:00,ptr,8.40
2023-05-12T13:41:00,ptr,6.01
2023-05-12T13:43:00,ptr,8.39
2023-05-12T13:45:00,ptr,9.00
2023-05-12T13:47:00,ptr,11.40
2023-05-12T13:49:00,ptr,8.40
2023-05-12T13:51:00,ptr,11.40
2023-05-12T13:53:00,ptr,9.00
2023-05-12T13:55:00,ptr,8.40
2023-05-12T13:56:00,ptr,6.00
2023-05-12T13:58:00,ptr,11.40
2023-05-12T14:00:00,ptr,8.40
2023-05-12T14:01:00,ptr,6.00
2023-05-12T14:03:00,ptr,8.40
2023-05-12T14:05:00,ptr,12.00
2023-05-12T14:07:00,ptr,8.40
2023-05-12T14:08:00,ptr,6.00
2023-05-12T14:10:00,ptr,8.40
2023-05-12T14:12:00,ptr,8.40
2023-05-12T14:14:00,ptr,12.00
2023-05-12T14:16:00,ptr,8.40
2023-05-12T14:18:00,ptr,11.40
2023-05-12T14:20:00,ptr,11.40
2023-05-12T14:22:00,ptr,9.00
2023-05-12T14:24:00,ptr,8.40
2023-05-12T14:25:00,ptr,6.00
2023-05-12T14:27:00,ptr,8.40
2023-05-12T14:29:00,ptr,8.99
2023-05-12T14:30:00,ptr,2.40
2023-05-12T14:32:00,ptr,9.00
2023-05-12T14:34:00,ptr,11.40
2023-05-12T14:36:00,ptr,8.40
2023-05-12T14:38:00,ptr,12.00
2023-05-12T14:40:00,ptr,8.40
2023-05-12T14:42:00,ptr,8.39
2023-05-12T14:44:00,ptr,12.00
2023-05-12T14:46:00,ptr,8.40
2023-05-12T14:48:00,ptr,8.40
2023-05-12T14:49:00,ptr,6.00
2023-05-12T14:51:00,ptr,8.40
2023-05-12T14:52:00,ptr,6.00
2023-05-12T14:54:00,ptr,8.40
2023-05-12T14:56:00,ptr,9.00
2023-05-12T14:58:00,ptr,11.40
2023-05-12T15:00:00,ptr,11.40
2023-05-12T15:01:00,ptr,3.00
2023-05-12T15:03:00,ptr,11.40
2023-05-12T15:05:00,ptr,8.99
2023-05-12T15:06:00,ptr,5.41
2023-05-12T15:07:00,ptr,6.00
2023-05-12T15:09:00,ptr,8.40
2023-05-12T15:11:00,ptr,11.40
2023-05-12T15:13:00,ptr,9.00
2023-05-12T15:15:00,ptr,11.40
2023-05-12T15:17:00,ptr,11.40
2023-05-12T15:19:00,ptr,11.40
2023-05-12T15:21:00,ptr,12.00
2023-05-12T15:22:00,ptr,5.40
2023-05-12T15:24:00,ptr,11.40
2023-05-12T15:26:00,ptr,12.00
2023-05-12T15:28:00,ptr,14.40
2023-05-12T15:29:00,ptr,11.40
2023-05-12T15:31:00,ptr,17.40
2023-05-12T15:33:00,ptr,19.80
2023-05-12T15:35:00,ptr,20.40
2023-05-12T15:37:00,ptr,19.80
2023-05-12T15:39:00,ptr,20.41
2023-05-12T15:40:00,ptr,8.39
2023-05-12T15:42:00,ptr,23.40
2023-05-12T15:44:00,ptr,19.80
2023-05-12T15:46:00,ptr,23.40
2023-05-12T15:47:00,ptr,8.39
2023-05-12T15:49:00,ptr,20.41
2023-05-12T15:51:00,ptr,17.40
2023-05-12T15:53:00,ptr,19.80
2023-05-12T15:54:00,ptr,9.00
2023-05-12T15:56:00,ptr,19.80
2023-05-12T15:58:00,ptr,20.40
2023-05-12T16:00:00,ptr,19.80
2023-05-12T16:02:00,ptr,17.40
2023-05-12T16:03:00,ptr,11.40
2023-05-12T16:05:00,ptr,17.40
2023-05-12T16:06:00,ptr,11.40
2023-05-12T16:08:00,ptr,17.40
2023-05-12T16:10:00,ptr,20.40
2023-05-12T16:11:00,ptr,8.40
2023-05-12T16:12:00,ptr,6.00
2023-05-12T16:13:00,ptr,8.40
2023-05-12T16:15:00,ptr,20.40
2023-05-12T16:17:00,ptr,11.40
2023-05-12T16:19:00,ptr,20.40
2023-05-12T16:21:00,ptr,11.40
2023-05-12T16:22:00,ptr,11.40
2023-05-12T16:24:00,ptr,17.40
2023-05-12T16:26:00,ptr,11.40
2023-05-12T16:28:00,ptr,11.40
2023-05-12T16:30:00,ptr,9.00
2023-05-12T16:32:00,ptr,11.40
2023-05-12T16:33:00,ptr,5.40
2023-05-12T16:35:00,ptr,12.00
2023-05-12T16:37:00,ptr,8.40
2023-05-12T16:38:00,ptr,6.00
2023-05-12T16:40:00,ptr,11.40
2023-05-12T16:41:00,ptr,5.40
2023-05-12T16:43:00,ptr,12.00
2023-05-12T16:44:00,ptr,5.40
2023-05-12T16:46:00,ptr,11.40
2023-05-12T16:48:00,ptr,12.00
2023-05-12T16:50:00,ptr,14.40
2023-05-12T16:52:00,ptr,19.80
2023-05-12T16:54:00,ptr,17.40
2023-05-12T16:56:00,ptr,20.40
2023-05-12T16:58:00,ptr,19.80
2023-05-12T16:59:00,ptr,11.40
2023-05-12T17:01:00,ptr,28.80
2023-05-12T17:02:00,ptr,12.00
2023-05-12T17:04:00,ptr,28.80
2023-05-12T17:06:00,ptr,28.80
2023-05-12T17:08:00,ptr,28.80
2023-05-12T17:10:00,ptr,28.80
2023-05-12T17:11:00,ptr,14.40
2023-05-12T17:13:00,ptr,25.80
2023-05-12T17:15:00,ptr,28.80
2023-05-12T17:16:00,ptr,14.40
2023-05-12T17:18:00,ptr,25.80
2023-05-12T17:20:00,ptr,28.80
2023-05-12T17:22:00,ptr,25.80
2023-05-12T17:23:00,ptr,14.40
2023-05-12T17:25:00,ptr,28.81
2023-05-12T17:27:00,ptr,25.80
2023-05-12T17:29:00,ptr,28.80
2023-05-12T17:31:00,ptr,26.40
2023-05-12T17:33:00,ptr,28.80
2023-05-12T17:35:00,ptr,25.80
2023-05-12T17:37:00,ptr,28.80
2023-05-12T17:39:00,ptr,25.80
2023-05-12T17:41:00,ptr,22.80
2023-05-12T17:42:00,ptr,9.00
2023-05-12T17:44:00,ptr,25.80
2023-05-12T17:46:00,ptr,25.80
2023-05-12T17:48:00,ptr,25.80
2023-05-12T17:50:00,ptr,20.40
2023-05-12T17:52:00,ptr,17.40
2023-05-12T17:54:00,ptr,19.80
2023-05-12T17:56:00,ptr,14.40
2023-05-12T17:57:00,ptr,6.00
2023-05-12T17:59:00,ptr,11.40
2023-05-12T18:01:00,ptr,11.40
2023-05-12T18:02:00,ptr,6.00
2023-05-12T18:04:00,ptr,8.40
2023-05-12T18:05:00,ptr,6.01
2023-05-12T18:07:00,ptr,11.40
2023-05-12T18:08:00,ptr,6.00
2023-05-12T18:09:00,ptr,8.40
2023-05-12T18:11:00,ptr,11.40
2023-05-12T18:12:00,ptr,6.00
2023-05-12T18:14:00,ptr,8.40
2023-05-12T18:16:00,ptr,12.00
2023-05-12T18:18:00,ptr,8.40
2023-05-12T18:19:00,ptr,6.00
2023-05-12T18:21:00,ptr,11.40
2023-05-12T18:23:00,ptr,8.39
2023-05-12T18:25:00,ptr,9.00
2023-05-12T18:27:00,ptr,11.40
2023-05-12T18:28:00,ptr,3.00
2023-05-12T18:30:00,ptr,11.40
2023-05-12T18:32:00,ptr,11.40
2023-05-12T18:34:00,ptr,11.40
2023-05-12T18:36:00,ptr,9.00
2023-05-12T18:37:00,ptr,5.40
2023-05-12T18:39:00,ptr,9.00
2023-05-12T18:40:00,ptr,5.40
2023-05-12T18:41:00,ptr,6.00
2023-05-12T18:43:00,ptr,8.40
2023-05-12T18:44:00,ptr,6.00
2023-05-12T18:46:00,ptr,11.40
2023-05-12T18:47:00,ptr,3.00
2023-05-12T18:48:00,ptr,5.41
2023-05-12T18:50:00,ptr,12.00
2023-05-12T18:52:00,ptr,11.40
2023-05-12T18:54:00,ptr,8.40
2023-05-12T18:55:00,ptr,6.01
2023-05-12T18:57:00,ptr,11.40
2023-05-12T18:58:00,ptr,3.00
2023-05-12T19:00:00,ptr,11.40
2023-05-12T19:01:00,ptr,6.00
