#datetime,building,power
2022-10-28T00:00:00,ata,50.39
2022-10-28T00:02:00,ata,43.18
2022-10-28T00:03:00,ata,21.62
2022-10-28T00:05:00,ata,43.18
2022-10-28T00:07:00,ata,40.78
2022-10-28T00:08:00,ata,19.22
2022-10-28T00:10:00,ata,47.99
2022-10-28T00:12:00,ata,43.18
2022-10-28T00:14:00,ata,40.84
2022-10-28T00:16:00,ata,55.20
2022-10-28T00:18:00,ata,43.18
2022-10-28T00:20:00,ata,62.40
2022-10-28T00:22:00,ata,67.21
2022-10-28T00:23:00,ata,33.57
2022-10-28T00:25:00,ata,45.64
2022-10-28T00:26:00,ata,21.56
2022-10-28T00:28:00,ata,43.24
2022-10-28T00:30:00,ata,45.59
2022-10-28T00:32:00,ata,47.99
2022-10-28T00:34:00,ata,47.99
2022-10-28T00:35:00,ata,28.83
2022-10-28T00:37:00,ata,62.40
2022-10-28T00:39:00,ata,52.79
2022-10-28T00:40:00,ata,21.56
2022-10-28T00:42:00,ata,48.05
2022-10-28T00:44:00,ata,45.59
2022-10-28T00:45:00,ata,26.37
2022-10-28T00:47:00,ata,43.24
2022-10-28T00:49:00,ata,40.78
2022-10-28T00:50:00,ata,21.62
2022-10-28T00:52:00,ata,43.18
2022-10-28T00:53:00,ata,21.62
2022-10-28T00:55:00,ata,40.78
2022-10-28T00:56:00,ata,21.62
2022-10-28T00:57:00,ata,19.16
2022-10-28T00:59:00,ata,40.84
2022-10-28T01:00:00,ata,19.16
2022-10-28T01:02:00,ata,43.24
2022-10-28T01:03:00,ata,23.96
2022-10-28T01:05:00,ata,45.59
2022-10-28T01:06:00,ata,24.02
2022-10-28T01:07:00,ata,21.62
2022-10-28T01:08:00,ata,21.56
2022-10-28T01:10:00,ata,55.20
2022-10-28T01:11:00,ata,33.63
2022-10-28T01:13:00,ata,67.21
2022-10-28T01:15:00,ata,64.80
2022-10-28T01:16:00,ata,31.17
2022-10-28T01:18:00,ata,60.00
2022-10-28T01:20:00,ata,50.39
2022-10-28T01:22:00,ata,40.84
2022-10-28T01:24:00,ata,40.78
2022-10-28T01:25:00,ata,19.22
2022-10-28T01:27:00,ata,40.78
2022-10-28T01:28:00,ata,21.62
2022-10-28T01:29:00,ata,19.16
2022-10-28T01:30:00,ata,19.22
2022-10-28T01:32:00,ata,38.38
2022-10-28T01:33:00,ata,19.22
2022-10-28T01:35:00,ata,38.38
2022-10-28T01:37:00,ata,36.04
2022-10-28T01:39:00,ata,38.38
2022-10-28T01:41:00,ata,38.38
2022-10-28T01:43:00,ata,38.44
2022-10-28T01:45:00,ata,38.38
2022-10-28T01:46:00,ata,19.22
2022-10-28T01:47:00,ata,19.16
2022-10-28T01:49:00,ata,36.04
2022-10-28T01:51:00,ata,38.38
2022-10-28T01:52:00,ata,19.22
2022-10-28T01:54:00,ata,38.38
2022-10-28T01:55:00,ata,19.22
2022-10-28T01:57:00,ata,38.38
2022-10-28T01:58:00,ata,16.82
2022-10-28T02:00:00,ata,38.38
2022-10-28T02:02:00,ata,38.44
2022-10-28T02:04:00,ata,38.38
2022-10-28T02:06:00,ata,38.38
2022-10-28T02:08:00,ata,38.44
2022-10-28T02:09:00,ata,16.82
2022-10-28T02:11:00,ata,38.38
2022-10-28T02:13:00,ata,40.78
2022-10-28T02:14:00,ata,19.22
2022-10-28T02:16:00,ata,35.98
2022-10-28T02:17:00,ata,19.22
2022-10-28T02:19:00,ata,35.98
2022-10-28T02:21:00,ata,38.44
2022-10-28T02:22:00,ata,19.16
2022-10-28T02:24:00,ata,38.44
2022-10-28T02:25:00,ata,21.56
2022-10-28T02:27:00,ata,38.44
2022-10-28T02:29:00,ata,38.38
2022-10-28T02:31:00,ata,38.44
2022-10-28T02:33:00,ata,38.38
2022-10-28T02:35:00,ata,45.59
2022-10-28T02:36:00,ata,31.23
2022-10-28T02:38:00,ata,60.00
2022-10-28T02:39:00,ata,31.17
2022-10-28T02:41:00,ata,60.00
2022-10-28T02:43:00,ata,45.59
2022-10-28T02:44:00,ata,19.22
2022-10-28T02:45:00,ata,21.62
2022-10-28T02:46:00,ata,19.16
2022-10-28T02:47:00,ata,19.22
2022-10-28T02:49:00,ata,38.38
2022-10-28T02:51:00,ata,38.44
2022-10-28T02:53:00,ata,52.79
2022-10-28T02:55:00,ata,62.40
2022-10-28T02:56:00,ata,31.17
2022-10-28T02:57:00,ata,28.83
2022-10-28T02:59:00,ata,55.20
2022-10-28T03:01:00,ata,38.38
2022-10-28T03:03:00,ata,38.44
2022-10-28T03:04:00,ata,19.16
2022-10-28T03:06:00,ata,36.04
2022-10-28T03:08:00,ata,38.38
2022-10-28T03:09:00,ata,19.22
2022-10-28T03:10:00,ata,19.16
2022-10-28T03:12:00,ata,40.84
2022-10-28T03:14:00,ata,38.38
2022-10-28T03:15:00,ata,19.22
2022-10-28T03:17:00,ata,40.78
2022-10-28T03:18:00,ata,16.82
2022-10-28T03:19:00,ata,19.16
2022-10-28T03:21:00,ata,38.44
2022-10-28T03:22:00,ata,19.22
2022-10-28T03:24:00,ata,35.98
2022-10-28T03:26:00,ata,38.38
2022-10-28T03:28:00,ata,38.44
2022-10-28T03:29:00,ata,21.56
2022-10-28T03:31:00,ata,38.38
2022-10-28T03:33:00,ata,38.44
2022-10-28T03:35:00,ata,38.44
2022-10-28T03:37:00,ata,38.32
2022-10-28T03:39:00,ata,36.09
2022-10-28T03:41:00,ata,38.32
2022-10-28T03:42:00,ata,19.22
2022-10-28T03:44:00,ata,35.98
2022-10-28T03:45:00,ata,19.22
2022-10-28T03:47:00,ata,38.44
2022-10-28T03:48:00,ata,19.22
2022-10-28T03:50:00,ata,38.32
2022-10-28T03:52:00,ata,38.44
2022-10-28T03:54:00,ata,38.44
2022-10-28T03:56:00,ata,38.32
2022-10-28T03:58:00,ata,38.44
2022-10-28T03:59:00,ata,19.22
2022-10-28T04:01:00,ata,38.44
2022-10-28T04:03:00,ata,38.32
2022-10-28T04:05:00,ata,40.78
2022-10-28T04:06:00,ata,19.22
2022-10-28T04:08:00,ata,38.44
2022-10-28T04:09:00,ata,19.22
2022-10-28T04:11:00,ata,35.98
2022-10-28T04:12:00,ata,21.56
2022-10-28T04:14:00,ata,35.98
2022-10-28T04:15:00,ata,19.22
2022-10-28T04:16:00,ata,19.22
2022-10-28T04:18:00,ata,35.98
2022-10-28T04:19:00,ata,19.22
2022-10-28T04:21:00,ata,35.98
2022-10-28T04:22:00,ata,19.22
2022-10-28T04:24:00,ata,35.98
2022-10-28T04:25:00,ata,19.22
2022-10-28T04:27:00,ata,35.98
2022-10-28T04:29:00,ata,38.44
2022-10-28T04:31:00,ata,35.98
2022-10-28T04:33:00,ata,38.44
2022-10-28T04:35:00,ata,35.98
2022-10-28T04:36:00,ata,19.22
2022-10-28T04:38:00,ata,35.98
2022-10-28T04:40:00,ata,38.44
2022-10-28T04:42:00,ata,35.98
2022-10-28T04:44:00,ata,35.98
2022-10-28T04:45:00,ata,19.22
2022-10-28T04:47:00,ata,38.44
2022-10-28T04:49:00,ata,35.98
2022-10-28T04:51:00,ata,38.44
2022-10-28T04:52:00,ata,19.22
2022-10-28T04:54:00,ata,35.98
2022-10-28T04:56:00,ata,40.78
2022-10-28T04:57:00,ata,31.17
2022-10-28T04:59:00,ata,62.46
2022-10-28T05:01:00,ata,60.00
2022-10-28T05:03:00,ata,62.34
2022-10-28T05:05:00,ata,60.00
2022-10-28T05:07:00,ata,43.24
2022-10-28T05:09:00,ata,38.32
2022-10-28T05:10:00,ata,16.88
2022-10-28T05:12:00,ata,38.44
2022-10-28T05:14:00,ata,35.98
2022-10-28T05:15:00,ata,19.22
2022-10-28T05:17:00,ata,38.32
2022-10-28T05:19:00,ata,35.98
2022-10-28T05:20:00,ata,19.22
2022-10-28T05:21:00,ata,19.22
2022-10-28T05:22:00,ata,35.98
2022-10-28T05:24:00,ata,38.44
2022-10-28T05:26:00,ata,38.44
2022-10-28T05:27:00,ata,16.76
2022-10-28T05:28:00,ata,19.22
2022-10-28T05:30:00,ata,38.44
2022-10-28T05:31:00,ata,16.76
2022-10-28T05:33:00,ata,38.44
2022-10-28T05:35:00,ata,38.32
2022-10-28T05:37:00,ata,38.44
2022-10-28T05:38:00,ata,19.22
2022-10-28T05:40:00,ata,35.98
2022-10-28T05:41:00,ata,19.22
2022-10-28T05:43:00,ata,35.98
2022-10-28T05:45:00,ata,38.44
2022-10-28T05:47:00,ata,33.63
2022-10-28T05:49:00,ata,35.98
2022-10-28T05:51:00,ata,38.32
2022-10-28T05:52:00,ata,19.22
2022-10-28T05:54:00,ata,38.44
2022-10-28T05:56:00,ata,60.00
2022-10-28T05:58:00,ata,60.00
2022-10-28T06:00:00,ata,40.78
2022-10-28T06:02:00,ata,35.98
2022-10-28T06:04:00,ata,36.09
2022-10-28T06:06:00,ata,33.52
2022-10-28T06:08:00,ata,35.98
2022-10-28T06:10:00,ata,36.09
2022-10-28T06:11:00,ata,19.22
2022-10-28T06:13:00,ata,33.52
2022-10-28T06:14:00,ata,19.22
2022-10-28T06:16:00,ata,35.98
2022-10-28T06:17:00,ata,19.22
2022-10-28T06:19:00,ata,38.44
2022-10-28T06:20:00,ata,16.76
2022-10-28T06:21:00,ata,16.88
2022-10-28T06:23:00,ata,38.32
2022-10-28T06:24:00,ata,16.88
2022-10-28T06:26:00,ata,38.32
2022-10-28T06:28:00,ata,35.98
2022-10-28T06:30:00,ata,38.44
2022-10-28T06:31:00,ata,19.22
2022-10-28T06:33:00,ata,38.44
2022-10-28T06:35:00,ata,38.32
2022-10-28T06:37:00,ata,40.78
2022-10-28T06:39:00,ata,38.44
2022-10-28T06:40:00,ata,21.56
2022-10-28T06:42:00,ata,60.00
2022-10-28T06:44:00,ata,60.00
2022-10-28T06:46:00,ata,60.00
2022-10-28T06:48:00,ata,38.44
2022-10-28T06:50:00,ata,35.98
2022-10-28T06:52:00,ata,36.09
2022-10-28T06:53:00,ata,19.10
2022-10-28T06:55:00,ata,36.09
2022-10-28T06:56:00,ata,19.10
2022-10-28T06:58:00,ata,36.09
2022-10-28T06:59:00,ata,19.10
2022-10-28T07:01:00,ata,36.09
2022-10-28T07:02:00,ata,16.76
2022-10-28T07:03:00,ata,19.22
2022-10-28T07:05:00,ata,35.98
2022-10-28T07:06:00,ata,19.22
2022-10-28T07:08:00,ata,38.44
2022-10-28T07:10:00,ata,35.98
2022-10-28T07:11:00,ata,19.22
2022-10-28T07:13:00,ata,35.98
2022-10-28T07:15:00,ata,38.44
2022-10-28T07:16:00,ata,19.10
2022-10-28T07:18:00,ata,38.44
2022-10-28T07:20:00,ata,40.78
2022-10-28T07:22:00,ata,35.98
2022-10-28T07:24:00,ata,36.09
2022-10-28T07:26:00,ata,35.98
2022-10-28T07:27:00,ata,16.76
2022-10-28T07:28:00,ata,19.22
2022-10-28T07:30:00,ata,35.98
2022-10-28T07:31:00,ata,16.88
2022-10-28T07:33:00,ata,43.12
2022-10-28T07:35:00,ata,33.63
2022-10-28T07:37:00,ata,38.44
2022-10-28T07:39:00,ata,40.78
2022-10-28T07:41:00,ata,38.32
2022-10-28T07:43:00,ata,38.44
2022-10-28T07:45:00,ata,35.98
2022-10-28T07:47:00,ata,38.44
2022-10-28T07:49:00,ata,38.44
2022-10-28T07:51:00,ata,38.32
2022-10-28T07:52:00,ata,21.68
2022-10-28T07:54:00,ata,67.15
2022-10-28T07:56:00,ata,62.46
2022-10-28T07:57:00,ata,23.91
2022-10-28T07:59:00,ata,40.90
2022-10-28T08:01:00,ata,43.12
2022-10-28T08:02:00,ata,21.68
2022-10-28T08:03:00,ata,23.91
2022-10-28T08:05:00,ata,43.24
2022-10-28T08:07:00,ata,43.24
2022-10-28T08:08:00,ata,19.10
2022-10-28T08:10:00,ata,40.90
2022-10-28T08:11:00,ata,21.56
2022-10-28T08:13:00,ata,43.24
2022-10-28T08:15:00,ata,60.00
2022-10-28T08:16:00,ata,35.98
2022-10-28T08:18:00,ata,67.15
2022-10-28T08:19:00,ata,28.83
2022-10-28T08:21:00,ata,43.24
2022-10-28T08:23:00,ata,43.12
2022-10-28T08:25:00,ata,40.78
2022-10-28T08:26:00,ata,19.22
2022-10-28T08:28:00,ata,45.59
2022-10-28T08:29:00,ata,21.68
2022-10-28T08:31:00,ata,40.78
2022-10-28T08:33:00,ata,40.78
2022-10-28T08:35:00,ata,40.78
2022-10-28T08:36:00,ata,19.22
2022-10-28T08:38:00,ata,40.78
2022-10-28T08:40:00,ata,43.24
2022-10-28T08:41:00,ata,26.37
2022-10-28T08:42:00,ata,28.83
2022-10-28T08:44:00,ata,64.80
2022-10-28T08:46:00,ata,64.80
2022-10-28T08:48:00,ata,55.20
2022-10-28T08:50:00,ata,40.78
2022-10-28T08:51:00,ata,21.56
2022-10-28T08:53:00,ata,52.85
2022-10-28T08:54:00,ata,24.02
2022-10-28T08:56:00,ata,45.59
2022-10-28T08:58:00,ata,50.39
2022-10-28T09:00:00,ata,50.39
2022-10-28T09:02:00,ata,57.54
2022-10-28T09:03:00,ata,24.02
2022-10-28T09:05:00,ata,50.39
2022-10-28T09:07:00,ata,50.39
2022-10-28T09:08:00,ata,28.83
2022-10-28T09:10:00,ata,43.24
2022-10-28T09:12:00,ata,45.59
2022-10-28T09:14:00,ata,45.59
2022-10-28T09:15:00,ata,24.02
2022-10-28T09:17:00,ata,45.59
2022-10-28T09:18:00,ata,26.37
2022-10-28T09:20:00,ata,48.05
2022-10-28T09:22:00,ata,55.20
2022-10-28T09:24:00,ata,43.24
2022-10-28T09:25:00,ata,23.91
2022-10-28T09:26:00,ata,24.02
2022-10-28T09:28:00,ata,43.24
2022-10-28T09:29:00,ata,24.02
2022-10-28T09:31:00,ata,45.59
2022-10-28T09:32:00,ata,23.91
2022-10-28T09:33:00,ata,21.68
2022-10-28T09:35:00,ata,50.39
2022-10-28T09:36:00,ata,24.02
2022-10-28T09:37:00,ata,23.91
2022-10-28T09:39:00,ata,45.70
2022-10-28T09:41:00,ata,45.59
2022-10-28T09:42:00,ata,28.71
2022-10-28T09:44:00,ata,52.85
2022-10-28T09:45:00,ata,26.37
2022-10-28T09:47:00,ata,48.05
2022-10-28T09:48:00,ata,24.02
2022-10-28T09:50:00,ata,47.93
2022-10-28T09:51:00,ata,24.02
2022-10-28T09:53:00,ata,45.59
2022-10-28T09:54:00,ata,19.22
2022-10-28T09:56:00,ata,43.24
2022-10-28T09:58:00,ata,45.59
2022-10-28T10:00:00,ata,74.41
2022-10-28T10:01:00,ata,43.12
2022-10-28T10:03:00,ata,98.44
2022-10-28T10:07:00,ata,76.88
2022-10-28T10:08:00,ata,28.71
2022-10-28T10:09:00,ata,24.02
2022-10-28T10:11:00,ata,48.05
2022-10-28T10:12:00,ata,24.02
2022-10-28T10:13:00,ata,26.37
2022-10-28T10:15:00,ata,45.59
2022-10-28T10:17:00,ata,48.05
2022-10-28T10:18:00,ata,23.91
2022-10-28T10:20:00,ata,48.05
2022-10-28T10:22:00,ata,48.05
2022-10-28T10:23:00,ata,23.91
2022-10-28T10:24:00,ata,31.29
2022-10-28T10:25:00,ata,23.91
2022-10-28T10:27:00,ata,45.59
2022-10-28T10:28:00,ata,26.48
2022-10-28T10:29:00,ata,24.02
2022-10-28T10:31:00,ata,50.39
2022-10-28T10:33:00,ata,50.39
2022-10-28T10:35:00,ata,50.39
2022-10-28T10:37:00,ata,50.39
2022-10-28T10:39:00,ata,62.34
2022-10-28T10:41:00,ata,64.80
2022-10-28T10:43:00,ata,48.05
2022-10-28T10:45:00,ata,50.39
2022-10-28T10:47:00,ata,52.85
2022-10-28T10:48:00,ata,26.37
2022-10-28T10:50:00,ata,50.39
2022-10-28T10:51:00,ata,24.02
2022-10-28T10:53:00,ata,50.39
2022-10-28T10:54:00,ata,26.37
2022-10-28T10:56:00,ata,50.39
2022-10-28T10:57:00,ata,24.02
2022-10-28T10:58:00,ata,21.56
2022-10-28T11:00:00,ata,45.59
2022-10-28T11:02:00,ata,43.24
2022-10-28T11:04:00,ata,52.85
2022-10-28T11:06:00,ata,69.61
2022-10-28T11:08:00,ata,71.95
2022-10-28T11:09:00,ata,31.17
2022-10-28T11:10:00,ata,31.17
2022-10-28T11:12:00,ata,67.27
2022-10-28T11:13:00,ata,35.98
2022-10-28T11:15:00,ata,64.80
2022-10-28T11:16:00,ata,24.02
2022-10-28T11:18:00,ata,50.39
2022-10-28T11:19:00,ata,21.56
2022-10-28T11:21:00,ata,67.27
2022-10-28T11:22:00,ata,33.52
2022-10-28T11:24:00,ata,67.27
2022-10-28T11:26:00,ata,62.34
2022-10-28T11:28:00,ata,48.05
2022-10-28T11:30:00,ata,50.39
2022-10-28T11:32:00,ata,45.59
2022-10-28T11:33:00,ata,21.56
2022-10-28T11:35:00,ata,55.20
2022-10-28T11:36:00,ata,26.48
2022-10-28T11:37:00,ata,31.17
2022-10-28T11:39:00,ata,69.61
2022-10-28T11:41:00,ata,71.95
2022-10-28T11:43:00,ata,81.68
2022-10-28T11:45:00,ata,47.93
2022-10-28T11:46:00,ata,21.68
2022-10-28T11:47:00,ata,26.37
2022-10-28T11:49:00,ata,52.73
2022-10-28T11:51:00,ata,55.20
2022-10-28T11:53:00,ata,48.05
2022-10-28T11:55:00,ata,45.59
2022-10-28T11:56:00,ata,26.37
2022-10-28T11:58:00,ata,52.85
2022-10-28T12:00:00,ata,55.20
2022-10-28T12:01:00,ata,26.37
2022-10-28T12:03:00,ata,52.85
2022-10-28T12:05:00,ata,47.93
2022-10-28T12:07:00,ata,50.51
2022-10-28T12:09:00,ata,50.39
2022-10-28T12:11:00,ata,55.20
2022-10-28T12:12:00,ata,21.56
2022-10-28T12:14:00,ata,45.59
2022-10-28T12:16:00,ata,45.59
2022-10-28T12:17:00,ata,24.02
2022-10-28T12:19:00,ata,45.59
2022-10-28T12:20:00,ata,21.56
2022-10-28T12:22:00,ata,48.05
2022-10-28T12:23:00,ata,21.56
2022-10-28T12:25:00,ata,43.24
2022-10-28T12:27:00,ata,55.20
2022-10-28T12:29:00,ata,50.39
2022-10-28T12:31:00,ata,43.24
2022-10-28T12:32:00,ata,19.22
2022-10-28T12:34:00,ata,43.12
2022-10-28T12:35:00,ata,21.68
2022-10-28T12:37:00,ata,47.93
2022-10-28T12:39:00,ata,43.24
2022-10-28T12:41:00,ata,40.78
2022-10-28T12:43:00,ata,43.24
2022-10-28T12:44:00,ata,19.10
2022-10-28T12:46:00,ata,43.24
2022-10-28T12:47:00,ata,21.56
2022-10-28T12:49:00,ata,43.24
2022-10-28T12:51:00,ata,50.39
2022-10-28T12:53:00,ata,57.66
2022-10-28T12:54:00,ata,33.52
2022-10-28T12:56:00,ata,60.00
2022-10-28T12:58:00,ata,64.80
2022-10-28T13:00:00,ata,57.66
2022-10-28T13:02:00,ata,79.22
2022-10-28T13:03:00,ata,38.32
2022-10-28T13:06:00,ata,96.09
2022-10-28T13:08:00,ata,64.80
2022-10-28T13:09:00,ata,23.91
2022-10-28T13:11:00,ata,43.24
2022-10-28T13:13:00,ata,45.59
2022-10-28T13:15:00,ata,43.24
2022-10-28T13:17:00,ata,52.73
2022-10-28T13:19:00,ata,43.24
2022-10-28T13:21:00,ata,43.24
2022-10-28T13:23:00,ata,47.93
2022-10-28T13:25:00,ata,52.85
2022-10-28T13:26:00,ata,21.56
2022-10-28T13:27:00,ata,21.56
2022-10-28T13:28:00,ata,33.63
2022-10-28T13:30:00,ata,67.27
2022-10-28T13:31:00,ata,33.52
2022-10-28T13:32:00,ata,35.98
2022-10-28T13:34:00,ata,72.07
2022-10-28T13:36:00,ata,74.41
2022-10-28T13:38:00,ata,52.73
2022-10-28T13:40:00,ata,45.59
2022-10-28T13:41:00,ata,31.29
2022-10-28T13:43:00,ata,43.12
2022-10-28T13:45:00,ata,57.66
2022-10-28T13:47:00,ata,57.54
2022-10-28T13:49:00,ata,52.85
2022-10-28T13:50:00,ata,26.37
2022-10-28T13:52:00,ata,52.85
2022-10-28T13:54:00,ata,50.39
2022-10-28T13:57:00,ata,67.15
2022-10-28T13:59:00,ata,57.66
2022-10-28T14:00:00,ata,33.52
2022-10-28T14:02:00,ata,72.07
2022-10-28T14:04:00,ata,55.20
2022-10-28T14:05:00,ata,24.02
2022-10-28T14:07:00,ata,57.54
2022-10-28T14:09:00,ata,52.85
2022-10-28T14:11:00,ata,60.00
2022-10-28T14:13:00,ata,52.73
2022-10-28T14:15:00,ata,62.46
2022-10-28T14:16:00,ata,26.37
2022-10-28T14:18:00,ata,48.05
2022-10-28T14:20:00,ata,50.39
2022-10-28T14:22:00,ata,52.73
2022-10-28T14:24:00,ata,62.46
2022-10-28T14:25:00,ata,26.37
2022-10-28T14:27:00,ata,57.66
2022-10-28T14:29:00,ata,50.39
2022-10-28T14:31:00,ata,47.93
2022-10-28T14:32:00,ata,26.48
2022-10-28T14:33:00,ata,23.91
2022-10-28T14:35:00,ata,48.05
2022-10-28T14:37:00,ata,48.05
2022-10-28T14:38:00,ata,23.91
2022-10-28T14:40:00,ata,50.39
2022-10-28T14:42:00,ata,52.85
2022-10-28T14:44:00,ata,45.59
2022-10-28T14:46:00,ata,48.05
2022-10-28T14:48:00,ata,52.73
2022-10-28T14:50:00,ata,45.59
2022-10-28T14:51:00,ata,24.02
2022-10-28T14:52:00,ata,21.68
2022-10-28T14:54:00,ata,47.93
2022-10-28T14:55:00,ata,21.56
2022-10-28T14:57:00,ata,55.31
2022-10-28T14:59:00,ata,43.12
2022-10-28T15:01:00,ata,45.59
2022-10-28T15:03:00,ata,43.24
2022-10-28T15:05:00,ata,45.59
2022-10-28T15:06:00,ata,24.02
2022-10-28T15:07:00,ata,21.56
2022-10-28T15:09:00,ata,55.20
2022-10-28T15:11:00,ata,67.27
2022-10-28T15:13:00,ata,83.91
2022-10-28T15:15:00,ata,93.63
2022-10-28T15:17:00,ata,79.22
2022-10-28T15:19:00,ata,52.85
2022-10-28T15:20:00,ata,21.56
2022-10-28T15:21:00,ata,24.02
2022-10-28T15:23:00,ata,64.80
2022-10-28T15:25:00,ata,62.34
2022-10-28T15:26:00,ata,35.98
2022-10-28T15:27:00,ata,33.63
2022-10-28T15:29:00,ata,67.15
2022-10-28T15:30:00,ata,26.48
2022-10-28T15:32:00,ata,43.12
2022-10-28T15:33:00,ata,21.68
2022-10-28T15:35:00,ata,43.12
2022-10-28T15:37:00,ata,40.90
2022-10-28T15:39:00,ata,43.12
2022-10-28T15:40:00,ata,21.56
2022-10-28T15:42:00,ata,43.24
2022-10-28T15:43:00,ata,21.56
2022-10-28T15:45:00,ata,43.24
2022-10-28T15:47:00,ata,48.05
2022-10-28T15:49:00,ata,43.12
2022-10-28T15:50:00,ata,28.83
2022-10-28T15:52:00,ata,50.39
2022-10-28T15:53:00,ata,21.56
2022-10-28T15:55:00,ata,40.90
2022-10-28T15:57:00,ata,50.39
2022-10-28T15:59:00,ata,62.34
2022-10-28T16:00:00,ata,24.02
2022-10-28T16:01:00,ata,24.02
2022-10-28T16:02:00,ata,52.85
2022-10-28T16:04:00,ata,43.12
2022-10-28T16:06:00,ata,52.85
2022-10-28T16:08:00,ata,45.59
2022-10-28T16:10:00,ata,45.59
2022-10-28T16:12:00,ata,43.24
2022-10-28T16:13:00,ata,21.56
2022-10-28T16:14:00,ata,21.56
2022-10-28T16:15:00,ata,21.68
2022-10-28T16:17:00,ata,50.39
2022-10-28T16:19:00,ata,40.78
2022-10-28T16:21:00,ata,40.78
2022-10-28T16:22:00,ata,21.56
2022-10-28T16:24:00,ata,40.78
2022-10-28T16:26:00,ata,43.24
2022-10-28T16:28:00,ata,43.24
2022-10-28T16:29:00,ata,21.56
2022-10-28T16:31:00,ata,43.24
2022-10-28T16:32:00,ata,24.02
2022-10-28T16:34:00,ata,50.39
2022-10-28T16:36:00,ata,50.39
2022-10-28T16:37:00,ata,21.56
2022-10-28T16:38:00,ata,19.22
2022-10-28T16:40:00,ata,43.12
2022-10-28T16:41:00,ata,21.68
2022-10-28T16:43:00,ata,40.78
2022-10-28T16:45:00,ata,50.39
2022-10-28T16:47:00,ata,52.85
2022-10-28T16:48:00,ata,31.17
2022-10-28T16:49:00,ata,33.63
2022-10-28T16:51:00,ata,64.80
2022-10-28T16:53:00,ata,57.54
2022-10-28T16:54:00,ata,21.56
2022-10-28T16:55:00,ata,24.02
2022-10-28T16:57:00,ata,45.59
2022-10-28T16:59:00,ata,43.24
2022-10-28T17:01:00,ata,45.59
2022-10-28T17:02:00,ata,21.56
2022-10-28T17:03:00,ata,26.48
2022-10-28T17:04:00,ata,26.37
2022-10-28T17:06:00,ata,48.05
2022-10-28T17:08:00,ata,45.59
2022-10-28T17:09:00,ata,28.71
2022-10-28T17:11:00,ata,50.39
2022-10-28T17:12:00,ata,21.68
2022-10-28T17:14:00,ata,45.59
2022-10-28T17:16:00,ata,55.20
2022-10-28T17:18:00,ata,48.05
2022-10-28T17:20:00,ata,45.59
2022-10-28T17:21:00,ata,23.91
2022-10-28T17:23:00,ata,45.70
2022-10-28T17:24:00,ata,31.17
2022-10-28T17:26:00,ata,45.59
2022-10-28T17:27:00,ata,19.22
2022-10-28T17:29:00,ata,47.93
2022-10-28T17:31:00,ata,45.70
2022-10-28T17:33:00,ata,43.12
2022-10-28T17:34:00,ata,24.02
2022-10-28T17:36:00,ata,43.24
2022-10-28T17:37:00,ata,21.56
2022-10-28T17:38:00,ata,21.56
2022-10-28T17:40:00,ata,45.59
2022-10-28T17:41:00,ata,21.68
2022-10-28T17:43:00,ata,50.39
2022-10-28T17:45:00,ata,45.59
2022-10-28T17:47:00,ata,43.24
2022-10-28T17:49:00,ata,57.54
2022-10-28T17:51:00,ata,71.95
2022-10-28T17:53:00,ata,84.02
2022-10-28T17:55:00,ata,88.83
2022-10-28T17:57:00,ata,93.63
2022-10-28T17:59:00,ata,84.02
2022-10-28T18:01:00,ata,71.95
2022-10-28T18:02:00,ata,24.02
2022-10-28T18:04:00,ata,55.20
2022-10-28T18:06:00,ata,50.39
2022-10-28T18:08:00,ata,50.39
2022-10-28T18:09:00,ata,26.37
2022-10-28T18:11:00,ata,57.66
2022-10-28T18:13:00,ata,52.73
2022-10-28T18:15:00,ata,50.39
2022-10-28T18:16:00,ata,26.48
2022-10-28T18:18:00,ata,52.73
2022-10-28T18:20:00,ata,55.20
2022-10-28T18:22:00,ata,67.27
2022-10-28T18:24:00,ata,62.34
2022-10-28T18:25:00,ata,31.17
2022-10-28T18:27:00,ata,60.00
2022-10-28T18:29:00,ata,52.85
2022-10-28T18:31:00,ata,50.39
2022-10-28T18:32:00,ata,33.63
2022-10-28T18:34:00,ata,50.39
2022-10-28T18:36:00,ata,57.54
2022-10-28T18:37:00,ata,31.29
2022-10-28T18:39:00,ata,79.10
2022-10-28T18:41:00,ata,84.02
2022-10-28T18:43:00,ata,74.41
2022-10-28T18:45:00,ata,62.46
2022-10-28T18:47:00,ata,62.34
2022-10-28T18:49:00,ata,57.66
2022-10-28T18:51:00,ata,52.73
2022-10-28T18:53:00,ata,60.00
2022-10-28T18:55:00,ata,69.61
2022-10-28T18:57:00,ata,60.00
2022-10-28T18:59:00,ata,60.00
2022-10-28T19:00:00,ata,26.37
2022-10-28T19:02:00,ata,50.39
2022-10-28T19:03:00,ata,28.83
2022-10-28T19:05:00,ata,62.46
2022-10-28T19:06:00,ata,26.37
2022-10-28T19:08:00,ata,52.85
2022-10-28T19:10:00,ata,55.20
2022-10-28T19:12:00,ata,52.73
2022-10-28T19:14:00,ata,55.20
2022-10-28T19:16:00,ata,55.20
2022-10-28T19:18:00,ata,62.46
2022-10-28T19:19:00,ata,26.37
2022-10-28T19:21:00,ata,52.85
2022-10-28T19:23:00,ata,57.54
2022-10-28T19:25:00,ata,55.20
2022-10-28T19:27:00,ata,60.00
