#datetime,building,power
2022-07-28T00:02:00,emw,5.99
2022-07-28T00:04:00,emw,6.01
2022-07-28T00:06:00,emw,5.99
2022-07-28T00:08:00,emw,6.01
2022-07-28T00:10:00,emw,6.01
2022-07-28T00:12:00,emw,5.99
2022-07-28T00:15:00,emw,6.01
2022-07-28T00:17:00,emw,5.99
2022-07-28T00:20:00,emw,6.01
2022-07-28T00:22:00,emw,6.01
2022-07-28T00:23:00,emw,5.99
2022-07-28T00:27:00,emw,12.00
2022-07-28T00:29:00,emw,6.01
2022-07-28T00:32:00,emw,6.01
2022-07-28T00:34:00,emw,5.99
2022-07-28T00:36:00,emw,6.01
2022-07-28T00:39:00,emw,5.99
2022-07-28T00:41:00,emw,6.01
2022-07-28T00:44:00,emw,6.01
2022-07-28T00:46:00,emw,5.99
2022-07-28T00:49:00,emw,6.01
2022-07-28T00:51:00,emw,5.99
2022-07-28T00:53:00,emw,6.01
2022-07-28T00:55:00,emw,6.01
2022-07-28T00:58:00,emw,5.99
2022-07-28T01:00:00,emw,6.01
2022-07-28T01:01:00,emw,5.99
2022-07-28T01:05:00,emw,6.01
2022-07-28T01:07:00,emw,6.01
2022-07-28T01:09:00,emw,5.99
2022-07-28T01:11:00,emw,6.01
2022-07-28T01:13:00,emw,5.99
2022-07-28T01:15:00,emw,6.01
2022-07-28T01:17:00,emw,6.01
2022-07-28T01:19:00,emw,5.99
2022-07-28T01:21:00,emw,6.01
2022-07-28T01:23:00,emw,5.99
2022-07-28T01:26:00,emw,6.01
2022-07-28T01:28:00,emw,6.01
2022-07-28T01:30:00,emw,5.99
2022-07-28T01:32:00,emw,6.01
2022-07-28T01:34:00,emw,5.99
2022-07-28T01:38:00,emw,6.01
2022-07-28T01:39:00,emw,6.01
2022-07-28T01:41:00,emw,5.99
2022-07-28T01:43:00,emw,6.01
2022-07-28T01:47:00,emw,5.99
2022-07-28T01:49:00,emw,6.01
2022-07-28T01:51:00,emw,6.01
2022-07-28T01:52:00,emw,5.99
2022-07-28T01:54:00,emw,6.01
2022-07-28T01:57:00,emw,5.99
2022-07-28T02:00:00,emw,6.01
2022-07-28T02:02:00,emw,6.01
2022-07-28T02:04:00,emw,5.99
2022-07-28T02:07:00,emw,6.01
2022-07-28T02:08:00,emw,5.99
2022-07-28T02:10:00,emw,6.01
2022-07-28T02:13:00,emw,6.01
2022-07-28T02:16:00,emw,5.99
2022-07-28T02:18:00,emw,6.01
2022-07-28T02:20:00,emw,5.99
2022-07-28T02:22:00,emw,6.01
2022-07-28T02:23:00,emw,6.01
2022-07-28T02:25:00,emw,5.99
2022-07-28T02:29:00,emw,6.01
2022-07-28T02:31:00,emw,12.00
2022-07-28T02:32:00,emw,6.01
2022-07-28T02:34:00,emw,17.99
2022-07-28T02:35:00,emw,6.01
2022-07-28T02:38:00,emw,6.01
2022-07-28T02:40:00,emw,5.99
2022-07-28T02:42:00,emw,6.01
2022-07-28T02:45:00,emw,5.99
2022-07-28T02:47:00,emw,6.01
2022-07-28T02:49:00,emw,6.01
2022-07-28T02:50:00,emw,5.99
2022-07-28T02:53:00,emw,6.01
2022-07-28T02:56:00,emw,5.99
2022-07-28T02:58:00,emw,6.01
2022-07-28T03:00:00,emw,6.01
2022-07-28T03:02:00,emw,5.99
2022-07-28T03:04:00,emw,6.01
2022-07-28T03:06:00,emw,5.99
2022-07-28T03:08:00,emw,6.01
2022-07-28T03:11:00,emw,6.01
2022-07-28T03:13:00,emw,5.99
2022-07-28T03:15:00,emw,6.01
2022-07-28T03:17:00,emw,5.99
2022-07-28T03:19:00,emw,6.01
2022-07-28T03:21:00,emw,6.01
2022-07-28T03:24:00,emw,5.99
2022-07-28T03:27:00,emw,6.01
2022-07-28T03:29:00,emw,5.99
2022-07-28T03:31:00,emw,6.01
2022-07-28T03:33:00,emw,6.01
2022-07-28T03:35:00,emw,5.99
2022-07-28T03:37:00,emw,6.01
2022-07-28T03:41:00,emw,5.99
2022-07-28T03:42:00,emw,6.01
2022-07-28T03:44:00,emw,6.01
2022-07-28T03:46:00,emw,5.99
2022-07-28T03:48:00,emw,6.01
2022-07-28T03:51:00,emw,5.99
2022-07-28T03:54:00,emw,6.01
2022-07-28T03:56:00,emw,6.01
2022-07-28T03:58:00,emw,5.99
2022-07-28T03:59:00,emw,6.01
2022-07-28T04:03:00,emw,5.99
2022-07-28T04:05:00,emw,6.01
2022-07-28T04:07:00,emw,6.01
2022-07-28T04:09:00,emw,5.99
2022-07-28T04:11:00,emw,6.01
2022-07-28T04:13:00,emw,5.99
2022-07-28T04:15:00,emw,6.01
2022-07-28T04:19:00,emw,12.00
2022-07-28T04:21:00,emw,6.01
2022-07-28T04:25:00,emw,5.99
2022-07-28T04:27:00,emw,6.01
2022-07-28T04:29:00,emw,6.01
2022-07-28T04:31:00,emw,5.99
2022-07-28T04:33:00,emw,6.01
2022-07-28T04:35:00,emw,5.99
2022-07-28T04:37:00,emw,6.01
2022-07-28T04:40:00,emw,6.01
2022-07-28T04:41:00,emw,6.01
2022-07-28T04:42:00,emw,5.99
2022-07-28T04:44:00,emw,6.01
2022-07-28T04:46:00,emw,5.99
2022-07-28T04:48:00,emw,6.01
2022-07-28T04:52:00,emw,6.01
2022-07-28T04:54:00,emw,5.99
2022-07-28T04:55:00,emw,6.01
2022-07-28T04:59:00,emw,5.99
2022-07-28T05:01:00,emw,6.01
2022-07-28T05:02:00,emw,6.01
2022-07-28T05:04:00,emw,5.99
2022-07-28T05:06:00,emw,6.01
2022-07-28T05:10:00,emw,5.99
2022-07-28T05:11:00,emw,6.01
2022-07-28T05:13:00,emw,6.01
2022-07-28T05:15:00,emw,5.99
2022-07-28T05:17:00,emw,6.01
2022-07-28T05:21:00,emw,5.99
2022-07-28T05:23:00,emw,6.01
2022-07-28T05:24:00,emw,6.01
2022-07-28T05:28:00,emw,5.99
2022-07-28T05:29:00,emw,6.01
2022-07-28T05:31:00,emw,5.99
2022-07-28T05:34:00,emw,6.01
2022-07-28T05:37:00,emw,6.01
2022-07-28T05:38:00,emw,5.99
2022-07-28T05:41:00,emw,12.00
2022-07-28T05:43:00,emw,6.01
2022-07-28T05:45:00,emw,6.01
2022-07-28T05:48:00,emw,5.99
2022-07-28T05:50:00,emw,6.01
2022-07-28T05:51:00,emw,5.99
2022-07-28T05:53:00,emw,6.01
2022-07-28T05:56:00,emw,6.01
2022-07-28T05:58:00,emw,5.99
2022-07-28T06:00:00,emw,6.01
2022-07-28T06:02:00,emw,5.99
2022-07-28T06:04:00,emw,6.01
2022-07-28T06:06:00,emw,6.01
2022-07-28T06:08:00,emw,5.99
2022-07-28T06:10:00,emw,6.01
2022-07-28T06:12:00,emw,5.99
2022-07-28T06:14:00,emw,6.01
2022-07-28T06:15:00,emw,6.01
2022-07-28T06:17:00,emw,5.99
2022-07-28T06:19:00,emw,6.01
2022-07-28T06:21:00,emw,5.99
2022-07-28T06:22:00,emw,6.01
2022-07-28T06:25:00,emw,6.01
2022-07-28T06:27:00,emw,12.00
2022-07-28T06:30:00,emw,5.99
2022-07-28T06:31:00,emw,6.01
2022-07-28T06:35:00,emw,6.01
2022-07-28T06:36:00,emw,5.99
2022-07-28T06:38:00,emw,6.01
2022-07-28T06:41:00,emw,12.00
2022-07-28T06:43:00,emw,12.00
2022-07-28T06:45:00,emw,12.00
2022-07-28T06:46:00,emw,6.01
2022-07-28T06:48:00,emw,6.01
2022-07-28T06:50:00,emw,5.99
2022-07-28T06:54:00,emw,6.01
2022-07-28T06:55:00,emw,5.99
2022-07-28T06:59:00,emw,6.01
2022-07-28T07:01:00,emw,6.01
2022-07-28T07:03:00,emw,5.99
2022-07-28T07:05:00,emw,6.01
2022-07-28T07:08:00,emw,5.99
2022-07-28T07:10:00,emw,6.01
2022-07-28T07:12:00,emw,6.01
2022-07-28T07:14:00,emw,5.99
2022-07-28T07:18:00,emw,6.01
2022-07-28T07:20:00,emw,5.99
2022-07-28T07:22:00,emw,6.01
2022-07-28T07:24:00,emw,6.01
2022-07-28T07:26:00,emw,5.99
2022-07-28T07:29:00,emw,6.01
2022-07-28T07:31:00,emw,5.99
2022-07-28T07:33:00,emw,6.01
2022-07-28T07:37:00,emw,6.01
2022-07-28T07:39:00,emw,5.99
2022-07-28T07:41:00,emw,6.01
2022-07-28T07:43:00,emw,5.99
2022-07-28T07:45:00,emw,6.01
2022-07-28T07:49:00,emw,6.01
2022-07-28T07:50:00,emw,5.99
2022-07-28T07:54:00,emw,6.01
2022-07-28T07:55:00,emw,5.99
2022-07-28T07:57:00,emw,6.01
2022-07-28T08:01:00,emw,6.01
2022-07-28T08:03:00,emw,5.99
2022-07-28T08:06:00,emw,6.01
2022-07-28T08:07:00,emw,5.99
2022-07-28T08:09:00,emw,6.01
2022-07-28T08:13:00,emw,6.01
2022-07-28T08:14:00,emw,5.99
2022-07-28T08:16:00,emw,12.00
2022-07-28T08:18:00,emw,18.00
2022-07-28T08:19:00,emw,12.00
2022-07-28T08:21:00,emw,12.01
2022-07-28T08:23:00,emw,17.99
2022-07-28T08:25:00,emw,12.01
2022-07-28T08:26:00,emw,12.00
2022-07-28T08:28:00,emw,12.00
2022-07-28T08:29:00,emw,12.00
2022-07-28T08:31:00,emw,12.00
2022-07-28T08:33:00,emw,18.00
2022-07-28T08:34:00,emw,6.01
2022-07-28T08:36:00,emw,18.00
2022-07-28T08:38:00,emw,17.99
2022-07-28T08:40:00,emw,12.01
2022-07-28T08:42:00,emw,17.99
2022-07-28T08:43:00,emw,6.01
2022-07-28T08:45:00,emw,12.00
2022-07-28T08:47:00,emw,6.01
2022-07-28T08:49:00,emw,5.99
2022-07-28T08:52:00,emw,12.01
2022-07-28T08:53:00,emw,5.99
2022-07-28T08:54:00,emw,6.01
2022-07-28T08:56:00,emw,12.00
2022-07-28T08:58:00,emw,18.00
2022-07-28T09:00:00,emw,18.00
2022-07-28T09:01:00,emw,12.00
2022-07-28T09:03:00,emw,18.00
2022-07-28T09:04:00,emw,5.99
2022-07-28T09:06:00,emw,12.00
2022-07-28T09:07:00,emw,6.01
2022-07-28T09:09:00,emw,12.00
2022-07-28T09:11:00,emw,6.01
2022-07-28T09:13:00,emw,12.00
2022-07-28T09:14:00,emw,6.01
2022-07-28T09:16:00,emw,5.99
2022-07-28T09:18:00,emw,18.00
2022-07-28T09:20:00,emw,18.00
2022-07-28T09:21:00,emw,12.00
2022-07-28T09:23:00,emw,18.00
2022-07-28T09:25:00,emw,23.99
2022-07-28T09:27:00,emw,12.00
2022-07-28T09:29:00,emw,12.01
2022-07-28T09:31:00,emw,12.00
2022-07-28T09:32:00,emw,5.99
2022-07-28T09:34:00,emw,12.01
2022-07-28T09:36:00,emw,12.00
2022-07-28T09:38:00,emw,12.00
2022-07-28T09:40:00,emw,12.00
2022-07-28T09:41:00,emw,12.00
2022-07-28T09:42:00,emw,12.01
2022-07-28T09:44:00,emw,17.99
2022-07-28T09:45:00,emw,6.01
2022-07-28T09:47:00,emw,23.99
2022-07-28T09:48:00,emw,6.01
2022-07-28T09:50:00,emw,12.00
2022-07-28T09:51:00,emw,6.01
2022-07-28T09:53:00,emw,12.00
2022-07-28T09:55:00,emw,12.00
2022-07-28T09:57:00,emw,6.01
2022-07-28T09:59:00,emw,12.00
2022-07-28T10:01:00,emw,18.00
2022-07-28T10:02:00,emw,12.00
2022-07-28T10:04:00,emw,23.99
2022-07-28T10:05:00,emw,12.01
2022-07-28T10:07:00,emw,30.00
2022-07-28T10:08:00,emw,5.99
2022-07-28T10:10:00,emw,18.00
2022-07-28T10:12:00,emw,23.99
2022-07-28T10:13:00,emw,6.01
2022-07-28T10:15:00,emw,18.00
2022-07-28T10:17:00,emw,23.99
2022-07-28T10:19:00,emw,12.00
2022-07-28T10:21:00,emw,12.01
2022-07-28T10:23:00,emw,12.00
2022-07-28T10:25:00,emw,12.00
2022-07-28T10:27:00,emw,18.00
2022-07-28T10:29:00,emw,18.00
2022-07-28T10:31:00,emw,17.99
2022-07-28T10:33:00,emw,24.01
2022-07-28T10:34:00,emw,5.99
2022-07-28T10:36:00,emw,30.00
2022-07-28T10:37:00,emw,12.01
2022-07-28T10:39:00,emw,23.99
2022-07-28T10:41:00,emw,30.00
2022-07-28T10:43:00,emw,23.99
2022-07-28T10:44:00,emw,6.01
2022-07-28T10:46:00,emw,18.00
2022-07-28T10:48:00,emw,12.00
2022-07-28T10:50:00,emw,12.00
2022-07-28T10:52:00,emw,6.01
2022-07-28T10:53:00,emw,5.99
2022-07-28T10:55:00,emw,12.01
2022-07-28T10:57:00,emw,12.00
2022-07-28T10:58:00,emw,5.99
2022-07-28T10:59:00,emw,6.01
2022-07-28T11:01:00,emw,23.99
2022-07-28T11:03:00,emw,18.00
2022-07-28T11:05:00,emw,24.01
2022-07-28T11:07:00,emw,17.99
2022-07-28T11:09:00,emw,24.01
2022-07-28T11:11:00,emw,12.00
2022-07-28T11:13:00,emw,12.00
2022-07-28T11:14:00,emw,6.01
2022-07-28T11:16:00,emw,5.99
2022-07-28T11:17:00,emw,6.01
2022-07-28T11:19:00,emw,12.00
2022-07-28T11:20:00,emw,6.01
2022-07-28T11:21:00,emw,5.99
2022-07-28T11:23:00,emw,12.01
2022-07-28T11:25:00,emw,5.99
2022-07-28T11:27:00,emw,18.00
2022-07-28T11:29:00,emw,23.99
2022-07-28T11:30:00,emw,12.01
2022-07-28T11:32:00,emw,23.99
2022-07-28T11:34:00,emw,18.00
2022-07-28T11:36:00,emw,18.00
2022-07-28T11:38:00,emw,12.00
2022-07-28T11:40:00,emw,5.99
2022-07-28T11:42:00,emw,12.01
2022-07-28T11:44:00,emw,12.00
2022-07-28T11:46:00,emw,12.00
2022-07-28T11:48:00,emw,6.01
2022-07-28T11:50:00,emw,17.99
2022-07-28T11:52:00,emw,18.00
2022-07-28T11:53:00,emw,12.00
2022-07-28T11:55:00,emw,24.01
2022-07-28T11:56:00,emw,18.00
2022-07-28T11:58:00,emw,23.99
2022-07-28T12:00:00,emw,12.00
2022-07-28T12:01:00,emw,6.01
2022-07-28T12:02:00,emw,5.99
2022-07-28T12:04:00,emw,12.01
2022-07-28T12:06:00,emw,5.99
2022-07-28T12:07:00,emw,6.01
2022-07-28T12:08:00,emw,5.99
2022-07-28T12:10:00,emw,12.01
2022-07-28T12:12:00,emw,12.00
2022-07-28T12:14:00,emw,18.00
2022-07-28T12:16:00,emw,17.99
2022-07-28T12:17:00,emw,12.01
2022-07-28T12:19:00,emw,17.99
2022-07-28T12:21:00,emw,12.01
2022-07-28T12:23:00,emw,5.99
2022-07-28T12:25:00,emw,12.00
2022-07-28T12:27:00,emw,6.01
2022-07-28T12:28:00,emw,6.01
2022-07-28T12:30:00,emw,5.99
2022-07-28T12:32:00,emw,6.01
2022-07-28T12:34:00,emw,18.00
2022-07-28T12:36:00,emw,17.99
2022-07-28T12:37:00,emw,12.01
2022-07-28T12:39:00,emw,17.99
2022-07-28T12:41:00,emw,18.00
2022-07-28T12:43:00,emw,12.00
2022-07-28T12:45:00,emw,6.01
2022-07-28T12:47:00,emw,12.00
2022-07-28T12:49:00,emw,12.00
2022-07-28T12:51:00,emw,6.01
2022-07-28T12:53:00,emw,12.00
2022-07-28T12:54:00,emw,6.01
2022-07-28T12:56:00,emw,18.00
2022-07-28T12:58:00,emw,17.99
2022-07-28T13:00:00,emw,18.00
2022-07-28T13:02:00,emw,24.01
2022-07-28T13:04:00,emw,23.99
2022-07-28T13:06:00,emw,23.99
2022-07-28T13:08:00,emw,18.00
2022-07-28T13:09:00,emw,6.01
2022-07-28T13:11:00,emw,5.99
2022-07-28T13:13:00,emw,12.01
2022-07-28T13:14:00,emw,5.99
2022-07-28T13:16:00,emw,6.01
2022-07-28T13:17:00,emw,5.99
2022-07-28T13:19:00,emw,12.01
2022-07-28T13:21:00,emw,23.99
2022-07-28T13:23:00,emw,18.00
2022-07-28T13:25:00,emw,23.99
2022-07-28T13:27:00,emw,18.00
2022-07-28T13:28:00,emw,12.00
2022-07-28T13:30:00,emw,18.00
2022-07-28T13:32:00,emw,12.00
2022-07-28T13:34:00,emw,12.00
2022-07-28T13:36:00,emw,6.01
2022-07-28T13:38:00,emw,12.00
2022-07-28T13:40:00,emw,18.00
2022-07-28T13:41:00,emw,12.00
2022-07-28T13:43:00,emw,18.00
2022-07-28T13:44:00,emw,6.01
2022-07-28T13:45:00,emw,12.00
2022-07-28T13:47:00,emw,18.00
2022-07-28T13:48:00,emw,12.00
2022-07-28T13:50:00,emw,18.00
2022-07-28T13:52:00,emw,23.99
2022-07-28T13:54:00,emw,23.99
2022-07-28T13:56:00,emw,24.01
2022-07-28T13:58:00,emw,23.99
2022-07-28T14:00:00,emw,24.01
2022-07-28T14:01:00,emw,12.00
2022-07-28T14:02:00,emw,12.00
2022-07-28T14:04:00,emw,23.99
2022-07-28T14:05:00,emw,12.01
2022-07-28T14:07:00,emw,23.99
2022-07-28T14:08:00,emw,12.00
2022-07-28T14:10:00,emw,24.01
2022-07-28T14:11:00,emw,12.00
2022-07-28T14:12:00,emw,12.00
2022-07-28T14:14:00,emw,23.99
2022-07-28T14:16:00,emw,24.01
2022-07-28T14:18:00,emw,23.99
2022-07-28T14:19:00,emw,12.00
2022-07-28T14:21:00,emw,24.01
2022-07-28T14:22:00,emw,12.00
2022-07-28T14:24:00,emw,23.99
2022-07-28T14:26:00,emw,24.01
2022-07-28T14:28:00,emw,23.99
2022-07-28T14:30:00,emw,18.00
2022-07-28T14:32:00,emw,18.00
2022-07-28T14:33:00,emw,5.99
2022-07-28T14:35:00,emw,18.00
2022-07-28T14:37:00,emw,12.00
2022-07-28T14:39:00,emw,12.01
2022-07-28T14:40:00,emw,5.99
2022-07-28T14:42:00,emw,18.00
2022-07-28T14:44:00,emw,23.99
2022-07-28T14:46:00,emw,24.01
2022-07-28T14:47:00,emw,12.00
2022-07-28T14:49:00,emw,18.00
2022-07-28T14:51:00,emw,23.99
2022-07-28T14:52:00,emw,12.00
2022-07-28T14:54:00,emw,18.00
2022-07-28T14:56:00,emw,18.00
2022-07-28T14:58:00,emw,23.99
2022-07-28T15:00:00,emw,18.00
2022-07-28T15:02:00,emw,12.00
2022-07-28T15:04:00,emw,12.01
2022-07-28T15:07:00,emw,12.00
2022-07-28T15:08:00,emw,12.00
2022-07-28T15:09:00,emw,12.00
2022-07-28T15:11:00,emw,18.00
2022-07-28T15:13:00,emw,18.00
2022-07-28T15:14:00,emw,12.00
2022-07-28T15:16:00,emw,18.00
2022-07-28T15:18:00,emw,12.00
2022-07-28T15:21:00,emw,12.00
2022-07-28T15:23:00,emw,12.00
2022-07-28T15:25:00,emw,12.01
2022-07-28T15:26:00,emw,5.99
2022-07-28T15:28:00,emw,12.00
2022-07-28T15:29:00,emw,6.01
2022-07-28T15:31:00,emw,12.00
2022-07-28T15:33:00,emw,12.00
2022-07-28T15:34:00,emw,6.01
2022-07-28T15:35:00,emw,6.01
2022-07-28T15:37:00,emw,12.00
2022-07-28T15:39:00,emw,12.00
2022-07-28T15:40:00,emw,6.01
2022-07-28T15:42:00,emw,12.00
2022-07-28T15:44:00,emw,12.00
2022-07-28T15:45:00,emw,6.01
2022-07-28T15:46:00,emw,5.99
2022-07-28T15:47:00,emw,6.01
2022-07-28T15:49:00,emw,5.99
2022-07-28T15:51:00,emw,18.00
2022-07-28T15:53:00,emw,24.01
2022-07-28T15:55:00,emw,23.99
2022-07-28T15:57:00,emw,18.00
2022-07-28T15:58:00,emw,12.00
2022-07-28T16:00:00,emw,18.00
2022-07-28T16:02:00,emw,12.00
2022-07-28T16:04:00,emw,12.00
2022-07-28T16:07:00,emw,12.00
2022-07-28T16:09:00,emw,12.01
2022-07-28T16:11:00,emw,5.99
2022-07-28T16:13:00,emw,12.00
2022-07-28T16:15:00,emw,6.01
2022-07-28T16:17:00,emw,12.00
2022-07-28T16:19:00,emw,12.00
2022-07-28T16:21:00,emw,6.01
2022-07-28T16:23:00,emw,6.01
2022-07-28T16:24:00,emw,5.99
2022-07-28T16:26:00,emw,12.00
2022-07-28T16:28:00,emw,6.01
2022-07-28T16:30:00,emw,12.00
2022-07-28T16:32:00,emw,12.00
2022-07-28T16:33:00,emw,6.01
2022-07-28T16:35:00,emw,18.00
2022-07-28T16:37:00,emw,18.00
2022-07-28T16:39:00,emw,17.99
2022-07-28T16:41:00,emw,6.01
2022-07-28T16:42:00,emw,6.01
2022-07-28T16:44:00,emw,12.00
2022-07-28T16:46:00,emw,5.99
2022-07-28T16:48:00,emw,12.01
2022-07-28T16:49:00,emw,5.99
2022-07-28T16:51:00,emw,6.01
2022-07-28T16:53:00,emw,5.99
2022-07-28T16:55:00,emw,12.01
2022-07-28T16:57:00,emw,12.00
2022-07-28T16:59:00,emw,18.00
2022-07-28T17:01:00,emw,12.00
2022-07-28T17:03:00,emw,5.99
2022-07-28T17:05:00,emw,6.01
2022-07-28T17:07:00,emw,6.01
2022-07-28T17:10:00,emw,5.99
2022-07-28T17:11:00,emw,5.99
2022-07-28T17:12:00,emw,12.00
2022-07-28T17:13:00,emw,12.01
2022-07-28T17:15:00,emw,17.99
2022-07-28T17:17:00,emw,6.01
2022-07-28T17:19:00,emw,6.01
2022-07-28T17:20:00,emw,5.99
2022-07-28T17:22:00,emw,6.01
2022-07-28T17:24:00,emw,5.99
2022-07-28T17:26:00,emw,6.01
2022-07-28T17:29:00,emw,12.00
2022-07-28T17:31:00,emw,6.01
2022-07-28T17:34:00,emw,5.99
2022-07-28T17:36:00,emw,6.01
2022-07-28T17:38:00,emw,6.01
2022-07-28T17:40:00,emw,5.99
2022-07-28T17:41:00,emw,6.01
2022-07-28T17:43:00,emw,5.99
2022-07-28T17:45:00,emw,6.01
2022-07-28T17:47:00,emw,6.01
2022-07-28T17:49:00,emw,12.00
2022-07-28T17:50:00,emw,5.99
2022-07-28T17:52:00,emw,18.00
2022-07-28T17:54:00,emw,12.00
2022-07-28T17:56:00,emw,6.01
2022-07-28T17:59:00,emw,6.01
2022-07-28T18:00:00,emw,5.99
2022-07-28T18:02:00,emw,12.00
2022-07-28T18:04:00,emw,12.01
2022-07-28T18:05:00,emw,5.99
2022-07-28T18:07:00,emw,18.00
2022-07-28T18:09:00,emw,6.01
2022-07-28T18:11:00,emw,5.99
2022-07-28T18:13:00,emw,6.01
2022-07-28T18:15:00,emw,5.99
2022-07-28T18:17:00,emw,6.01
2022-07-28T18:19:00,emw,6.01
2022-07-28T18:22:00,emw,5.99
2022-07-28T18:24:00,emw,12.00
2022-07-28T18:25:00,emw,6.01
2022-07-28T18:27:00,emw,18.00
2022-07-28T18:29:00,emw,18.00
2022-07-28T18:30:00,emw,5.99
2022-07-28T18:32:00,emw,6.01
2022-07-28T18:34:00,emw,5.99
2022-07-28T18:36:00,emw,6.01
2022-07-28T18:39:00,emw,12.00
2022-07-28T18:41:00,emw,6.01
2022-07-28T18:44:00,emw,5.99
2022-07-28T18:46:00,emw,6.01
2022-07-28T18:47:00,emw,6.01
2022-07-28T18:49:00,emw,5.99
2022-07-28T18:51:00,emw,6.01
2022-07-28T18:53:00,emw,5.99
2022-07-28T18:56:00,emw,6.01
2022-07-28T18:58:00,emw,6.01
2022-07-28T18:59:00,emw,5.99
2022-07-28T19:01:00,emw,6.01
2022-07-28T19:03:00,emw,12.00
2022-07-28T19:05:00,emw,12.00
2022-07-28T19:07:00,emw,18.00
2022-07-28T19:09:00,emw,12.00
2022-07-28T19:10:00,emw,6.01
2022-07-28T19:11:00,emw,12.00
2022-07-28T19:13:00,emw,12.00
2022-07-28T19:15:00,emw,6.01
2022-07-28T19:16:00,emw,6.01
2022-07-28T19:17:00,emw,5.99
2022-07-28T19:18:00,emw,6.01
2022-07-28T19:20:00,emw,6.01
2022-07-28T19:22:00,emw,5.99
2022-07-28T19:25:00,emw,6.01
2022-07-28T19:26:00,emw,5.99
2022-07-28T19:28:00,emw,6.01
2022-07-28T19:30:00,emw,6.01
2022-07-28T19:32:00,emw,5.99
2022-07-28T19:34:00,emw,6.01
2022-07-28T19:36:00,emw,5.99
2022-07-28T19:37:00,emw,6.01
2022-07-28T19:39:00,emw,6.01
2022-07-28T19:41:00,emw,5.99
2022-07-28T19:43:00,emw,18.00
2022-07-28T19:45:00,emw,12.00
2022-07-28T19:47:00,emw,12.00
2022-07-28T19:49:00,emw,6.01
2022-07-28T19:51:00,emw,6.01
2022-07-28T19:53:00,emw,5.99
2022-07-28T19:55:00,emw,6.01
2022-07-28T19:57:00,emw,5.99
2022-07-28T19:59:00,emw,6.01
2022-07-28T20:01:00,emw,6.01
2022-07-28T20:03:00,emw,5.99
2022-07-28T20:06:00,emw,6.01
2022-07-28T20:07:00,emw,5.99
2022-07-28T20:09:00,emw,6.01
2022-07-28T20:11:00,emw,6.01
2022-07-28T20:12:00,emw,5.99
2022-07-28T20:14:00,emw,6.01
2022-07-28T20:16:00,emw,18.00
2022-07-28T20:17:00,emw,5.99
2022-07-28T20:18:00,emw,6.01
2022-07-28T20:20:00,emw,18.00
2022-07-28T20:21:00,emw,5.99
2022-07-28T20:23:00,emw,12.00
2022-07-28T20:25:00,emw,12.01
2022-07-28T20:26:00,emw,5.99
2022-07-28T20:28:00,emw,6.01
2022-07-28T20:31:00,emw,5.99
2022-07-28T20:33:00,emw,6.01
2022-07-28T20:35:00,emw,6.01
2022-07-28T20:37:00,emw,12.00
2022-07-28T20:40:00,emw,5.99
2022-07-28T20:42:00,emw,6.01
2022-07-28T20:44:00,emw,6.01
2022-07-28T20:46:00,emw,5.99
2022-07-28T20:48:00,emw,6.01
2022-07-28T20:50:00,emw,5.99
2022-07-28T20:52:00,emw,6.01
2022-07-28T20:53:00,emw,6.01
2022-07-28T20:55:00,emw,5.99
2022-07-28T20:58:00,emw,6.01
2022-07-28T21:00:00,emw,5.99
2022-07-28T21:02:00,emw,6.01
2022-07-28T21:04:00,emw,6.01
2022-07-28T21:06:00,emw,12.00
2022-07-28T21:08:00,emw,18.00
2022-07-28T21:10:00,emw,12.00
2022-07-28T21:11:00,emw,5.99
2022-07-28T21:13:00,emw,6.01
2022-07-28T21:15:00,emw,6.01
2022-07-28T21:17:00,emw,5.99
2022-07-28T21:19:00,emw,12.00
2022-07-28T21:21:00,emw,18.00
2022-07-28T21:23:00,emw,12.00
2022-07-28T21:25:00,emw,6.01
2022-07-28T21:27:00,emw,6.01
2022-07-28T21:28:00,emw,5.99
2022-07-28T21:30:00,emw,6.01
2022-07-28T21:32:00,emw,5.99
2022-07-28T21:34:00,emw,6.01
2022-07-28T21:36:00,emw,6.01
2022-07-28T21:37:00,emw,5.99
2022-07-28T21:39:00,emw,6.01
2022-07-28T21:41:00,emw,5.99
2022-07-28T21:42:00,emw,6.01
2022-07-28T21:44:00,emw,6.01
2022-07-28T21:47:00,emw,5.99
2022-07-28T21:48:00,emw,6.01
2022-07-28T21:50:00,emw,5.99
2022-07-28T21:52:00,emw,6.01
2022-07-28T21:54:00,emw,6.01
2022-07-28T21:57:00,emw,5.99
2022-07-28T21:59:00,emw,6.01
2022-07-28T22:01:00,emw,5.99
2022-07-28T22:02:00,emw,6.01
2022-07-28T22:04:00,emw,12.00
2022-07-28T22:06:00,emw,18.00
2022-07-28T22:07:00,emw,6.01
2022-07-28T22:09:00,emw,5.99
2022-07-28T22:11:00,emw,6.01
2022-07-28T22:12:00,emw,5.99
2022-07-28T22:14:00,emw,6.01
2022-07-28T22:17:00,emw,6.01
2022-07-28T22:19:00,emw,5.99
2022-07-28T22:20:00,emw,6.01
2022-07-28T22:22:00,emw,5.99
2022-07-28T22:23:00,emw,6.01
2022-07-28T22:25:00,emw,12.00
2022-07-28T22:27:00,emw,18.00
2022-07-28T22:28:00,emw,6.01
2022-07-28T22:29:00,emw,5.99
2022-07-28T22:31:00,emw,6.01
