#datetime,building,power
2023-09-08T00:00:00,vfh,79.09
2023-09-08T00:01:00,vfh,60.53
2023-09-08T00:02:00,vfh,41.19
2023-09-08T00:03:00,vfh,41.19
2023-09-08T00:04:00,vfh,20.96
2023-09-08T00:05:00,vfh,37.83
2023-09-08T00:06:00,vfh,50.23
2023-09-08T00:07:00,vfh,32.17
2023-09-08T00:08:00,vfh,54.48
2023-09-08T00:09:00,vfh,54.48
2023-09-08T00:10:00,vfh,51.14
2023-09-08T00:11:00,vfh,59.94
2023-09-08T00:12:00,vfh,49.98
2023-09-08T00:13:00,vfh,49.98
2023-09-08T00:14:00,vfh,60.06
2023-09-08T00:15:00,vfh,81.48
2023-09-08T00:16:00,vfh,81.48
2023-09-08T00:17:00,vfh,93.37
2023-09-08T00:18:00,vfh,93.37
2023-09-08T00:19:00,vfh,33.58
2023-09-08T00:20:00,vfh,38.97
2023-09-08T00:21:00,vfh,38.97
2023-09-08T00:22:00,vfh,37.24
2023-09-08T00:23:00,vfh,32.43
2023-09-08T00:24:00,vfh,39.53
2023-09-08T00:25:00,vfh,41.63
2023-09-08T00:26:00,vfh,41.58
2023-09-08T00:27:00,vfh,43.73
2023-09-08T00:28:00,vfh,43.73
2023-09-08T00:29:00,vfh,85.28
2023-09-08T00:30:00,vfh,85.28
2023-09-08T00:31:00,vfh,91.30
2023-09-08T00:32:00,vfh,91.30
2023-09-08T00:33:00,vfh,54.16
2023-09-08T00:34:00,vfh,33.27
2023-09-08T00:35:00,vfh,32.12
2023-09-08T00:36:00,vfh,47.86
2023-09-08T00:37:00,vfh,66.75
2023-09-08T00:38:00,vfh,50.64
2023-09-08T00:39:00,vfh,50.64
2023-09-08T00:40:00,vfh,57.36
2023-09-08T00:41:00,vfh,67.28
2023-09-08T00:42:00,vfh,88.81
2023-09-08T00:43:00,vfh,70.21
2023-09-08T00:44:00,vfh,45.85
2023-09-08T00:45:00,vfh,26.42
2023-09-08T00:46:00,vfh,67.19
2023-09-08T00:47:00,vfh,67.19
2023-09-08T00:48:00,vfh,61.21
2023-09-08T00:49:00,vfh,61.21
2023-09-08T00:50:00,vfh,47.88
2023-09-08T00:51:00,vfh,87.23
2023-09-08T00:52:00,vfh,87.23
2023-09-08T00:53:00,vfh,46.92
2023-09-08T00:54:00,vfh,54.10
2023-09-08T00:55:00,vfh,42.69
2023-09-08T00:56:00,vfh,42.69
2023-09-08T00:57:00,vfh,32.12
2023-09-08T00:58:00,vfh,32.12
2023-09-08T00:59:00,vfh,26.54
2023-09-08T01:00:00,vfh,27.16
2023-09-08T01:01:00,vfh,69.08
2023-09-08T01:02:00,vfh,87.65
2023-09-08T01:03:00,vfh,114.45
2023-09-08T01:04:00,vfh,114.45
2023-09-08T01:05:00,vfh,62.05
2023-09-08T01:06:00,vfh,61.87
2023-09-08T01:07:00,vfh,74.39
2023-09-08T01:08:00,vfh,74.39
2023-09-08T01:09:00,vfh,41.67
2023-09-08T01:10:00,vfh,27.02
2023-09-08T01:11:00,vfh,82.02
2023-09-08T01:12:00,vfh,107.10
2023-09-08T01:13:00,vfh,107.10
2023-09-08T01:14:00,vfh,40.97
2023-09-08T01:15:00,vfh,21.58
2023-09-08T01:16:00,vfh,21.58
2023-09-08T01:17:00,vfh,43.62
2023-09-08T01:18:00,vfh,43.62
2023-09-08T01:19:00,vfh,51.38
2023-09-08T01:20:00,vfh,51.38
2023-09-08T01:21:00,vfh,7.95
2023-09-08T01:22:00,vfh,7.95
2023-09-08T01:23:00,vfh,56.01
2023-09-08T01:24:00,vfh,56.75
2023-09-08T01:25:00,vfh,71.52
2023-09-08T01:26:00,vfh,71.52
2023-09-08T01:27:00,vfh,55.89
2023-09-08T01:28:00,vfh,45.53
2023-09-08T01:29:00,vfh,63.03
2023-09-08T01:30:00,vfh,63.03
2023-09-08T01:31:00,vfh,56.91
2023-09-08T01:32:00,vfh,56.91
2023-09-08T01:33:00,vfh,15.04
2023-09-08T01:34:00,vfh,56.67
2023-09-08T01:35:00,vfh,61.75
2023-09-08T01:36:00,vfh,61.75
2023-09-08T01:37:00,vfh,47.28
2023-09-08T01:38:00,vfh,54.66
2023-09-08T01:39:00,vfh,69.26
2023-09-08T01:40:00,vfh,35.91
2023-09-08T01:41:00,vfh,30.53
2023-09-08T01:42:00,vfh,20.55
2023-09-08T01:43:00,vfh,26.25
2023-09-08T01:44:00,vfh,42.96
2023-09-08T01:45:00,vfh,22.79
2023-09-08T01:46:00,vfh,23.63
2023-09-08T01:47:00,vfh,24.65
2023-09-08T01:48:00,vfh,32.38
2023-09-08T01:49:00,vfh,49.53
2023-09-08T01:50:00,vfh,48.42
2023-09-08T01:51:00,vfh,71.92
2023-09-08T01:52:00,vfh,125.03
2023-09-08T01:53:00,vfh,82.31
2023-09-08T01:54:00,vfh,82.31
2023-09-08T01:55:00,vfh,118.33
2023-09-08T01:56:00,vfh,65.20
2023-09-08T01:57:00,vfh,65.20
2023-09-08T01:58:00,vfh,103.28
2023-09-08T01:59:00,vfh,67.44
2023-09-08T02:00:00,vfh,67.44
2023-09-08T02:01:00,vfh,66.35
2023-09-08T02:02:00,vfh,74.66
2023-09-08T02:03:00,vfh,110.79
2023-09-08T02:04:00,vfh,59.38
2023-09-08T02:05:00,vfh,59.38
2023-09-08T02:06:00,vfh,73.09
2023-09-08T02:07:00,vfh,73.09
2023-09-08T02:08:00,vfh,90.74
2023-09-08T02:09:00,vfh,90.74
2023-09-08T02:10:00,vfh,88.31
2023-09-08T02:11:00,vfh,61.09
2023-09-08T02:12:00,vfh,31.23
2023-09-08T02:13:00,vfh,31.23
2023-09-08T02:14:00,vfh,56.71
2023-09-08T02:15:00,vfh,56.71
2023-09-08T02:16:00,vfh,128.08
2023-09-08T02:17:00,vfh,128.08
2023-09-08T02:18:00,vfh,65.77
2023-09-08T02:19:00,vfh,65.77
2023-09-08T02:20:00,vfh,109.15
2023-09-08T02:21:00,vfh,66.45
2023-09-08T02:22:00,vfh,66.45
2023-09-08T02:23:00,vfh,111.79
2023-09-08T02:24:00,vfh,111.79
2023-09-08T02:25:00,vfh,58.71
2023-09-08T02:26:00,vfh,93.07
2023-09-08T02:27:00,vfh,92.24
2023-09-08T02:28:00,vfh,102.63
2023-09-08T02:29:00,vfh,66.39
2023-09-08T02:30:00,vfh,48.24
2023-09-08T02:31:00,vfh,48.24
2023-09-08T02:32:00,vfh,101.84
2023-09-08T02:33:00,vfh,101.84
2023-09-08T02:34:00,vfh,90.32
2023-09-08T02:35:00,vfh,90.32
2023-09-08T02:36:00,vfh,106.86
2023-09-08T02:37:00,vfh,106.86
2023-09-08T02:38:00,vfh,113.80
2023-09-08T02:39:00,vfh,113.80
2023-09-08T02:40:00,vfh,66.43
2023-09-08T02:41:00,vfh,52.94
2023-09-08T02:42:00,vfh,48.22
2023-09-08T02:43:00,vfh,37.08
2023-09-08T02:44:00,vfh,56.29
2023-09-08T02:45:00,vfh,56.29
2023-09-08T02:46:00,vfh,40.90
2023-09-08T02:47:00,vfh,40.90
2023-09-08T02:48:00,vfh,67.39
2023-09-08T02:49:00,vfh,67.39
2023-09-08T02:50:00,vfh,37.95
2023-09-08T02:51:00,vfh,34.77
2023-09-08T02:52:00,vfh,68.38
2023-09-08T02:53:00,vfh,68.26
2023-09-08T02:54:00,vfh,68.26
2023-09-08T02:55:00,vfh,67.20
2023-09-08T02:56:00,vfh,67.20
2023-09-08T02:57:00,vfh,62.19
2023-09-08T02:58:00,vfh,62.19
2023-09-08T02:59:00,vfh,11.02
2023-09-08T03:00:00,vfh,44.81
2023-09-08T03:01:00,vfh,44.81
2023-09-08T03:02:00,vfh,113.92
2023-09-08T03:03:00,vfh,113.92
2023-09-08T03:04:00,vfh,53.72
2023-09-08T03:05:00,vfh,40.83
2023-09-08T03:06:00,vfh,38.14
2023-09-08T03:07:00,vfh,69.74
2023-09-08T03:08:00,vfh,69.74
2023-09-08T03:09:00,vfh,35.19
2023-09-08T03:10:00,vfh,28.86
2023-09-08T03:11:00,vfh,28.86
2023-09-08T03:12:00,vfh,36.18
2023-09-08T03:13:00,vfh,36.18
2023-09-08T03:14:00,vfh,44.38
2023-09-08T03:15:00,vfh,40.98
2023-09-08T03:16:00,vfh,40.98
2023-09-08T03:17:00,vfh,60.12
2023-09-08T03:18:00,vfh,47.81
2023-09-08T03:19:00,vfh,76.17
2023-09-08T03:20:00,vfh,40.66
2023-09-08T03:21:00,vfh,9.97
2023-09-08T03:22:00,vfh,14.71
2023-09-08T03:23:00,vfh,66.42
2023-09-08T03:24:00,vfh,87.63
2023-09-08T03:25:00,vfh,66.74
2023-09-08T03:26:00,vfh,66.74
2023-09-08T03:27:00,vfh,61.93
2023-09-08T03:28:00,vfh,27.30
2023-09-08T03:29:00,vfh,32.95
2023-09-08T03:30:00,vfh,103.44
2023-09-08T03:31:00,vfh,103.44
2023-09-08T03:32:00,vfh,81.63
2023-09-08T03:33:00,vfh,81.63
2023-09-08T03:34:00,vfh,56.84
2023-09-08T03:35:00,vfh,56.84
2023-09-08T03:36:00,vfh,25.24
2023-09-08T03:37:00,vfh,25.24
2023-09-08T03:38:00,vfh,17.11
2023-09-08T03:39:00,vfh,17.11
2023-09-08T03:40:00,vfh,73.17
2023-09-08T03:41:00,vfh,55.44
2023-09-08T03:42:00,vfh,55.44
2023-09-08T03:43:00,vfh,66.75
2023-09-08T03:44:00,vfh,66.75
2023-09-08T03:45:00,vfh,33.26
2023-09-08T03:46:00,vfh,33.26
2023-09-08T03:47:00,vfh,50.97
2023-09-08T03:48:00,vfh,61.00
2023-09-08T03:49:00,vfh,71.45
2023-09-08T03:50:00,vfh,57.63
2023-09-08T03:51:00,vfh,41.82
2023-09-08T03:52:00,vfh,28.29
2023-09-08T03:53:00,vfh,41.40
2023-09-08T03:54:00,vfh,54.23
2023-09-08T03:55:00,vfh,43.70
2023-09-08T03:56:00,vfh,42.16
2023-09-08T03:57:00,vfh,30.94
2023-09-08T03:58:00,vfh,30.94
2023-09-08T03:59:00,vfh,38.39
2023-09-08T04:00:00,vfh,38.39
2023-09-08T04:01:00,vfh,12.34
2023-09-08T04:02:00,vfh,39.95
2023-09-08T04:03:00,vfh,39.95
2023-09-08T04:04:00,vfh,42.53
2023-09-08T04:05:00,vfh,17.72
2023-09-08T04:06:00,vfh,33.84
2023-09-08T04:07:00,vfh,12.92
2023-09-08T04:08:00,vfh,12.92
2023-09-08T04:09:00,vfh,74.00
2023-09-08T04:10:00,vfh,63.84
2023-09-08T04:11:00,vfh,55.18
2023-09-08T04:12:00,vfh,73.08
2023-09-08T04:13:00,vfh,73.08
2023-09-08T04:14:00,vfh,61.48
2023-09-08T04:15:00,vfh,40.52
2023-09-08T04:16:00,vfh,23.19
2023-09-08T04:17:00,vfh,30.30
2023-09-08T04:18:00,vfh,97.00
2023-09-08T04:19:00,vfh,19.78
2023-09-08T04:20:00,vfh,19.78
2023-09-08T04:21:00,vfh,98.13
2023-09-08T04:22:00,vfh,102.44
2023-09-08T04:23:00,vfh,48.07
2023-09-08T04:24:00,vfh,18.93
2023-09-08T04:25:00,vfh,35.64
2023-09-08T04:26:00,vfh,32.66
2023-09-08T04:27:00,vfh,20.61
2023-09-08T04:28:00,vfh,22.53
2023-09-08T04:29:00,vfh,54.05
2023-09-08T04:30:00,vfh,80.52
2023-09-08T04:31:00,vfh,80.52
2023-09-08T04:32:00,vfh,80.14
2023-09-08T04:33:00,vfh,80.14
2023-09-08T04:34:00,vfh,76.69
2023-09-08T04:35:00,vfh,90.52
2023-09-08T04:36:00,vfh,64.52
2023-09-08T04:37:00,vfh,92.29
2023-09-08T04:38:00,vfh,92.29
2023-09-08T04:39:00,vfh,65.15
2023-09-08T04:40:00,vfh,65.32
2023-09-08T04:41:00,vfh,99.26
2023-09-08T04:42:00,vfh,99.26
2023-09-08T04:43:00,vfh,114.13
2023-09-08T04:44:00,vfh,114.13
2023-09-08T04:45:00,vfh,95.21
2023-09-08T04:46:00,vfh,98.08
2023-09-08T04:47:00,vfh,109.25
2023-09-08T04:48:00,vfh,38.45
2023-09-08T04:49:00,vfh,46.42
2023-09-08T04:50:00,vfh,54.29
2023-09-08T04:51:00,vfh,65.58
2023-09-08T04:52:00,vfh,44.99
2023-09-08T04:53:00,vfh,44.99
2023-09-08T04:54:00,vfh,89.85
2023-09-08T04:55:00,vfh,89.85
2023-09-08T04:56:00,vfh,83.98
2023-09-08T04:57:00,vfh,100.35
2023-09-08T04:58:00,vfh,83.42
2023-09-08T04:59:00,vfh,46.47
2023-09-08T05:00:00,vfh,46.47
2023-09-08T05:01:00,vfh,16.08
2023-09-08T05:02:00,vfh,70.16
2023-09-08T05:03:00,vfh,74.88
2023-09-08T05:04:00,vfh,104.29
2023-09-08T05:05:00,vfh,83.00
2023-09-08T05:06:00,vfh,97.98
2023-09-08T05:07:00,vfh,44.75
2023-09-08T05:08:00,vfh,82.53
2023-09-08T05:09:00,vfh,82.53
2023-09-08T05:10:00,vfh,112.34
2023-09-08T05:11:00,vfh,115.79
2023-09-08T05:12:00,vfh,50.44
2023-09-08T05:13:00,vfh,50.44
2023-09-08T05:14:00,vfh,43.64
2023-09-08T05:15:00,vfh,70.09
2023-09-08T05:16:00,vfh,96.03
2023-09-08T05:17:00,vfh,96.03
2023-09-08T05:18:00,vfh,69.29
2023-09-08T05:19:00,vfh,105.35
2023-09-08T05:20:00,vfh,105.35
2023-09-08T05:21:00,vfh,46.53
2023-09-08T05:22:00,vfh,46.53
2023-09-08T05:23:00,vfh,48.49
2023-09-08T05:24:00,vfh,60.81
2023-09-08T05:25:00,vfh,105.33
2023-09-08T05:26:00,vfh,92.04
2023-09-08T05:27:00,vfh,89.03
2023-09-08T05:28:00,vfh,100.35
2023-09-08T05:29:00,vfh,76.58
2023-09-08T05:30:00,vfh,39.60
2023-09-08T05:31:00,vfh,48.71
2023-09-08T05:32:00,vfh,79.58
2023-09-08T05:33:00,vfh,79.58
2023-09-08T05:34:00,vfh,68.59
2023-09-08T05:35:00,vfh,68.59
2023-09-08T05:36:00,vfh,47.47
2023-09-08T05:37:00,vfh,87.39
2023-09-08T05:38:00,vfh,87.39
2023-09-08T05:39:00,vfh,33.73
2023-09-08T05:40:00,vfh,61.06
2023-09-08T05:41:00,vfh,57.92
2023-09-08T05:42:00,vfh,59.80
2023-09-08T05:43:00,vfh,48.23
2023-09-08T05:44:00,vfh,48.23
2023-09-08T05:45:00,vfh,92.93
2023-09-08T05:46:00,vfh,101.64
2023-09-08T05:47:00,vfh,102.25
2023-09-08T05:48:00,vfh,102.25
2023-09-08T05:49:00,vfh,99.22
2023-09-08T05:50:00,vfh,84.66
2023-09-08T05:51:00,vfh,84.66
2023-09-08T05:52:00,vfh,21.44
2023-09-08T05:53:00,vfh,21.44
2023-09-08T05:54:00,vfh,92.02
2023-09-08T05:55:00,vfh,92.02
2023-09-08T05:56:00,vfh,85.45
2023-09-08T05:57:00,vfh,85.45
2023-09-08T05:58:00,vfh,27.48
2023-09-08T05:59:00,vfh,27.48
2023-09-08T06:00:00,vfh,101.25
2023-09-08T06:01:00,vfh,93.75
2023-09-08T06:02:00,vfh,21.59
2023-09-08T06:03:00,vfh,51.90
2023-09-08T06:04:00,vfh,58.87
2023-09-08T06:05:00,vfh,70.90
2023-09-08T06:06:00,vfh,55.39
2023-09-08T06:07:00,vfh,55.39
2023-09-08T06:08:00,vfh,43.36
2023-09-08T06:09:00,vfh,43.36
2023-09-08T06:10:00,vfh,99.73
2023-09-08T06:11:00,vfh,99.73
2023-09-08T06:12:00,vfh,109.58
2023-09-08T06:13:00,vfh,109.58
2023-09-08T06:14:00,vfh,66.24
2023-09-08T06:15:00,vfh,66.24
2023-09-08T06:16:00,vfh,34.08
2023-09-08T06:17:00,vfh,34.08
2023-09-08T06:18:00,vfh,99.62
2023-09-08T06:19:00,vfh,101.85
2023-09-08T06:20:00,vfh,34.36
2023-09-08T06:21:00,vfh,34.36
2023-09-08T06:22:00,vfh,13.83
2023-09-08T06:23:00,vfh,88.46
2023-09-08T06:24:00,vfh,88.46
2023-09-08T06:25:00,vfh,66.56
2023-09-08T06:26:00,vfh,66.56
2023-09-08T06:27:00,vfh,24.32
2023-09-08T06:28:00,vfh,45.59
2023-09-08T06:29:00,vfh,55.82
2023-09-08T06:30:00,vfh,90.70
2023-09-08T06:31:00,vfh,72.54
2023-09-08T06:32:00,vfh,64.06
2023-09-08T06:33:00,vfh,84.01
2023-09-08T06:34:00,vfh,84.01
2023-09-08T06:35:00,vfh,70.98
2023-09-08T06:36:00,vfh,72.27
2023-09-08T06:37:00,vfh,84.11
2023-09-08T06:38:00,vfh,77.76
2023-09-08T06:39:00,vfh,77.76
2023-09-08T06:40:00,vfh,66.10
2023-09-08T06:41:00,vfh,100.15
2023-09-08T06:42:00,vfh,100.15
2023-09-08T06:43:00,vfh,81.48
2023-09-08T06:44:00,vfh,81.48
2023-09-08T06:45:00,vfh,70.71
2023-09-08T06:46:00,vfh,70.71
2023-09-08T06:47:00,vfh,36.89
2023-09-08T06:48:00,vfh,30.73
2023-09-08T06:49:00,vfh,30.73
2023-09-08T06:50:00,vfh,60.44
2023-09-08T06:51:00,vfh,60.44
2023-09-08T06:52:00,vfh,58.76
2023-09-08T06:53:00,vfh,58.76
2023-09-08T06:54:00,vfh,58.70
2023-09-08T06:55:00,vfh,100.97
2023-09-08T06:56:00,vfh,88.56
2023-09-08T06:57:00,vfh,62.01
2023-09-08T06:58:00,vfh,78.89
2023-09-08T06:59:00,vfh,65.55
2023-09-08T07:00:00,vfh,65.55
2023-09-08T07:01:00,vfh,61.49
2023-09-08T07:02:00,vfh,117.44
2023-09-08T07:03:00,vfh,47.77
2023-09-08T07:04:00,vfh,29.76
2023-09-08T07:05:00,vfh,58.28
2023-09-08T07:06:00,vfh,30.16
2023-09-08T07:07:00,vfh,14.32
2023-09-08T07:08:00,vfh,35.88
2023-09-08T07:09:00,vfh,54.54
2023-09-08T07:10:00,vfh,43.18
2023-09-08T07:11:00,vfh,64.67
2023-09-08T07:12:00,vfh,89.91
2023-09-08T07:13:00,vfh,89.91
2023-09-08T07:14:00,vfh,59.95
2023-09-08T07:15:00,vfh,59.95
2023-09-08T07:16:00,vfh,101.05
2023-09-08T07:17:00,vfh,101.05
2023-09-08T07:18:00,vfh,90.79
2023-09-08T07:19:00,vfh,53.54
2023-09-08T07:20:00,vfh,61.63
2023-09-08T07:21:00,vfh,61.63
2023-09-08T07:22:00,vfh,96.49
2023-09-08T07:23:00,vfh,96.49
2023-09-08T07:24:00,vfh,94.31
2023-09-08T07:25:00,vfh,94.31
2023-09-08T07:26:00,vfh,43.46
2023-09-08T07:27:00,vfh,15.08
2023-09-08T07:28:00,vfh,15.08
2023-09-08T07:29:00,vfh,46.77
2023-09-08T07:30:00,vfh,58.58
2023-09-08T07:31:00,vfh,106.53
2023-09-08T07:32:00,vfh,106.53
2023-09-08T07:33:00,vfh,94.72
2023-09-08T07:34:00,vfh,71.31
2023-09-08T07:35:00,vfh,81.12
2023-09-08T07:36:00,vfh,81.12
2023-09-08T07:37:00,vfh,107.31
2023-09-08T07:38:00,vfh,107.31
2023-09-08T07:39:00,vfh,50.74
2023-09-08T07:40:00,vfh,61.23
2023-09-08T07:41:00,vfh,59.73
2023-09-08T07:42:00,vfh,57.39
2023-09-08T07:43:00,vfh,49.09
2023-09-08T07:44:00,vfh,22.06
2023-09-08T07:45:00,vfh,56.92
2023-09-08T07:46:00,vfh,58.06
2023-09-08T07:47:00,vfh,58.06
2023-09-08T07:48:00,vfh,66.01
2023-09-08T07:49:00,vfh,39.26
2023-09-08T07:50:00,vfh,39.26
2023-09-08T07:51:00,vfh,78.28
2023-09-08T07:52:00,vfh,108.92
2023-09-08T07:53:00,vfh,108.92
2023-09-08T07:54:00,vfh,54.57
2023-09-08T07:55:00,vfh,54.57
2023-09-08T07:56:00,vfh,74.89
2023-09-08T07:57:00,vfh,21.31
2023-09-08T07:58:00,vfh,22.61
2023-09-08T07:59:00,vfh,35.67
2023-09-08T08:00:00,vfh,45.53
2023-09-08T08:01:00,vfh,103.31
2023-09-08T08:02:00,vfh,103.31
2023-09-08T08:03:00,vfh,91.00
2023-09-08T08:04:00,vfh,44.42
2023-09-08T08:05:00,vfh,44.42
2023-09-08T08:06:00,vfh,75.14
2023-09-08T08:07:00,vfh,75.14
2023-09-08T08:08:00,vfh,62.05
2023-09-08T08:09:00,vfh,44.91
2023-09-08T08:10:00,vfh,44.91
2023-09-08T08:11:00,vfh,71.65
2023-09-08T08:12:00,vfh,71.65
2023-09-08T08:13:00,vfh,88.65
2023-09-08T08:14:00,vfh,88.65
2023-09-08T08:15:00,vfh,103.26
2023-09-08T08:16:00,vfh,103.26
2023-09-08T08:17:00,vfh,89.95
2023-09-08T08:18:00,vfh,89.95
2023-09-08T08:19:00,vfh,66.97
2023-09-08T08:20:00,vfh,66.97
2023-09-08T08:21:00,vfh,55.37
2023-09-08T08:22:00,vfh,69.96
2023-09-08T08:23:00,vfh,70.89
2023-09-08T08:24:00,vfh,83.05
2023-09-08T08:25:00,vfh,83.05
2023-09-08T08:26:00,vfh,87.38
2023-09-08T08:27:00,vfh,87.38
2023-09-08T08:28:00,vfh,95.47
2023-09-08T08:29:00,vfh,83.53
2023-09-08T08:30:00,vfh,101.41
2023-09-08T08:31:00,vfh,101.41
2023-09-08T08:32:00,vfh,82.97
2023-09-08T08:33:00,vfh,82.97
2023-09-08T08:34:00,vfh,47.76
2023-09-08T08:35:00,vfh,86.03
2023-09-08T08:36:00,vfh,60.94
2023-09-08T08:37:00,vfh,60.39
2023-09-08T08:38:00,vfh,60.39
2023-09-08T08:39:00,vfh,20.60
2023-09-08T08:40:00,vfh,45.82
2023-09-08T08:41:00,vfh,50.51
2023-09-08T08:42:00,vfh,67.15
2023-09-08T08:43:00,vfh,65.16
2023-09-08T08:44:00,vfh,65.16
2023-09-08T08:45:00,vfh,71.47
2023-09-08T08:46:00,vfh,71.47
2023-09-08T08:47:00,vfh,70.98
2023-09-08T08:48:00,vfh,101.87
2023-09-08T08:49:00,vfh,111.15
2023-09-08T08:50:00,vfh,31.30
2023-09-08T08:51:00,vfh,31.30
2023-09-08T08:52:00,vfh,32.05
2023-09-08T08:53:00,vfh,62.30
2023-09-08T08:54:00,vfh,62.30
2023-09-08T08:55:00,vfh,67.36
2023-09-08T08:56:00,vfh,35.08
2023-09-08T08:57:00,vfh,74.15
2023-09-08T08:58:00,vfh,74.15
2023-09-08T08:59:00,vfh,65.74
2023-09-08T09:00:00,vfh,86.39
2023-09-08T09:01:00,vfh,82.93
2023-09-08T09:02:00,vfh,41.70
2023-09-08T09:03:00,vfh,41.70
2023-09-08T09:04:00,vfh,59.19
2023-09-08T09:05:00,vfh,59.19
2023-09-08T09:06:00,vfh,80.07
2023-09-08T09:07:00,vfh,75.65
2023-09-08T09:08:00,vfh,21.69
2023-09-08T09:09:00,vfh,85.44
2023-09-08T09:10:00,vfh,85.44
2023-09-08T09:11:00,vfh,109.75
2023-09-08T09:12:00,vfh,48.12
2023-09-08T09:13:00,vfh,48.12
2023-09-08T09:14:00,vfh,98.99
2023-09-08T09:15:00,vfh,98.73
2023-09-08T09:16:00,vfh,98.73
2023-09-08T09:17:00,vfh,25.86
2023-09-08T09:18:00,vfh,81.40
2023-09-08T09:19:00,vfh,70.11
2023-09-08T09:20:00,vfh,92.13
2023-09-08T09:21:00,vfh,92.13
2023-09-08T09:22:00,vfh,35.45
2023-09-08T09:23:00,vfh,35.45
2023-09-08T09:24:00,vfh,63.55
2023-09-08T09:25:00,vfh,63.55
2023-09-08T09:26:00,vfh,72.05
2023-09-08T09:27:00,vfh,72.05
2023-09-08T09:28:00,vfh,62.01
2023-09-08T09:29:00,vfh,64.19
2023-09-08T09:30:00,vfh,18.49
2023-09-08T09:31:00,vfh,73.84
2023-09-08T09:32:00,vfh,33.98
2023-09-08T09:33:00,vfh,4.11
2023-09-08T09:34:00,vfh,21.72
2023-09-08T09:35:00,vfh,58.14
2023-09-08T09:36:00,vfh,58.14
2023-09-08T09:37:00,vfh,31.37
2023-09-08T09:38:00,vfh,45.74
2023-09-08T09:39:00,vfh,35.40
2023-09-08T09:40:00,vfh,50.73
2023-09-08T09:41:00,vfh,50.73
2023-09-08T09:42:00,vfh,34.22
2023-09-08T09:43:00,vfh,34.22
2023-09-08T09:44:00,vfh,121.93
2023-09-08T09:45:00,vfh,79.94
2023-09-08T09:46:00,vfh,79.94
2023-09-08T09:47:00,vfh,33.55
2023-09-08T09:48:00,vfh,33.55
2023-09-08T09:49:00,vfh,37.19
2023-09-08T09:50:00,vfh,37.19
2023-09-08T09:51:00,vfh,85.72
2023-09-08T09:52:00,vfh,33.93
2023-09-08T09:53:00,vfh,33.93
2023-09-08T09:54:00,vfh,109.62
2023-09-08T09:55:00,vfh,109.62
2023-09-08T09:56:00,vfh,92.10
2023-09-08T09:57:00,vfh,92.10
2023-09-08T09:58:00,vfh,90.58
2023-09-08T09:59:00,vfh,90.58
2023-09-08T10:00:00,vfh,93.80
2023-09-08T10:01:00,vfh,93.80
2023-09-08T10:02:00,vfh,24.54
2023-09-08T10:03:00,vfh,24.54
2023-09-08T10:04:00,vfh,69.33
2023-09-08T10:05:00,vfh,69.33
2023-09-08T10:06:00,vfh,79.00
2023-09-08T10:07:00,vfh,70.97
2023-09-08T10:08:00,vfh,108.81
2023-09-08T10:09:00,vfh,61.38
2023-09-08T10:10:00,vfh,61.38
2023-09-08T10:11:00,vfh,82.13
2023-09-08T10:12:00,vfh,63.33
2023-09-08T10:13:00,vfh,63.33
2023-09-08T10:14:00,vfh,89.87
2023-09-08T10:15:00,vfh,27.89
2023-09-08T10:16:00,vfh,38.25
2023-09-08T10:17:00,vfh,83.40
2023-09-08T10:18:00,vfh,79.62
2023-09-08T10:19:00,vfh,68.52
2023-09-08T10:20:00,vfh,44.42
2023-09-08T10:21:00,vfh,44.42
2023-09-08T10:22:00,vfh,10.46
2023-09-08T10:23:00,vfh,10.46
2023-09-08T10:24:00,vfh,29.90
2023-09-08T10:25:00,vfh,1.67
2023-09-08T10:26:00,vfh,95.27
2023-09-08T10:27:00,vfh,95.27
2023-09-08T10:28:00,vfh,63.07
2023-09-08T10:29:00,vfh,38.31
2023-09-08T10:30:00,vfh,30.66
2023-09-08T10:31:00,vfh,64.79
2023-09-08T10:32:00,vfh,51.56
2023-09-08T10:33:00,vfh,56.38
2023-09-08T10:34:00,vfh,76.09
2023-09-08T10:35:00,vfh,88.54
2023-09-08T10:36:00,vfh,87.62
2023-09-08T10:37:00,vfh,26.95
2023-09-08T10:38:00,vfh,64.25
2023-09-08T10:39:00,vfh,12.19
2023-09-08T10:40:00,vfh,12.19
2023-09-08T10:41:00,vfh,116.23
2023-09-08T10:42:00,vfh,52.74
2023-09-08T10:43:00,vfh,9.99
2023-09-08T10:44:00,vfh,9.99
2023-09-08T10:45:00,vfh,46.89
2023-09-08T10:46:00,vfh,46.89
2023-09-08T10:47:00,vfh,65.48
2023-09-08T10:48:00,vfh,65.48
2023-09-08T10:49:00,vfh,62.70
2023-09-08T10:50:00,vfh,62.70
2023-09-08T10:51:00,vfh,31.78
2023-09-08T10:52:00,vfh,32.90
2023-09-08T10:53:00,vfh,52.49
2023-09-08T10:54:00,vfh,35.30
2023-09-08T10:55:00,vfh,35.30
2023-09-08T10:56:00,vfh,46.65
2023-09-08T10:57:00,vfh,46.65
2023-09-08T10:58:00,vfh,83.41
2023-09-08T10:59:00,vfh,95.50
2023-09-08T11:00:00,vfh,47.66
2023-09-08T11:01:00,vfh,47.66
2023-09-08T11:02:00,vfh,58.73
2023-09-08T11:03:00,vfh,58.73
2023-09-08T11:04:00,vfh,54.98
2023-09-08T11:05:00,vfh,47.95
