#datetime,building,power
2021-12-15T00:00:00,vfh,126.97
2021-12-15T00:01:00,vfh,68.76
2021-12-15T00:02:00,vfh,31.95
2021-12-15T00:03:00,vfh,20.56
2021-12-15T00:04:00,vfh,23.57
2021-12-15T00:05:00,vfh,35.36
2021-12-15T00:06:00,vfh,33.06
2021-12-15T00:07:00,vfh,81.32
2021-12-15T00:08:00,vfh,81.32
2021-12-15T00:09:00,vfh,83.69
2021-12-15T00:10:00,vfh,83.69
2021-12-15T00:11:00,vfh,16.02
2021-12-15T00:12:00,vfh,16.02
2021-12-15T00:13:00,vfh,97.13
2021-12-15T00:14:00,vfh,97.13
2021-12-15T00:15:00,vfh,35.07
2021-12-15T00:16:00,vfh,73.38
2021-12-15T00:17:00,vfh,72.25
2021-12-15T00:18:00,vfh,72.25
2021-12-15T00:19:00,vfh,82.91
2021-12-15T00:20:00,vfh,68.85
2021-12-15T00:21:00,vfh,68.85
2021-12-15T00:22:00,vfh,33.26
2021-12-15T00:23:00,vfh,36.15
2021-12-15T00:24:00,vfh,55.24
2021-12-15T00:25:00,vfh,96.36
2021-12-15T00:26:00,vfh,41.88
2021-12-15T00:27:00,vfh,41.21
2021-12-15T00:28:00,vfh,93.28
2021-12-15T00:29:00,vfh,46.63
2021-12-15T00:30:00,vfh,46.24
2021-12-15T00:31:00,vfh,91.57
2021-12-15T00:32:00,vfh,76.67
2021-12-15T00:33:00,vfh,78.99
2021-12-15T00:34:00,vfh,32.45
2021-12-15T00:35:00,vfh,29.54
2021-12-15T00:36:00,vfh,30.91
2021-12-15T00:37:00,vfh,29.93
2021-12-15T00:38:00,vfh,32.61
2021-12-15T00:39:00,vfh,31.30
2021-12-15T00:40:00,vfh,33.70
2021-12-15T00:41:00,vfh,42.75
2021-12-15T00:42:00,vfh,44.53
2021-12-15T00:43:00,vfh,58.47
2021-12-15T00:44:00,vfh,51.70
2021-12-15T00:45:00,vfh,28.78
2021-12-15T00:46:00,vfh,35.62
2021-12-15T00:47:00,vfh,37.54
2021-12-15T00:48:00,vfh,35.07
2021-12-15T00:49:00,vfh,48.93
2021-12-15T00:50:00,vfh,46.25
2021-12-15T00:51:00,vfh,46.25
2021-12-15T00:52:00,vfh,43.07
2021-12-15T00:53:00,vfh,42.73
2021-12-15T00:54:00,vfh,61.18
2021-12-15T00:55:00,vfh,70.66
2021-12-15T00:56:00,vfh,65.16
2021-12-15T00:57:00,vfh,93.60
2021-12-15T00:58:00,vfh,73.06
2021-12-15T00:59:00,vfh,65.26
2021-12-15T01:00:00,vfh,61.13
2021-12-15T01:01:00,vfh,65.71
2021-12-15T01:02:00,vfh,52.59
2021-12-15T01:03:00,vfh,66.57
2021-12-15T01:04:00,vfh,71.43
2021-12-15T01:05:00,vfh,10.55
2021-12-15T01:06:00,vfh,12.92
2021-12-15T01:07:00,vfh,17.93
2021-12-15T01:08:00,vfh,40.13
2021-12-15T01:09:00,vfh,19.31
2021-12-15T01:10:00,vfh,20.05
2021-12-15T01:11:00,vfh,61.90
2021-12-15T01:12:00,vfh,61.90
2021-12-15T01:13:00,vfh,16.78
2021-12-15T01:14:00,vfh,12.60
2021-12-15T01:15:00,vfh,65.92
2021-12-15T01:16:00,vfh,27.59
2021-12-15T01:17:00,vfh,23.29
2021-12-15T01:18:00,vfh,32.32
2021-12-15T01:19:00,vfh,21.95
2021-12-15T01:20:00,vfh,28.36
2021-12-15T01:21:00,vfh,50.71
2021-12-15T01:22:00,vfh,50.71
2021-12-15T01:23:00,vfh,67.24
2021-12-15T01:24:00,vfh,48.09
2021-12-15T01:25:00,vfh,48.26
2021-12-15T01:26:00,vfh,35.12
2021-12-15T01:27:00,vfh,29.34
2021-12-15T01:28:00,vfh,49.79
2021-12-15T01:29:00,vfh,45.32
2021-12-15T01:30:00,vfh,45.83
2021-12-15T01:31:00,vfh,40.04
2021-12-15T01:32:00,vfh,43.55
2021-12-15T01:33:00,vfh,43.55
2021-12-15T01:34:00,vfh,72.69
2021-12-15T01:35:00,vfh,72.69
2021-12-15T01:36:00,vfh,54.77
2021-12-15T01:37:00,vfh,54.77
2021-12-15T01:38:00,vfh,73.17
2021-12-15T01:39:00,vfh,73.17
2021-12-15T01:40:00,vfh,72.70
2021-12-15T01:41:00,vfh,69.56
2021-12-15T01:42:00,vfh,64.03
2021-12-15T01:43:00,vfh,66.59
2021-12-15T01:44:00,vfh,66.59
2021-12-15T01:45:00,vfh,38.32
2021-12-15T01:46:00,vfh,38.32
2021-12-15T01:47:00,vfh,59.06
2021-12-15T01:48:00,vfh,55.78
2021-12-15T01:49:00,vfh,65.98
2021-12-15T01:50:00,vfh,70.00
2021-12-15T01:51:00,vfh,51.34
2021-12-15T01:52:00,vfh,46.03
2021-12-15T01:53:00,vfh,74.51
2021-12-15T01:54:00,vfh,75.66
2021-12-15T01:55:00,vfh,72.16
2021-12-15T01:56:00,vfh,72.16
2021-12-15T01:57:00,vfh,53.59
2021-12-15T01:58:00,vfh,49.47
2021-12-15T01:59:00,vfh,53.85
2021-12-15T02:00:00,vfh,66.52
2021-12-15T02:01:00,vfh,59.89
2021-12-15T02:02:00,vfh,52.28
2021-12-15T02:03:00,vfh,52.28
2021-12-15T02:04:00,vfh,41.99
2021-12-15T02:05:00,vfh,103.53
2021-12-15T02:06:00,vfh,93.77
2021-12-15T02:07:00,vfh,94.05
2021-12-15T02:08:00,vfh,101.38
2021-12-15T02:09:00,vfh,93.05
2021-12-15T02:10:00,vfh,96.37
2021-12-15T02:11:00,vfh,90.96
2021-12-15T02:12:00,vfh,82.93
2021-12-15T02:13:00,vfh,75.91
2021-12-15T02:14:00,vfh,61.96
2021-12-15T02:15:00,vfh,70.30
2021-12-15T02:16:00,vfh,70.17
2021-12-15T02:17:00,vfh,68.94
2021-12-15T02:18:00,vfh,79.75
2021-12-15T02:19:00,vfh,79.75
2021-12-15T02:20:00,vfh,76.55
2021-12-15T02:21:00,vfh,83.01
2021-12-15T02:22:00,vfh,83.01
2021-12-15T02:23:00,vfh,107.68
2021-12-15T02:24:00,vfh,107.68
2021-12-15T02:25:00,vfh,74.72
2021-12-15T02:26:00,vfh,74.72
2021-12-15T02:27:00,vfh,71.49
2021-12-15T02:28:00,vfh,67.82
2021-12-15T02:29:00,vfh,68.06
2021-12-15T02:30:00,vfh,59.46
2021-12-15T02:31:00,vfh,55.36
2021-12-15T02:32:00,vfh,97.18
2021-12-15T02:33:00,vfh,91.61
2021-12-15T02:34:00,vfh,96.34
2021-12-15T02:35:00,vfh,71.92
2021-12-15T02:36:00,vfh,89.96
2021-12-15T02:37:00,vfh,93.13
2021-12-15T02:38:00,vfh,40.42
2021-12-15T02:39:00,vfh,80.55
2021-12-15T02:40:00,vfh,70.75
2021-12-15T02:41:00,vfh,66.71
2021-12-15T02:42:00,vfh,57.34
2021-12-15T02:43:00,vfh,57.34
2021-12-15T02:44:00,vfh,56.31
2021-12-15T02:45:00,vfh,76.91
2021-12-15T02:46:00,vfh,76.91
2021-12-15T02:47:00,vfh,46.65
2021-12-15T02:48:00,vfh,59.04
2021-12-15T02:49:00,vfh,59.04
2021-12-15T02:50:00,vfh,41.08
2021-12-15T02:51:00,vfh,41.08
2021-12-15T02:52:00,vfh,39.72
2021-12-15T02:53:00,vfh,46.25
2021-12-15T02:54:00,vfh,52.70
2021-12-15T02:55:00,vfh,62.70
2021-12-15T02:56:00,vfh,71.82
2021-12-15T02:57:00,vfh,74.48
2021-12-15T02:58:00,vfh,24.51
2021-12-15T02:59:00,vfh,87.53
2021-12-15T03:00:00,vfh,87.53
2021-12-15T03:01:00,vfh,66.70
2021-12-15T03:02:00,vfh,52.63
2021-12-15T03:03:00,vfh,52.63
2021-12-15T03:04:00,vfh,82.87
2021-12-15T03:05:00,vfh,9.25
2021-12-15T03:06:00,vfh,9.25
2021-12-15T03:07:00,vfh,69.80
2021-12-15T03:08:00,vfh,69.80
2021-12-15T03:09:00,vfh,64.04
2021-12-15T03:10:00,vfh,81.56
2021-12-15T03:11:00,vfh,31.73
2021-12-15T03:12:00,vfh,50.56
2021-12-15T03:13:00,vfh,113.55
2021-12-15T03:14:00,vfh,84.52
2021-12-15T03:15:00,vfh,82.33
2021-12-15T03:16:00,vfh,39.24
2021-12-15T03:17:00,vfh,39.24
2021-12-15T03:18:00,vfh,56.23
2021-12-15T03:19:00,vfh,40.15
2021-12-15T03:20:00,vfh,47.88
2021-12-15T03:21:00,vfh,76.37
2021-12-15T03:22:00,vfh,52.05
2021-12-15T03:23:00,vfh,38.64
2021-12-15T03:24:00,vfh,65.22
2021-12-15T03:25:00,vfh,19.51
2021-12-15T03:26:00,vfh,27.71
2021-12-15T03:27:00,vfh,49.67
2021-12-15T03:28:00,vfh,83.93
2021-12-15T03:29:00,vfh,62.69
2021-12-15T03:30:00,vfh,71.17
2021-12-15T03:31:00,vfh,62.43
2021-12-15T03:32:00,vfh,62.43
2021-12-15T03:33:00,vfh,92.11
2021-12-15T03:34:00,vfh,57.04
2021-12-15T03:35:00,vfh,32.37
2021-12-15T03:36:00,vfh,65.37
2021-12-15T03:37:00,vfh,65.37
2021-12-15T03:38:00,vfh,29.89
2021-12-15T03:39:00,vfh,29.89
2021-12-15T03:40:00,vfh,70.24
2021-12-15T03:41:00,vfh,70.24
2021-12-15T03:42:00,vfh,16.80
2021-12-15T03:43:00,vfh,16.80
2021-12-15T03:44:00,vfh,62.00
2021-12-15T03:45:00,vfh,62.00
2021-12-15T03:46:00,vfh,54.84
2021-12-15T03:47:00,vfh,54.84
2021-12-15T03:48:00,vfh,40.18
2021-12-15T03:49:00,vfh,40.18
2021-12-15T03:50:00,vfh,76.68
2021-12-15T03:51:00,vfh,76.68
2021-12-15T03:52:00,vfh,23.37
2021-12-15T03:53:00,vfh,23.37
2021-12-15T03:54:00,vfh,83.24
2021-12-15T03:55:00,vfh,22.16
2021-12-15T03:56:00,vfh,52.91
2021-12-15T03:57:00,vfh,44.30
2021-12-15T03:58:00,vfh,44.30
2021-12-15T03:59:00,vfh,97.91
2021-12-15T04:00:00,vfh,114.84
2021-12-15T04:01:00,vfh,91.78
2021-12-15T04:02:00,vfh,92.83
2021-12-15T04:03:00,vfh,124.99
2021-12-15T04:04:00,vfh,94.29
2021-12-15T04:05:00,vfh,94.29
2021-12-15T04:06:00,vfh,79.12
2021-12-15T04:07:00,vfh,64.53
2021-12-15T04:08:00,vfh,112.76
2021-12-15T04:09:00,vfh,126.69
2021-12-15T04:10:00,vfh,128.86
2021-12-15T04:11:00,vfh,129.76
2021-12-15T04:12:00,vfh,110.25
2021-12-15T04:13:00,vfh,16.41
2021-12-15T04:14:00,vfh,7.88
2021-12-15T04:15:00,vfh,52.93
2021-12-15T04:16:00,vfh,72.73
2021-12-15T04:17:00,vfh,73.38
2021-12-15T04:18:00,vfh,39.59
2021-12-15T04:19:00,vfh,39.59
2021-12-15T04:20:00,vfh,87.24
2021-12-15T04:21:00,vfh,87.24
2021-12-15T04:22:00,vfh,41.97
2021-12-15T04:23:00,vfh,47.49
2021-12-15T04:24:00,vfh,74.95
2021-12-15T04:25:00,vfh,78.27
2021-12-15T04:26:00,vfh,78.27
2021-12-15T04:27:00,vfh,118.44
2021-12-15T04:28:00,vfh,118.44
2021-12-15T04:29:00,vfh,49.95
2021-12-15T04:30:00,vfh,49.95
2021-12-15T04:31:00,vfh,77.51
2021-12-15T04:32:00,vfh,70.62
2021-12-15T04:33:00,vfh,57.91
2021-12-15T04:34:00,vfh,73.21
2021-12-15T04:35:00,vfh,110.75
2021-12-15T04:36:00,vfh,99.61
2021-12-15T04:37:00,vfh,98.90
2021-12-15T04:38:00,vfh,103.84
2021-12-15T04:39:00,vfh,76.66
2021-12-15T04:40:00,vfh,41.00
2021-12-15T04:41:00,vfh,25.05
2021-12-15T04:42:00,vfh,102.03
2021-12-15T04:43:00,vfh,102.03
2021-12-15T04:44:00,vfh,46.84
2021-12-15T04:45:00,vfh,61.59
2021-12-15T04:46:00,vfh,45.11
2021-12-15T04:47:00,vfh,54.18
2021-12-15T04:48:00,vfh,118.83
2021-12-15T04:49:00,vfh,118.83
2021-12-15T04:50:00,vfh,114.26
2021-12-15T04:51:00,vfh,114.26
2021-12-15T04:52:00,vfh,117.37
2021-12-15T04:53:00,vfh,93.60
2021-12-15T04:54:00,vfh,73.27
2021-12-15T04:55:00,vfh,100.34
2021-12-15T04:56:00,vfh,110.03
2021-12-15T04:57:00,vfh,92.70
2021-12-15T04:58:00,vfh,84.51
2021-12-15T04:59:00,vfh,88.71
2021-12-15T05:00:00,vfh,83.46
2021-12-15T05:01:00,vfh,86.66
2021-12-15T05:02:00,vfh,80.05
2021-12-15T05:03:00,vfh,73.47
2021-12-15T05:04:00,vfh,63.40
2021-12-15T05:05:00,vfh,109.43
2021-12-15T05:06:00,vfh,70.86
2021-12-15T05:07:00,vfh,35.57
2021-12-15T05:08:00,vfh,38.89
2021-12-15T05:09:00,vfh,88.95
2021-12-15T05:10:00,vfh,88.95
2021-12-15T05:11:00,vfh,69.85
2021-12-15T05:12:00,vfh,44.30
2021-12-15T05:13:00,vfh,66.17
2021-12-15T05:14:00,vfh,97.00
2021-12-15T05:15:00,vfh,110.75
2021-12-15T05:16:00,vfh,73.33
2021-12-15T05:17:00,vfh,73.33
2021-12-15T05:18:00,vfh,86.09
2021-12-15T05:19:00,vfh,96.39
2021-12-15T05:20:00,vfh,84.59
2021-12-15T05:21:00,vfh,71.55
2021-12-15T05:22:00,vfh,71.55
2021-12-15T05:23:00,vfh,70.83
2021-12-15T05:24:00,vfh,71.03
2021-12-15T05:25:00,vfh,97.23
2021-12-15T05:26:00,vfh,68.58
2021-12-15T05:27:00,vfh,68.58
2021-12-15T05:28:00,vfh,28.22
2021-12-15T05:29:00,vfh,71.38
2021-12-15T05:30:00,vfh,61.34
2021-12-15T05:31:00,vfh,51.00
2021-12-15T05:32:00,vfh,49.70
2021-12-15T05:33:00,vfh,45.38
2021-12-15T05:34:00,vfh,71.45
2021-12-15T05:35:00,vfh,70.72
2021-12-15T05:36:00,vfh,63.01
2021-12-15T05:37:00,vfh,72.86
2021-12-15T05:38:00,vfh,45.32
2021-12-15T05:39:00,vfh,44.38
2021-12-15T05:40:00,vfh,50.33
2021-12-15T05:41:00,vfh,55.43
2021-12-15T05:42:00,vfh,82.45
2021-12-15T05:43:00,vfh,70.36
2021-12-15T05:44:00,vfh,70.36
2021-12-15T05:45:00,vfh,39.45
2021-12-15T05:46:00,vfh,74.39
2021-12-15T05:47:00,vfh,98.62
2021-12-15T05:48:00,vfh,53.05
2021-12-15T05:49:00,vfh,61.20
2021-12-15T05:50:00,vfh,79.94
2021-12-15T05:51:00,vfh,79.94
2021-12-15T05:52:00,vfh,71.98
2021-12-15T05:53:00,vfh,72.16
2021-12-15T05:54:00,vfh,59.47
2021-12-15T05:55:00,vfh,64.57
2021-12-15T05:56:00,vfh,94.53
2021-12-15T05:57:00,vfh,94.53
2021-12-15T05:58:00,vfh,40.76
2021-12-15T05:59:00,vfh,38.47
2021-12-15T06:00:00,vfh,66.83
2021-12-15T06:01:00,vfh,84.20
2021-12-15T06:02:00,vfh,73.11
2021-12-15T06:03:00,vfh,59.99
2021-12-15T06:04:00,vfh,38.17
2021-12-15T06:05:00,vfh,28.43
2021-12-15T06:06:00,vfh,46.16
2021-12-15T06:07:00,vfh,73.44
2021-12-15T06:08:00,vfh,59.01
2021-12-15T06:09:00,vfh,20.40
2021-12-15T06:10:00,vfh,14.68
2021-12-15T06:11:00,vfh,5.99
2021-12-15T06:12:00,vfh,56.40
2021-12-15T06:13:00,vfh,47.12
2021-12-15T06:14:00,vfh,91.97
2021-12-15T06:15:00,vfh,57.39
2021-12-15T06:16:00,vfh,57.39
2021-12-15T06:17:00,vfh,68.21
2021-12-15T06:18:00,vfh,68.21
2021-12-15T06:19:00,vfh,78.63
2021-12-15T06:20:00,vfh,78.63
2021-12-15T06:21:00,vfh,84.58
2021-12-15T06:22:00,vfh,84.58
2021-12-15T06:23:00,vfh,61.09
2021-12-15T06:24:00,vfh,61.09
2021-12-15T06:25:00,vfh,72.73
2021-12-15T06:26:00,vfh,72.73
2021-12-15T06:27:00,vfh,72.72
2021-12-15T06:28:00,vfh,24.65
2021-12-15T06:29:00,vfh,24.65
2021-12-15T06:30:00,vfh,31.90
2021-12-15T06:31:00,vfh,31.90
2021-12-15T06:32:00,vfh,30.82
2021-12-15T06:33:00,vfh,109.25
2021-12-15T06:34:00,vfh,64.28
2021-12-15T06:35:00,vfh,36.34
2021-12-15T06:36:00,vfh,84.19
2021-12-15T06:37:00,vfh,88.63
2021-12-15T06:38:00,vfh,60.67
2021-12-15T06:39:00,vfh,53.26
2021-12-15T06:40:00,vfh,53.26
2021-12-15T06:41:00,vfh,44.96
2021-12-15T06:42:00,vfh,44.96
2021-12-15T06:43:00,vfh,73.06
2021-12-15T06:44:00,vfh,73.06
2021-12-15T06:45:00,vfh,84.19
2021-12-15T06:46:00,vfh,48.91
2021-12-15T06:47:00,vfh,34.89
2021-12-15T06:48:00,vfh,55.54
2021-12-15T06:49:00,vfh,64.35
2021-12-15T06:50:00,vfh,58.07
2021-12-15T06:51:00,vfh,102.01
2021-12-15T06:52:00,vfh,95.16
2021-12-15T06:53:00,vfh,70.80
2021-12-15T06:54:00,vfh,58.03
2021-12-15T06:55:00,vfh,66.58
2021-12-15T06:56:00,vfh,66.58
2021-12-15T06:57:00,vfh,85.12
2021-12-15T06:58:00,vfh,98.19
2021-12-15T06:59:00,vfh,100.97
2021-12-15T07:00:00,vfh,63.50
2021-12-15T07:01:00,vfh,64.83
2021-12-15T07:02:00,vfh,110.52
2021-12-15T07:03:00,vfh,71.82
2021-12-15T07:04:00,vfh,51.14
2021-12-15T07:05:00,vfh,43.95
2021-12-15T07:06:00,vfh,55.52
2021-12-15T07:07:00,vfh,53.77
2021-12-15T07:08:00,vfh,49.23
2021-12-15T07:09:00,vfh,35.07
2021-12-15T07:10:00,vfh,72.84
2021-12-15T07:11:00,vfh,45.88
2021-12-15T07:12:00,vfh,56.29
2021-12-15T07:13:00,vfh,61.62
2021-12-15T07:14:00,vfh,55.30
2021-12-15T07:15:00,vfh,55.30
2021-12-15T07:16:00,vfh,18.51
2021-12-15T07:17:00,vfh,70.39
2021-12-15T07:18:00,vfh,93.16
2021-12-15T07:19:00,vfh,97.25
2021-12-15T07:20:00,vfh,99.45
2021-12-15T07:21:00,vfh,31.08
2021-12-15T07:22:00,vfh,38.49
2021-12-15T07:23:00,vfh,21.02
2021-12-15T07:24:00,vfh,19.14
2021-12-15T07:25:00,vfh,68.04
2021-12-15T07:26:00,vfh,80.96
2021-12-15T07:27:00,vfh,35.64
2021-12-15T07:28:00,vfh,88.39
2021-12-15T07:29:00,vfh,88.39
2021-12-15T07:30:00,vfh,98.22
2021-12-15T07:31:00,vfh,55.56
2021-12-15T07:32:00,vfh,64.34
2021-12-15T07:33:00,vfh,66.09
2021-12-15T07:34:00,vfh,26.67
2021-12-15T07:35:00,vfh,38.55
2021-12-15T07:36:00,vfh,82.87
2021-12-15T07:37:00,vfh,54.37
2021-12-15T07:38:00,vfh,63.28
2021-12-15T07:39:00,vfh,15.20
2021-12-15T07:40:00,vfh,69.60
2021-12-15T07:41:00,vfh,33.31
2021-12-15T07:42:00,vfh,33.31
2021-12-15T07:43:00,vfh,39.53
2021-12-15T07:44:00,vfh,30.77
2021-12-15T07:45:00,vfh,106.28
2021-12-15T07:46:00,vfh,106.28
2021-12-15T07:47:00,vfh,39.84
2021-12-15T07:48:00,vfh,93.12
2021-12-15T07:49:00,vfh,93.12
2021-12-15T07:50:00,vfh,62.45
2021-12-15T07:51:00,vfh,21.64
2021-12-15T07:52:00,vfh,25.07
2021-12-15T07:53:00,vfh,38.17
2021-12-15T07:54:00,vfh,38.17
2021-12-15T07:55:00,vfh,64.73
2021-12-15T07:56:00,vfh,70.11
2021-12-15T07:57:00,vfh,92.93
2021-12-15T07:58:00,vfh,7.10
2021-12-15T07:59:00,vfh,51.73
2021-12-15T08:00:00,vfh,50.68
2021-12-15T08:01:00,vfh,38.80
2021-12-15T08:02:00,vfh,76.23
2021-12-15T08:03:00,vfh,43.87
2021-12-15T08:04:00,vfh,83.48
2021-12-15T08:05:00,vfh,83.48
2021-12-15T08:06:00,vfh,23.38
2021-12-15T08:07:00,vfh,23.38
2021-12-15T08:08:00,vfh,125.24
2021-12-15T08:09:00,vfh,125.24
2021-12-15T08:10:00,vfh,18.13
2021-12-15T08:11:00,vfh,18.13
2021-12-15T08:12:00,vfh,118.43
2021-12-15T08:13:00,vfh,118.43
2021-12-15T08:14:00,vfh,96.22
2021-12-15T08:15:00,vfh,49.00
2021-12-15T08:16:00,vfh,49.00
2021-12-15T08:17:00,vfh,98.40
2021-12-15T08:18:00,vfh,29.66
2021-12-15T08:19:00,vfh,29.66
2021-12-15T08:20:00,vfh,86.51
2021-12-15T08:21:00,vfh,86.51
2021-12-15T08:22:00,vfh,51.10
2021-12-15T08:23:00,vfh,66.60
2021-12-15T08:24:00,vfh,65.67
2021-12-15T08:25:00,vfh,65.67
2021-12-15T08:26:00,vfh,22.39
2021-12-15T08:27:00,vfh,56.94
2021-12-15T08:28:00,vfh,103.61
2021-12-15T08:29:00,vfh,81.84
2021-12-15T08:30:00,vfh,88.64
2021-12-15T08:31:00,vfh,86.23
2021-12-15T08:32:00,vfh,86.23
2021-12-15T08:33:00,vfh,31.01
2021-12-15T08:34:00,vfh,31.01
2021-12-15T08:35:00,vfh,36.97
2021-12-15T08:36:00,vfh,27.67
2021-12-15T08:37:00,vfh,57.34
2021-12-15T08:38:00,vfh,68.54
2021-12-15T08:39:00,vfh,95.88
2021-12-15T08:40:00,vfh,95.88
2021-12-15T08:41:00,vfh,70.73
2021-12-15T08:42:00,vfh,90.21
2021-12-15T08:43:00,vfh,13.63
2021-12-15T08:44:00,vfh,13.63
2021-12-15T08:45:00,vfh,60.13
2021-12-15T08:46:00,vfh,60.13
2021-12-15T08:47:00,vfh,54.40
2021-12-15T08:48:00,vfh,29.52
2021-12-15T08:49:00,vfh,29.19
2021-12-15T08:50:00,vfh,44.33
2021-12-15T08:51:00,vfh,91.37
2021-12-15T08:52:00,vfh,70.96
2021-12-15T08:53:00,vfh,24.32
2021-12-15T08:54:00,vfh,12.26
2021-12-15T08:55:00,vfh,30.89
2021-12-15T08:56:00,vfh,30.98
2021-12-15T08:57:00,vfh,46.02
2021-12-15T08:58:00,vfh,46.02
2021-12-15T08:59:00,vfh,43.34
2021-12-15T09:00:00,vfh,43.34
2021-12-15T09:01:00,vfh,97.84
2021-12-15T09:02:00,vfh,97.84
2021-12-15T09:03:00,vfh,107.89
2021-12-15T09:04:00,vfh,107.89
2021-12-15T09:05:00,vfh,72.28
2021-12-15T09:06:00,vfh,55.21
2021-12-15T09:07:00,vfh,12.73
2021-12-15T09:08:00,vfh,56.97
2021-12-15T09:09:00,vfh,56.97
2021-12-15T09:10:00,vfh,68.34
2021-12-15T09:11:00,vfh,68.34
2021-12-15T09:12:00,vfh,90.58
2021-12-15T09:13:00,vfh,90.58
2021-12-15T09:14:00,vfh,24.16
2021-12-15T09:15:00,vfh,24.16
2021-12-15T09:16:00,vfh,24.96
2021-12-15T09:17:00,vfh,63.35
2021-12-15T09:18:00,vfh,70.01
2021-12-15T09:19:00,vfh,15.27
2021-12-15T09:20:00,vfh,22.90
2021-12-15T09:21:00,vfh,68.28
2021-12-15T09:22:00,vfh,68.28
2021-12-15T09:23:00,vfh,82.12
2021-12-15T09:24:00,vfh,60.91
2021-12-15T09:25:00,vfh,90.72
2021-12-15T09:26:00,vfh,121.35
2021-12-15T09:27:00,vfh,98.08
2021-12-15T09:28:00,vfh,65.21
2021-12-15T09:29:00,vfh,61.37
2021-12-15T09:30:00,vfh,46.88
2021-12-15T09:31:00,vfh,93.87
2021-12-15T09:32:00,vfh,93.87
2021-12-15T09:33:00,vfh,104.77
2021-12-15T09:34:00,vfh,87.07
2021-12-15T09:35:00,vfh,85.36
2021-12-15T09:36:00,vfh,27.48
2021-12-15T09:37:00,vfh,27.48
2021-12-15T09:38:00,vfh,87.54
2021-12-15T09:39:00,vfh,87.54
2021-12-15T09:40:00,vfh,76.69
2021-12-15T09:41:00,vfh,76.69
2021-12-15T09:42:00,vfh,86.59
2021-12-15T09:43:00,vfh,61.31
2021-12-15T09:44:00,vfh,57.33
2021-12-15T09:45:00,vfh,72.39
2021-12-15T09:46:00,vfh,96.99
2021-12-15T09:47:00,vfh,63.60
2021-12-15T09:48:00,vfh,43.51
2021-12-15T09:49:00,vfh,91.96
2021-12-15T09:50:00,vfh,110.26
2021-12-15T09:51:00,vfh,109.81
2021-12-15T09:52:00,vfh,48.90
2021-12-15T09:53:00,vfh,50.97
2021-12-15T09:54:00,vfh,50.97
2021-12-15T09:55:00,vfh,115.50
2021-12-15T09:56:00,vfh,115.50
2021-12-15T09:57:00,vfh,56.71
2021-12-15T09:58:00,vfh,56.71
2021-12-15T09:59:00,vfh,44.51
2021-12-15T10:00:00,vfh,44.51
2021-12-15T10:01:00,vfh,52.12
2021-12-15T10:02:00,vfh,52.12
2021-12-15T10:03:00,vfh,46.54
2021-12-15T10:04:00,vfh,75.67
2021-12-15T10:05:00,vfh,31.62
2021-12-15T10:06:00,vfh,31.62
2021-12-15T10:07:00,vfh,48.27
2021-12-15T10:08:00,vfh,7.06
2021-12-15T10:09:00,vfh,87.95
2021-12-15T10:10:00,vfh,87.95
2021-12-15T10:11:00,vfh,91.91
2021-12-15T10:12:00,vfh,91.91
2021-12-15T10:13:00,vfh,26.96
2021-12-15T10:14:00,vfh,43.42
2021-12-15T10:15:00,vfh,31.23
2021-12-15T10:16:00,vfh,15.97
2021-12-15T10:17:00,vfh,65.66
2021-12-15T10:18:00,vfh,46.92
2021-12-15T10:19:00,vfh,42.44
2021-12-15T10:20:00,vfh,40.38
2021-12-15T10:21:00,vfh,72.80
2021-12-15T10:22:00,vfh,44.59
2021-12-15T10:23:00,vfh,22.95
2021-12-15T10:24:00,vfh,70.27
2021-12-15T10:25:00,vfh,70.27
2021-12-15T10:26:00,vfh,100.93
2021-12-15T10:27:00,vfh,71.88
2021-12-15T10:28:00,vfh,76.70
2021-12-15T10:29:00,vfh,74.20
2021-12-15T10:30:00,vfh,105.22
2021-12-15T10:31:00,vfh,53.60
2021-12-15T10:32:00,vfh,76.25
2021-12-15T10:33:00,vfh,100.65
2021-12-15T10:34:00,vfh,65.48
2021-12-15T10:35:00,vfh,65.48
2021-12-15T10:36:00,vfh,105.71
2021-12-15T10:37:00,vfh,61.63
2021-12-15T10:38:00,vfh,37.25
2021-12-15T10:39:00,vfh,35.35
2021-12-15T10:40:00,vfh,63.24
2021-12-15T10:41:00,vfh,100.37
2021-12-15T10:42:00,vfh,52.78
2021-12-15T10:43:00,vfh,29.45
2021-12-15T10:44:00,vfh,56.52
2021-12-15T10:45:00,vfh,14.19
2021-12-15T10:46:00,vfh,25.12
2021-12-15T10:47:00,vfh,30.15
2021-12-15T10:48:00,vfh,15.78
2021-12-15T10:49:00,vfh,61.94
2021-12-15T10:50:00,vfh,71.03
2021-12-15T10:51:00,vfh,69.25
2021-12-15T10:52:00,vfh,69.25
2021-12-15T10:53:00,vfh,64.35
2021-12-15T10:54:00,vfh,64.35
2021-12-15T10:55:00,vfh,37.91
2021-12-15T10:56:00,vfh,37.91
2021-12-15T10:57:00,vfh,70.99
2021-12-15T10:58:00,vfh,70.99
2021-12-15T10:59:00,vfh,52.94
2021-12-15T11:00:00,vfh,119.46
2021-12-15T11:01:00,vfh,119.46
2021-12-15T11:02:00,vfh,107.06
2021-12-15T11:03:00,vfh,107.06
2021-12-15T11:04:00,vfh,54.72
2021-12-15T11:05:00,vfh,54.72
