#datetime,building,power
2021-12-13T00:01:00,hpb,65.62
2021-12-13T00:02:00,hpb,31.88
2021-12-13T00:04:00,hpb,58.12
2021-12-13T00:06:00,hpb,61.88
2021-12-13T00:07:00,hpb,33.75
2021-12-13T00:09:00,hpb,61.88
2021-12-13T00:10:00,hpb,31.88
2021-12-13T00:12:00,hpb,58.12
2021-12-13T00:14:00,hpb,61.88
2021-12-13T00:15:00,hpb,26.25
2021-12-13T00:16:00,hpb,31.88
2021-12-13T00:17:00,hpb,30.00
2021-12-13T00:19:00,hpb,50.62
2021-12-13T00:21:00,hpb,43.12
2021-12-13T00:23:00,hpb,46.88
2021-12-13T00:24:00,hpb,22.50
2021-12-13T00:25:00,hpb,24.38
2021-12-13T00:27:00,hpb,50.62
2021-12-13T00:29:00,hpb,48.75
2021-12-13T00:31:00,hpb,43.12
2021-12-13T00:32:00,hpb,24.38
2021-12-13T00:34:00,hpb,58.12
2021-12-13T00:36:00,hpb,37.50
2021-12-13T00:37:00,hpb,16.88
2021-12-13T00:39:00,hpb,33.75
2021-12-13T00:40:00,hpb,15.00
2021-12-13T00:41:00,hpb,16.88
2021-12-13T00:43:00,hpb,41.25
2021-12-13T00:45:00,hpb,39.38
2021-12-13T00:47:00,hpb,35.62
2021-12-13T00:48:00,hpb,18.75
2021-12-13T00:50:00,hpb,35.62
2021-12-13T00:52:00,hpb,37.50
2021-12-13T00:54:00,hpb,35.62
2021-12-13T00:56:00,hpb,35.62
2021-12-13T00:58:00,hpb,37.50
2021-12-13T01:00:00,hpb,35.62
2021-12-13T01:01:00,hpb,18.75
2021-12-13T01:03:00,hpb,35.62
2021-12-13T01:05:00,hpb,41.25
2021-12-13T01:07:00,hpb,35.62
2021-12-13T01:09:00,hpb,35.62
2021-12-13T01:11:00,hpb,33.75
2021-12-13T01:12:00,hpb,20.62
2021-12-13T01:14:00,hpb,37.50
2021-12-13T01:15:00,hpb,16.88
2021-12-13T01:17:00,hpb,41.25
2021-12-13T01:19:00,hpb,31.88
2021-12-13T01:22:00,hpb,50.62
2021-12-13T01:23:00,hpb,18.75
2021-12-13T01:25:00,hpb,28.12
2021-12-13T01:27:00,hpb,30.00
2021-12-13T01:29:00,hpb,39.38
2021-12-13T01:30:00,hpb,15.00
2021-12-13T01:32:00,hpb,26.25
2021-12-13T01:33:00,hpb,16.88
2021-12-13T01:35:00,hpb,37.50
2021-12-13T01:37:00,hpb,28.12
2021-12-13T01:38:00,hpb,15.00
2021-12-13T01:40:00,hpb,31.88
2021-12-13T01:42:00,hpb,26.25
2021-12-13T01:43:00,hpb,11.25
2021-12-13T01:45:00,hpb,28.12
2021-12-13T01:47:00,hpb,30.00
2021-12-13T01:49:00,hpb,28.12
2021-12-13T01:51:00,hpb,26.25
2021-12-13T01:52:00,hpb,16.88
2021-12-13T01:54:00,hpb,22.50
2021-12-13T01:56:00,hpb,39.38
2021-12-13T01:57:00,hpb,11.25
2021-12-13T01:59:00,hpb,33.75
2021-12-13T02:01:00,hpb,28.12
2021-12-13T02:02:00,hpb,11.25
2021-12-13T02:04:00,hpb,31.88
2021-12-13T02:06:00,hpb,26.25
2021-12-13T02:08:00,hpb,28.12
2021-12-13T02:10:00,hpb,30.00
2021-12-13T02:11:00,hpb,11.25
2021-12-13T02:13:00,hpb,31.88
2021-12-13T02:15:00,hpb,30.00
2021-12-13T02:17:00,hpb,28.12
2021-12-13T02:19:00,hpb,26.25
2021-12-13T02:21:00,hpb,31.88
2021-12-13T02:23:00,hpb,26.25
2021-12-13T02:24:00,hpb,13.12
2021-12-13T02:25:00,hpb,15.00
2021-12-13T02:27:00,hpb,26.25
2021-12-13T02:29:00,hpb,24.38
2021-12-13T02:30:00,hpb,15.00
2021-12-13T02:32:00,hpb,26.25
2021-12-13T02:34:00,hpb,24.38
2021-12-13T02:36:00,hpb,26.25
2021-12-13T02:38:00,hpb,28.12
2021-12-13T02:39:00,hpb,15.00
2021-12-13T02:41:00,hpb,28.12
2021-12-13T02:43:00,hpb,22.50
2021-12-13T02:44:00,hpb,15.00
2021-12-13T02:45:00,hpb,11.25
2021-12-13T02:47:00,hpb,28.12
2021-12-13T02:48:00,hpb,15.00
2021-12-13T02:49:00,hpb,11.25
2021-12-13T02:51:00,hpb,28.12
2021-12-13T02:53:00,hpb,26.25
2021-12-13T02:54:00,hpb,13.12
2021-12-13T02:56:00,hpb,26.25
2021-12-13T02:57:00,hpb,15.00
2021-12-13T02:58:00,hpb,11.25
2021-12-13T03:00:00,hpb,28.12
2021-12-13T03:01:00,hpb,11.25
2021-12-13T03:02:00,hpb,15.00
2021-12-13T03:04:00,hpb,24.38
2021-12-13T03:06:00,hpb,26.25
2021-12-13T03:08:00,hpb,28.12
2021-12-13T03:10:00,hpb,26.25
2021-12-13T03:12:00,hpb,28.12
2021-12-13T03:14:00,hpb,26.25
2021-12-13T03:16:00,hpb,28.12
2021-12-13T03:18:00,hpb,22.50
2021-12-13T03:20:00,hpb,28.12
2021-12-13T03:22:00,hpb,33.75
2021-12-13T03:24:00,hpb,28.12
2021-12-13T03:25:00,hpb,11.25
2021-12-13T03:27:00,hpb,26.25
2021-12-13T03:29:00,hpb,31.88
2021-12-13T03:31:00,hpb,69.38
2021-12-13T03:32:00,hpb,31.88
2021-12-13T03:34:00,hpb,26.25
2021-12-13T03:36:00,hpb,26.25
2021-12-13T03:37:00,hpb,13.12
2021-12-13T03:39:00,hpb,26.25
2021-12-13T03:41:00,hpb,24.38
2021-12-13T03:43:00,hpb,26.25
2021-12-13T03:45:00,hpb,26.25
2021-12-13T03:47:00,hpb,28.12
2021-12-13T03:49:00,hpb,22.50
2021-12-13T03:50:00,hpb,13.12
2021-12-13T03:52:00,hpb,26.25
2021-12-13T03:54:00,hpb,28.12
2021-12-13T03:56:00,hpb,26.25
2021-12-13T03:58:00,hpb,35.62
2021-12-13T04:00:00,hpb,41.25
2021-12-13T04:01:00,hpb,20.62
2021-12-13T04:03:00,hpb,33.75
2021-12-13T04:05:00,hpb,35.62
2021-12-13T04:07:00,hpb,33.75
2021-12-13T04:09:00,hpb,39.38
2021-12-13T04:10:00,hpb,18.75
2021-12-13T04:11:00,hpb,18.75
2021-12-13T04:12:00,hpb,35.62
2021-12-13T04:14:00,hpb,35.62
2021-12-13T04:16:00,hpb,33.75
2021-12-13T04:17:00,hpb,20.62
2021-12-13T04:18:00,hpb,18.75
2021-12-13T04:20:00,hpb,35.62
2021-12-13T04:21:00,hpb,11.25
2021-12-13T04:23:00,hpb,33.75
2021-12-13T04:24:00,hpb,20.62
2021-12-13T04:25:00,hpb,11.25
2021-12-13T04:27:00,hpb,30.00
2021-12-13T04:28:00,hpb,20.62
2021-12-13T04:30:00,hpb,26.25
2021-12-13T04:32:00,hpb,35.62
2021-12-13T04:33:00,hpb,11.25
2021-12-13T04:35:00,hpb,35.62
2021-12-13T04:37:00,hpb,30.00
2021-12-13T04:39:00,hpb,35.62
2021-12-13T04:41:00,hpb,30.00
2021-12-13T04:42:00,hpb,16.88
2021-12-13T04:44:00,hpb,33.75
2021-12-13T04:46:00,hpb,31.88
2021-12-13T04:47:00,hpb,15.00
2021-12-13T04:49:00,hpb,28.12
2021-12-13T04:51:00,hpb,37.50
2021-12-13T04:53:00,hpb,24.38
2021-12-13T04:55:00,hpb,33.75
2021-12-13T04:57:00,hpb,28.12
2021-12-13T04:59:00,hpb,26.25
2021-12-13T05:01:00,hpb,28.12
2021-12-13T05:03:00,hpb,22.50
2021-12-13T05:04:00,hpb,15.00
2021-12-13T05:06:00,hpb,24.38
2021-12-13T05:08:00,hpb,30.00
2021-12-13T05:10:00,hpb,24.38
2021-12-13T05:12:00,hpb,26.25
2021-12-13T05:13:00,hpb,11.25
2021-12-13T05:14:00,hpb,11.25
2021-12-13T05:16:00,hpb,28.12
2021-12-13T05:18:00,hpb,35.62
2021-12-13T05:20:00,hpb,26.25
2021-12-13T05:22:00,hpb,22.50
2021-12-13T05:24:00,hpb,35.62
2021-12-13T05:26:00,hpb,35.62
2021-12-13T05:28:00,hpb,22.50
2021-12-13T05:30:00,hpb,28.12
2021-12-13T05:32:00,hpb,26.25
2021-12-13T05:33:00,hpb,15.00
2021-12-13T05:34:00,hpb,16.88
2021-12-13T05:36:00,hpb,22.50
2021-12-13T05:38:00,hpb,30.00
2021-12-13T05:39:00,hpb,13.12
2021-12-13T05:41:00,hpb,26.25
2021-12-13T05:42:00,hpb,11.25
2021-12-13T05:44:00,hpb,24.38
2021-12-13T05:46:00,hpb,26.25
2021-12-13T05:48:00,hpb,24.38
2021-12-13T05:50:00,hpb,45.00
2021-12-13T05:51:00,hpb,31.88
2021-12-13T05:53:00,hpb,43.12
2021-12-13T05:55:00,hpb,26.25
2021-12-13T05:57:00,hpb,24.38
2021-12-13T05:59:00,hpb,26.25
2021-12-13T06:01:00,hpb,31.88
2021-12-13T06:02:00,hpb,11.25
2021-12-13T06:04:00,hpb,26.25
2021-12-13T06:05:00,hpb,11.25
2021-12-13T06:07:00,hpb,35.62
2021-12-13T06:09:00,hpb,35.62
2021-12-13T06:10:00,hpb,15.00
2021-12-13T06:12:00,hpb,30.00
2021-12-13T06:13:00,hpb,20.62
2021-12-13T06:15:00,hpb,30.00
2021-12-13T06:16:00,hpb,16.88
2021-12-13T06:18:00,hpb,30.00
2021-12-13T06:19:00,hpb,18.75
2021-12-13T06:21:00,hpb,31.88
2021-12-13T06:23:00,hpb,31.88
2021-12-13T06:24:00,hpb,11.25
2021-12-13T06:26:00,hpb,22.50
2021-12-13T06:27:00,hpb,11.25
2021-12-13T06:29:00,hpb,28.12
2021-12-13T06:31:00,hpb,22.50
2021-12-13T06:32:00,hpb,11.25
2021-12-13T06:33:00,hpb,13.12
2021-12-13T06:35:00,hpb,26.25
2021-12-13T06:37:00,hpb,28.12
2021-12-13T06:39:00,hpb,22.50
2021-12-13T06:41:00,hpb,22.50
2021-12-13T06:43:00,hpb,28.12
2021-12-13T06:45:00,hpb,22.50
2021-12-13T06:47:00,hpb,28.12
2021-12-13T06:49:00,hpb,22.50
2021-12-13T06:50:00,hpb,11.25
2021-12-13T06:52:00,hpb,24.38
2021-12-13T06:54:00,hpb,26.25
2021-12-13T06:56:00,hpb,24.38
2021-12-13T06:58:00,hpb,26.25
2021-12-13T07:00:00,hpb,22.50
2021-12-13T07:02:00,hpb,24.38
2021-12-13T07:03:00,hpb,22.50
2021-12-13T07:05:00,hpb,31.88
2021-12-13T07:07:00,hpb,30.00
2021-12-13T07:09:00,hpb,35.62
2021-12-13T07:11:00,hpb,31.88
2021-12-13T07:13:00,hpb,33.75
2021-12-13T07:14:00,hpb,15.00
2021-12-13T07:16:00,hpb,35.62
2021-12-13T07:18:00,hpb,35.62
2021-12-13T07:20:00,hpb,33.75
2021-12-13T07:22:00,hpb,31.88
2021-12-13T07:23:00,hpb,18.75
2021-12-13T07:25:00,hpb,31.88
2021-12-13T07:27:00,hpb,33.75
2021-12-13T07:29:00,hpb,35.62
2021-12-13T07:30:00,hpb,15.00
2021-12-13T07:32:00,hpb,31.88
2021-12-13T07:34:00,hpb,33.75
2021-12-13T07:35:00,hpb,20.62
2021-12-13T07:37:00,hpb,33.75
2021-12-13T07:38:00,hpb,15.00
2021-12-13T07:40:00,hpb,35.62
2021-12-13T07:42:00,hpb,43.12
2021-12-13T07:44:00,hpb,33.75
2021-12-13T07:45:00,hpb,16.88
2021-12-13T07:47:00,hpb,26.25
2021-12-13T07:49:00,hpb,35.62
2021-12-13T07:50:00,hpb,11.25
2021-12-13T07:52:00,hpb,22.50
2021-12-13T07:54:00,hpb,24.38
2021-12-13T07:56:00,hpb,37.50
2021-12-13T07:57:00,hpb,16.88
2021-12-13T07:59:00,hpb,26.25
2021-12-13T08:01:00,hpb,35.62
2021-12-13T08:02:00,hpb,11.25
2021-12-13T08:04:00,hpb,35.62
2021-12-13T08:05:00,hpb,15.00
2021-12-13T08:07:00,hpb,22.50
2021-12-13T08:09:00,hpb,39.38
2021-12-13T08:11:00,hpb,26.25
2021-12-13T08:13:00,hpb,43.12
2021-12-13T08:15:00,hpb,28.12
2021-12-13T08:17:00,hpb,22.50
2021-12-13T08:19:00,hpb,22.50
2021-12-13T08:20:00,hpb,13.12
2021-12-13T08:22:00,hpb,33.75
2021-12-13T08:23:00,hpb,11.25
2021-12-13T08:25:00,hpb,28.12
2021-12-13T08:27:00,hpb,22.50
2021-12-13T08:28:00,hpb,16.88
2021-12-13T08:29:00,hpb,11.25
2021-12-13T08:31:00,hpb,22.50
2021-12-13T08:32:00,hpb,11.25
2021-12-13T08:34:00,hpb,35.62
2021-12-13T08:36:00,hpb,30.00
2021-12-13T08:37:00,hpb,16.88
2021-12-13T08:39:00,hpb,33.75
2021-12-13T08:41:00,hpb,54.38
2021-12-13T08:43:00,hpb,54.38
2021-12-13T08:45:00,hpb,39.38
2021-12-13T08:47:00,hpb,43.12
2021-12-13T08:48:00,hpb,22.50
2021-12-13T08:50:00,hpb,39.38
2021-12-13T08:52:00,hpb,41.25
2021-12-13T08:54:00,hpb,39.38
2021-12-13T08:55:00,hpb,28.12
2021-12-13T08:57:00,hpb,41.25
2021-12-13T08:58:00,hpb,28.12
2021-12-13T09:00:00,hpb,37.50
2021-12-13T09:02:00,hpb,43.12
2021-12-13T09:04:00,hpb,43.12
2021-12-13T09:05:00,hpb,18.75
2021-12-13T09:06:00,hpb,16.88
2021-12-13T09:07:00,hpb,15.00
2021-12-13T09:09:00,hpb,43.12
2021-12-13T09:11:00,hpb,33.75
2021-12-13T09:13:00,hpb,28.12
2021-12-13T09:14:00,hpb,15.00
2021-12-13T09:16:00,hpb,39.38
2021-12-13T09:18:00,hpb,30.00
2021-12-13T09:19:00,hpb,15.00
2021-12-13T09:21:00,hpb,43.12
2021-12-13T09:23:00,hpb,35.62
2021-12-13T09:24:00,hpb,15.00
2021-12-13T09:26:00,hpb,35.62
2021-12-13T09:27:00,hpb,26.25
2021-12-13T09:28:00,hpb,24.38
2021-12-13T09:30:00,hpb,30.00
2021-12-13T09:31:00,hpb,22.50
2021-12-13T09:33:00,hpb,39.38
2021-12-13T09:34:00,hpb,15.00
2021-12-13T09:36:00,hpb,31.88
2021-12-13T09:38:00,hpb,26.25
2021-12-13T09:40:00,hpb,35.62
2021-12-13T09:41:00,hpb,35.62
2021-12-13T09:42:00,hpb,22.50
2021-12-13T09:44:00,hpb,35.62
2021-12-13T09:46:00,hpb,31.88
2021-12-13T09:48:00,hpb,26.25
2021-12-13T09:49:00,hpb,11.25
2021-12-13T09:51:00,hpb,28.12
2021-12-13T09:53:00,hpb,22.50
2021-12-13T09:55:00,hpb,28.12
2021-12-13T09:57:00,hpb,22.50
2021-12-13T09:59:00,hpb,26.25
2021-12-13T10:01:00,hpb,24.38
2021-12-13T10:03:00,hpb,22.50
2021-12-13T10:04:00,hpb,20.62
2021-12-13T10:06:00,hpb,30.00
2021-12-13T10:07:00,hpb,15.00
2021-12-13T10:09:00,hpb,24.38
2021-12-13T10:11:00,hpb,33.75
2021-12-13T10:13:00,hpb,35.62
2021-12-13T10:15:00,hpb,22.50
2021-12-13T10:17:00,hpb,35.62
2021-12-13T10:19:00,hpb,31.88
2021-12-13T10:21:00,hpb,26.25
2021-12-13T10:23:00,hpb,26.25
2021-12-13T10:25:00,hpb,24.38
2021-12-13T10:27:00,hpb,26.25
2021-12-13T10:29:00,hpb,28.12
2021-12-13T10:31:00,hpb,22.50
2021-12-13T10:33:00,hpb,24.38
2021-12-13T10:35:00,hpb,30.00
2021-12-13T10:37:00,hpb,43.12
2021-12-13T10:39:00,hpb,26.25
2021-12-13T10:41:00,hpb,24.38
2021-12-13T10:43:00,hpb,26.25
2021-12-13T10:45:00,hpb,24.38
2021-12-13T10:47:00,hpb,33.75
2021-12-13T10:49:00,hpb,24.38
2021-12-13T10:50:00,hpb,11.25
2021-12-13T10:51:00,hpb,15.00
2021-12-13T10:53:00,hpb,35.62
2021-12-13T10:55:00,hpb,22.50
2021-12-13T10:57:00,hpb,28.12
2021-12-13T10:58:00,hpb,11.25
2021-12-13T11:00:00,hpb,26.25
2021-12-13T11:02:00,hpb,28.12
2021-12-13T11:03:00,hpb,11.25
2021-12-13T11:05:00,hpb,26.25
2021-12-13T11:07:00,hpb,31.88
2021-12-13T11:08:00,hpb,11.25
2021-12-13T11:10:00,hpb,24.38
2021-12-13T11:12:00,hpb,26.25
2021-12-13T11:14:00,hpb,22.50
2021-12-13T11:16:00,hpb,24.38
2021-12-13T11:18:00,hpb,30.00
2021-12-13T11:20:00,hpb,28.12
2021-12-13T11:22:00,hpb,22.50
2021-12-13T11:24:00,hpb,35.62
2021-12-13T11:26:00,hpb,22.50
2021-12-13T11:28:00,hpb,28.12
2021-12-13T11:30:00,hpb,22.50
2021-12-13T11:31:00,hpb,15.00
2021-12-13T11:33:00,hpb,28.12
2021-12-13T11:35:00,hpb,22.50
2021-12-13T11:36:00,hpb,16.88
2021-12-13T11:38:00,hpb,26.25
2021-12-13T11:40:00,hpb,31.88
2021-12-13T11:42:00,hpb,22.50
2021-12-13T11:44:00,hpb,26.25
2021-12-13T11:46:00,hpb,28.12
2021-12-13T11:48:00,hpb,26.25
2021-12-13T11:49:00,hpb,20.62
2021-12-13T11:51:00,hpb,30.00
2021-12-13T11:53:00,hpb,28.12
2021-12-13T11:54:00,hpb,11.25
2021-12-13T11:56:00,hpb,22.50
2021-12-13T11:58:00,hpb,28.12
2021-12-13T11:59:00,hpb,11.25
2021-12-13T12:01:00,hpb,22.50
2021-12-13T12:02:00,hpb,16.88
2021-12-13T12:03:00,hpb,18.75
2021-12-13T12:05:00,hpb,22.50
2021-12-13T12:06:00,hpb,13.12
2021-12-13T12:08:00,hpb,26.25
2021-12-13T12:09:00,hpb,18.75
2021-12-13T12:10:00,hpb,13.12
2021-12-13T12:12:00,hpb,26.25
2021-12-13T12:13:00,hpb,11.25
2021-12-13T12:14:00,hpb,11.25
2021-12-13T12:16:00,hpb,24.38
2021-12-13T12:18:00,hpb,26.25
2021-12-13T12:20:00,hpb,28.12
2021-12-13T12:22:00,hpb,33.75
2021-12-13T12:24:00,hpb,31.88
2021-12-13T12:26:00,hpb,26.25
2021-12-13T12:27:00,hpb,20.62
2021-12-13T12:29:00,hpb,26.25
2021-12-13T12:31:00,hpb,28.12
2021-12-13T12:33:00,hpb,26.25
2021-12-13T12:34:00,hpb,11.25
2021-12-13T12:36:00,hpb,28.12
2021-12-13T12:38:00,hpb,22.50
2021-12-13T12:39:00,hpb,16.88
2021-12-13T12:41:00,hpb,30.00
2021-12-13T12:43:00,hpb,35.62
2021-12-13T12:44:00,hpb,11.25
2021-12-13T12:46:00,hpb,33.75
2021-12-13T12:47:00,hpb,13.12
2021-12-13T12:49:00,hpb,33.75
2021-12-13T12:51:00,hpb,28.12
2021-12-13T12:52:00,hpb,7.50
2021-12-13T12:54:00,hpb,39.38
2021-12-13T12:56:00,hpb,26.25
2021-12-13T12:58:00,hpb,28.12
2021-12-13T13:00:00,hpb,30.00
2021-12-13T13:01:00,hpb,15.00
2021-12-13T13:02:00,hpb,13.12
2021-12-13T13:04:00,hpb,26.25
2021-12-13T13:06:00,hpb,26.25
2021-12-13T13:07:00,hpb,24.38
2021-12-13T13:09:00,hpb,26.25
2021-12-13T13:11:00,hpb,28.12
2021-12-13T13:13:00,hpb,26.25
2021-12-13T13:15:00,hpb,28.12
2021-12-13T13:17:00,hpb,30.00
2021-12-13T13:18:00,hpb,11.25
2021-12-13T13:20:00,hpb,35.62
2021-12-13T13:22:00,hpb,22.50
2021-12-13T13:23:00,hpb,16.88
2021-12-13T13:25:00,hpb,26.25
2021-12-13T13:27:00,hpb,31.88
2021-12-13T13:29:00,hpb,22.50
2021-12-13T13:30:00,hpb,15.00
2021-12-13T13:32:00,hpb,24.38
2021-12-13T13:34:00,hpb,22.50
2021-12-13T13:35:00,hpb,11.25
2021-12-13T13:36:00,hpb,16.88
2021-12-13T13:38:00,hpb,22.50
2021-12-13T13:40:00,hpb,31.88
2021-12-13T13:41:00,hpb,15.00
2021-12-13T13:43:00,hpb,22.50
2021-12-13T13:45:00,hpb,28.12
2021-12-13T13:47:00,hpb,22.50
2021-12-13T13:49:00,hpb,28.12
2021-12-13T13:50:00,hpb,15.00
2021-12-13T13:52:00,hpb,30.00
2021-12-13T13:53:00,hpb,16.88
2021-12-13T13:55:00,hpb,22.50
2021-12-13T13:57:00,hpb,28.12
2021-12-13T13:59:00,hpb,26.25
2021-12-13T14:01:00,hpb,35.62
2021-12-13T14:02:00,hpb,11.25
2021-12-13T14:04:00,hpb,22.50
2021-12-13T14:06:00,hpb,35.62
2021-12-13T14:08:00,hpb,22.50
2021-12-13T14:10:00,hpb,28.12
2021-12-13T14:11:00,hpb,15.00
2021-12-13T14:13:00,hpb,28.12
2021-12-13T14:15:00,hpb,26.25
2021-12-13T14:16:00,hpb,11.25
2021-12-13T14:18:00,hpb,28.12
2021-12-13T14:20:00,hpb,22.50
2021-12-13T14:21:00,hpb,11.25
2021-12-13T14:22:00,hpb,16.88
2021-12-13T14:24:00,hpb,45.00
2021-12-13T14:25:00,hpb,24.38
2021-12-13T14:27:00,hpb,41.25
2021-12-13T14:29:00,hpb,50.62
2021-12-13T14:31:00,hpb,43.12
2021-12-13T14:33:00,hpb,54.38
2021-12-13T14:35:00,hpb,50.62
2021-12-13T14:37:00,hpb,43.12
2021-12-13T14:39:00,hpb,41.25
2021-12-13T14:41:00,hpb,43.12
2021-12-13T14:43:00,hpb,50.62
2021-12-13T14:45:00,hpb,43.12
2021-12-13T14:47:00,hpb,46.88
2021-12-13T14:49:00,hpb,41.25
2021-12-13T14:51:00,hpb,54.38
2021-12-13T14:52:00,hpb,24.38
2021-12-13T14:54:00,hpb,45.00
2021-12-13T14:55:00,hpb,20.62
2021-12-13T14:56:00,hpb,20.62
2021-12-13T14:57:00,hpb,43.12
2021-12-13T14:59:00,hpb,37.50
2021-12-13T15:01:00,hpb,39.38
2021-12-13T15:02:00,hpb,18.75
2021-12-13T15:04:00,hpb,35.62
2021-12-13T15:06:00,hpb,33.75
2021-12-13T15:07:00,hpb,16.88
2021-12-13T15:09:00,hpb,37.50
2021-12-13T15:11:00,hpb,31.88
2021-12-13T15:13:00,hpb,33.75
2021-12-13T15:15:00,hpb,46.88
2021-12-13T15:17:00,hpb,31.88
2021-12-13T15:18:00,hpb,18.75
2021-12-13T15:20:00,hpb,31.88
2021-12-13T15:21:00,hpb,11.25
2021-12-13T15:23:00,hpb,35.62
2021-12-13T15:25:00,hpb,26.25
2021-12-13T15:27:00,hpb,22.50
2021-12-13T15:29:00,hpb,35.62
2021-12-13T15:31:00,hpb,26.25
2021-12-13T15:32:00,hpb,16.88
2021-12-13T15:34:00,hpb,22.50
2021-12-13T15:36:00,hpb,28.12
2021-12-13T15:38:00,hpb,33.75
2021-12-13T15:39:00,hpb,24.38
2021-12-13T15:41:00,hpb,26.25
2021-12-13T15:42:00,hpb,11.25
2021-12-13T15:44:00,hpb,31.88
2021-12-13T15:46:00,hpb,26.25
2021-12-13T15:47:00,hpb,11.25
2021-12-13T15:49:00,hpb,28.12
2021-12-13T15:51:00,hpb,26.25
2021-12-13T15:53:00,hpb,24.38
2021-12-13T15:55:00,hpb,26.25
2021-12-13T15:57:00,hpb,24.38
2021-12-13T15:59:00,hpb,22.50
2021-12-13T16:01:00,hpb,31.88
2021-12-13T16:02:00,hpb,11.25
2021-12-13T16:04:00,hpb,26.25
2021-12-13T16:06:00,hpb,28.12
2021-12-13T16:07:00,hpb,18.75
2021-12-13T16:08:00,hpb,11.25
2021-12-13T16:10:00,hpb,31.88
2021-12-13T16:12:00,hpb,26.25
2021-12-13T16:14:00,hpb,24.38
2021-12-13T16:15:00,hpb,15.00
2021-12-13T16:17:00,hpb,26.25
2021-12-13T16:19:00,hpb,28.12
2021-12-13T16:20:00,hpb,11.25
2021-12-13T16:22:00,hpb,31.88
2021-12-13T16:24:00,hpb,26.25
2021-12-13T16:25:00,hpb,15.00
2021-12-13T16:26:00,hpb,16.88
2021-12-13T16:28:00,hpb,26.25
2021-12-13T16:30:00,hpb,31.88
2021-12-13T16:32:00,hpb,30.00
2021-12-13T16:33:00,hpb,16.88
2021-12-13T16:35:00,hpb,26.25
2021-12-13T16:37:00,hpb,31.88
2021-12-13T16:38:00,hpb,15.00
2021-12-13T16:40:00,hpb,26.25
2021-12-13T16:41:00,hpb,16.88
2021-12-13T16:43:00,hpb,26.25
2021-12-13T16:44:00,hpb,15.00
2021-12-13T16:45:00,hpb,11.25
2021-12-13T16:47:00,hpb,31.88
2021-12-13T16:49:00,hpb,26.25
2021-12-13T16:51:00,hpb,31.88
2021-12-13T16:53:00,hpb,26.25
2021-12-13T16:55:00,hpb,31.88
2021-12-13T16:56:00,hpb,15.00
2021-12-13T16:58:00,hpb,28.12
2021-12-13T16:59:00,hpb,15.00
2021-12-13T17:00:00,hpb,15.00
2021-12-13T17:01:00,hpb,24.38
2021-12-13T17:03:00,hpb,37.50
2021-12-13T17:05:00,hpb,31.88
2021-12-13T17:07:00,hpb,30.00
2021-12-13T17:09:00,hpb,28.12
2021-12-13T17:11:00,hpb,30.00
2021-12-13T17:13:00,hpb,39.38
2021-12-13T17:14:00,hpb,15.00
2021-12-13T17:16:00,hpb,35.62
2021-12-13T17:18:00,hpb,31.88
2021-12-13T17:20:00,hpb,37.50
2021-12-13T17:22:00,hpb,35.62
2021-12-13T17:23:00,hpb,11.25
2021-12-13T17:25:00,hpb,35.62
2021-12-13T17:26:00,hpb,11.25
2021-12-13T17:28:00,hpb,30.00
2021-12-13T17:29:00,hpb,16.88
2021-12-13T17:31:00,hpb,30.00
2021-12-13T17:33:00,hpb,35.62
2021-12-13T17:34:00,hpb,18.75
2021-12-13T17:35:00,hpb,11.25
2021-12-13T17:37:00,hpb,39.38
2021-12-13T17:39:00,hpb,26.25
2021-12-13T17:41:00,hpb,31.88
2021-12-13T17:43:00,hpb,31.88
2021-12-13T17:45:00,hpb,30.00
2021-12-13T17:47:00,hpb,31.88
2021-12-13T17:49:00,hpb,30.00
2021-12-13T17:51:00,hpb,31.88
2021-12-13T17:52:00,hpb,18.75
2021-12-13T17:54:00,hpb,35.62
2021-12-13T17:56:00,hpb,30.00
2021-12-13T17:58:00,hpb,31.88
2021-12-13T17:59:00,hpb,11.25
2021-12-13T18:01:00,hpb,30.00
2021-12-13T18:02:00,hpb,16.88
2021-12-13T18:04:00,hpb,26.25
2021-12-13T18:05:00,hpb,20.62
2021-12-13T18:07:00,hpb,30.00
2021-12-13T18:09:00,hpb,39.38
2021-12-13T18:10:00,hpb,15.00
2021-12-13T18:12:00,hpb,26.25
2021-12-13T18:14:00,hpb,31.88
2021-12-13T18:15:00,hpb,15.00
2021-12-13T18:17:00,hpb,31.88
2021-12-13T18:18:00,hpb,15.00
2021-12-13T18:19:00,hpb,18.75
2021-12-13T18:21:00,hpb,39.38
2021-12-13T18:23:00,hpb,31.88
2021-12-13T18:25:00,hpb,30.00
2021-12-13T18:26:00,hpb,24.38
2021-12-13T18:28:00,hpb,30.00
2021-12-13T18:29:00,hpb,15.00
2021-12-13T18:31:00,hpb,39.38
2021-12-13T18:32:00,hpb,15.00
2021-12-13T18:34:00,hpb,31.88
2021-12-13T18:36:00,hpb,33.75
2021-12-13T18:37:00,hpb,16.88
2021-12-13T18:39:00,hpb,33.75
2021-12-13T18:41:00,hpb,35.62
2021-12-13T18:43:00,hpb,39.38
2021-12-13T18:45:00,hpb,30.00
2021-12-13T18:46:00,hpb,15.00
2021-12-13T18:48:00,hpb,35.62
2021-12-13T18:49:00,hpb,22.50
2021-12-13T18:51:00,hpb,39.38
2021-12-13T18:53:00,hpb,28.12
2021-12-13T18:55:00,hpb,26.25
