#datetime,building,power
2022-12-09T00:01:00,aln,26.40
2022-12-09T00:02:00,aln,14.40
2022-12-09T00:04:00,aln,26.40
2022-12-09T00:06:00,aln,26.40
2022-12-09T00:07:00,aln,12.01
2022-12-09T00:08:00,aln,14.40
2022-12-09T00:10:00,aln,26.40
2022-12-09T00:11:00,aln,14.40
2022-12-09T00:12:00,aln,12.00
2022-12-09T00:14:00,aln,28.80
2022-12-09T00:15:00,aln,14.40
2022-12-09T00:17:00,aln,26.40
2022-12-09T00:18:00,aln,14.40
2022-12-09T00:20:00,aln,26.41
2022-12-09T00:22:00,aln,28.80
2022-12-09T00:24:00,aln,31.20
2022-12-09T00:26:00,aln,26.40
2022-12-09T00:27:00,aln,14.40
2022-12-09T00:29:00,aln,31.20
2022-12-09T00:30:00,aln,14.40
2022-12-09T00:32:00,aln,28.80
2022-12-09T00:33:00,aln,28.80
2022-12-09T00:34:00,aln,28.80
2022-12-09T00:36:00,aln,28.80
2022-12-09T00:38:00,aln,26.40
2022-12-09T00:40:00,aln,28.80
2022-12-09T00:42:00,aln,28.81
2022-12-09T00:44:00,aln,26.40
2022-12-09T00:46:00,aln,28.80
2022-12-09T00:47:00,aln,14.40
2022-12-09T00:49:00,aln,26.40
2022-12-09T00:50:00,aln,14.40
2022-12-09T00:52:00,aln,28.80
2022-12-09T00:53:00,aln,12.00
2022-12-09T00:55:00,aln,28.81
2022-12-09T00:56:00,aln,12.00
2022-12-09T00:58:00,aln,28.80
2022-12-09T01:00:00,aln,28.80
2022-12-09T01:02:00,aln,28.80
2022-12-09T01:03:00,aln,14.40
2022-12-09T01:04:00,aln,14.40
2022-12-09T01:06:00,aln,26.40
2022-12-09T01:07:00,aln,14.40
2022-12-09T01:08:00,aln,14.40
2022-12-09T01:10:00,aln,26.41
2022-12-09T01:12:00,aln,28.80
2022-12-09T01:13:00,aln,14.40
2022-12-09T01:15:00,aln,26.40
2022-12-09T01:17:00,aln,28.80
2022-12-09T01:19:00,aln,28.80
2022-12-09T01:20:00,aln,14.40
2022-12-09T01:22:00,aln,28.80
2022-12-09T01:23:00,aln,14.40
2022-12-09T01:25:00,aln,26.41
2022-12-09T01:27:00,aln,28.80
2022-12-09T01:28:00,aln,14.40
2022-12-09T01:30:00,aln,28.80
2022-12-09T01:32:00,aln,28.80
2022-12-09T01:33:00,aln,12.00
2022-12-09T01:35:00,aln,28.80
2022-12-09T01:37:00,aln,26.40
2022-12-09T01:38:00,aln,14.40
2022-12-09T01:40:00,aln,28.80
2022-12-09T01:42:00,aln,26.41
2022-12-09T01:44:00,aln,26.40
2022-12-09T01:45:00,aln,14.40
2022-12-09T01:46:00,aln,14.40
2022-12-09T01:48:00,aln,26.40
2022-12-09T01:49:00,aln,14.40
2022-12-09T01:51:00,aln,26.41
2022-12-09T01:52:00,aln,14.40
2022-12-09T01:54:00,aln,28.80
2022-12-09T01:56:00,aln,28.80
2022-12-09T01:58:00,aln,26.40
2022-12-09T01:59:00,aln,14.40
2022-12-09T02:01:00,aln,28.80
2022-12-09T02:03:00,aln,26.40
2022-12-09T02:05:00,aln,28.80
2022-12-09T02:06:00,aln,12.01
2022-12-09T02:08:00,aln,28.80
2022-12-09T02:10:00,aln,28.80
2022-12-09T02:12:00,aln,26.40
2022-12-09T02:14:00,aln,26.40
2022-12-09T02:15:00,aln,14.40
2022-12-09T02:17:00,aln,28.80
2022-12-09T02:19:00,aln,28.80
2022-12-09T02:21:00,aln,28.81
2022-12-09T02:22:00,aln,14.40
2022-12-09T02:23:00,aln,12.00
2022-12-09T02:25:00,aln,26.40
2022-12-09T02:26:00,aln,14.40
2022-12-09T02:27:00,aln,14.40
2022-12-09T02:29:00,aln,26.40
2022-12-09T02:31:00,aln,26.41
2022-12-09T02:33:00,aln,26.40
2022-12-09T02:35:00,aln,26.40
2022-12-09T02:36:00,aln,12.00
2022-12-09T02:37:00,aln,14.40
2022-12-09T02:39:00,aln,24.01
2022-12-09T02:40:00,aln,14.40
2022-12-09T02:41:00,aln,12.00
2022-12-09T02:43:00,aln,26.40
2022-12-09T02:44:00,aln,12.00
2022-12-09T02:46:00,aln,26.41
2022-12-09T02:48:00,aln,26.40
2022-12-09T02:50:00,aln,26.40
2022-12-09T02:52:00,aln,24.01
2022-12-09T02:54:00,aln,26.40
2022-12-09T02:55:00,aln,12.00
2022-12-09T02:57:00,aln,26.40
2022-12-09T02:59:00,aln,26.40
2022-12-09T03:01:00,aln,26.41
2022-12-09T03:03:00,aln,23.99
2022-12-09T03:05:00,aln,26.40
2022-12-09T03:06:00,aln,14.40
2022-12-09T03:08:00,aln,24.01
2022-12-09T03:10:00,aln,26.40
2022-12-09T03:11:00,aln,14.40
2022-12-09T03:13:00,aln,23.99
2022-12-09T03:14:00,aln,14.40
2022-12-09T03:16:00,aln,24.01
2022-12-09T03:18:00,aln,26.40
2022-12-09T03:19:00,aln,12.00
2022-12-09T03:21:00,aln,26.41
2022-12-09T03:22:00,aln,12.00
2022-12-09T03:23:00,aln,12.00
2022-12-09T03:25:00,aln,26.40
2022-12-09T03:27:00,aln,24.01
2022-12-09T03:28:00,aln,12.00
2022-12-09T03:30:00,aln,26.40
2022-12-09T03:32:00,aln,26.40
2022-12-09T03:33:00,aln,14.40
2022-12-09T03:35:00,aln,26.41
2022-12-09T03:37:00,aln,23.99
2022-12-09T03:39:00,aln,26.40
2022-12-09T03:41:00,aln,26.40
2022-12-09T03:43:00,aln,26.41
2022-12-09T03:44:00,aln,12.00
2022-12-09T03:46:00,aln,28.80
2022-12-09T03:48:00,aln,26.40
2022-12-09T03:50:00,aln,26.40
2022-12-09T03:51:00,aln,14.40
2022-12-09T03:52:00,aln,12.01
2022-12-09T03:54:00,aln,26.40
2022-12-09T03:55:00,aln,14.40
2022-12-09T03:57:00,aln,26.40
2022-12-09T03:58:00,aln,12.00
2022-12-09T04:00:00,aln,28.80
2022-12-09T04:02:00,aln,26.41
2022-12-09T04:03:00,aln,14.40
2022-12-09T04:04:00,aln,14.40
2022-12-09T04:06:00,aln,26.40
2022-12-09T04:08:00,aln,26.40
2022-12-09T04:09:00,aln,12.00
2022-12-09T04:11:00,aln,26.41
2022-12-09T04:12:00,aln,12.00
2022-12-09T04:14:00,aln,26.40
2022-12-09T04:15:00,aln,12.00
2022-12-09T04:17:00,aln,24.01
2022-12-09T04:18:00,aln,14.40
2022-12-09T04:19:00,aln,12.00
2022-12-09T04:21:00,aln,26.40
2022-12-09T04:23:00,aln,24.01
2022-12-09T04:25:00,aln,26.40
2022-12-09T04:27:00,aln,23.99
2022-12-09T04:29:00,aln,24.01
2022-12-09T04:31:00,aln,26.40
2022-12-09T04:32:00,aln,12.00
2022-12-09T04:34:00,aln,26.40
2022-12-09T04:35:00,aln,12.01
2022-12-09T04:37:00,aln,26.40
2022-12-09T04:38:00,aln,12.00
2022-12-09T04:40:00,aln,26.40
2022-12-09T04:42:00,aln,24.01
2022-12-09T04:43:00,aln,14.40
2022-12-09T04:45:00,aln,23.99
2022-12-09T04:46:00,aln,14.40
2022-12-09T04:48:00,aln,26.40
2022-12-09T04:50:00,aln,24.01
2022-12-09T04:52:00,aln,26.40
2022-12-09T04:53:00,aln,12.00
2022-12-09T04:55:00,aln,26.40
2022-12-09T04:57:00,aln,26.41
2022-12-09T04:59:00,aln,26.40
2022-12-09T05:00:00,aln,14.40
2022-12-09T05:02:00,aln,23.99
2022-12-09T05:04:00,aln,26.41
2022-12-09T05:05:00,aln,14.40
2022-12-09T05:07:00,aln,26.40
2022-12-09T05:08:00,aln,12.00
2022-12-09T05:10:00,aln,26.40
2022-12-09T05:12:00,aln,26.41
2022-12-09T05:14:00,aln,23.99
2022-12-09T05:16:00,aln,23.99
2022-12-09T05:18:00,aln,26.41
2022-12-09T05:20:00,aln,23.99
2022-12-09T05:22:00,aln,23.99
2022-12-09T05:24:00,aln,26.41
2022-12-09T05:25:00,aln,12.00
2022-12-09T05:27:00,aln,23.99
2022-12-09T05:29:00,aln,26.40
2022-12-09T05:30:00,aln,12.01
2022-12-09T05:32:00,aln,23.99
2022-12-09T05:33:00,aln,14.40
2022-12-09T05:34:00,aln,12.00
2022-12-09T05:36:00,aln,24.01
2022-12-09T05:37:00,aln,14.40
2022-12-09T05:38:00,aln,12.00
2022-12-09T05:40:00,aln,26.40
2022-12-09T05:42:00,aln,26.40
2022-12-09T05:44:00,aln,24.01
2022-12-09T05:45:00,aln,12.00
2022-12-09T05:47:00,aln,26.40
2022-12-09T05:49:00,aln,24.01
2022-12-09T05:51:00,aln,23.99
2022-12-09T05:53:00,aln,26.40
2022-12-09T05:54:00,aln,12.01
2022-12-09T05:55:00,aln,12.00
2022-12-09T05:57:00,aln,26.40
2022-12-09T05:59:00,aln,26.40
2022-12-09T06:01:00,aln,24.01
2022-12-09T06:02:00,aln,12.00
2022-12-09T06:04:00,aln,26.40
2022-12-09T06:05:00,aln,12.00
2022-12-09T06:07:00,aln,26.40
2022-12-09T06:08:00,aln,12.01
2022-12-09T06:10:00,aln,26.40
2022-12-09T06:11:00,aln,12.00
2022-12-09T06:13:00,aln,26.40
2022-12-09T06:15:00,aln,26.41
2022-12-09T06:17:00,aln,23.99
2022-12-09T06:18:00,aln,14.40
2022-12-09T06:20:00,aln,26.40
2022-12-09T06:22:00,aln,26.41
2022-12-09T06:23:00,aln,12.00
2022-12-09T06:25:00,aln,26.40
2022-12-09T06:26:00,aln,12.00
2022-12-09T06:28:00,aln,26.40
2022-12-09T06:30:00,aln,26.41
2022-12-09T06:31:00,aln,12.00
2022-12-09T06:33:00,aln,26.40
2022-12-09T06:35:00,aln,23.99
2022-12-09T06:37:00,aln,24.01
2022-12-09T06:38:00,aln,12.00
2022-12-09T06:39:00,aln,14.40
2022-12-09T06:41:00,aln,24.01
2022-12-09T06:43:00,aln,23.99
2022-12-09T06:45:00,aln,23.99
2022-12-09T06:46:00,aln,12.01
2022-12-09T06:47:00,aln,14.40
2022-12-09T06:49:00,aln,23.99
2022-12-09T06:51:00,aln,23.99
2022-12-09T06:53:00,aln,24.01
2022-12-09T06:55:00,aln,23.99
2022-12-09T06:56:00,aln,14.40
2022-12-09T06:58:00,aln,24.01
2022-12-09T07:00:00,aln,23.99
2022-12-09T07:02:00,aln,26.40
2022-12-09T07:03:00,aln,12.00
2022-12-09T07:05:00,aln,24.01
2022-12-09T07:07:00,aln,23.99
2022-12-09T07:08:00,aln,14.40
2022-12-09T07:10:00,aln,24.01
2022-12-09T07:11:00,aln,12.00
2022-12-09T07:12:00,aln,12.00
2022-12-09T07:14:00,aln,23.99
2022-12-09T07:16:00,aln,24.01
2022-12-09T07:17:00,aln,12.00
2022-12-09T07:19:00,aln,23.99
2022-12-09T07:21:00,aln,24.01
2022-12-09T07:23:00,aln,26.40
2022-12-09T07:25:00,aln,24.01
2022-12-09T07:26:00,aln,12.00
2022-12-09T07:28:00,aln,23.99
2022-12-09T07:30:00,aln,24.01
2022-12-09T07:31:00,aln,12.00
2022-12-09T07:32:00,aln,12.00
2022-12-09T07:34:00,aln,23.99
2022-12-09T07:35:00,aln,12.01
2022-12-09T07:36:00,aln,14.40
2022-12-09T07:38:00,aln,21.59
2022-12-09T07:40:00,aln,24.01
2022-12-09T07:41:00,aln,12.00
2022-12-09T07:43:00,aln,21.59
2022-12-09T07:45:00,aln,24.01
2022-12-09T07:46:00,aln,9.59
2022-12-09T07:48:00,aln,23.99
2022-12-09T07:50:00,aln,21.61
2022-12-09T07:52:00,aln,23.99
2022-12-09T07:53:00,aln,12.01
2022-12-09T07:54:00,aln,9.59
2022-12-09T07:56:00,aln,23.99
2022-12-09T07:57:00,aln,12.01
2022-12-09T07:58:00,aln,12.00
2022-12-09T07:59:00,aln,12.00
2022-12-09T08:01:00,aln,21.61
2022-12-09T08:02:00,aln,12.00
2022-12-09T08:04:00,aln,21.59
2022-12-09T08:06:00,aln,24.01
2022-12-09T08:08:00,aln,21.59
2022-12-09T08:09:00,aln,12.00
2022-12-09T08:11:00,aln,24.01
2022-12-09T08:12:00,aln,12.00
2022-12-09T08:14:00,aln,21.61
2022-12-09T08:16:00,aln,23.99
2022-12-09T08:17:00,aln,12.00
2022-12-09T08:19:00,aln,21.61
2022-12-09T08:21:00,aln,23.99
2022-12-09T08:23:00,aln,24.01
2022-12-09T08:24:00,aln,12.00
2022-12-09T08:26:00,aln,23.99
2022-12-09T08:27:00,aln,12.00
2022-12-09T08:29:00,aln,24.01
2022-12-09T08:31:00,aln,23.99
2022-12-09T08:33:00,aln,28.80
2022-12-09T08:34:00,aln,12.00
2022-12-09T08:36:00,aln,26.41
2022-12-09T08:38:00,aln,26.40
2022-12-09T08:40:00,aln,26.40
2022-12-09T08:41:00,aln,12.00
2022-12-09T08:43:00,aln,24.01
2022-12-09T08:45:00,aln,26.40
2022-12-09T08:46:00,aln,12.00
2022-12-09T08:48:00,aln,26.40
2022-12-09T08:49:00,aln,14.40
2022-12-09T08:51:00,aln,24.01
2022-12-09T08:52:00,aln,12.00
2022-12-09T08:54:00,aln,26.40
2022-12-09T08:56:00,aln,24.01
2022-12-09T08:58:00,aln,26.40
2022-12-09T08:59:00,aln,12.00
2022-12-09T09:00:00,aln,12.00
2022-12-09T09:02:00,aln,26.41
2022-12-09T09:04:00,aln,23.99
2022-12-09T09:06:00,aln,26.40
2022-12-09T09:07:00,aln,12.00
2022-12-09T09:09:00,aln,24.01
2022-12-09T09:11:00,aln,26.40
2022-12-09T09:12:00,aln,12.00
2022-12-09T09:13:00,aln,12.00
2022-12-09T09:15:00,aln,26.41
2022-12-09T09:17:00,aln,23.99
2022-12-09T09:19:00,aln,24.01
2022-12-09T09:21:00,aln,26.40
2022-12-09T09:22:00,aln,12.00
2022-12-09T09:24:00,aln,26.40
2022-12-09T09:26:00,aln,26.40
2022-12-09T09:28:00,aln,24.01
2022-12-09T09:29:00,aln,14.40
2022-12-09T09:31:00,aln,26.40
2022-12-09T09:32:00,aln,12.00
2022-12-09T09:33:00,aln,12.01
2022-12-09T09:34:00,aln,12.00
2022-12-09T09:36:00,aln,26.40
2022-12-09T09:38:00,aln,26.40
2022-12-09T09:40:00,aln,24.01
2022-12-09T09:42:00,aln,26.40
2022-12-09T09:44:00,aln,23.99
2022-12-09T09:45:00,aln,14.40
2022-12-09T09:47:00,aln,24.01
2022-12-09T09:49:00,aln,26.40
2022-12-09T09:51:00,aln,23.99
2022-12-09T09:52:00,aln,14.40
2022-12-09T09:54:00,aln,26.41
2022-12-09T09:56:00,aln,26.40
2022-12-09T09:58:00,aln,26.40
2022-12-09T10:00:00,aln,23.99
2022-12-09T10:01:00,aln,14.41
2022-12-09T10:03:00,aln,26.40
2022-12-09T10:04:00,aln,14.40
2022-12-09T10:06:00,aln,26.40
2022-12-09T10:07:00,aln,14.40
2022-12-09T10:09:00,aln,26.40
2022-12-09T10:10:00,aln,14.40
2022-12-09T10:11:00,aln,14.40
2022-12-09T10:13:00,aln,26.41
2022-12-09T10:14:00,aln,12.00
2022-12-09T10:16:00,aln,26.40
2022-12-09T10:17:00,aln,12.00
2022-12-09T10:19:00,aln,26.41
2022-12-09T10:21:00,aln,23.99
2022-12-09T10:23:00,aln,26.40
2022-12-09T10:24:00,aln,14.40
2022-12-09T10:25:00,aln,14.40
2022-12-09T10:27:00,aln,26.40
2022-12-09T10:29:00,aln,26.41
2022-12-09T10:30:00,aln,14.40
2022-12-09T10:32:00,aln,26.40
2022-12-09T10:33:00,aln,12.00
2022-12-09T10:34:00,aln,12.00
2022-12-09T10:36:00,aln,26.41
2022-12-09T10:37:00,aln,12.00
2022-12-09T10:39:00,aln,26.40
2022-12-09T10:40:00,aln,14.40
2022-12-09T10:41:00,aln,14.40
2022-12-09T10:43:00,aln,28.80
2022-12-09T10:44:00,aln,14.40
2022-12-09T10:45:00,aln,12.00
2022-12-09T10:47:00,aln,28.81
2022-12-09T10:48:00,aln,14.40
2022-12-09T10:50:00,aln,28.80
2022-12-09T10:52:00,aln,28.80
2022-12-09T10:54:00,aln,26.40
2022-12-09T10:56:00,aln,31.20
2022-12-09T10:58:00,aln,28.80
2022-12-09T11:00:00,aln,28.80
2022-12-09T11:01:00,aln,16.80
2022-12-09T11:03:00,aln,31.20
2022-12-09T11:05:00,aln,28.80
2022-12-09T11:06:00,aln,14.40
2022-12-09T11:08:00,aln,28.80
2022-12-09T11:09:00,aln,14.40
2022-12-09T11:10:00,aln,14.40
2022-12-09T11:12:00,aln,28.80
2022-12-09T11:14:00,aln,28.80
2022-12-09T11:15:00,aln,16.80
2022-12-09T11:17:00,aln,26.40
2022-12-09T11:18:00,aln,16.80
2022-12-09T11:19:00,aln,12.01
2022-12-09T11:20:00,aln,14.40
2022-12-09T11:21:00,aln,14.40
2022-12-09T11:23:00,aln,28.80
2022-12-09T11:24:00,aln,14.40
2022-12-09T11:26:00,aln,28.80
2022-12-09T11:28:00,aln,31.20
2022-12-09T11:29:00,aln,14.40
2022-12-09T11:31:00,aln,28.80
2022-12-09T11:32:00,aln,14.40
2022-12-09T11:34:00,aln,28.80
2022-12-09T11:35:00,aln,14.40
2022-12-09T11:37:00,aln,26.40
2022-12-09T11:38:00,aln,12.00
2022-12-09T11:40:00,aln,28.81
2022-12-09T11:41:00,aln,14.40
2022-12-09T11:43:00,aln,28.80
2022-12-09T11:45:00,aln,31.20
2022-12-09T11:47:00,aln,33.59
2022-12-09T11:48:00,aln,33.59
2022-12-09T11:49:00,aln,28.80
2022-12-09T11:51:00,aln,28.80
2022-12-09T11:52:00,aln,14.41
2022-12-09T11:53:00,aln,14.40
2022-12-09T11:55:00,aln,28.80
2022-12-09T11:57:00,aln,26.40
2022-12-09T11:58:00,aln,14.40
2022-12-09T12:00:00,aln,26.40
2022-12-09T12:02:00,aln,28.80
2022-12-09T12:04:00,aln,31.20
2022-12-09T12:05:00,aln,16.80
2022-12-09T12:07:00,aln,28.80
2022-12-09T12:09:00,aln,26.40
2022-12-09T12:10:00,aln,14.40
2022-12-09T12:12:00,aln,28.80
2022-12-09T12:14:00,aln,28.81
2022-12-09T12:16:00,aln,31.19
2022-12-09T12:18:00,aln,28.81
2022-12-09T12:20:00,aln,31.19
2022-12-09T12:22:00,aln,24.01
2022-12-09T12:23:00,aln,14.40
2022-12-09T12:25:00,aln,31.20
2022-12-09T12:27:00,aln,31.20
2022-12-09T12:29:00,aln,26.40
2022-12-09T12:31:00,aln,31.20
2022-12-09T12:33:00,aln,28.80
2022-12-09T12:35:00,aln,33.60
2022-12-09T12:36:00,aln,14.40
2022-12-09T12:38:00,aln,31.20
2022-12-09T12:40:00,aln,35.99
2022-12-09T12:41:00,aln,16.80
2022-12-09T12:43:00,aln,31.20
2022-12-09T12:44:00,aln,14.40
2022-12-09T12:45:00,aln,14.40
2022-12-09T12:47:00,aln,28.80
2022-12-09T12:49:00,aln,28.80
2022-12-09T12:50:00,aln,16.80
2022-12-09T12:52:00,aln,28.80
2022-12-09T12:53:00,aln,16.80
2022-12-09T12:55:00,aln,24.01
2022-12-09T12:57:00,aln,26.40
2022-12-09T12:58:00,aln,12.00
2022-12-09T13:00:00,aln,26.40
2022-12-09T13:02:00,aln,26.41
2022-12-09T13:03:00,aln,14.40
2022-12-09T13:04:00,aln,12.00
2022-12-09T13:06:00,aln,26.40
2022-12-09T13:07:00,aln,14.40
2022-12-09T13:08:00,aln,12.00
2022-12-09T13:10:00,aln,26.40
2022-12-09T13:11:00,aln,14.41
2022-12-09T13:12:00,aln,12.00
2022-12-09T13:14:00,aln,26.40
2022-12-09T13:15:00,aln,14.40
2022-12-09T13:16:00,aln,14.40
2022-12-09T13:18:00,aln,26.40
2022-12-09T13:19:00,aln,12.00
2022-12-09T13:21:00,aln,28.81
2022-12-09T13:22:00,aln,12.00
2022-12-09T13:23:00,aln,14.40
2022-12-09T13:25:00,aln,26.40
2022-12-09T13:27:00,aln,33.60
2022-12-09T13:29:00,aln,26.40
2022-12-09T13:30:00,aln,16.80
2022-12-09T13:31:00,aln,12.00
2022-12-09T13:33:00,aln,28.80
2022-12-09T13:35:00,aln,26.40
2022-12-09T13:36:00,aln,14.40
2022-12-09T13:37:00,aln,14.41
2022-12-09T13:39:00,aln,28.80
2022-12-09T13:40:00,aln,12.00
2022-12-09T13:42:00,aln,26.40
2022-12-09T13:44:00,aln,26.40
2022-12-09T13:46:00,aln,26.41
2022-12-09T13:47:00,aln,14.40
2022-12-09T13:49:00,aln,23.99
2022-12-09T13:50:00,aln,14.40
2022-12-09T13:51:00,aln,14.40
2022-12-09T13:53:00,aln,26.40
2022-12-09T13:55:00,aln,28.80
2022-12-09T13:57:00,aln,24.01
2022-12-09T13:58:00,aln,14.40
2022-12-09T14:00:00,aln,26.40
2022-12-09T14:02:00,aln,26.40
2022-12-09T14:03:00,aln,12.00
2022-12-09T14:05:00,aln,26.41
2022-12-09T14:06:00,aln,12.00
2022-12-09T14:08:00,aln,26.40
2022-12-09T14:09:00,aln,12.00
2022-12-09T14:11:00,aln,26.41
2022-12-09T14:13:00,aln,23.99
2022-12-09T14:15:00,aln,26.40
2022-12-09T14:16:00,aln,12.00
2022-12-09T14:18:00,aln,26.41
2022-12-09T14:20:00,aln,26.40
2022-12-09T14:22:00,aln,26.40
2022-12-09T14:23:00,aln,12.00
2022-12-09T14:25:00,aln,26.41
2022-12-09T14:26:00,aln,12.00
2022-12-09T14:27:00,aln,14.40
2022-12-09T14:28:00,aln,12.00
2022-12-09T14:30:00,aln,26.40
2022-12-09T14:31:00,aln,14.40
2022-12-09T14:33:00,aln,24.01
2022-12-09T14:34:00,aln,14.40
2022-12-09T14:35:00,aln,12.00
2022-12-09T14:37:00,aln,26.40
2022-12-09T14:38:00,aln,14.40
2022-12-09T14:40:00,aln,26.40
2022-12-09T14:41:00,aln,12.01
2022-12-09T14:43:00,aln,26.40
2022-12-09T14:45:00,aln,23.99
2022-12-09T14:46:00,aln,12.01
2022-12-09T14:48:00,aln,26.40
2022-12-09T14:50:00,aln,26.40
2022-12-09T14:51:00,aln,14.40
2022-12-09T14:52:00,aln,12.00
2022-12-09T14:54:00,aln,26.40
2022-12-09T14:55:00,aln,12.01
2022-12-09T14:57:00,aln,26.40
2022-12-09T14:58:00,aln,12.00
2022-12-09T15:00:00,aln,26.40
2022-12-09T15:01:00,aln,14.40
2022-12-09T15:03:00,aln,24.01
2022-12-09T15:05:00,aln,26.40
2022-12-09T15:06:00,aln,14.40
2022-12-09T15:08:00,aln,26.40
2022-12-09T15:10:00,aln,24.01
2022-12-09T15:11:00,aln,14.40
2022-12-09T15:13:00,aln,23.99
2022-12-09T15:14:00,aln,12.00
2022-12-09T15:15:00,aln,14.40
2022-12-09T15:17:00,aln,24.01
2022-12-09T15:18:00,aln,12.00
2022-12-09T15:20:00,aln,26.40
2022-12-09T15:21:00,aln,12.00
2022-12-09T15:23:00,aln,24.01
2022-12-09T15:25:00,aln,26.40
2022-12-09T15:27:00,aln,26.40
2022-12-09T15:28:00,aln,14.40
2022-12-09T15:30:00,aln,26.41
2022-12-09T15:32:00,aln,28.80
2022-12-09T15:34:00,aln,23.99
2022-12-09T15:36:00,aln,26.40
2022-12-09T15:37:00,aln,14.40
2022-12-09T15:40:00,aln,40.81
2022-12-09T15:42:00,aln,28.80
2022-12-09T15:44:00,aln,23.99
2022-12-09T15:45:00,aln,14.40
2022-12-09T15:47:00,aln,24.01
2022-12-09T15:49:00,aln,26.40
2022-12-09T15:51:00,aln,26.40
2022-12-09T15:52:00,aln,14.40
2022-12-09T15:54:00,aln,23.99
2022-12-09T15:56:00,aln,26.41
2022-12-09T15:57:00,aln,14.40
2022-12-09T15:58:00,aln,12.00
2022-12-09T16:00:00,aln,26.40
2022-12-09T16:02:00,aln,26.40
2022-12-09T16:03:00,aln,14.40
2022-12-09T16:05:00,aln,26.41
2022-12-09T16:06:00,aln,12.00
2022-12-09T16:07:00,aln,14.40
2022-12-09T16:09:00,aln,26.40
2022-12-09T16:10:00,aln,12.00
2022-12-09T16:11:00,aln,12.01
2022-12-09T16:13:00,aln,26.40
2022-12-09T16:14:00,aln,12.00
2022-12-09T16:16:00,aln,26.40
2022-12-09T16:19:00,aln,26.41
2022-12-09T16:20:00,aln,26.40
2022-12-09T16:22:00,aln,26.40
2022-12-09T16:23:00,aln,12.00
2022-12-09T16:25:00,aln,26.40
2022-12-09T16:26:00,aln,14.40
2022-12-09T16:28:00,aln,24.01
2022-12-09T16:29:00,aln,14.40
2022-12-09T16:30:00,aln,12.00
2022-12-09T16:32:00,aln,26.40
2022-12-09T16:33:00,aln,14.40
2022-12-09T16:34:00,aln,14.40
2022-12-09T16:36:00,aln,26.41
2022-12-09T16:37:00,aln,12.00
2022-12-09T16:39:00,aln,26.40
2022-12-09T16:40:00,aln,14.40
2022-12-09T16:42:00,aln,26.40
2022-12-09T16:43:00,aln,12.01
2022-12-09T16:45:00,aln,26.40
2022-12-09T16:46:00,aln,12.00
2022-12-09T16:48:00,aln,26.40
2022-12-09T16:50:00,aln,28.80
2022-12-09T16:52:00,aln,26.41
2022-12-09T16:53:00,aln,12.00
2022-12-09T16:54:00,aln,14.40
2022-12-09T16:56:00,aln,23.99
2022-12-09T16:57:00,aln,14.40
2022-12-09T16:58:00,aln,12.00
2022-12-09T17:00:00,aln,26.41
2022-12-09T17:02:00,aln,26.40
2022-12-09T17:04:00,aln,26.40
2022-12-09T17:05:00,aln,14.40
2022-12-09T17:07:00,aln,26.40
2022-12-09T17:09:00,aln,26.41
2022-12-09T17:11:00,aln,26.40
2022-12-09T17:12:00,aln,12.00
2022-12-09T17:13:00,aln,12.00
2022-12-09T17:14:00,aln,14.40
2022-12-09T17:15:00,aln,14.40
2022-12-09T17:17:00,aln,26.41
2022-12-09T17:18:00,aln,14.40
2022-12-09T17:20:00,aln,26.40
2022-12-09T17:21:00,aln,14.40
2022-12-09T17:23:00,aln,28.80
2022-12-09T17:25:00,aln,26.40
2022-12-09T17:27:00,aln,28.80
2022-12-09T17:28:00,aln,12.01
2022-12-09T17:30:00,aln,28.80
2022-12-09T17:31:00,aln,14.40
2022-12-09T17:33:00,aln,31.20
2022-12-09T17:34:00,aln,14.40
2022-12-09T17:35:00,aln,16.80
2022-12-09T17:37:00,aln,28.80
2022-12-09T17:39:00,aln,31.20
2022-12-09T17:41:00,aln,28.80
2022-12-09T17:42:00,aln,14.40
2022-12-09T17:43:00,aln,16.80
2022-12-09T17:45:00,aln,26.40
2022-12-09T17:46:00,aln,12.00
2022-12-09T17:48:00,aln,28.80
2022-12-09T17:50:00,aln,28.80
2022-12-09T17:51:00,aln,12.00
2022-12-09T17:53:00,aln,28.80
2022-12-09T17:55:00,aln,28.81
2022-12-09T17:56:00,aln,14.40
2022-12-09T17:58:00,aln,28.80
2022-12-09T18:00:00,aln,28.80
2022-12-09T18:02:00,aln,28.80
2022-12-09T18:03:00,aln,14.40
2022-12-09T18:05:00,aln,26.40
2022-12-09T18:07:00,aln,28.80
2022-12-09T18:08:00,aln,14.40
2022-12-09T18:10:00,aln,26.40
2022-12-09T18:11:00,aln,16.80
2022-12-09T18:13:00,aln,31.20
2022-12-09T18:15:00,aln,31.20
2022-12-09T18:17:00,aln,28.80
2022-12-09T18:19:00,aln,33.60
2022-12-09T18:20:00,aln,14.40
2022-12-09T18:21:00,aln,16.80
2022-12-09T18:23:00,aln,31.20
2022-12-09T18:24:00,aln,16.80
2022-12-09T18:26:00,aln,31.20
2022-12-09T18:27:00,aln,14.40
2022-12-09T18:29:00,aln,26.40
2022-12-09T18:30:00,aln,14.40
2022-12-09T18:32:00,aln,31.20
2022-12-09T18:34:00,aln,26.40
2022-12-09T18:35:00,aln,14.40
2022-12-09T18:37:00,aln,26.40
2022-12-09T18:38:00,aln,19.20
2022-12-09T18:40:00,aln,31.20
