#datetime,building,power
2024-03-21T00:01:00,ptr,14.40
2024-03-21T00:04:00,ptr,11.40
2024-03-21T00:05:00,ptr,12.00
2024-03-21T00:07:00,ptr,14.40
2024-03-21T00:09:00,ptr,11.41
2024-03-21T00:11:00,ptr,14.40
2024-03-21T00:12:00,ptr,5.39
2024-03-21T00:13:00,ptr,6.01
2024-03-21T00:16:00,ptr,11.40
2024-03-21T00:17:00,ptr,11.40
2024-03-21T00:19:00,ptr,14.40
2024-03-21T00:20:00,ptr,6.01
2024-03-21T00:22:00,ptr,11.40
2024-03-21T00:24:00,ptr,14.40
2024-03-21T00:26:00,ptr,11.40
2024-03-21T00:28:00,ptr,12.01
2024-03-21T00:29:00,ptr,5.39
2024-03-21T00:31:00,ptr,11.41
2024-03-21T00:34:00,ptr,12.00
2024-03-21T00:35:00,ptr,11.40
2024-03-21T00:37:00,ptr,14.40
2024-03-21T00:40:00,ptr,11.40
2024-03-21T00:41:00,ptr,14.40
2024-03-21T00:42:00,ptr,6.01
2024-03-21T00:44:00,ptr,14.40
2024-03-21T00:46:00,ptr,11.40
2024-03-21T00:47:00,ptr,5.41
2024-03-21T00:49:00,ptr,14.40
2024-03-21T00:52:00,ptr,12.00
2024-03-21T00:53:00,ptr,14.40
2024-03-21T00:54:00,ptr,5.41
2024-03-21T00:56:00,ptr,14.40
2024-03-21T00:58:00,ptr,11.40
2024-03-21T01:00:00,ptr,14.40
2024-03-21T01:02:00,ptr,14.40
2024-03-21T01:04:00,ptr,12.00
2024-03-21T01:06:00,ptr,11.41
2024-03-21T01:08:00,ptr,11.40
2024-03-21T01:10:00,ptr,5.99
2024-03-21T01:11:00,ptr,11.41
2024-03-21T01:13:00,ptr,11.40
2024-03-21T01:16:00,ptr,8.39
2024-03-21T01:17:00,ptr,12.00
2024-03-21T01:18:00,ptr,5.41
2024-03-21T01:20:00,ptr,11.40
2024-03-21T01:22:00,ptr,6.01
2024-03-21T01:23:00,ptr,11.40
2024-03-21T01:25:00,ptr,11.40
2024-03-21T01:28:00,ptr,9.01
2024-03-21T01:29:00,ptr,11.40
2024-03-21T01:31:00,ptr,11.40
2024-03-21T01:32:00,ptr,6.01
2024-03-21T01:34:00,ptr,11.40
2024-03-21T01:35:00,ptr,6.01
2024-03-21T01:37:00,ptr,11.40
2024-03-21T01:40:00,ptr,11.40
2024-03-21T01:41:00,ptr,8.41
2024-03-21T01:43:00,ptr,12.00
2024-03-21T01:45:00,ptr,11.40
2024-03-21T01:47:00,ptr,11.40
2024-03-21T01:49:00,ptr,11.41
2024-03-21T01:51:00,ptr,11.40
2024-03-21T01:53:00,ptr,12.00
2024-03-21T01:55:00,ptr,8.39
2024-03-21T01:57:00,ptr,11.41
2024-03-21T01:59:00,ptr,11.40
2024-03-21T02:01:00,ptr,12.00
2024-03-21T02:03:00,ptr,5.41
2024-03-21T02:04:00,ptr,8.99
2024-03-21T02:06:00,ptr,8.41
2024-03-21T02:09:00,ptr,8.39
2024-03-21T02:10:00,ptr,8.99
2024-03-21T02:12:00,ptr,11.41
2024-03-21T02:15:00,ptr,8.39
2024-03-21T02:16:00,ptr,9.01
2024-03-21T02:18:00,ptr,8.39
2024-03-21T02:21:00,ptr,14.40
2024-03-21T02:23:00,ptr,8.99
2024-03-21T02:25:00,ptr,8.41
2024-03-21T02:27:00,ptr,8.39
2024-03-21T02:28:00,ptr,6.01
2024-03-21T02:29:00,ptr,6.01
2024-03-21T02:31:00,ptr,8.39
2024-03-21T02:33:00,ptr,8.39
2024-03-21T02:35:00,ptr,12.01
2024-03-21T02:37:00,ptr,8.39
2024-03-21T02:39:00,ptr,8.39
2024-03-21T02:41:00,ptr,9.01
2024-03-21T02:43:00,ptr,5.41
2024-03-21T02:45:00,ptr,12.00
2024-03-21T02:47:00,ptr,8.39
2024-03-21T02:48:00,ptr,3.00
2024-03-21T02:51:00,ptr,8.39
2024-03-21T02:52:00,ptr,9.01
2024-03-21T02:54:00,ptr,8.39
2024-03-21T02:55:00,ptr,3.00
2024-03-21T02:57:00,ptr,5.41
2024-03-21T02:58:00,ptr,2.99
2024-03-21T03:00:00,ptr,6.01
2024-03-21T03:01:00,ptr,5.41
2024-03-21T03:03:00,ptr,5.99
2024-03-21T03:05:00,ptr,8.41
2024-03-21T03:06:00,ptr,3.00
2024-03-21T03:07:00,ptr,2.99
2024-03-21T03:09:00,ptr,6.01
2024-03-21T03:10:00,ptr,2.40
2024-03-21T03:12:00,ptr,8.99
2024-03-21T03:15:00,ptr,5.41
2024-03-21T03:16:00,ptr,5.99
2024-03-21T03:17:00,ptr,6.01
2024-03-21T03:19:00,ptr,5.41
2024-03-21T03:21:00,ptr,5.99
2024-03-21T03:23:00,ptr,8.41
2024-03-21T03:25:00,ptr,5.99
2024-03-21T03:27:00,ptr,5.41
2024-03-21T03:29:00,ptr,8.99
2024-03-21T03:30:00,ptr,3.00
2024-03-21T03:33:00,ptr,5.41
2024-03-21T03:34:00,ptr,5.99
2024-03-21T03:36:00,ptr,8.41
2024-03-21T03:38:00,ptr,8.99
2024-03-21T03:39:00,ptr,2.40
2024-03-21T03:40:00,ptr,3.00
2024-03-21T03:42:00,ptr,8.99
2024-03-21T03:44:00,ptr,5.41
2024-03-21T03:46:00,ptr,8.99
2024-03-21T03:48:00,ptr,5.41
2024-03-21T03:50:00,ptr,8.99
2024-03-21T03:52:00,ptr,5.41
2024-03-21T03:54:00,ptr,6.01
2024-03-21T03:56:00,ptr,5.39
2024-03-21T03:57:00,ptr,6.01
2024-03-21T03:59:00,ptr,5.99
2024-03-21T04:00:00,ptr,5.41
2024-03-21T04:02:00,ptr,6.01
2024-03-21T04:04:00,ptr,5.39
2024-03-21T04:06:00,ptr,6.01
2024-03-21T04:08:00,ptr,8.39
2024-03-21T04:10:00,ptr,6.01
2024-03-21T04:12:00,ptr,8.39
2024-03-21T04:14:00,ptr,6.01
2024-03-21T04:15:00,ptr,6.01
2024-03-21T04:17:00,ptr,5.39
2024-03-21T04:20:00,ptr,9.01
2024-03-21T04:21:00,ptr,5.39
2024-03-21T04:23:00,ptr,6.01
2024-03-21T04:26:00,ptr,8.39
2024-03-21T04:27:00,ptr,6.01
2024-03-21T04:28:00,ptr,3.00
2024-03-21T04:30:00,ptr,8.39
2024-03-21T04:32:00,ptr,3.00
2024-03-21T04:33:00,ptr,8.39
2024-03-21T04:34:00,ptr,3.00
2024-03-21T04:36:00,ptr,8.41
2024-03-21T04:38:00,ptr,5.99
2024-03-21T04:39:00,ptr,6.01
2024-03-21T04:41:00,ptr,5.39
2024-03-21T04:44:00,ptr,6.01
2024-03-21T04:45:00,ptr,8.41
2024-03-21T04:47:00,ptr,5.99
2024-03-21T04:50:00,ptr,11.40
2024-03-21T04:52:00,ptr,8.41
2024-03-21T04:53:00,ptr,3.00
2024-03-21T04:56:00,ptr,5.99
2024-03-21T04:57:00,ptr,5.41
2024-03-21T04:59:00,ptr,8.99
2024-03-21T05:02:00,ptr,8.41
2024-03-21T05:04:00,ptr,8.99
2024-03-21T05:05:00,ptr,2.40
2024-03-21T05:08:00,ptr,8.99
2024-03-21T05:09:00,ptr,5.41
2024-03-21T05:11:00,ptr,8.99
2024-03-21T05:12:00,ptr,3.00
2024-03-21T05:14:00,ptr,5.41
2024-03-21T05:16:00,ptr,8.99
2024-03-21T05:18:00,ptr,5.41
2024-03-21T05:20:00,ptr,5.99
2024-03-21T05:21:00,ptr,5.41
2024-03-21T05:23:00,ptr,6.01
2024-03-21T05:26:00,ptr,8.39
2024-03-21T05:27:00,ptr,9.01
2024-03-21T05:29:00,ptr,5.39
2024-03-21T05:31:00,ptr,6.01
2024-03-21T05:33:00,ptr,8.39
2024-03-21T05:34:00,ptr,3.00
2024-03-21T05:36:00,ptr,6.01
2024-03-21T05:38:00,ptr,8.39
2024-03-21T05:39:00,ptr,3.00
2024-03-21T05:41:00,ptr,5.99
2024-03-21T05:43:00,ptr,8.41
2024-03-21T05:45:00,ptr,8.39
2024-03-21T05:47:00,ptr,6.01
2024-03-21T05:49:00,ptr,6.01
2024-03-21T05:51:00,ptr,5.39
2024-03-21T05:53:00,ptr,9.01
2024-03-21T05:55:00,ptr,2.39
2024-03-21T05:56:00,ptr,6.01
2024-03-21T05:58:00,ptr,8.39
2024-03-21T06:01:00,ptr,6.01
2024-03-21T06:02:00,ptr,8.39
2024-03-21T06:04:00,ptr,9.01
2024-03-21T06:07:00,ptr,11.40
2024-03-21T06:09:00,ptr,8.41
2024-03-21T06:11:00,ptr,8.99
2024-03-21T06:13:00,ptr,8.39
2024-03-21T06:14:00,ptr,6.01
2024-03-21T06:16:00,ptr,8.39
2024-03-21T06:17:00,ptr,3.00
2024-03-21T06:19:00,ptr,8.41
2024-03-21T06:21:00,ptr,12.00
2024-03-21T06:23:00,ptr,8.39
2024-03-21T06:25:00,ptr,8.41
2024-03-21T06:27:00,ptr,8.99
2024-03-21T06:29:00,ptr,8.41
2024-03-21T06:31:00,ptr,8.99
2024-03-21T06:33:00,ptr,8.39
2024-03-21T06:35:00,ptr,8.41
2024-03-21T06:37:00,ptr,12.00
2024-03-21T06:39:00,ptr,8.41
2024-03-21T06:41:00,ptr,8.39
2024-03-21T06:43:00,ptr,3.00
2024-03-21T06:44:00,ptr,8.99
2024-03-21T06:46:00,ptr,8.41
2024-03-21T06:49:00,ptr,8.39
2024-03-21T06:50:00,ptr,8.99
2024-03-21T06:52:00,ptr,8.41
2024-03-21T06:55:00,ptr,8.99
2024-03-21T06:56:00,ptr,8.41
2024-03-21T06:58:00,ptr,8.39
2024-03-21T06:59:00,ptr,3.00
2024-03-21T07:01:00,ptr,8.99
2024-03-21T07:03:00,ptr,8.41
2024-03-21T07:05:00,ptr,8.39
2024-03-21T07:07:00,ptr,3.00
2024-03-21T07:08:00,ptr,8.99
2024-03-21T07:10:00,ptr,8.41
2024-03-21T07:12:00,ptr,11.40
2024-03-21T07:14:00,ptr,6.01
2024-03-21T07:15:00,ptr,5.39
2024-03-21T07:17:00,ptr,9.01
2024-03-21T07:19:00,ptr,8.39
2024-03-21T07:21:00,ptr,9.01
2024-03-21T07:22:00,ptr,2.39
2024-03-21T07:24:00,ptr,9.01
2024-03-21T07:25:00,ptr,5.39
2024-03-21T07:27:00,ptr,9.01
2024-03-21T07:29:00,ptr,11.40
2024-03-21T07:30:00,ptr,3.00
2024-03-21T07:32:00,ptr,8.39
2024-03-21T07:34:00,ptr,9.01
2024-03-21T07:36:00,ptr,11.40
2024-03-21T07:38:00,ptr,8.39
2024-03-21T07:39:00,ptr,6.01
2024-03-21T07:42:00,ptr,11.40
2024-03-21T07:44:00,ptr,8.41
2024-03-21T07:46:00,ptr,12.00
2024-03-21T07:48:00,ptr,8.39
2024-03-21T07:50:00,ptr,8.41
2024-03-21T07:51:00,ptr,5.99
2024-03-21T07:54:00,ptr,6.01
2024-03-21T07:55:00,ptr,8.39
2024-03-21T07:57:00,ptr,8.41
2024-03-21T08:00:00,ptr,8.99
2024-03-21T08:01:00,ptr,11.41
2024-03-21T08:02:00,ptr,2.99
2024-03-21T08:04:00,ptr,11.41
2024-03-21T08:06:00,ptr,8.39
2024-03-21T08:08:00,ptr,8.99
2024-03-21T08:10:00,ptr,8.41
2024-03-21T08:12:00,ptr,8.99
2024-03-21T08:13:00,ptr,5.41
2024-03-21T08:14:00,ptr,5.99
2024-03-21T08:16:00,ptr,8.41
2024-03-21T08:18:00,ptr,8.99
2024-03-21T08:20:00,ptr,8.41
2024-03-21T08:22:00,ptr,11.40
2024-03-21T08:24:00,ptr,8.99
2024-03-21T08:26:00,ptr,8.41
2024-03-21T08:29:00,ptr,8.39
2024-03-21T08:30:00,ptr,9.01
2024-03-21T08:31:00,ptr,2.99
2024-03-21T08:33:00,ptr,8.41
2024-03-21T08:35:00,ptr,8.39
2024-03-21T08:37:00,ptr,12.01
2024-03-21T08:38:00,ptr,5.39
2024-03-21T08:41:00,ptr,11.40
2024-03-21T08:42:00,ptr,6.01
2024-03-21T08:44:00,ptr,8.39
2024-03-21T08:47:00,ptr,9.01
2024-03-21T08:48:00,ptr,8.39
2024-03-21T08:50:00,ptr,9.01
2024-03-21T08:53:00,ptr,8.39
2024-03-21T08:54:00,ptr,11.40
2024-03-21T08:56:00,ptr,9.01
2024-03-21T08:59:00,ptr,11.40
2024-03-21T09:00:00,ptr,8.39
2024-03-21T09:02:00,ptr,9.01
2024-03-21T09:05:00,ptr,14.40
2024-03-21T09:07:00,ptr,8.39
2024-03-21T09:09:00,ptr,8.41
2024-03-21T09:11:00,ptr,12.00
2024-03-21T09:13:00,ptr,11.40
2024-03-21T09:15:00,ptr,8.41
2024-03-21T09:17:00,ptr,11.40
2024-03-21T09:18:00,ptr,3.00
2024-03-21T09:20:00,ptr,11.40
2024-03-21T09:23:00,ptr,8.99
2024-03-21T09:24:00,ptr,8.99
2024-03-21T09:25:00,ptr,8.41
2024-03-21T09:26:00,ptr,8.99
2024-03-21T09:29:00,ptr,11.40
2024-03-21T09:30:00,ptr,8.41
2024-03-21T09:32:00,ptr,11.40
2024-03-21T09:33:00,ptr,6.01
2024-03-21T09:35:00,ptr,8.39
2024-03-21T09:37:00,ptr,9.01
2024-03-21T09:39:00,ptr,11.40
2024-03-21T09:41:00,ptr,3.00
2024-03-21T09:42:00,ptr,11.40
2024-03-21T09:44:00,ptr,8.39
2024-03-21T09:47:00,ptr,14.40
2024-03-21T09:49:00,ptr,12.01
2024-03-21T09:51:00,ptr,8.39
2024-03-21T09:53:00,ptr,11.40
2024-03-21T09:55:00,ptr,9.01
2024-03-21T09:57:00,ptr,8.39
2024-03-21T09:59:00,ptr,8.39
2024-03-21T10:00:00,ptr,6.01
2024-03-21T10:01:00,ptr,6.01
2024-03-21T10:02:00,ptr,2.40
2024-03-21T10:04:00,ptr,12.00
2024-03-21T10:06:00,ptr,11.40
2024-03-21T10:08:00,ptr,8.39
2024-03-21T10:10:00,ptr,11.41
2024-03-21T10:12:00,ptr,8.99
2024-03-21T10:14:00,ptr,11.40
2024-03-21T10:16:00,ptr,6.01
2024-03-21T10:17:00,ptr,8.39
2024-03-21T10:19:00,ptr,11.41
2024-03-21T10:22:00,ptr,8.99
2024-03-21T10:23:00,ptr,11.40
2024-03-21T10:24:00,ptr,5.41
2024-03-21T10:26:00,ptr,12.00
2024-03-21T10:28:00,ptr,8.39
2024-03-21T10:29:00,ptr,6.01
2024-03-21T10:30:00,ptr,5.41
2024-03-21T10:32:00,ptr,8.99
2024-03-21T10:34:00,ptr,5.41
2024-03-21T10:35:00,ptr,11.40
2024-03-21T10:37:00,ptr,8.99
2024-03-21T10:38:00,ptr,5.41
2024-03-21T10:40:00,ptr,12.00
2024-03-21T10:42:00,ptr,11.40
2024-03-21T10:44:00,ptr,8.41
2024-03-21T10:46:00,ptr,8.99
2024-03-21T10:47:00,ptr,5.41
2024-03-21T10:49:00,ptr,11.40
2024-03-21T10:50:00,ptr,3.00
2024-03-21T10:52:00,ptr,11.40
2024-03-21T10:54:00,ptr,9.01
2024-03-21T10:56:00,ptr,11.40
2024-03-21T10:58:00,ptr,5.99
2024-03-21T10:59:00,ptr,11.41
2024-03-21T11:01:00,ptr,8.39
2024-03-21T11:02:00,ptr,6.01
2024-03-21T11:04:00,ptr,8.39
2024-03-21T11:06:00,ptr,11.40
2024-03-21T11:08:00,ptr,9.01
2024-03-21T11:10:00,ptr,5.39
2024-03-21T11:11:00,ptr,9.01
2024-03-21T11:13:00,ptr,11.40
2024-03-21T11:14:00,ptr,6.01
2024-03-21T11:16:00,ptr,2.40
2024-03-21T11:17:00,ptr,12.00
2024-03-21T11:19:00,ptr,11.40
2024-03-21T11:22:00,ptr,8.39
2024-03-21T11:23:00,ptr,11.41
2024-03-21T11:24:00,ptr,5.99
2024-03-21T11:26:00,ptr,8.41
2024-03-21T11:28:00,ptr,12.00
2024-03-21T11:30:00,ptr,11.40
2024-03-21T11:32:00,ptr,8.41
2024-03-21T11:34:00,ptr,5.99
2024-03-21T11:35:00,ptr,8.41
2024-03-21T11:37:00,ptr,11.40
2024-03-21T11:38:00,ptr,3.00
2024-03-21T11:40:00,ptr,11.40
2024-03-21T11:41:00,ptr,3.00
2024-03-21T11:43:00,ptr,8.99
2024-03-21T11:46:00,ptr,11.40
2024-03-21T11:47:00,ptr,8.41
2024-03-21T11:49:00,ptr,11.40
2024-03-21T11:52:00,ptr,14.40
2024-03-21T11:54:00,ptr,12.00
2024-03-21T11:55:00,ptr,2.40
2024-03-21T11:58:00,ptr,9.01
2024-03-21T11:59:00,ptr,11.40
2024-03-21T12:01:00,ptr,8.39
2024-03-21T12:04:00,ptr,14.40
2024-03-21T12:06:00,ptr,12.00
2024-03-21T12:08:00,ptr,8.41
2024-03-21T12:10:00,ptr,11.40
2024-03-21T12:12:00,ptr,11.40
2024-03-21T12:13:00,ptr,6.01
2024-03-21T12:15:00,ptr,3.00
2024-03-21T12:16:00,ptr,11.40
2024-03-21T12:18:00,ptr,8.39
2024-03-21T12:19:00,ptr,6.01
2024-03-21T12:21:00,ptr,11.40
2024-03-21T12:23:00,ptr,11.41
2024-03-21T12:25:00,ptr,12.00
2024-03-21T12:27:00,ptr,5.39
2024-03-21T12:28:00,ptr,11.41
2024-03-21T12:30:00,ptr,12.00
2024-03-21T12:33:00,ptr,11.40
2024-03-21T12:34:00,ptr,11.40
2024-03-21T12:36:00,ptr,11.41
2024-03-21T12:37:00,ptr,5.99
2024-03-21T12:39:00,ptr,11.40
2024-03-21T12:41:00,ptr,14.40
2024-03-21T12:43:00,ptr,11.41
2024-03-21T12:45:00,ptr,11.40
2024-03-21T12:47:00,ptr,12.00
2024-03-21T12:49:00,ptr,11.40
2024-03-21T12:51:00,ptr,14.40
2024-03-21T12:53:00,ptr,11.41
2024-03-21T12:54:00,ptr,5.99
2024-03-21T12:57:00,ptr,11.40
2024-03-21T12:58:00,ptr,11.41
2024-03-21T13:00:00,ptr,11.40
2024-03-21T13:01:00,ptr,8.99
2024-03-21T13:03:00,ptr,11.41
2024-03-21T13:05:00,ptr,11.40
2024-03-21T13:06:00,ptr,5.99
2024-03-21T13:09:00,ptr,11.41
2024-03-21T13:10:00,ptr,11.40
2024-03-21T13:12:00,ptr,11.40
2024-03-21T13:13:00,ptr,6.01
2024-03-21T13:15:00,ptr,11.40
2024-03-21T13:16:00,ptr,8.39
2024-03-21T13:18:00,ptr,12.01
2024-03-21T13:21:00,ptr,11.40
2024-03-21T13:22:00,ptr,11.40
2024-03-21T13:23:00,ptr,6.01
2024-03-21T13:25:00,ptr,14.40
2024-03-21T13:27:00,ptr,11.40
2024-03-21T13:29:00,ptr,8.39
2024-03-21T13:31:00,ptr,11.41
2024-03-21T13:33:00,ptr,14.40
2024-03-21T13:35:00,ptr,12.00
2024-03-21T13:37:00,ptr,11.40
2024-03-21T13:39:00,ptr,11.40
2024-03-21T13:41:00,ptr,14.40
2024-03-21T13:43:00,ptr,11.41
2024-03-21T13:45:00,ptr,11.40
2024-03-21T13:47:00,ptr,12.00
2024-03-21T13:49:00,ptr,11.40
2024-03-21T13:51:00,ptr,11.41
2024-03-21T13:53:00,ptr,14.40
2024-03-21T13:54:00,ptr,5.99
2024-03-21T13:57:00,ptr,11.40
2024-03-21T13:58:00,ptr,11.41
2024-03-21T14:00:00,ptr,20.39
2024-03-21T14:03:00,ptr,19.80
2024-03-21T14:04:00,ptr,20.41
2024-03-21T14:06:00,ptr,19.79
2024-03-21T14:09:00,ptr,20.41
2024-03-21T14:10:00,ptr,22.79
2024-03-21T14:12:00,ptr,20.41
2024-03-21T14:14:00,ptr,20.41
2024-03-21T14:17:00,ptr,28.80
2024-03-21T14:18:00,ptr,11.40
2024-03-21T14:20:00,ptr,19.80
2024-03-21T14:22:00,ptr,17.40
2024-03-21T14:24:00,ptr,20.39
2024-03-21T14:26:00,ptr,19.80
2024-03-21T14:28:00,ptr,20.41
2024-03-21T14:30:00,ptr,20.39
2024-03-21T14:32:00,ptr,19.80
2024-03-21T14:34:00,ptr,20.39
2024-03-21T14:36:00,ptr,19.80
2024-03-21T14:38:00,ptr,20.41
2024-03-21T14:39:00,ptr,11.40
2024-03-21T14:41:00,ptr,20.41
2024-03-21T14:44:00,ptr,19.79
2024-03-21T14:45:00,ptr,17.40
2024-03-21T14:47:00,ptr,23.41
2024-03-21T14:48:00,ptr,8.39
2024-03-21T14:50:00,ptr,20.41
2024-03-21T14:52:00,ptr,14.40
2024-03-21T14:54:00,ptr,14.40
2024-03-21T14:56:00,ptr,14.40
2024-03-21T14:58:00,ptr,14.40
2024-03-21T14:59:00,ptr,5.41
2024-03-21T15:02:00,ptr,11.40
2024-03-21T15:03:00,ptr,12.00
2024-03-21T15:04:00,ptr,8.39
2024-03-21T15:06:00,ptr,11.41
2024-03-21T15:08:00,ptr,14.40
2024-03-21T15:10:00,ptr,11.40
2024-03-21T15:13:00,ptr,12.00
2024-03-21T15:15:00,ptr,11.40
2024-03-21T15:16:00,ptr,8.41
2024-03-21T15:18:00,ptr,11.40
2024-03-21T15:20:00,ptr,8.99
2024-03-21T15:21:00,ptr,5.41
2024-03-21T15:24:00,ptr,12.00
2024-03-21T15:26:00,ptr,11.41
2024-03-21T15:27:00,ptr,11.40
2024-03-21T15:29:00,ptr,8.39
2024-03-21T15:32:00,ptr,12.00
2024-03-21T15:33:00,ptr,8.41
2024-03-21T15:34:00,ptr,5.99
2024-03-21T15:36:00,ptr,11.41
2024-03-21T15:39:00,ptr,8.39
2024-03-21T15:40:00,ptr,11.40
2024-03-21T15:43:00,ptr,12.01
2024-03-21T15:44:00,ptr,8.39
2024-03-21T15:45:00,ptr,6.01
2024-03-21T15:47:00,ptr,11.40
2024-03-21T15:48:00,ptr,11.40
2024-03-21T15:50:00,ptr,19.80
2024-03-21T15:52:00,ptr,20.39
2024-03-21T15:54:00,ptr,17.40
2024-03-21T15:56:00,ptr,19.80
2024-03-21T15:58:00,ptr,20.39
2024-03-21T15:59:00,ptr,8.41
2024-03-21T16:01:00,ptr,20.39
2024-03-21T16:03:00,ptr,20.41
2024-03-21T16:04:00,ptr,11.40
2024-03-21T16:05:00,ptr,8.41
2024-03-21T16:07:00,ptr,20.39
2024-03-21T16:09:00,ptr,17.40
2024-03-21T16:11:00,ptr,19.80
2024-03-21T16:13:00,ptr,20.41
2024-03-21T16:14:00,ptr,8.39
2024-03-21T16:16:00,ptr,20.41
2024-03-21T16:17:00,ptr,11.40
2024-03-21T16:19:00,ptr,20.39
2024-03-21T16:21:00,ptr,16.80
2024-03-21T16:23:00,ptr,20.41
2024-03-21T16:25:00,ptr,20.41
2024-03-21T16:26:00,ptr,8.39
2024-03-21T16:28:00,ptr,20.41
2024-03-21T16:29:00,ptr,8.39
2024-03-21T16:31:00,ptr,17.40
2024-03-21T16:33:00,ptr,17.40
2024-03-21T16:34:00,ptr,8.39
2024-03-21T16:35:00,ptr,11.41
2024-03-21T16:37:00,ptr,20.39
2024-03-21T16:39:00,ptr,14.40
2024-03-21T16:40:00,ptr,11.40
2024-03-21T16:42:00,ptr,17.40
2024-03-21T16:43:00,ptr,8.41
2024-03-21T16:45:00,ptr,17.40
2024-03-21T16:46:00,ptr,5.99
2024-03-21T16:48:00,ptr,11.40
2024-03-21T16:49:00,ptr,5.41
2024-03-21T16:51:00,ptr,17.40
2024-03-21T16:53:00,ptr,25.80
2024-03-21T16:55:00,ptr,31.80
2024-03-21T16:57:00,ptr,28.80
2024-03-21T16:58:00,ptr,11.40
2024-03-21T17:00:00,ptr,28.80
2024-03-21T17:02:00,ptr,28.81
2024-03-21T17:04:00,ptr,28.80
2024-03-21T17:06:00,ptr,28.80
2024-03-21T17:08:00,ptr,28.80
2024-03-21T17:10:00,ptr,28.80
2024-03-21T17:11:00,ptr,17.40
2024-03-21T17:13:00,ptr,28.80
2024-03-21T17:15:00,ptr,31.80
2024-03-21T17:17:00,ptr,28.80
2024-03-21T17:18:00,ptr,14.40
2024-03-21T17:20:00,ptr,28.80
2024-03-21T17:21:00,ptr,14.40
2024-03-21T17:23:00,ptr,28.80
2024-03-21T17:25:00,ptr,28.80
2024-03-21T17:27:00,ptr,28.80
2024-03-21T17:29:00,ptr,28.80
2024-03-21T17:31:00,ptr,31.80
2024-03-21T17:33:00,ptr,28.80
2024-03-21T17:35:00,ptr,28.80
2024-03-21T17:37:00,ptr,22.81
2024-03-21T17:39:00,ptr,28.80
2024-03-21T17:40:00,ptr,14.40
2024-03-21T17:42:00,ptr,23.39
2024-03-21T17:44:00,ptr,25.81
2024-03-21T17:46:00,ptr,19.79
2024-03-21T17:48:00,ptr,23.41
2024-03-21T17:50:00,ptr,19.79
2024-03-21T17:52:00,ptr,20.41
2024-03-21T17:53:00,ptr,11.40
2024-03-21T17:55:00,ptr,20.41
2024-03-21T17:57:00,ptr,28.80
2024-03-21T17:58:00,ptr,14.40
2024-03-21T18:00:00,ptr,28.80
2024-03-21T18:02:00,ptr,28.80
2024-03-21T18:04:00,ptr,28.80
2024-03-21T18:06:00,ptr,31.80
2024-03-21T18:08:00,ptr,25.80
2024-03-21T18:10:00,ptr,28.80
2024-03-21T18:12:00,ptr,22.81
2024-03-21T18:13:00,ptr,14.40
2024-03-21T18:15:00,ptr,25.80
2024-03-21T18:17:00,ptr,26.41
2024-03-21T18:19:00,ptr,22.79
2024-03-21T18:20:00,ptr,11.40
2024-03-21T18:22:00,ptr,28.80
2024-03-21T18:24:00,ptr,23.41
2024-03-21T18:26:00,ptr,22.79
2024-03-21T18:28:00,ptr,25.81
2024-03-21T18:29:00,ptr,11.40
2024-03-21T18:30:00,ptr,12.00
2024-03-21T18:32:00,ptr,22.79
2024-03-21T18:34:00,ptr,25.81
2024-03-21T18:36:00,ptr,23.39
2024-03-21T18:38:00,ptr,22.81
2024-03-21T18:39:00,ptr,14.40
2024-03-21T18:41:00,ptr,22.79
2024-03-21T18:42:00,ptr,14.40
2024-03-21T18:44:00,ptr,23.41
2024-03-21T18:46:00,ptr,22.79
2024-03-21T18:48:00,ptr,11.40
2024-03-21T18:50:00,ptr,12.01
2024-03-21T18:51:00,ptr,5.39
2024-03-21T18:53:00,ptr,11.40
2024-03-21T18:55:00,ptr,12.01
2024-03-21T18:57:00,ptr,11.40
2024-03-21T18:58:00,ptr,5.41
2024-03-21T19:00:00,ptr,14.40
2024-03-21T19:01:00,ptr,5.99
2024-03-21T19:03:00,ptr,11.40
2024-03-21T19:05:00,ptr,11.41
2024-03-21T19:07:00,ptr,12.00
2024-03-21T19:09:00,ptr,11.40
2024-03-21T19:11:00,ptr,8.41
2024-03-21T19:13:00,ptr,14.40
2024-03-21T19:15:00,ptr,11.40
2024-03-21T19:17:00,ptr,12.00
2024-03-21T19:19:00,ptr,11.40
2024-03-21T19:21:00,ptr,11.40
2024-03-21T19:23:00,ptr,11.41
2024-03-21T19:25:00,ptr,14.40
2024-03-21T19:27:00,ptr,11.40
2024-03-21T19:29:00,ptr,12.00
2024-03-21T19:31:00,ptr,14.40
2024-03-21T19:33:00,ptr,14.40
2024-03-21T19:34:00,ptr,5.41
2024-03-21T19:36:00,ptr,11.40
2024-03-21T19:38:00,ptr,12.00
2024-03-21T19:40:00,ptr,14.40
2024-03-21T19:42:00,ptr,11.41
2024-03-21T19:44:00,ptr,14.40
2024-03-21T19:45:00,ptr,5.39
2024-03-21T19:47:00,ptr,12.01
2024-03-21T19:49:00,ptr,11.40
2024-03-21T19:51:00,ptr,11.40
2024-03-21T19:53:00,ptr,11.40
2024-03-21T19:55:00,ptr,11.40
2024-03-21T19:57:00,ptr,12.01
2024-03-21T19:58:00,ptr,5.39
2024-03-21T20:00:00,ptr,11.41
2024-03-21T20:02:00,ptr,12.00
2024-03-21T20:04:00,ptr,11.40
2024-03-21T20:05:00,ptr,5.41
