#datetime,building,power
2022-06-20T00:00:00,vfh,68.53
2022-06-20T00:01:00,vfh,54.70
2022-06-20T00:02:00,vfh,54.70
2022-06-20T00:03:00,vfh,70.18
2022-06-20T00:04:00,vfh,70.18
2022-06-20T00:05:00,vfh,57.58
2022-06-20T00:06:00,vfh,71.05
2022-06-20T00:07:00,vfh,74.51
2022-06-20T00:08:00,vfh,60.07
2022-06-20T00:09:00,vfh,34.71
2022-06-20T00:10:00,vfh,48.61
2022-06-20T00:11:00,vfh,77.15
2022-06-20T00:12:00,vfh,73.63
2022-06-20T00:13:00,vfh,51.25
2022-06-20T00:14:00,vfh,60.47
2022-06-20T00:15:00,vfh,55.48
2022-06-20T00:16:00,vfh,55.48
2022-06-20T00:17:00,vfh,54.28
2022-06-20T00:18:00,vfh,54.28
2022-06-20T00:19:00,vfh,62.01
2022-06-20T00:20:00,vfh,62.01
2022-06-20T00:21:00,vfh,47.35
2022-06-20T00:22:00,vfh,60.72
2022-06-20T00:23:00,vfh,61.73
2022-06-20T00:24:00,vfh,61.73
2022-06-20T00:25:00,vfh,53.20
2022-06-20T00:26:00,vfh,74.44
2022-06-20T00:27:00,vfh,84.64
2022-06-20T00:28:00,vfh,77.26
2022-06-20T00:29:00,vfh,77.26
2022-06-20T00:30:00,vfh,114.39
2022-06-20T00:31:00,vfh,92.88
2022-06-20T00:32:00,vfh,40.45
2022-06-20T00:33:00,vfh,86.82
2022-06-20T00:34:00,vfh,86.82
2022-06-20T00:35:00,vfh,57.11
2022-06-20T00:36:00,vfh,57.11
2022-06-20T00:37:00,vfh,41.53
2022-06-20T00:38:00,vfh,41.53
2022-06-20T00:39:00,vfh,31.66
2022-06-20T00:40:00,vfh,60.34
2022-06-20T00:41:00,vfh,61.12
2022-06-20T00:42:00,vfh,61.12
2022-06-20T00:43:00,vfh,13.77
2022-06-20T00:44:00,vfh,13.77
2022-06-20T00:45:00,vfh,65.94
2022-06-20T00:46:00,vfh,60.80
2022-06-20T00:47:00,vfh,56.04
2022-06-20T00:48:00,vfh,13.07
2022-06-20T00:49:00,vfh,10.99
2022-06-20T00:50:00,vfh,63.28
2022-06-20T00:51:00,vfh,70.87
2022-06-20T00:52:00,vfh,66.26
2022-06-20T00:53:00,vfh,68.64
2022-06-20T00:54:00,vfh,63.99
2022-06-20T00:55:00,vfh,63.99
2022-06-20T00:56:00,vfh,20.55
2022-06-20T00:57:00,vfh,11.81
2022-06-20T00:58:00,vfh,13.30
2022-06-20T00:59:00,vfh,49.80
2022-06-20T01:00:00,vfh,43.79
2022-06-20T01:01:00,vfh,95.98
2022-06-20T01:02:00,vfh,80.53
2022-06-20T01:03:00,vfh,85.70
2022-06-20T01:04:00,vfh,72.03
2022-06-20T01:05:00,vfh,54.62
2022-06-20T01:06:00,vfh,51.13
2022-06-20T01:07:00,vfh,55.88
2022-06-20T01:08:00,vfh,55.96
2022-06-20T01:09:00,vfh,75.17
2022-06-20T01:10:00,vfh,34.96
2022-06-20T01:11:00,vfh,47.69
2022-06-20T01:12:00,vfh,41.69
2022-06-20T01:13:00,vfh,71.61
2022-06-20T01:14:00,vfh,71.18
2022-06-20T01:15:00,vfh,63.01
2022-06-20T01:16:00,vfh,55.64
2022-06-20T01:17:00,vfh,68.18
2022-06-20T01:18:00,vfh,64.91
2022-06-20T01:19:00,vfh,86.03
2022-06-20T01:20:00,vfh,64.42
2022-06-20T01:21:00,vfh,62.61
2022-06-20T01:22:00,vfh,62.61
2022-06-20T01:23:00,vfh,46.40
2022-06-20T01:24:00,vfh,46.40
2022-06-20T01:25:00,vfh,76.94
2022-06-20T01:26:00,vfh,76.94
2022-06-20T01:27:00,vfh,84.93
2022-06-20T01:28:00,vfh,81.79
2022-06-20T01:29:00,vfh,62.08
2022-06-20T01:30:00,vfh,60.09
2022-06-20T01:31:00,vfh,119.00
2022-06-20T01:32:00,vfh,84.35
2022-06-20T01:33:00,vfh,50.49
2022-06-20T01:34:00,vfh,57.78
2022-06-20T01:35:00,vfh,15.57
2022-06-20T01:36:00,vfh,60.74
2022-06-20T01:37:00,vfh,63.90
2022-06-20T01:38:00,vfh,15.76
2022-06-20T01:39:00,vfh,15.76
2022-06-20T01:40:00,vfh,85.42
2022-06-20T01:41:00,vfh,85.42
2022-06-20T01:42:00,vfh,116.00
2022-06-20T01:43:00,vfh,104.78
2022-06-20T01:44:00,vfh,56.98
2022-06-20T01:45:00,vfh,69.81
2022-06-20T01:46:00,vfh,61.85
2022-06-20T01:47:00,vfh,37.86
2022-06-20T01:48:00,vfh,27.84
2022-06-20T01:49:00,vfh,31.73
2022-06-20T01:50:00,vfh,57.19
2022-06-20T01:51:00,vfh,38.11
2022-06-20T01:52:00,vfh,38.82
2022-06-20T01:53:00,vfh,21.28
2022-06-20T01:54:00,vfh,41.63
2022-06-20T01:55:00,vfh,53.84
2022-06-20T01:56:00,vfh,91.18
2022-06-20T01:57:00,vfh,65.34
2022-06-20T01:58:00,vfh,72.71
2022-06-20T01:59:00,vfh,60.16
2022-06-20T02:00:00,vfh,42.92
2022-06-20T02:01:00,vfh,63.51
2022-06-20T02:02:00,vfh,104.76
2022-06-20T02:03:00,vfh,91.79
2022-06-20T02:04:00,vfh,91.79
2022-06-20T02:05:00,vfh,69.95
2022-06-20T02:06:00,vfh,65.20
2022-06-20T02:07:00,vfh,65.20
2022-06-20T02:08:00,vfh,95.42
2022-06-20T02:09:00,vfh,80.70
2022-06-20T02:10:00,vfh,81.02
2022-06-20T02:11:00,vfh,78.33
2022-06-20T02:12:00,vfh,71.41
2022-06-20T02:13:00,vfh,61.78
2022-06-20T02:14:00,vfh,61.78
2022-06-20T02:15:00,vfh,84.12
2022-06-20T02:16:00,vfh,77.08
2022-06-20T02:17:00,vfh,51.74
2022-06-20T02:18:00,vfh,60.55
2022-06-20T02:19:00,vfh,43.96
2022-06-20T02:20:00,vfh,7.44
2022-06-20T02:21:00,vfh,14.28
2022-06-20T02:22:00,vfh,11.71
2022-06-20T02:23:00,vfh,52.78
2022-06-20T02:24:00,vfh,96.53
2022-06-20T02:25:00,vfh,96.53
2022-06-20T02:26:00,vfh,62.30
2022-06-20T02:27:00,vfh,62.30
2022-06-20T02:28:00,vfh,57.27
2022-06-20T02:29:00,vfh,102.27
2022-06-20T02:30:00,vfh,69.55
2022-06-20T02:31:00,vfh,50.71
2022-06-20T02:32:00,vfh,36.88
2022-06-20T02:33:00,vfh,25.14
2022-06-20T02:34:00,vfh,72.64
2022-06-20T02:35:00,vfh,72.64
2022-06-20T02:36:00,vfh,68.97
2022-06-20T02:37:00,vfh,78.30
2022-06-20T02:38:00,vfh,84.65
2022-06-20T02:39:00,vfh,29.13
2022-06-20T02:40:00,vfh,29.13
2022-06-20T02:41:00,vfh,63.91
2022-06-20T02:42:00,vfh,63.91
2022-06-20T02:43:00,vfh,24.40
2022-06-20T02:44:00,vfh,25.95
2022-06-20T02:45:00,vfh,23.26
2022-06-20T02:46:00,vfh,69.59
2022-06-20T02:47:00,vfh,63.39
2022-06-20T02:48:00,vfh,25.07
2022-06-20T02:49:00,vfh,25.07
2022-06-20T02:50:00,vfh,98.52
2022-06-20T02:51:00,vfh,108.85
2022-06-20T02:52:00,vfh,110.56
2022-06-20T02:53:00,vfh,101.81
2022-06-20T02:54:00,vfh,97.36
2022-06-20T02:55:00,vfh,106.70
2022-06-20T02:56:00,vfh,106.70
2022-06-20T02:57:00,vfh,122.92
2022-06-20T02:58:00,vfh,90.31
2022-06-20T02:59:00,vfh,111.73
2022-06-20T03:00:00,vfh,111.73
2022-06-20T03:01:00,vfh,111.71
2022-06-20T03:02:00,vfh,100.83
2022-06-20T03:03:00,vfh,100.83
2022-06-20T03:04:00,vfh,82.05
2022-06-20T03:05:00,vfh,98.48
2022-06-20T03:06:00,vfh,86.77
2022-06-20T03:07:00,vfh,36.60
2022-06-20T03:08:00,vfh,88.43
2022-06-20T03:09:00,vfh,89.63
2022-06-20T03:10:00,vfh,89.63
2022-06-20T03:11:00,vfh,47.47
2022-06-20T03:12:00,vfh,44.90
2022-06-20T03:13:00,vfh,83.39
2022-06-20T03:14:00,vfh,86.34
2022-06-20T03:15:00,vfh,112.17
2022-06-20T03:16:00,vfh,106.06
2022-06-20T03:17:00,vfh,64.17
2022-06-20T03:18:00,vfh,76.50
2022-06-20T03:19:00,vfh,67.84
2022-06-20T03:20:00,vfh,55.13
2022-06-20T03:21:00,vfh,46.86
2022-06-20T03:22:00,vfh,47.69
2022-06-20T03:23:00,vfh,104.72
2022-06-20T03:24:00,vfh,107.13
2022-06-20T03:25:00,vfh,58.57
2022-06-20T03:26:00,vfh,54.29
2022-06-20T03:27:00,vfh,87.22
2022-06-20T03:28:00,vfh,83.09
2022-06-20T03:29:00,vfh,43.30
2022-06-20T03:30:00,vfh,10.91
2022-06-20T03:31:00,vfh,62.68
2022-06-20T03:32:00,vfh,62.68
2022-06-20T03:33:00,vfh,109.64
2022-06-20T03:34:00,vfh,109.49
2022-06-20T03:35:00,vfh,109.49
2022-06-20T03:36:00,vfh,70.86
2022-06-20T03:37:00,vfh,91.11
2022-06-20T03:38:00,vfh,85.93
2022-06-20T03:39:00,vfh,65.98
2022-06-20T03:40:00,vfh,63.28
2022-06-20T03:41:00,vfh,81.84
2022-06-20T03:42:00,vfh,66.81
2022-06-20T03:43:00,vfh,66.81
2022-06-20T03:44:00,vfh,51.28
2022-06-20T03:45:00,vfh,85.58
2022-06-20T03:46:00,vfh,30.85
2022-06-20T03:47:00,vfh,81.05
2022-06-20T03:48:00,vfh,81.05
2022-06-20T03:49:00,vfh,111.93
2022-06-20T03:50:00,vfh,100.48
2022-06-20T03:51:00,vfh,91.55
2022-06-20T03:52:00,vfh,87.56
2022-06-20T03:53:00,vfh,45.35
2022-06-20T03:54:00,vfh,84.60
2022-06-20T03:55:00,vfh,67.16
2022-06-20T03:56:00,vfh,53.93
2022-06-20T03:57:00,vfh,74.28
2022-06-20T03:58:00,vfh,61.73
2022-06-20T03:59:00,vfh,61.43
2022-06-20T04:00:00,vfh,66.39
2022-06-20T04:01:00,vfh,66.39
2022-06-20T04:02:00,vfh,89.44
2022-06-20T04:03:00,vfh,89.44
2022-06-20T04:04:00,vfh,44.59
2022-06-20T04:05:00,vfh,44.59
2022-06-20T04:06:00,vfh,100.84
2022-06-20T04:07:00,vfh,100.84
2022-06-20T04:08:00,vfh,58.06
2022-06-20T04:09:00,vfh,58.06
2022-06-20T04:10:00,vfh,82.23
2022-06-20T04:11:00,vfh,82.23
2022-06-20T04:12:00,vfh,78.15
2022-06-20T04:13:00,vfh,37.15
2022-06-20T04:14:00,vfh,44.78
2022-06-20T04:15:00,vfh,70.88
2022-06-20T04:16:00,vfh,68.44
2022-06-20T04:17:00,vfh,78.41
2022-06-20T04:18:00,vfh,78.41
2022-06-20T04:19:00,vfh,68.89
2022-06-20T04:20:00,vfh,62.77
2022-06-20T04:21:00,vfh,66.11
2022-06-20T04:22:00,vfh,89.92
2022-06-20T04:23:00,vfh,89.92
2022-06-20T04:24:00,vfh,71.77
2022-06-20T04:25:00,vfh,71.77
2022-06-20T04:26:00,vfh,78.91
2022-06-20T04:27:00,vfh,95.63
2022-06-20T04:28:00,vfh,96.85
2022-06-20T04:29:00,vfh,71.62
2022-06-20T04:30:00,vfh,81.85
2022-06-20T04:31:00,vfh,85.31
2022-06-20T04:32:00,vfh,101.29
2022-06-20T04:33:00,vfh,81.25
2022-06-20T04:34:00,vfh,81.25
2022-06-20T04:35:00,vfh,93.53
2022-06-20T04:36:00,vfh,97.10
2022-06-20T04:37:00,vfh,90.79
2022-06-20T04:38:00,vfh,90.44
2022-06-20T04:39:00,vfh,54.98
2022-06-20T04:40:00,vfh,49.29
2022-06-20T04:41:00,vfh,73.70
2022-06-20T04:42:00,vfh,73.70
2022-06-20T04:43:00,vfh,103.05
2022-06-20T04:44:00,vfh,107.73
2022-06-20T04:45:00,vfh,93.95
2022-06-20T04:46:00,vfh,69.75
2022-06-20T04:47:00,vfh,82.96
2022-06-20T04:48:00,vfh,109.37
2022-06-20T04:49:00,vfh,111.25
2022-06-20T04:50:00,vfh,80.47
2022-06-20T04:51:00,vfh,63.39
2022-06-20T04:52:00,vfh,104.17
2022-06-20T04:53:00,vfh,104.17
2022-06-20T04:54:00,vfh,85.75
2022-06-20T04:55:00,vfh,85.75
2022-06-20T04:56:00,vfh,61.36
2022-06-20T04:57:00,vfh,59.83
2022-06-20T04:58:00,vfh,17.37
2022-06-20T04:59:00,vfh,65.09
2022-06-20T05:00:00,vfh,87.68
2022-06-20T05:01:00,vfh,69.59
2022-06-20T05:02:00,vfh,85.92
2022-06-20T05:03:00,vfh,80.98
2022-06-20T05:04:00,vfh,40.41
2022-06-20T05:05:00,vfh,53.07
2022-06-20T05:06:00,vfh,43.41
2022-06-20T05:07:00,vfh,43.64
2022-06-20T05:08:00,vfh,49.88
2022-06-20T05:09:00,vfh,32.76
2022-06-20T05:10:00,vfh,47.30
2022-06-20T05:11:00,vfh,47.30
2022-06-20T05:12:00,vfh,97.03
2022-06-20T05:13:00,vfh,97.03
2022-06-20T05:14:00,vfh,119.20
2022-06-20T05:15:00,vfh,102.15
2022-06-20T05:16:00,vfh,103.21
2022-06-20T05:17:00,vfh,94.67
2022-06-20T05:18:00,vfh,93.94
2022-06-20T05:19:00,vfh,93.94
2022-06-20T05:20:00,vfh,74.45
2022-06-20T05:21:00,vfh,74.45
2022-06-20T05:22:00,vfh,66.52
2022-06-20T05:23:00,vfh,55.80
2022-06-20T05:24:00,vfh,26.03
2022-06-20T05:25:00,vfh,8.33
2022-06-20T05:26:00,vfh,38.06
2022-06-20T05:27:00,vfh,38.06
2022-06-20T05:28:00,vfh,38.06
2022-06-20T05:29:00,vfh,100.61
2022-06-20T05:30:00,vfh,90.64
2022-06-20T05:31:00,vfh,46.57
2022-06-20T05:32:00,vfh,43.00
2022-06-20T05:33:00,vfh,43.00
2022-06-20T05:34:00,vfh,73.80
2022-06-20T05:35:00,vfh,73.80
2022-06-20T05:36:00,vfh,83.61
2022-06-20T05:37:00,vfh,41.64
2022-06-20T05:38:00,vfh,58.82
2022-06-20T05:39:00,vfh,79.99
2022-06-20T05:40:00,vfh,97.32
2022-06-20T05:41:00,vfh,101.08
2022-06-20T05:42:00,vfh,74.34
2022-06-20T05:43:00,vfh,58.24
2022-06-20T05:44:00,vfh,34.76
2022-06-20T05:45:00,vfh,48.80
2022-06-20T05:46:00,vfh,47.88
2022-06-20T05:47:00,vfh,47.88
2022-06-20T05:48:00,vfh,79.17
2022-06-20T05:49:00,vfh,79.17
2022-06-20T05:50:00,vfh,112.20
2022-06-20T05:51:00,vfh,34.53
2022-06-20T05:52:00,vfh,82.67
2022-06-20T05:53:00,vfh,94.56
2022-06-20T05:54:00,vfh,50.91
2022-06-20T05:55:00,vfh,70.79
2022-06-20T05:56:00,vfh,125.44
2022-06-20T05:57:00,vfh,119.12
2022-06-20T05:58:00,vfh,90.76
2022-06-20T05:59:00,vfh,31.78
2022-06-20T06:00:00,vfh,40.63
2022-06-20T06:01:00,vfh,35.30
2022-06-20T06:02:00,vfh,30.01
2022-06-20T06:03:00,vfh,50.10
2022-06-20T06:04:00,vfh,41.15
2022-06-20T06:05:00,vfh,74.36
2022-06-20T06:06:00,vfh,81.18
2022-06-20T06:07:00,vfh,81.18
2022-06-20T06:08:00,vfh,51.50
2022-06-20T06:09:00,vfh,59.82
2022-06-20T06:10:00,vfh,71.37
2022-06-20T06:11:00,vfh,63.42
2022-06-20T06:12:00,vfh,63.42
2022-06-20T06:13:00,vfh,46.57
2022-06-20T06:14:00,vfh,46.57
2022-06-20T06:15:00,vfh,20.16
2022-06-20T06:16:00,vfh,65.08
2022-06-20T06:17:00,vfh,65.08
2022-06-20T06:18:00,vfh,54.45
2022-06-20T06:19:00,vfh,30.70
2022-06-20T06:20:00,vfh,64.69
2022-06-20T06:21:00,vfh,53.76
2022-06-20T06:22:00,vfh,53.06
2022-06-20T06:23:00,vfh,75.18
2022-06-20T06:24:00,vfh,82.83
2022-06-20T06:25:00,vfh,82.83
2022-06-20T06:26:00,vfh,84.95
2022-06-20T06:27:00,vfh,84.95
2022-06-20T06:28:00,vfh,95.14
2022-06-20T06:29:00,vfh,112.05
2022-06-20T06:30:00,vfh,97.13
2022-06-20T06:31:00,vfh,28.93
2022-06-20T06:32:00,vfh,28.93
2022-06-20T06:33:00,vfh,67.47
2022-06-20T06:34:00,vfh,29.97
2022-06-20T06:35:00,vfh,36.03
2022-06-20T06:36:00,vfh,36.03
2022-06-20T06:37:00,vfh,96.14
2022-06-20T06:38:00,vfh,96.14
2022-06-20T06:39:00,vfh,92.10
2022-06-20T06:40:00,vfh,92.10
2022-06-20T06:41:00,vfh,48.23
2022-06-20T06:42:00,vfh,31.20
2022-06-20T06:43:00,vfh,70.12
2022-06-20T06:44:00,vfh,77.43
2022-06-20T06:45:00,vfh,63.71
2022-06-20T06:46:00,vfh,25.94
2022-06-20T06:47:00,vfh,40.75
2022-06-20T06:48:00,vfh,28.21
2022-06-20T06:49:00,vfh,32.05
2022-06-20T06:50:00,vfh,32.05
2022-06-20T06:51:00,vfh,109.04
2022-06-20T06:52:00,vfh,109.04
2022-06-20T06:53:00,vfh,80.13
2022-06-20T06:54:00,vfh,80.13
2022-06-20T06:55:00,vfh,44.23
2022-06-20T06:56:00,vfh,73.00
2022-06-20T06:57:00,vfh,63.54
2022-06-20T06:58:00,vfh,109.29
2022-06-20T06:59:00,vfh,109.29
2022-06-20T07:00:00,vfh,22.56
2022-06-20T07:01:00,vfh,51.79
2022-06-20T07:02:00,vfh,95.81
2022-06-20T07:03:00,vfh,95.81
2022-06-20T07:04:00,vfh,81.51
2022-06-20T07:05:00,vfh,81.51
2022-06-20T07:06:00,vfh,17.82
2022-06-20T07:07:00,vfh,66.58
2022-06-20T07:08:00,vfh,99.62
2022-06-20T07:09:00,vfh,102.80
2022-06-20T07:10:00,vfh,55.06
2022-06-20T07:11:00,vfh,55.06
2022-06-20T07:12:00,vfh,72.03
2022-06-20T07:13:00,vfh,84.38
2022-06-20T07:14:00,vfh,26.63
2022-06-20T07:15:00,vfh,95.27
2022-06-20T07:16:00,vfh,95.27
2022-06-20T07:17:00,vfh,85.14
2022-06-20T07:18:00,vfh,85.14
2022-06-20T07:19:00,vfh,59.59
2022-06-20T07:20:00,vfh,59.59
2022-06-20T07:21:00,vfh,64.37
2022-06-20T07:22:00,vfh,64.37
2022-06-20T07:23:00,vfh,54.85
2022-06-20T07:24:00,vfh,54.85
2022-06-20T07:25:00,vfh,83.55
2022-06-20T07:26:00,vfh,83.55
2022-06-20T07:27:00,vfh,106.00
2022-06-20T07:28:00,vfh,106.00
2022-06-20T07:29:00,vfh,72.56
2022-06-20T07:30:00,vfh,69.35
2022-06-20T07:31:00,vfh,21.52
2022-06-20T07:32:00,vfh,79.01
2022-06-20T07:33:00,vfh,76.17
2022-06-20T07:34:00,vfh,76.17
2022-06-20T07:35:00,vfh,92.32
2022-06-20T07:36:00,vfh,60.77
2022-06-20T07:37:00,vfh,60.77
2022-06-20T07:38:00,vfh,36.13
2022-06-20T07:39:00,vfh,80.35
2022-06-20T07:40:00,vfh,73.95
2022-06-20T07:41:00,vfh,73.95
2022-06-20T07:42:00,vfh,30.71
2022-06-20T07:43:00,vfh,59.34
2022-06-20T07:44:00,vfh,59.34
2022-06-20T07:45:00,vfh,71.30
2022-06-20T07:46:00,vfh,68.73
2022-06-20T07:47:00,vfh,25.85
2022-06-20T07:48:00,vfh,27.57
2022-06-20T07:49:00,vfh,59.68
2022-06-20T07:50:00,vfh,59.68
2022-06-20T07:51:00,vfh,99.34
2022-06-20T07:52:00,vfh,68.23
2022-06-20T07:53:00,vfh,68.63
2022-06-20T07:54:00,vfh,45.56
2022-06-20T07:55:00,vfh,45.56
2022-06-20T07:56:00,vfh,120.96
2022-06-20T07:57:00,vfh,116.15
2022-06-20T07:58:00,vfh,67.42
2022-06-20T07:59:00,vfh,81.05
2022-06-20T08:00:00,vfh,88.26
2022-06-20T08:01:00,vfh,113.61
2022-06-20T08:02:00,vfh,40.59
2022-06-20T08:03:00,vfh,40.59
2022-06-20T08:04:00,vfh,50.25
2022-06-20T08:05:00,vfh,68.90
2022-06-20T08:06:00,vfh,127.08
2022-06-20T08:07:00,vfh,101.84
2022-06-20T08:08:00,vfh,95.24
2022-06-20T08:09:00,vfh,74.93
2022-06-20T08:10:00,vfh,75.66
2022-06-20T08:11:00,vfh,116.62
2022-06-20T08:12:00,vfh,62.86
2022-06-20T08:13:00,vfh,62.86
2022-06-20T08:14:00,vfh,75.03
2022-06-20T08:15:00,vfh,78.16
2022-06-20T08:16:00,vfh,78.16
2022-06-20T08:17:00,vfh,46.42
2022-06-20T08:18:00,vfh,80.01
2022-06-20T08:19:00,vfh,60.01
2022-06-20T08:20:00,vfh,36.84
2022-06-20T08:21:00,vfh,49.40
2022-06-20T08:22:00,vfh,41.78
2022-06-20T08:23:00,vfh,41.78
2022-06-20T08:24:00,vfh,97.36
2022-06-20T08:25:00,vfh,90.78
2022-06-20T08:26:00,vfh,98.92
2022-06-20T08:27:00,vfh,98.60
2022-06-20T08:28:00,vfh,83.37
2022-06-20T08:29:00,vfh,84.28
2022-06-20T08:30:00,vfh,84.28
2022-06-20T08:31:00,vfh,22.71
2022-06-20T08:32:00,vfh,48.54
2022-06-20T08:33:00,vfh,97.24
2022-06-20T08:34:00,vfh,89.99
2022-06-20T08:35:00,vfh,88.47
2022-06-20T08:36:00,vfh,76.50
2022-06-20T08:37:00,vfh,76.50
2022-06-20T08:38:00,vfh,9.67
2022-06-20T08:39:00,vfh,61.77
2022-06-20T08:40:00,vfh,54.18
2022-06-20T08:41:00,vfh,40.90
2022-06-20T08:42:00,vfh,45.80
2022-06-20T08:43:00,vfh,60.42
2022-06-20T08:44:00,vfh,60.42
2022-06-20T08:45:00,vfh,94.33
2022-06-20T08:46:00,vfh,69.34
2022-06-20T08:47:00,vfh,72.75
2022-06-20T08:48:00,vfh,65.40
2022-06-20T08:49:00,vfh,32.37
2022-06-20T08:50:00,vfh,24.88
2022-06-20T08:51:00,vfh,8.01
2022-06-20T08:52:00,vfh,63.31
2022-06-20T08:53:00,vfh,42.58
2022-06-20T08:54:00,vfh,72.51
2022-06-20T08:55:00,vfh,109.52
2022-06-20T08:56:00,vfh,54.80
2022-06-20T08:57:00,vfh,37.68
2022-06-20T08:58:00,vfh,37.68
2022-06-20T08:59:00,vfh,93.50
2022-06-20T09:00:00,vfh,58.39
2022-06-20T09:01:00,vfh,44.08
2022-06-20T09:02:00,vfh,44.08
2022-06-20T09:03:00,vfh,71.93
2022-06-20T09:04:00,vfh,71.93
2022-06-20T09:05:00,vfh,71.93
2022-06-20T09:06:00,vfh,37.64
2022-06-20T09:07:00,vfh,5.77
2022-06-20T09:08:00,vfh,37.71
2022-06-20T09:09:00,vfh,37.71
2022-06-20T09:10:00,vfh,59.64
2022-06-20T09:11:00,vfh,57.66
2022-06-20T09:12:00,vfh,35.91
2022-06-20T09:13:00,vfh,67.34
2022-06-20T09:14:00,vfh,68.61
2022-06-20T09:15:00,vfh,62.40
2022-06-20T09:16:00,vfh,84.43
2022-06-20T09:17:00,vfh,72.50
2022-06-20T09:18:00,vfh,32.29
2022-06-20T09:19:00,vfh,32.29
2022-06-20T09:20:00,vfh,51.74
2022-06-20T09:21:00,vfh,75.88
2022-06-20T09:22:00,vfh,94.74
2022-06-20T09:23:00,vfh,80.75
2022-06-20T09:24:00,vfh,50.84
2022-06-20T09:25:00,vfh,36.73
2022-06-20T09:26:00,vfh,36.73
2022-06-20T09:27:00,vfh,49.50
2022-06-20T09:28:00,vfh,62.85
2022-06-20T09:29:00,vfh,68.58
2022-06-20T09:30:00,vfh,68.58
2022-06-20T09:31:00,vfh,87.59
2022-06-20T09:32:00,vfh,80.15
2022-06-20T09:33:00,vfh,71.32
2022-06-20T09:34:00,vfh,58.47
2022-06-20T09:35:00,vfh,66.45
2022-06-20T09:36:00,vfh,71.61
2022-06-20T09:37:00,vfh,84.66
2022-06-20T09:38:00,vfh,101.10
2022-06-20T09:39:00,vfh,57.05
2022-06-20T09:40:00,vfh,57.05
2022-06-20T09:41:00,vfh,18.81
2022-06-20T09:42:00,vfh,44.28
2022-06-20T09:43:00,vfh,37.50
2022-06-20T09:44:00,vfh,9.73
2022-06-20T09:45:00,vfh,97.86
2022-06-20T09:46:00,vfh,97.86
2022-06-20T09:47:00,vfh,100.57
2022-06-20T09:48:00,vfh,60.80
2022-06-20T09:49:00,vfh,60.51
2022-06-20T09:50:00,vfh,48.55
2022-06-20T09:51:00,vfh,71.87
2022-06-20T09:52:00,vfh,111.94
2022-06-20T09:53:00,vfh,97.74
2022-06-20T09:54:00,vfh,87.60
2022-06-20T09:55:00,vfh,35.24
2022-06-20T09:56:00,vfh,35.24
2022-06-20T09:57:00,vfh,79.65
2022-06-20T09:58:00,vfh,84.34
2022-06-20T09:59:00,vfh,71.28
2022-06-20T10:00:00,vfh,81.66
2022-06-20T10:01:00,vfh,96.06
2022-06-20T10:02:00,vfh,96.06
2022-06-20T10:03:00,vfh,52.01
2022-06-20T10:04:00,vfh,52.01
2022-06-20T10:05:00,vfh,46.59
2022-06-20T10:06:00,vfh,46.59
2022-06-20T10:07:00,vfh,71.32
2022-06-20T10:08:00,vfh,71.32
2022-06-20T10:09:00,vfh,33.43
2022-06-20T10:10:00,vfh,44.77
2022-06-20T10:11:00,vfh,74.77
2022-06-20T10:12:00,vfh,28.59
2022-06-20T10:13:00,vfh,28.59
2022-06-20T10:14:00,vfh,77.75
2022-06-20T10:15:00,vfh,77.75
2022-06-20T10:16:00,vfh,69.68
2022-06-20T10:17:00,vfh,117.86
2022-06-20T10:18:00,vfh,87.06
2022-06-20T10:19:00,vfh,54.62
2022-06-20T10:20:00,vfh,108.31
2022-06-20T10:21:00,vfh,108.31
2022-06-20T10:22:00,vfh,108.31
2022-06-20T10:23:00,vfh,121.98
2022-06-20T10:24:00,vfh,83.31
2022-06-20T10:25:00,vfh,83.31
2022-06-20T10:26:00,vfh,32.45
2022-06-20T10:27:00,vfh,32.45
2022-06-20T10:28:00,vfh,57.65
2022-06-20T10:29:00,vfh,57.65
2022-06-20T10:30:00,vfh,59.72
2022-06-20T10:31:00,vfh,60.87
2022-06-20T10:32:00,vfh,49.00
2022-06-20T10:33:00,vfh,73.53
2022-06-20T10:34:00,vfh,79.47
2022-06-20T10:35:00,vfh,49.73
2022-06-20T10:36:00,vfh,49.73
2022-06-20T10:37:00,vfh,51.58
2022-06-20T10:38:00,vfh,34.60
2022-06-20T10:39:00,vfh,83.70
2022-06-20T10:40:00,vfh,91.11
2022-06-20T10:41:00,vfh,27.68
2022-06-20T10:42:00,vfh,27.68
2022-06-20T10:43:00,vfh,27.68
2022-06-20T10:44:00,vfh,112.77
2022-06-20T10:45:00,vfh,49.70
2022-06-20T10:46:00,vfh,79.38
2022-06-20T10:47:00,vfh,70.06
2022-06-20T10:48:00,vfh,61.51
2022-06-20T10:49:00,vfh,82.04
2022-06-20T10:50:00,vfh,77.93
2022-06-20T10:51:00,vfh,84.73
2022-06-20T10:52:00,vfh,86.68
2022-06-20T10:53:00,vfh,86.68
2022-06-20T10:54:00,vfh,86.24
2022-06-20T10:55:00,vfh,38.45
2022-06-20T10:56:00,vfh,102.21
2022-06-20T10:57:00,vfh,102.21
2022-06-20T10:58:00,vfh,52.25
2022-06-20T10:59:00,vfh,89.14
2022-06-20T11:00:00,vfh,84.57
2022-06-20T11:01:00,vfh,76.58
2022-06-20T11:02:00,vfh,87.42
2022-06-20T11:03:00,vfh,87.42
2022-06-20T11:04:00,vfh,55.55
2022-06-20T11:05:00,vfh,17.39
