#datetime,building,power
2023-01-25T00:00:00,prt,23.09
2023-01-25T00:01:00,prt,22.49
2023-01-25T00:02:00,prt,20.03
2023-01-25T00:03:00,prt,22.60
2023-01-25T00:04:00,prt,21.78
2023-01-25T00:05:00,prt,23.98
2023-01-25T00:06:00,prt,22.90
2023-01-25T00:07:00,prt,21.53
2023-01-25T00:08:00,prt,23.03
2023-01-25T00:09:00,prt,24.61
2023-01-25T00:10:00,prt,24.76
2023-01-25T00:11:00,prt,24.27
2023-01-25T00:12:00,prt,21.45
2023-01-25T00:13:00,prt,22.02
2023-01-25T00:14:00,prt,23.89
2023-01-25T00:15:00,prt,25.73
2023-01-25T00:16:00,prt,24.58
2023-01-25T00:17:00,prt,23.42
2023-01-25T00:18:00,prt,22.07
2023-01-25T00:19:00,prt,20.84
2023-01-25T00:20:00,prt,23.37
2023-01-25T00:21:00,prt,22.63
2023-01-25T00:22:00,prt,23.80
2023-01-25T00:23:00,prt,24.95
2023-01-25T00:24:00,prt,27.30
2023-01-25T00:25:00,prt,26.47
2023-01-25T00:26:00,prt,30.04
2023-01-25T00:27:00,prt,29.34
2023-01-25T00:28:00,prt,25.70
2023-01-25T00:29:00,prt,23.84
2023-01-25T00:30:00,prt,27.58
2023-01-25T00:31:00,prt,25.20
2023-01-25T00:32:00,prt,18.72
2023-01-25T00:33:00,prt,20.48
2023-01-25T00:34:00,prt,23.66
2023-01-25T00:35:00,prt,24.01
2023-01-25T00:36:00,prt,24.00
2023-01-25T00:37:00,prt,23.07
2023-01-25T00:38:00,prt,20.40
2023-01-25T00:39:00,prt,19.91
2023-01-25T00:40:00,prt,21.63
2023-01-25T00:41:00,prt,22.03
2023-01-25T00:42:00,prt,22.24
2023-01-25T00:43:00,prt,25.63
2023-01-25T00:44:00,prt,25.45
2023-01-25T00:45:00,prt,25.46
2023-01-25T00:46:00,prt,25.43
2023-01-25T00:47:00,prt,21.61
2023-01-25T00:48:00,prt,20.50
2023-01-25T00:49:00,prt,19.93
2023-01-25T00:50:00,prt,20.71
2023-01-25T00:51:00,prt,20.66
2023-01-25T00:52:00,prt,19.68
2023-01-25T00:53:00,prt,19.56
2023-01-25T00:54:00,prt,25.00
2023-01-25T00:55:00,prt,25.45
2023-01-25T00:56:00,prt,26.81
2023-01-25T00:57:00,prt,26.07
2023-01-25T00:58:00,prt,21.02
2023-01-25T00:59:00,prt,23.00
2023-01-25T01:00:00,prt,22.83
2023-01-25T01:01:00,prt,23.20
2023-01-25T01:02:00,prt,23.43
2023-01-25T01:03:00,prt,23.43
2023-01-25T01:04:00,prt,22.21
2023-01-25T01:05:00,prt,21.54
2023-01-25T01:06:00,prt,20.83
2023-01-25T01:07:00,prt,27.30
2023-01-25T01:08:00,prt,23.65
2023-01-25T01:09:00,prt,20.72
2023-01-25T01:10:00,prt,20.64
2023-01-25T01:11:00,prt,21.65
2023-01-25T01:12:00,prt,21.63
2023-01-25T01:13:00,prt,21.63
2023-01-25T01:14:00,prt,24.78
2023-01-25T01:15:00,prt,23.25
2023-01-25T01:16:00,prt,24.32
2023-01-25T01:17:00,prt,25.44
2023-01-25T01:18:00,prt,24.44
2023-01-25T01:19:00,prt,22.83
2023-01-25T01:20:00,prt,23.79
2023-01-25T01:21:00,prt,26.73
2023-01-25T01:22:00,prt,25.96
2023-01-25T01:23:00,prt,23.57
2023-01-25T01:24:00,prt,23.58
2023-01-25T01:25:00,prt,23.27
2023-01-25T01:26:00,prt,25.77
2023-01-25T01:27:00,prt,21.99
2023-01-25T01:28:00,prt,18.68
2023-01-25T01:29:00,prt,22.61
2023-01-25T01:30:00,prt,19.31
2023-01-25T01:31:00,prt,19.44
2023-01-25T01:32:00,prt,19.74
2023-01-25T01:33:00,prt,19.24
2023-01-25T01:34:00,prt,22.83
2023-01-25T01:35:00,prt,24.06
2023-01-25T01:36:00,prt,25.10
2023-01-25T01:37:00,prt,26.57
2023-01-25T01:38:00,prt,26.72
2023-01-25T01:39:00,prt,22.54
2023-01-25T01:40:00,prt,21.26
2023-01-25T01:41:00,prt,21.57
2023-01-25T01:42:00,prt,20.88
2023-01-25T01:43:00,prt,19.89
2023-01-25T01:44:00,prt,20.66
2023-01-25T01:45:00,prt,19.22
2023-01-25T01:46:00,prt,19.12
2023-01-25T01:47:00,prt,18.57
2023-01-25T01:48:00,prt,18.97
2023-01-25T01:49:00,prt,19.50
2023-01-25T01:50:00,prt,18.09
2023-01-25T01:51:00,prt,18.47
2023-01-25T01:52:00,prt,20.84
2023-01-25T01:53:00,prt,23.20
2023-01-25T01:54:00,prt,28.11
2023-01-25T01:55:00,prt,29.44
2023-01-25T01:56:00,prt,29.44
2023-01-25T01:57:00,prt,28.00
2023-01-25T01:58:00,prt,25.08
2023-01-25T01:59:00,prt,22.25
2023-01-25T02:00:00,prt,22.35
2023-01-25T02:01:00,prt,22.45
2023-01-25T02:02:00,prt,20.45
2023-01-25T02:03:00,prt,19.46
2023-01-25T02:04:00,prt,17.99
2023-01-25T02:05:00,prt,18.28
2023-01-25T02:06:00,prt,18.47
2023-01-25T02:07:00,prt,17.90
2023-01-25T02:08:00,prt,18.36
2023-01-25T02:09:00,prt,18.40
2023-01-25T02:10:00,prt,19.40
2023-01-25T02:11:00,prt,19.22
2023-01-25T02:12:00,prt,20.30
2023-01-25T02:13:00,prt,19.98
2023-01-25T02:14:00,prt,17.72
2023-01-25T02:15:00,prt,21.37
2023-01-25T02:16:00,prt,21.67
2023-01-25T02:17:00,prt,21.68
2023-01-25T02:18:00,prt,20.49
2023-01-25T02:19:00,prt,17.40
2023-01-25T02:20:00,prt,18.43
2023-01-25T02:21:00,prt,19.78
2023-01-25T02:22:00,prt,19.84
2023-01-25T02:23:00,prt,22.66
2023-01-25T02:24:00,prt,26.55
2023-01-25T02:25:00,prt,25.59
2023-01-25T02:26:00,prt,20.83
2023-01-25T02:27:00,prt,22.71
2023-01-25T02:28:00,prt,23.11
2023-01-25T02:29:00,prt,23.13
2023-01-25T02:30:00,prt,22.68
2023-01-25T02:31:00,prt,24.03
2023-01-25T02:32:00,prt,23.27
2023-01-25T02:33:00,prt,20.17
2023-01-25T02:34:00,prt,20.54
2023-01-25T02:35:00,prt,23.23
2023-01-25T02:36:00,prt,23.74
2023-01-25T02:37:00,prt,22.00
2023-01-25T02:38:00,prt,21.62
2023-01-25T02:39:00,prt,21.85
2023-01-25T02:40:00,prt,19.27
2023-01-25T02:41:00,prt,19.75
2023-01-25T02:42:00,prt,19.40
2023-01-25T02:43:00,prt,19.72
2023-01-25T02:44:00,prt,19.88
2023-01-25T02:45:00,prt,21.01
2023-01-25T02:46:00,prt,20.82
2023-01-25T02:47:00,prt,21.33
2023-01-25T02:48:00,prt,18.77
2023-01-25T02:49:00,prt,18.92
2023-01-25T02:50:00,prt,18.60
2023-01-25T02:51:00,prt,18.46
2023-01-25T02:52:00,prt,20.86
2023-01-25T02:53:00,prt,22.07
2023-01-25T02:54:00,prt,22.97
2023-01-25T02:55:00,prt,27.93
2023-01-25T02:56:00,prt,23.01
2023-01-25T02:57:00,prt,21.04
2023-01-25T02:58:00,prt,23.20
2023-01-25T02:59:00,prt,26.10
2023-01-25T03:00:00,prt,21.66
2023-01-25T03:01:00,prt,27.34
2023-01-25T03:02:00,prt,25.79
2023-01-25T03:03:00,prt,25.52
2023-01-25T03:04:00,prt,24.72
2023-01-25T03:05:00,prt,24.25
2023-01-25T03:06:00,prt,23.34
2023-01-25T03:07:00,prt,22.86
2023-01-25T03:08:00,prt,20.85
2023-01-25T03:09:00,prt,20.52
2023-01-25T03:10:00,prt,22.24
2023-01-25T03:11:00,prt,21.49
2023-01-25T03:12:00,prt,18.99
2023-01-25T03:13:00,prt,23.21
2023-01-25T03:14:00,prt,24.15
2023-01-25T03:15:00,prt,20.77
2023-01-25T03:16:00,prt,22.99
2023-01-25T03:17:00,prt,22.87
2023-01-25T03:18:00,prt,23.21
2023-01-25T03:19:00,prt,27.14
2023-01-25T03:20:00,prt,25.96
2023-01-25T03:21:00,prt,21.14
2023-01-25T03:22:00,prt,25.42
2023-01-25T03:23:00,prt,24.24
2023-01-25T03:24:00,prt,23.40
2023-01-25T03:25:00,prt,20.00
2023-01-25T03:26:00,prt,21.75
2023-01-25T03:27:00,prt,20.25
2023-01-25T03:28:00,prt,20.73
2023-01-25T03:29:00,prt,21.30
2023-01-25T03:30:00,prt,23.56
2023-01-25T03:31:00,prt,22.38
2023-01-25T03:32:00,prt,21.72
2023-01-25T03:33:00,prt,21.32
2023-01-25T03:34:00,prt,19.96
2023-01-25T03:35:00,prt,19.53
2023-01-25T03:36:00,prt,19.26
2023-01-25T03:37:00,prt,26.50
2023-01-25T03:38:00,prt,26.39
2023-01-25T03:39:00,prt,26.73
2023-01-25T03:40:00,prt,25.29
2023-01-25T03:41:00,prt,20.17
2023-01-25T03:42:00,prt,22.50
2023-01-25T03:43:00,prt,22.79
2023-01-25T03:44:00,prt,21.69
2023-01-25T03:45:00,prt,21.15
2023-01-25T03:46:00,prt,21.62
2023-01-25T03:47:00,prt,21.70
2023-01-25T03:48:00,prt,22.60
2023-01-25T03:49:00,prt,21.99
2023-01-25T03:50:00,prt,22.86
2023-01-25T03:51:00,prt,23.28
2023-01-25T03:52:00,prt,25.27
2023-01-25T03:53:00,prt,23.76
2023-01-25T03:54:00,prt,22.30
2023-01-25T03:55:00,prt,22.98
2023-01-25T03:56:00,prt,24.24
2023-01-25T03:57:00,prt,27.49
2023-01-25T03:58:00,prt,26.52
2023-01-25T03:59:00,prt,26.21
2023-01-25T04:00:00,prt,23.81
2023-01-25T04:01:00,prt,27.53
2023-01-25T04:02:00,prt,27.09
2023-01-25T04:03:00,prt,28.19
2023-01-25T04:04:00,prt,28.65
2023-01-25T04:05:00,prt,29.51
2023-01-25T04:06:00,prt,28.19
2023-01-25T04:07:00,prt,28.17
2023-01-25T04:08:00,prt,27.06
2023-01-25T04:09:00,prt,26.37
2023-01-25T04:10:00,prt,28.88
2023-01-25T04:11:00,prt,28.99
2023-01-25T04:12:00,prt,30.64
2023-01-25T04:13:00,prt,31.66
2023-01-25T04:14:00,prt,37.84
2023-01-25T04:15:00,prt,38.24
2023-01-25T04:16:00,prt,33.46
2023-01-25T04:17:00,prt,32.80
2023-01-25T04:18:00,prt,37.69
2023-01-25T04:19:00,prt,37.04
2023-01-25T04:20:00,prt,38.78
2023-01-25T04:21:00,prt,38.54
2023-01-25T04:22:00,prt,36.40
2023-01-25T04:23:00,prt,32.28
2023-01-25T04:24:00,prt,31.90
2023-01-25T04:25:00,prt,29.12
2023-01-25T04:26:00,prt,29.09
2023-01-25T04:27:00,prt,29.22
2023-01-25T04:28:00,prt,29.55
2023-01-25T04:29:00,prt,31.19
2023-01-25T04:30:00,prt,34.55
2023-01-25T04:31:00,prt,35.35
2023-01-25T04:32:00,prt,33.78
2023-01-25T04:33:00,prt,30.94
2023-01-25T04:34:00,prt,30.59
2023-01-25T04:35:00,prt,30.86
2023-01-25T04:36:00,prt,30.22
2023-01-25T04:37:00,prt,29.42
2023-01-25T04:38:00,prt,29.21
2023-01-25T04:39:00,prt,31.61
2023-01-25T04:40:00,prt,32.86
2023-01-25T04:41:00,prt,31.84
2023-01-25T04:42:00,prt,32.94
2023-01-25T04:43:00,prt,33.51
2023-01-25T04:44:00,prt,31.69
2023-01-25T04:45:00,prt,32.02
2023-01-25T04:46:00,prt,31.56
2023-01-25T04:47:00,prt,34.23
2023-01-25T04:48:00,prt,34.02
2023-01-25T04:49:00,prt,34.19
2023-01-25T04:50:00,prt,37.15
2023-01-25T04:51:00,prt,37.03
2023-01-25T04:52:00,prt,36.56
2023-01-25T04:53:00,prt,33.23
2023-01-25T04:54:00,prt,29.13
2023-01-25T04:55:00,prt,28.29
2023-01-25T04:56:00,prt,31.09
2023-01-25T04:57:00,prt,32.25
2023-01-25T04:58:00,prt,35.86
2023-01-25T04:59:00,prt,32.98
2023-01-25T05:00:00,prt,33.31
2023-01-25T05:01:00,prt,32.49
2023-01-25T05:02:00,prt,33.06
2023-01-25T05:03:00,prt,32.46
2023-01-25T05:04:00,prt,37.50
2023-01-25T05:05:00,prt,38.38
2023-01-25T05:06:00,prt,32.45
2023-01-25T05:07:00,prt,32.83
2023-01-25T05:08:00,prt,33.29
2023-01-25T05:09:00,prt,32.71
2023-01-25T05:10:00,prt,37.74
2023-01-25T05:11:00,prt,37.67
2023-01-25T05:12:00,prt,35.74
2023-01-25T05:13:00,prt,38.05
2023-01-25T05:14:00,prt,39.30
2023-01-25T05:15:00,prt,40.23
2023-01-25T05:16:00,prt,41.54
2023-01-25T05:17:00,prt,43.35
2023-01-25T05:18:00,prt,42.77
2023-01-25T05:19:00,prt,41.30
2023-01-25T05:20:00,prt,39.37
2023-01-25T05:21:00,prt,42.03
2023-01-25T05:22:00,prt,41.75
2023-01-25T05:23:00,prt,41.94
2023-01-25T05:24:00,prt,41.95
2023-01-25T05:25:00,prt,41.30
2023-01-25T05:26:00,prt,40.21
2023-01-25T05:27:00,prt,40.08
2023-01-25T05:28:00,prt,39.37
2023-01-25T05:29:00,prt,40.40
2023-01-25T05:30:00,prt,42.34
2023-01-25T05:31:00,prt,41.22
2023-01-25T05:32:00,prt,39.47
2023-01-25T05:33:00,prt,39.49
2023-01-25T05:34:00,prt,42.15
2023-01-25T05:35:00,prt,55.37
2023-01-25T05:36:00,prt,63.60
2023-01-25T05:37:00,prt,62.33
2023-01-25T05:38:00,prt,64.11
2023-01-25T05:39:00,prt,64.48
2023-01-25T05:40:00,prt,70.41
2023-01-25T05:41:00,prt,69.81
2023-01-25T05:42:00,prt,64.36
2023-01-25T05:43:00,prt,56.33
2023-01-25T05:44:00,prt,52.20
2023-01-25T05:45:00,prt,45.23
2023-01-25T05:46:00,prt,44.22
2023-01-25T05:47:00,prt,44.34
2023-01-25T05:48:00,prt,42.66
2023-01-25T05:49:00,prt,45.48
2023-01-25T05:50:00,prt,47.70
2023-01-25T05:51:00,prt,49.41
2023-01-25T05:52:00,prt,52.15
2023-01-25T05:53:00,prt,57.08
2023-01-25T05:54:00,prt,60.33
2023-01-25T05:55:00,prt,60.72
2023-01-25T05:56:00,prt,62.56
2023-01-25T05:57:00,prt,60.29
2023-01-25T05:58:00,prt,60.76
2023-01-25T05:59:00,prt,55.43
2023-01-25T06:00:00,prt,56.04
2023-01-25T06:01:00,prt,58.14
2023-01-25T06:02:00,prt,64.37
2023-01-25T06:03:00,prt,61.51
2023-01-25T06:04:00,prt,62.25
2023-01-25T06:05:00,prt,62.83
2023-01-25T06:06:00,prt,64.77
2023-01-25T06:07:00,prt,61.31
2023-01-25T06:08:00,prt,65.97
2023-01-25T06:09:00,prt,67.12
2023-01-25T06:10:00,prt,69.26
2023-01-25T06:11:00,prt,67.90
2023-01-25T06:12:00,prt,63.47
2023-01-25T06:13:00,prt,69.77
2023-01-25T06:14:00,prt,76.86
2023-01-25T06:15:00,prt,73.77
2023-01-25T06:16:00,prt,74.36
2023-01-25T06:17:00,prt,76.06
2023-01-25T06:18:00,prt,77.29
2023-01-25T06:19:00,prt,81.65
2023-01-25T06:20:00,prt,73.49
2023-01-25T06:21:00,prt,73.63
2023-01-25T06:22:00,prt,72.88
2023-01-25T06:23:00,prt,72.91
2023-01-25T06:24:00,prt,78.15
2023-01-25T06:25:00,prt,84.64
2023-01-25T06:26:00,prt,81.94
2023-01-25T06:27:00,prt,79.98
2023-01-25T06:28:00,prt,75.99
2023-01-25T06:29:00,prt,70.41
2023-01-25T06:30:00,prt,72.25
2023-01-25T06:31:00,prt,62.71
2023-01-25T06:32:00,prt,67.25
2023-01-25T06:33:00,prt,62.65
2023-01-25T06:34:00,prt,61.21
2023-01-25T06:35:00,prt,64.42
2023-01-25T06:36:00,prt,62.61
2023-01-25T06:37:00,prt,69.54
2023-01-25T06:38:00,prt,82.54
2023-01-25T06:39:00,prt,84.87
2023-01-25T06:40:00,prt,92.73
2023-01-25T06:41:00,prt,96.36
2023-01-25T06:42:00,prt,83.93
2023-01-25T06:43:00,prt,84.14
2023-01-25T06:44:00,prt,94.20
2023-01-25T06:45:00,prt,68.47
2023-01-25T06:46:00,prt,68.28
2023-01-25T06:47:00,prt,69.25
2023-01-25T06:48:00,prt,70.63
2023-01-25T06:49:00,prt,72.19
2023-01-25T06:50:00,prt,74.42
2023-01-25T06:51:00,prt,69.39
2023-01-25T06:52:00,prt,81.98
2023-01-25T06:53:00,prt,78.03
2023-01-25T06:54:00,prt,81.37
2023-01-25T06:55:00,prt,81.21
2023-01-25T06:56:00,prt,83.38
2023-01-25T06:57:00,prt,76.71
2023-01-25T06:58:00,prt,67.91
2023-01-25T06:59:00,prt,69.57
2023-01-25T07:00:00,prt,73.97
2023-01-25T07:01:00,prt,72.35
2023-01-25T07:02:00,prt,77.31
2023-01-25T07:03:00,prt,75.04
2023-01-25T07:04:00,prt,73.49
2023-01-25T07:05:00,prt,89.31
2023-01-25T07:06:00,prt,84.66
2023-01-25T07:07:00,prt,84.60
2023-01-25T07:08:00,prt,77.32
2023-01-25T07:09:00,prt,76.64
2023-01-25T07:10:00,prt,77.40
2023-01-25T07:11:00,prt,82.11
2023-01-25T07:12:00,prt,75.96
2023-01-25T07:13:00,prt,75.96
2023-01-25T07:14:00,prt,72.63
2023-01-25T07:15:00,prt,74.46
2023-01-25T07:16:00,prt,74.76
2023-01-25T07:17:00,prt,65.95
2023-01-25T07:18:00,prt,66.38
2023-01-25T07:19:00,prt,69.26
2023-01-25T07:20:00,prt,93.97
2023-01-25T07:21:00,prt,86.26
2023-01-25T07:22:00,prt,86.59
2023-01-25T07:23:00,prt,101.42
2023-01-25T07:24:00,prt,88.74
2023-01-25T07:25:00,prt,89.48
2023-01-25T07:26:00,prt,76.83
2023-01-25T07:27:00,prt,76.87
2023-01-25T07:28:00,prt,72.61
2023-01-25T07:29:00,prt,74.44
2023-01-25T07:30:00,prt,76.10
2023-01-25T07:31:00,prt,82.81
2023-01-25T07:32:00,prt,77.30
2023-01-25T07:33:00,prt,87.12
2023-01-25T07:34:00,prt,85.81
2023-01-25T07:35:00,prt,91.28
2023-01-25T07:36:00,prt,87.03
2023-01-25T07:37:00,prt,82.51
2023-01-25T07:38:00,prt,88.94
2023-01-25T07:39:00,prt,82.02
2023-01-25T07:40:00,prt,74.72
2023-01-25T07:41:00,prt,82.96
2023-01-25T07:42:00,prt,77.37
2023-01-25T07:43:00,prt,96.55
2023-01-25T07:44:00,prt,91.64
2023-01-25T07:45:00,prt,92.50
2023-01-25T07:46:00,prt,117.36
2023-01-25T07:47:00,prt,92.22
2023-01-25T07:48:00,prt,94.49
2023-01-25T07:49:00,prt,87.82
2023-01-25T07:50:00,prt,92.38
2023-01-25T07:51:00,prt,87.18
2023-01-25T07:52:00,prt,91.32
2023-01-25T07:53:00,prt,90.53
2023-01-25T07:54:00,prt,83.41
2023-01-25T07:55:00,prt,91.86
2023-01-25T07:56:00,prt,85.10
2023-01-25T07:57:00,prt,96.65
2023-01-25T07:58:00,prt,91.84
2023-01-25T07:59:00,prt,85.08
2023-01-25T08:00:00,prt,89.18
2023-01-25T08:01:00,prt,85.90
2023-01-25T08:02:00,prt,96.33
2023-01-25T08:03:00,prt,86.80
2023-01-25T08:04:00,prt,79.44
2023-01-25T08:05:00,prt,91.65
2023-01-25T08:06:00,prt,85.68
2023-01-25T08:07:00,prt,92.22
2023-01-25T08:08:00,prt,83.54
2023-01-25T08:09:00,prt,79.15
2023-01-25T08:10:00,prt,88.36
2023-01-25T08:11:00,prt,81.53
2023-01-25T08:12:00,prt,92.77
2023-01-25T08:13:00,prt,84.05
2023-01-25T08:14:00,prt,96.43
2023-01-25T08:15:00,prt,90.46
2023-01-25T08:16:00,prt,92.59
2023-01-25T08:17:00,prt,85.43
2023-01-25T08:18:00,prt,93.55
2023-01-25T08:19:00,prt,87.73
2023-01-25T08:20:00,prt,83.61
2023-01-25T08:21:00,prt,93.75
2023-01-25T08:22:00,prt,73.64
2023-01-25T08:23:00,prt,84.69
2023-01-25T08:24:00,prt,81.07
2023-01-25T08:25:00,prt,77.47
2023-01-25T08:26:00,prt,83.38
2023-01-25T08:27:00,prt,85.64
2023-01-25T08:28:00,prt,94.93
2023-01-25T08:29:00,prt,94.33
2023-01-25T08:30:00,prt,94.95
2023-01-25T08:31:00,prt,102.25
2023-01-25T08:32:00,prt,90.01
2023-01-25T08:33:00,prt,89.49
2023-01-25T08:34:00,prt,74.90
2023-01-25T08:35:00,prt,80.32
2023-01-25T08:36:00,prt,85.39
2023-01-25T08:37:00,prt,101.30
2023-01-25T08:38:00,prt,98.71
2023-01-25T08:39:00,prt,99.60
2023-01-25T08:40:00,prt,92.55
2023-01-25T08:41:00,prt,98.40
2023-01-25T08:42:00,prt,90.63
2023-01-25T08:43:00,prt,101.51
2023-01-25T08:44:00,prt,87.40
2023-01-25T08:45:00,prt,92.89
2023-01-25T08:46:00,prt,95.65
2023-01-25T08:47:00,prt,90.90
2023-01-25T08:48:00,prt,98.54
2023-01-25T08:49:00,prt,96.33
2023-01-25T08:50:00,prt,92.14
2023-01-25T08:51:00,prt,108.85
2023-01-25T08:52:00,prt,98.15
2023-01-25T08:53:00,prt,99.62
2023-01-25T08:54:00,prt,92.33
2023-01-25T08:55:00,prt,101.07
2023-01-25T08:56:00,prt,92.15
2023-01-25T08:57:00,prt,106.84
2023-01-25T08:58:00,prt,108.83
2023-01-25T08:59:00,prt,95.90
2023-01-25T09:00:00,prt,94.74
2023-01-25T09:01:00,prt,86.65
2023-01-25T09:02:00,prt,91.47
2023-01-25T09:03:00,prt,102.38
2023-01-25T09:04:00,prt,91.67
2023-01-25T09:05:00,prt,104.33
2023-01-25T09:06:00,prt,90.44
2023-01-25T09:07:00,prt,106.06
2023-01-25T09:08:00,prt,103.29
2023-01-25T09:09:00,prt,98.90
2023-01-25T09:10:00,prt,97.87
2023-01-25T09:11:00,prt,89.76
2023-01-25T09:12:00,prt,92.48
2023-01-25T09:13:00,prt,100.84
2023-01-25T09:14:00,prt,91.26
2023-01-25T09:15:00,prt,95.60
2023-01-25T09:16:00,prt,87.34
2023-01-25T09:17:00,prt,92.86
2023-01-25T09:18:00,prt,94.21
2023-01-25T09:19:00,prt,104.39
2023-01-25T09:20:00,prt,98.19
2023-01-25T09:21:00,prt,105.04
2023-01-25T09:22:00,prt,98.56
2023-01-25T09:23:00,prt,94.30
2023-01-25T09:24:00,prt,94.58
2023-01-25T09:25:00,prt,84.80
2023-01-25T09:26:00,prt,88.23
2023-01-25T09:27:00,prt,86.36
2023-01-25T09:28:00,prt,102.20
2023-01-25T09:29:00,prt,87.88
2023-01-25T09:30:00,prt,102.08
2023-01-25T09:31:00,prt,100.89
2023-01-25T09:32:00,prt,109.33
2023-01-25T09:33:00,prt,105.83
2023-01-25T09:34:00,prt,90.50
2023-01-25T09:35:00,prt,95.45
2023-01-25T09:36:00,prt,90.95
2023-01-25T09:37:00,prt,100.56
2023-01-25T09:38:00,prt,95.22
2023-01-25T09:39:00,prt,90.28
2023-01-25T09:40:00,prt,106.06
2023-01-25T09:41:00,prt,92.80
2023-01-25T09:42:00,prt,102.52
2023-01-25T09:43:00,prt,91.21
2023-01-25T09:44:00,prt,96.71
2023-01-25T09:45:00,prt,108.32
2023-01-25T09:46:00,prt,101.18
2023-01-25T09:47:00,prt,104.80
2023-01-25T09:48:00,prt,95.75
2023-01-25T09:49:00,prt,94.56
2023-01-25T09:50:00,prt,99.06
2023-01-25T09:51:00,prt,82.29
2023-01-25T09:52:00,prt,100.25
2023-01-25T09:53:00,prt,89.69
2023-01-25T09:54:00,prt,93.95
2023-01-25T09:55:00,prt,106.40
2023-01-25T09:56:00,prt,98.50
2023-01-25T09:57:00,prt,107.48
2023-01-25T09:58:00,prt,89.48
2023-01-25T09:59:00,prt,100.25
2023-01-25T10:00:00,prt,92.00
2023-01-25T10:01:00,prt,98.94
2023-01-25T10:02:00,prt,99.00
2023-01-25T10:03:00,prt,85.24
2023-01-25T10:04:00,prt,112.26
2023-01-25T10:05:00,prt,97.40
2023-01-25T10:06:00,prt,99.78
2023-01-25T10:07:00,prt,88.22
2023-01-25T10:08:00,prt,99.46
2023-01-25T10:09:00,prt,82.42
2023-01-25T10:10:00,prt,83.08
2023-01-25T10:11:00,prt,91.44
2023-01-25T10:12:00,prt,83.06
2023-01-25T10:13:00,prt,95.85
2023-01-25T10:14:00,prt,83.06
2023-01-25T10:15:00,prt,91.19
2023-01-25T10:16:00,prt,100.81
2023-01-25T10:17:00,prt,91.95
2023-01-25T10:18:00,prt,92.69
2023-01-25T10:19:00,prt,84.64
2023-01-25T10:20:00,prt,83.54
2023-01-25T10:21:00,prt,94.24
2023-01-25T10:22:00,prt,87.53
2023-01-25T10:23:00,prt,107.83
2023-01-25T10:24:00,prt,113.36
2023-01-25T10:25:00,prt,100.96
2023-01-25T10:26:00,prt,100.54
2023-01-25T10:27:00,prt,100.58
2023-01-25T10:28:00,prt,96.06
2023-01-25T10:29:00,prt,91.18
2023-01-25T10:30:00,prt,102.55
2023-01-25T10:31:00,prt,93.74
2023-01-25T10:32:00,prt,104.11
2023-01-25T10:33:00,prt,93.13
2023-01-25T10:34:00,prt,100.88
2023-01-25T10:35:00,prt,116.98
2023-01-25T10:36:00,prt,97.24
2023-01-25T10:37:00,prt,100.10
2023-01-25T10:38:00,prt,90.57
2023-01-25T10:39:00,prt,89.87
2023-01-25T10:40:00,prt,108.67
2023-01-25T10:41:00,prt,93.75
2023-01-25T10:42:00,prt,101.36
2023-01-25T10:43:00,prt,88.86
2023-01-25T10:44:00,prt,86.75
2023-01-25T10:45:00,prt,95.65
2023-01-25T10:46:00,prt,99.81
2023-01-25T10:47:00,prt,107.68
2023-01-25T10:48:00,prt,101.55
2023-01-25T10:49:00,prt,103.43
2023-01-25T10:50:00,prt,88.77
2023-01-25T10:51:00,prt,92.82
2023-01-25T10:52:00,prt,104.42
2023-01-25T10:53:00,prt,94.33
2023-01-25T10:54:00,prt,102.31
2023-01-25T10:55:00,prt,94.22
2023-01-25T10:56:00,prt,104.82
2023-01-25T10:57:00,prt,95.56
2023-01-25T10:58:00,prt,102.28
2023-01-25T10:59:00,prt,106.81
2023-01-25T11:00:00,prt,97.89
2023-01-25T11:01:00,prt,108.38
2023-01-25T11:02:00,prt,97.41
2023-01-25T11:03:00,prt,92.50
2023-01-25T11:04:00,prt,101.69
2023-01-25T11:05:00,prt,91.13
2023-01-25T11:06:00,prt,98.58
2023-01-25T11:07:00,prt,90.87
2023-01-25T11:08:00,prt,91.49
2023-01-25T11:09:00,prt,96.79
2023-01-25T11:10:00,prt,121.65
2023-01-25T11:11:00,prt,85.72
2023-01-25T11:12:00,prt,86.49
2023-01-25T11:13:00,prt,103.71
2023-01-25T11:14:00,prt,99.95
2023-01-25T11:15:00,prt,115.78
2023-01-25T11:16:00,prt,102.52
2023-01-25T11:17:00,prt,108.46
2023-01-25T11:18:00,prt,111.09
2023-01-25T11:19:00,prt,117.58
2023-01-25T11:20:00,prt,111.31
2023-01-25T11:21:00,prt,111.40
2023-01-25T11:22:00,prt,121.92
2023-01-25T11:23:00,prt,110.24
2023-01-25T11:24:00,prt,118.21
2023-01-25T11:25:00,prt,116.06
2023-01-25T11:26:00,prt,120.45
2023-01-25T11:27:00,prt,113.61
2023-01-25T11:28:00,prt,112.54
2023-01-25T11:29:00,prt,100.14
2023-01-25T11:30:00,prt,90.88
2023-01-25T11:31:00,prt,101.73
2023-01-25T11:32:00,prt,98.31
2023-01-25T11:33:00,prt,115.21
2023-01-25T11:34:00,prt,114.13
2023-01-25T11:35:00,prt,88.11
2023-01-25T11:36:00,prt,97.73
2023-01-25T11:37:00,prt,98.99
2023-01-25T11:38:00,prt,90.49
