#datetime,building,power
2022-03-26T00:00:00,rvs,19.42
2022-03-26T00:01:00,rvs,20.91
2022-03-26T00:02:00,rvs,21.26
2022-03-26T00:03:00,rvs,20.61
2022-03-26T00:04:00,rvs,22.46
2022-03-26T00:05:00,rvs,22.82
2022-03-26T00:06:00,rvs,23.92
2022-03-26T00:07:00,rvs,25.57
2022-03-26T00:08:00,rvs,25.66
2022-03-26T00:09:00,rvs,24.36
2022-03-26T00:10:00,rvs,19.23
2022-03-26T00:11:00,rvs,18.91
2022-03-26T00:12:00,rvs,18.97
2022-03-26T00:13:00,rvs,19.04
2022-03-26T00:14:00,rvs,19.17
2022-03-26T00:15:00,rvs,18.66
2022-03-26T00:16:00,rvs,18.66
2022-03-26T00:17:00,rvs,13.76
2022-03-26T00:18:00,rvs,14.32
2022-03-26T00:19:00,rvs,13.97
2022-03-26T00:20:00,rvs,13.93
2022-03-26T00:21:00,rvs,8.75
2022-03-26T00:22:00,rvs,8.47
2022-03-26T00:23:00,rvs,13.20
2022-03-26T00:24:00,rvs,13.18
2022-03-26T00:25:00,rvs,13.13
2022-03-26T00:26:00,rvs,13.23
2022-03-26T00:27:00,rvs,8.89
2022-03-26T00:28:00,rvs,8.99
2022-03-26T00:29:00,rvs,8.83
2022-03-26T00:30:00,rvs,8.81
2022-03-26T00:31:00,rvs,12.35
2022-03-26T00:32:00,rvs,13.60
2022-03-26T00:33:00,rvs,14.53
2022-03-26T00:34:00,rvs,17.02
2022-03-26T00:35:00,rvs,15.64
2022-03-26T00:36:00,rvs,15.29
2022-03-26T00:37:00,rvs,14.90
2022-03-26T00:38:00,rvs,15.16
2022-03-26T00:39:00,rvs,14.47
2022-03-26T00:40:00,rvs,13.99
2022-03-26T00:41:00,rvs,13.60
2022-03-26T00:42:00,rvs,13.68
2022-03-26T00:43:00,rvs,13.82
2022-03-26T00:44:00,rvs,15.12
2022-03-26T00:45:00,rvs,18.02
2022-03-26T00:46:00,rvs,18.76
2022-03-26T00:47:00,rvs,20.46
2022-03-26T00:48:00,rvs,19.95
2022-03-26T00:49:00,rvs,17.93
2022-03-26T00:50:00,rvs,18.80
2022-03-26T00:51:00,rvs,14.83
2022-03-26T00:52:00,rvs,14.52
2022-03-26T00:53:00,rvs,14.68
2022-03-26T00:54:00,rvs,9.13
2022-03-26T00:55:00,rvs,9.01
2022-03-26T00:56:00,rvs,8.54
2022-03-26T00:57:00,rvs,11.89
2022-03-26T00:58:00,rvs,12.46
2022-03-26T00:59:00,rvs,12.70
2022-03-26T01:00:00,rvs,13.43
2022-03-26T01:01:00,rvs,13.78
2022-03-26T01:02:00,rvs,12.93
2022-03-26T01:03:00,rvs,12.56
2022-03-26T01:04:00,rvs,14.31
2022-03-26T01:05:00,rvs,16.47
2022-03-26T01:06:00,rvs,17.42
2022-03-26T01:07:00,rvs,17.66
2022-03-26T01:08:00,rvs,19.18
2022-03-26T01:09:00,rvs,20.32
2022-03-26T01:10:00,rvs,21.66
2022-03-26T01:11:00,rvs,20.74
2022-03-26T01:12:00,rvs,22.45
2022-03-26T01:13:00,rvs,23.45
2022-03-26T01:14:00,rvs,25.93
2022-03-26T01:15:00,rvs,25.87
2022-03-26T01:16:00,rvs,21.59
2022-03-26T01:17:00,rvs,22.76
2022-03-26T01:18:00,rvs,21.38
2022-03-26T01:19:00,rvs,20.63
2022-03-26T01:20:00,rvs,20.31
2022-03-26T01:21:00,rvs,19.86
2022-03-26T01:22:00,rvs,20.59
2022-03-26T01:23:00,rvs,21.94
2022-03-26T01:24:00,rvs,14.93
2022-03-26T01:25:00,rvs,14.90
2022-03-26T01:26:00,rvs,14.59
2022-03-26T01:27:00,rvs,14.77
2022-03-26T01:28:00,rvs,14.63
2022-03-26T01:29:00,rvs,14.33
2022-03-26T01:30:00,rvs,17.72
2022-03-26T01:31:00,rvs,18.28
2022-03-26T01:32:00,rvs,19.46
2022-03-26T01:33:00,rvs,26.41
2022-03-26T01:34:00,rvs,28.30
2022-03-26T01:35:00,rvs,27.29
2022-03-26T01:36:00,rvs,30.07
2022-03-26T01:37:00,rvs,29.14
2022-03-26T01:38:00,rvs,31.15
2022-03-26T01:39:00,rvs,29.87
2022-03-26T01:40:00,rvs,37.73
2022-03-26T01:41:00,rvs,37.94
2022-03-26T01:42:00,rvs,40.31
2022-03-26T01:43:00,rvs,32.62
2022-03-26T01:44:00,rvs,33.25
2022-03-26T01:45:00,rvs,32.19
2022-03-26T01:46:00,rvs,34.94
2022-03-26T01:47:00,rvs,24.23
2022-03-26T01:48:00,rvs,40.29
2022-03-26T01:49:00,rvs,56.04
2022-03-26T01:50:00,rvs,58.42
2022-03-26T01:51:00,rvs,49.38
2022-03-26T01:52:00,rvs,32.65
2022-03-26T01:53:00,rvs,19.90
2022-03-26T01:54:00,rvs,21.57
2022-03-26T01:55:00,rvs,22.94
2022-03-26T01:56:00,rvs,20.13
2022-03-26T01:57:00,rvs,24.62
2022-03-26T01:58:00,rvs,25.17
2022-03-26T01:59:00,rvs,24.92
2022-03-26T02:00:00,rvs,25.96
2022-03-26T02:01:00,rvs,23.18
2022-03-26T02:02:00,rvs,25.86
2022-03-26T02:03:00,rvs,22.67
2022-03-26T02:04:00,rvs,23.69
2022-03-26T02:05:00,rvs,23.48
2022-03-26T02:06:00,rvs,22.05
2022-03-26T02:07:00,rvs,22.60
2022-03-26T02:08:00,rvs,21.46
2022-03-26T02:09:00,rvs,21.04
2022-03-26T02:10:00,rvs,16.98
2022-03-26T02:11:00,rvs,9.87
2022-03-26T02:12:00,rvs,9.86
2022-03-26T02:13:00,rvs,9.94
2022-03-26T02:14:00,rvs,12.95
2022-03-26T02:15:00,rvs,13.92
2022-03-26T02:16:00,rvs,14.59
2022-03-26T02:17:00,rvs,16.90
2022-03-26T02:18:00,rvs,18.79
2022-03-26T02:19:00,rvs,17.61
2022-03-26T02:20:00,rvs,19.74
2022-03-26T02:21:00,rvs,17.40
2022-03-26T02:22:00,rvs,17.52
2022-03-26T02:23:00,rvs,19.88
2022-03-26T02:24:00,rvs,15.66
2022-03-26T02:25:00,rvs,21.87
2022-03-26T02:26:00,rvs,22.44
2022-03-26T02:27:00,rvs,22.36
2022-03-26T02:28:00,rvs,24.49
2022-03-26T02:29:00,rvs,28.14
2022-03-26T02:30:00,rvs,29.39
2022-03-26T02:31:00,rvs,30.00
2022-03-26T02:32:00,rvs,34.27
2022-03-26T02:33:00,rvs,38.44
2022-03-26T02:34:00,rvs,38.76
2022-03-26T02:35:00,rvs,29.29
2022-03-26T02:36:00,rvs,23.33
2022-03-26T02:37:00,rvs,39.53
2022-03-26T02:38:00,rvs,40.93
2022-03-26T02:39:00,rvs,41.99
2022-03-26T02:40:00,rvs,42.24
2022-03-26T02:41:00,rvs,43.23
2022-03-26T02:42:00,rvs,44.03
2022-03-26T02:43:00,rvs,45.22
2022-03-26T02:44:00,rvs,51.08
2022-03-26T02:45:00,rvs,25.55
2022-03-26T02:46:00,rvs,30.52
2022-03-26T02:47:00,rvs,32.51
2022-03-26T02:48:00,rvs,33.03
2022-03-26T02:49:00,rvs,33.92
2022-03-26T02:50:00,rvs,34.42
2022-03-26T02:51:00,rvs,40.21
2022-03-26T02:52:00,rvs,33.62
2022-03-26T02:53:00,rvs,34.23
2022-03-26T02:54:00,rvs,31.12
2022-03-26T02:55:00,rvs,20.23
2022-03-26T02:56:00,rvs,25.66
2022-03-26T02:57:00,rvs,23.85
2022-03-26T02:58:00,rvs,15.91
2022-03-26T02:59:00,rvs,16.52
2022-03-26T03:00:00,rvs,15.73
2022-03-26T03:01:00,rvs,9.22
2022-03-26T03:02:00,rvs,9.23
2022-03-26T03:03:00,rvs,9.27
2022-03-26T03:04:00,rvs,9.33
2022-03-26T03:05:00,rvs,12.52
2022-03-26T03:06:00,rvs,12.91
2022-03-26T03:07:00,rvs,16.50
2022-03-26T03:08:00,rvs,18.87
2022-03-26T03:09:00,rvs,23.84
2022-03-26T03:10:00,rvs,25.59
2022-03-26T03:11:00,rvs,24.50
2022-03-26T03:12:00,rvs,21.16
2022-03-26T03:13:00,rvs,18.71
2022-03-26T03:14:00,rvs,23.02
2022-03-26T03:15:00,rvs,23.71
2022-03-26T03:16:00,rvs,23.65
2022-03-26T03:17:00,rvs,28.17
2022-03-26T03:18:00,rvs,29.50
2022-03-26T03:19:00,rvs,29.66
2022-03-26T03:20:00,rvs,27.82
2022-03-26T03:21:00,rvs,30.05
2022-03-26T03:22:00,rvs,29.24
2022-03-26T03:23:00,rvs,28.76
2022-03-26T03:24:00,rvs,29.58
2022-03-26T03:25:00,rvs,31.73
2022-03-26T03:26:00,rvs,29.39
2022-03-26T03:27:00,rvs,35.05
2022-03-26T03:28:00,rvs,24.47
2022-03-26T03:29:00,rvs,23.49
2022-03-26T03:30:00,rvs,17.79
2022-03-26T03:31:00,rvs,18.24
2022-03-26T03:32:00,rvs,16.94
2022-03-26T03:33:00,rvs,15.29
2022-03-26T03:34:00,rvs,16.59
2022-03-26T03:35:00,rvs,17.89
2022-03-26T03:36:00,rvs,19.44
2022-03-26T03:37:00,rvs,20.79
2022-03-26T03:38:00,rvs,22.80
2022-03-26T03:39:00,rvs,17.38
2022-03-26T03:40:00,rvs,20.17
2022-03-26T03:41:00,rvs,19.31
2022-03-26T03:42:00,rvs,18.00
2022-03-26T03:43:00,rvs,19.02
2022-03-26T03:44:00,rvs,16.92
2022-03-26T03:45:00,rvs,14.87
2022-03-26T03:46:00,rvs,31.69
2022-03-26T03:47:00,rvs,35.87
2022-03-26T03:48:00,rvs,36.58
2022-03-26T03:49:00,rvs,37.54
2022-03-26T03:50:00,rvs,16.10
2022-03-26T03:51:00,rvs,12.87
2022-03-26T03:52:00,rvs,14.48
2022-03-26T03:53:00,rvs,18.65
2022-03-26T03:54:00,rvs,22.48
2022-03-26T03:55:00,rvs,23.79
2022-03-26T03:56:00,rvs,38.13
2022-03-26T03:57:00,rvs,39.77
2022-03-26T03:58:00,rvs,43.25
2022-03-26T03:59:00,rvs,47.13
2022-03-26T04:00:00,rvs,25.57
2022-03-26T04:01:00,rvs,26.57
2022-03-26T04:02:00,rvs,26.97
2022-03-26T04:03:00,rvs,16.36
2022-03-26T04:04:00,rvs,34.31
2022-03-26T04:05:00,rvs,35.07
2022-03-26T04:06:00,rvs,36.35
2022-03-26T04:07:00,rvs,40.56
2022-03-26T04:08:00,rvs,42.67
2022-03-26T04:09:00,rvs,44.37
2022-03-26T04:10:00,rvs,47.61
2022-03-26T04:11:00,rvs,51.52
2022-03-26T04:12:00,rvs,53.56
2022-03-26T04:13:00,rvs,57.85
2022-03-26T04:14:00,rvs,58.65
2022-03-26T04:15:00,rvs,44.92
2022-03-26T04:16:00,rvs,23.92
2022-03-26T04:17:00,rvs,24.08
2022-03-26T04:18:00,rvs,24.90
2022-03-26T04:19:00,rvs,25.47
2022-03-26T04:20:00,rvs,31.59
2022-03-26T04:21:00,rvs,34.49
2022-03-26T04:22:00,rvs,47.21
2022-03-26T04:23:00,rvs,49.65
2022-03-26T04:24:00,rvs,50.62
2022-03-26T04:25:00,rvs,50.44
2022-03-26T04:26:00,rvs,27.69
2022-03-26T04:27:00,rvs,29.01
2022-03-26T04:28:00,rvs,31.85
2022-03-26T04:29:00,rvs,32.46
2022-03-26T04:30:00,rvs,35.40
2022-03-26T04:31:00,rvs,32.56
2022-03-26T04:32:00,rvs,32.66
2022-03-26T04:33:00,rvs,33.94
2022-03-26T04:34:00,rvs,46.24
2022-03-26T04:35:00,rvs,47.67
2022-03-26T04:36:00,rvs,50.79
2022-03-26T04:37:00,rvs,51.35
2022-03-26T04:38:00,rvs,46.22
2022-03-26T04:39:00,rvs,48.54
2022-03-26T04:40:00,rvs,35.28
2022-03-26T04:41:00,rvs,36.89
2022-03-26T04:42:00,rvs,36.65
2022-03-26T04:43:00,rvs,35.85
2022-03-26T04:44:00,rvs,38.88
2022-03-26T04:45:00,rvs,39.39
2022-03-26T04:46:00,rvs,29.92
2022-03-26T04:47:00,rvs,30.47
2022-03-26T04:48:00,rvs,33.11
2022-03-26T04:49:00,rvs,35.86
2022-03-26T04:50:00,rvs,47.42
2022-03-26T04:51:00,rvs,47.78
2022-03-26T04:52:00,rvs,50.06
2022-03-26T04:53:00,rvs,49.52
2022-03-26T04:54:00,rvs,26.83
2022-03-26T04:55:00,rvs,25.14
2022-03-26T04:56:00,rvs,23.64
2022-03-26T04:57:00,rvs,19.57
2022-03-26T04:58:00,rvs,20.97
2022-03-26T04:59:00,rvs,14.79
2022-03-26T05:00:00,rvs,15.30
2022-03-26T05:01:00,rvs,16.31
2022-03-26T05:02:00,rvs,16.43
2022-03-26T05:03:00,rvs,13.59
2022-03-26T05:04:00,rvs,13.83
2022-03-26T05:05:00,rvs,13.35
2022-03-26T05:06:00,rvs,15.33
2022-03-26T05:07:00,rvs,17.89
2022-03-26T05:08:00,rvs,21.85
2022-03-26T05:09:00,rvs,22.70
2022-03-26T05:10:00,rvs,21.11
2022-03-26T05:11:00,rvs,20.57
2022-03-26T05:12:00,rvs,15.05
2022-03-26T05:13:00,rvs,9.66
2022-03-26T05:14:00,rvs,9.64
2022-03-26T05:15:00,rvs,9.59
2022-03-26T05:16:00,rvs,9.71
2022-03-26T05:17:00,rvs,9.92
2022-03-26T05:18:00,rvs,9.77
2022-03-26T05:19:00,rvs,9.97
2022-03-26T05:20:00,rvs,9.82
2022-03-26T05:21:00,rvs,9.84
2022-03-26T05:22:00,rvs,9.80
2022-03-26T05:23:00,rvs,9.90
2022-03-26T05:24:00,rvs,9.63
2022-03-26T05:25:00,rvs,9.81
2022-03-26T05:26:00,rvs,9.61
2022-03-26T05:27:00,rvs,9.62
2022-03-26T05:28:00,rvs,9.62
2022-03-26T05:29:00,rvs,9.63
2022-03-26T05:30:00,rvs,9.49
2022-03-26T05:31:00,rvs,9.98
2022-03-26T05:32:00,rvs,9.49
2022-03-26T05:33:00,rvs,9.58
2022-03-26T05:34:00,rvs,12.36
2022-03-26T05:35:00,rvs,13.40
2022-03-26T05:36:00,rvs,13.33
2022-03-26T05:37:00,rvs,14.77
2022-03-26T05:38:00,rvs,17.16
2022-03-26T05:39:00,rvs,17.01
2022-03-26T05:40:00,rvs,15.92
2022-03-26T05:41:00,rvs,15.48
2022-03-26T05:42:00,rvs,15.42
2022-03-26T05:43:00,rvs,15.18
2022-03-26T05:44:00,rvs,15.32
2022-03-26T05:45:00,rvs,15.46
2022-03-26T05:46:00,rvs,15.02
2022-03-26T05:47:00,rvs,14.96
2022-03-26T05:48:00,rvs,14.71
2022-03-26T05:49:00,rvs,14.99
2022-03-26T05:50:00,rvs,15.13
2022-03-26T05:51:00,rvs,15.09
2022-03-26T05:52:00,rvs,17.81
2022-03-26T05:53:00,rvs,18.47
2022-03-26T05:54:00,rvs,18.73
2022-03-26T05:55:00,rvs,19.59
2022-03-26T05:56:00,rvs,20.01
2022-03-26T05:57:00,rvs,19.07
2022-03-26T05:58:00,rvs,21.88
2022-03-26T05:59:00,rvs,22.42
2022-03-26T06:00:00,rvs,29.69
2022-03-26T06:01:00,rvs,32.46
2022-03-26T06:02:00,rvs,33.17
2022-03-26T06:03:00,rvs,33.59
2022-03-26T06:04:00,rvs,23.45
2022-03-26T06:05:00,rvs,23.88
2022-03-26T06:06:00,rvs,25.78
2022-03-26T06:07:00,rvs,28.73
2022-03-26T06:08:00,rvs,36.32
2022-03-26T06:09:00,rvs,38.58
2022-03-26T06:10:00,rvs,41.40
2022-03-26T06:11:00,rvs,43.56
2022-03-26T06:12:00,rvs,34.17
2022-03-26T06:13:00,rvs,37.42
2022-03-26T06:14:00,rvs,30.36
2022-03-26T06:15:00,rvs,32.83
2022-03-26T06:16:00,rvs,34.53
2022-03-26T06:17:00,rvs,35.77
2022-03-26T06:18:00,rvs,37.05
2022-03-26T06:19:00,rvs,42.80
2022-03-26T06:20:00,rvs,41.03
2022-03-26T06:21:00,rvs,37.84
2022-03-26T06:22:00,rvs,36.27
2022-03-26T06:23:00,rvs,26.15
2022-03-26T06:24:00,rvs,26.07
2022-03-26T06:25:00,rvs,20.46
2022-03-26T06:26:00,rvs,28.44
2022-03-26T06:27:00,rvs,28.38
2022-03-26T06:28:00,rvs,29.06
2022-03-26T06:29:00,rvs,29.36
2022-03-26T06:30:00,rvs,15.26
2022-03-26T06:31:00,rvs,15.72
2022-03-26T06:32:00,rvs,15.55
2022-03-26T06:33:00,rvs,15.47
2022-03-26T06:34:00,rvs,14.48
2022-03-26T06:35:00,rvs,9.51
2022-03-26T06:36:00,rvs,9.47
2022-03-26T06:37:00,rvs,9.54
2022-03-26T06:38:00,rvs,9.46
2022-03-26T06:39:00,rvs,9.34
2022-03-26T06:40:00,rvs,10.83
2022-03-26T06:41:00,rvs,12.95
2022-03-26T06:42:00,rvs,12.98
2022-03-26T06:43:00,rvs,16.36
2022-03-26T06:44:00,rvs,19.71
2022-03-26T06:45:00,rvs,18.37
2022-03-26T06:46:00,rvs,25.09
2022-03-26T06:47:00,rvs,27.88
2022-03-26T06:48:00,rvs,17.47
2022-03-26T06:49:00,rvs,23.90
2022-03-26T06:50:00,rvs,26.05
2022-03-26T06:51:00,rvs,24.89
2022-03-26T06:52:00,rvs,31.66
2022-03-26T06:53:00,rvs,34.66
2022-03-26T06:54:00,rvs,23.08
2022-03-26T06:55:00,rvs,26.42
2022-03-26T06:56:00,rvs,27.74
2022-03-26T06:57:00,rvs,28.19
2022-03-26T06:58:00,rvs,15.65
2022-03-26T06:59:00,rvs,14.97
2022-03-26T07:00:00,rvs,13.93
2022-03-26T07:01:00,rvs,16.79
2022-03-26T07:02:00,rvs,20.66
2022-03-26T07:03:00,rvs,25.19
2022-03-26T07:04:00,rvs,27.44
2022-03-26T07:05:00,rvs,30.57
2022-03-26T07:06:00,rvs,34.36
2022-03-26T07:07:00,rvs,39.56
2022-03-26T07:08:00,rvs,34.61
2022-03-26T07:09:00,rvs,36.86
2022-03-26T07:10:00,rvs,38.35
2022-03-26T07:11:00,rvs,34.32
2022-03-26T07:12:00,rvs,39.68
2022-03-26T07:13:00,rvs,44.55
2022-03-26T07:14:00,rvs,46.22
2022-03-26T07:15:00,rvs,45.00
2022-03-26T07:16:00,rvs,46.29
2022-03-26T07:17:00,rvs,41.03
2022-03-26T07:18:00,rvs,52.89
2022-03-26T07:19:00,rvs,57.03
2022-03-26T07:20:00,rvs,51.13
2022-03-26T07:21:00,rvs,53.58
2022-03-26T07:22:00,rvs,28.26
2022-03-26T07:23:00,rvs,26.44
2022-03-26T07:24:00,rvs,30.15
2022-03-26T07:25:00,rvs,32.87
2022-03-26T07:26:00,rvs,34.05
2022-03-26T07:27:00,rvs,36.44
2022-03-26T07:28:00,rvs,36.62
2022-03-26T07:29:00,rvs,35.61
2022-03-26T07:30:00,rvs,34.78
2022-03-26T07:31:00,rvs,39.71
2022-03-26T07:32:00,rvs,31.16
2022-03-26T07:33:00,rvs,30.82
2022-03-26T07:34:00,rvs,30.46
2022-03-26T07:35:00,rvs,25.73
2022-03-26T07:36:00,rvs,20.12
2022-03-26T07:37:00,rvs,20.39
2022-03-26T07:38:00,rvs,18.40
2022-03-26T07:39:00,rvs,15.63
2022-03-26T07:40:00,rvs,9.73
2022-03-26T07:41:00,rvs,9.33
2022-03-26T07:42:00,rvs,9.36
2022-03-26T07:43:00,rvs,9.45
2022-03-26T07:44:00,rvs,9.88
2022-03-26T07:45:00,rvs,9.59
2022-03-26T07:46:00,rvs,9.79
2022-03-26T07:47:00,rvs,9.09
2022-03-26T07:48:00,rvs,9.22
2022-03-26T07:49:00,rvs,23.14
2022-03-26T07:50:00,rvs,25.48
2022-03-26T07:51:00,rvs,25.25
2022-03-26T07:52:00,rvs,25.90
2022-03-26T07:53:00,rvs,15.61
2022-03-26T07:54:00,rvs,13.55
2022-03-26T07:55:00,rvs,17.54
2022-03-26T07:56:00,rvs,18.70
2022-03-26T07:57:00,rvs,17.91
2022-03-26T07:58:00,rvs,19.12
2022-03-26T07:59:00,rvs,23.02
2022-03-26T08:00:00,rvs,24.37
2022-03-26T08:01:00,rvs,24.14
2022-03-26T08:02:00,rvs,25.71
2022-03-26T08:03:00,rvs,27.07
2022-03-26T08:04:00,rvs,23.84
2022-03-26T08:05:00,rvs,21.62
2022-03-26T08:06:00,rvs,21.57
2022-03-26T08:07:00,rvs,15.22
2022-03-26T08:08:00,rvs,14.86
2022-03-26T08:09:00,rvs,14.63
2022-03-26T08:10:00,rvs,14.78
2022-03-26T08:11:00,rvs,15.27
2022-03-26T08:12:00,rvs,14.54
2022-03-26T08:13:00,rvs,14.56
2022-03-26T08:14:00,rvs,14.36
2022-03-26T08:15:00,rvs,17.02
2022-03-26T08:16:00,rvs,17.55
2022-03-26T08:17:00,rvs,17.88
2022-03-26T08:18:00,rvs,21.55
2022-03-26T08:19:00,rvs,24.36
2022-03-26T08:20:00,rvs,22.59
2022-03-26T08:21:00,rvs,27.34
2022-03-26T08:22:00,rvs,31.98
2022-03-26T08:23:00,rvs,32.33
2022-03-26T08:24:00,rvs,33.42
2022-03-26T08:25:00,rvs,34.12
2022-03-26T08:26:00,rvs,36.88
2022-03-26T08:27:00,rvs,37.26
2022-03-26T08:28:00,rvs,32.25
2022-03-26T08:29:00,rvs,38.22
2022-03-26T08:30:00,rvs,31.01
2022-03-26T08:31:00,rvs,32.12
2022-03-26T08:32:00,rvs,29.52
2022-03-26T08:33:00,rvs,18.81
2022-03-26T08:34:00,rvs,17.63
2022-03-26T08:35:00,rvs,19.09
2022-03-26T08:36:00,rvs,19.96
2022-03-26T08:37:00,rvs,24.68
2022-03-26T08:38:00,rvs,17.15
2022-03-26T08:39:00,rvs,20.07
2022-03-26T08:40:00,rvs,22.10
2022-03-26T08:41:00,rvs,19.86
2022-03-26T08:42:00,rvs,23.96
2022-03-26T08:43:00,rvs,27.38
2022-03-26T08:44:00,rvs,27.64
2022-03-26T08:45:00,rvs,30.71
2022-03-26T08:46:00,rvs,31.04
2022-03-26T08:47:00,rvs,33.14
2022-03-26T08:48:00,rvs,32.64
2022-03-26T08:49:00,rvs,30.65
2022-03-26T08:50:00,rvs,29.41
2022-03-26T08:51:00,rvs,29.79
2022-03-26T08:52:00,rvs,29.12
2022-03-26T08:53:00,rvs,25.57
2022-03-26T08:54:00,rvs,26.06
2022-03-26T08:55:00,rvs,21.81
2022-03-26T08:56:00,rvs,22.03
2022-03-26T08:57:00,rvs,20.60
2022-03-26T08:58:00,rvs,21.07
2022-03-26T08:59:00,rvs,20.88
2022-03-26T09:00:00,rvs,22.25
2022-03-26T09:01:00,rvs,41.05
2022-03-26T09:02:00,rvs,40.34
2022-03-26T09:03:00,rvs,40.55
2022-03-26T09:04:00,rvs,40.97
2022-03-26T09:05:00,rvs,14.58
2022-03-26T09:06:00,rvs,14.16
2022-03-26T09:07:00,rvs,14.40
2022-03-26T09:08:00,rvs,14.88
2022-03-26T09:09:00,rvs,14.57
2022-03-26T09:10:00,rvs,14.66
2022-03-26T09:11:00,rvs,14.88
2022-03-26T09:12:00,rvs,14.80
2022-03-26T09:13:00,rvs,14.89
2022-03-26T09:14:00,rvs,14.43
2022-03-26T09:15:00,rvs,19.32
2022-03-26T09:16:00,rvs,22.39
2022-03-26T09:17:00,rvs,22.44
2022-03-26T09:18:00,rvs,23.26
2022-03-26T09:19:00,rvs,23.41
2022-03-26T09:20:00,rvs,24.23
2022-03-26T09:21:00,rvs,24.13
2022-03-26T09:22:00,rvs,24.63
2022-03-26T09:23:00,rvs,25.07
2022-03-26T09:24:00,rvs,27.68
2022-03-26T09:25:00,rvs,30.00
2022-03-26T09:26:00,rvs,32.65
2022-03-26T09:27:00,rvs,19.54
2022-03-26T09:28:00,rvs,20.63
2022-03-26T09:29:00,rvs,22.07
2022-03-26T09:30:00,rvs,26.99
2022-03-26T09:31:00,rvs,26.81
2022-03-26T09:32:00,rvs,29.99
2022-03-26T09:33:00,rvs,31.34
2022-03-26T09:34:00,rvs,31.87
2022-03-26T09:35:00,rvs,33.77
2022-03-26T09:36:00,rvs,34.02
2022-03-26T09:37:00,rvs,32.73
2022-03-26T09:38:00,rvs,35.41
2022-03-26T09:39:00,rvs,39.56
2022-03-26T09:40:00,rvs,45.59
2022-03-26T09:41:00,rvs,45.47
2022-03-26T09:42:00,rvs,45.31
2022-03-26T09:43:00,rvs,26.03
2022-03-26T09:44:00,rvs,22.28
2022-03-26T09:45:00,rvs,27.25
2022-03-26T09:46:00,rvs,29.00
2022-03-26T09:47:00,rvs,30.23
2022-03-26T09:48:00,rvs,33.44
2022-03-26T09:49:00,rvs,28.33
2022-03-26T09:50:00,rvs,28.02
2022-03-26T09:51:00,rvs,28.03
2022-03-26T09:52:00,rvs,28.32
2022-03-26T09:53:00,rvs,23.99
2022-03-26T09:54:00,rvs,26.32
2022-03-26T09:55:00,rvs,28.58
2022-03-26T09:56:00,rvs,28.46
2022-03-26T09:57:00,rvs,29.98
2022-03-26T09:58:00,rvs,21.19
2022-03-26T09:59:00,rvs,24.14
2022-03-26T10:00:00,rvs,15.13
2022-03-26T10:01:00,rvs,16.69
2022-03-26T10:02:00,rvs,21.64
2022-03-26T10:03:00,rvs,20.26
2022-03-26T10:04:00,rvs,26.54
2022-03-26T10:05:00,rvs,25.88
2022-03-26T10:06:00,rvs,26.04
2022-03-26T10:07:00,rvs,26.55
2022-03-26T10:08:00,rvs,27.68
2022-03-26T10:09:00,rvs,28.50
2022-03-26T10:10:00,rvs,28.21
2022-03-26T10:11:00,rvs,27.89
2022-03-26T10:12:00,rvs,31.24
2022-03-26T10:13:00,rvs,31.17
2022-03-26T10:14:00,rvs,29.64
2022-03-26T10:15:00,rvs,28.74
2022-03-26T10:16:00,rvs,24.85
2022-03-26T10:17:00,rvs,25.22
2022-03-26T10:18:00,rvs,21.20
2022-03-26T10:19:00,rvs,21.12
2022-03-26T10:20:00,rvs,21.73
2022-03-26T10:21:00,rvs,21.02
2022-03-26T10:22:00,rvs,20.84
2022-03-26T10:23:00,rvs,22.44
2022-03-26T10:24:00,rvs,21.89
2022-03-26T10:25:00,rvs,21.82
2022-03-26T10:26:00,rvs,8.89
2022-03-26T10:27:00,rvs,9.26
2022-03-26T10:28:00,rvs,9.24
2022-03-26T10:29:00,rvs,9.13
2022-03-26T10:30:00,rvs,9.30
2022-03-26T10:31:00,rvs,12.59
2022-03-26T10:32:00,rvs,18.31
2022-03-26T10:33:00,rvs,19.98
2022-03-26T10:34:00,rvs,19.90
2022-03-26T10:35:00,rvs,28.17
2022-03-26T10:36:00,rvs,26.31
2022-03-26T10:37:00,rvs,29.47
2022-03-26T10:38:00,rvs,25.76
2022-03-26T10:39:00,rvs,16.78
2022-03-26T10:40:00,rvs,16.37
2022-03-26T10:41:00,rvs,16.39
2022-03-26T10:42:00,rvs,16.75
2022-03-26T10:43:00,rvs,17.60
2022-03-26T10:44:00,rvs,19.76
2022-03-26T10:45:00,rvs,20.12
2022-03-26T10:46:00,rvs,20.10
2022-03-26T10:47:00,rvs,20.94
2022-03-26T10:48:00,rvs,22.56
2022-03-26T10:49:00,rvs,21.24
2022-03-26T10:50:00,rvs,21.29
2022-03-26T10:51:00,rvs,20.47
2022-03-26T10:52:00,rvs,33.20
2022-03-26T10:53:00,rvs,35.80
2022-03-26T10:54:00,rvs,30.46
2022-03-26T10:55:00,rvs,18.27
2022-03-26T10:56:00,rvs,25.19
2022-03-26T10:57:00,rvs,27.33
2022-03-26T10:58:00,rvs,37.27
2022-03-26T10:59:00,rvs,38.23
2022-03-26T11:00:00,rvs,34.48
2022-03-26T11:01:00,rvs,34.65
2022-03-26T11:02:00,rvs,39.90
2022-03-26T11:03:00,rvs,39.12
2022-03-26T11:04:00,rvs,35.98
2022-03-26T11:05:00,rvs,36.31
