#datetime,building,power
2023-03-08T00:00:00,prt,26.70
2023-03-08T00:01:00,prt,29.05
2023-03-08T00:02:00,prt,22.92
2023-03-08T00:03:00,prt,22.82
2023-03-08T00:04:00,prt,27.45
2023-03-08T00:05:00,prt,26.36
2023-03-08T00:06:00,prt,24.97
2023-03-08T00:07:00,prt,24.72
2023-03-08T00:08:00,prt,20.66
2023-03-08T00:09:00,prt,20.90
2023-03-08T00:10:00,prt,21.20
2023-03-08T00:11:00,prt,21.09
2023-03-08T00:12:00,prt,28.73
2023-03-08T00:13:00,prt,23.49
2023-03-08T00:14:00,prt,24.54
2023-03-08T00:15:00,prt,22.33
2023-03-08T00:16:00,prt,23.36
2023-03-08T00:17:00,prt,22.84
2023-03-08T00:18:00,prt,22.57
2023-03-08T00:19:00,prt,21.66
2023-03-08T00:20:00,prt,24.63
2023-03-08T00:21:00,prt,25.08
2023-03-08T00:22:00,prt,24.78
2023-03-08T00:23:00,prt,24.80
2023-03-08T00:24:00,prt,29.64
2023-03-08T00:25:00,prt,28.17
2023-03-08T00:26:00,prt,23.74
2023-03-08T00:27:00,prt,23.21
2023-03-08T00:28:00,prt,24.33
2023-03-08T00:29:00,prt,24.89
2023-03-08T00:30:00,prt,24.31
2023-03-08T00:31:00,prt,22.25
2023-03-08T00:32:00,prt,23.55
2023-03-08T00:33:00,prt,22.63
2023-03-08T00:34:00,prt,23.01
2023-03-08T00:35:00,prt,30.51
2023-03-08T00:36:00,prt,31.97
2023-03-08T00:37:00,prt,24.50
2023-03-08T00:38:00,prt,19.36
2023-03-08T00:39:00,prt,21.33
2023-03-08T00:40:00,prt,21.13
2023-03-08T00:41:00,prt,22.08
2023-03-08T00:42:00,prt,22.34
2023-03-08T00:43:00,prt,27.02
2023-03-08T00:44:00,prt,28.16
2023-03-08T00:45:00,prt,28.06
2023-03-08T00:46:00,prt,25.05
2023-03-08T00:47:00,prt,30.67
2023-03-08T00:48:00,prt,20.90
2023-03-08T00:49:00,prt,28.42
2023-03-08T00:50:00,prt,23.51
2023-03-08T00:51:00,prt,19.36
2023-03-08T00:52:00,prt,21.15
2023-03-08T00:53:00,prt,21.57
2023-03-08T00:54:00,prt,20.66
2023-03-08T00:55:00,prt,21.07
2023-03-08T00:56:00,prt,21.31
2023-03-08T00:57:00,prt,20.98
2023-03-08T00:58:00,prt,19.58
2023-03-08T00:59:00,prt,27.00
2023-03-08T01:00:00,prt,21.46
2023-03-08T01:01:00,prt,21.17
2023-03-08T01:02:00,prt,22.39
2023-03-08T01:03:00,prt,21.34
2023-03-08T01:04:00,prt,21.77
2023-03-08T01:05:00,prt,20.43
2023-03-08T01:06:00,prt,20.44
2023-03-08T01:07:00,prt,22.15
2023-03-08T01:08:00,prt,23.81
2023-03-08T01:09:00,prt,25.21
2023-03-08T01:10:00,prt,29.84
2023-03-08T01:11:00,prt,33.87
2023-03-08T01:12:00,prt,24.57
2023-03-08T01:13:00,prt,28.28
2023-03-08T01:14:00,prt,23.35
2023-03-08T01:15:00,prt,22.99
2023-03-08T01:16:00,prt,23.51
2023-03-08T01:17:00,prt,23.56
2023-03-08T01:18:00,prt,23.57
2023-03-08T01:19:00,prt,22.58
2023-03-08T01:20:00,prt,23.07
2023-03-08T01:21:00,prt,22.05
2023-03-08T01:22:00,prt,24.24
2023-03-08T01:23:00,prt,22.20
2023-03-08T01:24:00,prt,21.54
2023-03-08T01:25:00,prt,21.21
2023-03-08T01:26:00,prt,20.41
2023-03-08T01:27:00,prt,20.86
2023-03-08T01:28:00,prt,20.78
2023-03-08T01:29:00,prt,19.65
2023-03-08T01:30:00,prt,21.28
2023-03-08T01:31:00,prt,19.67
2023-03-08T01:32:00,prt,23.55
2023-03-08T01:33:00,prt,24.02
2023-03-08T01:34:00,prt,24.00
2023-03-08T01:35:00,prt,23.71
2023-03-08T01:36:00,prt,21.77
2023-03-08T01:37:00,prt,23.89
2023-03-08T01:38:00,prt,24.51
2023-03-08T01:39:00,prt,23.73
2023-03-08T01:40:00,prt,25.08
2023-03-08T01:41:00,prt,23.76
2023-03-08T01:42:00,prt,29.36
2023-03-08T01:43:00,prt,25.41
2023-03-08T01:44:00,prt,18.85
2023-03-08T01:45:00,prt,18.68
2023-03-08T01:46:00,prt,17.04
2023-03-08T01:47:00,prt,18.79
2023-03-08T01:48:00,prt,17.85
2023-03-08T01:49:00,prt,19.59
2023-03-08T01:50:00,prt,19.29
2023-03-08T01:51:00,prt,18.69
2023-03-08T01:52:00,prt,19.04
2023-03-08T01:53:00,prt,20.12
2023-03-08T01:54:00,prt,21.23
2023-03-08T01:55:00,prt,19.61
2023-03-08T01:56:00,prt,20.81
2023-03-08T01:57:00,prt,21.20
2023-03-08T01:58:00,prt,19.08
2023-03-08T01:59:00,prt,19.21
2023-03-08T02:00:00,prt,23.40
2023-03-08T02:01:00,prt,21.05
2023-03-08T02:02:00,prt,24.70
2023-03-08T02:03:00,prt,25.55
2023-03-08T02:04:00,prt,21.54
2023-03-08T02:05:00,prt,21.85
2023-03-08T02:06:00,prt,20.88
2023-03-08T02:07:00,prt,26.01
2023-03-08T02:08:00,prt,25.98
2023-03-08T02:09:00,prt,23.98
2023-03-08T02:10:00,prt,19.97
2023-03-08T02:11:00,prt,19.21
2023-03-08T02:12:00,prt,20.28
2023-03-08T02:13:00,prt,19.06
2023-03-08T02:14:00,prt,21.10
2023-03-08T02:15:00,prt,21.71
2023-03-08T02:16:00,prt,18.15
2023-03-08T02:17:00,prt,18.54
2023-03-08T02:18:00,prt,17.81
2023-03-08T02:19:00,prt,17.27
2023-03-08T02:20:00,prt,17.22
2023-03-08T02:21:00,prt,20.29
2023-03-08T02:22:00,prt,28.63
2023-03-08T02:23:00,prt,27.86
2023-03-08T02:24:00,prt,22.20
2023-03-08T02:25:00,prt,18.55
2023-03-08T02:26:00,prt,20.79
2023-03-08T02:27:00,prt,19.07
2023-03-08T02:28:00,prt,18.27
2023-03-08T02:29:00,prt,21.06
2023-03-08T02:30:00,prt,19.87
2023-03-08T02:31:00,prt,17.76
2023-03-08T02:32:00,prt,17.56
2023-03-08T02:33:00,prt,18.15
2023-03-08T02:34:00,prt,21.55
2023-03-08T02:35:00,prt,22.94
2023-03-08T02:36:00,prt,21.59
2023-03-08T02:37:00,prt,18.53
2023-03-08T02:38:00,prt,18.80
2023-03-08T02:39:00,prt,18.01
2023-03-08T02:40:00,prt,17.79
2023-03-08T02:41:00,prt,18.71
2023-03-08T02:42:00,prt,17.76
2023-03-08T02:43:00,prt,19.22
2023-03-08T02:44:00,prt,21.58
2023-03-08T02:45:00,prt,22.36
2023-03-08T02:46:00,prt,20.98
2023-03-08T02:47:00,prt,21.07
2023-03-08T02:48:00,prt,22.44
2023-03-08T02:49:00,prt,20.36
2023-03-08T02:50:00,prt,21.30
2023-03-08T02:51:00,prt,19.37
2023-03-08T02:52:00,prt,22.02
2023-03-08T02:53:00,prt,25.59
2023-03-08T02:54:00,prt,22.25
2023-03-08T02:55:00,prt,22.05
2023-03-08T02:56:00,prt,22.70
2023-03-08T02:57:00,prt,22.69
2023-03-08T02:58:00,prt,19.78
2023-03-08T02:59:00,prt,20.89
2023-03-08T03:00:00,prt,20.22
2023-03-08T03:01:00,prt,25.69
2023-03-08T03:02:00,prt,25.83
2023-03-08T03:03:00,prt,29.15
2023-03-08T03:04:00,prt,26.83
2023-03-08T03:05:00,prt,23.37
2023-03-08T03:06:00,prt,22.13
2023-03-08T03:07:00,prt,20.23
2023-03-08T03:08:00,prt,22.41
2023-03-08T03:09:00,prt,25.01
2023-03-08T03:10:00,prt,22.78
2023-03-08T03:11:00,prt,21.99
2023-03-08T03:12:00,prt,22.84
2023-03-08T03:13:00,prt,25.96
2023-03-08T03:14:00,prt,22.96
2023-03-08T03:15:00,prt,23.66
2023-03-08T03:16:00,prt,23.81
2023-03-08T03:17:00,prt,23.01
2023-03-08T03:18:00,prt,21.80
2023-03-08T03:19:00,prt,21.32
2023-03-08T03:20:00,prt,19.67
2023-03-08T03:21:00,prt,18.12
2023-03-08T03:22:00,prt,21.05
2023-03-08T03:23:00,prt,23.23
2023-03-08T03:24:00,prt,26.73
2023-03-08T03:25:00,prt,28.14
2023-03-08T03:26:00,prt,25.13
2023-03-08T03:27:00,prt,21.04
2023-03-08T03:28:00,prt,24.68
2023-03-08T03:29:00,prt,23.24
2023-03-08T03:30:00,prt,22.50
2023-03-08T03:31:00,prt,17.39
2023-03-08T03:32:00,prt,18.00
2023-03-08T03:33:00,prt,19.19
2023-03-08T03:34:00,prt,20.52
2023-03-08T03:35:00,prt,20.71
2023-03-08T03:36:00,prt,22.53
2023-03-08T03:37:00,prt,22.04
2023-03-08T03:38:00,prt,21.54
2023-03-08T03:39:00,prt,23.99
2023-03-08T03:40:00,prt,21.39
2023-03-08T03:41:00,prt,22.04
2023-03-08T03:42:00,prt,22.69
2023-03-08T03:43:00,prt,24.46
2023-03-08T03:44:00,prt,23.33
2023-03-08T03:45:00,prt,25.21
2023-03-08T03:46:00,prt,23.91
2023-03-08T03:47:00,prt,18.18
2023-03-08T03:48:00,prt,19.66
2023-03-08T03:49:00,prt,20.02
2023-03-08T03:50:00,prt,19.76
2023-03-08T03:51:00,prt,19.26
2023-03-08T03:52:00,prt,20.03
2023-03-08T03:53:00,prt,20.26
2023-03-08T03:54:00,prt,21.50
2023-03-08T03:55:00,prt,26.88
2023-03-08T03:56:00,prt,25.38
2023-03-08T03:57:00,prt,24.41
2023-03-08T03:58:00,prt,26.57
2023-03-08T03:59:00,prt,27.17
2023-03-08T04:00:00,prt,23.45
2023-03-08T04:01:00,prt,29.23
2023-03-08T04:02:00,prt,31.19
2023-03-08T04:03:00,prt,34.26
2023-03-08T04:04:00,prt,30.19
2023-03-08T04:05:00,prt,30.37
2023-03-08T04:06:00,prt,30.14
2023-03-08T04:07:00,prt,29.04
2023-03-08T04:08:00,prt,30.02
2023-03-08T04:09:00,prt,31.38
2023-03-08T04:10:00,prt,31.59
2023-03-08T04:11:00,prt,30.72
2023-03-08T04:12:00,prt,31.25
2023-03-08T04:13:00,prt,30.25
2023-03-08T04:14:00,prt,32.23
2023-03-08T04:15:00,prt,31.86
2023-03-08T04:16:00,prt,32.29
2023-03-08T04:17:00,prt,30.79
2023-03-08T04:18:00,prt,31.43
2023-03-08T04:19:00,prt,28.87
2023-03-08T04:20:00,prt,28.56
2023-03-08T04:21:00,prt,28.88
2023-03-08T04:22:00,prt,35.44
2023-03-08T04:23:00,prt,37.89
2023-03-08T04:24:00,prt,38.78
2023-03-08T04:25:00,prt,37.37
2023-03-08T04:26:00,prt,37.95
2023-03-08T04:27:00,prt,35.44
2023-03-08T04:28:00,prt,40.58
2023-03-08T04:29:00,prt,38.59
2023-03-08T04:30:00,prt,33.98
2023-03-08T04:31:00,prt,34.47
2023-03-08T04:32:00,prt,33.06
2023-03-08T04:33:00,prt,35.42
2023-03-08T04:34:00,prt,36.30
2023-03-08T04:35:00,prt,31.79
2023-03-08T04:36:00,prt,32.74
2023-03-08T04:37:00,prt,32.41
2023-03-08T04:38:00,prt,31.99
2023-03-08T04:39:00,prt,30.35
2023-03-08T04:40:00,prt,32.98
2023-03-08T04:41:00,prt,31.58
2023-03-08T04:42:00,prt,31.38
2023-03-08T04:43:00,prt,31.73
2023-03-08T04:44:00,prt,31.34
2023-03-08T04:45:00,prt,32.56
2023-03-08T04:46:00,prt,35.68
2023-03-08T04:47:00,prt,38.21
2023-03-08T04:48:00,prt,33.28
2023-03-08T04:49:00,prt,35.70
2023-03-08T04:50:00,prt,37.52
2023-03-08T04:51:00,prt,32.35
2023-03-08T04:52:00,prt,29.44
2023-03-08T04:53:00,prt,29.29
2023-03-08T04:54:00,prt,29.39
2023-03-08T04:55:00,prt,30.79
2023-03-08T04:56:00,prt,28.62
2023-03-08T04:57:00,prt,29.02
2023-03-08T04:58:00,prt,30.53
2023-03-08T04:59:00,prt,30.91
2023-03-08T05:00:00,prt,29.12
2023-03-08T05:01:00,prt,29.69
2023-03-08T05:02:00,prt,32.32
2023-03-08T05:03:00,prt,33.67
2023-03-08T05:04:00,prt,30.33
2023-03-08T05:05:00,prt,29.46
2023-03-08T05:06:00,prt,29.68
2023-03-08T05:07:00,prt,30.15
2023-03-08T05:08:00,prt,29.22
2023-03-08T05:09:00,prt,30.37
2023-03-08T05:10:00,prt,31.00
2023-03-08T05:11:00,prt,38.12
2023-03-08T05:12:00,prt,38.16
2023-03-08T05:13:00,prt,34.59
2023-03-08T05:14:00,prt,35.49
2023-03-08T05:15:00,prt,40.16
2023-03-08T05:16:00,prt,37.32
2023-03-08T05:17:00,prt,39.29
2023-03-08T05:18:00,prt,37.68
2023-03-08T05:19:00,prt,33.93
2023-03-08T05:20:00,prt,33.76
2023-03-08T05:21:00,prt,33.92
2023-03-08T05:22:00,prt,32.59
2023-03-08T05:23:00,prt,33.58
2023-03-08T05:24:00,prt,34.49
2023-03-08T05:25:00,prt,35.26
2023-03-08T05:26:00,prt,36.70
2023-03-08T05:27:00,prt,35.22
2023-03-08T05:28:00,prt,34.84
2023-03-08T05:29:00,prt,35.92
2023-03-08T05:30:00,prt,34.89
2023-03-08T05:31:00,prt,34.26
2023-03-08T05:32:00,prt,35.32
2023-03-08T05:33:00,prt,36.20
2023-03-08T05:34:00,prt,39.74
2023-03-08T05:35:00,prt,39.82
2023-03-08T05:36:00,prt,40.09
2023-03-08T05:37:00,prt,41.93
2023-03-08T05:38:00,prt,46.04
2023-03-08T05:39:00,prt,47.12
2023-03-08T05:40:00,prt,48.28
2023-03-08T05:41:00,prt,55.36
2023-03-08T05:42:00,prt,55.84
2023-03-08T05:43:00,prt,56.44
2023-03-08T05:44:00,prt,57.49
2023-03-08T05:45:00,prt,51.92
2023-03-08T05:46:00,prt,52.32
2023-03-08T05:47:00,prt,47.57
2023-03-08T05:48:00,prt,45.40
2023-03-08T05:49:00,prt,45.15
2023-03-08T05:50:00,prt,48.28
2023-03-08T05:51:00,prt,47.01
2023-03-08T05:52:00,prt,49.65
2023-03-08T05:53:00,prt,55.63
2023-03-08T05:54:00,prt,62.01
2023-03-08T05:55:00,prt,63.34
2023-03-08T05:56:00,prt,61.77
2023-03-08T05:57:00,prt,66.08
2023-03-08T05:58:00,prt,67.62
2023-03-08T05:59:00,prt,67.33
2023-03-08T06:00:00,prt,69.74
2023-03-08T06:01:00,prt,65.57
2023-03-08T06:02:00,prt,67.23
2023-03-08T06:03:00,prt,71.61
2023-03-08T06:04:00,prt,64.21
2023-03-08T06:05:00,prt,60.03
2023-03-08T06:06:00,prt,65.56
2023-03-08T06:07:00,prt,65.44
2023-03-08T06:08:00,prt,63.22
2023-03-08T06:09:00,prt,62.86
2023-03-08T06:10:00,prt,60.51
2023-03-08T06:11:00,prt,62.12
2023-03-08T06:12:00,prt,63.83
2023-03-08T06:13:00,prt,73.25
2023-03-08T06:14:00,prt,72.60
2023-03-08T06:15:00,prt,84.35
2023-03-08T06:16:00,prt,72.97
2023-03-08T06:17:00,prt,71.17
2023-03-08T06:18:00,prt,67.15
2023-03-08T06:19:00,prt,63.65
2023-03-08T06:20:00,prt,60.75
2023-03-08T06:21:00,prt,60.29
2023-03-08T06:22:00,prt,67.23
2023-03-08T06:23:00,prt,80.26
2023-03-08T06:24:00,prt,67.10
2023-03-08T06:25:00,prt,64.96
2023-03-08T06:26:00,prt,64.61
2023-03-08T06:27:00,prt,66.08
2023-03-08T06:28:00,prt,69.54
2023-03-08T06:29:00,prt,70.92
2023-03-08T06:30:00,prt,70.43
2023-03-08T06:31:00,prt,63.04
2023-03-08T06:32:00,prt,61.30
2023-03-08T06:33:00,prt,60.60
2023-03-08T06:34:00,prt,60.84
2023-03-08T06:35:00,prt,71.64
2023-03-08T06:36:00,prt,77.10
2023-03-08T06:37:00,prt,73.66
2023-03-08T06:38:00,prt,67.12
2023-03-08T06:39:00,prt,65.56
2023-03-08T06:40:00,prt,59.14
2023-03-08T06:41:00,prt,61.24
2023-03-08T06:42:00,prt,60.51
2023-03-08T06:43:00,prt,72.36
2023-03-08T06:44:00,prt,67.35
2023-03-08T06:45:00,prt,61.08
2023-03-08T06:46:00,prt,60.37
2023-03-08T06:47:00,prt,62.58
2023-03-08T06:48:00,prt,62.16
2023-03-08T06:49:00,prt,59.24
2023-03-08T06:50:00,prt,62.91
2023-03-08T06:51:00,prt,62.39
2023-03-08T06:52:00,prt,69.20
2023-03-08T06:53:00,prt,81.94
2023-03-08T06:54:00,prt,67.44
2023-03-08T06:55:00,prt,70.72
2023-03-08T06:56:00,prt,72.94
2023-03-08T06:57:00,prt,80.89
2023-03-08T06:58:00,prt,75.68
2023-03-08T06:59:00,prt,74.47
2023-03-08T07:00:00,prt,73.75
2023-03-08T07:01:00,prt,76.82
2023-03-08T07:02:00,prt,75.62
2023-03-08T07:03:00,prt,81.04
2023-03-08T07:04:00,prt,76.76
2023-03-08T07:05:00,prt,83.23
2023-03-08T07:06:00,prt,78.38
2023-03-08T07:07:00,prt,75.51
2023-03-08T07:08:00,prt,79.87
2023-03-08T07:09:00,prt,82.61
2023-03-08T07:10:00,prt,82.22
2023-03-08T07:11:00,prt,79.65
2023-03-08T07:12:00,prt,73.60
2023-03-08T07:13:00,prt,78.78
2023-03-08T07:14:00,prt,65.17
2023-03-08T07:15:00,prt,66.46
2023-03-08T07:16:00,prt,63.18
2023-03-08T07:17:00,prt,67.09
2023-03-08T07:18:00,prt,66.36
2023-03-08T07:19:00,prt,70.20
2023-03-08T07:20:00,prt,77.93
2023-03-08T07:21:00,prt,77.53
2023-03-08T07:22:00,prt,77.45
2023-03-08T07:23:00,prt,78.14
2023-03-08T07:24:00,prt,90.06
2023-03-08T07:25:00,prt,78.72
2023-03-08T07:26:00,prt,78.30
2023-03-08T07:27:00,prt,72.68
2023-03-08T07:28:00,prt,72.79
2023-03-08T07:29:00,prt,85.23
2023-03-08T07:30:00,prt,67.23
2023-03-08T07:31:00,prt,70.81
2023-03-08T07:32:00,prt,68.86
2023-03-08T07:33:00,prt,75.53
2023-03-08T07:34:00,prt,98.47
2023-03-08T07:35:00,prt,102.75
2023-03-08T07:36:00,prt,90.55
2023-03-08T07:37:00,prt,89.14
2023-03-08T07:38:00,prt,75.91
2023-03-08T07:39:00,prt,79.81
2023-03-08T07:40:00,prt,69.40
2023-03-08T07:41:00,prt,65.51
2023-03-08T07:42:00,prt,75.82
2023-03-08T07:43:00,prt,71.17
2023-03-08T07:44:00,prt,75.88
2023-03-08T07:45:00,prt,72.39
2023-03-08T07:46:00,prt,82.99
2023-03-08T07:47:00,prt,88.35
2023-03-08T07:48:00,prt,86.48
2023-03-08T07:49:00,prt,84.10
2023-03-08T07:50:00,prt,82.70
2023-03-08T07:51:00,prt,85.84
2023-03-08T07:52:00,prt,74.34
2023-03-08T07:53:00,prt,76.15
2023-03-08T07:54:00,prt,81.52
2023-03-08T07:55:00,prt,74.58
2023-03-08T07:56:00,prt,76.16
2023-03-08T07:57:00,prt,78.76
2023-03-08T07:58:00,prt,88.24
2023-03-08T07:59:00,prt,100.16
2023-03-08T08:00:00,prt,96.61
2023-03-08T08:01:00,prt,100.97
2023-03-08T08:02:00,prt,103.72
2023-03-08T08:03:00,prt,101.58
2023-03-08T08:04:00,prt,103.11
2023-03-08T08:05:00,prt,88.14
2023-03-08T08:06:00,prt,97.48
2023-03-08T08:07:00,prt,94.22
2023-03-08T08:08:00,prt,91.91
2023-03-08T08:09:00,prt,100.99
2023-03-08T08:10:00,prt,99.92
2023-03-08T08:11:00,prt,108.27
2023-03-08T08:12:00,prt,104.07
2023-03-08T08:13:00,prt,108.13
2023-03-08T08:14:00,prt,108.51
2023-03-08T08:15:00,prt,109.82
2023-03-08T08:16:00,prt,100.97
2023-03-08T08:17:00,prt,95.98
2023-03-08T08:18:00,prt,93.98
2023-03-08T08:19:00,prt,86.43
2023-03-08T08:20:00,prt,90.97
2023-03-08T08:21:00,prt,96.37
2023-03-08T08:22:00,prt,92.68
2023-03-08T08:23:00,prt,92.34
2023-03-08T08:24:00,prt,99.43
2023-03-08T08:25:00,prt,102.42
2023-03-08T08:26:00,prt,103.57
2023-03-08T08:27:00,prt,98.69
2023-03-08T08:28:00,prt,95.65
2023-03-08T08:29:00,prt,101.41
2023-03-08T08:30:00,prt,94.16
2023-03-08T08:31:00,prt,109.61
2023-03-08T08:32:00,prt,96.31
2023-03-08T08:33:00,prt,88.48
2023-03-08T08:34:00,prt,88.96
2023-03-08T08:35:00,prt,90.30
2023-03-08T08:36:00,prt,103.90
2023-03-08T08:37:00,prt,102.18
2023-03-08T08:38:00,prt,104.13
2023-03-08T08:39:00,prt,94.66
2023-03-08T08:40:00,prt,90.78
2023-03-08T08:41:00,prt,96.12
2023-03-08T08:42:00,prt,88.51
2023-03-08T08:43:00,prt,84.63
2023-03-08T08:44:00,prt,83.91
2023-03-08T08:45:00,prt,85.98
2023-03-08T08:46:00,prt,85.15
2023-03-08T08:47:00,prt,97.82
2023-03-08T08:48:00,prt,101.62
2023-03-08T08:49:00,prt,97.01
2023-03-08T08:50:00,prt,109.19
2023-03-08T08:51:00,prt,104.94
2023-03-08T08:52:00,prt,85.97
2023-03-08T08:53:00,prt,81.33
2023-03-08T08:54:00,prt,81.64
2023-03-08T08:55:00,prt,85.96
2023-03-08T08:56:00,prt,80.44
2023-03-08T08:57:00,prt,76.80
2023-03-08T08:58:00,prt,82.48
2023-03-08T08:59:00,prt,84.15
2023-03-08T09:00:00,prt,92.20
2023-03-08T09:01:00,prt,95.38
2023-03-08T09:02:00,prt,95.84
2023-03-08T09:03:00,prt,91.16
2023-03-08T09:04:00,prt,110.22
2023-03-08T09:05:00,prt,80.40
2023-03-08T09:06:00,prt,86.22
2023-03-08T09:07:00,prt,85.59
2023-03-08T09:08:00,prt,83.41
2023-03-08T09:09:00,prt,97.06
2023-03-08T09:10:00,prt,101.21
2023-03-08T09:11:00,prt,103.03
2023-03-08T09:12:00,prt,101.09
2023-03-08T09:13:00,prt,97.20
2023-03-08T09:14:00,prt,78.78
2023-03-08T09:15:00,prt,76.52
2023-03-08T09:16:00,prt,86.13
2023-03-08T09:17:00,prt,82.75
2023-03-08T09:18:00,prt,83.06
2023-03-08T09:19:00,prt,88.69
2023-03-08T09:20:00,prt,77.42
2023-03-08T09:21:00,prt,75.65
2023-03-08T09:22:00,prt,92.97
2023-03-08T09:23:00,prt,91.99
2023-03-08T09:24:00,prt,91.15
2023-03-08T09:25:00,prt,97.40
2023-03-08T09:26:00,prt,95.81
2023-03-08T09:27:00,prt,88.76
2023-03-08T09:28:00,prt,91.47
2023-03-08T09:29:00,prt,94.31
2023-03-08T09:30:00,prt,91.23
2023-03-08T09:31:00,prt,90.20
2023-03-08T09:32:00,prt,90.68
2023-03-08T09:33:00,prt,94.95
2023-03-08T09:34:00,prt,85.96
2023-03-08T09:35:00,prt,101.03
2023-03-08T09:36:00,prt,89.42
2023-03-08T09:37:00,prt,91.79
2023-03-08T09:38:00,prt,94.45
2023-03-08T09:39:00,prt,102.99
2023-03-08T09:40:00,prt,87.39
2023-03-08T09:41:00,prt,90.50
2023-03-08T09:42:00,prt,119.53
2023-03-08T09:43:00,prt,106.59
2023-03-08T09:44:00,prt,116.62
2023-03-08T09:45:00,prt,101.40
2023-03-08T09:46:00,prt,100.10
2023-03-08T09:47:00,prt,97.19
2023-03-08T09:48:00,prt,97.65
2023-03-08T09:49:00,prt,102.60
2023-03-08T09:50:00,prt,95.28
2023-03-08T09:51:00,prt,96.21
2023-03-08T09:52:00,prt,86.73
2023-03-08T09:53:00,prt,88.47
2023-03-08T09:54:00,prt,92.46
2023-03-08T09:55:00,prt,93.55
2023-03-08T09:56:00,prt,98.83
2023-03-08T09:57:00,prt,97.75
2023-03-08T09:58:00,prt,95.68
2023-03-08T09:59:00,prt,115.22
2023-03-08T10:00:00,prt,101.89
2023-03-08T10:01:00,prt,102.17
2023-03-08T10:02:00,prt,92.31
2023-03-08T10:03:00,prt,91.59
2023-03-08T10:04:00,prt,102.65
2023-03-08T10:05:00,prt,92.83
2023-03-08T10:06:00,prt,101.71
2023-03-08T10:07:00,prt,99.99
2023-03-08T10:08:00,prt,108.81
2023-03-08T10:09:00,prt,89.60
2023-03-08T10:10:00,prt,82.28
2023-03-08T10:11:00,prt,103.56
2023-03-08T10:12:00,prt,87.13
2023-03-08T10:13:00,prt,85.56
2023-03-08T10:14:00,prt,108.74
2023-03-08T10:15:00,prt,93.11
2023-03-08T10:16:00,prt,95.90
2023-03-08T10:17:00,prt,101.24
2023-03-08T10:18:00,prt,90.23
2023-03-08T10:19:00,prt,87.23
2023-03-08T10:20:00,prt,84.63
2023-03-08T10:21:00,prt,88.56
2023-03-08T10:22:00,prt,89.26
2023-03-08T10:23:00,prt,80.24
2023-03-08T10:24:00,prt,79.72
2023-03-08T10:25:00,prt,97.37
2023-03-08T10:26:00,prt,98.23
2023-03-08T10:27:00,prt,101.71
2023-03-08T10:28:00,prt,106.44
2023-03-08T10:29:00,prt,101.40
2023-03-08T10:30:00,prt,98.56
2023-03-08T10:31:00,prt,106.64
2023-03-08T10:32:00,prt,94.01
2023-03-08T10:33:00,prt,96.78
2023-03-08T10:34:00,prt,97.46
2023-03-08T10:35:00,prt,96.10
2023-03-08T10:36:00,prt,94.33
2023-03-08T10:37:00,prt,96.36
2023-03-08T10:38:00,prt,101.24
2023-03-08T10:39:00,prt,103.51
2023-03-08T10:40:00,prt,108.57
2023-03-08T10:41:00,prt,122.17
2023-03-08T10:42:00,prt,114.68
2023-03-08T10:43:00,prt,104.91
2023-03-08T10:44:00,prt,109.93
2023-03-08T10:45:00,prt,97.94
2023-03-08T10:46:00,prt,101.15
2023-03-08T10:47:00,prt,104.77
2023-03-08T10:48:00,prt,103.42
2023-03-08T10:49:00,prt,88.65
2023-03-08T10:50:00,prt,97.84
2023-03-08T10:51:00,prt,93.11
2023-03-08T10:52:00,prt,104.03
2023-03-08T10:53:00,prt,108.25
2023-03-08T10:54:00,prt,104.65
2023-03-08T10:55:00,prt,94.38
2023-03-08T10:56:00,prt,99.34
2023-03-08T10:57:00,prt,121.61
2023-03-08T10:58:00,prt,121.70
2023-03-08T10:59:00,prt,102.80
2023-03-08T11:00:00,prt,92.73
2023-03-08T11:01:00,prt,94.61
2023-03-08T11:02:00,prt,100.04
2023-03-08T11:03:00,prt,91.14
2023-03-08T11:04:00,prt,98.35
2023-03-08T11:05:00,prt,102.92
2023-03-08T11:06:00,prt,106.38
2023-03-08T11:07:00,prt,98.52
2023-03-08T11:08:00,prt,102.39
2023-03-08T11:09:00,prt,101.57
2023-03-08T11:10:00,prt,93.47
2023-03-08T11:11:00,prt,92.71
2023-03-08T11:12:00,prt,89.56
2023-03-08T11:13:00,prt,95.72
2023-03-08T11:14:00,prt,109.06
2023-03-08T11:15:00,prt,109.95
2023-03-08T11:16:00,prt,106.59
2023-03-08T11:17:00,prt,106.02
2023-03-08T11:18:00,prt,96.14
2023-03-08T11:19:00,prt,102.56
2023-03-08T11:20:00,prt,99.27
2023-03-08T11:21:00,prt,97.65
2023-03-08T11:22:00,prt,95.20
2023-03-08T11:23:00,prt,91.23
2023-03-08T11:24:00,prt,92.92
2023-03-08T11:25:00,prt,94.18
2023-03-08T11:26:00,prt,95.99
2023-03-08T11:27:00,prt,92.70
2023-03-08T11:28:00,prt,102.38
2023-03-08T11:29:00,prt,97.07
2023-03-08T11:30:00,prt,89.18
2023-03-08T11:31:00,prt,86.49
2023-03-08T11:32:00,prt,91.87
2023-03-08T11:33:00,prt,90.98
2023-03-08T11:34:00,prt,88.46
2023-03-08T11:35:00,prt,105.77
2023-03-08T11:36:00,prt,98.98
2023-03-08T11:37:00,prt,99.33
2023-03-08T11:38:00,prt,89.74
