#datetime,building,power
2023-07-04T00:00:00,vfh,66.23
2023-07-04T00:01:00,vfh,55.91
2023-07-04T00:02:00,vfh,74.63
2023-07-04T00:03:00,vfh,73.02
2023-07-04T00:04:00,vfh,46.93
2023-07-04T00:05:00,vfh,58.67
2023-07-04T00:06:00,vfh,95.37
2023-07-04T00:07:00,vfh,95.37
2023-07-04T00:08:00,vfh,38.60
2023-07-04T00:09:00,vfh,29.12
2023-07-04T00:10:00,vfh,29.61
2023-07-04T00:11:00,vfh,52.53
2023-07-04T00:12:00,vfh,52.53
2023-07-04T00:13:00,vfh,72.58
2023-07-04T00:14:00,vfh,72.58
2023-07-04T00:15:00,vfh,29.95
2023-07-04T00:16:00,vfh,55.77
2023-07-04T00:17:00,vfh,24.90
2023-07-04T00:18:00,vfh,24.90
2023-07-04T00:19:00,vfh,80.30
2023-07-04T00:20:00,vfh,80.30
2023-07-04T00:21:00,vfh,73.71
2023-07-04T00:22:00,vfh,31.07
2023-07-04T00:23:00,vfh,23.71
2023-07-04T00:24:00,vfh,61.42
2023-07-04T00:25:00,vfh,53.26
2023-07-04T00:26:00,vfh,88.03
2023-07-04T00:27:00,vfh,73.93
2023-07-04T00:28:00,vfh,58.22
2023-07-04T00:29:00,vfh,109.03
2023-07-04T00:30:00,vfh,10.93
2023-07-04T00:31:00,vfh,10.93
2023-07-04T00:32:00,vfh,106.60
2023-07-04T00:33:00,vfh,108.52
2023-07-04T00:34:00,vfh,92.43
2023-07-04T00:35:00,vfh,72.70
2023-07-04T00:36:00,vfh,72.70
2023-07-04T00:37:00,vfh,43.04
2023-07-04T00:38:00,vfh,11.84
2023-07-04T00:39:00,vfh,58.09
2023-07-04T00:40:00,vfh,55.32
2023-07-04T00:41:00,vfh,46.29
2023-07-04T00:42:00,vfh,53.30
2023-07-04T00:43:00,vfh,62.45
2023-07-04T00:44:00,vfh,90.14
2023-07-04T00:45:00,vfh,90.14
2023-07-04T00:46:00,vfh,23.45
2023-07-04T00:47:00,vfh,23.45
2023-07-04T00:48:00,vfh,16.60
2023-07-04T00:49:00,vfh,16.60
2023-07-04T00:50:00,vfh,62.35
2023-07-04T00:51:00,vfh,115.25
2023-07-04T00:52:00,vfh,72.68
2023-07-04T00:53:00,vfh,20.44
2023-07-04T00:54:00,vfh,46.63
2023-07-04T00:55:00,vfh,86.72
2023-07-04T00:56:00,vfh,86.22
2023-07-04T00:57:00,vfh,43.01
2023-07-04T00:58:00,vfh,31.69
2023-07-04T00:59:00,vfh,54.28
2023-07-04T01:00:00,vfh,67.96
2023-07-04T01:01:00,vfh,61.49
2023-07-04T01:02:00,vfh,36.32
2023-07-04T01:03:00,vfh,37.60
2023-07-04T01:04:00,vfh,39.60
2023-07-04T01:05:00,vfh,61.26
2023-07-04T01:06:00,vfh,54.53
2023-07-04T01:07:00,vfh,54.53
2023-07-04T01:08:00,vfh,17.72
2023-07-04T01:09:00,vfh,28.66
2023-07-04T01:10:00,vfh,28.66
2023-07-04T01:11:00,vfh,41.33
2023-07-04T01:12:00,vfh,49.14
2023-07-04T01:13:00,vfh,71.84
2023-07-04T01:14:00,vfh,89.00
2023-07-04T01:15:00,vfh,89.00
2023-07-04T01:16:00,vfh,43.21
2023-07-04T01:17:00,vfh,42.75
2023-07-04T01:18:00,vfh,72.69
2023-07-04T01:19:00,vfh,39.15
2023-07-04T01:20:00,vfh,39.15
2023-07-04T01:21:00,vfh,34.02
2023-07-04T01:22:00,vfh,31.31
2023-07-04T01:23:00,vfh,27.47
2023-07-04T01:24:00,vfh,24.28
2023-07-04T01:25:00,vfh,24.28
2023-07-04T01:26:00,vfh,33.92
2023-07-04T01:27:00,vfh,60.06
2023-07-04T01:28:00,vfh,55.66
2023-07-04T01:29:00,vfh,20.25
2023-07-04T01:30:00,vfh,13.88
2023-07-04T01:31:00,vfh,71.65
2023-07-04T01:32:00,vfh,61.57
2023-07-04T01:33:00,vfh,18.71
2023-07-04T01:34:00,vfh,67.20
2023-07-04T01:35:00,vfh,98.02
2023-07-04T01:36:00,vfh,98.02
2023-07-04T01:37:00,vfh,84.09
2023-07-04T01:38:00,vfh,97.02
2023-07-04T01:39:00,vfh,68.80
2023-07-04T01:40:00,vfh,44.06
2023-07-04T01:41:00,vfh,85.30
2023-07-04T01:42:00,vfh,85.30
2023-07-04T01:43:00,vfh,50.62
2023-07-04T01:44:00,vfh,50.62
2023-07-04T01:45:00,vfh,45.13
2023-07-04T01:46:00,vfh,51.97
2023-07-04T01:47:00,vfh,51.97
2023-07-04T01:48:00,vfh,58.65
2023-07-04T01:49:00,vfh,50.56
2023-07-04T01:50:00,vfh,35.12
2023-07-04T01:51:00,vfh,35.12
2023-07-04T01:52:00,vfh,37.88
2023-07-04T01:53:00,vfh,88.75
2023-07-04T01:54:00,vfh,77.27
2023-07-04T01:55:00,vfh,58.61
2023-07-04T01:56:00,vfh,67.67
2023-07-04T01:57:00,vfh,88.87
2023-07-04T01:58:00,vfh,90.16
2023-07-04T01:59:00,vfh,63.59
2023-07-04T02:00:00,vfh,36.01
2023-07-04T02:01:00,vfh,33.27
2023-07-04T02:02:00,vfh,39.70
2023-07-04T02:03:00,vfh,14.22
2023-07-04T02:04:00,vfh,56.23
2023-07-04T02:05:00,vfh,100.06
2023-07-04T02:06:00,vfh,100.06
2023-07-04T02:07:00,vfh,96.10
2023-07-04T02:08:00,vfh,90.81
2023-07-04T02:09:00,vfh,95.77
2023-07-04T02:10:00,vfh,59.23
2023-07-04T02:11:00,vfh,75.09
2023-07-04T02:12:00,vfh,98.80
2023-07-04T02:13:00,vfh,98.80
2023-07-04T02:14:00,vfh,94.93
2023-07-04T02:15:00,vfh,93.33
2023-07-04T02:16:00,vfh,64.67
2023-07-04T02:17:00,vfh,49.26
2023-07-04T02:18:00,vfh,90.82
2023-07-04T02:19:00,vfh,77.50
2023-07-04T02:20:00,vfh,77.50
2023-07-04T02:21:00,vfh,102.75
2023-07-04T02:22:00,vfh,102.75
2023-07-04T02:23:00,vfh,38.67
2023-07-04T02:24:00,vfh,50.64
2023-07-04T02:25:00,vfh,79.30
2023-07-04T02:26:00,vfh,83.28
2023-07-04T02:27:00,vfh,77.95
2023-07-04T02:28:00,vfh,77.27
2023-07-04T02:29:00,vfh,63.29
2023-07-04T02:30:00,vfh,74.94
2023-07-04T02:31:00,vfh,78.46
2023-07-04T02:32:00,vfh,77.09
2023-07-04T02:33:00,vfh,77.09
2023-07-04T02:34:00,vfh,47.06
2023-07-04T02:35:00,vfh,53.64
2023-07-04T02:36:00,vfh,52.71
2023-07-04T02:37:00,vfh,52.71
2023-07-04T02:38:00,vfh,63.83
2023-07-04T02:39:00,vfh,43.05
2023-07-04T02:40:00,vfh,43.05
2023-07-04T02:41:00,vfh,42.79
2023-07-04T02:42:00,vfh,42.79
2023-07-04T02:43:00,vfh,60.28
2023-07-04T02:44:00,vfh,66.80
2023-07-04T02:45:00,vfh,115.26
2023-07-04T02:46:00,vfh,62.10
2023-07-04T02:47:00,vfh,122.90
2023-07-04T02:48:00,vfh,103.44
2023-07-04T02:49:00,vfh,63.21
2023-07-04T02:50:00,vfh,63.21
2023-07-04T02:51:00,vfh,87.10
2023-07-04T02:52:00,vfh,67.99
2023-07-04T02:53:00,vfh,103.75
2023-07-04T02:54:00,vfh,70.50
2023-07-04T02:55:00,vfh,58.35
2023-07-04T02:56:00,vfh,78.57
2023-07-04T02:57:00,vfh,70.00
2023-07-04T02:58:00,vfh,51.73
2023-07-04T02:59:00,vfh,58.72
2023-07-04T03:00:00,vfh,58.72
2023-07-04T03:01:00,vfh,91.47
2023-07-04T03:02:00,vfh,91.47
2023-07-04T03:03:00,vfh,45.94
2023-07-04T03:04:00,vfh,45.94
2023-07-04T03:05:00,vfh,86.93
2023-07-04T03:06:00,vfh,61.99
2023-07-04T03:07:00,vfh,51.42
2023-07-04T03:08:00,vfh,85.95
2023-07-04T03:09:00,vfh,85.95
2023-07-04T03:10:00,vfh,13.29
2023-07-04T03:11:00,vfh,50.57
2023-07-04T03:12:00,vfh,50.57
2023-07-04T03:13:00,vfh,42.42
2023-07-04T03:14:00,vfh,42.42
2023-07-04T03:15:00,vfh,46.45
2023-07-04T03:16:00,vfh,45.48
2023-07-04T03:17:00,vfh,27.49
2023-07-04T03:18:00,vfh,28.27
2023-07-04T03:19:00,vfh,96.27
2023-07-04T03:20:00,vfh,96.27
2023-07-04T03:21:00,vfh,38.42
2023-07-04T03:22:00,vfh,38.42
2023-07-04T03:23:00,vfh,76.56
2023-07-04T03:24:00,vfh,76.56
2023-07-04T03:25:00,vfh,41.24
2023-07-04T03:26:00,vfh,53.46
2023-07-04T03:27:00,vfh,43.82
2023-07-04T03:28:00,vfh,20.26
2023-07-04T03:29:00,vfh,73.37
2023-07-04T03:30:00,vfh,55.57
2023-07-04T03:31:00,vfh,58.70
2023-07-04T03:32:00,vfh,26.94
2023-07-04T03:33:00,vfh,74.41
2023-07-04T03:34:00,vfh,59.36
2023-07-04T03:35:00,vfh,31.38
2023-07-04T03:36:00,vfh,52.22
2023-07-04T03:37:00,vfh,52.22
2023-07-04T03:38:00,vfh,68.04
2023-07-04T03:39:00,vfh,68.04
2023-07-04T03:40:00,vfh,80.25
2023-07-04T03:41:00,vfh,80.25
2023-07-04T03:42:00,vfh,106.94
2023-07-04T03:43:00,vfh,73.24
2023-07-04T03:44:00,vfh,73.24
2023-07-04T03:45:00,vfh,79.37
2023-07-04T03:46:00,vfh,80.24
2023-07-04T03:47:00,vfh,75.80
2023-07-04T03:48:00,vfh,71.11
2023-07-04T03:49:00,vfh,79.58
2023-07-04T03:50:00,vfh,21.71
2023-07-04T03:51:00,vfh,21.71
2023-07-04T03:52:00,vfh,42.90
2023-07-04T03:53:00,vfh,68.46
2023-07-04T03:54:00,vfh,59.54
2023-07-04T03:55:00,vfh,60.25
2023-07-04T03:56:00,vfh,72.12
2023-07-04T03:57:00,vfh,60.29
2023-07-04T03:58:00,vfh,42.64
2023-07-04T03:59:00,vfh,42.64
2023-07-04T04:00:00,vfh,33.58
2023-07-04T04:01:00,vfh,74.22
2023-07-04T04:02:00,vfh,95.87
2023-07-04T04:03:00,vfh,93.34
2023-07-04T04:04:00,vfh,86.53
2023-07-04T04:05:00,vfh,70.55
2023-07-04T04:06:00,vfh,32.60
2023-07-04T04:07:00,vfh,49.06
2023-07-04T04:08:00,vfh,44.41
2023-07-04T04:09:00,vfh,36.18
2023-07-04T04:10:00,vfh,36.18
2023-07-04T04:11:00,vfh,26.84
2023-07-04T04:12:00,vfh,72.93
2023-07-04T04:13:00,vfh,72.93
2023-07-04T04:14:00,vfh,68.40
2023-07-04T04:15:00,vfh,62.68
2023-07-04T04:16:00,vfh,62.68
2023-07-04T04:17:00,vfh,68.82
2023-07-04T04:18:00,vfh,50.96
2023-07-04T04:19:00,vfh,79.67
2023-07-04T04:20:00,vfh,79.67
2023-07-04T04:21:00,vfh,63.47
2023-07-04T04:22:00,vfh,63.47
2023-07-04T04:23:00,vfh,100.86
2023-07-04T04:24:00,vfh,100.86
2023-07-04T04:25:00,vfh,79.15
2023-07-04T04:26:00,vfh,56.56
2023-07-04T04:27:00,vfh,61.17
2023-07-04T04:28:00,vfh,55.88
2023-07-04T04:29:00,vfh,54.58
2023-07-04T04:30:00,vfh,55.63
2023-07-04T04:31:00,vfh,54.22
2023-07-04T04:32:00,vfh,70.40
2023-07-04T04:33:00,vfh,50.17
2023-07-04T04:34:00,vfh,59.99
2023-07-04T04:35:00,vfh,68.26
2023-07-04T04:36:00,vfh,68.26
2023-07-04T04:37:00,vfh,84.94
2023-07-04T04:38:00,vfh,84.94
2023-07-04T04:39:00,vfh,56.57
2023-07-04T04:40:00,vfh,56.57
2023-07-04T04:41:00,vfh,65.77
2023-07-04T04:42:00,vfh,70.02
2023-07-04T04:43:00,vfh,69.56
2023-07-04T04:44:00,vfh,84.83
2023-07-04T04:45:00,vfh,67.08
2023-07-04T04:46:00,vfh,21.01
2023-07-04T04:47:00,vfh,21.01
2023-07-04T04:48:00,vfh,57.50
2023-07-04T04:49:00,vfh,82.24
2023-07-04T04:50:00,vfh,82.24
2023-07-04T04:51:00,vfh,108.23
2023-07-04T04:52:00,vfh,96.77
2023-07-04T04:53:00,vfh,103.12
2023-07-04T04:54:00,vfh,109.76
2023-07-04T04:55:00,vfh,96.81
2023-07-04T04:56:00,vfh,82.84
2023-07-04T04:57:00,vfh,93.70
2023-07-04T04:58:00,vfh,87.47
2023-07-04T04:59:00,vfh,83.31
2023-07-04T05:00:00,vfh,83.31
2023-07-04T05:01:00,vfh,97.47
2023-07-04T05:02:00,vfh,61.68
2023-07-04T05:03:00,vfh,61.68
2023-07-04T05:04:00,vfh,35.92
2023-07-04T05:05:00,vfh,44.37
2023-07-04T05:06:00,vfh,36.16
2023-07-04T05:07:00,vfh,28.66
2023-07-04T05:08:00,vfh,40.29
2023-07-04T05:09:00,vfh,46.87
2023-07-04T05:10:00,vfh,38.79
2023-07-04T05:11:00,vfh,30.58
2023-07-04T05:12:00,vfh,66.06
2023-07-04T05:13:00,vfh,66.06
2023-07-04T05:14:00,vfh,61.50
2023-07-04T05:15:00,vfh,34.94
2023-07-04T05:16:00,vfh,32.19
2023-07-04T05:17:00,vfh,64.75
2023-07-04T05:18:00,vfh,64.75
2023-07-04T05:19:00,vfh,67.61
2023-07-04T05:20:00,vfh,67.61
2023-07-04T05:21:00,vfh,60.71
2023-07-04T05:22:00,vfh,23.66
2023-07-04T05:23:00,vfh,23.66
2023-07-04T05:24:00,vfh,41.05
2023-07-04T05:25:00,vfh,82.18
2023-07-04T05:26:00,vfh,56.63
2023-07-04T05:27:00,vfh,56.63
2023-07-04T05:28:00,vfh,34.94
2023-07-04T05:29:00,vfh,34.94
2023-07-04T05:30:00,vfh,69.04
2023-07-04T05:31:00,vfh,56.87
2023-07-04T05:32:00,vfh,56.87
2023-07-04T05:33:00,vfh,52.23
2023-07-04T05:34:00,vfh,126.77
2023-07-04T05:35:00,vfh,126.77
2023-07-04T05:36:00,vfh,90.06
2023-07-04T05:37:00,vfh,39.80
2023-07-04T05:38:00,vfh,33.76
2023-07-04T05:39:00,vfh,71.89
2023-07-04T05:40:00,vfh,82.77
2023-07-04T05:41:00,vfh,71.41
2023-07-04T05:42:00,vfh,84.58
2023-07-04T05:43:00,vfh,56.40
2023-07-04T05:44:00,vfh,56.40
2023-07-04T05:45:00,vfh,53.57
2023-07-04T05:46:00,vfh,53.57
2023-07-04T05:47:00,vfh,22.76
2023-07-04T05:48:00,vfh,70.05
2023-07-04T05:49:00,vfh,52.31
2023-07-04T05:50:00,vfh,53.17
2023-07-04T05:51:00,vfh,47.70
2023-07-04T05:52:00,vfh,41.43
2023-07-04T05:53:00,vfh,104.31
2023-07-04T05:54:00,vfh,104.31
2023-07-04T05:55:00,vfh,66.57
2023-07-04T05:56:00,vfh,56.26
2023-07-04T05:57:00,vfh,49.69
2023-07-04T05:58:00,vfh,45.99
2023-07-04T05:59:00,vfh,45.99
2023-07-04T06:00:00,vfh,52.66
2023-07-04T06:01:00,vfh,3.86
2023-07-04T06:02:00,vfh,3.86
2023-07-04T06:03:00,vfh,79.07
2023-07-04T06:04:00,vfh,34.63
2023-07-04T06:05:00,vfh,6.29
2023-07-04T06:06:00,vfh,54.17
2023-07-04T06:07:00,vfh,62.40
2023-07-04T06:08:00,vfh,62.40
2023-07-04T06:09:00,vfh,79.44
2023-07-04T06:10:00,vfh,79.44
2023-07-04T06:11:00,vfh,40.51
2023-07-04T06:12:00,vfh,55.72
2023-07-04T06:13:00,vfh,91.94
2023-07-04T06:14:00,vfh,41.93
2023-07-04T06:15:00,vfh,57.29
2023-07-04T06:16:00,vfh,114.88
2023-07-04T06:17:00,vfh,98.04
2023-07-04T06:18:00,vfh,80.42
2023-07-04T06:19:00,vfh,40.39
2023-07-04T06:20:00,vfh,40.39
2023-07-04T06:21:00,vfh,100.88
2023-07-04T06:22:00,vfh,68.76
2023-07-04T06:23:00,vfh,54.98
2023-07-04T06:24:00,vfh,14.65
2023-07-04T06:25:00,vfh,14.65
2023-07-04T06:26:00,vfh,61.57
2023-07-04T06:27:00,vfh,10.76
2023-07-04T06:28:00,vfh,13.15
2023-07-04T06:29:00,vfh,83.50
2023-07-04T06:30:00,vfh,83.50
2023-07-04T06:31:00,vfh,75.84
2023-07-04T06:32:00,vfh,65.64
2023-07-04T06:33:00,vfh,68.37
2023-07-04T06:34:00,vfh,97.09
2023-07-04T06:35:00,vfh,82.45
2023-07-04T06:36:00,vfh,32.73
2023-07-04T06:37:00,vfh,71.72
2023-07-04T06:38:00,vfh,71.72
2023-07-04T06:39:00,vfh,36.61
2023-07-04T06:40:00,vfh,36.61
2023-07-04T06:41:00,vfh,112.87
2023-07-04T06:42:00,vfh,119.87
2023-07-04T06:43:00,vfh,107.18
2023-07-04T06:44:00,vfh,105.45
2023-07-04T06:45:00,vfh,105.45
2023-07-04T06:46:00,vfh,102.39
2023-07-04T06:47:00,vfh,94.69
2023-07-04T06:48:00,vfh,89.41
2023-07-04T06:49:00,vfh,89.41
2023-07-04T06:50:00,vfh,117.39
2023-07-04T06:51:00,vfh,117.39
2023-07-04T06:52:00,vfh,74.59
2023-07-04T06:53:00,vfh,87.30
2023-07-04T06:54:00,vfh,87.30
2023-07-04T06:55:00,vfh,38.95
2023-07-04T06:56:00,vfh,38.95
2023-07-04T06:57:00,vfh,60.36
2023-07-04T06:58:00,vfh,60.36
2023-07-04T06:59:00,vfh,29.88
2023-07-04T07:00:00,vfh,50.55
2023-07-04T07:01:00,vfh,41.81
2023-07-04T07:02:00,vfh,41.81
2023-07-04T07:03:00,vfh,20.38
2023-07-04T07:04:00,vfh,59.61
2023-07-04T07:05:00,vfh,104.08
2023-07-04T07:06:00,vfh,55.37
2023-07-04T07:07:00,vfh,105.14
2023-07-04T07:08:00,vfh,105.14
2023-07-04T07:09:00,vfh,77.10
2023-07-04T07:10:00,vfh,77.10
2023-07-04T07:11:00,vfh,44.44
2023-07-04T07:12:00,vfh,68.15
2023-07-04T07:13:00,vfh,92.47
2023-07-04T07:14:00,vfh,92.47
2023-07-04T07:15:00,vfh,106.14
2023-07-04T07:16:00,vfh,106.14
2023-07-04T07:17:00,vfh,115.96
2023-07-04T07:18:00,vfh,115.96
2023-07-04T07:19:00,vfh,60.09
2023-07-04T07:20:00,vfh,60.09
2023-07-04T07:21:00,vfh,103.89
2023-07-04T07:22:00,vfh,103.89
2023-07-04T07:23:00,vfh,119.76
2023-07-04T07:24:00,vfh,119.76
2023-07-04T07:25:00,vfh,77.39
2023-07-04T07:26:00,vfh,77.39
2023-07-04T07:27:00,vfh,45.20
2023-07-04T07:28:00,vfh,93.23
2023-07-04T07:29:00,vfh,93.23
2023-07-04T07:30:00,vfh,101.06
2023-07-04T07:31:00,vfh,106.20
2023-07-04T07:32:00,vfh,62.71
2023-07-04T07:33:00,vfh,64.06
2023-07-04T07:34:00,vfh,108.41
2023-07-04T07:35:00,vfh,107.39
2023-07-04T07:36:00,vfh,107.39
2023-07-04T07:37:00,vfh,86.90
2023-07-04T07:38:00,vfh,65.07
2023-07-04T07:39:00,vfh,65.07
2023-07-04T07:40:00,vfh,90.81
2023-07-04T07:41:00,vfh,90.81
2023-07-04T07:42:00,vfh,67.37
2023-07-04T07:43:00,vfh,67.37
2023-07-04T07:44:00,vfh,40.31
2023-07-04T07:45:00,vfh,68.00
2023-07-04T07:46:00,vfh,50.70
2023-07-04T07:47:00,vfh,104.40
2023-07-04T07:48:00,vfh,104.40
2023-07-04T07:49:00,vfh,70.01
2023-07-04T07:50:00,vfh,63.87
2023-07-04T07:51:00,vfh,52.43
2023-07-04T07:52:00,vfh,86.35
2023-07-04T07:53:00,vfh,75.40
2023-07-04T07:54:00,vfh,84.54
2023-07-04T07:55:00,vfh,36.93
2023-07-04T07:56:00,vfh,36.93
2023-07-04T07:57:00,vfh,61.84
2023-07-04T07:58:00,vfh,61.84
2023-07-04T07:59:00,vfh,76.03
2023-07-04T08:00:00,vfh,71.76
2023-07-04T08:01:00,vfh,43.76
2023-07-04T08:02:00,vfh,43.76
2023-07-04T08:03:00,vfh,68.59
2023-07-04T08:04:00,vfh,38.78
2023-07-04T08:05:00,vfh,38.78
2023-07-04T08:06:00,vfh,52.31
2023-07-04T08:07:00,vfh,12.06
2023-07-04T08:08:00,vfh,24.10
2023-07-04T08:09:00,vfh,109.00
2023-07-04T08:10:00,vfh,109.00
2023-07-04T08:11:00,vfh,52.13
2023-07-04T08:12:00,vfh,75.26
2023-07-04T08:13:00,vfh,56.08
2023-07-04T08:14:00,vfh,29.43
2023-07-04T08:15:00,vfh,77.47
2023-07-04T08:16:00,vfh,77.47
2023-07-04T08:17:00,vfh,71.80
2023-07-04T08:18:00,vfh,108.31
2023-07-04T08:19:00,vfh,41.79
2023-07-04T08:20:00,vfh,41.79
2023-07-04T08:21:00,vfh,74.31
2023-07-04T08:22:00,vfh,83.09
2023-07-04T08:23:00,vfh,67.35
2023-07-04T08:24:00,vfh,81.91
2023-07-04T08:25:00,vfh,62.47
2023-07-04T08:26:00,vfh,59.81
2023-07-04T08:27:00,vfh,81.38
2023-07-04T08:28:00,vfh,31.51
2023-07-04T08:29:00,vfh,17.29
2023-07-04T08:30:00,vfh,40.34
2023-07-04T08:31:00,vfh,85.82
2023-07-04T08:32:00,vfh,85.82
2023-07-04T08:33:00,vfh,34.56
2023-07-04T08:34:00,vfh,34.56
2023-07-04T08:35:00,vfh,54.01
2023-07-04T08:36:00,vfh,83.89
2023-07-04T08:37:00,vfh,78.42
2023-07-04T08:38:00,vfh,35.15
2023-07-04T08:39:00,vfh,37.04
2023-07-04T08:40:00,vfh,32.91
2023-07-04T08:41:00,vfh,32.91
2023-07-04T08:42:00,vfh,35.43
2023-07-04T08:43:00,vfh,100.71
2023-07-04T08:44:00,vfh,92.19
2023-07-04T08:45:00,vfh,60.16
2023-07-04T08:46:00,vfh,64.94
2023-07-04T08:47:00,vfh,103.06
2023-07-04T08:48:00,vfh,71.62
2023-07-04T08:49:00,vfh,33.19
2023-07-04T08:50:00,vfh,40.20
2023-07-04T08:51:00,vfh,45.11
2023-07-04T08:52:00,vfh,45.11
2023-07-04T08:53:00,vfh,27.07
2023-07-04T08:54:00,vfh,27.07
2023-07-04T08:55:00,vfh,60.94
2023-07-04T08:56:00,vfh,89.51
2023-07-04T08:57:00,vfh,83.54
2023-07-04T08:58:00,vfh,54.86
2023-07-04T08:59:00,vfh,59.17
2023-07-04T09:00:00,vfh,29.22
2023-07-04T09:01:00,vfh,68.10
2023-07-04T09:02:00,vfh,71.84
2023-07-04T09:03:00,vfh,42.14
2023-07-04T09:04:00,vfh,92.43
2023-07-04T09:05:00,vfh,89.37
2023-07-04T09:06:00,vfh,89.37
2023-07-04T09:07:00,vfh,14.16
2023-07-04T09:08:00,vfh,51.63
2023-07-04T09:09:00,vfh,50.65
2023-07-04T09:10:00,vfh,98.62
2023-07-04T09:11:00,vfh,53.09
2023-07-04T09:12:00,vfh,85.84
2023-07-04T09:13:00,vfh,85.84
2023-07-04T09:14:00,vfh,85.62
2023-07-04T09:15:00,vfh,86.72
2023-07-04T09:16:00,vfh,77.04
2023-07-04T09:17:00,vfh,52.63
2023-07-04T09:18:00,vfh,45.57
2023-07-04T09:19:00,vfh,55.11
2023-07-04T09:20:00,vfh,55.11
2023-07-04T09:21:00,vfh,45.47
2023-07-04T09:22:00,vfh,45.47
2023-07-04T09:23:00,vfh,39.85
2023-07-04T09:24:00,vfh,39.85
2023-07-04T09:25:00,vfh,24.04
2023-07-04T09:26:00,vfh,92.75
2023-07-04T09:27:00,vfh,70.45
2023-07-04T09:28:00,vfh,70.45
2023-07-04T09:29:00,vfh,46.50
2023-07-04T09:30:00,vfh,46.50
2023-07-04T09:31:00,vfh,81.25
2023-07-04T09:32:00,vfh,62.41
2023-07-04T09:33:00,vfh,46.60
2023-07-04T09:34:00,vfh,68.88
2023-07-04T09:35:00,vfh,85.37
2023-07-04T09:36:00,vfh,68.74
2023-07-04T09:37:00,vfh,62.34
2023-07-04T09:38:00,vfh,80.84
2023-07-04T09:39:00,vfh,89.49
2023-07-04T09:40:00,vfh,97.83
2023-07-04T09:41:00,vfh,115.67
2023-07-04T09:42:00,vfh,50.83
2023-07-04T09:43:00,vfh,76.66
2023-07-04T09:44:00,vfh,71.97
2023-07-04T09:45:00,vfh,75.46
2023-07-04T09:46:00,vfh,69.18
2023-07-04T09:47:00,vfh,50.49
2023-07-04T09:48:00,vfh,66.31
2023-07-04T09:49:00,vfh,47.94
2023-07-04T09:50:00,vfh,45.71
2023-07-04T09:51:00,vfh,69.50
2023-07-04T09:52:00,vfh,93.67
2023-07-04T09:53:00,vfh,93.67
2023-07-04T09:54:00,vfh,61.17
2023-07-04T09:55:00,vfh,61.17
2023-07-04T09:56:00,vfh,42.66
2023-07-04T09:57:00,vfh,42.66
2023-07-04T09:58:00,vfh,46.70
2023-07-04T09:59:00,vfh,46.70
2023-07-04T10:00:00,vfh,35.99
2023-07-04T10:01:00,vfh,35.99
2023-07-04T10:02:00,vfh,55.05
2023-07-04T10:03:00,vfh,55.05
2023-07-04T10:04:00,vfh,40.14
2023-07-04T10:05:00,vfh,11.07
2023-07-04T10:06:00,vfh,37.74
2023-07-04T10:07:00,vfh,86.26
2023-07-04T10:08:00,vfh,69.07
2023-07-04T10:09:00,vfh,72.68
2023-07-04T10:10:00,vfh,72.68
2023-07-04T10:11:00,vfh,25.34
2023-07-04T10:12:00,vfh,25.34
2023-07-04T10:13:00,vfh,50.40
2023-07-04T10:14:00,vfh,93.37
2023-07-04T10:15:00,vfh,59.12
2023-07-04T10:16:00,vfh,38.70
2023-07-04T10:17:00,vfh,38.70
2023-07-04T10:18:00,vfh,76.90
2023-07-04T10:19:00,vfh,52.68
2023-07-04T10:20:00,vfh,52.68
2023-07-04T10:21:00,vfh,54.18
2023-07-04T10:22:00,vfh,104.29
2023-07-04T10:23:00,vfh,30.45
2023-07-04T10:24:00,vfh,30.45
2023-07-04T10:25:00,vfh,7.45
2023-07-04T10:26:00,vfh,19.43
2023-07-04T10:27:00,vfh,69.05
2023-07-04T10:28:00,vfh,87.29
2023-07-04T10:29:00,vfh,82.87
2023-07-04T10:30:00,vfh,88.68
2023-07-04T10:31:00,vfh,83.78
2023-07-04T10:32:00,vfh,32.74
2023-07-04T10:33:00,vfh,67.93
2023-07-04T10:34:00,vfh,89.96
2023-07-04T10:35:00,vfh,29.38
2023-07-04T10:36:00,vfh,13.64
2023-07-04T10:37:00,vfh,109.50
2023-07-04T10:38:00,vfh,64.62
2023-07-04T10:39:00,vfh,64.62
2023-07-04T10:40:00,vfh,60.56
2023-07-04T10:41:00,vfh,62.65
2023-07-04T10:42:00,vfh,68.09
2023-07-04T10:43:00,vfh,15.19
2023-07-04T10:44:00,vfh,15.19
2023-07-04T10:45:00,vfh,38.47
2023-07-04T10:46:00,vfh,46.66
2023-07-04T10:47:00,vfh,90.54
2023-07-04T10:48:00,vfh,77.52
2023-07-04T10:49:00,vfh,80.25
2023-07-04T10:50:00,vfh,79.54
2023-07-04T10:51:00,vfh,111.95
2023-07-04T10:52:00,vfh,74.76
2023-07-04T10:53:00,vfh,109.88
2023-07-04T10:54:00,vfh,109.88
2023-07-04T10:55:00,vfh,57.24
2023-07-04T10:56:00,vfh,57.24
2023-07-04T10:57:00,vfh,96.27
2023-07-04T10:58:00,vfh,96.27
2023-07-04T10:59:00,vfh,9.58
2023-07-04T11:00:00,vfh,40.31
2023-07-04T11:01:00,vfh,85.47
2023-07-04T11:02:00,vfh,85.47
2023-07-04T11:03:00,vfh,50.85
2023-07-04T11:04:00,vfh,60.91
2023-07-04T11:05:00,vfh,59.53
