#datetime,building,power
2022-01-11T00:00:00,nat,420.42
2022-01-11T00:02:00,nat,558.97
2022-01-11T00:03:00,nat,317.84
2022-01-11T00:05:00,nat,747.76
2022-01-11T00:08:00,nat,295.55
2022-01-11T00:10:00,nat,540.65
2022-01-11T00:12:00,nat,734.02
2022-01-11T00:13:00,nat,1.83
2022-01-11T00:15:00,nat,350.23
2022-01-11T00:17:00,nat,652.01
2022-01-11T00:19:00,nat,696.63
2022-01-11T00:21:00,nat,578.69
2022-01-11T00:23:00,nat,291.78
2022-01-11T00:25:00,nat,697.00
2022-01-11T00:27:00,nat,693.11
2022-01-11T00:30:00,nat,350.26
2022-01-11T00:32:00,nat,373.20
2022-01-11T00:33:00,nat,385.76
2022-01-11T00:35:00,nat,771.69
2022-01-11T00:37:00,nat,542.68
2022-01-11T00:39:00,nat,336.29
2022-01-11T00:40:00,nat,168.36
2022-01-11T00:42:00,nat,306.67
2022-01-11T00:44:00,nat,553.80
2022-01-11T00:45:00,nat,377.36
2022-01-11T00:47:00,nat,584.37
2022-01-11T00:49:00,nat,372.77
2022-01-11T00:51:00,nat,513.51
2022-01-11T00:53:00,nat,718.50
2022-01-11T00:55:00,nat,794.41
2022-01-11T00:58:00,nat,343.05
2022-01-11T00:59:00,nat,191.29
2022-01-11T01:01:00,nat,353.97
2022-01-11T01:03:00,nat,493.78
2022-01-11T01:04:00,nat,73.78
2022-01-11T01:06:00,nat,382.30
2022-01-11T01:08:00,nat,745.05
2022-01-11T01:11:00,nat,313.33
2022-01-11T01:12:00,nat,73.21
2022-01-11T01:13:00,nat,358.79
2022-01-11T01:16:00,nat,380.80
2022-01-11T01:18:00,nat,349.70
2022-01-11T01:19:00,nat,351.98
2022-01-11T01:21:00,nat,510.79
2022-01-11T01:23:00,nat,393.67
2022-01-11T01:25:00,nat,364.05
2022-01-11T01:27:00,nat,671.87
2022-01-11T01:29:00,nat,704.01
2022-01-11T01:31:00,nat,521.53
2022-01-11T01:32:00,nat,253.95
2022-01-11T01:34:00,nat,626.57
2022-01-11T01:36:00,nat,603.04
2022-01-11T01:38:00,nat,481.26
2022-01-11T01:40:00,nat,346.15
2022-01-11T01:41:00,nat,140.56
2022-01-11T01:43:00,nat,410.58
2022-01-11T01:45:00,nat,417.46
2022-01-11T01:46:00,nat,139.89
2022-01-11T01:48:00,nat,301.45
2022-01-11T01:49:00,nat,157.04
2022-01-11T01:50:00,nat,105.27
2022-01-11T01:52:00,nat,457.58
2022-01-11T01:54:00,nat,446.65
2022-01-11T01:55:00,nat,77.28
2022-01-11T01:57:00,nat,314.67
2022-01-11T01:58:00,nat,186.57
2022-01-11T02:00:00,nat,388.23
2022-01-11T02:02:00,nat,390.06
2022-01-11T02:04:00,nat,337.84
2022-01-11T02:06:00,nat,348.49
2022-01-11T02:08:00,nat,329.37
2022-01-11T02:10:00,nat,439.91
2022-01-11T02:12:00,nat,455.86
2022-01-11T02:14:00,nat,384.99
2022-01-11T02:16:00,nat,381.61
2022-01-11T02:18:00,nat,318.47
2022-01-11T02:19:00,nat,201.56
2022-01-11T02:21:00,nat,411.55
2022-01-11T02:22:00,nat,102.22
2022-01-11T02:23:00,nat,139.43
2022-01-11T02:25:00,nat,325.70
2022-01-11T02:27:00,nat,408.04
2022-01-11T02:28:00,nat,173.28
2022-01-11T02:30:00,nat,366.12
2022-01-11T02:32:00,nat,405.08
2022-01-11T02:34:00,nat,421.03
2022-01-11T02:36:00,nat,384.61
2022-01-11T02:37:00,nat,134.22
2022-01-11T02:39:00,nat,304.86
2022-01-11T02:41:00,nat,330.71
2022-01-11T02:43:00,nat,421.57
2022-01-11T02:45:00,nat,395.37
2022-01-11T02:46:00,nat,80.64
2022-01-11T02:48:00,nat,553.63
2022-01-11T02:50:00,nat,592.75
2022-01-11T02:52:00,nat,636.60
2022-01-11T02:54:00,nat,615.53
2022-01-11T02:56:00,nat,462.86
2022-01-11T02:58:00,nat,261.26
2022-01-11T02:59:00,nat,135.81
2022-01-11T03:01:00,nat,256.55
2022-01-11T03:03:00,nat,360.79
2022-01-11T03:05:00,nat,259.36
2022-01-11T03:07:00,nat,358.01
2022-01-11T03:08:00,nat,113.09
2022-01-11T03:10:00,nat,311.78
2022-01-11T03:12:00,nat,575.25
2022-01-11T03:14:00,nat,248.24
2022-01-11T03:16:00,nat,705.62
2022-01-11T03:18:00,nat,562.66
2022-01-11T03:19:00,nat,283.90
2022-01-11T03:21:00,nat,726.31
2022-01-11T03:23:00,nat,715.33
2022-01-11T03:26:00,nat,369.36
2022-01-11T03:28:00,nat,314.47
2022-01-11T03:30:00,nat,732.36
2022-01-11T03:32:00,nat,804.41
2022-01-11T03:34:00,nat,727.05
2022-01-11T03:36:00,nat,562.11
2022-01-11T03:38:00,nat,286.94
2022-01-11T03:40:00,nat,387.47
2022-01-11T03:42:00,nat,548.07
2022-01-11T03:43:00,nat,380.14
2022-01-11T03:45:00,nat,678.85
2022-01-11T03:47:00,nat,761.83
2022-01-11T03:49:00,nat,734.77
2022-01-11T03:51:00,nat,742.52
2022-01-11T03:53:00,nat,719.72
2022-01-11T03:55:00,nat,797.63
2022-01-11T03:57:00,nat,706.20
2022-01-11T03:59:00,nat,719.05
2022-01-11T04:01:00,nat,699.93
2022-01-11T04:03:00,nat,480.42
2022-01-11T04:05:00,nat,401.75
2022-01-11T04:07:00,nat,313.71
2022-01-11T04:09:00,nat,281.44
2022-01-11T04:11:00,nat,753.48
2022-01-11T04:13:00,nat,519.05
2022-01-11T04:15:00,nat,381.36
2022-01-11T04:16:00,nat,370.86
2022-01-11T04:18:00,nat,575.30
2022-01-11T04:20:00,nat,359.34
2022-01-11T04:21:00,nat,187.68
2022-01-11T04:23:00,nat,329.65
2022-01-11T04:25:00,nat,283.73
2022-01-11T04:27:00,nat,387.66
2022-01-11T04:29:00,nat,704.09
2022-01-11T04:31:00,nat,797.04
2022-01-11T04:33:00,nat,491.00
2022-01-11T04:35:00,nat,335.93
2022-01-11T04:37:00,nat,425.46
2022-01-11T04:39:00,nat,372.95
2022-01-11T04:41:00,nat,387.11
2022-01-11T04:43:00,nat,370.58
2022-01-11T04:44:00,nat,193.59
2022-01-11T04:46:00,nat,328.91
2022-01-11T04:48:00,nat,410.38
2022-01-11T04:49:00,nat,112.20
2022-01-11T04:51:00,nat,319.28
2022-01-11T04:52:00,nat,250.97
2022-01-11T04:54:00,nat,620.29
2022-01-11T04:56:00,nat,507.47
2022-01-11T04:58:00,nat,597.75
2022-01-11T05:00:00,nat,460.39
2022-01-11T05:02:00,nat,353.06
2022-01-11T05:03:00,nat,113.06
2022-01-11T05:05:00,nat,270.19
2022-01-11T05:07:00,nat,374.92
2022-01-11T05:08:00,nat,144.50
2022-01-11T05:10:00,nat,388.98
2022-01-11T05:12:00,nat,497.10
2022-01-11T05:14:00,nat,516.48
2022-01-11T05:16:00,nat,330.77
2022-01-11T05:18:00,nat,340.67
2022-01-11T05:20:00,nat,450.69
2022-01-11T05:22:00,nat,393.04
2022-01-11T05:24:00,nat,555.15
2022-01-11T05:26:00,nat,627.64
2022-01-11T05:28:00,nat,470.23
2022-01-11T05:30:00,nat,353.69
2022-01-11T05:32:00,nat,408.04
2022-01-11T05:34:00,nat,306.67
2022-01-11T05:36:00,nat,557.81
2022-01-11T05:38:00,nat,525.88
2022-01-11T05:40:00,nat,637.44
2022-01-11T05:42:00,nat,480.46
2022-01-11T05:44:00,nat,405.67
2022-01-11T05:46:00,nat,424.73
2022-01-11T05:47:00,nat,190.70
2022-01-11T05:49:00,nat,361.83
2022-01-11T05:51:00,nat,524.83
2022-01-11T05:53:00,nat,400.62
2022-01-11T05:55:00,nat,399.79
2022-01-11T05:56:00,nat,357.21
2022-01-11T05:58:00,nat,663.75
2022-01-11T06:00:00,nat,427.85
2022-01-11T06:02:00,nat,897.35
2022-01-11T06:04:00,nat,807.08
2022-01-11T06:07:00,nat,384.97
2022-01-11T06:09:00,nat,423.31
2022-01-11T06:10:00,nat,159.17
2022-01-11T06:12:00,nat,454.14
2022-01-11T06:14:00,nat,434.12
2022-01-11T06:16:00,nat,817.60
2022-01-11T06:17:00,nat,26.85
2022-01-11T06:19:00,nat,395.47
2022-01-11T06:21:00,nat,471.10
2022-01-11T06:22:00,nat,162.73
2022-01-11T06:24:00,nat,507.48
2022-01-11T06:25:00,nat,455.86
2022-01-11T06:27:00,nat,916.83
2022-01-11T06:29:00,nat,880.61
2022-01-11T06:31:00,nat,870.08
2022-01-11T06:33:00,nat,673.12
2022-01-11T06:34:00,nat,286.92
2022-01-11T06:36:00,nat,720.68
2022-01-11T06:38:00,nat,727.42
2022-01-11T06:40:00,nat,948.76
2022-01-11T06:42:00,nat,840.71
2022-01-11T06:44:00,nat,850.93
2022-01-11T06:46:00,nat,868.85
2022-01-11T06:48:00,nat,925.77
2022-01-11T06:50:00,nat,898.38
2022-01-11T06:52:00,nat,840.52
2022-01-11T06:55:00,nat,458.26
2022-01-11T06:57:00,nat,870.62
2022-01-11T06:58:00,nat,8.84
2022-01-11T07:00:00,nat,863.31
2022-01-11T07:02:00,nat,896.94
2022-01-11T07:03:00,nat,22.59
2022-01-11T07:05:00,nat,541.64
2022-01-11T07:06:00,nat,255.78
2022-01-11T07:08:00,nat,899.83
2022-01-11T07:10:00,nat,864.11
2022-01-11T07:13:00,nat,511.92
2022-01-11T07:14:00,nat,218.06
2022-01-11T07:16:00,nat,496.07
2022-01-11T07:18:00,nat,484.46
2022-01-11T07:20:00,nat,824.67
2022-01-11T07:22:00,nat,731.21
2022-01-11T07:23:00,nat,91.57
2022-01-11T07:25:00,nat,564.56
2022-01-11T07:27:00,nat,513.19
2022-01-11T07:28:00,nat,141.06
2022-01-11T07:30:00,nat,442.40
2022-01-11T07:31:00,nat,238.26
2022-01-11T07:33:00,nat,502.76
2022-01-11T07:35:00,nat,463.69
2022-01-11T07:37:00,nat,530.49
2022-01-11T07:38:00,nat,181.87
2022-01-11T07:40:00,nat,491.23
2022-01-11T07:42:00,nat,510.28
2022-01-11T07:43:00,nat,270.05
2022-01-11T07:45:00,nat,433.83
2022-01-11T07:47:00,nat,562.41
2022-01-11T07:49:00,nat,483.11
2022-01-11T07:51:00,nat,467.18
2022-01-11T07:53:00,nat,458.68
2022-01-11T07:54:00,nat,293.48
2022-01-11T07:56:00,nat,630.76
2022-01-11T07:57:00,nat,222.97
2022-01-11T07:59:00,nat,559.04
2022-01-11T08:00:00,nat,327.53
2022-01-11T08:02:00,nat,586.45
2022-01-11T08:03:00,nat,178.40
2022-01-11T08:05:00,nat,479.01
2022-01-11T08:07:00,nat,754.34
2022-01-11T08:08:00,nat,106.41
2022-01-11T08:10:00,nat,510.60
2022-01-11T08:12:00,nat,483.69
2022-01-11T08:14:00,nat,516.14
2022-01-11T08:16:00,nat,518.42
2022-01-11T08:17:00,nat,334.46
2022-01-11T08:19:00,nat,580.23
2022-01-11T08:21:00,nat,480.28
2022-01-11T08:23:00,nat,412.96
2022-01-11T08:25:00,nat,501.71
2022-01-11T08:27:00,nat,895.06
2022-01-11T08:28:00,nat,25.00
2022-01-11T08:29:00,nat,465.16
2022-01-11T08:40:00,nat,551.24
2022-01-11T08:43:00,nat,566.94
2022-01-11T08:52:00,nat,232.76
2022-01-11T08:56:00,nat,187.52
2022-01-11T09:07:00,nat,220.21
2022-01-11T09:25:00,nat,184.09
2022-01-11T09:28:00,nat,426.49
2022-01-11T09:34:00,nat,131.04
2022-01-11T09:36:00,nat,477.01
2022-01-11T09:40:00,nat,450.70
2022-01-11T09:43:00,nat,406.20
2022-01-11T09:45:00,nat,741.78
2022-01-11T09:47:00,nat,729.60
2022-01-11T09:49:00,nat,751.03
2022-01-11T09:51:00,nat,691.69
2022-01-11T09:53:00,nat,565.72
2022-01-11T09:55:00,nat,453.20
2022-01-11T09:57:00,nat,459.22
2022-01-11T09:59:00,nat,696.38
2022-01-11T10:01:00,nat,669.52
2022-01-11T10:02:00,nat,110.67
2022-01-11T10:03:00,nat,326.65
2022-01-11T10:05:00,nat,747.36
2022-01-11T10:07:00,nat,706.92
2022-01-11T10:09:00,nat,738.79
2022-01-11T10:11:00,nat,703.00
2022-01-11T10:12:00,nat,76.25
2022-01-11T10:13:00,nat,179.96
2022-01-11T10:15:00,nat,469.84
2022-01-11T10:17:00,nat,796.63
2022-01-11T10:18:00,nat,52.63
2022-01-11T10:20:00,nat,529.07
2022-01-11T10:21:00,nat,218.77
2022-01-11T10:23:00,nat,413.66
2022-01-11T10:25:00,nat,499.83
2022-01-11T10:27:00,nat,429.14
2022-01-11T10:29:00,nat,407.39
2022-01-11T10:31:00,nat,429.09
2022-01-11T10:33:00,nat,434.08
2022-01-11T10:35:00,nat,463.33
2022-01-11T10:36:00,nat,346.73
2022-01-11T10:38:00,nat,707.63
2022-01-11T10:40:00,nat,540.54
2022-01-11T10:41:00,nat,174.49
2022-01-11T10:43:00,nat,434.81
2022-01-11T10:45:00,nat,421.50
2022-01-11T10:46:00,nat,121.38
2022-01-11T10:47:00,nat,198.20
2022-01-11T10:49:00,nat,430.39
2022-01-11T10:50:00,nat,265.23
2022-01-11T10:52:00,nat,742.15
2022-01-11T10:54:00,nat,593.93
2022-01-11T10:56:00,nat,567.66
2022-01-11T10:58:00,nat,438.27
2022-01-11T11:00:00,nat,735.34
2022-01-11T11:02:00,nat,543.55
2022-01-11T11:03:00,nat,185.94
2022-01-11T11:04:00,nat,93.10
2022-01-11T11:06:00,nat,430.80
2022-01-11T11:08:00,nat,427.53
2022-01-11T11:10:00,nat,480.87
2022-01-11T11:12:00,nat,457.76
2022-01-11T11:14:00,nat,838.09
2022-01-11T11:19:00,nat,419.53
2022-01-11T11:23:00,nat,433.40
2022-01-11T11:25:00,nat,446.10
2022-01-11T11:29:00,nat,431.39
2022-01-11T11:33:00,nat,406.54
2022-01-11T11:37:00,nat,449.40
2022-01-11T11:38:00,nat,197.33
2022-01-11T11:40:00,nat,460.02
2022-01-11T11:41:00,nat,472.14
2022-01-11T11:43:00,nat,946.68
2022-01-11T11:45:00,nat,600.41
2022-01-11T11:48:00,nat,400.54
2022-01-11T11:52:00,nat,418.83
2022-01-11T11:54:00,nat,389.93
2022-01-11T11:58:00,nat,422.11
2022-01-11T11:59:00,nat,169.92
2022-01-11T12:00:00,nat,449.17
2022-01-11T12:04:00,nat,439.99
2022-01-11T12:06:00,nat,841.25
2022-01-11T12:08:00,nat,257.24
2022-01-11T12:12:00,nat,655.87
2022-01-11T12:13:00,nat,418.62
2022-01-11T12:17:00,nat,875.74
2022-01-11T12:19:00,nat,715.91
2022-01-11T12:20:00,nat,417.13
2022-01-11T12:24:00,nat,897.76
2022-01-11T12:29:00,nat,438.87
2022-01-11T12:33:00,nat,430.05
2022-01-11T12:35:00,nat,867.40
2022-01-11T12:39:00,nat,890.37
2022-01-11T12:41:00,nat,890.07
2022-01-11T12:45:00,nat,400.84
2022-01-11T12:48:00,nat,152.63
2022-01-11T12:50:00,nat,420.30
2022-01-11T12:52:00,nat,443.89
2022-01-11T12:53:00,nat,189.56
2022-01-11T13:00:00,nat,361.56
2022-01-11T13:05:00,nat,158.81
2022-01-11T13:10:00,nat,215.10
2022-01-11T13:13:00,nat,144.02
2022-01-11T13:18:00,nat,236.65
2022-01-11T13:23:00,nat,588.42
2022-01-11T13:26:00,nat,532.39
2022-01-11T13:56:00,nat,483.27
2022-01-11T14:04:00,nat,193.53
2022-01-11T14:07:00,nat,193.44
2022-01-11T14:18:00,nat,841.45
2022-01-11T14:20:00,nat,729.05
2022-01-11T14:22:00,nat,570.17
2022-01-11T14:24:00,nat,508.82
2022-01-11T14:26:00,nat,543.27
2022-01-11T14:28:00,nat,731.60
2022-01-11T14:29:00,nat,43.14
2022-01-11T14:31:00,nat,661.71
2022-01-11T14:32:00,nat,14.45
2022-01-11T14:34:00,nat,682.70
2022-01-11T14:35:00,nat,39.62
2022-01-11T14:37:00,nat,468.98
2022-01-11T14:39:00,nat,503.22
2022-01-11T14:41:00,nat,551.87
2022-01-11T14:42:00,nat,257.76
2022-01-11T14:44:00,nat,481.49
2022-01-11T14:46:00,nat,506.98
2022-01-11T14:48:00,nat,474.12
2022-01-11T14:50:00,nat,519.04
2022-01-11T14:51:00,nat,344.07
2022-01-11T14:54:00,nat,91.69
2022-01-11T15:00:00,nat,180.07
2022-01-11T15:13:00,nat,559.81
2022-01-11T15:33:00,nat,546.17
2022-01-11T16:01:00,nat,177.70
2022-01-11T16:06:00,nat,567.19
2022-01-11T16:25:00,nat,512.87
2022-01-11T16:26:00,nat,336.97
2022-01-11T16:27:00,nat,178.55
2022-01-11T16:28:00,nat,250.62
2022-01-11T16:41:00,nat,633.68
2022-01-11T16:59:00,nat,509.90
2022-01-11T17:04:00,nat,24.47
2022-01-11T17:07:00,nat,419.44
2022-01-11T17:09:00,nat,716.34
2022-01-11T17:10:00,nat,250.38
2022-01-11T17:12:00,nat,509.80
2022-01-11T17:13:00,nat,173.71
2022-01-11T17:15:00,nat,553.57
2022-01-11T17:17:00,nat,544.07
2022-01-11T17:19:00,nat,802.76
2022-01-11T17:20:00,nat,108.26
2022-01-11T17:22:00,nat,457.04
2022-01-11T17:24:00,nat,593.47
2022-01-11T17:28:00,nat,284.46
2022-01-11T17:39:00,nat,96.69
2022-01-11T17:50:00,nat,231.33
2022-01-11T17:55:00,nat,274.31
2022-01-11T17:58:00,nat,450.44
2022-01-11T18:02:00,nat,530.40
2022-01-11T18:04:00,nat,555.84
2022-01-11T18:06:00,nat,622.35
2022-01-11T18:08:00,nat,580.12
2022-01-11T18:10:00,nat,618.34
2022-01-11T18:12:00,nat,487.27
2022-01-11T18:14:00,nat,543.31
2022-01-11T18:16:00,nat,775.45
2022-01-11T18:18:00,nat,823.15
2022-01-11T18:19:00,nat,119.00
2022-01-11T18:21:00,nat,515.83
2022-01-11T18:23:00,nat,554.65
2022-01-11T18:25:00,nat,512.91
2022-01-11T18:27:00,nat,712.49
2022-01-11T18:29:00,nat,517.22
2022-01-11T18:31:00,nat,556.14
2022-01-11T18:33:00,nat,479.45
2022-01-11T18:35:00,nat,615.33
2022-01-11T18:37:00,nat,784.93
2022-01-11T18:39:00,nat,771.78
2022-01-11T18:41:00,nat,683.67
2022-01-11T18:43:00,nat,493.74
2022-01-11T18:45:00,nat,430.90
2022-01-11T18:47:00,nat,471.32
2022-01-11T18:49:00,nat,412.79
2022-01-11T18:51:00,nat,441.03
2022-01-11T18:53:00,nat,624.93
2022-01-11T18:55:00,nat,716.13
2022-01-11T18:57:00,nat,631.35
2022-01-11T18:59:00,nat,613.88
2022-01-11T19:01:00,nat,691.27
2022-01-11T19:03:00,nat,627.24
2022-01-11T19:04:00,nat,41.17
2022-01-11T19:06:00,nat,457.35
2022-01-11T19:08:00,nat,499.86
2022-01-11T19:10:00,nat,458.51
2022-01-11T19:11:00,nat,191.30
2022-01-11T19:13:00,nat,416.93
2022-01-11T19:15:00,nat,673.97
2022-01-11T19:16:00,nat,9.87
2022-01-11T19:18:00,nat,316.55
2022-01-11T19:20:00,nat,460.23
2022-01-11T19:22:00,nat,404.49
2022-01-11T19:24:00,nat,652.62
2022-01-11T19:26:00,nat,489.21
2022-01-11T19:28:00,nat,436.54
2022-01-11T19:30:00,nat,438.13
2022-01-11T19:32:00,nat,354.36
2022-01-11T19:33:00,nat,168.39
2022-01-11T19:35:00,nat,434.79
2022-01-11T19:36:00,nat,151.15
2022-01-11T19:38:00,nat,340.43
2022-01-11T19:39:00,nat,116.48
2022-01-11T19:41:00,nat,448.00
2022-01-11T19:43:00,nat,310.27
2022-01-11T19:45:00,nat,535.54
2022-01-11T19:47:00,nat,367.82
2022-01-11T19:49:00,nat,425.52
2022-01-11T19:50:00,nat,93.07
2022-01-11T19:52:00,nat,375.58
2022-01-11T19:54:00,nat,379.69
2022-01-11T19:55:00,nat,140.76
2022-01-11T19:57:00,nat,316.49
2022-01-11T19:58:00,nat,277.58
2022-01-11T20:00:00,nat,664.75
2022-01-11T20:02:00,nat,477.27
2022-01-11T20:03:00,nat,177.39
2022-01-11T20:05:00,nat,378.75
2022-01-11T20:06:00,nat,149.04
2022-01-11T20:08:00,nat,628.75
2022-01-11T20:10:00,nat,660.12
2022-01-11T20:12:00,nat,468.63
2022-01-11T20:14:00,nat,399.14
2022-01-11T20:16:00,nat,389.07
2022-01-11T20:18:00,nat,879.85
2022-01-11T20:21:00,nat,621.38
2022-01-11T20:23:00,nat,310.66
2022-01-11T20:25:00,nat,384.58
2022-01-11T20:26:00,nat,392.52
2022-01-11T20:28:00,nat,744.81
2022-01-11T20:29:00,nat,64.67
2022-01-11T20:30:00,nat,364.54
2022-01-11T20:32:00,nat,819.87
2022-01-11T20:35:00,nat,382.72
2022-01-11T20:37:00,nat,370.01
2022-01-11T20:39:00,nat,761.91
2022-01-11T20:41:00,nat,814.05
2022-01-11T20:43:00,nat,837.67
2022-01-11T20:45:00,nat,828.00
2022-01-11T20:47:00,nat,822.01
2022-01-11T20:48:00,nat,20.85
2022-01-11T20:50:00,nat,400.14
2022-01-11T20:51:00,nat,460.14
2022-01-11T20:53:00,nat,361.26
2022-01-11T20:55:00,nat,839.32
2022-01-11T20:57:00,nat,849.29
2022-01-11T20:59:00,nat,540.85
2022-01-11T21:00:00,nat,385.53
2022-01-11T21:02:00,nat,565.99
2022-01-11T21:04:00,nat,859.88
2022-01-11T21:06:00,nat,809.67
2022-01-11T21:08:00,nat,615.34
2022-01-11T21:10:00,nat,393.20
2022-01-11T21:12:00,nat,772.60
2022-01-11T21:15:00,nat,322.63
2022-01-11T21:16:00,nat,168.33
2022-01-11T21:18:00,nat,407.51
2022-01-11T21:19:00,nat,299.34
2022-01-11T21:21:00,nat,555.06
2022-01-11T21:23:00,nat,536.63
2022-01-11T21:25:00,nat,386.78
2022-01-11T21:26:00,nat,94.77
2022-01-11T21:28:00,nat,459.28
2022-01-11T21:30:00,nat,374.81
2022-01-11T21:32:00,nat,377.23
2022-01-11T21:33:00,nat,352.29
2022-01-11T21:35:00,nat,837.25
2022-01-11T21:37:00,nat,766.74
2022-01-11T21:39:00,nat,602.55
2022-01-11T21:40:00,nat,337.27
2022-01-11T21:42:00,nat,840.57
2022-01-11T21:44:00,nat,737.72
2022-01-11T21:46:00,nat,644.78
2022-01-11T21:48:00,nat,551.70
2022-01-11T21:50:00,nat,369.52
2022-01-11T21:51:00,nat,189.52
2022-01-11T21:53:00,nat,382.54
2022-01-11T21:55:00,nat,652.01
2022-01-11T21:57:00,nat,441.43
2022-01-11T21:59:00,nat,317.09
2022-01-11T22:01:00,nat,408.26
2022-01-11T22:03:00,nat,346.25
2022-01-11T22:04:00,nat,332.73
2022-01-11T22:06:00,nat,512.14
2022-01-11T22:08:00,nat,420.89
2022-01-11T22:10:00,nat,382.63
2022-01-11T22:11:00,nat,181.33
2022-01-11T22:13:00,nat,414.88
2022-01-11T22:15:00,nat,405.38
2022-01-11T22:17:00,nat,442.52
2022-01-11T22:19:00,nat,480.10
2022-01-11T22:21:00,nat,394.22
2022-01-11T22:22:00,nat,190.63
2022-01-11T22:24:00,nat,363.13
2022-01-11T22:26:00,nat,400.68
2022-01-11T22:28:00,nat,374.50
2022-01-11T22:29:00,nat,276.85
2022-01-11T22:31:00,nat,511.42
2022-01-11T22:33:00,nat,437.21
2022-01-11T22:34:00,nat,157.56
2022-01-11T22:36:00,nat,527.57
2022-01-11T22:37:00,nat,56.57
2022-01-11T22:39:00,nat,474.20
2022-01-11T22:41:00,nat,429.17
2022-01-11T22:42:00,nat,126.67
2022-01-11T22:44:00,nat,350.05
2022-01-11T22:46:00,nat,302.20
2022-01-11T22:48:00,nat,411.96
2022-01-11T22:49:00,nat,170.79
2022-01-11T22:51:00,nat,356.23
2022-01-11T22:52:00,nat,225.28
2022-01-11T22:54:00,nat,470.78
2022-01-11T22:56:00,nat,345.62
2022-01-11T22:58:00,nat,713.87
2022-01-11T23:00:00,nat,719.95
2022-01-11T23:02:00,nat,651.65
2022-01-11T23:04:00,nat,666.29
2022-01-11T23:07:00,nat,319.69
2022-01-11T23:08:00,nat,321.95
2022-01-11T23:10:00,nat,527.99
2022-01-11T23:11:00,nat,276.04
2022-01-11T23:12:00,nat,4.49
2022-01-11T23:14:00,nat,377.82
2022-01-11T23:16:00,nat,324.93
2022-01-11T23:18:00,nat,351.28
2022-01-11T23:19:00,nat,279.70
2022-01-11T23:21:00,nat,645.33
2022-01-11T23:23:00,nat,499.07
2022-01-11T23:25:00,nat,369.93
2022-01-11T23:27:00,nat,307.85
2022-01-11T23:29:00,nat,327.22
2022-01-11T23:31:00,nat,367.67
2022-01-11T23:32:00,nat,136.61
2022-01-11T23:34:00,nat,381.23
2022-01-11T23:35:00,nat,138.46
2022-01-11T23:37:00,nat,255.06
2022-01-11T23:39:00,nat,511.12
2022-01-11T23:41:00,nat,335.16
2022-01-11T23:42:00,nat,117.15
2022-01-11T23:44:00,nat,285.00
2022-01-11T23:46:00,nat,540.74
2022-01-11T23:48:00,nat,348.73
2022-01-11T23:49:00,nat,341.55
2022-01-11T23:51:00,nat,676.28
2022-01-11T23:53:00,nat,543.32
2022-01-11T23:55:00,nat,293.85
2022-01-11T23:57:00,nat,752.55
2022-01-11T23:59:00,nat,618.93
