#datetime,building,power
2023-05-20T00:01:00,cfa,254.30
2023-05-20T00:03:00,cfa,253.83
2023-05-20T00:04:00,cfa,115.78
2023-05-20T00:05:00,cfa,138.52
2023-05-20T00:07:00,cfa,231.09
2023-05-20T00:08:00,cfa,139.22
2023-05-20T00:10:00,cfa,230.86
2023-05-20T00:12:00,cfa,254.53
2023-05-20T00:14:00,cfa,253.83
2023-05-20T00:16:00,cfa,231.56
2023-05-20T00:18:00,cfa,253.83
2023-05-20T00:19:00,cfa,115.78
2023-05-20T00:21:00,cfa,254.30
2023-05-20T00:22:00,cfa,115.31
2023-05-20T00:24:00,cfa,254.30
2023-05-20T00:25:00,cfa,115.31
2023-05-20T00:27:00,cfa,254.30
2023-05-20T00:29:00,cfa,254.53
2023-05-20T00:31:00,cfa,230.86
2023-05-20T00:32:00,cfa,138.75
2023-05-20T00:34:00,cfa,230.86
2023-05-20T00:36:00,cfa,254.53
2023-05-20T00:38:00,cfa,230.86
2023-05-20T00:39:00,cfa,115.78
2023-05-20T00:41:00,cfa,254.53
2023-05-20T00:42:00,cfa,115.08
2023-05-20T00:44:00,cfa,231.09
2023-05-20T00:46:00,cfa,231.56
2023-05-20T00:47:00,cfa,138.52
2023-05-20T00:49:00,cfa,231.09
2023-05-20T00:51:00,cfa,254.30
2023-05-20T00:53:00,cfa,231.09
2023-05-20T00:54:00,cfa,115.78
2023-05-20T00:56:00,cfa,253.83
2023-05-20T00:58:00,cfa,231.56
2023-05-20T01:00:00,cfa,253.83
2023-05-20T01:02:00,cfa,231.09
2023-05-20T01:04:00,cfa,254.30
2023-05-20T01:05:00,cfa,115.78
2023-05-20T01:07:00,cfa,231.09
2023-05-20T01:09:00,cfa,230.86
2023-05-20T01:11:00,cfa,254.53
2023-05-20T01:13:00,cfa,230.86
2023-05-20T01:15:00,cfa,254.53
2023-05-20T01:17:00,cfa,230.86
2023-05-20T01:19:00,cfa,254.53
2023-05-20T01:21:00,cfa,230.86
2023-05-20T01:23:00,cfa,254.53
2023-05-20T01:24:00,cfa,115.08
2023-05-20T01:26:00,cfa,231.09
2023-05-20T01:27:00,cfa,139.22
2023-05-20T01:29:00,cfa,231.09
2023-05-20T01:30:00,cfa,115.08
2023-05-20T01:32:00,cfa,254.53
2023-05-20T01:34:00,cfa,230.86
2023-05-20T01:35:00,cfa,115.78
2023-05-20T01:37:00,cfa,231.09
2023-05-20T01:39:00,cfa,254.30
2023-05-20T01:40:00,cfa,115.31
2023-05-20T01:42:00,cfa,254.30
2023-05-20T01:43:00,cfa,115.78
2023-05-20T01:45:00,cfa,231.09
2023-05-20T01:46:00,cfa,138.52
2023-05-20T01:48:00,cfa,231.09
2023-05-20T01:50:00,cfa,230.86
2023-05-20T01:52:00,cfa,231.09
2023-05-20T01:54:00,cfa,255.23
2023-05-20T01:56:00,cfa,230.62
2023-05-20T01:57:00,cfa,115.31
2023-05-20T01:59:00,cfa,254.53
2023-05-20T02:01:00,cfa,231.09
2023-05-20T02:02:00,cfa,115.78
2023-05-20T02:04:00,cfa,253.59
2023-05-20T02:06:00,cfa,231.56
2023-05-20T02:08:00,cfa,231.09
2023-05-20T02:09:00,cfa,115.31
2023-05-20T02:11:00,cfa,254.06
2023-05-20T02:12:00,cfa,115.78
2023-05-20T02:14:00,cfa,254.06
2023-05-20T02:15:00,cfa,115.78
2023-05-20T02:17:00,cfa,253.59
2023-05-20T02:19:00,cfa,231.56
2023-05-20T02:20:00,cfa,116.25
2023-05-20T02:22:00,cfa,253.59
2023-05-20T02:23:00,cfa,115.78
2023-05-20T02:25:00,cfa,231.09
2023-05-20T02:27:00,cfa,231.09
2023-05-20T02:29:00,cfa,254.06
2023-05-20T02:30:00,cfa,115.78
2023-05-20T02:31:00,cfa,138.75
2023-05-20T02:33:00,cfa,231.09
2023-05-20T02:34:00,cfa,115.31
2023-05-20T02:36:00,cfa,230.62
2023-05-20T02:37:00,cfa,139.22
2023-05-20T02:39:00,cfa,231.09
2023-05-20T02:41:00,cfa,254.06
2023-05-20T02:43:00,cfa,230.62
2023-05-20T02:45:00,cfa,231.56
2023-05-20T02:47:00,cfa,232.03
2023-05-20T02:48:00,cfa,114.84
2023-05-20T02:49:00,cfa,115.78
2023-05-20T02:51:00,cfa,254.06
2023-05-20T02:53:00,cfa,231.09
2023-05-20T02:54:00,cfa,115.78
2023-05-20T02:56:00,cfa,254.06
2023-05-20T02:58:00,cfa,231.09
2023-05-20T02:59:00,cfa,115.78
2023-05-20T03:01:00,cfa,254.06
2023-05-20T03:03:00,cfa,230.62
2023-05-20T03:05:00,cfa,232.03
2023-05-20T03:06:00,cfa,138.28
2023-05-20T03:08:00,cfa,231.09
2023-05-20T03:10:00,cfa,231.09
2023-05-20T03:12:00,cfa,231.09
2023-05-20T03:14:00,cfa,254.06
2023-05-20T03:15:00,cfa,115.78
2023-05-20T03:17:00,cfa,231.09
2023-05-20T03:18:00,cfa,115.78
2023-05-20T03:20:00,cfa,254.06
2023-05-20T03:21:00,cfa,114.84
2023-05-20T03:23:00,cfa,255.00
2023-05-20T03:25:00,cfa,231.09
2023-05-20T03:26:00,cfa,115.31
2023-05-20T03:27:00,cfa,115.78
2023-05-20T03:29:00,cfa,253.59
2023-05-20T03:30:00,cfa,115.78
2023-05-20T03:32:00,cfa,254.53
2023-05-20T03:34:00,cfa,231.09
2023-05-20T03:35:00,cfa,115.78
2023-05-20T03:37:00,cfa,231.09
2023-05-20T03:39:00,cfa,254.53
2023-05-20T03:41:00,cfa,230.62
2023-05-20T03:43:00,cfa,231.09
2023-05-20T03:45:00,cfa,254.53
2023-05-20T03:46:00,cfa,138.75
2023-05-20T03:48:00,cfa,230.62
2023-05-20T03:49:00,cfa,115.78
2023-05-20T03:50:00,cfa,115.78
2023-05-20T03:52:00,cfa,254.06
2023-05-20T03:54:00,cfa,231.09
2023-05-20T03:55:00,cfa,114.84
2023-05-20T03:57:00,cfa,255.00
2023-05-20T03:58:00,cfa,115.31
2023-05-20T04:00:00,cfa,231.09
2023-05-20T04:02:00,cfa,254.53
2023-05-20T04:04:00,cfa,231.09
2023-05-20T04:05:00,cfa,115.78
2023-05-20T04:07:00,cfa,254.06
2023-05-20T04:09:00,cfa,231.09
2023-05-20T04:10:00,cfa,115.31
2023-05-20T04:11:00,cfa,115.78
2023-05-20T04:12:00,cfa,138.75
2023-05-20T04:14:00,cfa,231.56
2023-05-20T04:16:00,cfa,230.62
2023-05-20T04:17:00,cfa,115.31
2023-05-20T04:19:00,cfa,254.53
2023-05-20T04:21:00,cfa,231.09
2023-05-20T04:23:00,cfa,231.09
2023-05-20T04:25:00,cfa,254.06
2023-05-20T04:26:00,cfa,115.78
2023-05-20T04:28:00,cfa,254.06
2023-05-20T04:29:00,cfa,115.78
2023-05-20T04:31:00,cfa,231.09
2023-05-20T04:33:00,cfa,254.06
2023-05-20T04:34:00,cfa,115.78
2023-05-20T04:36:00,cfa,231.09
2023-05-20T04:38:00,cfa,254.06
2023-05-20T04:39:00,cfa,115.78
2023-05-20T04:40:00,cfa,115.78
2023-05-20T04:42:00,cfa,230.62
2023-05-20T04:44:00,cfa,254.06
2023-05-20T04:45:00,cfa,115.78
2023-05-20T04:47:00,cfa,231.09
2023-05-20T04:49:00,cfa,231.09
2023-05-20T04:51:00,cfa,254.06
2023-05-20T04:52:00,cfa,115.78
2023-05-20T04:53:00,cfa,115.31
2023-05-20T04:55:00,cfa,254.53
2023-05-20T04:57:00,cfa,231.09
2023-05-20T04:59:00,cfa,254.06
2023-05-20T05:01:00,cfa,231.09
2023-05-20T05:03:00,cfa,254.53
2023-05-20T05:05:00,cfa,231.09
2023-05-20T05:06:00,cfa,115.78
2023-05-20T05:08:00,cfa,230.62
2023-05-20T05:10:00,cfa,254.53
2023-05-20T05:12:00,cfa,231.09
2023-05-20T05:14:00,cfa,231.09
2023-05-20T05:16:00,cfa,254.06
2023-05-20T05:18:00,cfa,231.09
2023-05-20T05:20:00,cfa,231.09
2023-05-20T05:22:00,cfa,231.09
2023-05-20T05:23:00,cfa,115.78
2023-05-20T05:25:00,cfa,231.09
2023-05-20T05:26:00,cfa,114.84
2023-05-20T05:28:00,cfa,232.03
2023-05-20T05:30:00,cfa,254.06
2023-05-20T05:32:00,cfa,231.09
2023-05-20T05:34:00,cfa,231.09
2023-05-20T05:36:00,cfa,231.09
2023-05-20T05:37:00,cfa,115.78
2023-05-20T05:39:00,cfa,231.09
2023-05-20T05:41:00,cfa,231.56
2023-05-20T05:42:00,cfa,114.84
2023-05-20T05:44:00,cfa,231.09
2023-05-20T05:46:00,cfa,254.53
2023-05-20T05:47:00,cfa,115.31
2023-05-20T05:49:00,cfa,230.62
2023-05-20T05:50:00,cfa,115.78
2023-05-20T05:52:00,cfa,232.03
2023-05-20T05:53:00,cfa,114.84
2023-05-20T05:55:00,cfa,231.09
2023-05-20T05:56:00,cfa,115.78
2023-05-20T05:58:00,cfa,231.09
2023-05-20T05:59:00,cfa,115.31
2023-05-20T06:01:00,cfa,231.56
2023-05-20T06:03:00,cfa,231.09
2023-05-20T06:04:00,cfa,138.28
2023-05-20T06:06:00,cfa,254.53
2023-05-20T06:07:00,cfa,138.75
2023-05-20T06:09:00,cfa,254.06
2023-05-20T06:11:00,cfa,254.06
2023-05-20T06:13:00,cfa,277.50
2023-05-20T06:15:00,cfa,277.50
2023-05-20T06:17:00,cfa,277.03
2023-05-20T06:19:00,cfa,277.50
2023-05-20T06:21:00,cfa,254.06
2023-05-20T06:23:00,cfa,277.50
2023-05-20T06:25:00,cfa,277.50
2023-05-20T06:27:00,cfa,254.06
2023-05-20T06:29:00,cfa,277.50
2023-05-20T06:30:00,cfa,138.75
2023-05-20T06:31:00,cfa,137.81
2023-05-20T06:32:00,cfa,139.22
2023-05-20T06:34:00,cfa,254.53
2023-05-20T06:36:00,cfa,277.03
2023-05-20T06:37:00,cfa,138.75
2023-05-20T06:39:00,cfa,254.06
2023-05-20T06:41:00,cfa,277.50
2023-05-20T06:42:00,cfa,138.75
2023-05-20T06:44:00,cfa,254.53
2023-05-20T06:46:00,cfa,277.03
2023-05-20T06:48:00,cfa,277.97
2023-05-20T06:50:00,cfa,276.56
2023-05-20T06:51:00,cfa,138.28
2023-05-20T06:52:00,cfa,139.22
2023-05-20T06:53:00,cfa,115.31
2023-05-20T06:55:00,cfa,277.03
2023-05-20T06:56:00,cfa,139.22
2023-05-20T06:58:00,cfa,254.06
2023-05-20T07:00:00,cfa,277.97
2023-05-20T07:02:00,cfa,253.59
2023-05-20T07:03:00,cfa,138.75
2023-05-20T07:05:00,cfa,277.50
2023-05-20T07:06:00,cfa,138.75
2023-05-20T07:08:00,cfa,253.59
2023-05-20T07:10:00,cfa,277.97
2023-05-20T07:12:00,cfa,277.03
2023-05-20T07:14:00,cfa,277.50
2023-05-20T07:16:00,cfa,277.50
2023-05-20T07:17:00,cfa,138.75
2023-05-20T07:19:00,cfa,277.03
2023-05-20T07:20:00,cfa,138.75
2023-05-20T07:22:00,cfa,254.06
2023-05-20T07:23:00,cfa,139.22
2023-05-20T07:25:00,cfa,277.03
2023-05-20T07:27:00,cfa,277.97
2023-05-20T07:29:00,cfa,253.59
2023-05-20T07:30:00,cfa,138.75
2023-05-20T07:32:00,cfa,277.03
2023-05-20T07:34:00,cfa,277.97
2023-05-20T07:36:00,cfa,277.03
2023-05-20T07:37:00,cfa,138.75
2023-05-20T07:39:00,cfa,277.03
2023-05-20T07:41:00,cfa,254.53
2023-05-20T07:43:00,cfa,277.03
2023-05-20T07:45:00,cfa,277.03
2023-05-20T07:47:00,cfa,277.97
2023-05-20T07:49:00,cfa,277.03
2023-05-20T07:51:00,cfa,277.50
2023-05-20T07:52:00,cfa,115.78
2023-05-20T07:54:00,cfa,300.47
2023-05-20T07:56:00,cfa,254.06
2023-05-20T07:58:00,cfa,277.50
2023-05-20T07:59:00,cfa,138.28
2023-05-20T08:00:00,cfa,139.22
2023-05-20T08:01:00,cfa,138.28
2023-05-20T08:02:00,cfa,138.75
2023-05-20T08:04:00,cfa,277.97
2023-05-20T08:06:00,cfa,276.56
2023-05-20T08:08:00,cfa,254.06
2023-05-20T08:09:00,cfa,138.75
2023-05-20T08:11:00,cfa,277.03
2023-05-20T08:12:00,cfa,139.22
2023-05-20T08:14:00,cfa,277.50
2023-05-20T08:16:00,cfa,277.03
2023-05-20T08:18:00,cfa,277.03
2023-05-20T08:20:00,cfa,277.97
2023-05-20T08:21:00,cfa,138.28
2023-05-20T08:23:00,cfa,255.00
2023-05-20T08:24:00,cfa,138.28
2023-05-20T08:26:00,cfa,277.50
2023-05-20T08:28:00,cfa,277.03
2023-05-20T08:29:00,cfa,138.75
2023-05-20T08:31:00,cfa,277.03
2023-05-20T08:33:00,cfa,254.53
2023-05-20T08:35:00,cfa,277.03
2023-05-20T08:36:00,cfa,138.75
2023-05-20T08:38:00,cfa,277.50
2023-05-20T08:39:00,cfa,138.75
2023-05-20T08:41:00,cfa,277.03
2023-05-20T08:43:00,cfa,277.50
2023-05-20T08:44:00,cfa,115.78
2023-05-20T08:46:00,cfa,277.03
2023-05-20T08:47:00,cfa,138.75
2023-05-20T08:49:00,cfa,277.50
2023-05-20T08:51:00,cfa,277.03
2023-05-20T08:53:00,cfa,277.50
2023-05-20T08:55:00,cfa,277.50
2023-05-20T08:56:00,cfa,139.22
2023-05-20T08:58:00,cfa,276.56
2023-05-20T08:59:00,cfa,139.22
2023-05-20T09:01:00,cfa,277.03
2023-05-20T09:03:00,cfa,277.97
2023-05-20T09:04:00,cfa,137.81
2023-05-20T09:05:00,cfa,138.75
2023-05-20T09:06:00,cfa,139.22
2023-05-20T09:08:00,cfa,277.03
2023-05-20T09:09:00,cfa,138.75
2023-05-20T09:11:00,cfa,277.03
2023-05-20T09:12:00,cfa,138.75
2023-05-20T09:14:00,cfa,300.47
2023-05-20T09:16:00,cfa,277.97
2023-05-20T09:18:00,cfa,276.56
2023-05-20T09:19:00,cfa,139.22
2023-05-20T09:21:00,cfa,277.03
2023-05-20T09:23:00,cfa,277.03
2023-05-20T09:24:00,cfa,138.75
2023-05-20T09:26:00,cfa,277.03
2023-05-20T09:27:00,cfa,139.22
2023-05-20T09:29:00,cfa,276.56
2023-05-20T09:30:00,cfa,139.22
2023-05-20T09:32:00,cfa,277.50
2023-05-20T09:33:00,cfa,138.28
2023-05-20T09:35:00,cfa,277.50
2023-05-20T09:36:00,cfa,161.72
2023-05-20T09:38:00,cfa,277.50
2023-05-20T09:40:00,cfa,277.50
2023-05-20T09:42:00,cfa,277.50
2023-05-20T09:43:00,cfa,138.28
2023-05-20T09:44:00,cfa,138.75
2023-05-20T09:46:00,cfa,277.03
2023-05-20T09:47:00,cfa,139.22
2023-05-20T09:48:00,cfa,138.75
2023-05-20T09:50:00,cfa,277.03
2023-05-20T09:51:00,cfa,138.75
2023-05-20T09:53:00,cfa,277.50
2023-05-20T09:54:00,cfa,138.75
2023-05-20T09:56:00,cfa,277.03
2023-05-20T09:58:00,cfa,277.50
2023-05-20T10:00:00,cfa,300.47
2023-05-20T10:02:00,cfa,277.50
2023-05-20T10:03:00,cfa,138.75
2023-05-20T10:05:00,cfa,277.03
2023-05-20T10:07:00,cfa,277.97
2023-05-20T10:09:00,cfa,276.56
2023-05-20T10:11:00,cfa,277.50
2023-05-20T10:12:00,cfa,138.75
2023-05-20T10:14:00,cfa,277.97
2023-05-20T10:15:00,cfa,137.81
2023-05-20T10:17:00,cfa,300.47
2023-05-20T10:19:00,cfa,277.50
2023-05-20T10:20:00,cfa,139.22
2023-05-20T10:22:00,cfa,277.03
2023-05-20T10:23:00,cfa,138.75
2023-05-20T10:24:00,cfa,138.28
2023-05-20T10:26:00,cfa,277.50
2023-05-20T10:27:00,cfa,139.22
2023-05-20T10:29:00,cfa,300.00
2023-05-20T10:30:00,cfa,139.22
2023-05-20T10:32:00,cfa,300.00
2023-05-20T10:34:00,cfa,277.03
2023-05-20T10:36:00,cfa,300.47
2023-05-20T10:37:00,cfa,138.75
2023-05-20T10:39:00,cfa,300.47
2023-05-20T10:41:00,cfa,300.47
2023-05-20T10:43:00,cfa,277.50
2023-05-20T10:45:00,cfa,300.47
2023-05-20T10:47:00,cfa,277.03
2023-05-20T10:48:00,cfa,138.75
2023-05-20T10:50:00,cfa,300.47
2023-05-20T10:52:00,cfa,277.50
2023-05-20T10:53:00,cfa,138.28
2023-05-20T10:55:00,cfa,277.50
2023-05-20T10:57:00,cfa,277.50
2023-05-20T10:58:00,cfa,138.75
2023-05-20T10:59:00,cfa,138.75
2023-05-20T11:01:00,cfa,277.03
2023-05-20T11:03:00,cfa,300.47
2023-05-20T11:04:00,cfa,138.75
2023-05-20T11:06:00,cfa,277.03
2023-05-20T11:09:00,cfa,300.94
2023-05-20T11:10:00,cfa,277.03
2023-05-20T11:12:00,cfa,277.03
2023-05-20T11:13:00,cfa,139.22
2023-05-20T11:15:00,cfa,300.00
2023-05-20T11:16:00,cfa,139.22
2023-05-20T11:18:00,cfa,276.56
2023-05-20T11:20:00,cfa,277.97
2023-05-20T11:21:00,cfa,138.75
2023-05-20T11:23:00,cfa,277.03
2023-05-20T11:25:00,cfa,277.50
2023-05-20T11:27:00,cfa,277.50
2023-05-20T11:28:00,cfa,138.75
2023-05-20T11:29:00,cfa,138.75
2023-05-20T11:31:00,cfa,300.00
2023-05-20T11:32:00,cfa,138.75
2023-05-20T11:34:00,cfa,277.50
2023-05-20T11:35:00,cfa,138.75
2023-05-20T11:37:00,cfa,300.47
2023-05-20T11:39:00,cfa,300.47
2023-05-20T11:41:00,cfa,300.47
2023-05-20T11:43:00,cfa,276.56
2023-05-20T11:44:00,cfa,139.22
2023-05-20T11:46:00,cfa,300.00
2023-05-20T11:48:00,cfa,277.97
2023-05-20T11:50:00,cfa,300.47
2023-05-20T11:52:00,cfa,276.56
2023-05-20T11:54:00,cfa,300.94
2023-05-20T11:55:00,cfa,139.22
2023-05-20T11:56:00,cfa,138.28
2023-05-20T11:57:00,cfa,161.72
2023-05-20T11:59:00,cfa,277.50
2023-05-20T12:00:00,cfa,138.75
2023-05-20T12:02:00,cfa,300.47
2023-05-20T12:04:00,cfa,300.94
2023-05-20T12:06:00,cfa,300.00
2023-05-20T12:07:00,cfa,138.75
2023-05-20T12:08:00,cfa,138.28
2023-05-20T12:10:00,cfa,300.47
2023-05-20T12:11:00,cfa,138.75
2023-05-20T12:12:00,cfa,138.75
2023-05-20T12:14:00,cfa,300.47
2023-05-20T12:16:00,cfa,300.47
2023-05-20T12:17:00,cfa,138.75
2023-05-20T12:18:00,cfa,138.28
2023-05-20T12:20:00,cfa,300.94
2023-05-20T12:21:00,cfa,138.28
2023-05-20T12:23:00,cfa,277.50
2023-05-20T12:24:00,cfa,161.72
2023-05-20T12:26:00,cfa,300.94
2023-05-20T12:28:00,cfa,277.03
2023-05-20T12:29:00,cfa,162.19
2023-05-20T12:31:00,cfa,277.03
2023-05-20T12:33:00,cfa,300.47
2023-05-20T12:35:00,cfa,277.50
2023-05-20T12:37:00,cfa,300.00
2023-05-20T12:39:00,cfa,300.47
2023-05-20T12:40:00,cfa,138.75
2023-05-20T12:41:00,cfa,161.72
2023-05-20T12:42:00,cfa,138.75
2023-05-20T12:44:00,cfa,300.47
2023-05-20T12:45:00,cfa,138.75
2023-05-20T12:47:00,cfa,277.50
2023-05-20T12:49:00,cfa,300.00
2023-05-20T12:50:00,cfa,138.75
2023-05-20T12:52:00,cfa,300.47
2023-05-20T12:54:00,cfa,300.00
2023-05-20T12:55:00,cfa,139.22
2023-05-20T12:57:00,cfa,300.94
2023-05-20T12:59:00,cfa,277.03
2023-05-20T13:01:00,cfa,300.47
2023-05-20T13:02:00,cfa,161.72
2023-05-20T13:04:00,cfa,277.50
2023-05-20T13:06:00,cfa,300.94
2023-05-20T13:08:00,cfa,300.00
2023-05-20T13:09:00,cfa,161.72
2023-05-20T13:11:00,cfa,277.03
2023-05-20T13:13:00,cfa,300.00
2023-05-20T13:14:00,cfa,139.22
2023-05-20T13:16:00,cfa,300.00
2023-05-20T13:18:00,cfa,300.94
2023-05-20T13:19:00,cfa,138.28
2023-05-20T13:21:00,cfa,300.94
2023-05-20T13:22:00,cfa,139.22
2023-05-20T13:23:00,cfa,161.25
2023-05-20T13:25:00,cfa,300.47
2023-05-20T13:27:00,cfa,277.50
2023-05-20T13:29:00,cfa,300.00
2023-05-20T13:30:00,cfa,162.19
2023-05-20T13:32:00,cfa,300.00
2023-05-20T13:33:00,cfa,138.75
2023-05-20T13:35:00,cfa,300.47
2023-05-20T13:37:00,cfa,300.00
2023-05-20T13:39:00,cfa,300.94
2023-05-20T13:41:00,cfa,300.47
2023-05-20T13:42:00,cfa,162.19
2023-05-20T13:43:00,cfa,161.72
2023-05-20T13:45:00,cfa,300.47
2023-05-20T13:46:00,cfa,138.28
2023-05-20T13:48:00,cfa,300.47
2023-05-20T13:50:00,cfa,300.47
2023-05-20T13:51:00,cfa,161.72
2023-05-20T13:52:00,cfa,162.66
2023-05-20T13:54:00,cfa,300.00
2023-05-20T13:56:00,cfa,323.44
2023-05-20T13:58:00,cfa,300.47
2023-05-20T14:00:00,cfa,323.44
2023-05-20T14:01:00,cfa,138.28
2023-05-20T14:03:00,cfa,324.38
2023-05-20T14:04:00,cfa,161.25
2023-05-20T14:06:00,cfa,300.47
2023-05-20T14:08:00,cfa,300.94
2023-05-20T14:09:00,cfa,161.25
2023-05-20T14:11:00,cfa,323.91
2023-05-20T14:12:00,cfa,138.75
2023-05-20T14:14:00,cfa,300.47
2023-05-20T14:16:00,cfa,323.44
2023-05-20T14:17:00,cfa,138.75
2023-05-20T14:19:00,cfa,323.44
2023-05-20T14:21:00,cfa,300.47
2023-05-20T14:23:00,cfa,323.44
2023-05-20T14:25:00,cfa,300.47
2023-05-20T14:27:00,cfa,323.44
2023-05-20T14:29:00,cfa,300.47
2023-05-20T14:30:00,cfa,162.19
2023-05-20T14:31:00,cfa,161.72
2023-05-20T14:33:00,cfa,323.44
2023-05-20T14:34:00,cfa,138.75
2023-05-20T14:36:00,cfa,323.44
2023-05-20T14:38:00,cfa,323.44
2023-05-20T14:40:00,cfa,300.47
2023-05-20T14:42:00,cfa,323.91
2023-05-20T14:43:00,cfa,138.28
2023-05-20T14:44:00,cfa,162.66
2023-05-20T14:46:00,cfa,300.00
2023-05-20T14:48:00,cfa,323.44
2023-05-20T14:50:00,cfa,300.47
2023-05-20T14:52:00,cfa,300.47
2023-05-20T14:54:00,cfa,300.47
2023-05-20T14:55:00,cfa,138.75
2023-05-20T14:57:00,cfa,300.47
2023-05-20T14:58:00,cfa,161.72
2023-05-20T15:00:00,cfa,300.47
2023-05-20T15:01:00,cfa,138.75
2023-05-20T15:03:00,cfa,300.00
2023-05-20T15:04:00,cfa,162.19
2023-05-20T15:06:00,cfa,300.00
2023-05-20T15:07:00,cfa,162.19
2023-05-20T15:09:00,cfa,300.47
2023-05-20T15:11:00,cfa,300.94
2023-05-20T15:12:00,cfa,161.25
2023-05-20T15:14:00,cfa,300.47
2023-05-20T15:16:00,cfa,300.94
2023-05-20T15:17:00,cfa,161.25
2023-05-20T15:19:00,cfa,277.50
2023-05-20T15:20:00,cfa,161.72
2023-05-20T15:22:00,cfa,300.47
2023-05-20T15:24:00,cfa,300.47
2023-05-20T15:25:00,cfa,138.28
2023-05-20T15:27:00,cfa,300.47
2023-05-20T15:28:00,cfa,162.19
2023-05-20T15:30:00,cfa,300.47
2023-05-20T15:32:00,cfa,277.03
2023-05-20T15:34:00,cfa,300.94
2023-05-20T15:36:00,cfa,300.00
2023-05-20T15:38:00,cfa,300.47
2023-05-20T15:40:00,cfa,300.47
2023-05-20T15:41:00,cfa,161.25
2023-05-20T15:43:00,cfa,300.94
2023-05-20T15:44:00,cfa,138.28
2023-05-20T15:46:00,cfa,300.94
2023-05-20T15:48:00,cfa,300.47
2023-05-20T15:50:00,cfa,300.47
2023-05-20T15:51:00,cfa,138.75
2023-05-20T15:53:00,cfa,323.44
2023-05-20T15:55:00,cfa,277.50
2023-05-20T15:56:00,cfa,161.72
2023-05-20T15:58:00,cfa,300.47
2023-05-20T15:59:00,cfa,138.75
2023-05-20T16:01:00,cfa,300.47
2023-05-20T16:03:00,cfa,300.47
2023-05-20T16:04:00,cfa,161.72
2023-05-20T16:06:00,cfa,300.47
2023-05-20T16:08:00,cfa,277.03
2023-05-20T16:10:00,cfa,300.94
2023-05-20T16:11:00,cfa,161.72
2023-05-20T16:13:00,cfa,277.50
2023-05-20T16:14:00,cfa,161.25
2023-05-20T16:16:00,cfa,300.47
2023-05-20T16:17:00,cfa,138.75
2023-05-20T16:19:00,cfa,300.47
2023-05-20T16:21:00,cfa,300.47
2023-05-20T16:22:00,cfa,138.75
2023-05-20T16:24:00,cfa,300.47
2023-05-20T16:26:00,cfa,323.44
2023-05-20T16:28:00,cfa,300.94
2023-05-20T16:30:00,cfa,300.00
2023-05-20T16:31:00,cfa,138.75
2023-05-20T16:32:00,cfa,161.72
2023-05-20T16:34:00,cfa,300.47
2023-05-20T16:36:00,cfa,277.03
2023-05-20T16:38:00,cfa,300.94
2023-05-20T16:39:00,cfa,161.72
2023-05-20T16:41:00,cfa,323.44
2023-05-20T16:43:00,cfa,300.94
2023-05-20T16:45:00,cfa,300.00
2023-05-20T16:46:00,cfa,161.72
2023-05-20T16:48:00,cfa,300.47
2023-05-20T16:50:00,cfa,300.00
2023-05-20T16:51:00,cfa,162.19
2023-05-20T16:53:00,cfa,300.47
2023-05-20T16:55:00,cfa,300.94
2023-05-20T16:56:00,cfa,161.25
2023-05-20T16:58:00,cfa,300.47
2023-05-20T17:00:00,cfa,300.47
2023-05-20T17:01:00,cfa,161.72
2023-05-20T17:03:00,cfa,300.47
2023-05-20T17:05:00,cfa,300.47
2023-05-20T17:06:00,cfa,138.75
2023-05-20T17:08:00,cfa,277.97
2023-05-20T17:09:00,cfa,161.25
2023-05-20T17:11:00,cfa,300.47
2023-05-20T17:13:00,cfa,277.50
2023-05-20T17:15:00,cfa,277.03
2023-05-20T17:17:00,cfa,300.47
2023-05-20T17:18:00,cfa,138.75
2023-05-20T17:20:00,cfa,300.47
2023-05-20T17:21:00,cfa,138.75
2023-05-20T17:22:00,cfa,138.75
2023-05-20T17:24:00,cfa,300.47
2023-05-20T17:26:00,cfa,300.47
2023-05-20T17:28:00,cfa,300.47
2023-05-20T17:30:00,cfa,276.56
2023-05-20T17:32:00,cfa,300.94
2023-05-20T17:34:00,cfa,300.47
2023-05-20T17:36:00,cfa,300.47
2023-05-20T17:37:00,cfa,138.75
2023-05-20T17:38:00,cfa,162.19
2023-05-20T17:39:00,cfa,138.28
2023-05-20T17:41:00,cfa,300.94
2023-05-20T17:43:00,cfa,300.00
2023-05-20T17:45:00,cfa,300.47
2023-05-20T17:47:00,cfa,300.47
2023-05-20T17:49:00,cfa,300.47
2023-05-20T17:50:00,cfa,138.75
2023-05-20T17:52:00,cfa,300.47
2023-05-20T17:53:00,cfa,138.75
2023-05-20T17:55:00,cfa,300.47
2023-05-20T17:57:00,cfa,300.94
2023-05-20T17:58:00,cfa,137.81
2023-05-20T18:00:00,cfa,300.47
2023-05-20T18:01:00,cfa,138.75
2023-05-20T18:02:00,cfa,162.19
2023-05-20T18:04:00,cfa,277.03
2023-05-20T18:05:00,cfa,162.19
2023-05-20T18:07:00,cfa,300.00
2023-05-20T18:08:00,cfa,138.75
2023-05-20T18:10:00,cfa,277.50
2023-05-20T18:12:00,cfa,300.47
2023-05-20T18:13:00,cfa,161.25
2023-05-20T18:15:00,cfa,277.50
2023-05-20T18:16:00,cfa,161.72
2023-05-20T18:18:00,cfa,277.50
2023-05-20T18:20:00,cfa,300.47
2023-05-20T18:21:00,cfa,162.19
