#datetime,building,power
2023-08-05T00:00:00,hpb,62.40
2023-08-05T00:02:00,hpb,42.60
2023-08-05T00:04:00,hpb,46.20
2023-08-05T00:06:00,hpb,34.80
2023-08-05T00:07:00,hpb,23.39
2023-08-05T00:09:00,hpb,42.60
2023-08-05T00:10:00,hpb,23.40
2023-08-05T00:11:00,hpb,19.20
2023-08-05T00:13:00,hpb,39.00
2023-08-05T00:14:00,hpb,15.60
2023-08-05T00:16:00,hpb,50.40
2023-08-05T00:17:00,hpb,34.80
2023-08-05T00:18:00,hpb,27.00
2023-08-05T00:20:00,hpb,61.80
2023-08-05T00:22:00,hpb,70.20
2023-08-05T00:24:00,hpb,54.00
2023-08-05T00:25:00,hpb,31.20
2023-08-05T00:27:00,hpb,58.20
2023-08-05T00:29:00,hpb,61.80
2023-08-05T00:30:00,hpb,27.00
2023-08-05T00:31:00,hpb,27.60
2023-08-05T00:33:00,hpb,53.99
2023-08-05T00:34:00,hpb,31.20
2023-08-05T00:36:00,hpb,50.41
2023-08-05T00:37:00,hpb,27.00
2023-08-05T00:38:00,hpb,27.00
2023-08-05T00:40:00,hpb,54.60
2023-08-05T00:41:00,hpb,27.00
2023-08-05T00:43:00,hpb,54.00
2023-08-05T00:45:00,hpb,54.60
2023-08-05T00:46:00,hpb,22.80
2023-08-05T00:48:00,hpb,46.80
2023-08-05T00:50:00,hpb,58.20
2023-08-05T00:52:00,hpb,61.80
2023-08-05T00:53:00,hpb,31.20
2023-08-05T00:54:00,hpb,31.19
2023-08-05T00:56:00,hpb,57.60
2023-08-05T00:57:00,hpb,31.20
2023-08-05T00:58:00,hpb,27.00
2023-08-05T01:00:00,hpb,50.40
2023-08-05T01:02:00,hpb,54.60
2023-08-05T01:03:00,hpb,27.00
2023-08-05T01:05:00,hpb,54.00
2023-08-05T01:07:00,hpb,50.40
2023-08-05T01:09:00,hpb,54.60
2023-08-05T01:10:00,hpb,27.00
2023-08-05T01:12:00,hpb,38.99
2023-08-05T01:13:00,hpb,27.00
2023-08-05T01:15:00,hpb,38.40
2023-08-05T01:17:00,hpb,35.40
2023-08-05T01:19:00,hpb,34.80
2023-08-05T01:21:00,hpb,34.80
2023-08-05T01:22:00,hpb,15.60
2023-08-05T01:24:00,hpb,30.59
2023-08-05T01:25:00,hpb,15.60
2023-08-05T01:27:00,hpb,46.80
2023-08-05T01:28:00,hpb,19.20
2023-08-05T01:30:00,hpb,46.79
2023-08-05T01:31:00,hpb,15.00
2023-08-05T01:33:00,hpb,39.00
2023-08-05T01:35:00,hpb,31.20
2023-08-05T01:37:00,hpb,34.80
2023-08-05T01:39:00,hpb,42.60
2023-08-05T01:40:00,hpb,15.60
2023-08-05T01:41:00,hpb,19.20
2023-08-05T01:42:00,hpb,15.59
2023-08-05T01:44:00,hpb,34.80
2023-08-05T01:45:00,hpb,15.60
2023-08-05T01:47:00,hpb,34.80
2023-08-05T01:49:00,hpb,34.79
2023-08-05T01:50:00,hpb,19.20
2023-08-05T01:52:00,hpb,35.41
2023-08-05T01:54:00,hpb,34.80
2023-08-05T01:56:00,hpb,38.39
2023-08-05T01:57:00,hpb,19.80
2023-08-05T01:59:00,hpb,38.39
2023-08-05T02:00:00,hpb,19.80
2023-08-05T02:01:00,hpb,19.19
2023-08-05T02:03:00,hpb,38.41
2023-08-05T02:05:00,hpb,35.41
2023-08-05T02:07:00,hpb,30.60
2023-08-05T02:09:00,hpb,42.60
2023-08-05T02:11:00,hpb,34.79
2023-08-05T02:12:00,hpb,19.80
2023-08-05T02:13:00,hpb,15.60
2023-08-05T02:15:00,hpb,34.80
2023-08-05T02:17:00,hpb,38.39
2023-08-05T02:18:00,hpb,15.60
2023-08-05T02:19:00,hpb,15.60
2023-08-05T02:21:00,hpb,34.80
2023-08-05T02:22:00,hpb,15.60
2023-08-05T02:23:00,hpb,19.19
2023-08-05T02:25:00,hpb,34.80
2023-08-05T02:27:00,hpb,35.41
2023-08-05T02:29:00,hpb,30.60
2023-08-05T02:31:00,hpb,31.20
2023-08-05T02:33:00,hpb,42.60
2023-08-05T02:35:00,hpb,42.60
2023-08-05T02:37:00,hpb,46.80
2023-08-05T02:39:00,hpb,42.60
2023-08-05T02:41:00,hpb,42.60
2023-08-05T02:42:00,hpb,27.00
2023-08-05T02:44:00,hpb,42.60
2023-08-05T02:46:00,hpb,39.01
2023-08-05T02:47:00,hpb,19.20
2023-08-05T02:49:00,hpb,42.60
2023-08-05T02:50:00,hpb,19.19
2023-08-05T02:52:00,hpb,39.01
2023-08-05T02:53:00,hpb,19.20
2023-08-05T02:55:00,hpb,38.99
2023-08-05T02:57:00,hpb,42.60
2023-08-05T02:59:00,hpb,38.41
2023-08-05T03:01:00,hpb,38.99
2023-08-05T03:03:00,hpb,42.60
2023-08-05T03:05:00,hpb,42.60
2023-08-05T03:07:00,hpb,39.01
2023-08-05T03:08:00,hpb,19.19
2023-08-05T03:10:00,hpb,39.01
2023-08-05T03:12:00,hpb,50.39
2023-08-05T03:14:00,hpb,42.61
2023-08-05T03:16:00,hpb,42.60
2023-08-05T03:17:00,hpb,19.20
2023-08-05T03:19:00,hpb,42.60
2023-08-05T03:21:00,hpb,42.60
2023-08-05T03:23:00,hpb,42.60
2023-08-05T03:24:00,hpb,19.20
2023-08-05T03:26:00,hpb,38.99
2023-08-05T03:28:00,hpb,39.01
2023-08-05T03:30:00,hpb,34.79
2023-08-05T03:31:00,hpb,19.20
2023-08-05T03:33:00,hpb,38.99
2023-08-05T03:35:00,hpb,38.41
2023-08-05T03:37:00,hpb,34.79
2023-08-05T03:39:00,hpb,39.01
2023-08-05T03:41:00,hpb,31.20
2023-08-05T03:43:00,hpb,34.79
2023-08-05T03:45:00,hpb,34.80
2023-08-05T03:47:00,hpb,31.20
2023-08-05T03:49:00,hpb,30.60
2023-08-05T03:51:00,hpb,27.60
2023-08-05T03:53:00,hpb,30.60
2023-08-05T03:54:00,hpb,12.00
2023-08-05T03:56:00,hpb,30.60
2023-08-05T03:58:00,hpb,27.60
2023-08-05T04:00:00,hpb,30.60
2023-08-05T04:02:00,hpb,31.20
2023-08-05T04:04:00,hpb,27.01
2023-08-05T04:05:00,hpb,15.59
2023-08-05T04:06:00,hpb,15.60
2023-08-05T04:08:00,hpb,31.20
2023-08-05T04:09:00,hpb,11.41
2023-08-05T04:11:00,hpb,31.20
2023-08-05T04:12:00,hpb,15.00
2023-08-05T04:14:00,hpb,31.19
2023-08-05T04:16:00,hpb,27.01
2023-08-05T04:18:00,hpb,31.20
2023-08-05T04:20:00,hpb,27.00
2023-08-05T04:22:00,hpb,31.20
2023-08-05T04:24:00,hpb,27.00
2023-08-05T04:25:00,hpb,11.40
2023-08-05T04:27:00,hpb,27.60
2023-08-05T04:29:00,hpb,27.00
2023-08-05T04:30:00,hpb,11.41
2023-08-05T04:32:00,hpb,31.20
2023-08-05T04:34:00,hpb,27.00
2023-08-05T04:36:00,hpb,27.00
2023-08-05T04:38:00,hpb,23.39
2023-08-05T04:39:00,hpb,15.60
2023-08-05T04:41:00,hpb,27.01
2023-08-05T04:43:00,hpb,27.00
2023-08-05T04:45:00,hpb,27.60
2023-08-05T04:47:00,hpb,30.60
2023-08-05T04:49:00,hpb,27.60
2023-08-05T04:51:00,hpb,27.00
2023-08-05T04:52:00,hpb,15.60
2023-08-05T04:53:00,hpb,11.41
2023-08-05T04:55:00,hpb,31.19
2023-08-05T04:57:00,hpb,27.01
2023-08-05T04:58:00,hpb,11.40
2023-08-05T05:00:00,hpb,27.60
2023-08-05T05:02:00,hpb,27.00
2023-08-05T05:03:00,hpb,15.60
2023-08-05T05:05:00,hpb,27.00
2023-08-05T05:07:00,hpb,30.60
2023-08-05T05:09:00,hpb,27.61
2023-08-05T05:10:00,hpb,15.59
2023-08-05T05:12:00,hpb,27.01
2023-08-05T05:14:00,hpb,30.60
2023-08-05T05:16:00,hpb,31.20
2023-08-05T05:18:00,hpb,27.00
2023-08-05T05:20:00,hpb,31.20
2023-08-05T05:22:00,hpb,27.00
2023-08-05T05:24:00,hpb,31.20
2023-08-05T05:26:00,hpb,27.00
2023-08-05T05:27:00,hpb,12.00
2023-08-05T05:29:00,hpb,27.00
2023-08-05T05:31:00,hpb,27.01
2023-08-05T05:33:00,hpb,27.00
2023-08-05T05:35:00,hpb,31.20
2023-08-05T05:37:00,hpb,27.00
2023-08-05T05:39:00,hpb,27.00
2023-08-05T05:41:00,hpb,27.60
2023-08-05T05:43:00,hpb,27.00
2023-08-05T05:45:00,hpb,30.60
2023-08-05T05:46:00,hpb,12.01
2023-08-05T05:48:00,hpb,27.00
2023-08-05T05:50:00,hpb,27.00
2023-08-05T05:52:00,hpb,31.20
2023-08-05T05:54:00,hpb,27.00
2023-08-05T05:56:00,hpb,34.80
2023-08-05T05:57:00,hpb,19.80
2023-08-05T05:59:00,hpb,38.39
2023-08-05T06:01:00,hpb,38.99
2023-08-05T06:03:00,hpb,27.01
2023-08-05T06:05:00,hpb,27.00
2023-08-05T06:07:00,hpb,34.79
2023-08-05T06:08:00,hpb,19.80
2023-08-05T06:10:00,hpb,38.41
2023-08-05T06:12:00,hpb,38.99
2023-08-05T06:13:00,hpb,19.20
2023-08-05T06:15:00,hpb,38.99
2023-08-05T06:17:00,hpb,38.41
2023-08-05T06:19:00,hpb,34.79
2023-08-05T06:21:00,hpb,39.01
2023-08-05T06:23:00,hpb,38.99
2023-08-05T06:25:00,hpb,30.60
2023-08-05T06:27:00,hpb,35.41
2023-08-05T06:29:00,hpb,34.79
2023-08-05T06:31:00,hpb,34.80
2023-08-05T06:33:00,hpb,30.60
2023-08-05T06:34:00,hpb,19.80
2023-08-05T06:35:00,hpb,11.40
2023-08-05T06:37:00,hpb,34.80
2023-08-05T06:39:00,hpb,31.19
2023-08-05T06:41:00,hpb,34.80
2023-08-05T06:43:00,hpb,31.20
2023-08-05T06:45:00,hpb,30.60
2023-08-05T06:47:00,hpb,43.20
2023-08-05T06:48:00,hpb,15.00
2023-08-05T06:50:00,hpb,35.41
2023-08-05T06:51:00,hpb,15.00
2023-08-05T06:53:00,hpb,35.39
2023-08-05T06:55:00,hpb,30.60
2023-08-05T06:57:00,hpb,34.80
2023-08-05T06:59:00,hpb,34.80
2023-08-05T07:01:00,hpb,31.20
2023-08-05T07:03:00,hpb,31.20
2023-08-05T07:04:00,hpb,15.60
2023-08-05T07:06:00,hpb,27.00
2023-08-05T07:07:00,hpb,19.19
2023-08-05T07:08:00,hpb,15.60
2023-08-05T07:10:00,hpb,27.01
2023-08-05T07:12:00,hpb,27.00
2023-08-05T07:14:00,hpb,31.20
2023-08-05T07:16:00,hpb,27.00
2023-08-05T07:18:00,hpb,27.60
2023-08-05T07:20:00,hpb,30.60
2023-08-05T07:22:00,hpb,31.20
2023-08-05T07:23:00,hpb,15.60
2023-08-05T07:25:00,hpb,27.00
2023-08-05T07:26:00,hpb,15.60
2023-08-05T07:28:00,hpb,31.20
2023-08-05T07:30:00,hpb,27.00
2023-08-05T07:32:00,hpb,30.60
2023-08-05T07:34:00,hpb,31.20
2023-08-05T07:36:00,hpb,38.99
2023-08-05T07:38:00,hpb,58.21
2023-08-05T07:40:00,hpb,65.39
2023-08-05T07:42:00,hpb,31.20
2023-08-05T07:43:00,hpb,27.00
2023-08-05T07:45:00,hpb,34.80
2023-08-05T07:47:00,hpb,43.20
2023-08-05T07:48:00,hpb,34.80
2023-08-05T07:49:00,hpb,27.00
2023-08-05T07:51:00,hpb,53.99
2023-08-05T07:52:00,hpb,27.61
2023-08-05T07:54:00,hpb,50.39
2023-08-05T07:55:00,hpb,22.81
2023-08-05T07:57:00,hpb,50.39
2023-08-05T07:58:00,hpb,27.01
2023-08-05T08:00:00,hpb,54.59
2023-08-05T08:01:00,hpb,23.39
2023-08-05T08:03:00,hpb,54.01
2023-08-05T08:04:00,hpb,23.39
2023-08-05T08:05:00,hpb,27.00
2023-08-05T08:07:00,hpb,54.61
2023-08-05T08:08:00,hpb,27.00
2023-08-05T08:10:00,hpb,46.20
2023-08-05T08:12:00,hpb,62.40
2023-08-05T08:14:00,hpb,42.60
2023-08-05T08:16:00,hpb,50.41
2023-08-05T08:18:00,hpb,50.39
2023-08-05T08:19:00,hpb,19.20
2023-08-05T08:21:00,hpb,42.60
2023-08-05T08:23:00,hpb,46.80
2023-08-05T08:24:00,hpb,15.00
2023-08-05T08:26:00,hpb,42.60
2023-08-05T08:28:00,hpb,31.20
2023-08-05T08:30:00,hpb,31.20
2023-08-05T08:32:00,hpb,30.60
2023-08-05T08:33:00,hpb,19.80
2023-08-05T08:35:00,hpb,30.60
2023-08-05T08:37:00,hpb,43.20
2023-08-05T08:39:00,hpb,38.39
2023-08-05T08:41:00,hpb,34.80
2023-08-05T08:43:00,hpb,46.80
2023-08-05T08:45:00,hpb,30.60
2023-08-05T08:47:00,hpb,35.39
2023-08-05T08:49:00,hpb,34.80
2023-08-05T08:50:00,hpb,15.60
2023-08-05T08:52:00,hpb,30.60
2023-08-05T08:54:00,hpb,42.60
2023-08-05T08:55:00,hpb,15.60
2023-08-05T08:57:00,hpb,34.80
2023-08-05T08:59:00,hpb,34.79
2023-08-05T09:00:00,hpb,15.60
2023-08-05T09:02:00,hpb,34.80
2023-08-05T09:03:00,hpb,19.80
2023-08-05T09:04:00,hpb,15.60
2023-08-05T09:06:00,hpb,34.79
2023-08-05T09:08:00,hpb,30.60
2023-08-05T09:09:00,hpb,15.60
2023-08-05T09:11:00,hpb,42.60
2023-08-05T09:12:00,hpb,19.80
2023-08-05T09:14:00,hpb,38.39
2023-08-05T09:16:00,hpb,31.20
2023-08-05T09:18:00,hpb,38.41
2023-08-05T09:19:00,hpb,27.60
2023-08-05T09:20:00,hpb,19.20
2023-08-05T09:22:00,hpb,42.60
2023-08-05T09:23:00,hpb,19.20
2023-08-05T09:25:00,hpb,42.60
2023-08-05T09:27:00,hpb,42.60
2023-08-05T09:29:00,hpb,38.99
2023-08-05T09:31:00,hpb,42.60
2023-08-05T09:33:00,hpb,39.01
2023-08-05T09:34:00,hpb,22.79
2023-08-05T09:35:00,hpb,19.80
2023-08-05T09:37:00,hpb,42.60
2023-08-05T09:39:00,hpb,58.20
2023-08-05T09:40:00,hpb,22.81
2023-08-05T09:41:00,hpb,23.39
2023-08-05T09:43:00,hpb,42.60
2023-08-05T09:45:00,hpb,54.61
2023-08-05T09:46:00,hpb,19.19
2023-08-05T09:47:00,hpb,23.41
2023-08-05T09:49:00,hpb,58.20
2023-08-05T09:51:00,hpb,50.41
2023-08-05T09:53:00,hpb,61.80
2023-08-05T09:55:00,hpb,50.39
2023-08-05T09:57:00,hpb,61.80
2023-08-05T09:59:00,hpb,50.41
2023-08-05T10:01:00,hpb,50.39
2023-08-05T10:02:00,hpb,27.61
2023-08-05T10:04:00,hpb,50.39
2023-08-05T10:05:00,hpb,22.81
2023-08-05T10:07:00,hpb,62.39
2023-08-05T10:08:00,hpb,22.81
2023-08-05T10:10:00,hpb,42.60
2023-08-05T10:12:00,hpb,54.59
2023-08-05T10:13:00,hpb,27.01
2023-08-05T10:14:00,hpb,27.00
2023-08-05T10:16:00,hpb,62.40
2023-08-05T10:18:00,hpb,61.80
2023-08-05T10:19:00,hpb,27.00
2023-08-05T10:21:00,hpb,62.40
2023-08-05T10:23:00,hpb,61.80
2023-08-05T10:25:00,hpb,58.20
2023-08-05T10:27:00,hpb,58.20
2023-08-05T10:28:00,hpb,23.39
2023-08-05T10:30:00,hpb,54.01
2023-08-05T10:31:00,hpb,31.20
2023-08-05T10:33:00,hpb,61.79
2023-08-05T10:35:00,hpb,54.61
2023-08-05T10:37:00,hpb,61.80
2023-08-05T10:38:00,hpb,27.00
2023-08-05T10:40:00,hpb,50.39
2023-08-05T10:42:00,hpb,58.21
2023-08-05T10:44:00,hpb,58.20
2023-08-05T10:46:00,hpb,61.80
2023-08-05T10:48:00,hpb,58.20
2023-08-05T10:49:00,hpb,27.00
2023-08-05T10:51:00,hpb,54.59
2023-08-05T10:53:00,hpb,58.20
2023-08-05T10:55:00,hpb,38.41
2023-08-05T10:57:00,hpb,46.80
2023-08-05T10:58:00,hpb,23.39
2023-08-05T11:00:00,hpb,42.60
2023-08-05T11:01:00,hpb,19.20
2023-08-05T11:03:00,hpb,46.20
2023-08-05T11:05:00,hpb,46.80
2023-08-05T11:07:00,hpb,53.99
2023-08-05T11:09:00,hpb,58.20
2023-08-05T11:11:00,hpb,46.80
2023-08-05T11:13:00,hpb,54.01
2023-08-05T11:15:00,hpb,42.60
2023-08-05T11:16:00,hpb,19.79
2023-08-05T11:17:00,hpb,19.20
2023-08-05T11:19:00,hpb,39.01
2023-08-05T11:21:00,hpb,42.60
2023-08-05T11:23:00,hpb,46.20
2023-08-05T11:24:00,hpb,27.00
2023-08-05T11:26:00,hpb,42.60
2023-08-05T11:28:00,hpb,38.99
2023-08-05T11:30:00,hpb,34.80
2023-08-05T11:32:00,hpb,34.80
2023-08-05T11:33:00,hpb,19.79
2023-08-05T11:35:00,hpb,42.61
2023-08-05T11:37:00,hpb,38.39
2023-08-05T11:39:00,hpb,58.20
2023-08-05T11:40:00,hpb,27.00
2023-08-05T11:42:00,hpb,50.41
2023-08-05T11:44:00,hpb,50.41
2023-08-05T11:46:00,hpb,50.39
2023-08-05T11:48:00,hpb,42.60
2023-08-05T11:50:00,hpb,54.61
2023-08-05T11:52:00,hpb,42.60
2023-08-05T11:53:00,hpb,27.00
2023-08-05T11:55:00,hpb,42.60
2023-08-05T11:56:00,hpb,23.41
2023-08-05T11:58:00,hpb,46.20
2023-08-05T12:00:00,hpb,42.60
2023-08-05T12:01:00,hpb,31.20
2023-08-05T12:03:00,hpb,50.39
2023-08-05T12:05:00,hpb,46.80
2023-08-05T12:07:00,hpb,46.20
2023-08-05T12:08:00,hpb,15.60
2023-08-05T12:09:00,hpb,23.41
2023-08-05T12:11:00,hpb,50.39
2023-08-05T12:13:00,hpb,46.20
2023-08-05T12:15:00,hpb,50.41
2023-08-05T12:16:00,hpb,19.80
2023-08-05T12:18:00,hpb,38.39
2023-08-05T12:20:00,hpb,42.60
2023-08-05T12:21:00,hpb,19.80
2023-08-05T12:23:00,hpb,38.39
2023-08-05T12:25:00,hpb,42.60
2023-08-05T12:27:00,hpb,46.80
2023-08-05T12:29:00,hpb,54.01
2023-08-05T12:30:00,hpb,15.60
2023-08-05T12:32:00,hpb,46.20
2023-08-05T12:34:00,hpb,43.20
2023-08-05T12:35:00,hpb,27.00
2023-08-05T12:36:00,hpb,27.00
2023-08-05T12:38:00,hpb,38.99
2023-08-05T12:40:00,hpb,61.80
2023-08-05T12:42:00,hpb,46.20
2023-08-05T12:44:00,hpb,50.41
2023-08-05T12:46:00,hpb,43.20
2023-08-05T12:47:00,hpb,27.00
2023-08-05T12:48:00,hpb,19.20
2023-08-05T12:49:00,hpb,27.00
2023-08-05T12:51:00,hpb,54.61
2023-08-05T12:53:00,hpb,46.19
2023-08-05T12:55:00,hpb,54.61
2023-08-05T12:57:00,hpb,50.39
2023-08-05T12:58:00,hpb,27.01
2023-08-05T12:59:00,hpb,19.19
2023-08-05T13:01:00,hpb,42.61
2023-08-05T13:02:00,hpb,27.00
2023-08-05T13:04:00,hpb,54.59
2023-08-05T13:06:00,hpb,46.20
2023-08-05T13:07:00,hpb,23.39
2023-08-05T13:09:00,hpb,50.41
2023-08-05T13:11:00,hpb,54.59
2023-08-05T13:12:00,hpb,30.60
2023-08-05T13:14:00,hpb,70.21
2023-08-05T13:16:00,hpb,57.60
2023-08-05T13:18:00,hpb,81.59
2023-08-05T13:20:00,hpb,69.61
2023-08-05T13:22:00,hpb,78.00
2023-08-05T13:23:00,hpb,27.00
2023-08-05T13:25:00,hpb,69.59
2023-08-05T13:26:00,hpb,27.00
2023-08-05T13:28:00,hpb,62.40
2023-08-05T13:30:00,hpb,61.80
2023-08-05T13:31:00,hpb,31.20
2023-08-05T13:33:00,hpb,61.80
2023-08-05T13:35:00,hpb,65.99
2023-08-05T13:36:00,hpb,27.01
2023-08-05T13:37:00,hpb,23.39
2023-08-05T13:39:00,hpb,50.41
2023-08-05T13:41:00,hpb,50.39
2023-08-05T13:42:00,hpb,31.20
2023-08-05T13:43:00,hpb,34.80
2023-08-05T13:45:00,hpb,46.20
2023-08-05T13:47:00,hpb,58.20
2023-08-05T13:48:00,hpb,27.00
2023-08-05T13:50:00,hpb,58.20
2023-08-05T13:52:00,hpb,54.61
2023-08-05T13:54:00,hpb,53.99
2023-08-05T13:56:00,hpb,54.59
2023-08-05T13:58:00,hpb,49.80
2023-08-05T14:00:00,hpb,46.80
2023-08-05T14:01:00,hpb,27.00
2023-08-05T14:03:00,hpb,54.61
2023-08-05T14:05:00,hpb,42.60
2023-08-05T14:06:00,hpb,22.79
2023-08-05T14:08:00,hpb,58.20
2023-08-05T14:10:00,hpb,50.41
2023-08-05T14:12:00,hpb,46.80
2023-08-05T14:13:00,hpb,23.39
2023-08-05T14:15:00,hpb,38.41
2023-08-05T14:16:00,hpb,19.79
2023-08-05T14:18:00,hpb,46.20
2023-08-05T14:19:00,hpb,15.60
2023-08-05T14:20:00,hpb,23.41
2023-08-05T14:22:00,hpb,42.60
2023-08-05T14:24:00,hpb,50.41
2023-08-05T14:25:00,hpb,30.60
2023-08-05T14:27:00,hpb,50.39
2023-08-05T14:28:00,hpb,23.41
2023-08-05T14:30:00,hpb,58.20
2023-08-05T14:31:00,hpb,27.00
2023-08-05T14:33:00,hpb,66.01
2023-08-05T14:34:00,hpb,27.00
2023-08-05T14:36:00,hpb,58.20
2023-08-05T14:37:00,hpb,31.20
2023-08-05T14:39:00,hpb,58.20
2023-08-05T14:41:00,hpb,53.99
2023-08-05T14:42:00,hpb,34.80
2023-08-05T14:44:00,hpb,54.59
2023-08-05T14:46:00,hpb,66.01
2023-08-05T14:48:00,hpb,50.41
2023-08-05T14:50:00,hpb,57.60
2023-08-05T14:52:00,hpb,50.39
2023-08-05T14:53:00,hpb,23.41
2023-08-05T14:55:00,hpb,58.20
2023-08-05T14:56:00,hpb,27.00
2023-08-05T14:58:00,hpb,54.59
2023-08-05T15:00:00,hpb,50.41
2023-08-05T15:01:00,hpb,23.41
2023-08-05T15:03:00,hpb,49.79
2023-08-05T15:04:00,hpb,19.80
2023-08-05T15:06:00,hpb,42.60
2023-08-05T15:08:00,hpb,50.41
2023-08-05T15:10:00,hpb,53.99
2023-08-05T15:12:00,hpb,42.60
2023-08-05T15:14:00,hpb,54.61
2023-08-05T15:15:00,hpb,23.39
2023-08-05T15:17:00,hpb,38.41
2023-08-05T15:18:00,hpb,19.19
2023-08-05T15:20:00,hpb,62.40
2023-08-05T15:22:00,hpb,46.20
2023-08-05T15:24:00,hpb,42.60
2023-08-05T15:26:00,hpb,54.61
2023-08-05T15:27:00,hpb,19.19
2023-08-05T15:28:00,hpb,27.00
2023-08-05T15:30:00,hpb,42.61
2023-08-05T15:32:00,hpb,42.60
2023-08-05T15:34:00,hpb,43.20
2023-08-05T15:35:00,hpb,22.79
2023-08-05T15:37:00,hpb,46.80
2023-08-05T15:39:00,hpb,50.41
2023-08-05T15:41:00,hpb,58.20
2023-08-05T15:43:00,hpb,50.41
2023-08-05T15:45:00,hpb,46.20
2023-08-05T15:47:00,hpb,42.60
2023-08-05T15:48:00,hpb,23.39
2023-08-05T15:49:00,hpb,31.20
2023-08-05T15:51:00,hpb,46.20
2023-08-05T15:53:00,hpb,46.80
2023-08-05T15:55:00,hpb,46.20
2023-08-05T15:56:00,hpb,23.39
2023-08-05T15:57:00,hpb,19.20
2023-08-05T15:58:00,hpb,23.39
2023-08-05T15:59:00,hpb,31.20
2023-08-05T16:01:00,hpb,50.41
2023-08-05T16:03:00,hpb,53.99
2023-08-05T16:04:00,hpb,23.41
2023-08-05T16:06:00,hpb,46.20
2023-08-05T16:07:00,hpb,23.39
2023-08-05T16:09:00,hpb,46.80
2023-08-05T16:11:00,hpb,46.20
2023-08-05T16:13:00,hpb,46.80
2023-08-05T16:15:00,hpb,46.20
2023-08-05T16:17:00,hpb,42.60
2023-08-05T16:18:00,hpb,19.80
2023-08-05T16:20:00,hpb,53.99
2023-08-05T16:22:00,hpb,38.99
2023-08-05T16:24:00,hpb,42.61
2023-08-05T16:25:00,hpb,22.79
2023-08-05T16:27:00,hpb,35.41
2023-08-05T16:29:00,hpb,34.79
2023-08-05T16:31:00,hpb,38.41
2023-08-05T16:33:00,hpb,50.39
2023-08-05T16:34:00,hpb,19.80
2023-08-05T16:36:00,hpb,38.41
2023-08-05T16:38:00,hpb,42.60
2023-08-05T16:40:00,hpb,38.99
2023-08-05T16:42:00,hpb,39.01
2023-08-05T16:43:00,hpb,19.19
2023-08-05T16:45:00,hpb,54.01
2023-08-05T16:46:00,hpb,38.99
2023-08-05T16:47:00,hpb,23.39
2023-08-05T16:49:00,hpb,73.21
2023-08-05T16:50:00,hpb,31.20
2023-08-05T16:52:00,hpb,58.20
2023-08-05T16:54:00,hpb,69.59
2023-08-05T16:55:00,hpb,27.00
2023-08-05T16:57:00,hpb,66.01
2023-08-05T16:59:00,hpb,58.20
2023-08-05T17:01:00,hpb,50.41
2023-08-05T17:02:00,hpb,27.00
2023-08-05T17:04:00,hpb,58.20
2023-08-05T17:06:00,hpb,65.99
2023-08-05T17:08:00,hpb,61.80
2023-08-05T17:10:00,hpb,54.61
2023-08-05T17:12:00,hpb,53.99
2023-08-05T17:14:00,hpb,54.59
2023-08-05T17:16:00,hpb,54.01
2023-08-05T17:18:00,hpb,50.41
2023-08-05T17:19:00,hpb,27.00
2023-08-05T17:21:00,hpb,50.39
2023-08-05T17:23:00,hpb,50.41
2023-08-05T17:25:00,hpb,50.41
2023-08-05T17:26:00,hpb,23.39
2023-08-05T17:28:00,hpb,50.41
2023-08-05T17:30:00,hpb,61.80
2023-08-05T17:32:00,hpb,50.39
2023-08-05T17:34:00,hpb,50.41
2023-08-05T17:36:00,hpb,50.41
2023-08-05T17:38:00,hpb,62.39
2023-08-05T17:39:00,hpb,22.81
2023-08-05T17:41:00,hpb,50.39
2023-08-05T17:42:00,hpb,27.61
2023-08-05T17:44:00,hpb,46.20
2023-08-05T17:46:00,hpb,54.59
2023-08-05T17:48:00,hpb,38.39
2023-08-05T17:50:00,hpb,50.41
2023-08-05T17:52:00,hpb,50.41
2023-08-05T17:54:00,hpb,58.20
2023-08-05T17:55:00,hpb,27.00
2023-08-05T17:57:00,hpb,54.59
2023-08-05T17:59:00,hpb,58.20
2023-08-05T18:01:00,hpb,58.21
2023-08-05T18:02:00,hpb,30.60
2023-08-05T18:04:00,hpb,65.99
2023-08-05T18:06:00,hpb,66.01
2023-08-05T18:08:00,hpb,69.59
2023-08-05T18:10:00,hpb,73.80
2023-08-05T18:12:00,hpb,85.20
2023-08-05T18:14:00,hpb,77.40
2023-08-05T18:15:00,hpb,42.60
2023-08-05T18:17:00,hpb,81.61
2023-08-05T18:19:00,hpb,89.40
2023-08-05T18:21:00,hpb,77.40
2023-08-05T18:22:00,hpb,46.20
2023-08-05T18:24:00,hpb,81.59
2023-08-05T18:26:00,hpb,85.21
2023-08-05T18:28:00,hpb,73.80
2023-08-05T18:30:00,hpb,65.99
2023-08-05T18:32:00,hpb,77.40
2023-08-05T18:34:00,hpb,69.61
2023-08-05T18:35:00,hpb,31.20
2023-08-05T18:37:00,hpb,61.79
2023-08-05T18:38:00,hpb,39.01
2023-08-05T18:40:00,hpb,61.80
2023-08-05T18:41:00,hpb,34.79
2023-08-05T18:43:00,hpb,77.40
2023-08-05T18:45:00,hpb,58.20
2023-08-05T18:47:00,hpb,66.01
2023-08-05T18:49:00,hpb,61.80
2023-08-05T18:51:00,hpb,73.80
2023-08-05T18:52:00,hpb,34.80
2023-08-05T18:54:00,hpb,54.59
