#datetime,building,power
2023-01-08T00:01:00,cfa,161.43
2023-01-08T00:02:00,cfa,92.40
2023-01-08T00:04:00,cfa,161.95
2023-01-08T00:06:00,cfa,162.01
2023-01-08T00:08:00,cfa,138.63
2023-01-08T00:10:00,cfa,115.20
2023-01-08T00:12:00,cfa,138.57
2023-01-08T00:13:00,cfa,46.82
2023-01-08T00:15:00,cfa,138.57
2023-01-08T00:17:00,cfa,138.63
2023-01-08T00:19:00,cfa,138.57
2023-01-08T00:21:00,cfa,115.20
2023-01-08T00:23:00,cfa,139.22
2023-01-08T00:24:00,cfa,69.02
2023-01-08T00:25:00,cfa,46.17
2023-01-08T00:27:00,cfa,138.57
2023-01-08T00:29:00,cfa,115.84
2023-01-08T00:30:00,cfa,68.96
2023-01-08T00:32:00,cfa,139.22
2023-01-08T00:34:00,cfa,115.20
2023-01-08T00:36:00,cfa,138.63
2023-01-08T00:38:00,cfa,115.78
2023-01-08T00:39:00,cfa,69.02
2023-01-08T00:41:00,cfa,139.16
2023-01-08T00:42:00,cfa,69.02
2023-01-08T00:44:00,cfa,138.57
2023-01-08T00:46:00,cfa,138.63
2023-01-08T00:48:00,cfa,115.78
2023-01-08T00:50:00,cfa,138.57
2023-01-08T00:52:00,cfa,115.84
2023-01-08T00:54:00,cfa,138.57
2023-01-08T00:56:00,cfa,138.63
2023-01-08T00:58:00,cfa,115.78
2023-01-08T01:00:00,cfa,138.57
2023-01-08T01:01:00,cfa,138.57
2023-01-08T01:02:00,cfa,115.20
2023-01-08T01:04:00,cfa,138.63
2023-01-08T01:05:00,cfa,69.61
2023-01-08T01:07:00,cfa,115.78
2023-01-08T01:09:00,cfa,138.63
2023-01-08T01:11:00,cfa,115.20
2023-01-08T01:12:00,cfa,69.55
2023-01-08T01:14:00,cfa,138.63
2023-01-08T01:16:00,cfa,138.57
2023-01-08T01:18:00,cfa,115.84
2023-01-08T01:20:00,cfa,138.57
2023-01-08T01:22:00,cfa,115.20
2023-01-08T01:23:00,cfa,69.61
2023-01-08T01:25:00,cfa,138.57
2023-01-08T01:27:00,cfa,115.84
2023-01-08T01:29:00,cfa,138.57
2023-01-08T01:31:00,cfa,115.20
2023-01-08T01:33:00,cfa,139.22
2023-01-08T01:35:00,cfa,115.20
2023-01-08T01:37:00,cfa,138.57
2023-01-08T01:39:00,cfa,138.63
2023-01-08T01:40:00,cfa,46.17
2023-01-08T01:41:00,cfa,69.61
2023-01-08T01:43:00,cfa,138.63
2023-01-08T01:44:00,cfa,69.61
2023-01-08T01:46:00,cfa,115.20
2023-01-08T01:47:00,cfa,69.55
2023-01-08T01:49:00,cfa,138.63
2023-01-08T01:50:00,cfa,46.17
2023-01-08T01:52:00,cfa,138.63
2023-01-08T01:54:00,cfa,115.78
2023-01-08T01:55:00,cfa,69.02
2023-01-08T01:57:00,cfa,138.57
2023-01-08T01:59:00,cfa,115.78
2023-01-08T02:01:00,cfa,138.63
2023-01-08T02:03:00,cfa,138.57
2023-01-08T02:05:00,cfa,92.40
2023-01-08T02:07:00,cfa,115.84
2023-01-08T02:09:00,cfa,92.40
2023-01-08T02:11:00,cfa,92.40
2023-01-08T02:13:00,cfa,115.78
2023-01-08T02:14:00,cfa,46.17
2023-01-08T02:16:00,cfa,115.20
2023-01-08T02:18:00,cfa,115.84
2023-01-08T02:19:00,cfa,68.96
2023-01-08T02:21:00,cfa,115.84
2023-01-08T02:23:00,cfa,138.57
2023-01-08T02:25:00,cfa,115.78
2023-01-08T02:27:00,cfa,138.63
2023-01-08T02:29:00,cfa,115.20
2023-01-08T02:31:00,cfa,139.22
2023-01-08T02:32:00,cfa,68.96
2023-01-08T02:34:00,cfa,115.84
2023-01-08T02:36:00,cfa,138.57
2023-01-08T02:37:00,cfa,69.02
2023-01-08T02:39:00,cfa,115.78
2023-01-08T02:41:00,cfa,138.57
2023-01-08T02:43:00,cfa,115.84
2023-01-08T02:45:00,cfa,161.37
2023-01-08T02:47:00,cfa,115.84
2023-01-08T02:49:00,cfa,138.57
2023-01-08T02:50:00,cfa,69.61
2023-01-08T02:52:00,cfa,115.20
2023-01-08T02:54:00,cfa,138.57
2023-01-08T02:56:00,cfa,139.22
2023-01-08T02:57:00,cfa,69.02
2023-01-08T02:59:00,cfa,115.78
2023-01-08T03:01:00,cfa,138.57
2023-01-08T03:02:00,cfa,69.02
2023-01-08T03:04:00,cfa,115.78
2023-01-08T03:06:00,cfa,138.63
2023-01-08T03:07:00,cfa,69.61
2023-01-08T03:08:00,cfa,68.96
2023-01-08T03:10:00,cfa,138.63
2023-01-08T03:11:00,cfa,46.17
2023-01-08T03:13:00,cfa,138.63
2023-01-08T03:15:00,cfa,139.16
2023-01-08T03:16:00,cfa,69.02
2023-01-08T03:18:00,cfa,138.57
2023-01-08T03:20:00,cfa,115.84
2023-01-08T03:21:00,cfa,68.96
2023-01-08T03:23:00,cfa,139.22
2023-01-08T03:25:00,cfa,138.57
2023-01-08T03:27:00,cfa,138.63
2023-01-08T03:29:00,cfa,138.57
2023-01-08T03:31:00,cfa,115.20
2023-01-08T03:33:00,cfa,139.22
2023-01-08T03:35:00,cfa,138.57
2023-01-08T03:37:00,cfa,115.20
2023-01-08T03:39:00,cfa,138.63
2023-01-08T03:41:00,cfa,139.22
2023-01-08T03:43:00,cfa,115.20
2023-01-08T03:45:00,cfa,138.57
2023-01-08T03:47:00,cfa,138.63
2023-01-08T03:49:00,cfa,139.16
2023-01-08T03:51:00,cfa,115.20
2023-01-08T03:52:00,cfa,69.61
2023-01-08T03:54:00,cfa,138.63
2023-01-08T03:56:00,cfa,115.20
2023-01-08T03:58:00,cfa,139.16
2023-01-08T04:00:00,cfa,138.63
2023-01-08T04:02:00,cfa,138.57
2023-01-08T04:03:00,cfa,46.23
2023-01-08T04:04:00,cfa,68.96
2023-01-08T04:06:00,cfa,139.22
2023-01-08T04:07:00,cfa,69.02
2023-01-08T04:08:00,cfa,69.55
2023-01-08T04:09:00,cfa,69.02
2023-01-08T04:11:00,cfa,115.78
2023-01-08T04:13:00,cfa,138.63
2023-01-08T04:14:00,cfa,68.96
2023-01-08T04:16:00,cfa,139.22
2023-01-08T04:18:00,cfa,115.20
2023-01-08T04:20:00,cfa,138.63
2023-01-08T04:21:00,cfa,69.55
2023-01-08T04:23:00,cfa,138.63
2023-01-08T04:25:00,cfa,115.78
2023-01-08T04:27:00,cfa,138.63
2023-01-08T04:29:00,cfa,138.57
2023-01-08T04:30:00,cfa,46.23
2023-01-08T04:32:00,cfa,138.57
2023-01-08T04:34:00,cfa,138.57
2023-01-08T04:36:00,cfa,115.84
2023-01-08T04:38:00,cfa,138.57
2023-01-08T04:40:00,cfa,138.63
2023-01-08T04:42:00,cfa,138.57
2023-01-08T04:44:00,cfa,115.78
2023-01-08T04:46:00,cfa,161.43
2023-01-08T04:48:00,cfa,138.57
2023-01-08T04:49:00,cfa,69.61
2023-01-08T04:51:00,cfa,115.84
2023-01-08T04:53:00,cfa,138.57
2023-01-08T04:55:00,cfa,138.57
2023-01-08T04:57:00,cfa,115.25
2023-01-08T04:58:00,cfa,69.55
2023-01-08T04:59:00,cfa,69.02
2023-01-08T05:00:00,cfa,69.61
2023-01-08T05:02:00,cfa,138.57
2023-01-08T05:04:00,cfa,138.63
2023-01-08T05:06:00,cfa,115.78
2023-01-08T05:08:00,cfa,138.57
2023-01-08T05:10:00,cfa,138.63
2023-01-08T05:12:00,cfa,138.57
2023-01-08T05:13:00,cfa,69.61
2023-01-08T05:15:00,cfa,115.20
2023-01-08T05:16:00,cfa,69.61
2023-01-08T05:18:00,cfa,138.63
2023-01-08T05:20:00,cfa,138.57
2023-01-08T05:21:00,cfa,69.61
2023-01-08T05:23:00,cfa,138.57
2023-01-08T05:25:00,cfa,115.84
2023-01-08T05:26:00,cfa,68.96
2023-01-08T05:28:00,cfa,138.63
2023-01-08T05:29:00,cfa,69.55
2023-01-08T05:30:00,cfa,69.02
2023-01-08T05:32:00,cfa,138.57
2023-01-08T05:34:00,cfa,115.84
2023-01-08T05:35:00,cfa,69.61
2023-01-08T05:37:00,cfa,138.57
2023-01-08T05:39:00,cfa,138.63
2023-01-08T05:41:00,cfa,138.57
2023-01-08T05:42:00,cfa,46.17
2023-01-08T05:43:00,cfa,69.61
2023-01-08T05:45:00,cfa,138.63
2023-01-08T05:46:00,cfa,68.96
2023-01-08T05:48:00,cfa,138.63
2023-01-08T05:50:00,cfa,138.57
2023-01-08T05:52:00,cfa,139.22
2023-01-08T05:53:00,cfa,68.96
2023-01-08T05:55:00,cfa,115.84
2023-01-08T05:57:00,cfa,138.57
2023-01-08T05:59:00,cfa,138.63
2023-01-08T06:00:00,cfa,69.61
2023-01-08T06:02:00,cfa,138.57
2023-01-08T06:04:00,cfa,138.57
2023-01-08T06:05:00,cfa,92.40
2023-01-08T06:06:00,cfa,92.40
2023-01-08T06:08:00,cfa,184.80
2023-01-08T06:10:00,cfa,162.01
2023-01-08T06:11:00,cfa,92.40
2023-01-08T06:13:00,cfa,184.80
2023-01-08T06:15:00,cfa,162.01
2023-01-08T06:16:00,cfa,92.40
2023-01-08T06:18:00,cfa,161.37
2023-01-08T06:20:00,cfa,185.39
2023-01-08T06:21:00,cfa,69.02
2023-01-08T06:23:00,cfa,184.80
2023-01-08T06:25:00,cfa,184.80
2023-01-08T06:26:00,cfa,69.61
2023-01-08T06:27:00,cfa,92.40
2023-01-08T06:29:00,cfa,161.95
2023-01-08T06:31:00,cfa,184.80
2023-01-08T06:33:00,cfa,161.43
2023-01-08T06:35:00,cfa,185.39
2023-01-08T06:37:00,cfa,161.43
2023-01-08T06:38:00,cfa,92.40
2023-01-08T06:40:00,cfa,161.95
2023-01-08T06:42:00,cfa,184.80
2023-01-08T06:44:00,cfa,162.01
2023-01-08T06:46:00,cfa,161.43
2023-01-08T06:48:00,cfa,185.39
2023-01-08T06:50:00,cfa,161.37
2023-01-08T06:51:00,cfa,92.40
2023-01-08T06:53:00,cfa,162.01
2023-01-08T06:55:00,cfa,184.80
2023-01-08T06:57:00,cfa,162.01
2023-01-08T06:59:00,cfa,161.37
2023-01-08T07:01:00,cfa,185.45
2023-01-08T07:03:00,cfa,161.37
2023-01-08T07:04:00,cfa,92.40
2023-01-08T07:06:00,cfa,184.80
2023-01-08T07:08:00,cfa,162.01
2023-01-08T07:10:00,cfa,184.80
2023-01-08T07:12:00,cfa,184.80
2023-01-08T07:14:00,cfa,185.39
2023-01-08T07:16:00,cfa,161.37
2023-01-08T07:17:00,cfa,92.40
2023-01-08T07:18:00,cfa,92.40
2023-01-08T07:20:00,cfa,185.39
2023-01-08T07:21:00,cfa,92.40
2023-01-08T07:23:00,cfa,161.43
2023-01-08T07:25:00,cfa,184.80
2023-01-08T07:27:00,cfa,185.39
2023-01-08T07:29:00,cfa,161.43
2023-01-08T07:31:00,cfa,184.80
2023-01-08T07:33:00,cfa,161.95
2023-01-08T07:34:00,cfa,92.40
2023-01-08T07:36:00,cfa,162.01
2023-01-08T07:38:00,cfa,184.80
2023-01-08T07:40:00,cfa,162.01
2023-01-08T07:41:00,cfa,92.40
2023-01-08T07:43:00,cfa,161.37
2023-01-08T07:45:00,cfa,184.80
2023-01-08T07:47:00,cfa,162.01
2023-01-08T07:48:00,cfa,92.40
2023-01-08T07:50:00,cfa,162.01
2023-01-08T07:52:00,cfa,184.80
2023-01-08T07:54:00,cfa,162.01
2023-01-08T07:56:00,cfa,184.75
2023-01-08T07:57:00,cfa,69.02
2023-01-08T07:58:00,cfa,92.40
2023-01-08T08:00:00,cfa,184.80
2023-01-08T08:01:00,cfa,69.61
2023-01-08T08:03:00,cfa,184.80
2023-01-08T08:05:00,cfa,162.01
2023-01-08T08:06:00,cfa,92.34
2023-01-08T08:08:00,cfa,162.01
2023-01-08T08:10:00,cfa,161.43
2023-01-08T08:12:00,cfa,184.80
2023-01-08T08:14:00,cfa,162.01
2023-01-08T08:16:00,cfa,184.75
2023-01-08T08:17:00,cfa,69.61
2023-01-08T08:18:00,cfa,92.40
2023-01-08T08:20:00,cfa,184.80
2023-01-08T08:22:00,cfa,162.01
2023-01-08T08:24:00,cfa,161.43
2023-01-08T08:26:00,cfa,184.75
2023-01-08T08:28:00,cfa,162.01
2023-01-08T08:30:00,cfa,162.01
2023-01-08T08:31:00,cfa,92.40
2023-01-08T08:33:00,cfa,161.43
2023-01-08T08:35:00,cfa,185.39
2023-01-08T08:37:00,cfa,161.37
2023-01-08T08:39:00,cfa,162.01
2023-01-08T08:41:00,cfa,184.80
2023-01-08T08:43:00,cfa,162.01
2023-01-08T08:44:00,cfa,92.40
2023-01-08T08:46:00,cfa,184.80
2023-01-08T08:47:00,cfa,92.40
2023-01-08T08:48:00,cfa,69.61
2023-01-08T08:50:00,cfa,184.75
2023-01-08T08:51:00,cfa,92.40
2023-01-08T08:53:00,cfa,161.43
2023-01-08T08:55:00,cfa,162.01
2023-01-08T08:57:00,cfa,184.80
2023-01-08T08:59:00,cfa,161.95
2023-01-08T09:01:00,cfa,162.01
2023-01-08T09:03:00,cfa,184.80
2023-01-08T09:04:00,cfa,69.02
2023-01-08T09:06:00,cfa,162.01
2023-01-08T09:07:00,cfa,92.40
2023-01-08T09:09:00,cfa,161.95
2023-01-08T09:11:00,cfa,184.80
2023-01-08T09:13:00,cfa,161.43
2023-01-08T09:15:00,cfa,185.39
2023-01-08T09:17:00,cfa,161.43
2023-01-08T09:19:00,cfa,161.95
2023-01-08T09:21:00,cfa,184.80
2023-01-08T09:22:00,cfa,92.40
2023-01-08T09:24:00,cfa,162.01
2023-01-08T09:26:00,cfa,161.43
2023-01-08T09:28:00,cfa,185.39
2023-01-08T09:30:00,cfa,161.37
2023-01-08T09:32:00,cfa,184.80
2023-01-08T09:33:00,cfa,92.40
2023-01-08T09:35:00,cfa,162.01
2023-01-08T09:36:00,cfa,92.40
2023-01-08T09:38:00,cfa,162.01
2023-01-08T09:40:00,cfa,184.80
2023-01-08T09:42:00,cfa,184.80
2023-01-08T09:43:00,cfa,69.55
2023-01-08T09:45:00,cfa,184.80
2023-01-08T09:46:00,cfa,92.40
2023-01-08T09:48:00,cfa,162.01
2023-01-08T09:50:00,cfa,184.80
2023-01-08T09:52:00,cfa,161.43
2023-01-08T09:54:00,cfa,185.39
2023-01-08T09:56:00,cfa,161.37
2023-01-08T09:57:00,cfa,92.40
2023-01-08T09:59:00,cfa,184.80
2023-01-08T10:01:00,cfa,162.01
2023-01-08T10:03:00,cfa,184.80
2023-01-08T10:05:00,cfa,184.80
2023-01-08T10:06:00,cfa,92.40
2023-01-08T10:07:00,cfa,92.99
2023-01-08T10:09:00,cfa,161.43
2023-01-08T10:11:00,cfa,184.75
2023-01-08T10:12:00,cfa,69.61
2023-01-08T10:13:00,cfa,92.40
2023-01-08T10:15:00,cfa,184.80
2023-01-08T10:17:00,cfa,162.01
2023-01-08T10:19:00,cfa,184.80
2023-01-08T10:20:00,cfa,92.40
2023-01-08T10:22:00,cfa,162.01
2023-01-08T10:23:00,cfa,92.40
2023-01-08T10:25:00,cfa,184.80
2023-01-08T10:27:00,cfa,161.37
2023-01-08T10:29:00,cfa,185.39
2023-01-08T10:31:00,cfa,184.80
2023-01-08T10:33:00,cfa,161.43
2023-01-08T10:35:00,cfa,185.39
2023-01-08T10:37:00,cfa,161.37
2023-01-08T10:39:00,cfa,184.80
2023-01-08T10:40:00,cfa,92.40
2023-01-08T10:42:00,cfa,185.45
2023-01-08T10:43:00,cfa,68.96
2023-01-08T10:45:00,cfa,184.80
2023-01-08T10:47:00,cfa,162.01
2023-01-08T10:48:00,cfa,92.40
2023-01-08T10:50:00,cfa,162.01
2023-01-08T10:52:00,cfa,184.80
2023-01-08T10:54:00,cfa,184.75
2023-01-08T10:56:00,cfa,162.01
2023-01-08T10:58:00,cfa,184.80
2023-01-08T10:59:00,cfa,92.40
2023-01-08T11:01:00,cfa,162.01
2023-01-08T11:03:00,cfa,184.80
2023-01-08T11:04:00,cfa,92.40
2023-01-08T11:06:00,cfa,161.37
2023-01-08T11:08:00,cfa,185.45
2023-01-08T11:10:00,cfa,161.37
2023-01-08T11:11:00,cfa,92.40
2023-01-08T11:13:00,cfa,184.80
2023-01-08T11:15:00,cfa,162.01
2023-01-08T11:17:00,cfa,184.80
2023-01-08T11:19:00,cfa,184.80
2023-01-08T11:20:00,cfa,92.99
2023-01-08T11:22:00,cfa,161.37
2023-01-08T11:23:00,cfa,115.84
2023-01-08T11:25:00,cfa,184.80
2023-01-08T11:26:00,cfa,92.40
2023-01-08T11:28:00,cfa,161.95
2023-01-08T11:30:00,cfa,184.80
2023-01-08T11:32:00,cfa,162.01
2023-01-08T11:34:00,cfa,207.60
2023-01-08T11:36:00,cfa,184.80
2023-01-08T11:38:00,cfa,184.80
2023-01-08T11:39:00,cfa,92.40
2023-01-08T11:41:00,cfa,208.18
2023-01-08T11:43:00,cfa,184.80
2023-01-08T11:44:00,cfa,115.78
2023-01-08T11:46:00,cfa,184.80
2023-01-08T11:48:00,cfa,184.80
2023-01-08T11:49:00,cfa,92.40
2023-01-08T11:51:00,cfa,208.24
2023-01-08T11:53:00,cfa,184.75
2023-01-08T11:55:00,cfa,184.80
2023-01-08T11:57:00,cfa,208.24
2023-01-08T11:59:00,cfa,184.80
2023-01-08T12:01:00,cfa,184.75
2023-01-08T12:03:00,cfa,208.24
2023-01-08T12:04:00,cfa,92.40
2023-01-08T12:06:00,cfa,208.18
2023-01-08T12:08:00,cfa,184.80
2023-01-08T12:10:00,cfa,184.80
2023-01-08T12:11:00,cfa,115.78
2023-01-08T12:13:00,cfa,184.80
2023-01-08T12:15:00,cfa,184.80
2023-01-08T12:17:00,cfa,208.18
2023-01-08T12:19:00,cfa,184.80
2023-01-08T12:21:00,cfa,184.80
2023-01-08T12:23:00,cfa,208.18
2023-01-08T12:24:00,cfa,208.18
2023-01-08T12:25:00,cfa,184.80
2023-01-08T12:26:00,cfa,92.40
2023-01-08T12:28:00,cfa,184.80
2023-01-08T12:30:00,cfa,208.18
2023-01-08T12:31:00,cfa,92.40
2023-01-08T12:33:00,cfa,184.80
2023-01-08T12:35:00,cfa,184.80
2023-01-08T12:37:00,cfa,208.24
2023-01-08T12:39:00,cfa,184.75
2023-01-08T12:41:00,cfa,184.80
2023-01-08T12:43:00,cfa,208.24
2023-01-08T12:45:00,cfa,208.18
2023-01-08T12:47:00,cfa,184.80
2023-01-08T12:48:00,cfa,92.40
2023-01-08T12:50:00,cfa,184.80
2023-01-08T12:51:00,cfa,92.40
2023-01-08T12:53:00,cfa,208.18
2023-01-08T12:55:00,cfa,184.80
2023-01-08T12:57:00,cfa,208.18
2023-01-08T12:59:00,cfa,184.80
2023-01-08T13:01:00,cfa,184.80
2023-01-08T13:02:00,cfa,115.20
2023-01-08T13:04:00,cfa,185.39
2023-01-08T13:06:00,cfa,184.80
2023-01-08T13:08:00,cfa,207.60
2023-01-08T13:10:00,cfa,185.39
2023-01-08T13:12:00,cfa,207.60
2023-01-08T13:14:00,cfa,184.80
2023-01-08T13:15:00,cfa,93.05
2023-01-08T13:17:00,cfa,184.75
2023-01-08T13:19:00,cfa,207.66
2023-01-08T13:20:00,cfa,92.99
2023-01-08T13:21:00,cfa,92.40
2023-01-08T13:23:00,cfa,207.60
2023-01-08T13:25:00,cfa,184.80
2023-01-08T13:27:00,cfa,185.39
2023-01-08T13:29:00,cfa,207.60
2023-01-08T13:31:00,cfa,184.80
2023-01-08T13:32:00,cfa,92.99
2023-01-08T13:34:00,cfa,207.60
2023-01-08T13:36:00,cfa,184.80
2023-01-08T13:38:00,cfa,185.39
2023-01-08T13:40:00,cfa,207.60
2023-01-08T13:42:00,cfa,184.80
2023-01-08T13:44:00,cfa,208.18
2023-01-08T13:46:00,cfa,184.80
2023-01-08T13:48:00,cfa,208.24
2023-01-08T13:50:00,cfa,184.75
2023-01-08T13:52:00,cfa,184.80
2023-01-08T13:54:00,cfa,208.24
2023-01-08T13:55:00,cfa,115.20
2023-01-08T13:57:00,cfa,185.39
2023-01-08T13:58:00,cfa,92.40
2023-01-08T14:00:00,cfa,207.60
2023-01-08T14:01:00,cfa,92.99
2023-01-08T14:03:00,cfa,184.80
2023-01-08T14:04:00,cfa,115.20
2023-01-08T14:05:00,cfa,92.40
2023-01-08T14:07:00,cfa,184.80
2023-01-08T14:09:00,cfa,208.18
2023-01-08T14:11:00,cfa,184.80
2023-01-08T14:13:00,cfa,184.80
2023-01-08T14:15:00,cfa,208.18
2023-01-08T14:17:00,cfa,184.80
2023-01-08T14:19:00,cfa,208.24
2023-01-08T14:21:00,cfa,184.75
2023-01-08T14:23:00,cfa,184.80
2023-01-08T14:25:00,cfa,208.24
2023-01-08T14:27:00,cfa,184.80
2023-01-08T14:29:00,cfa,208.18
2023-01-08T14:31:00,cfa,184.80
2023-01-08T14:33:00,cfa,184.80
2023-01-08T14:35:00,cfa,208.18
2023-01-08T14:37:00,cfa,184.80
2023-01-08T14:39:00,cfa,208.18
2023-01-08T14:41:00,cfa,207.60
2023-01-08T14:43:00,cfa,184.80
2023-01-08T14:45:00,cfa,185.39
2023-01-08T14:47:00,cfa,207.60
2023-01-08T14:48:00,cfa,92.40
2023-01-08T14:49:00,cfa,92.40
2023-01-08T14:51:00,cfa,185.39
2023-01-08T14:53:00,cfa,207.60
2023-01-08T14:54:00,cfa,92.40
2023-01-08T14:56:00,cfa,185.45
2023-01-08T14:57:00,cfa,115.20
2023-01-08T14:59:00,cfa,184.80
2023-01-08T15:01:00,cfa,208.18
2023-01-08T15:03:00,cfa,184.80
2023-01-08T15:04:00,cfa,92.40
2023-01-08T15:06:00,cfa,208.18
2023-01-08T15:07:00,cfa,92.40
2023-01-08T15:09:00,cfa,184.80
2023-01-08T15:11:00,cfa,208.18
2023-01-08T15:13:00,cfa,208.18
2023-01-08T15:15:00,cfa,184.80
2023-01-08T15:17:00,cfa,207.60
2023-01-08T15:19:00,cfa,185.45
2023-01-08T15:21:00,cfa,207.60
2023-01-08T15:23:00,cfa,184.80
2023-01-08T15:24:00,cfa,115.78
2023-01-08T15:26:00,cfa,184.80
2023-01-08T15:28:00,cfa,184.80
2023-01-08T15:29:00,cfa,115.78
2023-01-08T15:31:00,cfa,184.80
2023-01-08T15:33:00,cfa,184.80
2023-01-08T15:35:00,cfa,208.18
2023-01-08T15:37:00,cfa,184.80
2023-01-08T15:39:00,cfa,208.18
2023-01-08T15:41:00,cfa,184.80
2023-01-08T15:43:00,cfa,208.24
2023-01-08T15:45:00,cfa,184.75
2023-01-08T15:47:00,cfa,207.66
2023-01-08T15:49:00,cfa,185.39
2023-01-08T15:51:00,cfa,207.60
2023-01-08T15:53:00,cfa,184.80
2023-01-08T15:55:00,cfa,185.39
2023-01-08T15:57:00,cfa,207.60
2023-01-08T15:59:00,cfa,184.80
2023-01-08T16:01:00,cfa,208.18
2023-01-08T16:02:00,cfa,92.40
2023-01-08T16:04:00,cfa,184.80
2023-01-08T16:06:00,cfa,185.39
2023-01-08T16:08:00,cfa,207.60
2023-01-08T16:10:00,cfa,184.80
2023-01-08T16:11:00,cfa,92.40
2023-01-08T16:13:00,cfa,208.18
2023-01-08T16:14:00,cfa,92.40
2023-01-08T16:16:00,cfa,184.80
2023-01-08T16:18:00,cfa,208.18
2023-01-08T16:20:00,cfa,208.24
2023-01-08T16:22:00,cfa,184.80
2023-01-08T16:23:00,cfa,92.40
2023-01-08T16:25:00,cfa,184.80
2023-01-08T16:27:00,cfa,184.75
2023-01-08T16:29:00,cfa,208.24
2023-01-08T16:31:00,cfa,184.80
2023-01-08T16:33:00,cfa,208.18
2023-01-08T16:34:00,cfa,92.40
2023-01-08T16:36:00,cfa,184.80
2023-01-08T16:38:00,cfa,208.18
2023-01-08T16:39:00,cfa,92.40
2023-01-08T16:41:00,cfa,207.60
2023-01-08T16:42:00,cfa,92.99
2023-01-08T16:44:00,cfa,207.60
2023-01-08T16:46:00,cfa,184.80
2023-01-08T16:48:00,cfa,208.24
2023-01-08T16:49:00,cfa,92.34
2023-01-08T16:51:00,cfa,184.80
2023-01-08T16:53:00,cfa,208.24
2023-01-08T16:55:00,cfa,184.80
2023-01-08T16:57:00,cfa,208.18
2023-01-08T16:59:00,cfa,184.80
2023-01-08T17:01:00,cfa,208.18
2023-01-08T17:03:00,cfa,207.60
2023-01-08T17:05:00,cfa,184.80
2023-01-08T17:07:00,cfa,208.18
2023-01-08T17:09:00,cfa,184.80
2023-01-08T17:10:00,cfa,92.40
2023-01-08T17:11:00,cfa,92.40
2023-01-08T17:13:00,cfa,185.39
2023-01-08T17:15:00,cfa,184.80
2023-01-08T17:16:00,cfa,69.02
2023-01-08T17:17:00,cfa,92.40
2023-01-08T17:19:00,cfa,185.39
2023-01-08T17:21:00,cfa,184.80
2023-01-08T17:23:00,cfa,161.37
2023-01-08T17:24:00,cfa,92.40
2023-01-08T17:26:00,cfa,185.45
2023-01-08T17:27:00,cfa,92.40
2023-01-08T17:28:00,cfa,92.34
2023-01-08T17:30:00,cfa,161.43
2023-01-08T17:32:00,cfa,185.39
2023-01-08T17:33:00,cfa,92.40
2023-01-08T17:35:00,cfa,184.80
2023-01-08T17:37:00,cfa,184.80
2023-01-08T17:39:00,cfa,184.80
2023-01-08T17:41:00,cfa,184.80
2023-01-08T17:42:00,cfa,92.40
2023-01-08T17:43:00,cfa,92.99
2023-01-08T17:45:00,cfa,161.43
2023-01-08T17:47:00,cfa,184.75
2023-01-08T17:49:00,cfa,184.80
2023-01-08T17:51:00,cfa,185.45
2023-01-08T17:53:00,cfa,207.60
2023-01-08T17:54:00,cfa,92.40
2023-01-08T17:56:00,cfa,185.39
2023-01-08T17:57:00,cfa,92.40
2023-01-08T17:59:00,cfa,184.80
2023-01-08T18:00:00,cfa,92.40
2023-01-08T18:02:00,cfa,161.37
2023-01-08T18:04:00,cfa,185.39
2023-01-08T18:06:00,cfa,184.80
2023-01-08T18:08:00,cfa,184.80
2023-01-08T18:10:00,cfa,162.01
2023-01-08T18:12:00,cfa,184.80
2023-01-08T18:14:00,cfa,184.80
2023-01-08T18:16:00,cfa,184.80
2023-01-08T18:18:00,cfa,184.80
2023-01-08T18:19:00,cfa,69.55
2023-01-08T18:21:00,cfa,184.80
2023-01-08T18:22:00,cfa,92.40
2023-01-08T18:24:00,cfa,184.80
2023-01-08T18:26:00,cfa,162.01
2023-01-08T18:28:00,cfa,184.80
2023-01-08T18:29:00,cfa,92.40
2023-01-08T18:31:00,cfa,162.01
2023-01-08T18:33:00,cfa,184.80
2023-01-08T18:35:00,cfa,184.80
2023-01-08T18:37:00,cfa,161.95
2023-01-08T18:38:00,cfa,92.40
2023-01-08T18:40:00,cfa,184.80
2023-01-08T18:42:00,cfa,184.80
2023-01-08T18:44:00,cfa,162.01
2023-01-08T18:45:00,cfa,92.40
2023-01-08T18:47:00,cfa,184.80
2023-01-08T18:48:00,cfa,92.40
2023-01-08T18:49:00,cfa,69.61
2023-01-08T18:51:00,cfa,184.80
2023-01-08T18:53:00,cfa,161.37
2023-01-08T18:55:00,cfa,185.39
2023-01-08T18:57:00,cfa,184.80
2023-01-08T18:59:00,cfa,161.43
2023-01-08T19:01:00,cfa,185.39
2023-01-08T19:03:00,cfa,184.80
2023-01-08T19:04:00,cfa,92.40
2023-01-08T19:05:00,cfa,92.40
2023-01-08T19:07:00,cfa,184.80
2023-01-08T19:09:00,cfa,184.80
2023-01-08T19:10:00,cfa,69.55
2023-01-08T19:12:00,cfa,184.80
2023-01-08T19:14:00,cfa,184.80
2023-01-08T19:15:00,cfa,69.61
2023-01-08T19:17:00,cfa,184.80
2023-01-08T19:19:00,cfa,184.80
2023-01-08T19:21:00,cfa,184.80
2023-01-08T19:23:00,cfa,162.01
2023-01-08T19:25:00,cfa,184.80
