#datetime,building,power
2022-11-02T00:01:00,och,10.20
2022-11-02T00:02:00,och,5.40
2022-11-02T00:03:00,och,6.00
2022-11-02T00:05:00,och,11.40
2022-11-02T00:06:00,och,4.20
2022-11-02T00:08:00,och,11.40
2022-11-02T00:09:00,och,6.00
2022-11-02T00:11:00,och,10.20
2022-11-02T00:12:00,och,5.40
2022-11-02T00:13:00,och,6.00
2022-11-02T00:15:00,och,10.20
2022-11-02T00:16:00,och,5.40
2022-11-02T00:17:00,och,6.00
2022-11-02T00:18:00,och,6.00
2022-11-02T00:20:00,och,21.60
2022-11-02T00:22:00,och,22.80
2022-11-02T00:24:00,och,10.20
2022-11-02T00:26:00,och,11.40
2022-11-02T00:27:00,och,4.20
2022-11-02T00:28:00,och,6.00
2022-11-02T00:30:00,och,10.20
2022-11-02T00:31:00,och,5.40
2022-11-02T00:33:00,och,10.20
2022-11-02T00:35:00,och,11.40
2022-11-02T00:36:00,och,4.20
2022-11-02T00:38:00,och,10.20
2022-11-02T00:40:00,och,11.40
2022-11-02T00:42:00,och,10.20
2022-11-02T00:43:00,och,6.00
2022-11-02T00:45:00,och,10.20
2022-11-02T00:47:00,och,11.40
2022-11-02T00:49:00,och,11.40
2022-11-02T00:51:00,och,10.20
2022-11-02T00:52:00,och,5.40
2022-11-02T00:54:00,och,12.00
2022-11-02T00:56:00,och,11.40
2022-11-02T00:57:00,och,5.40
2022-11-02T00:58:00,och,4.80
2022-11-02T01:00:00,och,11.40
2022-11-02T01:02:00,och,11.40
2022-11-02T01:03:00,och,4.20
2022-11-02T01:04:00,och,6.00
2022-11-02T01:06:00,och,11.40
2022-11-02T01:07:00,och,6.00
2022-11-02T01:09:00,och,11.40
2022-11-02T01:10:00,och,4.20
2022-11-02T01:12:00,och,11.40
2022-11-02T01:14:00,och,11.40
2022-11-02T01:15:00,och,4.80
2022-11-02T01:16:00,och,5.40
2022-11-02T01:18:00,och,11.40
2022-11-02T01:19:00,och,6.00
2022-11-02T01:21:00,och,10.20
2022-11-02T01:23:00,och,11.40
2022-11-02T01:24:00,och,4.20
2022-11-02T01:26:00,och,11.40
2022-11-02T01:28:00,och,12.00
2022-11-02T01:30:00,och,9.60
2022-11-02T01:31:00,och,6.00
2022-11-02T01:33:00,och,10.20
2022-11-02T01:35:00,och,11.40
2022-11-02T01:37:00,och,11.40
2022-11-02T01:39:00,och,10.20
2022-11-02T01:41:00,och,11.40
2022-11-02T01:42:00,och,6.00
2022-11-02T01:44:00,och,11.40
2022-11-02T01:46:00,och,10.20
2022-11-02T01:48:00,och,11.40
2022-11-02T01:50:00,och,10.20
2022-11-02T01:52:00,och,10.20
2022-11-02T01:53:00,och,5.40
2022-11-02T01:55:00,och,10.20
2022-11-02T01:57:00,och,11.40
2022-11-02T01:58:00,och,4.20
2022-11-02T02:00:00,och,12.00
2022-11-02T02:02:00,och,11.40
2022-11-02T02:03:00,och,5.40
2022-11-02T02:05:00,och,10.20
2022-11-02T02:06:00,och,6.00
2022-11-02T02:08:00,och,11.40
2022-11-02T02:10:00,och,11.40
2022-11-02T02:12:00,och,11.40
2022-11-02T02:13:00,och,4.80
2022-11-02T02:15:00,och,11.40
2022-11-02T02:16:00,och,11.40
2022-11-02T02:17:00,och,10.20
2022-11-02T02:19:00,och,11.40
2022-11-02T02:21:00,och,10.20
2022-11-02T02:22:00,och,5.40
2022-11-02T02:24:00,och,10.20
2022-11-02T02:26:00,och,10.20
2022-11-02T02:28:00,och,10.20
2022-11-02T02:30:00,och,11.40
2022-11-02T02:32:00,och,11.40
2022-11-02T02:34:00,och,11.40
2022-11-02T02:36:00,och,10.20
2022-11-02T02:38:00,och,11.40
2022-11-02T02:40:00,och,10.20
2022-11-02T02:41:00,och,6.00
2022-11-02T02:43:00,och,9.60
2022-11-02T02:44:00,och,6.00
2022-11-02T02:46:00,och,10.20
2022-11-02T02:48:00,och,11.40
2022-11-02T02:49:00,och,11.40
2022-11-02T02:51:00,och,27.60
2022-11-02T02:52:00,och,5.40
2022-11-02T02:54:00,och,10.20
2022-11-02T02:56:00,och,11.40
2022-11-02T02:57:00,och,6.00
2022-11-02T02:59:00,och,11.40
2022-11-02T03:01:00,och,11.40
2022-11-02T03:03:00,och,12.00
2022-11-02T03:04:00,och,5.40
2022-11-02T03:06:00,och,11.40
2022-11-02T03:08:00,och,10.20
2022-11-02T03:10:00,och,11.40
2022-11-02T03:11:00,och,6.00
2022-11-02T03:13:00,och,10.20
2022-11-02T03:15:00,och,11.40
2022-11-02T03:16:00,och,6.00
2022-11-02T03:18:00,och,9.60
2022-11-02T03:19:00,och,6.00
2022-11-02T03:21:00,och,13.20
2022-11-02T03:23:00,och,11.40
2022-11-02T03:25:00,och,10.20
2022-11-02T03:27:00,och,11.40
2022-11-02T03:29:00,och,11.40
2022-11-02T03:30:00,och,6.00
2022-11-02T03:32:00,och,9.60
2022-11-02T03:33:00,och,6.00
2022-11-02T03:35:00,och,11.40
2022-11-02T03:37:00,och,11.40
2022-11-02T03:38:00,och,6.00
2022-11-02T03:39:00,och,4.20
2022-11-02T03:41:00,och,11.40
2022-11-02T03:42:00,och,6.00
2022-11-02T03:43:00,och,4.20
2022-11-02T03:45:00,och,11.40
2022-11-02T03:47:00,och,10.20
2022-11-02T03:49:00,och,10.20
2022-11-02T03:51:00,och,10.20
2022-11-02T03:53:00,och,11.40
2022-11-02T03:55:00,och,10.20
2022-11-02T03:56:00,och,5.40
2022-11-02T03:58:00,och,12.00
2022-11-02T04:00:00,och,11.40
2022-11-02T04:01:00,och,4.20
2022-11-02T04:03:00,och,11.40
2022-11-02T04:05:00,och,14.40
2022-11-02T04:07:00,och,16.20
2022-11-02T04:09:00,och,14.40
2022-11-02T04:11:00,och,14.40
2022-11-02T04:13:00,och,15.60
2022-11-02T04:15:00,och,14.40
2022-11-02T04:17:00,och,14.40
2022-11-02T04:19:00,och,14.40
2022-11-02T04:21:00,och,17.40
2022-11-02T04:23:00,och,15.60
2022-11-02T04:24:00,och,9.00
2022-11-02T04:26:00,och,15.60
2022-11-02T04:28:00,och,20.40
2022-11-02T04:29:00,och,7.20
2022-11-02T04:31:00,och,15.60
2022-11-02T04:33:00,och,17.40
2022-11-02T04:35:00,och,22.80
2022-11-02T04:37:00,och,17.40
2022-11-02T04:39:00,och,15.60
2022-11-02T04:40:00,och,9.00
2022-11-02T04:42:00,och,14.40
2022-11-02T04:44:00,och,15.60
2022-11-02T04:46:00,och,17.40
2022-11-02T04:48:00,och,17.40
2022-11-02T04:49:00,och,8.40
2022-11-02T04:51:00,och,18.60
2022-11-02T04:53:00,och,16.20
2022-11-02T04:55:00,och,15.60
2022-11-02T04:57:00,och,16.20
2022-11-02T04:59:00,och,18.60
2022-11-02T05:01:00,och,14.40
2022-11-02T05:03:00,och,18.60
2022-11-02T05:05:00,och,14.40
2022-11-02T05:07:00,och,15.60
2022-11-02T05:09:00,och,16.20
2022-11-02T05:11:00,och,15.60
2022-11-02T05:12:00,och,7.20
2022-11-02T05:13:00,och,7.20
2022-11-02T05:15:00,och,14.40
2022-11-02T05:16:00,och,7.20
2022-11-02T05:17:00,och,9.00
2022-11-02T05:18:00,och,9.00
2022-11-02T05:19:00,och,14.40
2022-11-02T05:21:00,och,14.40
2022-11-02T05:23:00,och,15.60
2022-11-02T05:25:00,och,14.40
2022-11-02T05:27:00,och,14.40
2022-11-02T05:29:00,och,28.80
2022-11-02T05:31:00,och,30.00
2022-11-02T05:33:00,och,14.40
2022-11-02T05:35:00,och,14.40
2022-11-02T05:36:00,och,7.20
2022-11-02T05:38:00,och,16.20
2022-11-02T05:39:00,och,7.20
2022-11-02T05:40:00,och,7.20
2022-11-02T05:42:00,och,15.60
2022-11-02T05:44:00,och,14.40
2022-11-02T05:46:00,och,14.40
2022-11-02T05:47:00,och,7.20
2022-11-02T05:49:00,och,14.40
2022-11-02T05:51:00,och,14.40
2022-11-02T05:53:00,och,14.40
2022-11-02T05:55:00,och,14.40
2022-11-02T05:57:00,och,14.40
2022-11-02T05:59:00,och,16.20
2022-11-02T06:01:00,och,14.40
2022-11-02T06:02:00,och,7.20
2022-11-02T06:04:00,och,14.40
2022-11-02T06:06:00,och,14.40
2022-11-02T06:08:00,och,14.40
2022-11-02T06:10:00,och,14.40
2022-11-02T06:12:00,och,14.40
2022-11-02T06:13:00,och,7.20
2022-11-02T06:15:00,och,14.40
2022-11-02T06:17:00,och,14.40
2022-11-02T06:19:00,och,14.40
2022-11-02T06:21:00,och,14.40
2022-11-02T06:22:00,och,7.20
2022-11-02T06:24:00,och,14.40
2022-11-02T06:26:00,och,14.40
2022-11-02T06:28:00,och,14.40
2022-11-02T06:30:00,och,14.40
2022-11-02T06:32:00,och,14.40
2022-11-02T06:33:00,och,5.40
2022-11-02T06:35:00,och,14.40
2022-11-02T06:37:00,och,14.40
2022-11-02T06:38:00,och,7.20
2022-11-02T06:40:00,och,14.40
2022-11-02T06:42:00,och,16.20
2022-11-02T06:44:00,och,14.40
2022-11-02T06:45:00,och,7.20
2022-11-02T06:47:00,och,15.60
2022-11-02T06:49:00,och,14.40
2022-11-02T06:51:00,och,14.40
2022-11-02T06:53:00,och,14.40
2022-11-02T06:55:00,och,14.40
2022-11-02T06:57:00,och,14.40
2022-11-02T06:59:00,och,15.60
2022-11-02T07:00:00,och,7.20
2022-11-02T07:01:00,och,7.20
2022-11-02T07:03:00,och,14.40
2022-11-02T07:04:00,och,9.00
2022-11-02T07:06:00,och,18.60
2022-11-02T07:07:00,och,10.20
2022-11-02T07:09:00,och,21.60
2022-11-02T07:11:00,och,19.80
2022-11-02T07:13:00,och,21.60
2022-11-02T07:15:00,och,21.60
2022-11-02T07:17:00,och,21.60
2022-11-02T07:19:00,och,21.60
2022-11-02T07:20:00,och,10.20
2022-11-02T07:22:00,och,21.60
2022-11-02T07:23:00,och,10.20
2022-11-02T07:25:00,och,20.40
2022-11-02T07:27:00,och,21.60
2022-11-02T07:29:00,och,19.80
2022-11-02T07:31:00,och,20.40
2022-11-02T07:33:00,och,19.80
2022-11-02T07:35:00,och,21.60
2022-11-02T07:37:00,och,20.40
2022-11-02T07:39:00,och,20.40
2022-11-02T07:40:00,och,9.60
2022-11-02T07:41:00,och,10.20
2022-11-02T07:43:00,och,20.40
2022-11-02T07:45:00,och,21.60
2022-11-02T07:47:00,och,19.80
2022-11-02T07:49:00,och,40.80
2022-11-02T07:50:00,och,15.60
2022-11-02T07:52:00,och,21.60
2022-11-02T07:53:00,och,11.40
2022-11-02T07:55:00,och,23.40
2022-11-02T07:57:00,och,27.00
2022-11-02T07:59:00,och,25.80
2022-11-02T08:00:00,och,12.00
2022-11-02T08:02:00,och,28.80
2022-11-02T08:03:00,och,12.60
2022-11-02T08:05:00,och,27.60
2022-11-02T08:07:00,och,27.00
2022-11-02T08:09:00,och,26.40
2022-11-02T08:10:00,och,11.40
2022-11-02T08:11:00,och,12.60
2022-11-02T08:13:00,och,24.60
2022-11-02T08:15:00,och,24.60
2022-11-02T08:16:00,och,11.40
2022-11-02T08:17:00,och,13.20
2022-11-02T08:19:00,och,24.60
2022-11-02T08:20:00,och,12.60
2022-11-02T08:22:00,och,23.40
2022-11-02T08:23:00,och,12.60
2022-11-02T08:25:00,och,23.40
2022-11-02T08:27:00,och,24.00
2022-11-02T08:29:00,och,26.40
2022-11-02T08:31:00,och,25.80
2022-11-02T08:33:00,och,25.80
2022-11-02T08:35:00,och,25.80
2022-11-02T08:37:00,och,30.60
2022-11-02T08:38:00,och,16.80
2022-11-02T08:40:00,och,37.80
2022-11-02T08:42:00,och,37.20
2022-11-02T08:44:00,och,36.00
2022-11-02T08:46:00,och,36.00
2022-11-02T08:48:00,och,36.00
2022-11-02T08:49:00,och,18.60
2022-11-02T08:51:00,och,37.80
2022-11-02T08:52:00,och,17.40
2022-11-02T08:54:00,och,37.20
2022-11-02T08:56:00,och,36.00
2022-11-02T08:58:00,och,39.00
2022-11-02T09:00:00,och,37.20
2022-11-02T09:02:00,och,36.00
2022-11-02T09:04:00,och,37.80
2022-11-02T09:06:00,och,36.00
2022-11-02T09:08:00,och,34.20
2022-11-02T09:10:00,och,37.80
2022-11-02T09:12:00,och,36.00
2022-11-02T09:14:00,och,36.00
2022-11-02T09:16:00,och,36.00
2022-11-02T09:18:00,och,36.00
2022-11-02T09:20:00,och,37.20
2022-11-02T09:22:00,och,36.00
2022-11-02T09:23:00,och,17.40
2022-11-02T09:25:00,och,37.20
2022-11-02T09:26:00,och,18.60
2022-11-02T09:28:00,och,36.00
2022-11-02T09:30:00,och,36.00
2022-11-02T09:32:00,och,36.00
2022-11-02T09:33:00,och,19.20
2022-11-02T09:34:00,och,16.80
2022-11-02T09:36:00,och,37.80
2022-11-02T09:38:00,och,37.20
2022-11-02T09:40:00,och,36.00
2022-11-02T09:41:00,och,18.60
2022-11-02T09:43:00,och,40.80
2022-11-02T09:45:00,och,38.40
2022-11-02T09:47:00,och,37.80
2022-11-02T09:48:00,och,19.80
2022-11-02T09:50:00,och,49.20
2022-11-02T09:51:00,och,28.80
2022-11-02T09:52:00,och,28.80
2022-11-02T09:54:00,och,42.00
2022-11-02T09:56:00,och,38.40
2022-11-02T09:58:00,och,37.80
2022-11-02T10:00:00,och,39.00
2022-11-02T10:01:00,och,18.60
2022-11-02T10:03:00,och,36.00
2022-11-02T10:05:00,och,40.20
2022-11-02T10:07:00,och,42.00
2022-11-02T10:08:00,och,18.60
2022-11-02T10:10:00,och,37.20
2022-11-02T10:11:00,och,17.40
2022-11-02T10:13:00,och,36.00
2022-11-02T10:14:00,och,18.60
2022-11-02T10:16:00,och,36.00
2022-11-02T10:18:00,och,36.00
2022-11-02T10:20:00,och,36.00
2022-11-02T10:21:00,och,17.40
2022-11-02T10:22:00,och,18.60
2022-11-02T10:24:00,och,36.00
2022-11-02T10:26:00,och,36.00
2022-11-02T10:28:00,och,36.00
2022-11-02T10:30:00,och,37.80
2022-11-02T10:32:00,och,36.00
2022-11-02T10:33:00,och,16.80
2022-11-02T10:34:00,och,19.20
2022-11-02T10:36:00,och,38.40
2022-11-02T10:37:00,och,19.20
2022-11-02T10:39:00,och,37.20
2022-11-02T10:41:00,och,39.00
2022-11-02T10:43:00,och,37.20
2022-11-02T10:45:00,och,39.00
2022-11-02T10:46:00,och,18.60
2022-11-02T10:48:00,och,37.80
2022-11-02T10:49:00,och,18.60
2022-11-02T10:51:00,och,37.20
2022-11-02T10:52:00,och,18.60
2022-11-02T10:54:00,och,39.00
2022-11-02T10:56:00,och,37.80
2022-11-02T10:57:00,och,18.60
2022-11-02T10:59:00,och,37.20
2022-11-02T11:01:00,och,37.80
2022-11-02T11:03:00,och,45.60
2022-11-02T11:04:00,och,23.40
2022-11-02T11:06:00,och,54.60
2022-11-02T11:08:00,och,50.40
2022-11-02T11:09:00,och,18.60
2022-11-02T11:11:00,och,37.80
2022-11-02T11:12:00,och,18.60
2022-11-02T11:14:00,och,39.00
2022-11-02T11:16:00,och,38.40
2022-11-02T11:18:00,och,37.80
2022-11-02T11:20:00,och,37.20
2022-11-02T11:22:00,och,37.80
2022-11-02T11:23:00,och,18.60
2022-11-02T11:25:00,och,37.20
2022-11-02T11:27:00,och,37.80
2022-11-02T11:28:00,och,18.60
2022-11-02T11:30:00,och,39.00
2022-11-02T11:32:00,och,38.40
2022-11-02T11:33:00,och,20.40
2022-11-02T11:35:00,och,40.20
2022-11-02T11:37:00,och,37.80
2022-11-02T11:38:00,och,19.80
2022-11-02T11:40:00,och,39.00
2022-11-02T11:42:00,och,40.20
2022-11-02T11:44:00,och,37.80
2022-11-02T11:46:00,och,38.40
2022-11-02T11:47:00,och,20.40
2022-11-02T11:49:00,och,39.00
2022-11-02T11:50:00,och,18.60
2022-11-02T11:52:00,och,39.00
2022-11-02T11:54:00,och,39.00
2022-11-02T11:56:00,och,37.20
2022-11-02T11:58:00,och,37.20
2022-11-02T11:59:00,och,19.20
2022-11-02T12:01:00,och,37.20
2022-11-02T12:03:00,och,37.20
2022-11-02T12:05:00,och,37.80
2022-11-02T12:07:00,och,37.20
2022-11-02T12:08:00,och,17.40
2022-11-02T12:10:00,och,37.20
2022-11-02T12:13:00,och,56.40
2022-11-02T12:15:00,och,43.20
2022-11-02T12:17:00,och,39.00
2022-11-02T12:18:00,och,18.60
2022-11-02T12:20:00,och,40.20
2022-11-02T12:21:00,och,18.60
2022-11-02T12:23:00,och,39.00
2022-11-02T12:25:00,och,37.80
2022-11-02T12:27:00,och,36.00
2022-11-02T12:29:00,och,34.20
2022-11-02T12:31:00,och,34.80
2022-11-02T12:32:00,och,17.40
2022-11-02T12:34:00,och,34.20
2022-11-02T12:36:00,och,37.80
2022-11-02T12:37:00,och,16.80
2022-11-02T12:39:00,och,34.80
2022-11-02T12:40:00,och,17.40
2022-11-02T12:41:00,och,17.40
2022-11-02T12:42:00,och,27.00
2022-11-02T12:44:00,och,28.80
2022-11-02T12:46:00,och,27.60
2022-11-02T12:48:00,och,27.60
2022-11-02T12:49:00,och,18.60
2022-11-02T12:51:00,och,44.40
2022-11-02T12:52:00,och,16.20
2022-11-02T12:54:00,och,25.80
2022-11-02T12:56:00,och,27.00
2022-11-02T12:58:00,och,26.40
2022-11-02T13:00:00,och,27.00
2022-11-02T13:01:00,och,13.20
2022-11-02T13:03:00,och,27.00
2022-11-02T13:04:00,och,13.20
2022-11-02T13:06:00,och,27.60
2022-11-02T13:08:00,och,33.00
2022-11-02T13:09:00,och,14.40
2022-11-02T13:11:00,och,28.80
2022-11-02T13:13:00,och,27.00
2022-11-02T13:15:00,och,28.80
2022-11-02T13:16:00,och,14.40
2022-11-02T13:17:00,och,13.20
2022-11-02T13:19:00,och,27.60
2022-11-02T13:20:00,och,12.60
2022-11-02T13:22:00,och,28.80
2022-11-02T13:24:00,och,27.60
2022-11-02T13:25:00,och,18.60
2022-11-02T13:26:00,och,13.20
2022-11-02T13:27:00,och,14.40
2022-11-02T13:29:00,och,27.00
2022-11-02T13:31:00,och,27.60
2022-11-02T13:32:00,och,14.40
2022-11-02T13:34:00,och,25.80
2022-11-02T13:36:00,och,25.80
2022-11-02T13:38:00,och,25.80
2022-11-02T13:40:00,och,26.40
2022-11-02T13:42:00,och,25.80
2022-11-02T13:44:00,och,25.80
2022-11-02T13:46:00,och,25.80
2022-11-02T13:48:00,och,27.60
2022-11-02T13:49:00,och,12.60
2022-11-02T13:51:00,och,27.60
2022-11-02T13:53:00,och,25.80
2022-11-02T13:55:00,och,27.60
2022-11-02T13:57:00,och,34.20
2022-11-02T13:59:00,och,43.20
2022-11-02T14:01:00,och,27.60
2022-11-02T14:02:00,och,13.20
2022-11-02T14:04:00,och,27.00
2022-11-02T14:06:00,och,28.80
2022-11-02T14:08:00,och,28.80
2022-11-02T14:10:00,och,30.60
2022-11-02T14:12:00,och,27.00
2022-11-02T14:14:00,och,27.60
2022-11-02T14:16:00,och,28.80
2022-11-02T14:17:00,och,12.60
2022-11-02T14:19:00,och,27.60
2022-11-02T14:20:00,och,13.20
2022-11-02T14:21:00,och,14.40
2022-11-02T14:23:00,och,27.00
2022-11-02T14:25:00,och,25.80
2022-11-02T14:27:00,och,27.60
2022-11-02T14:29:00,och,27.60
2022-11-02T14:31:00,och,27.00
2022-11-02T14:32:00,och,13.20
2022-11-02T14:34:00,och,25.80
2022-11-02T14:36:00,och,27.60
2022-11-02T14:38:00,och,25.80
2022-11-02T14:40:00,och,25.80
2022-11-02T14:41:00,och,13.20
2022-11-02T14:42:00,och,12.60
2022-11-02T14:44:00,och,25.80
2022-11-02T14:45:00,och,13.20
2022-11-02T14:46:00,och,14.40
2022-11-02T14:47:00,och,13.20
2022-11-02T14:49:00,och,25.80
2022-11-02T14:51:00,och,27.00
2022-11-02T14:53:00,och,26.40
2022-11-02T14:54:00,och,12.60
2022-11-02T14:55:00,och,14.40
2022-11-02T14:57:00,och,27.60
2022-11-02T14:59:00,och,27.00
2022-11-02T15:01:00,och,28.80
2022-11-02T15:03:00,och,27.60
2022-11-02T15:05:00,och,25.80
2022-11-02T15:07:00,och,27.60
2022-11-02T15:09:00,och,28.80
2022-11-02T15:11:00,och,27.00
2022-11-02T15:13:00,och,26.40
2022-11-02T15:14:00,och,12.60
2022-11-02T15:16:00,och,27.60
2022-11-02T15:17:00,och,12.60
2022-11-02T15:19:00,och,26.40
2022-11-02T15:20:00,och,12.60
2022-11-02T15:22:00,och,27.60
2022-11-02T15:24:00,och,25.80
2022-11-02T15:26:00,och,25.80
2022-11-02T15:27:00,och,13.20
2022-11-02T15:29:00,och,25.80
2022-11-02T15:31:00,och,27.60
2022-11-02T15:32:00,och,14.40
2022-11-02T15:34:00,och,25.80
2022-11-02T15:36:00,och,28.80
2022-11-02T15:37:00,och,18.60
2022-11-02T15:39:00,och,44.40
2022-11-02T15:41:00,och,28.80
2022-11-02T15:42:00,och,14.40
2022-11-02T15:44:00,och,26.40
2022-11-02T15:46:00,och,25.80
2022-11-02T15:47:00,och,12.60
2022-11-02T15:49:00,och,27.60
2022-11-02T15:50:00,och,13.20
2022-11-02T15:51:00,och,12.60
2022-11-02T15:52:00,och,13.20
2022-11-02T15:54:00,och,27.00
2022-11-02T15:56:00,och,27.60
2022-11-02T15:57:00,och,13.20
2022-11-02T15:59:00,och,28.80
2022-11-02T16:01:00,och,25.80
2022-11-02T16:02:00,och,14.40
2022-11-02T16:04:00,och,27.00
2022-11-02T16:06:00,och,27.60
2022-11-02T16:08:00,och,27.60
2022-11-02T16:10:00,och,28.80
2022-11-02T16:12:00,och,28.80
2022-11-02T16:13:00,och,14.40
2022-11-02T16:15:00,och,25.80
2022-11-02T16:16:00,och,12.60
2022-11-02T16:18:00,och,26.40
2022-11-02T16:20:00,och,27.00
2022-11-02T16:22:00,och,27.60
2022-11-02T16:23:00,och,12.60
2022-11-02T16:25:00,och,27.60
2022-11-02T16:26:00,och,14.40
2022-11-02T16:28:00,och,25.80
2022-11-02T16:30:00,och,24.60
2022-11-02T16:32:00,och,25.80
2022-11-02T16:34:00,och,25.80
2022-11-02T16:36:00,och,24.60
2022-11-02T16:38:00,och,25.80
2022-11-02T16:39:00,och,13.20
2022-11-02T16:40:00,och,13.20
2022-11-02T16:42:00,och,25.80
2022-11-02T16:44:00,och,25.80
2022-11-02T16:45:00,och,13.20
2022-11-02T16:46:00,och,11.40
2022-11-02T16:48:00,och,27.00
2022-11-02T16:50:00,och,42.00
2022-11-02T16:52:00,och,25.80
2022-11-02T16:54:00,och,25.80
2022-11-02T16:56:00,och,24.60
2022-11-02T16:58:00,och,24.60
2022-11-02T17:00:00,och,22.80
2022-11-02T17:01:00,och,13.20
2022-11-02T17:03:00,och,22.80
2022-11-02T17:04:00,och,13.20
2022-11-02T17:06:00,och,24.60
2022-11-02T17:07:00,och,12.60
2022-11-02T17:09:00,och,24.60
2022-11-02T17:10:00,och,11.40
2022-11-02T17:12:00,och,24.60
2022-11-02T17:14:00,och,24.60
2022-11-02T17:16:00,och,22.80
2022-11-02T17:17:00,och,12.00
2022-11-02T17:19:00,och,24.00
2022-11-02T17:20:00,och,12.00
2022-11-02T17:22:00,och,22.80
2022-11-02T17:24:00,och,22.80
2022-11-02T17:26:00,och,23.40
2022-11-02T17:27:00,och,11.40
2022-11-02T17:29:00,och,22.80
2022-11-02T17:31:00,och,23.40
2022-11-02T17:33:00,och,21.60
2022-11-02T17:34:00,och,11.40
2022-11-02T17:36:00,och,22.80
2022-11-02T17:38:00,och,21.60
2022-11-02T17:40:00,och,23.40
2022-11-02T17:42:00,och,22.80
2022-11-02T17:44:00,och,23.40
2022-11-02T17:46:00,och,22.80
2022-11-02T17:47:00,och,11.40
2022-11-02T17:49:00,och,23.40
2022-11-02T17:50:00,och,11.40
2022-11-02T17:52:00,och,21.60
2022-11-02T17:54:00,och,21.60
2022-11-02T17:55:00,och,11.40
2022-11-02T17:56:00,och,11.40
2022-11-02T17:58:00,och,21.60
2022-11-02T18:00:00,och,34.80
2022-11-02T18:01:00,och,17.40
2022-11-02T18:03:00,och,21.60
2022-11-02T18:05:00,och,21.60
2022-11-02T18:07:00,och,22.80
2022-11-02T18:09:00,och,21.60
2022-11-02T18:11:00,och,22.80
2022-11-02T18:13:00,och,21.60
2022-11-02T18:15:00,och,23.40
2022-11-02T18:17:00,och,22.80
2022-11-02T18:19:00,och,23.40
2022-11-02T18:20:00,och,11.40
2022-11-02T18:22:00,och,21.60
2022-11-02T18:23:00,och,11.40
2022-11-02T18:25:00,och,22.80
2022-11-02T18:26:00,och,12.00
2022-11-02T18:28:00,och,21.60
2022-11-02T18:30:00,och,22.80
2022-11-02T18:32:00,och,21.60
2022-11-02T18:34:00,och,22.80
2022-11-02T18:35:00,och,10.20
2022-11-02T18:36:00,och,11.40
2022-11-02T18:37:00,och,12.00
2022-11-02T18:39:00,och,22.80
2022-11-02T18:40:00,och,11.40
2022-11-02T18:41:00,och,11.40
2022-11-02T18:43:00,och,23.40
2022-11-02T18:45:00,och,22.80
2022-11-02T18:47:00,och,21.60
2022-11-02T18:49:00,och,23.40
2022-11-02T18:51:00,och,22.80
2022-11-02T18:53:00,och,22.80
2022-11-02T18:55:00,och,21.60
2022-11-02T18:56:00,och,12.00
2022-11-02T18:58:00,och,21.60
2022-11-02T19:00:00,och,21.60
2022-11-02T19:01:00,och,11.40
2022-11-02T19:03:00,och,21.60
2022-11-02T19:04:00,och,11.40
2022-11-02T19:06:00,och,22.80
2022-11-02T19:08:00,och,23.40
2022-11-02T19:09:00,och,12.60
2022-11-02T19:10:00,och,20.40
2022-11-02T19:12:00,och,30.00
2022-11-02T19:13:00,och,12.00
2022-11-02T19:14:00,och,9.60
2022-11-02T19:16:00,och,21.60
2022-11-02T19:18:00,och,20.40
2022-11-02T19:20:00,och,21.60
2022-11-02T19:22:00,och,21.60
2022-11-02T19:24:00,och,20.40
2022-11-02T19:26:00,och,21.60
2022-11-02T19:28:00,och,19.80
2022-11-02T19:30:00,och,21.60
2022-11-02T19:32:00,och,20.40
2022-11-02T19:33:00,och,10.20
2022-11-02T19:35:00,och,21.60
2022-11-02T19:37:00,och,21.60
2022-11-02T19:39:00,och,19.80
2022-11-02T19:41:00,och,21.60
2022-11-02T19:43:00,och,20.40
2022-11-02T19:44:00,och,10.20
2022-11-02T19:46:00,och,21.60
2022-11-02T19:47:00,och,9.60
2022-11-02T19:49:00,och,21.60
2022-11-02T19:51:00,och,20.40
2022-11-02T19:53:00,och,21.60
2022-11-02T19:55:00,och,21.60
2022-11-02T19:57:00,och,20.40
2022-11-02T19:59:00,och,21.60
2022-11-02T20:00:00,och,9.60
2022-11-02T20:02:00,och,20.40
2022-11-02T20:03:00,och,10.20
2022-11-02T20:05:00,och,21.60
2022-11-02T20:07:00,och,21.60
2022-11-02T20:09:00,och,19.80
2022-11-02T20:11:00,och,21.60
2022-11-02T20:13:00,och,20.40
2022-11-02T20:15:00,och,21.60
2022-11-02T20:16:00,och,10.20
2022-11-02T20:17:00,och,10.20
2022-11-02T20:19:00,och,30.00
2022-11-02T20:21:00,och,30.00
2022-11-02T20:23:00,och,20.40
2022-11-02T20:25:00,och,20.40
2022-11-02T20:27:00,och,21.60
2022-11-02T20:28:00,och,11.40
2022-11-02T20:30:00,och,19.80
2022-11-02T20:32:00,och,21.60
2022-11-02T20:33:00,och,10.20
2022-11-02T20:35:00,och,20.40
2022-11-02T20:37:00,och,21.60
2022-11-02T20:39:00,och,19.80
2022-11-02T20:41:00,och,21.60
2022-11-02T20:43:00,och,21.60
2022-11-02T20:44:00,och,10.20
2022-11-02T20:46:00,och,20.40
2022-11-02T20:47:00,och,11.40
2022-11-02T20:49:00,och,20.40
2022-11-02T20:51:00,och,19.80
2022-11-02T20:52:00,och,10.20
2022-11-02T20:54:00,och,20.40
