#datetime,building,power
2023-03-03T00:00:00,thn,4.46
2023-03-03T00:01:00,thn,4.44
2023-03-03T00:02:00,thn,7.28
2023-03-03T00:03:00,thn,8.14
2023-03-03T00:04:00,thn,6.39
2023-03-03T00:05:00,thn,5.55
2023-03-03T00:06:00,thn,5.61
2023-03-03T00:07:00,thn,4.87
2023-03-03T00:08:00,thn,5.56
2023-03-03T00:09:00,thn,5.22
2023-03-03T00:10:00,thn,5.69
2023-03-03T00:11:00,thn,4.48
2023-03-03T00:12:00,thn,4.41
2023-03-03T00:13:00,thn,4.48
2023-03-03T00:14:00,thn,4.30
2023-03-03T00:15:00,thn,4.40
2023-03-03T00:16:00,thn,4.38
2023-03-03T00:17:00,thn,5.13
2023-03-03T00:18:00,thn,4.36
2023-03-03T00:19:00,thn,5.26
2023-03-03T00:20:00,thn,5.25
2023-03-03T00:21:00,thn,5.28
2023-03-03T00:22:00,thn,5.32
2023-03-03T00:23:00,thn,6.48
2023-03-03T00:24:00,thn,5.53
2023-03-03T00:25:00,thn,5.43
2023-03-03T00:26:00,thn,5.60
2023-03-03T00:27:00,thn,5.60
2023-03-03T00:28:00,thn,6.14
2023-03-03T00:29:00,thn,6.06
2023-03-03T00:30:00,thn,5.61
2023-03-03T00:31:00,thn,5.85
2023-03-03T00:32:00,thn,5.92
2023-03-03T00:33:00,thn,5.89
2023-03-03T00:34:00,thn,6.10
2023-03-03T00:35:00,thn,6.76
2023-03-03T00:36:00,thn,6.08
2023-03-03T00:37:00,thn,7.61
2023-03-03T00:38:00,thn,7.62
2023-03-03T00:39:00,thn,6.04
2023-03-03T00:40:00,thn,5.06
2023-03-03T00:41:00,thn,4.24
2023-03-03T00:42:00,thn,4.69
2023-03-03T00:43:00,thn,4.93
2023-03-03T00:44:00,thn,5.14
2023-03-03T00:45:00,thn,5.12
2023-03-03T00:46:00,thn,5.19
2023-03-03T00:47:00,thn,5.16
2023-03-03T00:48:00,thn,5.35
2023-03-03T00:49:00,thn,5.31
2023-03-03T00:50:00,thn,5.36
2023-03-03T00:51:00,thn,4.52
2023-03-03T00:52:00,thn,5.82
2023-03-03T00:53:00,thn,6.82
2023-03-03T00:54:00,thn,7.03
2023-03-03T00:55:00,thn,8.10
2023-03-03T00:56:00,thn,10.77
2023-03-03T00:57:00,thn,9.43
2023-03-03T00:58:00,thn,6.77
2023-03-03T00:59:00,thn,5.23
2023-03-03T01:00:00,thn,4.25
2023-03-03T01:01:00,thn,4.26
2023-03-03T01:02:00,thn,4.24
2023-03-03T01:03:00,thn,4.21
2023-03-03T01:04:00,thn,4.75
2023-03-03T01:05:00,thn,4.24
2023-03-03T01:06:00,thn,4.35
2023-03-03T01:07:00,thn,5.38
2023-03-03T01:08:00,thn,5.51
2023-03-03T01:09:00,thn,6.23
2023-03-03T01:10:00,thn,5.37
2023-03-03T01:11:00,thn,4.40
2023-03-03T01:12:00,thn,4.41
2023-03-03T01:13:00,thn,4.36
2023-03-03T01:14:00,thn,4.31
2023-03-03T01:15:00,thn,4.28
2023-03-03T01:16:00,thn,4.36
2023-03-03T01:17:00,thn,4.62
2023-03-03T01:18:00,thn,4.91
2023-03-03T01:19:00,thn,4.73
2023-03-03T01:20:00,thn,6.21
2023-03-03T01:21:00,thn,7.24
2023-03-03T01:22:00,thn,7.58
2023-03-03T01:23:00,thn,6.78
2023-03-03T01:24:00,thn,5.07
2023-03-03T01:25:00,thn,5.11
2023-03-03T01:26:00,thn,5.38
2023-03-03T01:27:00,thn,5.33
2023-03-03T01:28:00,thn,5.80
