#datetime,building,power
2022-11-20T00:01:00,gfd,43.18
2022-11-20T00:03:00,gfd,39.02
2022-11-20T00:05:00,gfd,34.80
2022-11-20T00:07:00,gfd,43.18
2022-11-20T00:08:00,gfd,17.40
2022-11-20T00:10:00,gfd,38.38
2022-11-20T00:12:00,gfd,39.02
2022-11-20T00:14:00,gfd,38.96
2022-11-20T00:16:00,gfd,39.02
2022-11-20T00:17:00,gfd,21.62
2022-11-20T00:19:00,gfd,34.16
2022-11-20T00:21:00,gfd,34.80
2022-11-20T00:22:00,gfd,21.62
2022-11-20T00:24:00,gfd,34.80
2022-11-20T00:26:00,gfd,34.22
2022-11-20T00:28:00,gfd,30.59
2022-11-20T00:29:00,gfd,16.82
2022-11-20T00:30:00,gfd,17.34
2022-11-20T00:32:00,gfd,34.80
2022-11-20T00:34:00,gfd,30.00
2022-11-20T00:36:00,gfd,34.80
2022-11-20T00:38:00,gfd,34.22
2022-11-20T00:40:00,gfd,34.80
2022-11-20T00:42:00,gfd,34.80
2022-11-20T00:44:00,gfd,34.22
2022-11-20T00:46:00,gfd,30.59
2022-11-20T00:48:00,gfd,34.16
2022-11-20T00:50:00,gfd,34.80
2022-11-20T00:51:00,gfd,17.40
2022-11-20T00:53:00,gfd,34.22
2022-11-20T00:54:00,gfd,21.62
2022-11-20T00:56:00,gfd,34.80
2022-11-20T00:57:00,gfd,12.60
2022-11-20T00:59:00,gfd,34.80
2022-11-20T01:01:00,gfd,34.75
2022-11-20T01:03:00,gfd,34.22
2022-11-20T01:05:00,gfd,30.59
2022-11-20T01:06:00,gfd,16.82
2022-11-20T01:08:00,gfd,34.80
2022-11-20T01:10:00,gfd,30.00
2022-11-20T01:12:00,gfd,34.80
2022-11-20T01:13:00,gfd,17.40
2022-11-20T01:14:00,gfd,17.40
2022-11-20T01:16:00,gfd,34.22
2022-11-20T01:17:00,gfd,13.18
2022-11-20T01:19:00,gfd,34.16
2022-11-20T01:21:00,gfd,34.80
2022-11-20T01:22:00,gfd,17.40
2022-11-20T01:24:00,gfd,51.62
2022-11-20T01:26:00,gfd,52.21
2022-11-20T01:27:00,gfd,25.78
2022-11-20T01:29:00,gfd,51.62
2022-11-20T01:30:00,gfd,21.56
2022-11-20T01:32:00,gfd,47.40
2022-11-20T01:34:00,gfd,48.05
2022-11-20T01:35:00,gfd,25.78
2022-11-20T01:37:00,gfd,47.40
2022-11-20T01:38:00,gfd,25.78
2022-11-20T01:40:00,gfd,43.24
2022-11-20T01:42:00,gfd,47.34
2022-11-20T01:43:00,gfd,21.62
2022-11-20T01:44:00,gfd,26.43
2022-11-20T01:46:00,gfd,38.38
2022-11-20T01:48:00,gfd,47.99
2022-11-20T01:49:00,gfd,16.82
2022-11-20T01:50:00,gfd,26.43
2022-11-20T01:52:00,gfd,43.18
2022-11-20T01:53:00,gfd,16.82
2022-11-20T01:55:00,gfd,43.18
2022-11-20T01:56:00,gfd,21.56
2022-11-20T01:58:00,gfd,39.02
2022-11-20T01:59:00,gfd,21.62
2022-11-20T02:01:00,gfd,43.18
2022-11-20T02:03:00,gfd,43.18
2022-11-20T02:05:00,gfd,43.24
2022-11-20T02:07:00,gfd,38.96
2022-11-20T02:09:00,gfd,43.18
2022-11-20T02:10:00,gfd,25.84
2022-11-20T02:12:00,gfd,43.18
2022-11-20T02:13:00,gfd,21.62
2022-11-20T02:15:00,gfd,47.40
2022-11-20T02:17:00,gfd,34.80
2022-11-20T02:18:00,gfd,17.34
2022-11-20T02:20:00,gfd,34.22
2022-11-20T02:21:00,gfd,17.40
2022-11-20T02:23:00,gfd,34.80
2022-11-20T02:24:00,gfd,17.40
2022-11-20T02:26:00,gfd,34.22
2022-11-20T02:28:00,gfd,30.59
2022-11-20T02:30:00,gfd,34.22
2022-11-20T02:31:00,gfd,13.18
2022-11-20T02:33:00,gfd,34.22
2022-11-20T02:35:00,gfd,34.75
2022-11-20T02:36:00,gfd,17.40
2022-11-20T02:38:00,gfd,30.00
2022-11-20T02:40:00,gfd,34.80
2022-11-20T02:41:00,gfd,17.40
2022-11-20T02:43:00,gfd,34.22
2022-11-20T02:45:00,gfd,30.59
2022-11-20T02:46:00,gfd,16.82
2022-11-20T02:47:00,gfd,17.40
2022-11-20T02:49:00,gfd,34.80
2022-11-20T02:51:00,gfd,34.22
2022-11-20T02:53:00,gfd,30.59
2022-11-20T02:55:00,gfd,34.16
2022-11-20T02:57:00,gfd,34.80
2022-11-20T02:59:00,gfd,30.00
2022-11-20T03:00:00,gfd,17.40
2022-11-20T03:02:00,gfd,34.80
2022-11-20T03:04:00,gfd,30.00
2022-11-20T03:06:00,gfd,34.80
2022-11-20T03:08:00,gfd,30.00
2022-11-20T03:10:00,gfd,30.59
2022-11-20T03:12:00,gfd,34.22
2022-11-20T03:14:00,gfd,30.59
2022-11-20T03:16:00,gfd,30.00
2022-11-20T03:18:00,gfd,34.80
2022-11-20T03:20:00,gfd,30.00
2022-11-20T03:22:00,gfd,34.80
2022-11-20T03:24:00,gfd,30.00
2022-11-20T03:25:00,gfd,17.40
2022-11-20T03:26:00,gfd,17.40
2022-11-20T03:28:00,gfd,30.00
2022-11-20T03:30:00,gfd,30.00
2022-11-20T03:31:00,gfd,17.40
2022-11-20T03:33:00,gfd,34.80
2022-11-20T03:35:00,gfd,34.22
2022-11-20T03:36:00,gfd,13.18
2022-11-20T03:38:00,gfd,34.80
2022-11-20T03:39:00,gfd,16.82
2022-11-20T03:41:00,gfd,30.59
2022-11-20T03:43:00,gfd,34.16
2022-11-20T03:45:00,gfd,30.64
2022-11-20T03:47:00,gfd,30.00
2022-11-20T03:49:00,gfd,34.80
2022-11-20T03:50:00,gfd,17.40
2022-11-20T03:52:00,gfd,30.00
2022-11-20T03:54:00,gfd,30.00
2022-11-20T03:56:00,gfd,30.59
2022-11-20T03:58:00,gfd,34.22
2022-11-20T04:00:00,gfd,30.59
2022-11-20T04:02:00,gfd,30.00
2022-11-20T04:03:00,gfd,13.18
2022-11-20T04:05:00,gfd,34.22
2022-11-20T04:07:00,gfd,30.59
2022-11-20T04:08:00,gfd,17.40
2022-11-20T04:10:00,gfd,30.00
2022-11-20T04:11:00,gfd,17.40
2022-11-20T04:13:00,gfd,34.22
2022-11-20T04:15:00,gfd,34.75
2022-11-20T04:17:00,gfd,30.00
2022-11-20T04:19:00,gfd,34.80
2022-11-20T04:20:00,gfd,17.40
2022-11-20T04:22:00,gfd,30.00
2022-11-20T04:23:00,gfd,17.40
2022-11-20T04:24:00,gfd,13.24
2022-11-20T04:25:00,gfd,16.76
2022-11-20T04:27:00,gfd,30.64
2022-11-20T04:28:00,gfd,17.40
2022-11-20T04:30:00,gfd,30.00
2022-11-20T04:31:00,gfd,17.34
2022-11-20T04:33:00,gfd,30.00
2022-11-20T04:34:00,gfd,17.40
2022-11-20T04:36:00,gfd,30.00
2022-11-20T04:38:00,gfd,34.80
2022-11-20T04:40:00,gfd,34.80
2022-11-20T04:42:00,gfd,34.22
2022-11-20T04:43:00,gfd,17.40
2022-11-20T04:45:00,gfd,34.80
2022-11-20T04:47:00,gfd,30.00
2022-11-20T04:49:00,gfd,34.80
2022-11-20T04:50:00,gfd,16.76
2022-11-20T04:51:00,gfd,17.40
2022-11-20T04:53:00,gfd,30.64
2022-11-20T04:54:00,gfd,16.76
2022-11-20T04:56:00,gfd,30.64
2022-11-20T04:58:00,gfd,38.96
2022-11-20T04:59:00,gfd,16.82
2022-11-20T05:01:00,gfd,30.59
2022-11-20T05:03:00,gfd,30.00
2022-11-20T05:05:00,gfd,30.59
2022-11-20T05:07:00,gfd,38.44
2022-11-20T05:09:00,gfd,30.59
2022-11-20T05:10:00,gfd,17.40
2022-11-20T05:11:00,gfd,16.82
2022-11-20T05:13:00,gfd,34.80
2022-11-20T05:15:00,gfd,34.80
2022-11-20T05:17:00,gfd,34.16
2022-11-20T05:19:00,gfd,34.80
2022-11-20T05:21:00,gfd,34.22
2022-11-20T05:23:00,gfd,34.80
2022-11-20T05:25:00,gfd,34.80
2022-11-20T05:27:00,gfd,34.16
2022-11-20T05:29:00,gfd,34.80
2022-11-20T05:30:00,gfd,17.40
2022-11-20T05:32:00,gfd,34.22
2022-11-20T05:34:00,gfd,34.80
2022-11-20T05:36:00,gfd,34.22
2022-11-20T05:37:00,gfd,17.34
2022-11-20T05:39:00,gfd,30.64
2022-11-20T05:41:00,gfd,30.00
2022-11-20T05:43:00,gfd,30.00
2022-11-20T05:45:00,gfd,34.80
2022-11-20T05:46:00,gfd,13.18
2022-11-20T05:48:00,gfd,34.22
2022-11-20T05:49:00,gfd,17.40
2022-11-20T05:51:00,gfd,34.75
2022-11-20T05:53:00,gfd,34.22
2022-11-20T05:55:00,gfd,34.80
2022-11-20T05:57:00,gfd,30.00
2022-11-20T05:58:00,gfd,21.62
2022-11-20T06:00:00,gfd,34.80
2022-11-20T06:02:00,gfd,34.16
2022-11-20T06:03:00,gfd,17.40
2022-11-20T06:05:00,gfd,34.80
2022-11-20T06:06:00,gfd,17.40
2022-11-20T06:08:00,gfd,34.22
2022-11-20T06:10:00,gfd,30.59
2022-11-20T06:12:00,gfd,38.38
2022-11-20T06:13:00,gfd,17.40
2022-11-20T06:15:00,gfd,30.64
2022-11-20T06:17:00,gfd,34.16
2022-11-20T06:19:00,gfd,30.64
2022-11-20T06:21:00,gfd,34.16
2022-11-20T06:23:00,gfd,30.59
2022-11-20T06:24:00,gfd,16.82
2022-11-20T06:26:00,gfd,34.80
2022-11-20T06:27:00,gfd,17.40
2022-11-20T06:29:00,gfd,34.22
2022-11-20T06:30:00,gfd,17.40
2022-11-20T06:32:00,gfd,30.59
2022-11-20T06:33:00,gfd,16.82
2022-11-20T06:35:00,gfd,34.80
2022-11-20T06:36:00,gfd,17.40
2022-11-20T06:38:00,gfd,34.16
2022-11-20T06:39:00,gfd,17.40
2022-11-20T06:41:00,gfd,34.80
2022-11-20T06:43:00,gfd,34.22
2022-11-20T06:44:00,gfd,17.40
2022-11-20T06:46:00,gfd,34.80
2022-11-20T06:47:00,gfd,17.40
2022-11-20T06:49:00,gfd,34.16
2022-11-20T06:51:00,gfd,30.64
2022-11-20T06:53:00,gfd,30.00
2022-11-20T06:54:00,gfd,17.40
2022-11-20T06:56:00,gfd,30.00
2022-11-20T06:58:00,gfd,30.59
2022-11-20T06:59:00,gfd,16.76
2022-11-20T07:01:00,gfd,34.80
2022-11-20T07:02:00,gfd,13.24
2022-11-20T07:04:00,gfd,30.00
2022-11-20T07:05:00,gfd,17.40
2022-11-20T07:07:00,gfd,30.00
2022-11-20T07:08:00,gfd,17.40
2022-11-20T07:09:00,gfd,17.40
2022-11-20T07:11:00,gfd,30.00
2022-11-20T07:13:00,gfd,34.75
2022-11-20T07:15:00,gfd,30.00
2022-11-20T07:17:00,gfd,34.80
2022-11-20T07:19:00,gfd,34.22
2022-11-20T07:20:00,gfd,13.18
2022-11-20T07:22:00,gfd,34.80
2022-11-20T07:24:00,gfd,30.00
2022-11-20T07:26:00,gfd,34.80
2022-11-20T07:28:00,gfd,30.00
2022-11-20T07:30:00,gfd,30.00
2022-11-20T07:32:00,gfd,34.80
2022-11-20T07:34:00,gfd,30.00
2022-11-20T07:36:00,gfd,34.80
2022-11-20T07:38:00,gfd,30.00
2022-11-20T07:40:00,gfd,30.59
2022-11-20T07:41:00,gfd,17.40
2022-11-20T07:43:00,gfd,34.22
2022-11-20T07:45:00,gfd,30.59
2022-11-20T07:47:00,gfd,34.22
2022-11-20T07:49:00,gfd,34.80
2022-11-20T07:50:00,gfd,17.40
2022-11-20T07:52:00,gfd,30.00
2022-11-20T07:53:00,gfd,17.40
2022-11-20T07:55:00,gfd,34.16
2022-11-20T07:57:00,gfd,34.80
2022-11-20T07:59:00,gfd,30.00
2022-11-20T08:01:00,gfd,34.80
2022-11-20T08:02:00,gfd,17.40
2022-11-20T08:04:00,gfd,30.00
2022-11-20T08:06:00,gfd,34.80
2022-11-20T08:08:00,gfd,30.00
2022-11-20T08:09:00,gfd,17.40
2022-11-20T08:11:00,gfd,30.00
2022-11-20T08:13:00,gfd,30.59
2022-11-20T08:15:00,gfd,34.22
2022-11-20T08:17:00,gfd,30.59
2022-11-20T08:19:00,gfd,34.22
2022-11-20T08:21:00,gfd,30.59
2022-11-20T08:22:00,gfd,17.40
2022-11-20T08:24:00,gfd,30.00
2022-11-20T08:26:00,gfd,34.80
2022-11-20T08:28:00,gfd,30.00
2022-11-20T08:30:00,gfd,30.00
2022-11-20T08:32:00,gfd,30.59
2022-11-20T08:34:00,gfd,34.22
2022-11-20T08:36:00,gfd,30.59
2022-11-20T08:37:00,gfd,17.40
2022-11-20T08:39:00,gfd,34.22
2022-11-20T08:41:00,gfd,30.59
2022-11-20T08:43:00,gfd,34.22
2022-11-20T08:45:00,gfd,30.59
2022-11-20T08:47:00,gfd,30.00
2022-11-20T08:48:00,gfd,30.00
2022-11-20T08:49:00,gfd,17.40
2022-11-20T08:50:00,gfd,30.00
2022-11-20T08:52:00,gfd,30.59
2022-11-20T08:54:00,gfd,34.22
2022-11-20T08:56:00,gfd,30.59
2022-11-20T08:57:00,gfd,16.82
2022-11-20T08:59:00,gfd,30.59
2022-11-20T09:00:00,gfd,17.40
2022-11-20T09:02:00,gfd,34.22
2022-11-20T09:03:00,gfd,13.18
2022-11-20T09:04:00,gfd,17.40
2022-11-20T09:06:00,gfd,34.22
2022-11-20T09:08:00,gfd,30.59
2022-11-20T09:10:00,gfd,34.22
2022-11-20T09:11:00,gfd,17.34
2022-11-20T09:13:00,gfd,30.00
2022-11-20T09:15:00,gfd,34.80
2022-11-20T09:17:00,gfd,39.02
2022-11-20T09:18:00,gfd,17.40
2022-11-20T09:20:00,gfd,38.38
2022-11-20T09:22:00,gfd,39.02
2022-11-20T09:24:00,gfd,39.02
2022-11-20T09:25:00,gfd,17.34
2022-11-20T09:26:00,gfd,17.40
2022-11-20T09:28:00,gfd,38.44
2022-11-20T09:30:00,gfd,30.59
2022-11-20T09:32:00,gfd,34.22
2022-11-20T09:34:00,gfd,30.59
2022-11-20T09:36:00,gfd,30.00
2022-11-20T09:37:00,gfd,17.40
2022-11-20T09:39:00,gfd,34.80
2022-11-20T09:40:00,gfd,12.60
2022-11-20T09:41:00,gfd,17.40
2022-11-20T09:43:00,gfd,34.80
2022-11-20T09:44:00,gfd,16.76
2022-11-20T09:46:00,gfd,34.80
2022-11-20T09:48:00,gfd,30.00
2022-11-20T09:49:00,gfd,17.40
2022-11-20T09:51:00,gfd,34.80
2022-11-20T09:52:00,gfd,17.40
2022-11-20T09:53:00,gfd,16.82
2022-11-20T09:55:00,gfd,34.80
2022-11-20T09:56:00,gfd,17.40
2022-11-20T09:58:00,gfd,34.22
2022-11-20T10:00:00,gfd,34.75
2022-11-20T10:01:00,gfd,21.62
2022-11-20T10:03:00,gfd,30.00
2022-11-20T10:05:00,gfd,34.80
2022-11-20T10:07:00,gfd,34.80
2022-11-20T10:08:00,gfd,16.82
2022-11-20T10:10:00,gfd,30.59
2022-11-20T10:12:00,gfd,34.22
2022-11-20T10:14:00,gfd,34.75
2022-11-20T10:15:00,gfd,13.24
2022-11-20T10:17:00,gfd,34.16
2022-11-20T10:18:00,gfd,17.40
2022-11-20T10:20:00,gfd,30.00
2022-11-20T10:22:00,gfd,34.80
2022-11-20T10:24:00,gfd,34.80
2022-11-20T10:25:00,gfd,16.82
2022-11-20T10:27:00,gfd,34.80
2022-11-20T10:29:00,gfd,30.00
2022-11-20T10:31:00,gfd,34.80
2022-11-20T10:32:00,gfd,17.40
2022-11-20T10:34:00,gfd,34.16
2022-11-20T10:35:00,gfd,13.24
2022-11-20T10:37:00,gfd,34.80
2022-11-20T10:39:00,gfd,34.16
2022-11-20T10:41:00,gfd,34.80
2022-11-20T10:43:00,gfd,30.00
2022-11-20T10:45:00,gfd,34.80
2022-11-20T10:47:00,gfd,30.00
2022-11-20T10:49:00,gfd,34.80
2022-11-20T10:50:00,gfd,17.40
2022-11-20T10:51:00,gfd,12.60
2022-11-20T10:53:00,gfd,34.80
2022-11-20T10:55:00,gfd,30.00
2022-11-20T10:57:00,gfd,30.59
2022-11-20T10:59:00,gfd,34.22
2022-11-20T11:00:00,gfd,17.40
2022-11-20T11:01:00,gfd,17.40
2022-11-20T11:03:00,gfd,34.22
2022-11-20T11:04:00,gfd,17.34
2022-11-20T11:05:00,gfd,17.40
2022-11-20T11:07:00,gfd,30.00
2022-11-20T11:09:00,gfd,30.64
2022-11-20T11:11:00,gfd,38.96
2022-11-20T11:13:00,gfd,30.00
2022-11-20T11:15:00,gfd,34.80
2022-11-20T11:17:00,gfd,34.22
2022-11-20T11:19:00,gfd,34.80
2022-11-20T11:20:00,gfd,17.40
2022-11-20T11:21:00,gfd,17.40
2022-11-20T11:22:00,gfd,30.00
2022-11-20T11:23:00,gfd,17.40
2022-11-20T11:25:00,gfd,34.16
2022-11-20T11:26:00,gfd,13.24
2022-11-20T11:28:00,gfd,34.80
2022-11-20T11:29:00,gfd,16.76
2022-11-20T11:31:00,gfd,30.64
2022-11-20T11:33:00,gfd,30.00
2022-11-20T11:34:00,gfd,17.40
2022-11-20T11:35:00,gfd,21.56
2022-11-20T11:37:00,gfd,34.80
2022-11-20T11:38:00,gfd,16.82
2022-11-20T11:40:00,gfd,34.80
2022-11-20T11:42:00,gfd,34.80
2022-11-20T11:44:00,gfd,30.00
2022-11-20T11:46:00,gfd,34.80
2022-11-20T11:48:00,gfd,34.16
2022-11-20T11:50:00,gfd,34.80
2022-11-20T11:51:00,gfd,17.40
2022-11-20T11:53:00,gfd,51.62
2022-11-20T11:55:00,gfd,51.56
2022-11-20T11:57:00,gfd,52.21
2022-11-20T11:58:00,gfd,25.84
2022-11-20T12:00:00,gfd,51.56
2022-11-20T12:02:00,gfd,52.21
2022-11-20T12:04:00,gfd,51.62
2022-11-20T12:05:00,gfd,25.78
2022-11-20T12:06:00,gfd,26.43
2022-11-20T12:08:00,gfd,47.40
2022-11-20T12:10:00,gfd,51.56
2022-11-20T12:12:00,gfd,52.21
2022-11-20T12:14:00,gfd,51.62
2022-11-20T12:15:00,gfd,21.56
2022-11-20T12:17:00,gfd,56.43
2022-11-20T12:19:00,gfd,43.18
2022-11-20T12:20:00,gfd,21.62
2022-11-20T12:22:00,gfd,51.62
2022-11-20T12:24:00,gfd,51.56
2022-11-20T12:26:00,gfd,47.99
2022-11-20T12:28:00,gfd,51.62
2022-11-20T12:29:00,gfd,17.40
2022-11-20T12:31:00,gfd,47.40
2022-11-20T12:32:00,gfd,25.78
2022-11-20T12:34:00,gfd,43.24
2022-11-20T12:36:00,gfd,47.34
2022-11-20T12:38:00,gfd,56.43
2022-11-20T12:40:00,gfd,39.02
2022-11-20T12:42:00,gfd,51.56
2022-11-20T12:44:00,gfd,43.24
2022-11-20T12:46:00,gfd,43.18
2022-11-20T12:48:00,gfd,43.18
2022-11-20T12:49:00,gfd,17.40
2022-11-20T12:50:00,gfd,17.40
2022-11-20T12:52:00,gfd,34.22
2022-11-20T12:54:00,gfd,30.59
2022-11-20T12:55:00,gfd,17.40
2022-11-20T12:56:00,gfd,16.82
2022-11-20T12:57:00,gfd,13.18
2022-11-20T12:59:00,gfd,34.80
2022-11-20T13:00:00,gfd,16.82
2022-11-20T13:01:00,gfd,13.18
2022-11-20T13:03:00,gfd,34.80
2022-11-20T13:05:00,gfd,30.00
2022-11-20T13:06:00,gfd,17.40
2022-11-20T13:08:00,gfd,30.00
2022-11-20T13:10:00,gfd,34.80
2022-11-20T13:11:00,gfd,12.60
2022-11-20T13:12:00,gfd,17.40
2022-11-20T13:14:00,gfd,34.80
2022-11-20T13:16:00,gfd,34.16
2022-11-20T13:17:00,gfd,17.40
2022-11-20T13:19:00,gfd,34.80
2022-11-20T13:20:00,gfd,17.40
2022-11-20T13:22:00,gfd,38.38
2022-11-20T13:24:00,gfd,34.80
2022-11-20T13:26:00,gfd,39.02
2022-11-20T13:28:00,gfd,34.22
2022-11-20T13:29:00,gfd,13.18
2022-11-20T13:31:00,gfd,34.80
2022-11-20T13:33:00,gfd,34.22
2022-11-20T13:35:00,gfd,30.59
2022-11-20T13:37:00,gfd,38.38
2022-11-20T13:39:00,gfd,30.59
2022-11-20T13:40:00,gfd,17.40
2022-11-20T13:42:00,gfd,30.00
2022-11-20T13:43:00,gfd,17.40
2022-11-20T13:45:00,gfd,34.22
2022-11-20T13:47:00,gfd,34.80
2022-11-20T13:49:00,gfd,30.00
2022-11-20T13:50:00,gfd,21.62
2022-11-20T13:52:00,gfd,38.96
2022-11-20T13:54:00,gfd,34.80
2022-11-20T13:56:00,gfd,34.22
2022-11-20T13:58:00,gfd,34.80
2022-11-20T13:59:00,gfd,17.40
2022-11-20T14:01:00,gfd,34.16
2022-11-20T14:03:00,gfd,34.80
2022-11-20T14:05:00,gfd,43.18
2022-11-20T14:07:00,gfd,43.24
2022-11-20T14:09:00,gfd,43.18
2022-11-20T14:10:00,gfd,21.62
2022-11-20T14:12:00,gfd,43.18
2022-11-20T14:14:00,gfd,43.18
2022-11-20T14:16:00,gfd,39.02
2022-11-20T14:18:00,gfd,47.40
2022-11-20T14:20:00,gfd,38.96
2022-11-20T14:21:00,gfd,21.62
2022-11-20T14:23:00,gfd,43.18
2022-11-20T14:24:00,gfd,21.62
2022-11-20T14:26:00,gfd,43.18
2022-11-20T14:28:00,gfd,43.24
2022-11-20T14:30:00,gfd,43.18
2022-11-20T14:31:00,gfd,21.56
2022-11-20T14:32:00,gfd,21.62
2022-11-20T14:34:00,gfd,43.18
2022-11-20T14:35:00,gfd,21.62
2022-11-20T14:36:00,gfd,21.62
2022-11-20T14:38:00,gfd,43.18
2022-11-20T14:40:00,gfd,47.40
2022-11-20T14:42:00,gfd,43.18
2022-11-20T14:44:00,gfd,47.40
2022-11-20T14:46:00,gfd,34.80
2022-11-20T14:47:00,gfd,17.40
2022-11-20T14:49:00,gfd,38.38
2022-11-20T14:51:00,gfd,30.64
2022-11-20T14:52:00,gfd,17.40
2022-11-20T14:54:00,gfd,34.16
2022-11-20T14:55:00,gfd,17.40
2022-11-20T14:57:00,gfd,34.80
2022-11-20T14:58:00,gfd,16.82
2022-11-20T14:59:00,gfd,17.40
2022-11-20T15:00:00,gfd,17.40
2022-11-20T15:02:00,gfd,30.00
2022-11-20T15:03:00,gfd,17.40
2022-11-20T15:05:00,gfd,34.80
2022-11-20T15:06:00,gfd,21.56
2022-11-20T15:08:00,gfd,39.02
2022-11-20T15:09:00,gfd,16.82
2022-11-20T15:11:00,gfd,38.96
2022-11-20T15:13:00,gfd,30.59
2022-11-20T15:15:00,gfd,34.22
2022-11-20T15:16:00,gfd,17.40
2022-11-20T15:17:00,gfd,17.40
2022-11-20T15:19:00,gfd,34.22
2022-11-20T15:21:00,gfd,38.96
2022-11-20T15:23:00,gfd,34.80
2022-11-20T15:25:00,gfd,39.02
2022-11-20T15:27:00,gfd,30.00
2022-11-20T15:29:00,gfd,43.18
2022-11-20T15:31:00,gfd,30.00
2022-11-20T15:33:00,gfd,39.02
2022-11-20T15:35:00,gfd,30.59
2022-11-20T15:37:00,gfd,34.22
2022-11-20T15:39:00,gfd,34.80
2022-11-20T15:41:00,gfd,30.00
2022-11-20T15:43:00,gfd,34.75
2022-11-20T15:45:00,gfd,34.22
2022-11-20T15:47:00,gfd,34.80
2022-11-20T15:48:00,gfd,21.62
2022-11-20T15:50:00,gfd,30.00
2022-11-20T15:51:00,gfd,17.40
2022-11-20T15:53:00,gfd,30.59
2022-11-20T15:55:00,gfd,30.00
2022-11-20T15:56:00,gfd,17.40
2022-11-20T15:58:00,gfd,30.00
2022-11-20T16:00:00,gfd,30.59
2022-11-20T16:01:00,gfd,16.82
2022-11-20T16:03:00,gfd,30.59
2022-11-20T16:05:00,gfd,34.22
2022-11-20T16:07:00,gfd,30.59
2022-11-20T16:08:00,gfd,17.40
2022-11-20T16:10:00,gfd,30.00
2022-11-20T16:12:00,gfd,30.00
2022-11-20T16:14:00,gfd,34.80
2022-11-20T16:16:00,gfd,30.00
2022-11-20T16:18:00,gfd,34.80
2022-11-20T16:19:00,gfd,17.40
2022-11-20T16:21:00,gfd,38.96
2022-11-20T16:22:00,gfd,16.82
2022-11-20T16:24:00,gfd,30.59
2022-11-20T16:25:00,gfd,17.40
2022-11-20T16:27:00,gfd,34.22
2022-11-20T16:29:00,gfd,34.80
2022-11-20T16:30:00,gfd,17.40
2022-11-20T16:32:00,gfd,30.00
2022-11-20T16:34:00,gfd,34.80
2022-11-20T16:36:00,gfd,30.00
2022-11-20T16:37:00,gfd,17.40
2022-11-20T16:38:00,gfd,17.40
2022-11-20T16:39:00,gfd,16.76
2022-11-20T16:41:00,gfd,34.80
2022-11-20T16:42:00,gfd,17.40
2022-11-20T16:44:00,gfd,34.22
2022-11-20T16:46:00,gfd,34.80
2022-11-20T16:48:00,gfd,30.00
2022-11-20T16:50:00,gfd,34.80
2022-11-20T16:51:00,gfd,13.18
2022-11-20T16:53:00,gfd,34.22
2022-11-20T16:55:00,gfd,30.59
2022-11-20T16:56:00,gfd,16.82
2022-11-20T16:58:00,gfd,30.59
2022-11-20T16:59:00,gfd,17.40
2022-11-20T17:01:00,gfd,34.22
2022-11-20T17:02:00,gfd,17.40
2022-11-20T17:04:00,gfd,30.00
2022-11-20T17:06:00,gfd,34.75
2022-11-20T17:08:00,gfd,34.80
2022-11-20T17:10:00,gfd,34.22
2022-11-20T17:12:00,gfd,30.59
2022-11-20T17:14:00,gfd,34.22
2022-11-20T17:16:00,gfd,30.59
2022-11-20T17:17:00,gfd,16.82
2022-11-20T17:18:00,gfd,17.40
2022-11-20T17:20:00,gfd,34.80
2022-11-20T17:22:00,gfd,34.22
2022-11-20T17:23:00,gfd,17.34
2022-11-20T17:25:00,gfd,34.80
2022-11-20T17:27:00,gfd,30.00
2022-11-20T17:29:00,gfd,34.80
2022-11-20T17:30:00,gfd,17.40
2022-11-20T17:31:00,gfd,12.60
2022-11-20T17:33:00,gfd,34.80
2022-11-20T17:34:00,gfd,17.40
2022-11-20T17:36:00,gfd,34.22
2022-11-20T17:38:00,gfd,34.80
2022-11-20T17:40:00,gfd,34.16
2022-11-20T17:42:00,gfd,39.02
2022-11-20T17:43:00,gfd,17.40
2022-11-20T17:45:00,gfd,34.80
2022-11-20T17:47:00,gfd,43.18
2022-11-20T17:48:00,gfd,25.84
2022-11-20T17:50:00,gfd,43.18
2022-11-20T17:51:00,gfd,21.56
2022-11-20T17:53:00,gfd,43.24
2022-11-20T17:55:00,gfd,43.18
2022-11-20T17:56:00,gfd,21.62
2022-11-20T17:58:00,gfd,38.96
2022-11-20T18:00:00,gfd,43.24
2022-11-20T18:02:00,gfd,38.38
2022-11-20T18:03:00,gfd,17.40
2022-11-20T18:04:00,gfd,21.62
2022-11-20T18:06:00,gfd,43.18
2022-11-20T18:08:00,gfd,38.96
2022-11-20T18:10:00,gfd,47.40
2022-11-20T18:12:00,gfd,43.24
2022-11-20T18:13:00,gfd,17.40
2022-11-20T18:15:00,gfd,38.96
2022-11-20T18:17:00,gfd,43.18
2022-11-20T18:19:00,gfd,39.02
2022-11-20T18:21:00,gfd,43.18
2022-11-20T18:23:00,gfd,38.44
2022-11-20T18:25:00,gfd,38.96
2022-11-20T18:27:00,gfd,39.02
2022-11-20T18:29:00,gfd,47.40
2022-11-20T18:31:00,gfd,47.40
2022-11-20T18:33:00,gfd,47.99
2022-11-20T18:34:00,gfd,21.62
2022-11-20T18:36:00,gfd,47.40
2022-11-20T18:38:00,gfd,47.40
2022-11-20T18:40:00,gfd,47.40
2022-11-20T18:41:00,gfd,21.56
2022-11-20T18:43:00,gfd,47.40
2022-11-20T18:44:00,gfd,21.62
2022-11-20T18:46:00,gfd,43.18
